createdAt,value
2022-09-06T00:02:40.571Z,1.70
2022-09-06T00:05:29.184Z,2.28
2022-09-06T00:08:16.015Z,2.30
2022-09-06T00:11:03.715Z,1.60
2022-09-06T00:13:55.665Z,2.15
2022-09-06T00:16:44.551Z,1.52
2022-09-06T00:19:31.402Z,2.20
2022-09-06T00:22:18.346Z,2.20
2022-09-06T00:25:06.993Z,1.55
2022-09-06T00:27:58.553Z,2.40
2022-09-06T00:30:45.531Z,2.13
2022-09-06T00:33:34.842Z,1.70
2022-09-06T00:36:22.637Z,1.70
2022-09-06T00:39:09.492Z,1.45
2022-09-06T00:41:56.467Z,2.05
2022-09-06T00:44:43.285Z,2.20
2022-09-06T00:47:30.321Z,1.60
2022-09-06T00:50:19.265Z,1.75
2022-09-06T00:53:08.635Z,1.58
2022-09-06T00:55:55.959Z,1.40
2022-09-06T00:58:43.547Z,1.95
2022-09-06T01:01:30.842Z,1.90
2022-09-06T01:04:17.919Z,1.80
2022-09-06T01:07:17.882Z,2.05
2022-09-06T01:10:20.000Z,1.85
2022-09-06T01:13:31.259Z,1.83
2022-09-06T01:16:59.628Z,1.98
2022-09-06T01:19:55.986Z,2.17
2022-09-06T01:23:04.570Z,2.28
2022-09-06T01:25:58.271Z,2.30
2022-09-06T01:28:46.340Z,2.10
2022-09-06T01:31:48.654Z,2.33
2022-09-06T01:34:39.869Z,2.20
2022-09-06T01:37:31.571Z,2.10
2022-09-06T01:40:18.582Z,1.88
2022-09-06T01:43:11.519Z,1.95
2022-09-06T01:46:00.577Z,2.00
2022-09-06T01:49:08.330Z,1.95
2022-09-06T01:52:20.728Z,2.10
2022-09-06T01:55:23.669Z,1.67
2022-09-06T01:58:28.854Z,1.90
2022-09-06T02:01:21.594Z,2.03
2022-09-06T02:04:31.777Z,1.70
2022-09-06T02:07:31.046Z,1.77
2022-09-06T02:10:33.350Z,2.00
2022-09-06T02:13:23.815Z,2.15
2022-09-06T02:16:16.731Z,1.55
2022-09-06T02:19:14.866Z,2.35
2022-09-06T02:22:06.134Z,1.80
2022-09-06T02:24:54.199Z,1.90
2022-09-06T02:27:41.137Z,1.83
2022-09-06T02:30:30.403Z,2.20
2022-09-06T02:33:21.442Z,2.17
2022-09-06T02:35:51.173Z,2.35
2022-09-06T02:38:21.187Z,2.25
2022-09-06T02:40:55.958Z,2.42
2022-09-06T02:43:22.513Z,2.13
2022-09-06T02:45:51.371Z,1.90
2022-09-06T02:48:20.035Z,2.03
2022-09-06T02:50:46.518Z,2.80
2022-09-06T02:53:14.619Z,2.17
2022-09-06T02:55:44.150Z,2.00
2022-09-06T02:58:11.691Z,1.92
2022-09-06T03:00:38.379Z,2.40
2022-09-06T03:03:07.408Z,2.15
2022-09-06T03:05:34.407Z,2.45
2022-09-06T03:08:01.077Z,2.22
2022-09-06T03:10:27.801Z,2.10
2022-09-06T03:12:56.749Z,2.03
2022-09-06T03:15:23.268Z,1.85
2022-09-06T03:17:49.815Z,1.67
2022-09-06T03:20:18.598Z,2.58
2022-09-06T03:22:45.153Z,2.40
2022-09-06T03:25:11.698Z,2.08
2022-09-06T03:27:38.303Z,2.00
2022-09-06T03:30:06.371Z,2.40
2022-09-06T03:32:33.297Z,2.22
2022-09-06T03:35:03.570Z,2.13
2022-09-06T03:37:30.233Z,2.40
2022-09-06T03:39:59.794Z,2.40
2022-09-06T03:42:27.472Z,1.92
2022-09-06T03:44:54.003Z,2.72
2022-09-06T03:47:20.990Z,2.20
2022-09-06T03:52:06.579Z,1.92
2022-09-06T03:54:33.350Z,2.78
2022-09-06T03:57:02.455Z,2.58
2022-09-06T03:59:28.978Z,2.20
2022-09-06T04:01:55.568Z,2.47
2022-09-06T04:04:24.472Z,2.03
2022-09-06T04:06:50.988Z,2.33
2022-09-06T04:09:17.516Z,2.40
2022-09-06T04:11:45.226Z,2.70
2022-09-06T04:14:11.836Z,2.38
2022-09-06T04:16:38.441Z,2.20
2022-09-06T04:19:05.044Z,2.47
2022-09-06T04:21:33.973Z,3.10
2022-09-06T04:24:02.873Z,2.40
2022-09-06T04:26:29.399Z,2.60
2022-09-06T04:28:55.928Z,2.55
2022-09-06T04:31:24.893Z,2.20
2022-09-06T04:33:54.980Z,2.97
2022-09-06T04:36:24.126Z,2.55
2022-09-06T04:38:52.918Z,2.28
2022-09-06T04:41:22.089Z,2.50
2022-09-06T04:43:49.377Z,2.53
2022-09-06T04:46:19.684Z,2.30
2022-09-06T04:48:47.233Z,2.78
2022-09-06T04:51:13.783Z,3.03
2022-09-06T04:53:42.589Z,4.00
2022-09-06T04:56:15.923Z,3.30
2022-09-06T04:58:48.446Z,2.97
2022-09-06T05:01:15.897Z,3.15
2022-09-06T05:03:42.935Z,2.55
2022-09-06T05:06:11.966Z,2.28
2022-09-06T05:08:40.072Z,2.40
2022-09-06T05:11:08.365Z,5.93
2022-09-06T05:13:35.565Z,3.25
2022-09-06T05:16:03.897Z,3.08
2022-09-06T05:18:30.886Z,2.90
2022-09-06T05:21:02.400Z,3.03
2022-09-06T05:23:29.241Z,2.88
2022-09-06T05:25:58.207Z,2.88
2022-09-06T05:28:29.605Z,2.70
2022-09-06T05:31:32.016Z,2.90
2022-09-06T05:33:59.315Z,2.40
2022-09-06T05:36:27.421Z,3.28
2022-09-06T05:38:55.355Z,3.33
2022-09-06T05:41:25.387Z,3.08
2022-09-06T05:43:52.201Z,2.65
2022-09-06T05:46:18.876Z,3.83
2022-09-06T05:48:52.068Z,3.60
2022-09-06T05:51:21.153Z,2.60
2022-09-06T05:53:50.307Z,3.25
2022-09-06T05:56:17.210Z,3.42
2022-09-06T05:58:44.014Z,3.00
2022-09-06T06:01:26.671Z,3.03
2022-09-06T06:06:22.125Z,3.05
2022-09-06T06:08:49.142Z,1.88
2022-09-06T06:11:16.446Z,3.22
2022-09-06T06:13:43.929Z,2.80
2022-09-06T06:16:15.946Z,3.45
2022-09-06T06:18:49.959Z,3.05
2022-09-06T06:21:24.127Z,3.33
2022-09-06T06:23:53.369Z,2.45
2022-09-06T06:26:20.238Z,2.90
2022-09-06T06:28:46.979Z,2.83
2022-09-06T06:31:14.196Z,3.13
2022-09-06T06:33:44.243Z,2.70
2022-09-06T06:36:13.581Z,2.83
2022-09-06T06:38:42.774Z,2.67
2022-09-06T06:41:12.390Z,2.92
2022-09-06T06:43:39.093Z,3.35
2022-09-06T06:46:17.293Z,2.28
2022-09-06T06:48:45.854Z,3.05
2022-09-06T06:51:20.642Z,2.50
2022-09-06T06:53:49.009Z,2.97
2022-09-06T06:56:34.672Z,2.85
2022-09-06T06:59:04.468Z,3.55
2022-09-06T07:01:33.221Z,3.10
2022-09-06T07:04:02.715Z,2.90
2022-09-06T07:09:18.280Z,2.60
2022-09-06T07:11:45.039Z,2.67
2022-09-06T07:14:11.687Z,2.22
2022-09-06T07:16:38.356Z,2.38
2022-09-06T07:19:07.708Z,2.20
2022-09-06T07:24:10.654Z,2.03
2022-09-06T07:26:41.829Z,2.33
2022-09-06T07:29:08.714Z,2.60
2022-09-06T07:34:25.715Z,1.45
2022-09-06T07:36:53.603Z,1.55
2022-09-06T07:39:20.182Z,2.05
2022-09-06T07:41:49.160Z,2.55
2022-09-06T07:44:15.782Z,2.08
2022-09-06T07:46:42.766Z,2.00
2022-09-06T07:49:12.053Z,2.05
2022-09-06T07:51:38.617Z,2.25
2022-09-06T07:54:29.384Z,2.40
2022-09-06T07:56:56.789Z,2.30
2022-09-06T07:59:23.441Z,2.58
2022-09-06T08:01:56.959Z,2.47
2022-09-06T08:04:26.037Z,1.83
2022-09-06T08:09:43.777Z,1.40
2022-09-06T08:12:12.337Z,1.50
2022-09-06T08:14:41.082Z,1.67
2022-09-06T08:17:10.671Z,1.08
2022-09-06T08:19:37.429Z,2.65
2022-09-06T08:22:04.067Z,2.90
2022-09-06T08:24:31.184Z,1.25
2022-09-06T08:27:00.221Z,1.10
2022-09-06T08:29:31.162Z,2.28
2022-09-06T08:31:57.845Z,1.73
2022-09-06T08:34:24.513Z,1.77
2022-09-06T08:36:51.202Z,1.83
2022-09-06T08:39:20.309Z,1.85
2022-09-06T08:42:05.206Z,2.03
2022-09-06T08:47:21.799Z,2.15
2022-09-06T08:49:56.227Z,1.80
2022-09-06T08:52:45.305Z,1.98
2022-09-06T08:55:33.990Z,1.50
2022-09-06T08:58:38.278Z,2.00
2022-09-06T09:01:14.539Z,1.88
2022-09-06T09:03:43.631Z,1.52
2022-09-06T09:06:10.998Z,2.20
2022-09-06T09:08:48.955Z,1.73
2022-09-06T09:11:19.846Z,2.40
2022-09-06T09:14:08.663Z,1.90
2022-09-06T09:16:35.571Z,1.38
2022-09-06T09:19:07.473Z,1.90
2022-09-06T09:21:38.147Z,1.75
2022-09-06T09:24:08.179Z,1.60
2022-09-06T09:26:40.914Z,1.95
2022-09-06T09:29:07.535Z,1.20
2022-09-06T09:31:39.959Z,1.70
2022-09-06T09:34:12.264Z,1.80
2022-09-06T09:36:39.374Z,1.60
2022-09-06T09:39:10.997Z,1.55
2022-09-06T09:41:41.247Z,1.98
2022-09-06T09:44:14.444Z,1.27
2022-09-06T09:46:43.791Z,1.20
2022-09-06T09:49:22.272Z,1.23
2022-09-06T09:52:04.953Z,1.00
2022-09-06T09:54:36.263Z,1.13
2022-09-06T09:57:11.557Z,1.08
2022-09-06T09:59:47.795Z,1.45
2022-09-06T10:02:41.261Z,1.20
2022-09-06T10:05:15.912Z,1.73
2022-09-06T10:07:46.068Z,1.40
2022-09-06T10:10:24.459Z,1.10
2022-09-06T10:13:29.247Z,1.33
2022-09-06T10:15:58.652Z,1.88
2022-09-06T10:18:32.802Z,1.70
2022-09-06T10:21:02.866Z,1.30
2022-09-06T10:26:43.859Z,1.33
2022-09-06T10:29:10.413Z,1.58
2022-09-06T10:31:47.479Z,1.50
2022-09-06T10:34:41.575Z,1.60
2022-09-06T10:37:34.434Z,1.35
2022-09-06T10:40:07.811Z,1.40
2022-09-06T10:42:56.767Z,1.30
2022-09-06T10:45:46.084Z,0.95
2022-09-06T10:48:26.064Z,0.80
2022-09-06T10:51:18.853Z,0.93
2022-09-06T10:54:00.528Z,0.88
2022-09-06T11:02:16.778Z,0.70
2022-09-06T11:10:40.282Z,1.00
2022-09-06T11:13:10.831Z,1.05
2022-09-06T11:16:02.189Z,1.35
2022-09-06T11:18:43.629Z,0.73
2022-09-06T11:21:36.872Z,1.35
2022-09-06T11:24:56.309Z,1.10
2022-09-06T11:27:31.650Z,0.85
2022-09-06T11:30:02.677Z,0.85
2022-09-06T11:32:35.285Z,1.00
2022-09-06T11:35:11.080Z,1.02
2022-09-06T11:37:45.138Z,1.10
2022-09-06T11:40:32.378Z,0.70
2022-09-06T11:43:01.220Z,0.90
2022-09-06T11:45:45.387Z,0.98
2022-09-06T11:48:34.223Z,0.80
2022-09-06T11:51:11.157Z,0.85
2022-09-06T11:53:48.923Z,1.23
2022-09-06T11:56:36.337Z,1.10
2022-09-06T11:59:29.891Z,1.48
2022-09-06T12:01:56.369Z,1.10
2022-09-06T12:04:23.547Z,1.42
2022-09-06T12:07:14.999Z,1.13
2022-09-06T12:09:43.846Z,1.08
2022-09-06T12:12:16.189Z,1.33
2022-09-06T12:14:49.109Z,0.95
2022-09-06T12:17:20.506Z,0.95
2022-09-06T12:20:06.649Z,1.10
2022-09-06T12:22:33.227Z,1.10
2022-09-06T12:25:07.789Z,0.90
2022-09-06T12:27:53.520Z,1.90
2022-09-06T12:30:47.885Z,1.08
2022-09-06T12:33:38.830Z,1.50
2022-09-06T12:36:29.642Z,1.02
2022-09-06T12:39:03.584Z,1.45
2022-09-06T12:41:41.768Z,0.90
2022-09-06T12:44:11.116Z,0.82
2022-09-06T12:46:40.241Z,1.13
2022-09-06T12:49:12.500Z,1.42
2022-09-06T12:51:41.510Z,1.40
2022-09-06T12:54:19.559Z,0.88
2022-09-06T12:56:48.429Z,0.90
2022-09-06T12:59:27.049Z,0.90
2022-09-06T13:02:11.810Z,0.80
2022-09-06T13:04:53.241Z,1.30
2022-09-06T13:07:23.976Z,1.10
2022-09-06T13:09:56.194Z,1.02
2022-09-06T13:12:34.125Z,1.00
2022-09-06T13:15:22.042Z,1.45
2022-09-06T13:17:48.710Z,0.55
2022-09-06T13:20:26.346Z,0.90
2022-09-06T13:22:54.293Z,0.70
2022-09-06T13:25:21.138Z,0.75
2022-09-06T13:28:01.368Z,0.80
2022-09-06T13:30:50.223Z,1.42
2022-09-06T13:33:25.844Z,1.38
2022-09-06T13:36:13.439Z,0.85
2022-09-06T13:38:47.085Z,0.63
2022-09-06T13:41:25.712Z,1.55
2022-09-06T13:44:07.928Z,1.33
2022-09-06T13:46:38.138Z,0.80
2022-09-06T13:49:05.641Z,1.02
2022-09-06T13:51:37.349Z,0.65
2022-09-06T13:54:16.506Z,1.17
2022-09-06T13:56:46.110Z,1.05
2022-09-06T13:59:12.875Z,1.02
2022-09-06T14:01:43.717Z,1.20
2022-09-06T14:04:14.237Z,1.00
2022-09-06T14:06:43.627Z,0.70
2022-09-06T14:09:10.344Z,1.15
2022-09-06T14:11:37.455Z,1.20
2022-09-06T14:14:05.051Z,0.60
2022-09-06T14:16:33.188Z,1.05
2022-09-06T14:19:02.037Z,1.00
2022-09-06T14:21:28.683Z,1.27
2022-09-06T14:23:55.258Z,1.05
2022-09-06T14:26:23.029Z,1.17
2022-09-06T14:28:50.137Z,1.35
2022-09-06T14:31:28.883Z,1.23
2022-09-06T14:33:59.066Z,0.68
2022-09-06T14:36:29.143Z,0.77
2022-09-06T14:38:58.435Z,0.90
2022-09-06T14:41:28.071Z,0.90
2022-09-06T14:43:57.120Z,0.80
2022-09-06T14:46:27.688Z,1.20
2022-09-06T14:49:01.974Z,1.38
2022-09-06T14:51:30.680Z,1.50
2022-09-06T14:54:02.813Z,0.98
2022-09-06T14:56:30.271Z,0.75
2022-09-06T14:58:57.790Z,1.17
2022-09-06T15:01:37.315Z,0.98
2022-09-06T15:04:09.307Z,1.00
2022-09-06T15:06:39.153Z,1.17
2022-09-06T15:09:07.569Z,1.00
2022-09-06T15:11:39.344Z,0.85
2022-09-06T15:14:08.081Z,0.75
2022-09-06T15:16:37.041Z,0.93
2022-09-06T15:19:03.831Z,1.10
2022-09-06T15:21:31.359Z,1.40
2022-09-06T15:24:01.956Z,0.70
2022-09-06T15:26:31.396Z,1.00
2022-09-06T15:29:00.757Z,1.10
2022-09-06T15:31:27.669Z,0.98
2022-09-06T15:33:54.551Z,0.95
2022-09-06T15:36:26.057Z,0.80
2022-09-06T15:38:59.621Z,1.30
2022-09-06T15:41:32.396Z,1.52
2022-09-06T15:44:05.983Z,0.80
2022-09-06T15:46:35.684Z,1.23
2022-09-06T15:49:05.668Z,0.70
2022-09-06T15:51:33.636Z,1.10
2022-09-06T15:54:00.238Z,1.10
2022-09-06T15:56:26.844Z,0.65
2022-09-06T15:58:53.461Z,0.95
2022-09-06T16:01:25.263Z,0.85
2022-09-06T16:04:05.573Z,0.90
2022-09-06T16:06:41.975Z,0.52
2022-09-06T16:09:11.622Z,0.70
2022-09-06T16:11:41.498Z,0.63
2022-09-06T16:14:11.294Z,0.80
2022-09-06T16:16:43.257Z,0.88
2022-09-06T16:19:12.142Z,0.52
2022-09-06T16:21:40.164Z,0.95
2022-09-06T16:24:09.370Z,0.85
2022-09-06T16:26:38.431Z,0.70
2022-09-06T16:29:07.429Z,0.90
2022-09-06T16:31:40.087Z,0.90
2022-09-06T16:34:08.586Z,1.42
2022-09-06T16:36:35.468Z,0.70
2022-09-06T16:39:02.346Z,0.50
2022-09-06T16:41:36.322Z,0.80
2022-09-06T16:44:03.015Z,1.08
2022-09-06T16:46:29.740Z,1.15
2022-09-06T16:49:00.932Z,0.77
2022-09-06T16:51:28.463Z,1.27
2022-09-06T16:53:55.895Z,0.85
2022-09-06T16:56:27.109Z,0.60
2022-09-06T16:58:58.589Z,1.27
2022-09-06T17:01:26.764Z,1.00
2022-09-06T17:03:57.540Z,0.93
2022-09-06T17:06:26.484Z,1.25
2022-09-06T17:08:55.309Z,0.98
2022-09-06T17:11:24.709Z,1.20
2022-09-06T17:13:54.530Z,1.75
2022-09-06T17:16:42.763Z,1.05
2022-09-06T17:19:13.415Z,1.30
2022-09-06T17:21:44.585Z,0.77
2022-09-06T17:24:11.605Z,1.30
2022-09-06T17:26:39.318Z,1.50
2022-09-06T17:29:07.137Z,1.50
2022-09-06T17:31:34.485Z,1.20
2022-09-06T17:34:01.205Z,1.92
2022-09-06T17:36:31.826Z,1.30
2022-09-06T17:39:13.860Z,0.80
2022-09-06T17:41:46.127Z,0.90
2022-09-06T17:44:18.049Z,1.42
2022-09-06T17:47:02.618Z,1.10
2022-09-06T17:49:32.450Z,1.30
2022-09-06T17:52:06.693Z,1.38
2022-09-06T17:54:35.721Z,2.00
2022-09-06T17:57:02.290Z,1.15
2022-09-06T17:59:35.119Z,1.23
2022-09-06T18:02:02.265Z,1.27
2022-09-06T18:04:28.965Z,1.67
2022-09-06T18:06:55.601Z,1.83
2022-09-06T18:09:22.384Z,1.70
2022-09-06T18:11:49.151Z,1.70
2022-09-06T18:14:20.505Z,1.50
2022-09-06T18:16:51.533Z,1.27
2022-09-06T18:19:18.817Z,1.27
2022-09-06T18:21:46.384Z,1.33
2022-09-06T18:24:16.385Z,1.50
2022-09-06T18:26:49.084Z,1.50
2022-09-06T18:29:21.612Z,1.40
2022-09-06T18:31:48.421Z,2.30
2022-09-06T18:34:16.595Z,1.77
2022-09-06T18:36:48.000Z,1.50
2022-09-06T18:39:14.593Z,1.38
2022-09-06T18:41:59.906Z,1.65
2022-09-06T18:44:35.430Z,1.23
2022-09-06T18:47:05.525Z,1.50
2022-09-06T18:49:33.727Z,1.40
2022-09-06T18:52:04.723Z,1.58
2022-09-06T18:54:37.153Z,1.55
2022-09-06T18:59:32.627Z,1.52
2022-09-06T19:02:01.591Z,1.60
2022-09-06T19:04:28.173Z,1.58
2022-09-06T19:06:57.139Z,1.65
2022-09-06T19:09:23.834Z,1.98
2022-09-06T19:11:53.373Z,1.63
2022-09-06T19:14:20.303Z,1.80
2022-09-06T19:16:54.074Z,1.23
2022-09-06T19:19:23.263Z,1.55
2022-09-06T19:21:52.183Z,1.52
2022-09-06T19:24:22.470Z,1.70
2022-09-06T19:26:49.858Z,1.63
2022-09-06T19:29:19.454Z,1.88
2022-09-06T19:31:47.276Z,2.38
2022-09-06T19:34:18.953Z,1.77
2022-09-06T19:36:45.879Z,2.15
2022-09-06T19:39:14.905Z,2.10
2022-09-06T19:41:46.733Z,1.45
2022-09-06T19:44:17.324Z,1.95
2022-09-06T19:46:46.621Z,1.10
2022-09-06T19:49:19.769Z,1.70
2022-09-06T19:51:48.682Z,1.45
2022-09-06T19:54:16.134Z,1.63
2022-09-06T19:56:44.123Z,1.45
2022-09-06T19:59:12.820Z,1.90
2022-09-06T20:01:41.638Z,2.15
2022-09-06T20:04:29.287Z,2.35
2022-09-06T20:06:55.950Z,1.73
2022-09-06T20:09:24.679Z,2.00
2022-09-06T20:11:53.708Z,1.98
2022-09-06T20:14:26.324Z,1.60
2022-09-06T20:16:53.120Z,1.65
2022-09-06T20:19:22.790Z,1.42
2022-09-06T20:21:49.418Z,1.77
2022-09-06T20:24:18.373Z,2.05
2022-09-06T20:26:45.239Z,2.08
2022-09-06T20:29:14.958Z,1.75
2022-09-06T20:31:43.794Z,1.90
2022-09-06T20:34:14.437Z,1.85
2022-09-06T20:36:45.833Z,2.45
2022-09-06T20:39:14.888Z,2.00
2022-09-06T20:41:43.725Z,1.85
2022-09-06T20:44:12.664Z,2.15
2022-09-06T20:46:43.580Z,2.17
2022-09-06T20:49:11.830Z,2.05
2022-09-06T20:51:43.144Z,1.55
2022-09-06T20:54:13.723Z,2.00
2022-09-06T20:56:44.721Z,2.00
2022-09-06T20:59:13.813Z,2.22
2022-09-06T21:01:43.350Z,2.15
2022-09-06T21:04:30.599Z,2.08
2022-09-06T21:07:17.496Z,2.55
2022-09-06T21:10:04.791Z,2.20
2022-09-06T21:12:51.683Z,1.88
2022-09-06T21:15:43.062Z,1.60
2022-09-06T21:18:34.368Z,2.42
2022-09-06T21:21:22.373Z,2.30
2022-09-06T21:24:10.787Z,2.33
2022-09-06T21:26:57.688Z,2.28
2022-09-06T21:29:44.562Z,1.77
2022-09-06T21:32:33.848Z,2.10
2022-09-06T21:35:20.876Z,2.22
2022-09-06T21:38:07.780Z,2.95
2022-09-06T21:40:54.649Z,2.72
2022-09-06T21:43:42.200Z,2.63
2022-09-06T21:46:34.565Z,3.05
2022-09-06T21:49:21.472Z,2.53
2022-09-06T21:52:08.594Z,2.08
2022-09-06T21:54:55.478Z,2.80
2022-09-06T21:57:42.383Z,2.85
2022-09-06T22:00:29.270Z,2.47
2022-09-06T22:03:16.115Z,2.40
2022-09-06T22:06:11.096Z,2.33
2022-09-06T22:09:00.107Z,2.22
2022-09-06T22:11:47.037Z,2.03
2022-09-06T22:14:33.918Z,2.40
2022-09-06T22:17:21.372Z,2.20
2022-09-06T22:20:11.846Z,2.05
2022-09-06T22:22:58.775Z,2.92
2022-09-06T22:25:45.619Z,2.20
2022-09-06T22:28:33.064Z,2.40
2022-09-06T22:31:19.971Z,2.63
2022-09-06T22:34:07.363Z,3.03
2022-09-06T22:36:56.510Z,2.78
2022-09-06T22:39:44.205Z,2.10
2022-09-06T22:42:33.501Z,1.90
2022-09-06T22:45:20.364Z,1.98
2022-09-06T22:48:07.268Z,2.60
2022-09-06T22:50:54.220Z,2.35
2022-09-06T22:53:41.132Z,2.50
2022-09-06T22:56:30.794Z,2.38
2022-09-06T22:59:17.797Z,2.50
2022-09-06T23:02:04.845Z,2.65
2022-09-06T23:04:51.752Z,2.70
2022-09-06T23:07:43.309Z,2.53
2022-09-06T23:10:31.026Z,2.45
2022-09-06T23:13:17.946Z,2.65
2022-09-06T23:16:09.503Z,2.65
2022-09-06T23:18:56.605Z,2.65
2022-09-06T23:21:43.517Z,2.22
2022-09-06T23:24:30.424Z,3.17
2022-09-06T23:27:17.295Z,2.53
2022-09-06T23:30:05.596Z,2.28
2022-09-06T23:32:52.491Z,2.90
2022-09-06T23:35:39.432Z,2.55
2022-09-06T23:38:26.359Z,2.72
2022-09-06T23:41:13.979Z,2.03
2022-09-06T23:44:03.341Z,2.25
2022-09-06T23:46:50.591Z,1.90
2022-09-06T23:49:37.513Z,2.90
2022-09-06T23:52:24.389Z,2.47
2022-09-06T23:55:11.284Z,3.10
2022-09-06T23:57:58.164Z,2.50
