createdAt,value
2022-09-23T00:01:14.494Z,11.85
2022-09-23T00:03:16.928Z,11.85
2022-09-23T00:05:19.276Z,11.82
2022-09-23T00:07:21.936Z,11.85
2022-09-23T00:09:24.712Z,11.83
2022-09-23T00:11:28.590Z,11.81
2022-09-23T00:13:30.819Z,11.79
2022-09-23T00:15:37.686Z,11.79
2022-09-23T00:17:40.812Z,11.82
2022-09-23T00:19:43.234Z,11.72
2022-09-23T00:21:45.691Z,11.73
2022-09-23T00:23:48.366Z,11.70
2022-09-23T00:25:58.353Z,11.64
2022-09-23T00:28:00.742Z,11.71
2022-09-23T00:30:04.746Z,11.66
2022-09-23T00:32:09.961Z,11.66
2022-09-23T00:34:12.281Z,11.63
2022-09-23T00:36:16.230Z,11.59
2022-09-23T00:38:18.465Z,11.56
2022-09-23T00:40:21.177Z,11.55
2022-09-23T00:42:27.058Z,11.59
2022-09-23T00:44:48.581Z,11.51
2022-09-23T00:46:51.096Z,11.60
2022-09-23T00:49:00.318Z,11.52
2022-09-23T00:51:02.545Z,11.58
2022-09-23T00:53:08.811Z,11.57
2022-09-23T00:55:15.950Z,11.57
2022-09-23T00:57:20.384Z,11.60
2022-09-23T00:59:24.671Z,11.57
2022-09-23T01:01:27.033Z,11.56
2022-09-23T01:03:29.335Z,11.58
2022-09-23T01:05:33.607Z,11.57
2022-09-23T01:07:35.871Z,11.61
2022-09-23T01:09:38.206Z,11.56
2022-09-23T01:11:47.302Z,11.54
2022-09-23T01:14:17.172Z,11.60
2022-09-23T01:16:44.355Z,11.56
2022-09-23T01:19:03.041Z,11.60
2022-09-23T01:21:24.829Z,11.54
2022-09-23T01:23:48.472Z,11.57
2022-09-23T01:26:25.456Z,11.59
2022-09-23T01:28:45.763Z,11.60
2022-09-23T01:31:15.014Z,11.60
2022-09-23T01:33:39.897Z,11.59
2022-09-23T01:35:53.256Z,11.65
2022-09-23T01:38:04.104Z,11.61
2022-09-23T01:40:32.525Z,11.57
2022-09-23T01:42:46.705Z,11.55
2022-09-23T01:44:57.874Z,11.60
2022-09-23T01:47:11.229Z,11.57
2022-09-23T01:49:23.192Z,11.62
2022-09-23T01:51:38.834Z,11.57
2022-09-23T01:53:54.502Z,11.60
2022-09-23T01:56:03.142Z,11.58
2022-09-23T01:58:15.333Z,11.53
2022-09-23T02:00:19.684Z,11.54
2022-09-23T02:02:32.922Z,11.49
2022-09-23T02:04:45.559Z,11.46
2022-09-23T02:06:55.688Z,11.46
2022-09-23T02:09:05.523Z,11.42
2022-09-23T02:11:11.287Z,11.44
2022-09-23T02:13:55.218Z,11.33
2022-09-23T02:16:02.387Z,11.32
2022-09-23T02:18:13.886Z,11.26
2022-09-23T02:20:23.110Z,11.25
2022-09-23T02:22:34.667Z,11.23
2022-09-23T02:24:39.105Z,11.21
2022-09-23T02:26:47.827Z,11.16
2022-09-23T02:29:18.075Z,11.11
2022-09-23T02:31:37.987Z,11.08
2022-09-23T02:33:46.804Z,11.08
2022-09-23T02:35:54.448Z,11.05
2022-09-23T02:38:08.666Z,11.00
2022-09-23T02:40:32.061Z,10.97
2022-09-23T02:43:08.294Z,10.92
2022-09-23T02:45:10.727Z,10.92
2022-09-23T02:47:12.855Z,10.91
2022-09-23T02:49:24.711Z,10.85
2022-09-23T02:51:29.043Z,10.89
2022-09-23T02:53:36.816Z,10.84
2022-09-23T02:55:39.768Z,10.80
2022-09-23T02:57:42.472Z,10.79
2022-09-23T02:59:46.291Z,10.77
2022-09-23T03:01:57.386Z,10.75
2022-09-23T03:04:36.885Z,10.68
2022-09-23T03:06:44.917Z,10.72
2022-09-23T03:08:58.516Z,10.68
2022-09-23T03:11:05.935Z,10.73
2022-09-23T03:13:35.741Z,10.64
2022-09-23T03:15:52.562Z,10.63
2022-09-23T03:18:14.689Z,10.60
2022-09-23T03:20:24.961Z,10.64
2022-09-23T03:22:33.641Z,10.61
2022-09-23T03:24:39.670Z,10.53
2022-09-23T03:26:46.845Z,10.46
2022-09-23T03:28:50.495Z,10.48
2022-09-23T03:30:54.690Z,10.52
2022-09-23T03:33:01.344Z,10.49
2022-09-23T03:35:05.318Z,10.48
2022-09-23T03:37:32.047Z,10.43
2022-09-23T03:39:56.254Z,10.46
2022-09-23T03:42:03.642Z,10.45
2022-09-23T03:44:08.290Z,10.48
2022-09-23T03:46:10.433Z,10.46
2022-09-23T03:48:15.310Z,10.40
2022-09-23T03:50:21.036Z,10.43
2022-09-23T03:52:25.228Z,10.48
2022-09-23T03:54:30.119Z,10.46
2022-09-23T03:56:32.508Z,10.46
2022-09-23T03:58:34.960Z,10.46
2022-09-23T04:00:37.692Z,10.46
2022-09-23T04:02:40.687Z,10.48
2022-09-23T04:04:43.898Z,10.52
2022-09-23T04:06:47.097Z,10.45
2022-09-23T04:08:49.657Z,10.46
2022-09-23T04:10:54.851Z,10.48
2022-09-23T04:12:57.505Z,10.50
2022-09-23T04:15:00.444Z,10.47
2022-09-23T04:17:02.967Z,10.48
2022-09-23T04:19:05.264Z,10.53
2022-09-23T04:21:07.558Z,10.57
2022-09-23T04:23:09.929Z,10.60
2022-09-23T04:25:15.194Z,10.59
2022-09-23T04:27:17.501Z,10.60
2022-09-23T04:29:20.631Z,10.57
2022-09-23T04:31:34.739Z,10.54
2022-09-23T04:33:38.125Z,10.59
2022-09-23T04:35:43.709Z,10.64
2022-09-23T04:37:49.478Z,10.66
2022-09-23T04:39:52.221Z,10.63
2022-09-23T04:42:00.026Z,10.61
2022-09-23T04:44:02.936Z,10.67
2022-09-23T04:46:07.551Z,10.70
2022-09-23T04:48:11.117Z,10.67
2022-09-23T04:50:13.800Z,10.72
2022-09-23T04:52:18.876Z,10.74
2022-09-23T04:54:21.044Z,10.76
2022-09-23T04:56:26.634Z,10.78
2022-09-23T04:58:29.692Z,10.79
2022-09-23T05:00:35.344Z,10.83
2022-09-23T05:02:43.510Z,10.86
2022-09-23T05:04:45.793Z,10.88
2022-09-23T05:06:48.370Z,10.85
2022-09-23T05:08:52.926Z,10.81
2022-09-23T05:11:05.349Z,10.77
2022-09-23T05:13:07.671Z,10.82
2022-09-23T05:15:10.456Z,10.92
2022-09-23T05:17:12.866Z,10.94
2022-09-23T05:19:15.639Z,10.92
2022-09-23T05:21:20.557Z,10.92
2022-09-23T05:23:24.112Z,10.93
2022-09-23T05:25:26.948Z,10.96
2022-09-23T05:27:29.654Z,10.99
2022-09-23T05:29:32.254Z,11.02
2022-09-23T05:31:34.928Z,11.07
2022-09-23T05:33:37.565Z,11.13
2022-09-23T05:35:40.426Z,11.14
2022-09-23T05:37:42.865Z,11.13
2022-09-23T05:39:46.785Z,11.09
2022-09-23T05:41:49.283Z,11.13
2022-09-23T05:43:53.275Z,11.16
2022-09-23T05:46:12.356Z,11.19
2022-09-23T05:48:14.811Z,11.21
2022-09-23T05:50:17.114Z,11.21
2022-09-23T05:52:19.424Z,11.19
2022-09-23T05:54:24.314Z,11.23
2022-09-23T05:56:28.177Z,11.27
2022-09-23T05:58:30.517Z,11.26
2022-09-23T06:00:33.151Z,11.29
2022-09-23T06:02:35.909Z,11.41
2022-09-23T06:04:38.730Z,11.40
2022-09-23T06:06:43.178Z,11.36
2022-09-23T06:08:46.218Z,11.38
2022-09-23T06:10:53.581Z,11.39
2022-09-23T06:12:56.958Z,11.43
2022-09-23T06:14:59.290Z,11.46
2022-09-23T06:17:04.416Z,11.53
2022-09-23T06:19:07.135Z,11.53
2022-09-23T06:21:13.387Z,11.56
2022-09-23T06:23:15.656Z,11.66
2022-09-23T06:25:19.786Z,11.67
2022-09-23T06:27:23.001Z,11.63
2022-09-23T06:29:24.960Z,11.66
2022-09-23T06:31:27.321Z,11.70
2022-09-23T06:33:36.641Z,11.76
2022-09-23T06:35:39.720Z,11.74
2022-09-23T06:37:41.953Z,11.80
2022-09-23T06:39:44.003Z,11.85
2022-09-23T06:41:48.717Z,11.88
2022-09-23T06:43:53.889Z,11.99
2022-09-23T06:45:58.098Z,12.00
2022-09-23T06:48:00.387Z,12.07
2022-09-23T06:50:02.881Z,12.09
2022-09-23T06:52:06.007Z,12.10
2022-09-23T06:54:08.518Z,12.15
2022-09-23T06:56:11.631Z,12.17
2022-09-23T06:58:14.137Z,12.23
2022-09-23T07:00:16.441Z,12.28
2022-09-23T07:02:21.241Z,12.31
2022-09-23T07:04:28.623Z,12.28
2022-09-23T07:06:31.557Z,12.32
2022-09-23T07:08:35.544Z,12.34
2022-09-23T07:10:37.944Z,12.38
2022-09-23T07:12:40.323Z,12.44
2022-09-23T07:14:42.695Z,12.50
2022-09-23T07:16:45.281Z,12.46
2022-09-23T07:18:47.651Z,12.45
2022-09-23T07:20:50.678Z,12.54
2022-09-23T07:22:53.415Z,12.64
2022-09-23T07:24:56.297Z,12.70
2022-09-23T07:26:58.522Z,12.77
2022-09-23T07:29:05.355Z,12.80
2022-09-23T07:31:13.371Z,12.80
2022-09-23T07:33:30.960Z,12.90
2022-09-23T07:35:35.035Z,12.98
2022-09-23T07:37:38.309Z,13.07
2022-09-23T07:39:42.132Z,13.14
2022-09-23T07:41:44.980Z,13.18
2022-09-23T07:43:49.844Z,13.25
2022-09-23T07:45:52.812Z,13.33
2022-09-23T07:47:55.983Z,13.37
2022-09-23T07:49:58.286Z,13.40
2022-09-23T07:52:00.422Z,13.47
2022-09-23T07:54:02.882Z,13.54
2022-09-23T07:56:06.860Z,13.62
2022-09-23T07:58:09.167Z,13.70
2022-09-23T08:00:16.545Z,13.72
2022-09-23T08:02:18.953Z,13.77
2022-09-23T08:04:28.575Z,13.81
2022-09-23T08:06:32.478Z,13.88
2022-09-23T08:08:35.960Z,13.99
2022-09-23T08:10:38.750Z,14.00
2022-09-23T08:12:41.045Z,14.04
2022-09-23T08:14:43.868Z,14.13
2022-09-23T08:16:47.259Z,14.26
2022-09-23T08:18:49.799Z,14.34
2022-09-23T08:20:52.294Z,14.41
2022-09-23T08:22:54.826Z,14.51
2022-09-23T08:24:58.583Z,14.66
2022-09-23T08:27:00.880Z,14.79
2022-09-23T08:29:05.660Z,14.94
2022-09-23T08:31:08.566Z,15.02
2022-09-23T08:33:14.249Z,15.12
2022-09-23T08:35:17.020Z,15.19
2022-09-23T08:37:19.134Z,15.30
2022-09-23T08:39:23.207Z,15.39
2022-09-23T08:41:44.106Z,15.55
2022-09-23T08:43:51.606Z,15.67
2022-09-23T08:45:56.287Z,15.73
2022-09-23T08:48:22.616Z,15.74
2022-09-23T08:50:37.387Z,15.81
2022-09-23T08:52:57.227Z,15.89
2022-09-23T08:54:59.627Z,15.99
2022-09-23T08:57:05.350Z,16.03
2022-09-23T08:59:52.158Z,16.08
2022-09-23T09:02:21.651Z,16.13
2022-09-23T09:04:53.262Z,16.23
2022-09-23T09:07:32.199Z,16.28
2022-09-23T09:09:38.078Z,16.36
2022-09-23T09:11:48.643Z,16.41
2022-09-23T09:14:04.732Z,16.43
2022-09-23T09:16:58.323Z,16.51
2022-09-23T09:18:58.716Z,16.62
2022-09-23T09:21:09.972Z,16.64
2022-09-23T09:23:22.917Z,16.74
2022-09-23T09:25:47.201Z,16.75
2022-09-23T09:27:50.305Z,16.88
2022-09-23T09:29:57.643Z,16.88
2022-09-23T09:32:00.202Z,16.95
2022-09-23T09:34:16.618Z,16.91
2022-09-23T09:36:27.585Z,16.91
2022-09-23T09:38:29.887Z,17.01
2022-09-23T09:40:34.733Z,17.07
2022-09-23T09:42:42.119Z,17.13
2022-09-23T09:44:58.761Z,17.11
2022-09-23T09:47:36.769Z,17.11
2022-09-23T09:49:49.600Z,17.11
2022-09-23T09:52:13.490Z,17.20
2022-09-23T09:54:18.391Z,17.29
2022-09-23T09:56:27.445Z,17.30
2022-09-23T09:58:54.646Z,17.30
2022-09-23T10:00:57.271Z,17.30
2022-09-23T10:03:15.247Z,17.27
2022-09-23T10:05:26.178Z,17.29
2022-09-23T10:07:31.292Z,17.40
2022-09-23T10:09:36.645Z,17.47
2022-09-23T10:11:40.127Z,17.56
2022-09-23T10:14:00.627Z,17.56
2022-09-23T10:16:04.247Z,17.69
2022-09-23T10:18:21.019Z,17.72
2022-09-23T10:20:24.856Z,17.87
2022-09-23T10:22:32.963Z,17.91
2022-09-23T10:28:55.812Z,18.06
2022-09-23T10:31:06.412Z,18.08
2022-09-23T10:33:28.142Z,18.05
2022-09-23T10:35:34.834Z,18.12
2022-09-23T10:38:02.489Z,18.14
2022-09-23T10:40:53.068Z,18.19
2022-09-23T10:43:36.186Z,18.29
2022-09-23T10:46:09.444Z,18.32
2022-09-23T10:48:34.556Z,18.35
2022-09-23T10:50:50.992Z,18.38
2022-09-23T10:53:18.976Z,18.35
2022-09-23T10:55:43.229Z,18.35
2022-09-23T10:57:45.854Z,18.46
2022-09-23T11:00:09.188Z,18.43
2022-09-23T11:02:49.478Z,18.41
2022-09-23T11:05:14.791Z,18.55
2022-09-23T11:07:40.834Z,18.52
2022-09-23T11:10:08.866Z,18.60
2022-09-23T11:12:25.746Z,18.66
2022-09-23T11:14:50.574Z,18.65
2022-09-23T11:17:15.654Z,18.63
2022-09-23T11:19:24.531Z,18.63
2022-09-23T11:21:49.834Z,18.59
2022-09-23T11:24:00.495Z,18.63
2022-09-23T11:26:05.778Z,18.65
2022-09-23T11:28:47.046Z,18.62
2022-09-23T11:31:15.090Z,18.65
2022-09-23T11:33:39.674Z,18.64
2022-09-23T11:35:53.371Z,18.60
2022-09-23T11:38:08.338Z,18.61
2022-09-23T11:40:35.263Z,18.63
2022-09-23T11:42:55.608Z,18.67
2022-09-23T11:45:21.579Z,18.61
2022-09-23T11:47:35.317Z,18.66
2022-09-23T11:50:02.377Z,18.69
2022-09-23T11:52:29.856Z,18.68
2022-09-23T11:54:58.033Z,18.72
2022-09-23T11:57:04.294Z,18.79
2022-09-23T11:59:12.634Z,18.83
2022-09-23T12:01:34.982Z,18.84
2022-09-23T12:04:10.069Z,18.84
2022-09-23T12:06:31.205Z,18.86
2022-09-23T12:08:37.411Z,18.90
2022-09-23T12:11:01.741Z,18.91
2022-09-23T12:13:16.287Z,18.92
2022-09-23T12:15:28.613Z,18.94
2022-09-23T12:17:49.131Z,18.92
2022-09-23T12:20:09.949Z,18.93
2022-09-23T12:22:33.357Z,18.97
2022-09-23T12:24:57.015Z,18.99
2022-09-23T12:27:06.528Z,19.01
2022-09-23T12:29:14.282Z,19.07
2022-09-23T12:31:21.222Z,19.04
2022-09-23T12:33:33.222Z,19.06
2022-09-23T12:35:44.868Z,19.08
2022-09-23T12:37:48.656Z,19.08
2022-09-23T12:39:50.883Z,19.08
2022-09-23T12:42:18.711Z,18.99
2022-09-23T12:44:32.012Z,19.02
2022-09-23T12:46:34.826Z,19.04
2022-09-23T12:49:27.652Z,18.99
2022-09-23T12:51:36.542Z,19.02
2022-09-23T12:53:39.086Z,19.03
2022-09-23T12:55:47.329Z,18.95
2022-09-23T12:57:50.206Z,18.99
2022-09-23T12:59:57.473Z,18.98
2022-09-23T13:02:34.591Z,18.96
2022-09-23T13:05:01.149Z,18.94
2022-09-23T13:07:09.392Z,18.94
2022-09-23T13:09:21.677Z,18.96
2022-09-23T13:11:31.824Z,18.96
2022-09-23T13:13:46.354Z,18.89
2022-09-23T13:15:48.785Z,18.93
2022-09-23T13:17:51.086Z,18.97
2022-09-23T13:20:07.265Z,18.95
2022-09-23T13:22:11.291Z,18.94
2022-09-23T13:24:13.471Z,18.99
2022-09-23T13:26:16.455Z,19.00
2022-09-23T13:28:27.589Z,18.96
2022-09-23T13:30:30.571Z,19.00
2022-09-23T13:32:40.862Z,19.05
2022-09-23T13:34:47.411Z,19.10
2022-09-23T13:36:49.541Z,19.10
2022-09-23T13:38:51.400Z,19.11
2022-09-23T13:41:03.506Z,19.04
2022-09-23T13:43:11.080Z,19.07
2022-09-23T13:45:18.927Z,19.03
2022-09-23T13:47:21.661Z,19.06
2022-09-23T13:49:26.629Z,19.08
2022-09-23T13:51:35.969Z,19.05
2022-09-23T13:53:38.522Z,19.07
2022-09-23T13:55:41.593Z,19.07
2022-09-23T13:57:43.493Z,19.06
2022-09-23T13:59:45.600Z,19.06
2022-09-23T14:01:47.729Z,19.03
2022-09-23T14:03:51.476Z,18.98
2022-09-23T14:05:56.725Z,18.94
2022-09-23T14:07:59.967Z,18.96
2022-09-23T14:10:02.224Z,18.95
2022-09-23T14:12:06.877Z,18.91
2022-09-23T14:14:15.256Z,18.86
2022-09-23T14:16:18.318Z,18.84
2022-09-23T14:18:32.627Z,18.82
2022-09-23T14:20:46.237Z,18.83
2022-09-23T14:22:48.344Z,18.81
2022-09-23T14:24:51.318Z,18.78
2022-09-23T14:27:14.628Z,18.70
2022-09-23T14:29:23.946Z,18.69
2022-09-23T14:31:26.327Z,18.69
2022-09-23T14:33:32.797Z,18.69
2022-09-23T14:35:46.749Z,18.69
2022-09-23T14:38:31.937Z,18.71
2022-09-23T14:40:37.306Z,18.67
2022-09-23T14:42:42.438Z,18.67
2022-09-23T14:44:50.543Z,18.63
2022-09-23T14:46:59.610Z,18.62
2022-09-23T14:49:06.030Z,18.63
2022-09-23T14:51:14.476Z,18.67
2022-09-23T14:53:24.777Z,18.64
2022-09-23T14:55:29.338Z,18.63
2022-09-23T14:57:32.064Z,18.66
2022-09-23T14:59:37.056Z,18.64
2022-09-23T15:01:39.754Z,18.60
2022-09-23T15:03:50.287Z,18.55
2022-09-23T15:05:58.477Z,18.57
2022-09-23T15:08:03.121Z,18.57
2022-09-23T15:10:23.828Z,18.52
2022-09-23T15:12:30.304Z,18.57
2022-09-23T15:14:41.056Z,18.54
2022-09-23T15:16:43.520Z,18.57
2022-09-23T15:18:46.462Z,18.55
2022-09-23T15:20:55.775Z,18.52
2022-09-23T15:22:58.123Z,18.56
2022-09-23T15:25:17.298Z,18.54
2022-09-23T15:27:32.791Z,18.50
2022-09-23T15:29:35.502Z,18.50
2022-09-23T15:31:41.133Z,18.49
2022-09-23T15:33:51.722Z,18.43
2022-09-23T15:35:54.968Z,18.44
2022-09-23T15:37:59.057Z,18.41
2022-09-23T15:40:01.507Z,18.41
2022-09-23T15:42:03.879Z,18.40
2022-09-23T15:44:14.042Z,18.35
2022-09-23T15:46:28.796Z,18.37
2022-09-23T15:48:39.696Z,18.37
2022-09-23T15:50:43.025Z,18.41
2022-09-23T15:52:45.554Z,18.40
2022-09-23T15:54:47.953Z,18.37
2022-09-23T15:56:50.027Z,18.34
2022-09-23T15:58:52.171Z,18.35
2022-09-23T16:00:56.942Z,18.31
2022-09-23T16:02:59.201Z,18.33
2022-09-23T16:05:06.111Z,18.31
2022-09-23T16:07:16.953Z,18.29
2022-09-23T16:09:19.207Z,18.28
2022-09-23T16:11:27.043Z,18.24
2022-09-23T16:13:29.809Z,18.23
2022-09-23T16:15:33.239Z,18.18
2022-09-23T16:17:38.026Z,18.12
2022-09-23T16:19:40.610Z,18.09
2022-09-23T16:21:43.631Z,18.05
2022-09-23T16:23:49.379Z,18.03
2022-09-23T16:25:54.578Z,17.97
2022-09-23T16:27:57.479Z,17.90
2022-09-23T16:29:59.845Z,17.86
2022-09-23T16:32:05.013Z,17.80
2022-09-23T16:34:10.039Z,17.74
2022-09-23T16:36:29.595Z,17.62
2022-09-23T16:38:32.502Z,17.60
2022-09-23T16:40:35.618Z,17.51
2022-09-23T16:42:39.406Z,17.41
2022-09-23T16:44:41.756Z,17.37
2022-09-23T16:46:43.928Z,17.34
2022-09-23T16:48:52.148Z,17.33
2022-09-23T16:50:55.230Z,17.27
2022-09-23T16:52:57.944Z,17.22
2022-09-23T16:55:00.301Z,17.15
2022-09-23T16:57:02.624Z,17.08
2022-09-23T16:59:08.078Z,17.04
2022-09-23T17:01:34.463Z,16.98
2022-09-23T17:03:42.668Z,16.98
2022-09-23T17:05:46.781Z,16.85
2022-09-23T17:07:52.106Z,16.81
2022-09-23T17:09:57.359Z,16.78
2022-09-23T17:12:26.995Z,16.69
2022-09-23T17:14:31.715Z,16.66
2022-09-23T17:16:35.354Z,16.66
2022-09-23T17:18:39.136Z,16.61
2022-09-23T17:20:41.763Z,16.59
2022-09-23T17:22:47.090Z,16.53
2022-09-23T17:24:49.670Z,16.53
2022-09-23T17:26:53.242Z,16.48
2022-09-23T17:28:57.925Z,16.45
2022-09-23T17:31:02.415Z,16.41
2022-09-23T17:33:04.342Z,16.37
2022-09-23T17:35:07.377Z,16.36
2022-09-23T17:37:09.459Z,16.32
2022-09-23T17:39:11.431Z,16.29
2022-09-23T17:41:14.578Z,16.23
2022-09-23T17:43:24.982Z,16.11
2022-09-23T17:45:27.137Z,15.95
2022-09-23T17:47:29.160Z,15.96
2022-09-23T17:49:35.610Z,15.97
2022-09-23T17:51:38.028Z,15.98
2022-09-23T17:53:42.367Z,15.99
2022-09-23T17:55:44.358Z,16.00
2022-09-23T17:57:51.717Z,16.02
2022-09-23T17:59:53.841Z,16.00
2022-09-23T18:01:56.007Z,15.93
2022-09-23T18:04:04.211Z,15.96
2022-09-23T18:06:14.686Z,15.94
2022-09-23T18:08:17.113Z,15.98
2022-09-23T18:10:19.526Z,15.96
2022-09-23T18:12:26.554Z,15.95
2022-09-23T18:14:32.438Z,15.93
2022-09-23T18:16:39.904Z,15.89
2022-09-23T18:18:44.872Z,15.85
2022-09-23T18:20:47.178Z,15.86
2022-09-23T18:22:49.418Z,15.83
2022-09-23T18:24:51.683Z,15.82
2022-09-23T18:27:00.066Z,15.80
2022-09-23T18:29:03.065Z,15.81
2022-09-23T18:31:05.355Z,15.71
2022-09-23T18:33:08.304Z,15.63
2022-09-23T18:35:11.280Z,15.61
2022-09-23T18:37:16.044Z,15.63
2022-09-23T18:39:19.136Z,15.62
2022-09-23T18:41:22.348Z,15.62
2022-09-23T18:43:40.578Z,15.62
2022-09-23T18:45:55.661Z,15.60
2022-09-23T18:48:16.661Z,15.61
2022-09-23T18:50:37.736Z,15.59
2022-09-23T18:52:39.964Z,15.57
2022-09-23T18:54:42.772Z,15.57
2022-09-23T18:56:44.879Z,15.57
2022-09-23T18:58:52.067Z,15.54
2022-09-23T19:00:54.276Z,15.54
2022-09-23T19:02:59.118Z,15.53
2022-09-23T19:05:02.227Z,15.54
2022-09-23T19:07:05.752Z,15.52
2022-09-23T19:09:08.115Z,15.50
2022-09-23T19:11:12.976Z,15.48
2022-09-23T19:13:15.440Z,15.47
2022-09-23T19:15:17.784Z,15.46
2022-09-23T19:17:19.910Z,15.46
2022-09-23T19:19:21.852Z,15.45
2022-09-23T19:21:24.373Z,15.45
2022-09-23T19:23:34.997Z,15.40
2022-09-23T19:25:37.202Z,15.43
2022-09-23T19:27:40.328Z,15.41
2022-09-23T19:29:42.573Z,15.41
2022-09-23T19:31:44.713Z,15.38
2022-09-23T19:33:59.371Z,15.33
2022-09-23T19:36:01.540Z,15.34
2022-09-23T19:38:03.905Z,15.33
2022-09-23T19:40:06.605Z,15.32
2022-09-23T19:42:10.045Z,15.30
2022-09-23T19:44:12.517Z,15.30
2022-09-23T19:46:15.606Z,15.27
2022-09-23T19:48:17.708Z,15.28
2022-09-23T19:50:20.589Z,15.26
2022-09-23T19:52:22.942Z,15.25
2022-09-23T19:54:26.762Z,15.25
2022-09-23T19:56:33.266Z,15.20
2022-09-23T19:58:35.779Z,15.21
2022-09-23T20:00:37.838Z,15.19
2022-09-23T20:02:40.334Z,15.19
2022-09-23T20:04:42.664Z,15.16
2022-09-23T20:06:46.144Z,15.15
2022-09-23T20:08:49.460Z,15.15
2022-09-23T20:10:51.358Z,15.14
2022-09-23T20:12:53.876Z,15.12
2022-09-23T20:14:55.851Z,15.09
2022-09-23T20:17:00.210Z,15.07
2022-09-23T20:19:04.127Z,15.04
2022-09-23T20:21:07.277Z,15.02
2022-09-23T20:23:09.862Z,14.92
2022-09-23T20:25:14.643Z,14.94
2022-09-23T20:27:16.799Z,14.92
2022-09-23T20:29:19.296Z,14.88
2022-09-23T20:31:22.690Z,14.87
2022-09-23T20:33:24.760Z,14.87
2022-09-23T20:35:26.744Z,14.86
2022-09-23T20:37:30.786Z,14.87
2022-09-23T20:39:32.678Z,14.77
2022-09-23T20:41:38.017Z,14.69
2022-09-23T20:43:40.680Z,14.68
2022-09-23T20:45:50.165Z,14.59
2022-09-23T20:47:52.222Z,14.55
2022-09-23T20:49:54.179Z,14.52
2022-09-23T20:51:56.102Z,14.55
2022-09-23T20:53:58.046Z,14.49
2022-09-23T20:56:00.926Z,14.41
2022-09-23T20:58:03.653Z,14.40
2022-09-23T21:00:07.887Z,14.35
2022-09-23T21:02:11.123Z,14.36
2022-09-23T21:04:13.312Z,14.41
2022-09-23T21:06:17.111Z,14.38
2022-09-23T21:08:19.694Z,14.42
2022-09-23T21:10:22.912Z,14.44
2022-09-23T21:12:24.756Z,14.46
2022-09-23T21:14:26.881Z,14.43
2022-09-23T21:16:29.996Z,14.44
2022-09-23T21:18:32.215Z,14.45
2022-09-23T21:20:34.327Z,14.41
2022-09-23T21:22:36.897Z,14.41
2022-09-23T21:25:25.719Z,14.41
2022-09-23T21:27:04.072Z,14.41
2022-09-23T21:29:06.998Z,14.38
2022-09-23T21:31:12.189Z,14.40
2022-09-23T21:33:15.158Z,14.42
2022-09-23T21:35:18.949Z,14.40
2022-09-23T21:37:21.835Z,14.40
2022-09-23T21:39:23.886Z,14.32
2022-09-23T21:41:26.046Z,14.21
2022-09-23T21:43:32.615Z,14.22
2022-09-23T21:45:34.648Z,14.23
2022-09-23T21:47:40.014Z,14.23
2022-09-23T21:49:44.853Z,14.26
2022-09-23T21:51:55.159Z,14.26
2022-09-23T21:53:58.559Z,14.24
2022-09-23T21:56:12.383Z,14.25
2022-09-23T21:58:16.026Z,14.24
2022-09-23T22:00:18.003Z,14.23
2022-09-23T22:02:20.617Z,14.23
2022-09-23T22:04:22.864Z,14.22
2022-09-23T22:06:27.530Z,14.20
2022-09-23T22:08:37.106Z,14.17
2022-09-23T22:10:39.215Z,14.18
2022-09-23T22:12:41.412Z,14.16
2022-09-23T22:14:46.218Z,14.13
2022-09-23T22:16:48.205Z,14.13
2022-09-23T22:18:52.596Z,14.10
2022-09-23T22:20:57.952Z,14.07
2022-09-23T22:23:00.558Z,14.04
2022-09-23T22:25:03.074Z,14.04
2022-09-23T22:27:07.869Z,14.02
2022-09-23T22:29:33.647Z,13.96
2022-09-23T22:31:54.703Z,13.97
2022-09-23T22:33:57.275Z,13.93
2022-09-23T22:36:03.999Z,13.90
2022-09-23T22:38:06.058Z,13.89
2022-09-23T22:40:11.749Z,13.88
2022-09-23T22:42:14.482Z,13.89
2022-09-23T22:44:18.908Z,13.85
2022-09-23T22:46:23.055Z,13.82
2022-09-23T22:48:27.479Z,13.80
2022-09-23T22:50:29.806Z,13.76
2022-09-23T22:52:33.605Z,13.72
2022-09-23T22:54:36.344Z,13.70
2022-09-23T22:56:38.867Z,13.66
2022-09-23T22:58:41.298Z,13.63
2022-09-23T23:00:43.749Z,13.59
2022-09-23T23:02:48.572Z,13.55
2022-09-23T23:04:51.044Z,13.55
2022-09-23T23:06:53.459Z,13.52
2022-09-23T23:09:00.398Z,13.53
2022-09-23T23:11:10.337Z,13.43
2022-09-23T23:13:12.822Z,13.44
2022-09-23T23:15:15.830Z,13.43
2022-09-23T23:17:19.042Z,13.42
2022-09-23T23:19:21.696Z,13.40
2022-09-23T23:21:28.908Z,13.39
2022-09-23T23:23:31.247Z,13.36
2022-09-23T23:25:33.599Z,13.33
2022-09-23T23:27:35.923Z,13.31
2022-09-23T23:29:38.130Z,13.28
2022-09-23T23:31:41.382Z,13.23
2022-09-23T23:33:44.759Z,13.24
2022-09-23T23:35:53.198Z,13.17
2022-09-23T23:37:55.586Z,13.16
2022-09-23T23:39:58.064Z,13.16
2022-09-23T23:42:05.124Z,13.13
2022-09-23T23:44:08.256Z,13.11
2022-09-23T23:46:11.743Z,13.10
2022-09-23T23:48:16.374Z,13.05
2022-09-23T23:50:18.372Z,13.08
2022-09-23T23:52:20.586Z,13.01
2022-09-23T23:54:22.646Z,12.96
2022-09-23T23:56:26.498Z,12.97
2022-09-23T23:58:29.274Z,12.94
