createdAt,value
2023-03-24T00:00:54.172Z,100.00
2023-03-24T00:03:26.064Z,100.00
2023-03-24T00:05:58.970Z,100.00
2023-03-24T00:08:36.560Z,100.00
2023-03-24T00:11:11.870Z,100.00
2023-03-24T00:13:42.068Z,100.00
2023-03-24T00:16:14.224Z,100.00
2023-03-24T00:18:44.016Z,100.00
2023-03-24T00:21:18.332Z,100.00
2023-03-24T00:23:51.105Z,100.00
2023-03-24T00:26:20.888Z,100.00
2023-03-24T00:28:52.081Z,100.00
2023-03-24T00:31:22.308Z,100.00
2023-03-24T00:33:52.303Z,100.00
2023-03-24T00:36:24.817Z,100.00
2023-03-24T00:38:58.113Z,100.00
2023-03-24T00:41:29.143Z,100.00
2023-03-24T00:44:00.402Z,100.00
2023-03-24T00:46:30.717Z,100.00
2023-03-24T00:49:06.514Z,100.00
2023-03-24T00:51:38.124Z,100.00
2023-03-24T00:54:12.871Z,100.00
2023-03-24T00:56:44.186Z,100.00
2023-03-24T00:59:14.150Z,100.00
2023-03-24T01:01:44.081Z,100.00
2023-03-24T01:04:14.316Z,100.00
2023-03-24T01:06:45.162Z,100.00
2023-03-24T01:09:18.361Z,100.00
2023-03-24T01:11:48.257Z,100.00
2023-03-24T01:14:18.288Z,100.00
2023-03-24T01:16:48.119Z,100.00
2023-03-24T01:19:21.211Z,100.00
2023-03-24T01:21:51.422Z,100.00
2023-03-24T01:24:25.762Z,100.00
2023-03-24T01:26:57.822Z,100.00
2023-03-24T01:29:27.685Z,100.00
2023-03-24T01:31:57.520Z,100.00
2023-03-24T01:34:27.851Z,100.00
2023-03-24T01:36:57.673Z,100.00
2023-03-24T01:39:30.111Z,100.00
2023-03-24T01:42:00.286Z,100.00
2023-03-24T01:44:34.413Z,100.00
2023-03-24T01:47:05.265Z,100.00
2023-03-24T01:49:39.913Z,100.00
2023-03-24T01:52:16.066Z,100.00
2023-03-24T01:54:51.068Z,100.00
2023-03-24T01:57:25.833Z,100.00
2023-03-24T01:59:58.931Z,100.00
2023-03-24T02:02:30.226Z,100.00
2023-03-24T02:05:04.116Z,100.00
2023-03-24T02:07:36.785Z,100.00
2023-03-24T02:10:13.609Z,100.00
2023-03-24T02:12:44.682Z,100.00
2023-03-24T02:15:16.622Z,100.00
2023-03-24T02:18:00.188Z,100.00
2023-03-24T02:20:47.439Z,100.00
2023-03-24T02:24:02.016Z,100.00
2023-03-24T02:27:02.375Z,100.00
2023-03-24T02:29:56.790Z,100.00
2023-03-24T02:32:52.638Z,100.00
2023-03-24T02:35:46.534Z,100.00
2023-03-24T02:38:47.476Z,100.00
2023-03-24T02:41:27.514Z,100.00
2023-03-24T02:44:07.473Z,100.00
2023-03-24T02:46:44.142Z,100.00
2023-03-24T02:49:25.206Z,100.00
2023-03-24T02:52:03.414Z,100.00
2023-03-24T02:54:40.698Z,100.00
2023-03-24T02:57:24.706Z,100.00
2023-03-24T03:00:00.692Z,100.00
2023-03-24T03:02:35.107Z,100.00
2023-03-24T03:05:09.775Z,100.00
2023-03-24T03:07:41.560Z,100.00
2023-03-24T03:10:18.361Z,100.00
2023-03-24T03:12:57.526Z,100.00
2023-03-24T03:15:31.758Z,100.00
2023-03-24T03:18:08.723Z,100.00
2023-03-24T03:20:43.054Z,100.00
2023-03-24T03:23:17.638Z,100.00
2023-03-24T03:25:53.325Z,100.00
2023-03-24T03:28:30.227Z,100.00
2023-03-24T03:31:05.990Z,100.00
2023-03-24T03:33:41.764Z,100.00
2023-03-24T03:36:18.340Z,100.00
2023-03-24T03:38:55.301Z,100.00
2023-03-24T03:41:25.804Z,100.00
2023-03-24T03:43:58.419Z,100.00
2023-03-24T03:46:28.263Z,100.00
2023-03-24T03:49:01.201Z,100.00
2023-03-24T03:51:31.057Z,100.00
2023-03-24T03:54:03.281Z,100.00
2023-03-24T03:56:35.644Z,100.00
2023-03-24T03:59:10.642Z,100.00
2023-03-24T04:01:42.201Z,100.00
2023-03-24T04:04:33.427Z,100.00
2023-03-24T04:07:13.834Z,100.00
2023-03-24T04:10:03.888Z,100.00
2023-03-24T04:12:51.599Z,100.00
2023-03-24T04:15:38.808Z,100.00
2023-03-24T04:18:34.603Z,100.00
2023-03-24T04:21:34.614Z,100.00
2023-03-24T04:24:19.554Z,100.00
2023-03-24T04:27:00.750Z,100.00
2023-03-24T04:29:42.671Z,100.00
2023-03-24T04:32:20.313Z,100.00
2023-03-24T04:34:55.403Z,100.00
2023-03-24T04:37:32.842Z,100.00
2023-03-24T04:40:07.554Z,100.00
2023-03-24T04:42:40.064Z,100.00
2023-03-24T04:45:12.526Z,100.00
2023-03-24T04:47:51.165Z,100.00
2023-03-24T04:50:31.912Z,100.00
2023-03-24T04:53:02.005Z,100.00
2023-03-24T04:55:53.352Z,100.00
2023-03-24T04:58:25.085Z,100.00
2023-03-24T05:00:55.784Z,100.00
2023-03-24T05:03:28.521Z,100.00
2023-03-24T05:05:59.453Z,100.00
2023-03-24T05:08:31.242Z,100.00
2023-03-24T05:11:01.088Z,100.00
2023-03-24T05:13:30.957Z,100.00
2023-03-24T05:16:01.643Z,100.00
2023-03-24T05:18:34.106Z,100.00
2023-03-24T05:21:03.941Z,100.00
2023-03-24T05:23:33.786Z,100.00
2023-03-24T05:26:03.834Z,100.00
2023-03-24T05:28:33.615Z,100.00
2023-03-24T05:31:03.469Z,100.00
2023-03-24T05:33:35.892Z,100.00
2023-03-24T05:36:05.821Z,100.00
2023-03-24T05:38:35.638Z,100.00
2023-03-24T05:41:06.275Z,100.00
2023-03-24T05:43:36.100Z,100.00
2023-03-24T05:46:05.901Z,100.00
2023-03-24T05:48:38.275Z,100.00
2023-03-24T05:51:08.334Z,100.00
2023-03-24T05:53:38.156Z,100.00
2023-03-24T05:56:12.273Z,100.00
2023-03-24T05:58:45.349Z,100.00
2023-03-24T06:01:18.513Z,100.00
2023-03-24T06:03:50.981Z,100.00
2023-03-24T06:06:20.799Z,100.00
2023-03-24T06:08:55.065Z,100.00
2023-03-24T06:11:24.871Z,100.00
2023-03-24T06:13:59.346Z,100.00
2023-03-24T06:16:29.470Z,100.00
2023-03-24T06:19:01.920Z,100.00
2023-03-24T06:21:33.249Z,100.00
2023-03-24T06:24:06.728Z,100.00
2023-03-24T06:26:36.706Z,100.00
2023-03-24T06:29:07.167Z,100.00
2023-03-24T06:31:37.595Z,100.00
2023-03-24T06:34:10.120Z,100.00
2023-03-24T06:36:40.982Z,100.00
2023-03-24T06:39:10.757Z,100.00
2023-03-24T06:41:40.593Z,100.00
2023-03-24T06:44:12.686Z,100.00
2023-03-24T06:46:42.576Z,100.00
2023-03-24T06:49:15.071Z,100.00
2023-03-24T06:51:45.077Z,100.00
2023-03-24T06:54:14.932Z,100.00
2023-03-24T06:56:44.742Z,100.00
2023-03-24T06:59:14.695Z,100.00
2023-03-24T07:01:44.480Z,100.00
2023-03-24T07:04:16.921Z,100.00
2023-03-24T07:06:58.665Z,100.00
2023-03-24T07:09:41.917Z,100.00
2023-03-24T07:12:13.980Z,100.00
2023-03-24T07:14:50.388Z,100.00
2023-03-24T07:17:20.241Z,100.00
2023-03-24T07:19:52.822Z,100.00
2023-03-24T07:22:22.628Z,100.00
2023-03-24T07:25:11.764Z,100.00
2023-03-24T07:27:43.686Z,100.00
2023-03-24T07:30:14.122Z,100.00
2023-03-24T07:32:44.109Z,100.00
2023-03-24T07:35:16.697Z,100.00
2023-03-24T07:37:47.091Z,100.00
2023-03-24T07:40:18.367Z,100.00
2023-03-24T07:42:52.367Z,100.00
2023-03-24T07:45:22.231Z,100.00
2023-03-24T07:47:52.302Z,100.00
2023-03-24T07:50:24.836Z,100.00
2023-03-24T07:52:54.625Z,100.00
2023-03-24T07:55:24.484Z,100.00
2023-03-24T07:57:54.308Z,100.00
2023-03-24T08:00:25.428Z,100.00
2023-03-24T08:02:56.819Z,100.00
2023-03-24T08:05:32.445Z,100.00
2023-03-24T08:08:06.315Z,100.00
2023-03-24T08:10:36.122Z,100.00
2023-03-24T08:13:06.528Z,100.00
2023-03-24T08:15:36.398Z,100.00
2023-03-24T08:18:06.688Z,100.00
2023-03-24T08:20:39.145Z,100.00
2023-03-24T08:23:09.146Z,100.00
2023-03-24T08:25:39.146Z,100.00
2023-03-24T08:28:09.446Z,100.00
2023-03-24T08:30:40.579Z,100.00
2023-03-24T08:33:12.582Z,100.00
2023-03-24T08:35:47.234Z,100.00
2023-03-24T08:38:18.902Z,100.00
2023-03-24T08:40:53.763Z,100.00
2023-03-24T08:43:23.635Z,100.00
2023-03-24T08:45:53.501Z,100.00
2023-03-24T08:48:23.491Z,100.00
2023-03-24T08:50:56.179Z,100.00
2023-03-24T08:53:26.163Z,100.00
2023-03-24T08:55:56.287Z,100.00
2023-03-24T08:58:26.215Z,100.00
2023-03-24T09:00:55.999Z,100.00
2023-03-24T09:03:29.538Z,100.00
2023-03-24T09:06:02.094Z,100.00
2023-03-24T09:08:31.997Z,100.00
2023-03-24T09:11:05.681Z,100.00
2023-03-24T09:13:40.193Z,100.00
2023-03-24T09:16:10.405Z,100.00
2023-03-24T09:18:40.374Z,100.00
2023-03-24T09:21:13.444Z,100.00
2023-03-24T09:23:43.432Z,100.00
2023-03-24T09:26:13.305Z,100.00
2023-03-24T09:28:43.150Z,100.00
2023-03-24T09:31:14.015Z,100.00
2023-03-24T09:33:43.903Z,100.00
2023-03-24T09:36:16.526Z,100.00
2023-03-24T09:38:46.456Z,100.00
2023-03-24T09:41:21.368Z,100.00
2023-03-24T09:43:57.039Z,100.00
2023-03-24T09:46:32.054Z,100.00
2023-03-24T09:49:02.449Z,100.00
2023-03-24T09:51:42.230Z,100.00
2023-03-24T09:54:17.373Z,100.00
2023-03-24T09:56:51.310Z,100.00
2023-03-24T09:59:23.317Z,100.00
2023-03-24T10:01:53.225Z,100.00
2023-03-24T10:04:25.234Z,100.00
2023-03-24T10:07:03.083Z,100.00
2023-03-24T10:09:34.812Z,100.00
2023-03-24T10:12:21.857Z,100.00
2023-03-24T10:15:01.055Z,100.00
2023-03-24T10:17:43.639Z,100.00
2023-03-24T10:20:27.809Z,100.00
2023-03-24T10:23:05.698Z,99.95
2023-03-24T10:25:46.148Z,99.54
2023-03-24T10:28:21.737Z,99.42
2023-03-24T10:30:54.500Z,98.88
2023-03-24T10:33:25.201Z,98.49
2023-03-24T10:36:02.210Z,97.78
2023-03-24T10:38:34.733Z,97.21
2023-03-24T10:41:05.334Z,96.78
2023-03-24T10:43:35.264Z,96.23
2023-03-24T10:46:05.893Z,95.79
2023-03-24T10:48:46.688Z,95.33
2023-03-24T10:51:19.773Z,95.00
2023-03-24T10:53:52.587Z,94.73
2023-03-24T10:56:41.516Z,94.50
2023-03-24T10:59:27.075Z,94.14
2023-03-24T11:02:03.461Z,94.04
2023-03-24T11:04:34.225Z,93.98
2023-03-24T11:07:08.638Z,93.74
2023-03-24T11:09:46.219Z,93.52
2023-03-24T11:12:26.871Z,93.12
2023-03-24T11:15:17.970Z,92.60
2023-03-24T11:17:55.809Z,91.98
2023-03-24T11:20:31.894Z,91.50
2023-03-24T11:23:07.080Z,91.17
2023-03-24T11:25:41.725Z,90.90
2023-03-24T11:28:17.667Z,90.69
2023-03-24T11:30:50.627Z,90.56
2023-03-24T11:33:35.610Z,90.41
2023-03-24T11:36:12.947Z,90.09
2023-03-24T11:38:43.265Z,89.82
2023-03-24T11:41:24.673Z,89.62
2023-03-24T11:44:10.972Z,89.48
2023-03-24T11:46:44.583Z,89.38
2023-03-24T11:49:20.180Z,89.17
2023-03-24T11:51:54.742Z,88.76
2023-03-24T11:54:33.022Z,88.35
2023-03-24T11:57:10.990Z,87.91
2023-03-24T11:59:45.591Z,87.56
2023-03-24T12:02:26.659Z,87.43
2023-03-24T12:05:13.298Z,87.23
2023-03-24T12:08:12.656Z,86.94
2023-03-24T12:10:57.211Z,86.65
2023-03-24T12:13:36.842Z,86.00
2023-03-24T12:16:22.392Z,85.66
2023-03-24T12:19:04.749Z,85.23
2023-03-24T12:21:46.813Z,84.84
2023-03-24T12:24:39.790Z,84.56
2023-03-24T12:31:34.459Z,84.01
2023-03-24T12:34:17.351Z,83.61
2023-03-24T12:36:52.836Z,83.22
2023-03-24T12:39:32.382Z,83.04
2023-03-24T12:42:12.872Z,82.95
2023-03-24T12:45:02.452Z,82.88
2023-03-24T12:48:01.654Z,82.81
2023-03-24T12:50:45.020Z,82.54
2023-03-24T12:53:32.526Z,82.40
2023-03-24T12:56:09.662Z,82.12
2023-03-24T12:58:46.768Z,82.02
2023-03-24T13:01:27.524Z,81.71
2023-03-24T13:04:05.857Z,81.38
2023-03-24T13:06:39.558Z,81.35
2023-03-24T13:09:27.693Z,81.41
2023-03-24T13:12:08.152Z,81.35
2023-03-24T13:14:50.070Z,80.95
2023-03-24T13:17:25.601Z,80.81
2023-03-24T13:20:00.620Z,80.70
2023-03-24T13:22:30.952Z,80.51
2023-03-24T13:25:01.378Z,80.37
2023-03-24T13:27:37.780Z,80.16
2023-03-24T13:30:56.793Z,79.93
2023-03-24T13:33:34.431Z,79.72
2023-03-24T13:36:21.760Z,79.50
2023-03-24T13:38:54.535Z,79.26
2023-03-24T13:41:27.425Z,79.01
2023-03-24T13:44:04.279Z,78.84
2023-03-24T13:46:37.034Z,78.72
2023-03-24T13:49:09.650Z,78.70
2023-03-24T13:51:49.186Z,78.64
2023-03-24T13:54:22.065Z,78.50
2023-03-24T13:56:57.156Z,78.43
2023-03-24T13:59:32.756Z,78.54
2023-03-24T14:02:26.219Z,78.56
2023-03-24T14:05:07.049Z,78.61
2023-03-24T14:07:49.762Z,78.60
2023-03-24T14:10:42.891Z,78.72
2023-03-24T14:13:39.157Z,78.74
2023-03-24T14:16:44.557Z,78.78
2023-03-24T14:19:29.198Z,79.01
2023-03-24T14:22:13.270Z,79.35
2023-03-24T14:24:48.032Z,79.62
2023-03-24T14:27:27.412Z,79.76
2023-03-24T14:29:57.247Z,80.01
2023-03-24T14:32:27.172Z,80.02
2023-03-24T14:35:00.410Z,80.14
2023-03-24T14:37:35.688Z,80.24
2023-03-24T14:40:46.721Z,80.57
2023-03-24T14:43:24.994Z,80.55
2023-03-24T14:46:19.799Z,80.73
2023-03-24T14:48:58.892Z,80.95
2023-03-24T14:51:39.653Z,81.15
2023-03-24T14:54:17.687Z,81.19
2023-03-24T14:56:55.655Z,81.45
2023-03-24T14:59:34.205Z,81.48
2023-03-24T15:02:15.115Z,81.57
2023-03-24T15:05:01.938Z,81.79
2023-03-24T15:07:34.816Z,81.95
2023-03-24T15:10:04.619Z,81.92
2023-03-24T15:12:37.184Z,82.13
2023-03-24T15:15:07.843Z,82.21
2023-03-24T15:17:38.931Z,82.39
2023-03-24T15:20:22.286Z,82.37
2023-03-24T15:22:55.144Z,82.49
2023-03-24T15:25:30.475Z,82.72
2023-03-24T15:28:03.052Z,82.58
2023-03-24T15:30:53.253Z,82.47
2023-03-24T15:33:38.021Z,82.53
2023-03-24T15:36:23.207Z,82.49
2023-03-24T15:39:05.557Z,82.57
2023-03-24T15:41:36.607Z,82.59
2023-03-24T15:44:18.500Z,82.67
2023-03-24T15:46:49.129Z,82.71
2023-03-24T15:49:33.578Z,82.88
2023-03-24T15:52:08.245Z,83.04
2023-03-24T15:54:45.388Z,83.02
2023-03-24T15:57:19.778Z,83.18
2023-03-24T15:59:54.200Z,83.17
2023-03-24T16:02:33.513Z,83.32
2023-03-24T16:05:10.795Z,83.50
2023-03-24T16:07:42.178Z,83.55
2023-03-24T16:10:32.487Z,83.73
2023-03-24T16:13:22.043Z,83.90
2023-03-24T16:15:59.882Z,84.11
2023-03-24T16:18:34.994Z,84.09
2023-03-24T16:21:06.312Z,84.24
2023-03-24T16:23:38.111Z,84.38
2023-03-24T16:26:08.596Z,84.53
2023-03-24T16:28:38.412Z,84.59
2023-03-24T16:31:11.377Z,84.80
2023-03-24T16:33:43.888Z,84.85
2023-03-24T16:36:15.464Z,85.12
2023-03-24T16:38:45.563Z,85.21
2023-03-24T16:41:16.266Z,85.35
2023-03-24T16:43:46.854Z,85.40
2023-03-24T16:46:23.439Z,85.64
2023-03-24T16:48:53.225Z,85.86
2023-03-24T16:51:23.043Z,86.00
2023-03-24T16:53:52.911Z,86.04
2023-03-24T16:56:24.776Z,86.25
2023-03-24T16:58:56.531Z,86.43
2023-03-24T17:01:36.027Z,86.58
2023-03-24T17:04:09.807Z,86.79
2023-03-24T17:06:41.365Z,86.92
2023-03-24T17:09:12.987Z,87.06
2023-03-24T17:11:45.875Z,87.17
2023-03-24T17:14:15.737Z,87.24
2023-03-24T17:16:52.911Z,87.46
2023-03-24T17:19:26.100Z,87.50
2023-03-24T17:22:02.449Z,87.62
2023-03-24T17:24:36.052Z,87.69
2023-03-24T17:27:06.910Z,88.10
2023-03-24T17:29:36.781Z,88.07
2023-03-24T17:32:11.687Z,88.23
2023-03-24T17:34:41.900Z,88.45
2023-03-24T17:37:11.785Z,88.62
2023-03-24T17:39:41.778Z,88.79
2023-03-24T17:42:11.797Z,88.90
2023-03-24T17:44:41.641Z,89.13
2023-03-24T17:47:14.761Z,89.21
2023-03-24T17:49:44.762Z,89.33
2023-03-24T17:52:14.693Z,89.42
2023-03-24T17:54:45.915Z,89.63
2023-03-24T17:57:16.177Z,89.86
2023-03-24T17:59:46.415Z,89.96
2023-03-24T18:02:18.982Z,90.08
2023-03-24T18:04:48.875Z,90.27
2023-03-24T18:07:18.707Z,90.39
2023-03-24T18:09:48.801Z,90.55
2023-03-24T18:12:19.647Z,90.74
2023-03-24T18:14:49.876Z,90.79
2023-03-24T18:17:22.363Z,90.96
2023-03-24T18:19:52.365Z,91.03
2023-03-24T18:22:22.197Z,91.09
2023-03-24T18:24:53.991Z,91.34
2023-03-24T18:27:23.798Z,91.40
2023-03-24T18:29:53.582Z,91.51
2023-03-24T18:32:26.578Z,91.68
2023-03-24T18:35:00.953Z,91.73
2023-03-24T18:37:30.929Z,91.96
2023-03-24T18:40:00.792Z,92.01
2023-03-24T18:42:30.893Z,92.05
2023-03-24T18:45:00.888Z,92.17
2023-03-24T18:47:35.124Z,92.25
2023-03-24T18:50:05.029Z,92.28
2023-03-24T18:52:34.813Z,92.45
2023-03-24T18:55:04.606Z,92.49
2023-03-24T18:57:34.410Z,92.61
2023-03-24T19:00:05.838Z,92.71
2023-03-24T19:02:38.509Z,92.79
2023-03-24T19:05:10.298Z,92.90
2023-03-24T19:07:40.108Z,92.99
2023-03-24T19:10:10.914Z,92.98
2023-03-24T19:12:40.885Z,93.14
2023-03-24T19:15:13.729Z,93.24
2023-03-24T19:17:46.176Z,93.34
2023-03-24T19:20:16.716Z,93.39
2023-03-24T19:22:46.821Z,93.42
2023-03-24T19:25:16.927Z,93.55
2023-03-24T19:27:47.394Z,93.74
2023-03-24T19:30:19.327Z,93.81
2023-03-24T19:32:51.861Z,93.84
2023-03-24T19:35:22.373Z,93.96
2023-03-24T19:37:53.755Z,94.01
2023-03-24T19:40:25.952Z,94.13
2023-03-24T19:42:55.936Z,94.20
2023-03-24T19:45:25.758Z,94.31
2023-03-24T19:47:58.220Z,94.31
2023-03-24T19:50:28.216Z,94.52
2023-03-24T19:52:58.083Z,94.55
2023-03-24T19:55:28.933Z,94.50
2023-03-24T19:57:59.752Z,94.71
2023-03-24T20:00:29.627Z,94.84
2023-03-24T20:03:02.297Z,94.88
2023-03-24T20:05:34.767Z,94.95
2023-03-24T20:08:04.984Z,95.05
2023-03-24T20:10:34.769Z,95.09
2023-03-24T20:13:04.569Z,95.14
2023-03-24T20:15:35.170Z,95.19
2023-03-24T20:18:08.134Z,95.25
2023-03-24T20:20:38.055Z,95.24
2023-03-24T20:23:09.756Z,95.25
2023-03-24T20:25:39.607Z,95.28
2023-03-24T20:28:09.408Z,95.27
2023-03-24T20:30:39.221Z,95.15
2023-03-24T20:33:11.671Z,95.17
2023-03-24T20:35:42.219Z,95.19
2023-03-24T20:38:11.992Z,95.14
2023-03-24T20:40:41.784Z,95.07
2023-03-24T20:43:11.582Z,95.01
2023-03-24T20:45:41.417Z,94.93
2023-03-24T20:48:13.811Z,95.02
2023-03-24T20:50:43.707Z,94.90
2023-03-24T20:53:13.492Z,94.74
2023-03-24T20:55:46.305Z,94.90
2023-03-24T20:58:16.147Z,94.77
2023-03-24T21:00:52.819Z,94.67
2023-03-24T21:03:25.836Z,94.65
2023-03-24T21:05:55.812Z,94.59
2023-03-24T21:08:25.932Z,94.61
2023-03-24T21:10:58.566Z,94.56
2023-03-24T21:13:37.404Z,94.60
2023-03-24T21:16:09.275Z,94.56
2023-03-24T21:18:42.832Z,94.61
2023-03-24T21:21:12.899Z,94.61
2023-03-24T21:23:43.694Z,94.67
2023-03-24T21:26:17.148Z,94.65
2023-03-24T21:28:47.431Z,94.73
2023-03-24T21:31:21.937Z,94.78
2023-03-24T21:33:56.126Z,94.93
2023-03-24T21:36:30.106Z,94.95
2023-03-24T21:39:00.018Z,94.92
2023-03-24T21:41:31.354Z,95.00
2023-03-24T21:44:01.151Z,95.14
2023-03-24T21:46:32.315Z,95.23
2023-03-24T21:49:05.285Z,95.31
2023-03-24T21:51:37.254Z,95.40
2023-03-24T21:54:09.255Z,95.52
2023-03-24T21:56:39.509Z,95.54
2023-03-24T21:59:10.120Z,95.83
2023-03-24T22:01:42.966Z,95.97
2023-03-24T22:04:16.000Z,96.12
2023-03-24T22:06:47.609Z,96.28
2023-03-24T22:09:19.302Z,96.30
2023-03-24T22:11:49.203Z,96.49
2023-03-24T22:14:20.334Z,96.67
2023-03-24T22:16:50.764Z,96.75
2023-03-24T22:19:23.264Z,96.79
2023-03-24T22:22:01.322Z,96.87
2023-03-24T22:24:32.292Z,96.95
2023-03-24T22:27:02.408Z,97.07
2023-03-24T22:29:32.248Z,97.17
2023-03-24T22:32:02.068Z,97.14
2023-03-24T22:34:34.641Z,97.22
2023-03-24T22:37:04.516Z,97.25
2023-03-24T22:39:34.305Z,97.34
2023-03-24T22:42:05.837Z,97.38
2023-03-24T22:44:35.894Z,97.45
2023-03-24T22:47:05.986Z,97.46
2023-03-24T22:49:38.829Z,97.48
2023-03-24T22:52:08.784Z,97.56
2023-03-24T22:54:38.614Z,97.61
2023-03-24T22:57:09.971Z,97.73
2023-03-24T22:59:42.761Z,97.79
2023-03-24T23:02:12.643Z,97.83
2023-03-24T23:04:45.425Z,97.81
2023-03-24T23:07:18.273Z,98.00
2023-03-24T23:09:48.110Z,98.03
2023-03-24T23:12:17.960Z,98.19
2023-03-24T23:14:48.292Z,98.23
2023-03-24T23:17:18.130Z,98.28
2023-03-24T23:19:51.001Z,98.35
2023-03-24T23:22:21.374Z,98.38
2023-03-24T23:25:01.732Z,98.54
2023-03-24T23:27:36.729Z,98.64
2023-03-24T23:30:08.214Z,98.64
2023-03-24T23:32:39.714Z,98.69
2023-03-24T23:35:14.017Z,98.80
2023-03-24T23:37:45.685Z,98.90
2023-03-24T23:40:18.163Z,98.86
2023-03-24T23:42:50.012Z,98.73
2023-03-24T23:45:22.511Z,99.08
2023-03-24T23:47:54.550Z,98.99
2023-03-24T23:50:28.299Z,99.06
2023-03-24T23:52:59.342Z,99.06
2023-03-24T23:55:29.565Z,99.09
2023-03-24T23:58:00.941Z,99.14
