createdAt,value
2019-04-01T00:00:26.104Z,4.30
2019-04-01T00:01:26.084Z,4.31
2019-04-01T00:02:26.064Z,4.31
2019-04-01T00:03:26.044Z,4.34
2019-04-01T00:04:26.020Z,4.32
2019-04-01T00:05:26.007Z,4.32
2019-04-01T00:06:25.985Z,4.30
2019-04-01T00:07:26.002Z,4.27
2019-04-01T00:08:25.949Z,4.25
2019-04-01T00:09:25.926Z,4.27
2019-04-01T00:10:25.918Z,4.25
2019-04-01T00:11:25.894Z,4.24
2019-04-01T00:12:25.870Z,4.22
2019-04-01T00:13:25.882Z,4.21
2019-04-01T00:14:25.832Z,4.24
2019-04-01T00:15:25.815Z,4.27
2019-04-01T00:16:25.791Z,4.27
2019-04-01T00:17:25.777Z,4.24
2019-04-01T00:18:25.896Z,4.22
2019-04-01T00:19:25.735Z,4.24
2019-04-01T00:20:25.725Z,4.25
2019-04-01T00:21:25.706Z,4.25
2019-04-01T00:22:25.690Z,4.21
2019-04-01T00:23:25.671Z,4.22
2019-04-01T00:24:25.654Z,4.21
2019-04-01T00:25:25.628Z,4.21
2019-04-01T00:26:25.611Z,4.18
2019-04-01T00:27:25.591Z,4.16
2019-04-01T00:28:25.567Z,4.14
2019-04-01T00:29:25.577Z,4.16
2019-04-01T00:30:25.527Z,4.13
2019-04-01T00:31:25.517Z,4.18
2019-04-01T00:32:25.493Z,4.18
2019-04-01T00:33:25.468Z,4.21
2019-04-01T00:34:25.507Z,4.21
2019-04-01T00:35:25.433Z,4.20
2019-04-01T00:36:25.417Z,4.20
2019-04-01T00:37:25.396Z,4.18
2019-04-01T00:38:25.386Z,4.16
2019-04-01T00:39:25.359Z,4.13
2019-04-01T00:40:25.394Z,4.13
2019-04-01T00:41:25.314Z,4.12
2019-04-01T00:42:25.310Z,4.12
2019-04-01T00:43:25.286Z,4.12
2019-04-01T00:44:25.266Z,4.10
2019-04-01T00:45:25.239Z,4.09
2019-04-01T00:46:25.261Z,4.07
2019-04-01T00:47:25.213Z,4.07
2019-04-01T00:48:25.192Z,4.09
2019-04-01T00:49:25.169Z,4.07
2019-04-01T00:50:25.163Z,4.09
2019-04-01T00:51:25.129Z,4.09
2019-04-01T00:52:25.122Z,4.10
2019-04-01T00:53:25.091Z,4.22
2019-04-01T00:54:25.067Z,4.21
2019-04-01T00:55:25.083Z,4.16
2019-04-01T00:56:25.062Z,4.14
2019-04-01T00:57:25.023Z,4.10
2019-04-01T00:58:25.011Z,4.12
2019-04-01T00:59:24.980Z,4.10
2019-04-01T01:00:25.092Z,4.10
2019-04-01T01:01:24.938Z,4.07
2019-04-01T01:02:24.918Z,4.06
2019-04-01T01:03:24.903Z,4.03
2019-04-01T01:04:24.884Z,4.00
2019-04-01T01:05:24.861Z,3.99
2019-04-01T01:06:24.877Z,3.95
2019-04-01T01:07:24.828Z,3.96
2019-04-01T01:08:24.799Z,3.95
2019-04-01T01:09:24.793Z,3.95
2019-04-01T01:10:24.791Z,3.94
2019-04-01T01:11:24.747Z,3.92
2019-04-01T01:12:24.735Z,3.92
2019-04-01T01:13:24.705Z,3.89
2019-04-01T01:14:24.702Z,3.91
2019-04-01T01:15:24.673Z,3.89
2019-04-01T01:16:24.649Z,3.91
2019-04-01T01:17:24.633Z,3.92
2019-04-01T01:18:24.647Z,3.89
2019-04-01T01:19:24.589Z,3.89
2019-04-01T01:20:24.572Z,3.88
2019-04-01T01:21:24.587Z,3.89
2019-04-01T01:22:24.532Z,3.91
2019-04-01T01:23:24.548Z,3.91
2019-04-01T01:24:24.498Z,3.89
2019-04-01T01:25:24.476Z,3.89
2019-04-01T01:26:24.495Z,3.88
2019-04-01T01:27:24.443Z,3.88
2019-04-01T01:28:24.425Z,3.89
2019-04-01T01:29:24.438Z,3.89
2019-04-01T01:30:24.384Z,3.89
2019-04-01T01:31:24.363Z,3.92
2019-04-01T01:32:24.592Z,3.94
2019-04-01T01:33:24.325Z,3.92
2019-04-01T01:34:24.312Z,3.95
2019-04-01T01:35:24.282Z,3.95
2019-04-01T01:36:24.263Z,3.96
2019-04-01T01:37:24.256Z,3.96
2019-04-01T01:38:24.228Z,3.95
2019-04-01T01:39:24.238Z,3.92
2019-04-01T01:40:24.192Z,3.91
2019-04-01T01:41:24.170Z,3.92
2019-04-01T01:42:24.152Z,3.94
2019-04-01T01:43:24.136Z,3.89
2019-04-01T01:44:24.126Z,3.86
2019-04-01T01:45:24.130Z,3.84
2019-04-01T01:46:24.074Z,3.81
2019-04-01T01:47:24.051Z,3.78
2019-04-01T01:48:24.039Z,3.78
2019-04-01T01:49:24.021Z,3.82
2019-04-01T01:50:24.035Z,3.78
2019-04-01T01:51:23.978Z,3.77
2019-04-01T01:52:23.970Z,3.74
2019-04-01T01:53:23.938Z,3.71
2019-04-01T01:54:23.925Z,3.70
2019-04-01T01:55:24.055Z,3.70
2019-04-01T01:56:23.881Z,3.67
2019-04-01T01:57:23.859Z,3.71
2019-04-01T01:58:23.842Z,3.68
2019-04-01T01:59:23.824Z,3.67
2019-04-01T02:00:23.804Z,3.64
2019-04-01T02:01:23.821Z,3.66
2019-04-01T02:02:24.818Z,3.66
2019-04-01T02:03:23.747Z,3.66
2019-04-01T02:04:23.725Z,3.64
2019-04-01T02:05:23.739Z,3.64
2019-04-01T02:06:23.715Z,3.68
2019-04-01T02:07:23.733Z,3.68
2019-04-01T02:08:23.649Z,3.66
2019-04-01T02:09:23.637Z,3.64
2019-04-01T02:10:23.614Z,3.66
2019-04-01T02:11:23.595Z,3.68
2019-04-01T02:12:23.570Z,3.67
2019-04-01T02:13:23.587Z,3.67
2019-04-01T02:14:23.534Z,3.63
2019-04-01T02:15:23.509Z,3.61
2019-04-01T02:16:23.503Z,3.59
2019-04-01T02:17:23.503Z,3.64
2019-04-01T02:18:23.461Z,3.64
2019-04-01T02:19:23.438Z,3.64
2019-04-01T02:20:23.417Z,3.64
2019-04-01T02:21:23.433Z,3.64
2019-04-01T02:22:23.411Z,3.64
2019-04-01T02:23:23.360Z,3.63
2019-04-01T02:24:23.341Z,3.63
2019-04-01T02:25:23.329Z,3.63
2019-04-01T02:26:23.340Z,3.59
2019-04-01T02:27:23.296Z,3.58
2019-04-01T02:28:23.274Z,3.56
2019-04-01T02:29:23.250Z,3.59
2019-04-01T02:30:23.234Z,3.59
2019-04-01T02:31:23.234Z,3.59
2019-04-01T02:32:23.213Z,3.63
2019-04-01T02:33:23.171Z,3.63
2019-04-01T02:34:23.147Z,3.61
2019-04-01T02:35:23.138Z,3.58
2019-04-01T02:36:23.111Z,3.56
2019-04-01T02:37:23.109Z,3.58
2019-04-01T02:38:23.178Z,3.58
2019-04-01T02:39:23.066Z,3.59
2019-04-01T02:40:23.032Z,3.58
2019-04-01T02:41:23.014Z,3.61
2019-04-01T02:42:23.021Z,3.63
2019-04-01T02:43:22.972Z,3.61
2019-04-01T02:44:22.960Z,3.59
2019-04-01T02:45:22.940Z,3.63
2019-04-01T02:46:22.915Z,3.63
2019-04-01T02:47:22.929Z,3.61
2019-04-01T02:48:22.882Z,3.63
2019-04-01T02:49:22.854Z,3.59
2019-04-01T02:50:22.862Z,3.56
2019-04-01T02:51:22.815Z,3.56
2019-04-01T02:52:22.807Z,3.55
2019-04-01T02:53:22.807Z,3.56
2019-04-01T02:54:22.767Z,3.55
2019-04-01T02:55:22.746Z,3.55
2019-04-01T02:56:22.718Z,3.59
2019-04-01T02:57:22.700Z,3.59
2019-04-01T02:58:22.720Z,3.61
2019-04-01T02:59:22.673Z,3.63
2019-04-01T03:00:22.701Z,3.64
2019-04-01T03:01:22.620Z,3.68
2019-04-01T03:02:22.846Z,3.64
2019-04-01T03:03:22.581Z,3.61
2019-04-01T03:04:22.568Z,3.59
2019-04-01T03:05:22.546Z,3.59
2019-04-01T03:06:22.532Z,3.58
2019-04-01T03:07:22.544Z,3.59
2019-04-01T03:08:22.518Z,3.58
2019-04-01T03:09:22.471Z,3.58
2019-04-01T03:10:22.462Z,3.63
2019-04-01T03:11:22.427Z,3.61
2019-04-01T03:12:22.457Z,3.64
2019-04-01T03:13:22.427Z,3.63
2019-04-01T03:14:22.382Z,3.66
2019-04-01T03:15:22.389Z,3.66
2019-04-01T03:16:22.343Z,3.66
2019-04-01T03:17:22.326Z,3.73
2019-04-01T03:18:22.291Z,3.73
2019-04-01T03:19:22.281Z,3.70
2019-04-01T03:20:22.288Z,3.67
2019-04-01T03:21:22.238Z,3.66
2019-04-01T03:22:22.223Z,3.63
2019-04-01T03:23:22.194Z,3.61
2019-04-01T03:24:22.192Z,3.61
2019-04-01T03:25:22.191Z,3.63
2019-04-01T03:26:22.140Z,3.63
2019-04-01T03:27:22.151Z,3.63
2019-04-01T03:28:22.110Z,3.66
2019-04-01T03:29:22.079Z,3.64
2019-04-01T03:30:22.081Z,3.63
2019-04-01T03:31:22.043Z,3.59
2019-04-01T03:32:22.058Z,3.56
2019-04-01T03:33:22.006Z,3.55
2019-04-01T03:34:21.982Z,3.53
2019-04-01T03:35:21.998Z,3.53
2019-04-01T03:36:21.942Z,3.52
2019-04-01T03:37:21.961Z,3.52
2019-04-01T03:38:21.907Z,3.56
2019-04-01T03:39:21.886Z,3.59
2019-04-01T03:40:21.874Z,3.56
2019-04-01T03:41:21.906Z,3.52
2019-04-01T03:42:21.950Z,3.50
2019-04-01T03:43:21.811Z,3.49
2019-04-01T03:44:21.786Z,3.49
2019-04-01T03:45:21.772Z,3.49
2019-04-01T03:46:21.744Z,3.48
2019-04-01T03:47:21.767Z,3.46
2019-04-01T03:48:21.713Z,3.46
2019-04-01T03:49:21.695Z,3.45
2019-04-01T03:50:21.684Z,3.43
2019-04-01T03:51:21.657Z,3.43
2019-04-01T03:52:21.673Z,3.43
2019-04-01T03:53:21.649Z,3.41
2019-04-01T03:54:21.593Z,3.41
2019-04-01T03:55:21.611Z,3.45
2019-04-01T03:56:21.556Z,3.45
2019-04-01T03:57:21.542Z,3.43
2019-04-01T03:58:21.553Z,3.41
2019-04-01T03:59:21.514Z,3.41
2019-04-01T04:00:21.499Z,3.40
2019-04-01T04:01:21.461Z,3.41
2019-04-01T04:02:21.451Z,3.40
2019-04-01T04:03:21.419Z,3.43
2019-04-01T04:04:21.409Z,3.43
2019-04-01T04:05:21.410Z,3.41
2019-04-01T04:06:21.356Z,3.40
2019-04-01T04:07:21.340Z,3.36
2019-04-01T04:08:21.322Z,3.34
2019-04-01T04:09:21.309Z,3.36
2019-04-01T04:10:21.317Z,3.37
2019-04-01T04:11:21.258Z,3.37
2019-04-01T04:12:21.251Z,3.40
2019-04-01T04:13:21.251Z,3.40
2019-04-01T04:14:21.202Z,3.36
2019-04-01T04:15:21.217Z,3.36
2019-04-01T04:16:21.163Z,3.36
2019-04-01T04:17:21.142Z,3.34
2019-04-01T04:18:21.128Z,3.34
2019-04-01T04:19:21.114Z,3.34
2019-04-01T04:20:21.147Z,3.34
2019-04-01T04:21:23.932Z,3.36
2019-04-01T04:22:21.062Z,3.36
2019-04-01T04:23:21.031Z,3.36
2019-04-01T04:24:21.016Z,3.34
2019-04-01T04:25:20.985Z,3.31
2019-04-01T04:26:21.000Z,3.31
2019-04-01T04:27:20.947Z,3.30
2019-04-01T04:28:20.935Z,3.30
2019-04-01T04:29:20.918Z,3.31
2019-04-01T04:30:20.921Z,3.33
2019-04-01T04:31:20.870Z,3.33
2019-04-01T04:32:20.855Z,3.34
2019-04-01T04:33:20.838Z,3.34
2019-04-01T04:34:20.816Z,3.34
2019-04-01T04:35:20.827Z,3.34
2019-04-01T04:36:20.824Z,3.31
2019-04-01T04:37:20.766Z,3.34
2019-04-01T04:38:20.754Z,3.33
2019-04-01T04:39:20.711Z,3.34
2019-04-01T04:40:20.693Z,3.37
2019-04-01T04:41:20.679Z,3.37
2019-04-01T04:42:20.689Z,3.36
2019-04-01T04:43:20.633Z,3.36
2019-04-01T04:44:20.624Z,3.36
2019-04-01T04:45:20.606Z,3.37
2019-04-01T04:46:21.289Z,3.40
2019-04-01T04:47:20.594Z,3.37
2019-04-01T04:48:20.539Z,3.40
2019-04-01T04:49:20.527Z,3.37
2019-04-01T04:50:20.504Z,3.40
2019-04-01T04:51:20.489Z,3.40
2019-04-01T04:52:20.497Z,3.40
2019-04-01T04:53:20.456Z,3.40
2019-04-01T04:54:20.423Z,3.37
2019-04-01T04:55:20.403Z,3.36
2019-04-01T04:56:20.389Z,3.37
2019-04-01T04:57:20.599Z,3.40
2019-04-01T04:58:20.370Z,3.37
2019-04-01T04:59:20.333Z,3.40
2019-04-01T05:00:20.309Z,3.37
2019-04-01T05:01:20.284Z,3.37
2019-04-01T05:02:20.269Z,3.37
2019-04-01T05:03:20.278Z,3.37
2019-04-01T05:04:20.275Z,3.40
2019-04-01T05:05:20.210Z,3.40
2019-04-01T05:06:20.194Z,3.41
2019-04-01T05:07:20.175Z,3.41
2019-04-01T05:08:20.156Z,3.41
2019-04-01T05:09:20.127Z,3.43
2019-04-01T05:10:20.139Z,3.45
2019-04-01T05:11:20.186Z,3.45
2019-04-01T05:12:20.081Z,3.43
2019-04-01T05:13:20.062Z,3.41
2019-04-01T05:14:20.036Z,3.41
2019-04-01T05:15:20.045Z,3.43
2019-04-01T05:16:19.989Z,3.43
2019-04-01T05:17:19.980Z,3.40
2019-04-01T05:18:19.964Z,3.40
2019-04-01T05:19:19.966Z,3.40
2019-04-01T05:20:19.914Z,3.37
2019-04-01T05:21:19.899Z,3.37
2019-04-01T05:22:19.911Z,3.36
2019-04-01T05:23:19.865Z,3.34
2019-04-01T05:24:19.840Z,3.36
2019-04-01T05:25:19.880Z,3.33
2019-04-01T05:26:19.851Z,3.33
2019-04-01T05:27:19.777Z,3.33
2019-04-01T05:28:19.763Z,3.36
2019-04-01T05:29:19.737Z,3.36
2019-04-01T05:30:19.716Z,3.36
2019-04-01T05:31:19.736Z,3.36
2019-04-01T05:32:19.689Z,3.36
2019-04-01T05:33:19.660Z,3.37
2019-04-01T05:34:19.649Z,3.37
2019-04-01T05:35:19.622Z,3.41
2019-04-01T05:36:19.637Z,3.41
2019-04-01T05:37:19.657Z,3.45
2019-04-01T05:38:19.567Z,3.45
2019-04-01T05:39:19.545Z,3.46
2019-04-01T05:40:19.526Z,3.46
2019-04-01T05:41:19.500Z,3.46
2019-04-01T05:42:19.513Z,3.46
2019-04-01T05:43:19.464Z,3.48
2019-04-01T05:44:19.480Z,3.48
2019-04-01T05:45:19.437Z,3.48
2019-04-01T05:46:19.404Z,3.50
2019-04-01T05:47:19.393Z,3.50
2019-04-01T05:48:19.369Z,3.53
2019-04-01T05:49:19.376Z,3.55
2019-04-01T05:50:19.327Z,3.58
2019-04-01T05:51:19.311Z,3.59
2019-04-01T05:52:19.291Z,3.61
2019-04-01T05:53:19.298Z,3.63
2019-04-01T05:54:19.247Z,3.66
2019-04-01T05:55:19.261Z,3.67
2019-04-01T05:56:19.225Z,3.68
2019-04-01T05:57:19.195Z,3.70
2019-04-01T05:58:19.175Z,3.73
2019-04-01T05:59:19.162Z,3.76
2019-04-01T06:00:20.856Z,3.78
2019-04-01T06:01:19.126Z,3.85
2019-04-01T06:02:19.100Z,3.85
2019-04-01T06:03:19.103Z,3.88
2019-04-01T06:04:19.063Z,3.91
2019-04-01T06:05:19.071Z,3.92
2019-04-01T06:06:19.017Z,3.95
2019-04-01T06:07:18.999Z,3.96
2019-04-01T06:08:18.979Z,4.02
2019-04-01T06:09:18.967Z,4.04
2019-04-01T06:10:18.974Z,4.06
2019-04-01T06:11:18.928Z,4.12
2019-04-01T06:12:18.909Z,4.12
2019-04-01T06:13:18.889Z,4.13
2019-04-01T06:14:18.863Z,4.14
2019-04-01T06:15:18.843Z,4.18
2019-04-01T06:16:18.843Z,4.20
2019-04-01T06:17:18.811Z,4.24
2019-04-01T06:18:18.784Z,4.25
2019-04-01T06:19:18.798Z,4.30
2019-04-01T06:20:18.746Z,4.31
2019-04-01T06:21:18.780Z,4.34
2019-04-01T06:22:18.707Z,4.40
2019-04-01T06:23:18.699Z,4.42
2019-04-01T06:24:18.684Z,4.45
2019-04-01T06:25:18.656Z,4.48
2019-04-01T06:26:18.628Z,4.52
2019-04-01T06:27:18.641Z,4.52
2019-04-01T06:28:18.599Z,4.53
2019-04-01T06:29:18.578Z,4.57
2019-04-01T06:30:18.570Z,4.58
2019-04-01T06:31:18.569Z,4.63
2019-04-01T06:32:18.526Z,4.68
2019-04-01T06:33:18.506Z,4.74
2019-04-01T06:34:18.488Z,4.76
2019-04-01T06:35:18.463Z,4.76
2019-04-01T06:36:18.481Z,4.82
2019-04-01T06:37:18.440Z,4.86
2019-04-01T06:38:18.412Z,4.86
2019-04-01T06:39:18.407Z,4.92
2019-04-01T06:40:18.410Z,4.95
2019-04-01T06:41:18.356Z,4.98
2019-04-01T06:42:18.369Z,5.02
2019-04-01T06:43:18.313Z,5.08
2019-04-01T06:44:18.333Z,5.12
2019-04-01T06:45:18.275Z,5.18
2019-04-01T06:46:18.287Z,5.22
2019-04-01T06:47:18.348Z,5.26
2019-04-01T06:48:18.233Z,5.31
2019-04-01T06:49:20.365Z,5.38
2019-04-01T06:50:18.183Z,5.44
2019-04-01T06:51:18.212Z,5.51
2019-04-01T06:52:18.146Z,5.51
2019-04-01T06:53:18.135Z,5.55
2019-04-01T06:54:18.144Z,5.59
2019-04-01T06:55:18.084Z,5.62
2019-04-01T06:56:18.070Z,5.67
2019-04-01T06:57:18.055Z,5.74
2019-04-01T06:58:18.048Z,5.76
2019-04-01T06:59:18.009Z,5.79
2019-04-01T07:00:17.993Z,5.81
2019-04-01T07:01:17.985Z,5.87
2019-04-01T07:02:17.954Z,5.87
2019-04-01T07:03:18.753Z,5.91
2019-04-01T07:04:17.924Z,5.92
2019-04-01T07:05:17.896Z,5.97
2019-04-01T07:06:17.884Z,5.99
2019-04-01T07:07:19.478Z,6.01
2019-04-01T07:08:17.880Z,6.02
2019-04-01T07:09:17.861Z,6.07
2019-04-01T07:10:17.805Z,6.10
2019-04-01T07:11:17.880Z,6.12
2019-04-01T07:12:17.787Z,6.15
2019-04-01T07:13:17.768Z,6.16
2019-04-01T07:14:17.756Z,6.17
2019-04-01T07:15:17.937Z,6.16
2019-04-01T07:16:17.703Z,6.16
2019-04-01T07:17:17.673Z,6.20
2019-04-01T07:18:17.670Z,6.26
2019-04-01T07:19:17.663Z,6.28
2019-04-01T07:20:17.651Z,6.31
2019-04-01T07:21:17.646Z,6.34
2019-04-01T07:22:17.586Z,6.36
2019-04-01T07:23:17.574Z,6.41
2019-04-01T07:24:17.558Z,6.44
2019-04-01T07:25:17.597Z,6.49
2019-04-01T07:26:17.515Z,6.50
2019-04-01T07:27:17.495Z,6.52
2019-04-01T07:28:17.487Z,6.54
2019-04-01T07:29:17.462Z,6.57
2019-04-01T07:30:17.540Z,6.57
2019-04-01T07:31:17.431Z,6.62
2019-04-01T07:32:17.410Z,6.67
2019-04-01T07:33:17.407Z,6.71
2019-04-01T07:34:17.372Z,6.72
2019-04-01T07:35:17.362Z,6.77
2019-04-01T07:36:17.357Z,6.83
2019-04-01T07:37:17.325Z,6.87
2019-04-01T07:38:17.303Z,6.95
2019-04-01T07:39:17.290Z,6.97
2019-04-01T07:40:17.259Z,7.03
2019-04-01T07:41:17.315Z,7.05
2019-04-01T07:42:17.223Z,7.10
2019-04-01T07:43:17.206Z,7.15
2019-04-01T07:44:17.191Z,7.22
2019-04-01T07:45:17.178Z,7.28
2019-04-01T07:46:17.197Z,7.33
2019-04-01T07:47:17.138Z,7.41
2019-04-01T07:48:17.125Z,7.46
2019-04-01T07:49:17.102Z,7.48
2019-04-01T07:50:17.078Z,7.51
2019-04-01T07:51:17.104Z,7.53
2019-04-01T07:52:17.065Z,7.61
2019-04-01T07:53:17.125Z,7.59
2019-04-01T07:54:18.630Z,7.62
2019-04-01T07:55:16.994Z,7.66
2019-04-01T07:56:17.012Z,7.64
2019-04-01T07:57:17.028Z,7.69
2019-04-01T07:58:16.947Z,7.78
2019-04-01T07:59:16.927Z,7.93
2019-04-01T08:00:16.911Z,8.09
2019-04-01T08:01:16.892Z,8.23
2019-04-01T08:02:17.597Z,8.38
2019-04-01T08:03:17.685Z,8.54
2019-04-01T08:04:17.505Z,8.74
2019-04-01T08:05:16.822Z,8.87
2019-04-01T08:06:16.807Z,9.11
2019-04-01T08:07:16.876Z,9.34
2019-04-01T08:08:16.807Z,9.64
2019-04-01T08:09:16.759Z,9.87
2019-04-01T08:10:16.737Z,10.12
2019-04-01T08:11:17.815Z,10.25
2019-04-01T08:12:17.578Z,10.21
2019-04-01T08:13:17.939Z,10.18
2019-04-01T08:14:17.360Z,10.20
2019-04-01T08:15:17.312Z,10.30
2019-04-01T08:16:17.264Z,10.53
2019-04-01T08:17:17.331Z,10.92
2019-04-01T08:18:17.846Z,11.19
2019-04-01T08:19:17.300Z,11.49
2019-04-01T08:20:17.162Z,11.77
2019-04-01T08:21:17.284Z,12.10
2019-04-01T08:22:17.259Z,12.35
2019-04-01T08:23:17.612Z,12.43
2019-04-01T08:24:17.333Z,12.54
2019-04-01T08:25:17.295Z,12.69
2019-04-01T08:26:17.307Z,12.68
2019-04-01T08:27:17.105Z,12.65
2019-04-01T08:28:17.280Z,12.66
2019-04-01T08:29:29.415Z,12.58
2019-04-01T08:30:17.129Z,12.54
2019-04-01T08:31:17.181Z,12.48
2019-04-01T08:32:17.098Z,12.45
2019-04-01T08:33:17.150Z,12.53
2019-04-01T08:34:17.522Z,12.61
2019-04-01T08:35:17.092Z,12.58
2019-04-01T08:36:16.897Z,12.40
2019-04-01T08:37:16.833Z,12.21
2019-04-01T08:38:16.905Z,11.99
2019-04-01T08:39:16.954Z,11.77
2019-04-01T08:40:16.965Z,11.49
2019-04-01T08:41:17.352Z,11.44
2019-04-01T08:42:16.836Z,11.59
2019-04-01T08:43:16.886Z,11.81
2019-04-01T08:44:16.902Z,11.97
2019-04-01T08:45:16.876Z,12.17
2019-04-01T08:46:17.338Z,12.30
2019-04-01T08:47:16.846Z,12.43
2019-04-01T08:48:16.869Z,12.44
2019-04-01T08:49:16.783Z,12.45
2019-04-01T08:50:16.781Z,12.65
2019-04-01T08:51:17.121Z,12.80
2019-04-01T08:52:16.773Z,12.80
2019-04-01T08:53:16.750Z,12.90
2019-04-01T08:54:16.743Z,13.08
2019-04-01T08:55:16.780Z,13.28
2019-04-01T08:56:17.075Z,13.28
2019-04-01T08:57:17.009Z,12.99
2019-04-01T08:58:16.647Z,12.86
2019-04-01T08:59:16.606Z,12.69
2019-04-01T09:00:16.639Z,12.40
2019-04-01T09:01:16.649Z,12.26
2019-04-01T09:02:18.227Z,12.15
2019-04-01T09:03:16.537Z,12.12
2019-04-01T09:04:16.682Z,12.17
2019-04-01T09:05:16.485Z,12.17
2019-04-01T09:06:16.547Z,12.28
2019-04-01T09:07:16.550Z,12.53
2019-04-01T09:08:15.858Z,12.57
2019-04-01T09:09:15.828Z,12.61
2019-04-01T09:10:15.813Z,12.72
2019-04-01T09:11:15.794Z,12.88
2019-04-01T09:12:15.834Z,13.16
2019-04-01T09:13:15.766Z,13.37
2019-04-01T09:14:15.753Z,13.33
2019-04-01T09:15:15.741Z,13.31
2019-04-01T09:16:15.737Z,13.43
2019-04-01T09:17:15.712Z,13.54
2019-04-01T09:18:15.755Z,13.79
2019-04-01T09:19:15.684Z,14.12
2019-04-01T09:20:15.666Z,14.40
2019-04-01T09:21:15.651Z,14.74
2019-04-01T09:22:15.650Z,15.07
2019-04-01T09:23:15.669Z,15.37
2019-04-01T09:24:15.616Z,15.67
2019-04-01T09:25:15.602Z,16.02
2019-04-01T09:26:15.590Z,16.24
2019-04-01T09:27:15.574Z,16.41
2019-04-01T09:28:15.584Z,16.29
2019-04-01T09:29:15.550Z,16.25
2019-04-01T09:30:18.475Z,16.40
2019-04-01T09:31:15.534Z,16.36
2019-04-01T09:32:15.522Z,16.21
2019-04-01T09:33:15.538Z,15.72
2019-04-01T09:34:15.499Z,15.51
2019-04-01T09:35:15.484Z,15.43
2019-04-01T09:36:15.464Z,15.17
2019-04-01T09:37:15.454Z,14.93
2019-04-01T09:38:15.482Z,15.02
2019-04-01T09:39:15.443Z,15.32
2019-04-01T09:40:15.424Z,15.48
2019-04-01T09:41:15.431Z,15.62
2019-04-01T09:42:15.399Z,15.59
2019-04-01T09:43:15.408Z,15.35
2019-04-01T09:44:15.381Z,15.32
2019-04-01T09:45:15.365Z,15.27
2019-04-01T09:46:15.362Z,15.17
2019-04-01T09:47:15.341Z,15.07
2019-04-01T09:48:15.359Z,14.79
2019-04-01T09:49:15.325Z,14.41
2019-04-01T09:50:15.306Z,14.00
2019-04-01T09:51:15.307Z,13.71
2019-04-01T09:52:15.295Z,13.52
2019-04-01T09:53:15.313Z,13.39
2019-04-01T09:54:15.272Z,13.33
2019-04-01T09:55:15.259Z,13.24
2019-04-01T09:56:15.245Z,13.17
2019-04-01T09:57:17.873Z,13.05
2019-04-01T09:58:15.219Z,12.90
2019-04-01T09:59:15.210Z,12.78
2019-04-01T10:00:15.193Z,12.63
2019-04-01T10:01:15.189Z,12.62
2019-04-01T10:02:15.171Z,12.61
2019-04-01T10:03:15.209Z,12.57
2019-04-01T10:04:15.143Z,12.55
2019-04-01T10:05:15.133Z,12.53
2019-04-01T10:06:15.130Z,12.57
2019-04-01T10:07:15.102Z,12.69
2019-04-01T10:08:15.092Z,12.83
2019-04-01T10:09:15.095Z,12.91
2019-04-01T10:10:15.069Z,12.93
2019-04-01T10:11:15.057Z,12.91
2019-04-01T10:12:15.058Z,12.91
2019-04-01T10:13:15.058Z,12.69
2019-04-01T10:14:15.042Z,12.62
2019-04-01T10:15:15.003Z,12.68
2019-04-01T10:16:15.000Z,12.78
2019-04-01T10:17:14.986Z,12.93
2019-04-01T10:18:15.000Z,13.16
2019-04-01T10:19:14.960Z,13.27
2019-04-01T10:20:14.938Z,13.45
2019-04-01T10:21:14.923Z,13.50
2019-04-01T10:22:14.915Z,13.60
2019-04-01T10:23:14.928Z,13.75
2019-04-01T10:24:14.889Z,13.94
2019-04-01T10:25:14.881Z,14.19
2019-04-01T10:26:14.873Z,14.40
2019-04-01T10:27:14.854Z,14.58
2019-04-01T10:28:14.912Z,14.62
2019-04-01T10:29:14.829Z,14.78
2019-04-01T10:30:14.817Z,15.02
2019-04-01T10:31:14.808Z,15.14
2019-04-01T10:32:14.790Z,15.23
2019-04-01T10:33:14.790Z,15.15
2019-04-01T10:34:14.772Z,14.99
2019-04-01T10:35:14.763Z,15.00
2019-04-01T10:36:14.746Z,15.17
2019-04-01T10:37:14.739Z,15.51
2019-04-01T10:38:14.727Z,15.80
2019-04-01T10:39:14.733Z,15.98
2019-04-01T10:40:14.701Z,16.24
2019-04-01T10:41:14.698Z,16.12
2019-04-01T10:42:14.674Z,16.08
2019-04-01T10:43:14.673Z,15.96
2019-04-01T10:44:14.668Z,16.16
2019-04-01T10:45:14.659Z,16.61
2019-04-01T10:46:14.630Z,17.22
2019-04-01T10:47:14.632Z,17.75
2019-04-01T10:48:14.688Z,18.12
2019-04-01T10:49:14.620Z,17.95
2019-04-01T10:50:14.791Z,17.63
2019-04-01T10:51:14.588Z,17.30
2019-04-01T10:52:14.638Z,16.89
2019-04-01T10:53:14.620Z,16.32
2019-04-01T10:54:14.643Z,15.94
2019-04-01T10:55:14.589Z,15.72
2019-04-01T10:56:14.535Z,15.72
2019-04-01T10:57:14.572Z,15.73
2019-04-01T10:58:14.523Z,15.66
2019-04-01T10:59:14.525Z,15.54
2019-04-01T11:00:14.603Z,15.35
2019-04-01T11:01:14.513Z,15.12
2019-04-01T11:02:18.201Z,15.15
2019-04-01T11:03:14.472Z,15.22
2019-04-01T11:04:14.460Z,15.19
2019-04-01T11:05:14.492Z,15.27
2019-04-01T11:06:14.442Z,15.44
2019-04-01T11:07:14.444Z,15.85
2019-04-01T11:08:14.410Z,16.36
2019-04-01T11:09:14.412Z,16.69
2019-04-01T11:10:14.429Z,16.80
2019-04-01T11:11:14.379Z,17.01
2019-04-01T11:12:14.393Z,17.46
2019-04-01T11:13:14.351Z,17.95
2019-04-01T11:14:14.358Z,18.33
2019-04-01T11:15:15.793Z,18.61
2019-04-01T11:16:14.328Z,18.76
2019-04-01T11:17:15.271Z,18.85
2019-04-01T11:18:14.307Z,18.70
2019-04-01T11:19:14.304Z,18.49
2019-04-01T11:20:14.291Z,18.09
2019-04-01T11:21:14.281Z,17.52
2019-04-01T11:22:14.279Z,17.20
2019-04-01T11:23:14.267Z,17.05
2019-04-01T11:24:14.257Z,16.97
2019-04-01T11:25:14.258Z,16.84
2019-04-01T11:26:14.266Z,16.79
2019-04-01T11:27:14.214Z,16.92
2019-04-01T11:28:14.212Z,17.05
2019-04-01T11:29:14.195Z,16.87
2019-04-01T11:30:14.325Z,16.41
2019-04-01T11:31:14.251Z,16.05
2019-04-01T11:32:14.206Z,15.90
2019-04-01T11:33:14.198Z,15.94
2019-04-01T11:34:14.169Z,15.81
2019-04-01T11:35:14.218Z,15.63
2019-04-01T11:36:14.301Z,15.54
2019-04-01T11:37:14.138Z,15.36
2019-04-01T11:38:14.142Z,15.39
2019-04-01T11:39:14.168Z,15.52
2019-04-01T11:40:14.167Z,15.59
2019-04-01T11:41:14.097Z,15.62
2019-04-01T11:42:14.261Z,15.65
2019-04-01T11:43:14.071Z,15.51
2019-04-01T11:44:14.116Z,15.41
2019-04-01T11:45:14.139Z,15.36
2019-04-01T11:46:14.086Z,15.22
2019-04-01T11:47:14.066Z,15.11
2019-04-01T11:48:14.067Z,15.18
2019-04-01T11:49:14.002Z,15.29
2019-04-01T11:50:13.995Z,15.41
2019-04-01T11:51:14.029Z,15.52
2019-04-01T11:52:15.686Z,15.45
2019-04-01T11:53:13.955Z,15.23
2019-04-01T11:54:13.948Z,15.15
2019-04-01T11:55:13.937Z,15.22
2019-04-01T11:56:13.931Z,15.35
2019-04-01T11:57:13.911Z,15.48
2019-04-01T11:58:13.961Z,15.69
2019-04-01T11:59:13.894Z,15.92
2019-04-01T12:00:13.889Z,16.32
2019-04-01T12:01:13.878Z,16.74
2019-04-01T12:02:13.891Z,17.13
2019-04-01T12:03:13.859Z,17.41
2019-04-01T12:04:13.850Z,17.66
2019-04-01T12:05:13.828Z,17.78
2019-04-01T12:06:13.822Z,17.90
2019-04-01T12:07:13.811Z,17.97
2019-04-01T12:08:13.805Z,18.15
2019-04-01T12:09:13.930Z,18.53
2019-04-01T12:10:13.784Z,18.85
2019-04-01T12:11:13.782Z,19.30
2019-04-01T12:12:23.613Z,19.85
2019-04-01T12:13:13.778Z,20.36
2019-04-01T12:14:13.754Z,20.77
2019-04-01T12:15:13.817Z,21.17
2019-04-01T12:16:13.744Z,21.40
2019-04-01T12:17:13.742Z,21.22
2019-04-01T12:18:13.733Z,21.32
2019-04-01T12:19:13.727Z,21.68
2019-04-01T12:20:13.729Z,22.19
2019-04-01T12:21:13.723Z,22.33
2019-04-01T12:22:13.751Z,22.59
2019-04-01T12:23:14.448Z,22.58
2019-04-01T12:24:13.709Z,22.73
2019-04-01T12:25:13.735Z,22.96
2019-04-01T12:26:15.514Z,22.92
2019-04-01T12:27:13.686Z,22.53
2019-04-01T12:28:14.248Z,21.74
2019-04-01T12:29:14.549Z,21.08
2019-04-01T12:30:13.696Z,20.98
2019-04-01T12:31:13.683Z,21.01
2019-04-01T12:32:13.692Z,20.95
2019-04-01T12:33:13.710Z,21.04
2019-04-01T12:34:13.673Z,21.00
2019-04-01T12:35:13.657Z,20.98
2019-04-01T12:36:13.656Z,20.93
2019-04-01T12:37:13.659Z,20.93
2019-04-01T12:38:13.713Z,21.08
2019-04-01T12:39:13.649Z,21.47
2019-04-01T12:40:13.640Z,21.80
2019-04-01T12:41:13.638Z,21.83
2019-04-01T12:42:13.642Z,22.00
2019-04-01T12:43:15.251Z,22.21
2019-04-01T12:44:13.633Z,22.59
2019-04-01T12:45:13.630Z,22.86
2019-04-01T12:46:13.626Z,22.92
2019-04-01T12:47:13.628Z,22.81
2019-04-01T12:48:13.650Z,22.52
2019-04-01T12:49:13.623Z,22.08
2019-04-01T12:50:13.618Z,21.80
2019-04-01T12:51:13.641Z,21.29
2019-04-01T12:52:13.609Z,21.07
2019-04-01T12:53:13.615Z,20.96
2019-04-01T12:54:13.599Z,20.71
2019-04-01T12:55:13.664Z,20.24
2019-04-01T12:56:13.597Z,19.96
2019-04-01T12:57:13.617Z,19.70
2019-04-01T12:58:13.590Z,19.35
2019-04-01T12:59:13.603Z,19.17
2019-04-01T13:00:13.583Z,19.00
2019-04-01T13:01:13.586Z,18.76
2019-04-01T13:02:13.579Z,18.45
2019-04-01T13:03:13.564Z,18.13
2019-04-01T13:04:13.590Z,17.94
2019-04-01T13:05:13.594Z,17.73
2019-04-01T13:06:13.551Z,17.42
2019-04-01T13:07:13.552Z,17.22
2019-04-01T13:08:13.541Z,17.05