createdAt,value
2019-03-19T00:00:26.007Z,4.16
2019-03-19T00:01:26.023Z,4.12
2019-03-19T00:02:26.012Z,4.18
2019-03-19T00:03:25.992Z,4.18
2019-03-19T00:04:25.969Z,4.09
2019-03-19T00:05:25.962Z,4.09
2019-03-19T00:06:25.948Z,4.14
2019-03-19T00:07:25.956Z,4.12
2019-03-19T00:08:25.924Z,4.26
2019-03-19T00:09:25.924Z,4.14
2019-03-19T00:10:25.900Z,4.11
2019-03-19T00:11:25.890Z,4.18
2019-03-19T00:12:25.900Z,4.12
2019-03-19T00:13:25.876Z,4.12
2019-03-19T00:14:25.898Z,4.11
2019-03-19T00:15:25.862Z,4.11
2019-03-19T00:16:25.871Z,4.14
2019-03-19T00:17:25.870Z,4.12
2019-03-19T00:18:25.837Z,4.11
2019-03-19T00:19:25.843Z,4.09
2019-03-19T00:20:35.048Z,4.09
2019-03-19T00:21:25.807Z,4.12
2019-03-19T00:22:25.967Z,4.09
2019-03-19T00:23:25.759Z,4.14
2019-03-19T00:24:25.752Z,4.14
2019-03-19T00:25:30.337Z,4.14
2019-03-19T00:26:25.734Z,4.06
2019-03-19T00:27:25.756Z,4.12
2019-03-19T00:28:25.719Z,4.15
2019-03-19T00:29:25.703Z,4.14
2019-03-19T00:30:25.693Z,4.08
2019-03-19T00:31:25.710Z,4.11
2019-03-19T00:32:25.685Z,4.11
2019-03-19T00:33:25.676Z,4.06
2019-03-19T00:34:25.648Z,3.97
2019-03-19T00:35:25.636Z,3.98
2019-03-19T00:36:25.675Z,4.09
2019-03-19T00:37:25.639Z,4.08
2019-03-19T00:38:25.606Z,4.14
2019-03-19T00:39:25.604Z,4.08
2019-03-19T00:40:25.590Z,4.11
2019-03-19T00:41:25.579Z,4.14
2019-03-19T00:42:25.586Z,4.12
2019-03-19T00:43:25.550Z,4.08
2019-03-19T00:44:25.554Z,4.11
2019-03-19T00:45:25.528Z,4.08
2019-03-19T00:46:25.514Z,4.11
2019-03-19T00:47:25.523Z,4.11
2019-03-19T00:48:25.511Z,4.08
2019-03-19T00:49:25.485Z,4.04
2019-03-19T00:50:25.490Z,4.08
2019-03-19T00:51:25.470Z,4.02
2019-03-19T00:52:25.470Z,4.04
2019-03-19T00:53:25.443Z,4.09
2019-03-19T00:54:25.486Z,4.05
2019-03-19T00:55:25.426Z,3.98
2019-03-19T00:56:25.411Z,4.04
2019-03-19T00:57:25.429Z,3.93
2019-03-19T00:58:25.395Z,3.98
2019-03-19T00:59:25.383Z,3.97
2019-03-19T01:00:25.367Z,3.93
2019-03-19T01:01:25.370Z,3.94
2019-03-19T01:02:25.413Z,3.91
2019-03-19T01:03:25.342Z,3.97
2019-03-19T01:04:25.330Z,3.94
2019-03-19T01:05:25.332Z,3.93
2019-03-19T01:06:25.310Z,3.96
2019-03-19T01:07:25.312Z,3.97
2019-03-19T01:08:25.283Z,4.00
2019-03-19T01:09:25.267Z,3.91
2019-03-19T01:10:25.260Z,3.88
2019-03-19T01:11:25.268Z,3.94
2019-03-19T01:12:25.284Z,3.91
2019-03-19T01:13:25.231Z,3.98
2019-03-19T01:14:25.250Z,4.05
2019-03-19T01:15:25.582Z,3.98
2019-03-19T01:16:25.210Z,4.05
2019-03-19T01:17:25.202Z,3.98
2019-03-19T01:18:25.188Z,4.00
2019-03-19T01:19:25.198Z,4.04
2019-03-19T01:20:25.169Z,4.08
2019-03-19T01:21:25.146Z,3.97
2019-03-19T01:22:25.154Z,4.00
2019-03-19T01:23:25.125Z,4.06
2019-03-19T01:24:25.121Z,4.08
2019-03-19T01:25:25.114Z,3.93
2019-03-19T01:26:25.101Z,3.96
2019-03-19T01:27:25.124Z,4.08
2019-03-19T01:28:25.079Z,4.05
2019-03-19T01:29:25.054Z,4.12
2019-03-19T01:30:25.053Z,4.02
2019-03-19T01:31:25.037Z,4.08
2019-03-19T01:32:25.020Z,4.08
2019-03-19T01:33:25.038Z,4.09
2019-03-19T01:34:25.040Z,4.11
2019-03-19T01:35:24.992Z,4.14
2019-03-19T01:36:34.094Z,4.11
2019-03-19T01:37:24.982Z,4.14
2019-03-19T01:38:24.998Z,4.20
2019-03-19T01:39:24.976Z,4.16
2019-03-19T01:40:24.957Z,4.14
2019-03-19T01:41:24.930Z,4.15
2019-03-19T01:42:24.928Z,4.11
2019-03-19T01:43:24.940Z,4.15
2019-03-19T01:44:24.902Z,4.15
2019-03-19T01:45:24.884Z,4.23
2019-03-19T01:46:24.879Z,4.26
2019-03-19T01:47:24.862Z,4.27
2019-03-19T01:48:24.874Z,4.27
2019-03-19T01:49:24.840Z,4.30
2019-03-19T01:50:24.828Z,4.27
2019-03-19T01:51:24.850Z,4.26
2019-03-19T01:52:24.809Z,4.30
2019-03-19T01:53:24.816Z,4.29
2019-03-19T01:54:24.794Z,4.30
2019-03-19T01:55:25.720Z,4.32
2019-03-19T01:56:24.766Z,4.29
2019-03-19T01:57:24.759Z,4.26
2019-03-19T01:58:24.761Z,4.30
2019-03-19T01:59:24.743Z,4.29
2019-03-19T02:00:24.736Z,4.32
2019-03-19T02:01:24.716Z,4.32
2019-03-19T02:02:24.704Z,4.32
2019-03-19T02:03:24.728Z,4.33
2019-03-19T02:04:24.690Z,4.30
2019-03-19T02:05:24.698Z,4.34
2019-03-19T02:06:24.676Z,4.30
2019-03-19T02:07:24.650Z,4.34
2019-03-19T02:08:24.664Z,4.29
2019-03-19T02:09:24.636Z,4.30
2019-03-19T02:10:24.614Z,4.29
2019-03-19T02:11:24.618Z,4.27
2019-03-19T02:12:24.612Z,4.26
2019-03-19T02:13:24.619Z,4.29
2019-03-19T02:14:24.588Z,4.23
2019-03-19T02:15:24.572Z,4.26
2019-03-19T02:16:24.554Z,4.30
2019-03-19T02:17:24.549Z,4.23
2019-03-19T02:18:24.562Z,4.30
2019-03-19T02:19:24.532Z,4.29
2019-03-19T02:20:24.516Z,4.23
2019-03-19T02:21:24.520Z,4.26
2019-03-19T02:22:24.492Z,4.29
2019-03-19T02:23:24.540Z,4.24
2019-03-19T02:24:24.469Z,4.27
2019-03-19T02:25:24.475Z,4.29
2019-03-19T02:26:24.448Z,4.26
2019-03-19T02:27:24.432Z,4.26
2019-03-19T02:28:24.456Z,4.26
2019-03-19T02:29:24.428Z,4.27
2019-03-19T02:30:24.409Z,4.27
2019-03-19T02:31:24.409Z,4.23
2019-03-19T02:32:24.401Z,4.30
2019-03-19T02:33:24.403Z,4.24
2019-03-19T02:34:24.368Z,4.29
2019-03-19T02:35:24.374Z,4.20
2019-03-19T02:36:24.347Z,4.12
2019-03-19T02:37:24.352Z,4.15
2019-03-19T02:38:24.364Z,4.14
2019-03-19T02:39:24.318Z,4.14
2019-03-19T02:40:24.304Z,4.16
2019-03-19T02:41:24.355Z,4.11
2019-03-19T02:42:24.284Z,4.08
2019-03-19T02:43:24.309Z,4.09
2019-03-19T02:44:24.268Z,4.09
2019-03-19T02:45:24.250Z,3.98
2019-03-19T02:46:24.238Z,4.09
2019-03-19T02:47:24.225Z,3.97
2019-03-19T02:48:24.259Z,4.02
2019-03-19T02:49:24.208Z,4.02
2019-03-19T02:50:24.199Z,4.08
2019-03-19T02:51:24.178Z,3.97
2019-03-19T02:52:24.183Z,3.94
2019-03-19T02:53:24.194Z,3.94
2019-03-19T02:54:24.171Z,4.02
2019-03-19T02:55:24.140Z,4.04
2019-03-19T02:56:32.380Z,4.02
2019-03-19T02:57:25.129Z,3.97
2019-03-19T02:58:24.144Z,3.93
2019-03-19T02:59:24.106Z,3.94
2019-03-19T03:00:24.100Z,4.00
2019-03-19T03:01:24.078Z,3.91
2019-03-19T03:02:24.067Z,3.96
2019-03-19T03:03:24.099Z,3.90
2019-03-19T03:04:24.056Z,3.87
2019-03-19T03:05:24.040Z,3.87
2019-03-19T03:06:24.033Z,3.86
2019-03-19T03:07:24.014Z,3.88
2019-03-19T03:08:24.027Z,3.83
2019-03-19T03:09:23.995Z,3.88
2019-03-19T03:10:23.989Z,3.86
2019-03-19T03:11:23.971Z,3.76
2019-03-19T03:12:23.963Z,3.80
2019-03-19T03:13:23.993Z,3.79
2019-03-19T03:14:23.940Z,3.73
2019-03-19T03:15:23.934Z,3.72
2019-03-19T03:16:23.922Z,3.73
2019-03-19T03:17:23.913Z,3.70
2019-03-19T03:18:23.921Z,3.78
2019-03-19T03:19:23.902Z,3.79
2019-03-19T03:20:23.885Z,3.65
2019-03-19T03:21:23.874Z,3.66
2019-03-19T03:22:23.916Z,3.61
2019-03-19T03:23:23.879Z,3.75
2019-03-19T03:24:23.832Z,3.69
2019-03-19T03:25:23.823Z,3.65
2019-03-19T03:26:46.369Z,3.69
2019-03-19T03:27:24.804Z,3.66
2019-03-19T03:28:23.817Z,3.68
2019-03-19T03:29:23.789Z,3.72
2019-03-19T03:30:32.664Z,3.55
2019-03-19T03:31:23.795Z,3.68
2019-03-19T03:32:23.748Z,3.66
2019-03-19T03:33:23.767Z,3.65
2019-03-19T03:34:23.748Z,3.70
2019-03-19T03:35:23.711Z,3.66
2019-03-19T03:36:23.699Z,3.73
2019-03-19T03:37:23.696Z,3.73
2019-03-19T03:38:23.683Z,3.69
2019-03-19T03:39:23.696Z,3.76
2019-03-19T03:40:23.676Z,3.73
2019-03-19T03:41:23.667Z,3.75
2019-03-19T03:42:23.640Z,3.78
2019-03-19T03:43:23.669Z,3.73
2019-03-19T03:44:23.631Z,3.72
2019-03-19T03:45:23.626Z,3.76
2019-03-19T03:46:23.612Z,3.84
2019-03-19T03:47:23.608Z,3.75
2019-03-19T03:48:23.708Z,3.87
2019-03-19T03:49:23.661Z,3.75
2019-03-19T03:50:23.561Z,3.79
2019-03-19T03:51:23.558Z,3.86
2019-03-19T03:52:23.543Z,3.79
2019-03-19T03:53:23.573Z,3.80
2019-03-19T03:54:23.549Z,3.86
2019-03-19T03:55:23.507Z,3.76
2019-03-19T03:56:23.502Z,3.80
2019-03-19T03:57:23.491Z,3.83
2019-03-19T03:58:23.470Z,3.75
2019-03-19T03:59:23.486Z,3.80
2019-03-19T04:00:23.460Z,3.78
2019-03-19T04:01:23.455Z,3.86
2019-03-19T04:02:23.431Z,3.87
2019-03-19T04:03:23.443Z,3.87
2019-03-19T04:04:23.404Z,3.84
2019-03-19T04:05:23.395Z,3.87
2019-03-19T04:06:23.397Z,3.80
2019-03-19T04:07:23.392Z,3.86
2019-03-19T04:08:23.375Z,3.86
2019-03-19T04:09:23.398Z,3.86
2019-03-19T04:10:23.346Z,3.83
2019-03-19T04:11:23.331Z,3.87
2019-03-19T04:12:23.332Z,3.86
2019-03-19T04:13:23.319Z,3.87
2019-03-19T04:14:23.353Z,3.88
2019-03-19T04:15:23.302Z,3.88
2019-03-19T04:16:23.284Z,3.88
2019-03-19T04:17:23.269Z,3.94
2019-03-19T04:18:23.261Z,3.86
2019-03-19T04:19:23.280Z,3.90
2019-03-19T04:20:23.253Z,3.78
2019-03-19T04:21:23.243Z,3.83
2019-03-19T04:22:23.226Z,3.75
2019-03-19T04:23:23.207Z,3.75
2019-03-19T04:24:23.216Z,3.83
2019-03-19T04:25:23.189Z,3.83
2019-03-19T04:26:23.188Z,3.90
2019-03-19T04:27:23.170Z,3.88
2019-03-19T04:28:23.152Z,3.90
2019-03-19T04:29:23.193Z,3.90
2019-03-19T04:30:23.141Z,3.93
2019-03-19T04:31:23.125Z,3.88
2019-03-19T04:32:23.114Z,3.86
2019-03-19T04:33:23.103Z,3.91
2019-03-19T04:34:23.138Z,3.91
2019-03-19T04:35:23.110Z,3.98
2019-03-19T04:36:23.085Z,3.91
2019-03-19T04:37:23.058Z,3.94
2019-03-19T04:38:23.067Z,3.91
2019-03-19T04:39:23.075Z,3.91
2019-03-19T04:40:23.022Z,3.96
2019-03-19T04:41:23.020Z,3.90
2019-03-19T04:42:23.003Z,3.91
2019-03-19T04:43:22.998Z,3.93
2019-03-19T04:44:23.018Z,3.91
2019-03-19T04:45:22.975Z,3.97
2019-03-19T04:46:22.963Z,4.02
2019-03-19T04:47:22.963Z,3.98
2019-03-19T04:48:22.960Z,3.97
2019-03-19T04:49:22.946Z,4.04
2019-03-19T04:50:22.915Z,4.05
2019-03-19T04:51:22.911Z,4.05
2019-03-19T04:52:22.929Z,4.05
2019-03-19T04:53:24.283Z,4.00
2019-03-19T04:54:22.929Z,3.94
2019-03-19T04:55:22.906Z,3.86
2019-03-19T04:56:22.854Z,3.96
2019-03-19T04:57:26.941Z,3.90
2019-03-19T04:58:22.831Z,3.97
2019-03-19T04:59:22.845Z,3.90
2019-03-19T05:00:22.816Z,3.90
2019-03-19T05:01:22.813Z,3.91
2019-03-19T05:02:22.789Z,3.86
2019-03-19T05:03:22.787Z,3.86
2019-03-19T05:04:22.811Z,3.84
2019-03-19T05:05:22.759Z,3.87
2019-03-19T05:06:22.764Z,3.91
2019-03-19T05:07:22.757Z,3.83
2019-03-19T05:08:22.722Z,3.86
2019-03-19T05:09:22.818Z,3.86
2019-03-19T05:10:22.719Z,3.88
2019-03-19T05:11:22.698Z,3.90
2019-03-19T05:12:22.749Z,3.90
2019-03-19T05:13:22.696Z,3.88
2019-03-19T05:14:22.707Z,3.88
2019-03-19T05:15:22.658Z,3.93
2019-03-19T05:16:22.652Z,3.83
2019-03-19T05:17:22.633Z,3.86
2019-03-19T05:18:22.625Z,3.91
2019-03-19T05:19:22.647Z,3.88
2019-03-19T05:20:22.723Z,3.86
2019-03-19T05:21:22.590Z,3.84
2019-03-19T05:22:22.593Z,3.87
2019-03-19T05:23:22.582Z,3.84
2019-03-19T05:24:22.589Z,3.86
2019-03-19T05:25:22.590Z,3.91
2019-03-19T05:26:22.599Z,3.88
2019-03-19T05:27:22.526Z,3.88
2019-03-19T05:28:22.518Z,3.91
2019-03-19T05:29:22.538Z,4.00
2019-03-19T05:30:22.508Z,4.06
2019-03-19T05:31:22.482Z,4.02
2019-03-19T05:32:22.469Z,4.09
2019-03-19T05:33:22.462Z,4.09
2019-03-19T05:34:22.480Z,4.02
2019-03-19T05:35:22.458Z,4.05
2019-03-19T05:36:22.443Z,4.02
2019-03-19T05:37:22.420Z,3.97
2019-03-19T05:38:22.416Z,4.06
2019-03-19T05:39:22.709Z,4.00
2019-03-19T05:40:22.412Z,3.98
2019-03-19T05:41:22.387Z,3.98
2019-03-19T05:42:22.378Z,3.91
2019-03-19T05:43:22.353Z,3.98
2019-03-19T05:44:22.364Z,3.98
2019-03-19T05:45:22.342Z,3.97
2019-03-19T05:46:22.325Z,3.93
2019-03-19T05:47:22.331Z,3.97
2019-03-19T05:48:22.299Z,3.94
2019-03-19T05:49:22.321Z,3.91
2019-03-19T05:50:22.286Z,3.91
2019-03-19T05:51:22.277Z,3.98
2019-03-19T05:52:22.263Z,4.00
2019-03-19T05:53:22.262Z,3.98
2019-03-19T05:54:22.263Z,4.02
2019-03-19T05:55:22.238Z,4.06
2019-03-19T05:56:22.231Z,4.00
2019-03-19T05:57:22.222Z,4.02
2019-03-19T05:58:22.197Z,3.90
2019-03-19T05:59:22.205Z,4.00
2019-03-19T06:00:22.172Z,4.00
2019-03-19T06:01:22.188Z,4.09
2019-03-19T06:02:22.157Z,3.90
2019-03-19T06:03:22.155Z,3.94
2019-03-19T06:04:22.147Z,4.04
2019-03-19T06:05:22.135Z,4.06
2019-03-19T06:06:22.107Z,4.06
2019-03-19T06:07:22.099Z,4.04
2019-03-19T06:08:22.099Z,4.12
2019-03-19T06:09:22.099Z,4.09
2019-03-19T06:10:22.075Z,4.11
2019-03-19T06:11:22.074Z,4.05
2019-03-19T06:12:22.051Z,4.11
2019-03-19T06:13:22.044Z,4.08
2019-03-19T06:14:22.100Z,4.20
2019-03-19T06:15:22.033Z,4.18
2019-03-19T06:16:22.014Z,4.14
2019-03-19T06:17:22.007Z,4.08
2019-03-19T06:18:21.986Z,4.11
2019-03-19T06:19:21.991Z,4.26
2019-03-19T06:20:21.971Z,4.23
2019-03-19T06:21:21.952Z,4.27
2019-03-19T06:22:21.958Z,4.29
2019-03-19T06:23:21.963Z,4.29
2019-03-19T06:24:21.934Z,4.34
2019-03-19T06:25:22.015Z,4.26
2019-03-19T06:26:21.903Z,4.26
2019-03-19T06:27:21.893Z,4.33
2019-03-19T06:28:21.885Z,4.33
2019-03-19T06:29:21.912Z,4.33
2019-03-19T06:30:21.860Z,4.33
2019-03-19T06:31:21.846Z,4.29
2019-03-19T06:32:21.831Z,4.32
2019-03-19T06:33:21.834Z,4.32
2019-03-19T06:34:21.848Z,4.32
2019-03-19T06:35:21.799Z,4.40
2019-03-19T06:36:21.805Z,4.55
2019-03-19T06:37:21.782Z,4.51
2019-03-19T06:38:21.772Z,4.44
2019-03-19T06:39:21.815Z,4.47
2019-03-19T06:40:21.766Z,4.55
2019-03-19T06:41:21.814Z,4.58
2019-03-19T06:42:21.731Z,4.62
2019-03-19T06:43:21.710Z,4.80
2019-03-19T06:44:21.715Z,4.70
2019-03-19T06:45:23.037Z,4.60
2019-03-19T06:46:21.704Z,4.60
2019-03-19T06:47:21.669Z,4.65
2019-03-19T06:48:21.677Z,4.63
2019-03-19T06:49:21.702Z,4.62
2019-03-19T06:50:21.681Z,4.63
2019-03-19T06:51:21.630Z,4.62
2019-03-19T06:52:21.630Z,4.59
2019-03-19T06:53:21.617Z,4.62
2019-03-19T06:54:21.615Z,4.65
2019-03-19T06:55:21.592Z,4.66
2019-03-19T06:56:21.595Z,4.62
2019-03-19T06:57:21.564Z,4.69
2019-03-19T06:58:21.554Z,4.78
2019-03-19T06:59:21.564Z,4.89
2019-03-19T07:00:21.529Z,4.80
2019-03-19T07:01:21.528Z,4.96
2019-03-19T07:02:21.513Z,4.91
2019-03-19T07:03:21.510Z,4.94
2019-03-19T07:04:21.521Z,4.89
2019-03-19T07:05:21.476Z,4.84
2019-03-19T07:06:21.463Z,4.88
2019-03-19T07:07:21.457Z,4.88
2019-03-19T07:08:21.467Z,4.94
2019-03-19T07:09:21.466Z,4.97
2019-03-19T07:10:21.428Z,4.97
2019-03-19T07:11:21.412Z,4.86
2019-03-19T07:12:21.400Z,4.99
2019-03-19T07:13:21.396Z,5.02
2019-03-19T07:14:21.402Z,5.00
2019-03-19T07:15:21.388Z,4.89
2019-03-19T07:16:21.356Z,5.02
2019-03-19T07:17:21.356Z,5.03
2019-03-19T07:18:21.338Z,5.03
2019-03-19T07:19:21.344Z,5.02
2019-03-19T07:20:21.334Z,4.94
2019-03-19T07:21:22.204Z,4.89
2019-03-19T07:22:21.303Z,4.86
2019-03-19T07:23:21.283Z,4.97
2019-03-19T07:24:21.298Z,4.92
2019-03-19T07:25:21.285Z,5.10
2019-03-19T07:26:21.265Z,5.06
2019-03-19T07:27:21.239Z,5.17
2019-03-19T07:28:22.190Z,5.22
2019-03-19T07:29:21.215Z,5.21
2019-03-19T07:30:23.663Z,5.21
2019-03-19T07:31:30.377Z,5.20
2019-03-19T07:32:22.180Z,5.02
2019-03-19T07:33:21.169Z,4.97
2019-03-19T07:34:21.211Z,5.07
2019-03-19T07:35:21.173Z,4.89
2019-03-19T07:36:21.146Z,4.88
2019-03-19T07:37:21.137Z,4.91
2019-03-19T07:38:21.122Z,4.92
2019-03-19T07:39:21.118Z,5.00
2019-03-19T07:40:21.120Z,5.03
2019-03-19T07:41:21.124Z,4.97
2019-03-19T07:42:21.082Z,5.00
2019-03-19T07:43:21.074Z,5.00
2019-03-19T07:44:21.063Z,5.06
2019-03-19T07:45:21.074Z,5.10
2019-03-19T07:46:21.033Z,5.18
2019-03-19T07:47:21.043Z,5.22
2019-03-19T07:48:21.007Z,5.30
2019-03-19T07:49:21.006Z,5.27
2019-03-19T07:50:21.008Z,5.27
2019-03-19T07:51:20.981Z,5.28
2019-03-19T07:52:20.966Z,5.27
2019-03-19T07:53:20.969Z,5.31
2019-03-19T07:54:20.950Z,5.25
2019-03-19T07:55:21.317Z,5.25
2019-03-19T07:56:21.724Z,5.31
2019-03-19T07:57:20.920Z,5.35
2019-03-19T07:58:31.287Z,5.38
2019-03-19T07:59:21.895Z,5.33
2019-03-19T08:00:20.929Z,5.28
2019-03-19T08:01:20.876Z,5.36
2019-03-19T08:02:20.877Z,5.31
2019-03-19T08:03:20.866Z,5.39
2019-03-19T08:04:20.855Z,5.43
2019-03-19T08:05:20.859Z,5.57
2019-03-19T08:06:20.814Z,5.76
2019-03-19T08:07:20.819Z,5.83
2019-03-19T08:08:20.797Z,5.89
2019-03-19T08:09:20.851Z,5.90
2019-03-19T08:10:20.796Z,5.78
2019-03-19T08:11:20.770Z,5.78
2019-03-19T08:12:20.760Z,5.79
2019-03-19T08:13:20.746Z,5.61
2019-03-19T08:14:20.733Z,5.64
2019-03-19T08:15:20.757Z,5.65
2019-03-19T08:16:27.265Z,5.74
2019-03-19T08:17:21.718Z,5.78
2019-03-19T08:18:20.732Z,5.74
2019-03-19T08:19:20.674Z,5.75
2019-03-19T08:20:20.770Z,5.78
2019-03-19T08:21:22.513Z,5.75
2019-03-19T08:22:20.718Z,5.81
2019-03-19T08:23:20.641Z,5.79
2019-03-19T08:24:20.631Z,5.79
2019-03-19T08:25:20.656Z,5.85
2019-03-19T08:26:20.696Z,5.97
2019-03-19T08:27:20.602Z,5.91
2019-03-19T08:28:20.645Z,5.99
2019-03-19T08:29:21.159Z,6.01
2019-03-19T08:30:20.894Z,6.04
2019-03-19T08:31:20.592Z,6.14
2019-03-19T08:32:20.640Z,6.11
2019-03-19T08:33:20.542Z,6.25
2019-03-19T08:34:20.604Z,6.22
2019-03-19T08:35:20.651Z,6.33
2019-03-19T08:36:20.556Z,6.36
2019-03-19T08:37:20.500Z,6.34
2019-03-19T08:38:20.540Z,6.31
2019-03-19T08:39:20.822Z,6.36
2019-03-19T08:40:20.561Z,6.28
2019-03-19T08:41:20.482Z,6.27
2019-03-19T08:42:20.428Z,6.25
2019-03-19T08:43:20.510Z,6.21
2019-03-19T08:44:27.646Z,6.19
2019-03-19T08:45:21.429Z,6.27
2019-03-19T08:46:20.394Z,6.25
2019-03-19T08:47:20.383Z,6.19
2019-03-19T08:48:20.364Z,6.19
2019-03-19T08:49:22.282Z,6.22
2019-03-19T08:50:20.372Z,6.25
2019-03-19T08:51:20.350Z,6.22
2019-03-19T08:52:20.324Z,6.37
2019-03-19T08:53:20.322Z,6.30
2019-03-19T08:54:20.301Z,6.27
2019-03-19T08:55:20.315Z,6.30
2019-03-19T08:56:20.290Z,6.37
2019-03-19T08:57:20.280Z,6.52
2019-03-19T08:58:20.261Z,6.54
2019-03-19T08:59:20.250Z,6.69
2019-03-19T09:00:20.271Z,6.66
2019-03-19T09:01:20.244Z,6.64
2019-03-19T09:02:20.220Z,6.55
2019-03-19T09:03:20.206Z,6.55
2019-03-19T09:04:20.206Z,6.55
2019-03-19T09:05:20.229Z,6.67
2019-03-19T09:06:20.168Z,6.62
2019-03-19T09:07:20.255Z,6.61
2019-03-19T09:08:20.169Z,6.58
2019-03-19T09:09:20.142Z,6.54
2019-03-19T09:10:20.196Z,6.52
2019-03-19T09:11:20.114Z,6.56
2019-03-19T09:12:20.104Z,6.66
2019-03-19T09:13:20.103Z,6.77
2019-03-19T09:14:20.084Z,6.85
2019-03-19T09:15:20.070Z,6.79
2019-03-19T09:16:20.082Z,6.80
2019-03-19T09:17:20.080Z,6.88
2019-03-19T09:18:20.037Z,6.87
2019-03-19T09:19:20.030Z,7.03
2019-03-19T09:20:20.180Z,6.98
2019-03-19T09:21:20.013Z,6.94
2019-03-19T09:22:20.043Z,6.98
2019-03-19T09:23:19.985Z,6.98
2019-03-19T09:24:20.004Z,7.05
2019-03-19T09:25:19.981Z,7.13
2019-03-19T09:26:19.976Z,7.30
2019-03-19T09:27:19.953Z,7.30
2019-03-19T09:28:19.940Z,7.39
2019-03-19T09:29:19.932Z,7.42
2019-03-19T09:30:19.910Z,7.35
2019-03-19T09:31:19.925Z,7.31
2019-03-19T09:32:19.888Z,7.21
2019-03-19T09:33:19.893Z,7.35
2019-03-19T09:34:19.870Z,7.27
2019-03-19T09:35:19.853Z,7.27
2019-03-19T09:36:19.865Z,7.24
2019-03-19T09:37:19.840Z,7.16
2019-03-19T09:38:19.819Z,7.27
2019-03-19T09:39:19.820Z,7.35
2019-03-19T09:40:19.809Z,7.37
2019-03-19T09:41:19.947Z,7.48
2019-03-19T09:42:20.771Z,7.35
2019-03-19T09:43:19.816Z,7.32
2019-03-19T09:44:19.770Z,7.42
2019-03-19T09:45:19.751Z,7.42
2019-03-19T09:46:19.782Z,7.31
2019-03-19T09:47:19.726Z,7.30
2019-03-19T09:48:19.740Z,7.31
2019-03-19T09:49:21.134Z,7.43
2019-03-19T09:50:19.702Z,7.46
2019-03-19T09:51:19.721Z,7.49
2019-03-19T09:52:19.666Z,7.68
2019-03-19T09:53:19.674Z,7.63
2019-03-19T09:54:19.647Z,7.60
2019-03-19T09:55:19.636Z,7.71
2019-03-19T09:56:19.656Z,7.69
2019-03-19T09:57:19.627Z,7.64
2019-03-19T09:58:19.609Z,7.60
2019-03-19T09:59:27.167Z,7.61
2019-03-19T10:00:20.594Z,7.61
2019-03-19T10:01:19.612Z,7.67
2019-03-19T10:02:19.568Z,7.75
2019-03-19T10:03:19.575Z,7.72
2019-03-19T10:04:19.547Z,7.71
2019-03-19T10:05:19.538Z,7.64
2019-03-19T10:06:19.546Z,7.55
2019-03-19T10:07:19.509Z,7.48
2019-03-19T10:08:19.521Z,7.45
2019-03-19T10:09:19.489Z,7.49
2019-03-19T10:10:19.478Z,7.50
2019-03-19T10:11:19.492Z,7.69
2019-03-19T10:12:19.453Z,7.83
2019-03-19T10:13:19.452Z,7.92
2019-03-19T10:14:19.464Z,8.05
2019-03-19T10:15:19.425Z,8.12
2019-03-19T10:16:19.436Z,8.02
2019-03-19T10:17:19.401Z,7.89
2019-03-19T10:18:19.389Z,7.97
2019-03-19T10:19:19.391Z,8.11
2019-03-19T10:20:19.367Z,8.19
2019-03-19T10:21:19.388Z,8.38
2019-03-19T10:22:19.365Z,8.30
2019-03-19T10:23:19.340Z,8.38
2019-03-19T10:24:19.325Z,8.34
2019-03-19T10:25:19.329Z,8.47
2019-03-19T10:26:19.330Z,8.40
2019-03-19T10:27:19.772Z,8.47
2019-03-19T10:28:19.287Z,8.48
2019-03-19T10:29:19.286Z,8.41
2019-03-19T10:30:19.276Z,8.41
2019-03-19T10:31:19.271Z,8.41
2019-03-19T10:32:19.239Z,8.53
2019-03-19T10:33:19.246Z,8.58
2019-03-19T10:34:19.221Z,8.68
2019-03-19T10:35:19.217Z,8.68
2019-03-19T10:36:19.223Z,8.59
2019-03-19T10:37:19.192Z,8.40
2019-03-19T10:38:19.180Z,8.43
2019-03-19T10:39:19.169Z,8.56
2019-03-19T10:40:19.159Z,8.70
2019-03-19T10:41:19.176Z,8.79
2019-03-19T10:42:19.129Z,8.84
2019-03-19T10:43:19.163Z,8.80
2019-03-19T10:44:19.115Z,8.80
2019-03-19T10:45:19.105Z,8.76
2019-03-19T10:46:19.118Z,8.80
2019-03-19T10:47:19.075Z,8.71
2019-03-19T10:48:19.090Z,8.77
2019-03-19T10:49:19.052Z,8.74
2019-03-19T10:50:19.045Z,8.79
2019-03-19T10:51:19.094Z,8.81
2019-03-19T10:52:19.019Z,8.79
2019-03-19T10:53:19.009Z,8.91
2019-03-19T10:54:19.014Z,8.91
2019-03-19T10:55:19.012Z,8.76
2019-03-19T10:56:19.001Z,8.89
2019-03-19T10:57:18.970Z,8.94
2019-03-19T10:58:18.961Z,9.05
2019-03-19T10:59:18.951Z,9.21
2019-03-19T11:00:19.019Z,9.18
2019-03-19T11:01:19.266Z,9.08
2019-03-19T11:02:18.906Z,8.95
2019-03-19T11:03:18.904Z,8.94
2019-03-19T11:04:18.892Z,8.77
2019-03-19T11:05:18.899Z,8.81
2019-03-19T11:06:18.908Z,8.65
2019-03-19T11:07:18.864Z,8.71
2019-03-19T11:08:18.844Z,8.71
2019-03-19T11:09:18.848Z,8.56
2019-03-19T11:10:18.827Z,8.62
2019-03-19T11:11:18.827Z,8.65
2019-03-19T11:12:18.831Z,8.61
2019-03-19T11:13:18.810Z,8.59
2019-03-19T11:14:18.777Z,8.56
2019-03-19T11:15:18.787Z,8.53
2019-03-19T11:16:18.759Z,8.55
2019-03-19T11:17:18.774Z,8.43
2019-03-19T11:18:18.742Z,8.44
2019-03-19T11:19:18.736Z,8.34
2019-03-19T11:20:18.719Z,8.28
2019-03-19T11:21:18.702Z,8.28
2019-03-19T11:22:18.732Z,8.19
2019-03-19T11:23:18.692Z,8.01
2019-03-19T11:24:18.674Z,7.93
2019-03-19T11:25:18.662Z,7.79
2019-03-19T11:26:18.644Z,7.82
2019-03-19T11:27:18.654Z,7.93
2019-03-19T11:28:18.640Z,7.83
2019-03-19T11:29:18.626Z,7.92
2019-03-19T11:30:18.616Z,8.04
2019-03-19T11:31:18.592Z,8.10
2019-03-19T11:32:18.606Z,8.15
2019-03-19T11:33:18.574Z,8.10
2019-03-19T11:34:18.580Z,8.18
2019-03-19T11:35:18.570Z,8.26
2019-03-19T11:36:18.553Z,8.33
2019-03-19T11:37:18.542Z,8.43
2019-03-19T11:38:18.527Z,8.47
2019-03-19T11:39:19.255Z,8.47
2019-03-19T11:40:18.510Z,8.44
2019-03-19T11:41:18.487Z,8.50
2019-03-19T11:42:18.497Z,8.80
2019-03-19T11:43:18.473Z,9.13
2019-03-19T11:44:18.456Z,9.31
2019-03-19T11:45:18.468Z,9.28
2019-03-19T11:46:18.439Z,10.01
2019-03-19T11:47:18.586Z,10.71
2019-03-19T11:48:18.410Z,11.47
2019-03-19T11:49:18.464Z,12.20
2019-03-19T11:50:18.401Z,12.74
2019-03-19T11:51:18.378Z,12.70
2019-03-19T11:52:18.385Z,12.95
2019-03-19T11:53:18.374Z,13.44
2019-03-19T11:54:18.343Z,13.78
2019-03-19T11:55:18.348Z,12.97
2019-03-19T11:56:18.324Z,13.45
2019-03-19T11:57:18.369Z,13.91
2019-03-19T11:58:18.381Z,13.91
2019-03-19T11:59:18.300Z,12.65
2019-03-19T12:00:18.278Z,11.61
2019-03-19T12:01:18.281Z,10.94
2019-03-19T12:02:25.947Z,10.67
2019-03-19T12:03:19.251Z,10.40
2019-03-19T12:04:18.238Z,10.20
2019-03-19T12:05:18.239Z,9.86
2019-03-19T12:06:18.211Z,9.74
2019-03-19T12:07:18.225Z,9.58
2019-03-19T12:08:18.196Z,9.38
2019-03-19T12:09:18.192Z,9.18
2019-03-19T12:10:18.196Z,9.20
2019-03-19T12:11:18.155Z,9.08
2019-03-19T12:12:18.214Z,9.05
2019-03-19T12:13:18.754Z,8.98
2019-03-19T12:14:18.151Z,8.87
2019-03-19T12:15:18.132Z,8.91
2019-03-19T12:16:18.100Z,8.80
2019-03-19T12:17:18.129Z,8.73
2019-03-19T12:18:18.090Z,8.61
2019-03-19T12:19:18.073Z,8.50
2019-03-19T12:20:20.545Z,8.47
2019-03-19T12:21:18.057Z,8.41
2019-03-19T12:22:18.074Z,8.41
2019-03-19T12:23:18.033Z,8.45
2019-03-19T12:24:18.021Z,8.58
2019-03-19T12:25:18.008Z,8.70
2019-03-19T12:26:18.001Z,8.77
2019-03-19T12:27:18.041Z,8.92
2019-03-19T12:29:19.394Z,9.15
2019-03-19T12:31:19.162Z,9.18
2019-03-19T12:32:17.946Z,9.10
2019-03-19T12:33:17.945Z,9.20
2019-03-19T12:34:17.953Z,9.15
2019-03-19T12:35:17.912Z,9.04
2019-03-19T12:36:17.895Z,8.96
2019-03-19T12:37:17.915Z,8.80
2019-03-19T12:38:17.885Z,8.73
2019-03-19T12:39:17.862Z,8.58
2019-03-19T12:40:17.861Z,8.47
2019-03-19T12:41:17.838Z,8.43
2019-03-19T12:42:17.845Z,8.43
2019-03-19T12:43:17.812Z,8.43
2019-03-19T12:44:17.856Z,8.41
2019-03-19T12:45:17.787Z,8.44
2019-03-19T12:46:17.782Z,8.58
2019-03-19T12:47:17.794Z,8.47
2019-03-19T12:48:17.757Z,8.47
2019-03-19T12:49:17.763Z,8.52
2019-03-19T12:50:17.740Z,8.58
2019-03-19T12:51:17.722Z,8.61
2019-03-19T12:52:17.735Z,8.61
2019-03-19T12:53:17.701Z,8.71
2019-03-19T12:54:17.700Z,8.73
2019-03-19T12:55:17.693Z,8.79
2019-03-19T12:56:17.670Z,8.76
2019-03-19T12:57:17.701Z,8.77
2019-03-19T12:58:17.647Z,8.89
2019-03-19T12:59:20.557Z,9.10
2019-03-19T13:00:17.651Z,9.05
2019-03-19T13:01:17.682Z,9.04
2019-03-19T13:02:17.641Z,9.50
2019-03-19T13:03:17.598Z,11.06
2019-03-19T13:04:17.582Z,11.60
2019-03-19T13:05:17.569Z,11.10
2019-03-19T13:06:17.562Z,10.41
2019-03-19T13:07:17.599Z,10.14
2019-03-19T13:08:17.539Z,9.76
2019-03-19T13:09:17.526Z,9.56
2019-03-19T13:10:17.525Z,9.50
2019-03-19T13:11:17.501Z,9.50
2019-03-19T13:12:17.511Z,9.39
2019-03-19T13:13:17.482Z,10.20
2019-03-19T13:14:17.477Z,10.63
2019-03-19T13:15:19.230Z,10.14
2019-03-19T13:16:18.282Z,9.86
2019-03-19T13:17:17.500Z,9.81
2019-03-19T13:18:17.442Z,10.22
2019-03-19T13:19:17.423Z,10.09