createdAt,value
2018-04-30T00:00:39.743Z,94.50
2018-04-30T00:01:39.769Z,94.60
2018-04-30T00:02:39.795Z,94.31
2018-04-30T00:03:39.807Z,93.93
2018-04-30T00:04:39.833Z,94.50
2018-04-30T00:05:39.859Z,94.79
2018-04-30T00:06:39.873Z,94.40
2018-04-30T00:07:39.899Z,93.93
2018-04-30T00:08:39.926Z,94.60
2018-04-30T00:09:39.939Z,94.98
2018-04-30T00:10:39.965Z,94.40
2018-04-30T00:11:39.991Z,94.89
2018-04-30T00:12:40.004Z,95.27
2018-04-30T00:13:40.034Z,95.17
2018-04-30T00:14:40.056Z,95.07
2018-04-30T00:15:40.069Z,94.60
2018-04-30T00:16:40.095Z,94.89
2018-04-30T00:17:40.120Z,94.89
2018-04-30T00:18:40.136Z,95.17
2018-04-30T00:19:40.162Z,95.17
2018-04-30T00:20:40.187Z,95.17
2018-04-30T00:21:40.199Z,94.98
2018-04-30T00:23:40.252Z,94.89
2018-04-30T00:24:40.266Z,95.07
2018-04-30T00:25:40.291Z,94.89
2018-04-30T00:26:40.317Z,95.46
2018-04-30T00:27:40.344Z,95.46
2018-04-30T00:28:40.356Z,95.46
2018-04-30T00:29:40.382Z,95.65
2018-04-30T00:30:40.399Z,95.27
2018-04-30T00:31:40.426Z,95.84
2018-04-30T00:32:40.449Z,95.46
2018-04-30T00:33:40.473Z,95.65
2018-04-30T00:34:40.487Z,95.36
2018-04-30T00:35:40.514Z,95.36
2018-04-30T00:36:40.542Z,95.84
2018-04-30T00:37:40.555Z,95.36
2018-04-30T00:38:40.578Z,95.17
2018-04-30T00:39:40.592Z,95.27
2018-04-30T00:40:40.618Z,95.65
2018-04-30T00:41:40.644Z,95.94
2018-04-30T00:42:40.660Z,95.27
2018-04-30T00:43:40.684Z,96.42
2018-04-30T00:44:40.710Z,95.84
2018-04-30T00:45:40.722Z,95.56
2018-04-30T00:46:40.749Z,95.17
2018-04-30T00:47:40.779Z,95.46
2018-04-30T00:48:40.789Z,95.07
2018-04-30T00:49:40.818Z,95.17
2018-04-30T00:50:41.042Z,95.46
2018-04-30T00:51:40.854Z,95.46
2018-04-30T00:52:40.879Z,95.27
2018-04-30T00:53:40.909Z,95.17
2018-04-30T00:54:40.919Z,95.56
2018-04-30T00:55:40.949Z,95.94
2018-04-30T00:56:40.972Z,95.65
2018-04-30T00:57:40.984Z,95.75
2018-04-30T00:58:41.011Z,95.56
2018-04-30T00:59:41.036Z,95.65
2018-04-30T01:00:41.051Z,95.61
2018-04-30T01:01:41.278Z,95.70
2018-04-30T01:02:41.105Z,96.42
2018-04-30T01:03:41.161Z,96.13
2018-04-30T01:04:41.157Z,96.08
2018-04-30T01:05:41.155Z,96.37
2018-04-30T01:06:41.181Z,96.56
2018-04-30T01:07:41.211Z,96.47
2018-04-30T01:08:41.571Z,96.75
2018-04-30T01:09:41.247Z,96.94
2018-04-30T01:10:41.271Z,96.75
2018-04-30T01:11:41.287Z,96.66
2018-04-30T01:12:41.311Z,96.66
2018-04-30T01:13:41.339Z,96.66
2018-04-30T01:14:41.352Z,96.56
2018-04-30T01:15:41.376Z,97.42
2018-04-30T01:16:41.402Z,97.33
2018-04-30T01:17:41.418Z,97.23
2018-04-30T01:18:41.443Z,97.42
2018-04-30T01:19:41.468Z,97.52
2018-04-30T01:20:41.481Z,97.42
2018-04-30T01:21:41.569Z,97.61
2018-04-30T01:22:41.533Z,97.23
2018-04-30T01:23:41.547Z,97.42
2018-04-30T01:24:41.575Z,97.33
2018-04-30T01:25:41.587Z,97.52
2018-04-30T01:26:41.962Z,97.52
2018-04-30T01:27:41.638Z,97.71
2018-04-30T01:28:41.653Z,97.80
2018-04-30T01:29:41.679Z,98.00
2018-04-30T01:30:41.704Z,98.38
2018-04-30T01:31:41.730Z,98.66
2018-04-30T01:32:41.742Z,98.76
2018-04-30T01:33:41.769Z,98.57
2018-04-30T01:34:41.794Z,98.57
2018-04-30T01:35:41.809Z,98.28
2018-04-30T01:36:41.836Z,98.71
2018-04-30T01:37:41.848Z,98.86
2018-04-30T01:38:41.887Z,98.86
2018-04-30T01:39:41.899Z,98.47
2018-04-30T01:40:41.915Z,99.38
2018-04-30T01:41:41.939Z,99.10
2018-04-30T01:42:41.953Z,99.38
2018-04-30T01:43:41.978Z,99.15
2018-04-30T01:44:42.005Z,99.38
2018-04-30T01:45:42.019Z,99.38
2018-04-30T01:46:42.045Z,99.19
2018-04-30T01:47:42.071Z,99.67
2018-04-30T01:48:42.083Z,99.76
2018-04-30T01:49:42.111Z,99.86
2018-04-30T01:50:42.136Z,99.52
2018-04-30T01:51:42.149Z,99.99
2018-04-30T01:52:42.175Z,99.57
2018-04-30T01:53:42.189Z,99.57
2018-04-30T01:54:42.215Z,99.67
2018-04-30T01:55:42.240Z,99.96
2018-04-30T01:56:42.255Z,99.99
2018-04-30T01:57:42.280Z,99.99
2018-04-30T01:58:42.306Z,99.67
2018-04-30T01:59:42.318Z,99.99
2018-04-30T02:00:42.346Z,99.99
2018-04-30T02:01:42.370Z,99.99
2018-04-30T02:02:42.390Z,99.99
2018-04-30T02:03:42.411Z,99.99
2018-04-30T02:04:42.424Z,99.99
2018-04-30T02:05:42.450Z,99.99
2018-04-30T02:06:42.478Z,99.99
2018-04-30T02:07:42.492Z,99.99
2018-04-30T02:08:42.515Z,99.99
2018-04-30T02:09:42.541Z,99.99
2018-04-30T02:10:42.555Z,99.99
2018-04-30T02:11:42.580Z,99.99
2018-04-30T02:12:42.595Z,99.99
2018-04-30T02:13:42.620Z,99.99
2018-04-30T02:14:42.647Z,99.99
2018-04-30T02:15:42.659Z,99.99
2018-04-30T02:16:42.686Z,99.99
2018-04-30T02:17:42.711Z,99.99
2018-04-30T02:18:42.728Z,99.99
2018-04-30T02:19:42.818Z,99.99
2018-04-30T02:20:42.764Z,99.99
2018-04-30T02:21:42.790Z,99.99
2018-04-30T02:22:42.816Z,99.99
2018-04-30T02:23:42.831Z,99.99
2018-04-30T02:24:42.856Z,99.99
2018-04-30T02:25:42.871Z,99.99
2018-04-30T02:26:42.895Z,99.99
2018-04-30T02:27:42.922Z,99.99
2018-04-30T02:28:42.947Z,99.99
2018-04-30T02:29:42.962Z,99.99
2018-04-30T02:30:42.988Z,99.99
2018-04-30T02:31:43.001Z,99.99
2018-04-30T02:32:43.027Z,99.99
2018-04-30T02:33:43.080Z,99.99
2018-04-30T02:34:43.070Z,99.99
2018-04-30T02:35:43.092Z,99.99
2018-04-30T02:36:43.105Z,99.99
2018-04-30T02:37:43.131Z,99.99
2018-04-30T02:38:43.157Z,99.99
2018-04-30T02:39:43.171Z,99.99
2018-04-30T02:40:43.197Z,99.99
2018-04-30T02:41:43.211Z,99.99
2018-04-30T02:42:43.236Z,99.99
2018-04-30T02:43:43.263Z,99.99
2018-04-30T02:44:43.276Z,99.99
2018-04-30T02:45:43.302Z,99.99
2018-04-30T02:46:43.327Z,99.99
2018-04-30T02:47:43.341Z,99.99
2018-04-30T02:48:43.367Z,99.99
2018-04-30T02:49:43.380Z,99.99
2018-04-30T02:50:43.407Z,99.99
2018-04-30T02:51:43.454Z,99.99
2018-04-30T02:52:43.466Z,99.99
2018-04-30T02:53:43.493Z,99.99
2018-04-30T02:54:43.507Z,99.99
2018-04-30T02:55:43.531Z,99.99
2018-04-30T02:56:43.558Z,99.99
2018-04-30T02:57:43.572Z,99.99
2018-04-30T02:58:43.599Z,99.99
2018-04-30T02:59:43.623Z,99.99
2018-04-30T03:00:43.629Z,99.99
2018-04-30T03:01:43.657Z,99.99
2018-04-30T03:02:43.668Z,99.99
2018-04-30T03:03:43.693Z,99.99
2018-04-30T03:04:43.720Z,99.99
2018-04-30T03:05:43.734Z,99.99
2018-04-30T03:06:43.763Z,99.99
2018-04-30T03:07:43.775Z,99.99
2018-04-30T03:08:43.799Z,99.99
2018-04-30T03:09:43.859Z,99.99
2018-04-30T03:10:43.826Z,99.99
2018-04-30T03:11:43.852Z,99.99
2018-04-30T03:12:43.867Z,99.99
2018-04-30T03:13:43.891Z,99.99
2018-04-30T03:14:43.916Z,99.99
2018-04-30T03:15:43.933Z,99.99
2018-04-30T03:16:43.957Z,99.99
2018-04-30T03:17:43.970Z,99.99
2018-04-30T03:18:43.996Z,99.99
2018-04-30T03:19:44.035Z,99.99
2018-04-30T03:20:44.036Z,99.99
2018-04-30T03:21:44.061Z,99.99
2018-04-30T03:22:44.088Z,99.99
2018-04-30T03:23:44.100Z,99.99
2018-04-30T03:24:44.139Z,99.99
2018-04-30T03:25:44.145Z,99.99
2018-04-30T03:26:44.165Z,99.99
2018-04-30T03:27:44.191Z,99.99
2018-04-30T03:28:44.204Z,99.99
2018-04-30T03:29:44.231Z,99.99
2018-04-30T03:30:44.244Z,99.99
2018-04-30T03:31:44.271Z,99.99
2018-04-30T03:32:44.283Z,99.99
2018-04-30T03:33:44.311Z,99.99
2018-04-30T03:34:44.336Z,99.99
2018-04-30T03:35:44.350Z,99.99
2018-04-30T03:36:44.376Z,99.99
2018-04-30T03:37:44.388Z,99.99
2018-04-30T03:38:44.427Z,99.99
2018-04-30T03:39:44.441Z,99.99
2018-04-30T03:40:44.454Z,99.99
2018-04-30T03:41:44.484Z,99.99
2018-04-30T03:42:44.495Z,99.99
2018-04-30T03:43:44.518Z,99.99
2018-04-30T03:44:44.545Z,99.99
2018-04-30T03:45:44.560Z,99.99
2018-04-30T03:46:44.586Z,99.99
2018-04-30T03:47:44.598Z,99.99
2018-04-30T03:48:44.624Z,99.99
2018-04-30T03:49:44.699Z,99.99
2018-04-30T03:50:44.665Z,99.99
2018-04-30T03:51:44.690Z,99.99
2018-04-30T03:52:44.715Z,99.99
2018-04-30T03:53:44.730Z,99.99
2018-04-30T03:54:44.744Z,99.99
2018-04-30T03:55:44.768Z,99.99
2018-04-30T03:56:44.795Z,99.99
2018-04-30T03:57:44.807Z,99.99
2018-04-30T03:58:44.837Z,99.99
2018-04-30T03:59:44.848Z,99.99
2018-04-30T04:00:44.878Z,99.99
2018-04-30T04:01:44.900Z,99.99
2018-04-30T04:02:44.913Z,99.99
2018-04-30T04:03:44.938Z,99.99
2018-04-30T04:04:44.953Z,99.99
2018-04-30T04:05:44.979Z,99.99
2018-04-30T04:06:45.004Z,99.99
2018-04-30T04:07:45.018Z,99.99
2018-04-30T04:08:45.045Z,99.99
2018-04-30T04:09:45.058Z,99.99
2018-04-30T04:10:45.084Z,99.99
2018-04-30T04:11:45.098Z,99.99
2018-04-30T04:12:45.187Z,99.99
2018-04-30T04:13:45.150Z,99.99
2018-04-30T04:14:45.162Z,99.99
2018-04-30T04:15:45.189Z,99.99
2018-04-30T04:16:45.202Z,99.99
2018-04-30T04:17:45.227Z,99.99
2018-04-30T04:18:45.244Z,99.99
2018-04-30T04:19:45.267Z,99.99
2018-04-30T04:20:45.298Z,99.99
2018-04-30T04:21:45.309Z,99.99
2018-04-30T04:22:45.332Z,99.99
2018-04-30T04:23:45.345Z,99.99
2018-04-30T04:24:45.372Z,99.99
2018-04-30T04:25:45.401Z,99.99
2018-04-30T04:26:45.411Z,99.99
2018-04-30T04:27:45.438Z,99.99
2018-04-30T04:28:45.459Z,99.99
2018-04-30T04:29:45.478Z,99.99
2018-04-30T04:30:45.491Z,99.99
2018-04-30T04:31:45.516Z,99.99
2018-04-30T04:32:45.541Z,99.99
2018-04-30T04:33:45.555Z,99.99
2018-04-30T04:34:45.583Z,99.99
2018-04-30T04:35:45.595Z,99.99
2018-04-30T04:36:45.620Z,99.99
2018-04-30T04:37:45.648Z,99.99
2018-04-30T04:38:45.660Z,99.99
2018-04-30T04:39:45.687Z,99.99
2018-04-30T04:40:45.699Z,99.99
2018-04-30T04:41:45.783Z,99.99
2018-04-30T04:42:45.752Z,99.99
2018-04-30T04:43:45.765Z,99.99
2018-04-30T04:44:45.791Z,99.99
2018-04-30T04:45:45.805Z,99.99
2018-04-30T04:46:45.831Z,99.99
2018-04-30T04:47:45.857Z,99.99
2018-04-30T04:48:45.870Z,99.99
2018-04-30T04:49:45.896Z,99.99
2018-04-30T04:50:45.910Z,99.99
2018-04-30T04:51:45.935Z,99.99
2018-04-30T04:52:45.949Z,99.99
2018-04-30T04:53:45.975Z,99.99
2018-04-30T04:54:46.003Z,99.99
2018-04-30T04:55:46.014Z,99.99
2018-04-30T04:56:46.040Z,99.99
2018-04-30T04:57:46.065Z,99.99
2018-04-30T04:58:46.113Z,99.99
2018-04-30T04:59:46.106Z,99.99
2018-04-30T05:00:46.119Z,99.99
2018-04-30T05:01:46.145Z,99.99
2018-04-30T05:02:46.170Z,99.99
2018-04-30T05:03:46.185Z,99.99
2018-04-30T05:04:46.211Z,99.62
2018-04-30T05:05:46.223Z,99.71
2018-04-30T05:06:46.253Z,99.57
2018-04-30T05:07:46.276Z,99.10
2018-04-30T05:08:46.290Z,99.00
2018-04-30T05:09:46.316Z,99.00
2018-04-30T05:10:46.347Z,98.81
2018-04-30T05:11:46.358Z,98.43
2018-04-30T05:12:46.380Z,98.24
2018-04-30T05:13:46.407Z,99.00
2018-04-30T05:14:46.420Z,99.10
2018-04-30T05:15:46.447Z,98.81
2018-04-30T05:16:46.464Z,98.33
2018-04-30T05:17:46.485Z,98.24
2018-04-30T05:18:46.510Z,98.14
2018-04-30T05:19:46.525Z,98.24
2018-04-30T05:20:46.552Z,98.00
2018-04-30T05:21:46.579Z,97.71
2018-04-30T05:22:46.591Z,97.61
2018-04-30T05:23:46.615Z,97.52
2018-04-30T05:24:46.644Z,97.80
2018-04-30T05:25:46.656Z,97.33
2018-04-30T05:26:46.683Z,97.04
2018-04-30T05:27:46.709Z,97.42
2018-04-30T05:28:46.723Z,97.33
2018-04-30T05:29:46.746Z,97.33
2018-04-30T05:30:46.781Z,97.52
2018-04-30T05:31:46.802Z,97.80
2018-04-30T05:32:46.814Z,97.61
2018-04-30T05:33:46.853Z,97.47
2018-04-30T05:34:46.852Z,97.18
2018-04-30T05:35:46.879Z,97.18
2018-04-30T05:36:46.904Z,97.38
2018-04-30T05:37:46.929Z,97.09
2018-04-30T05:38:46.943Z,96.42
2018-04-30T05:39:46.969Z,96.61
2018-04-30T05:40:46.996Z,96.99
2018-04-30T05:41:47.008Z,96.75
2018-04-30T05:42:47.034Z,96.27
2018-04-30T05:43:47.060Z,95.70
2018-04-30T05:44:47.091Z,96.18
2018-04-30T05:45:47.100Z,96.08
2018-04-30T05:46:47.126Z,96.56
2018-04-30T05:47:47.152Z,96.27
2018-04-30T05:48:47.166Z,95.51
2018-04-30T05:49:47.204Z,95.65
2018-04-30T05:50:47.217Z,94.35
2018-04-30T05:51:47.243Z,95.12
2018-04-30T05:52:47.259Z,94.74
2018-04-30T05:53:47.285Z,94.64
2018-04-30T05:54:47.311Z,95.26
2018-04-30T05:55:47.339Z,95.56
2018-04-30T05:56:47.353Z,95.56
2018-04-30T05:57:47.375Z,95.56
2018-04-30T05:58:47.400Z,94.12
2018-04-30T05:59:47.427Z,94.98
2018-04-30T06:00:47.456Z,95.17
2018-04-30T06:01:47.467Z,95.56
2018-04-30T06:02:47.492Z,95.94
2018-04-30T06:03:47.518Z,95.75
2018-04-30T06:04:47.544Z,95.46
2018-04-30T06:05:47.557Z,94.50
2018-04-30T06:06:47.598Z,94.59
2018-04-30T06:07:47.608Z,94.98
2018-04-30T06:08:47.636Z,94.40
2018-04-30T06:09:47.649Z,94.12
2018-04-30T06:10:47.679Z,94.31
2018-04-30T06:11:47.701Z,94.50
2018-04-30T06:12:47.727Z,94.40
2018-04-30T06:13:47.741Z,94.21
2018-04-30T06:14:47.765Z,94.12
2018-04-30T06:15:47.793Z,94.02
2018-04-30T06:16:47.824Z,93.83
2018-04-30T06:17:47.833Z,93.93
2018-04-30T06:18:47.857Z,94.50
2018-04-30T06:19:47.884Z,93.73
2018-04-30T06:20:47.910Z,94.35
2018-04-30T06:21:47.923Z,94.26
2018-04-30T06:22:47.948Z,94.07
2018-04-30T06:23:47.974Z,94.17
2018-04-30T06:24:48.000Z,93.54
2018-04-30T06:25:48.026Z,93.35
2018-04-30T06:26:48.165Z,93.44
2018-04-30T06:27:48.067Z,92.91
2018-04-30T06:28:48.092Z,92.43
2018-04-30T06:29:48.120Z,91.66
2018-04-30T06:30:48.147Z,91.13
2018-04-30T06:31:48.170Z,90.56
2018-04-30T06:32:48.195Z,90.46
2018-04-30T06:33:48.211Z,90.22
2018-04-30T06:34:48.252Z,89.45
2018-04-30T06:35:48.306Z,88.78
2018-04-30T06:36:48.287Z,88.34
2018-04-30T06:37:48.313Z,87.76
2018-04-30T06:38:48.339Z,87.86
2018-04-30T06:39:48.366Z,87.90
2018-04-30T06:40:48.391Z,87.52
2018-04-30T06:41:48.417Z,87.56
2018-04-30T06:42:48.442Z,86.89
2018-04-30T06:43:48.484Z,86.69
2018-04-30T06:44:48.497Z,86.65
2018-04-30T06:45:48.520Z,86.45
2018-04-30T06:46:48.546Z,85.68
2018-04-30T06:47:48.572Z,85.14
2018-04-30T06:48:48.598Z,85.05
2018-04-30T06:49:48.637Z,84.66
2018-04-30T06:50:48.656Z,84.32
2018-04-30T06:51:48.692Z,83.74
2018-04-30T06:52:48.716Z,83.55
2018-04-30T06:53:48.741Z,82.24
2018-04-30T06:54:48.770Z,81.85
2018-04-30T06:55:48.794Z,82.14
2018-04-30T06:56:48.820Z,82.38
2018-04-30T06:57:48.845Z,82.28
2018-04-30T06:58:48.872Z,81.80
2018-04-30T06:59:48.909Z,81.45
2018-04-30T07:00:48.935Z,80.68
2018-04-30T07:01:48.960Z,80.20
2018-04-30T07:02:48.986Z,79.47
2018-04-30T07:03:49.026Z,80.30
2018-04-30T07:04:49.039Z,79.17
2018-04-30T07:05:49.078Z,79.17
2018-04-30T07:06:49.104Z,79.56
2018-04-30T07:07:49.130Z,79.12
2018-04-30T07:08:49.157Z,77.76
2018-04-30T07:09:49.194Z,78.15
2018-04-30T07:10:49.219Z,78.54
2018-04-30T07:11:49.248Z,78.48
2018-04-30T07:12:49.271Z,78.38
2018-04-30T07:13:49.311Z,78.09
2018-04-30T07:14:49.337Z,78.38
2018-04-30T07:15:49.363Z,77.71
2018-04-30T07:16:49.392Z,77.61
2018-04-30T07:17:49.426Z,76.55
2018-04-30T07:18:49.452Z,76.55
2018-04-30T07:19:49.491Z,76.74
2018-04-30T07:20:49.505Z,77.07
2018-04-30T07:21:49.544Z,77.55
2018-04-30T07:22:49.574Z,77.55
2018-04-30T07:23:49.608Z,77.78
2018-04-30T07:24:49.646Z,77.20
2018-04-30T07:25:49.659Z,75.91
2018-04-30T07:26:49.686Z,75.33
2018-04-30T07:27:49.799Z,75.17
2018-04-30T07:28:49.751Z,75.37
2018-04-30T07:29:49.776Z,75.37
2018-04-30T07:30:49.815Z,75.46
2018-04-30T07:31:49.839Z,76.14
2018-04-30T07:32:49.867Z,76.04
2018-04-30T07:33:49.905Z,75.95
2018-04-30T07:34:49.934Z,76.04
2018-04-30T07:35:49.968Z,74.92
2018-04-30T07:36:49.994Z,75.40
2018-04-30T07:37:50.034Z,74.92
2018-04-30T07:38:50.063Z,75.02
2018-04-30T07:39:50.097Z,75.40
2018-04-30T07:40:50.124Z,75.50
2018-04-30T07:41:50.149Z,76.12
2018-04-30T07:42:50.188Z,74.96
2018-04-30T07:43:50.215Z,75.24
2018-04-30T07:44:50.252Z,75.92
2018-04-30T07:45:50.292Z,75.05
2018-04-30T07:46:50.318Z,74.76
2018-04-30T07:47:50.344Z,74.38
2018-04-30T07:48:50.374Z,74.96
2018-04-30T07:49:50.410Z,75.05
2018-04-30T07:50:50.434Z,74.80
2018-04-30T07:51:50.473Z,74.32
2018-04-30T07:52:50.523Z,73.73
2018-04-30T07:53:50.535Z,74.32
2018-04-30T07:54:50.575Z,74.51
2018-04-30T07:55:50.600Z,74.32
2018-04-30T07:56:50.639Z,74.41
2018-04-30T07:57:50.666Z,74.60
2018-04-30T07:58:50.706Z,74.54
2018-04-30T07:59:50.732Z,73.93
2018-04-30T08:00:50.768Z,72.67
2018-04-30T08:01:50.796Z,72.61
2018-04-30T08:02:50.833Z,73.35
2018-04-30T08:03:50.872Z,73.86
2018-04-30T08:04:50.896Z,73.28
2018-04-30T08:05:50.936Z,73.38
2018-04-30T08:06:50.974Z,73.48
2018-04-30T08:07:51.002Z,73.77
2018-04-30T08:08:51.042Z,73.19
2018-04-30T08:09:51.064Z,73.09
2018-04-30T08:10:51.103Z,73.96
2018-04-30T08:11:51.143Z,73.67
2018-04-30T08:12:51.168Z,73.28
2018-04-30T08:13:51.205Z,73.77
2018-04-30T08:14:51.269Z,74.02
2018-04-30T08:15:51.270Z,74.22
2018-04-30T08:16:51.296Z,75.19
2018-04-30T08:17:51.336Z,74.99
2018-04-30T08:18:51.360Z,74.60
2018-04-30T08:19:51.405Z,74.51
2018-04-30T08:20:51.425Z,75.05
2018-04-30T08:21:51.462Z,75.54
2018-04-30T08:22:51.490Z,75.92
2018-04-30T08:23:51.519Z,75.05
2018-04-30T08:24:51.544Z,74.96
2018-04-30T08:25:51.580Z,74.96
2018-04-30T08:26:51.610Z,75.24
2018-04-30T08:27:51.643Z,75.02
2018-04-30T08:28:51.670Z,75.31
2018-04-30T08:29:51.696Z,75.98
2018-04-30T08:30:51.724Z,77.05
2018-04-30T08:31:51.760Z,77.53
2018-04-30T08:32:51.793Z,77.14
2018-04-30T08:33:51.812Z,77.05
2018-04-30T08:34:51.850Z,77.44
2018-04-30T08:35:51.890Z,76.91
2018-04-30T08:36:51.904Z,76.91
2018-04-30T08:38:52.031Z,77.01
2018-04-30T08:39:51.994Z,77.30
2018-04-30T08:40:52.020Z,77.40
2018-04-30T08:41:52.045Z,77.30
2018-04-30T08:42:52.073Z,77.30
2018-04-30T08:43:52.109Z,77.20
2018-04-30T08:44:52.134Z,76.91
2018-04-30T08:45:52.162Z,76.62
2018-04-30T08:46:52.189Z,77.78
2018-04-30T08:47:52.213Z,77.50
2018-04-30T08:48:52.239Z,77.50
2018-04-30T08:49:52.278Z,77.50
2018-04-30T08:50:52.304Z,77.59
2018-04-30T08:51:52.330Z,77.20
2018-04-30T08:52:52.356Z,76.82
2018-04-30T08:53:52.384Z,76.91
2018-04-30T08:54:52.420Z,77.40
2018-04-30T08:55:52.446Z,77.30
2018-04-30T08:56:52.476Z,77.50
2018-04-30T08:57:52.498Z,77.30
2018-04-30T08:58:52.524Z,77.50
2018-04-30T08:59:52.569Z,77.78
2018-04-30T09:00:52.589Z,77.50
2018-04-30T09:01:52.615Z,77.88
2018-04-30T09:02:52.641Z,76.91
2018-04-30T09:03:52.869Z,76.82
2018-04-30T09:04:52.692Z,77.11
2018-04-30T09:05:52.734Z,76.33
2018-04-30T09:06:52.959Z,76.72
2018-04-30T09:07:52.782Z,76.53
2018-04-30T09:08:52.809Z,76.91
2018-04-30T09:09:52.834Z,77.50
2018-04-30T09:10:52.861Z,78.21
2018-04-30T09:11:52.903Z,78.31
2018-04-30T09:12:52.925Z,78.31
2018-04-30T09:13:52.952Z,78.21
2018-04-30T09:14:53.027Z,77.14
2018-04-30T09:15:53.004Z,76.76
2018-04-30T09:16:53.053Z,75.02
2018-04-30T09:17:53.067Z,74.43
2018-04-30T09:18:53.093Z,74.15
2018-04-30T09:20:53.146Z,73.85
2018-04-30T09:21:53.183Z,73.89
2018-04-30T09:22:53.209Z,73.37
2018-04-30T09:23:53.257Z,73.85
2018-04-30T09:24:53.262Z,73.95
2018-04-30T09:25:53.288Z,74.63
2018-04-30T09:26:53.326Z,74.38
2018-04-30T09:27:53.353Z,74.47
2018-04-30T09:28:53.379Z,74.18
2018-04-30T09:29:53.416Z,73.02
2018-04-30T09:30:53.442Z,73.21
2018-04-30T09:31:53.468Z,73.79
2018-04-30T09:32:53.496Z,74.08
2018-04-30T09:33:53.520Z,73.79
2018-04-30T09:34:53.559Z,73.41
2018-04-30T09:35:53.573Z,73.02
2018-04-30T09:36:53.600Z,73.50
2018-04-30T09:37:53.886Z,73.69
2018-04-30T09:38:53.662Z,73.93
2018-04-30T09:39:53.688Z,73.73
2018-04-30T09:40:53.725Z,73.73
2018-04-30T09:41:53.741Z,73.25
2018-04-30T09:42:53.779Z,72.18
2018-04-30T09:43:53.805Z,72.28
2018-04-30T09:44:53.830Z,72.77
2018-04-30T09:45:53.857Z,72.28
2018-04-30T09:46:53.895Z,71.80
2018-04-30T09:47:53.922Z,71.70
2018-04-30T09:48:53.948Z,72.28
2018-04-30T09:49:53.972Z,72.28
2018-04-30T09:50:53.999Z,72.77
2018-04-30T09:51:54.042Z,73.73
2018-04-30T09:52:54.065Z,73.05
2018-04-30T09:53:54.090Z,73.05
2018-04-30T09:54:54.117Z,73.73
2018-04-30T09:55:54.153Z,73.44
2018-04-30T09:56:54.182Z,73.64
2018-04-30T09:57:54.230Z,73.83
2018-04-30T09:58:54.231Z,74.41
2018-04-30T09:59:54.271Z,74.12
2018-04-30T10:00:54.296Z,74.12
2018-04-30T10:01:54.322Z,73.64
2018-04-30T10:02:54.361Z,73.93
2018-04-30T10:03:54.387Z,74.06
2018-04-30T10:04:54.412Z,74.45
2018-04-30T10:05:54.440Z,74.26
2018-04-30T10:06:54.477Z,74.26
2018-04-30T10:07:54.505Z,74.35
2018-04-30T10:08:54.541Z,74.45
2018-04-30T10:09:54.569Z,74.45
2018-04-30T10:10:54.593Z,74.26
2018-04-30T10:11:54.633Z,74.02
2018-04-30T10:12:54.670Z,74.64
2018-04-30T10:13:54.685Z,74.35
2018-04-30T10:14:54.725Z,74.64
2018-04-30T10:15:54.748Z,74.26
2018-04-30T10:16:54.988Z,74.74
2018-04-30T10:17:54.813Z,74.35
2018-04-30T10:18:54.839Z,74.84
2018-04-30T10:19:54.889Z,74.26
2018-04-30T10:20:54.906Z,74.16
2018-04-30T10:21:54.935Z,73.96
2018-04-30T10:22:54.968Z,73.93
2018-04-30T10:23:55.018Z,73.64
2018-04-30T10:24:55.032Z,74.51
2018-04-30T10:25:55.057Z,74.70
2018-04-30T10:26:55.087Z,74.70
2018-04-30T10:27:55.123Z,74.51
2018-04-30T10:28:55.153Z,74.47
2018-04-30T10:29:55.187Z,74.18
2018-04-30T10:30:55.212Z,73.79
2018-04-30T10:31:55.240Z,73.50
2018-04-30T10:32:55.277Z,73.50
2018-04-30T10:33:55.303Z,73.31
2018-04-30T10:34:55.329Z,73.37
2018-04-30T10:35:55.367Z,73.27
2018-04-30T10:36:55.392Z,73.85
2018-04-30T10:37:55.519Z,73.66
2018-04-30T10:38:55.445Z,73.33
2018-04-30T10:39:55.489Z,73.04
2018-04-30T10:40:55.510Z,73.53
2018-04-30T10:41:55.536Z,74.21
2018-04-30T10:42:55.586Z,74.40
2018-04-30T10:43:55.599Z,74.21
2018-04-30T10:44:55.625Z,74.59
2018-04-30T10:45:55.729Z,74.59
2018-04-30T10:46:55.691Z,74.30
2018-04-30T10:47:55.717Z,74.30
2018-04-30T10:48:55.743Z,74.21
2018-04-30T10:49:55.770Z,73.47
2018-04-30T10:50:55.806Z,73.57
2018-04-30T10:51:55.833Z,72.98
2018-04-30T10:52:55.861Z,72.73
2018-04-30T10:53:55.897Z,72.60
2018-04-30T10:54:55.924Z,73.02
2018-04-30T10:55:55.973Z,72.34
2018-04-30T10:56:55.988Z,71.82
2018-04-30T10:57:56.013Z,71.86
2018-04-30T10:58:56.055Z,71.62
2018-04-30T10:59:56.079Z,72.15
2018-04-30T11:00:56.104Z,72.21
2018-04-30T11:01:56.143Z,71.82
2018-04-30T11:02:56.168Z,72.50
2018-04-30T11:03:56.209Z,72.79
2018-04-30T11:04:56.233Z,72.69
2018-04-30T11:05:56.261Z,72.15
2018-04-30T11:06:56.297Z,72.40
2018-04-30T11:07:56.324Z,71.53
2018-04-30T11:08:56.349Z,72.02
2018-04-30T11:09:56.388Z,71.92
2018-04-30T11:10:56.414Z,71.72
2018-04-30T11:11:56.440Z,72.27
2018-04-30T11:12:56.480Z,71.98
2018-04-30T11:14:56.530Z,72.42
2018-04-30T11:15:56.568Z,72.81
2018-04-30T11:16:56.597Z,73.30
2018-04-30T11:17:56.823Z,73.30
2018-04-30T11:18:56.647Z,73.39
2018-04-30T11:19:56.686Z,73.20
2018-04-30T11:20:56.711Z,72.88
2018-04-30T11:21:56.736Z,72.88
2018-04-30T11:22:56.762Z,72.78
2018-04-30T11:23:56.801Z,72.97
2018-04-30T11:24:56.828Z,73.65
2018-04-30T11:25:56.854Z,73.94
2018-04-30T11:26:56.880Z,73.94
2018-04-30T11:27:56.917Z,74.13
2018-04-30T11:28:56.943Z,73.74
2018-04-30T11:29:56.969Z,74.04
2018-04-30T11:30:57.008Z,74.13
2018-04-30T11:31:57.021Z,73.71
2018-04-30T11:32:57.048Z,73.80
2018-04-30T11:33:57.087Z,74.19
2018-04-30T11:34:57.113Z,74.96
2018-04-30T11:35:57.138Z,74.96
2018-04-30T11:36:57.165Z,74.77
2018-04-30T11:37:57.202Z,74.68
2018-04-30T11:38:57.241Z,74.68
2018-04-30T11:39:57.272Z,74.10
2018-04-30T11:40:57.279Z,73.90
2018-04-30T11:41:57.305Z,74.19
2018-04-30T11:42:57.332Z,73.13
2018-04-30T11:43:57.371Z,73.52
2018-04-30T11:44:57.404Z,73.52
2018-04-30T11:45:57.427Z,73.74
2018-04-30T11:46:57.448Z,73.16
2018-04-30T11:47:57.479Z,72.94
2018-04-30T11:48:57.512Z,72.74
2018-04-30T11:49:57.539Z,72.88
2018-04-30T11:50:57.564Z,72.30
2018-04-30T11:52:57.629Z,73.30
2018-04-30T11:53:57.656Z,72.52
2018-04-30T11:54:57.681Z,71.66
2018-04-30T11:55:57.707Z,71.75
2018-04-30T11:56:57.734Z,71.59
2018-04-30T11:57:57.772Z,71.50
2018-04-30T11:58:57.798Z,69.56
2018-04-30T11:59:57.832Z,69.40
2018-04-30T12:00:57.855Z,69.69
2018-04-30T12:01:57.888Z,68.40
2018-04-30T12:02:57.914Z,67.24
2018-04-30T12:03:57.940Z,66.95
2018-04-30T12:04:58.063Z,67.33
2018-04-30T12:05:58.004Z,68.01
2018-04-30T12:06:58.030Z,67.82
2018-04-30T12:07:58.069Z,67.33
2018-04-30T12:08:58.095Z,67.40
2018-04-30T12:09:58.121Z,66.14
2018-04-30T12:10:58.225Z,68.56
2018-04-30T12:11:58.184Z,70.30
2018-04-30T12:12:58.210Z,71.04
2018-04-30T12:13:58.240Z,69.49
2018-04-30T12:14:58.276Z,69.88
2018-04-30T12:15:58.292Z,69.30
2018-04-30T12:16:58.327Z,71.88
2018-04-30T12:17:58.354Z,73.90
2018-04-30T12:18:58.380Z,74.54
2018-04-30T12:19:58.406Z,73.67
2018-04-30T12:20:58.478Z,75.31
2018-04-30T12:21:58.551Z,76.86
2018-04-30T12:22:58.496Z,75.76
2018-04-30T12:23:58.521Z,74.99
2018-04-30T12:24:58.548Z,74.69
2018-04-30T12:25:58.573Z,74.21
2018-04-30T12:26:58.601Z,74.06
2018-04-30T12:27:58.625Z,74.06
2018-04-30T12:28:58.664Z,72.13
2018-04-30T12:29:58.690Z,70.04
2018-04-30T12:30:58.917Z,69.07
2018-04-30T12:31:58.742Z,69.36
2018-04-30T12:32:58.770Z,67.62
2018-04-30T12:34:58.833Z,67.91
2018-04-30T12:35:58.897Z,68.33
2018-04-30T12:36:58.884Z,67.46
2018-04-30T12:37:58.911Z,66.43
2018-04-30T12:38:58.948Z,66.24
2018-04-30T12:39:58.974Z,65.30
2018-04-30T12:40:59.001Z,65.11
2018-04-30T12:41:59.051Z,64.34
2018-04-30T12:42:59.064Z,63.95
2018-04-30T12:43:59.101Z,63.37
2018-04-30T12:44:59.130Z,63.31
2018-04-30T12:45:59.156Z,63.11
2018-04-30T12:46:59.194Z,63.01
2018-04-30T12:47:59.219Z,63.11
2018-04-30T12:48:59.246Z,62.82
2018-04-30T12:49:59.284Z,62.53
2018-04-30T12:50:59.310Z,62.46
2018-04-30T12:51:59.347Z,62.37
2018-04-30T12:52:59.374Z,61.49
2018-04-30T12:53:59.401Z,61.69
2018-04-30T12:54:59.439Z,61.49
2018-04-30T12:55:59.474Z,62.20
2018-04-30T12:56:59.504Z,61.52
2018-04-30T12:57:59.533Z,60.10
2018-04-30T12:58:59.567Z,60.23