createdAt,value
2022-09-28T10:01:39.196Z,12.90
2022-09-28T10:04:47.643Z,12.90
2022-09-28T10:07:43.451Z,13.10
2022-09-28T10:10:42.872Z,13.40
2022-09-28T10:13:15.119Z,13.40
2022-09-28T10:15:45.434Z,13.50
2022-09-28T10:18:40.105Z,13.60
2022-09-28T10:21:50.554Z,13.80
2022-09-28T10:24:54.597Z,13.80
2022-09-28T10:27:34.063Z,13.70
2022-09-28T10:30:03.078Z,13.60
2022-09-28T10:32:48.140Z,13.40
2022-09-28T10:35:22.766Z,13.30
2022-09-28T10:38:28.598Z,13.20
2022-09-28T10:41:12.079Z,12.90
2022-09-28T10:44:11.020Z,12.90
2022-09-28T10:46:58.761Z,12.90
2022-09-28T10:49:36.444Z,13.00
2022-09-28T10:52:04.898Z,13.10
2022-09-28T10:54:39.423Z,13.00
2022-09-28T10:57:29.254Z,12.80
2022-09-28T11:00:05.163Z,12.70
2022-09-28T11:02:38.592Z,12.60
2022-09-28T11:05:22.825Z,12.60
2022-09-28T11:07:56.099Z,12.50
2022-09-28T11:10:33.025Z,12.50
2022-09-28T11:13:09.544Z,12.50
2022-09-28T11:15:41.637Z,12.50
2022-09-28T11:18:39.472Z,12.70
2022-09-28T11:21:20.948Z,12.90
2022-09-28T11:24:19.534Z,13.20
2022-09-28T11:26:58.962Z,13.30
2022-09-28T11:29:43.614Z,13.40
2022-09-28T11:32:43.166Z,13.40
2022-09-28T11:36:00.444Z,13.30
2022-09-28T11:38:40.629Z,13.10
2022-09-28T11:41:31.255Z,12.90
2022-09-28T11:44:04.061Z,12.90
2022-09-28T11:46:46.509Z,13.00
2022-09-28T11:49:37.090Z,13.30
2022-09-28T11:52:13.934Z,13.70
2022-09-28T11:55:32.831Z,14.00
2022-09-28T11:58:14.211Z,14.50
2022-09-28T15:05:08.232Z,10.00
2022-09-28T15:07:46.867Z,9.90
2022-09-28T15:10:27.495Z,9.80
2022-09-28T15:12:56.109Z,9.70
2022-09-28T15:15:28.604Z,9.70
2022-09-28T15:18:16.422Z,9.70
2022-09-28T15:20:45.658Z,9.70
2022-09-28T15:23:31.350Z,9.60
2022-09-28T15:25:58.643Z,9.60
2022-09-28T15:31:01.786Z,9.70
2022-09-28T15:33:47.424Z,9.70
2022-09-28T15:36:34.767Z,9.60
2022-09-28T15:39:01.468Z,9.50
2022-09-28T15:41:29.274Z,9.60
2022-09-28T15:44:18.495Z,9.60
2022-09-28T15:46:47.946Z,9.70
2022-09-28T15:49:25.667Z,9.80
2022-09-28T15:51:53.724Z,9.80
2022-09-28T15:54:25.429Z,9.80
2022-09-28T15:56:54.639Z,9.70
2022-09-28T15:59:38.231Z,9.70
2022-09-28T16:02:25.295Z,9.70
2022-09-28T16:04:55.176Z,9.60
2022-09-28T16:07:34.143Z,9.50
2022-09-28T16:10:02.365Z,9.40
2022-09-28T16:12:36.289Z,9.30
2022-09-28T16:24:57.330Z,8.50
2022-09-28T16:27:39.245Z,8.40
2022-09-28T16:30:14.256Z,8.40
2022-09-28T16:33:01.299Z,8.40
2022-09-28T16:35:28.087Z,8.50
2022-09-28T16:37:59.210Z,8.50
2022-09-28T16:40:26.516Z,8.50
2022-09-28T16:42:54.941Z,8.40
2022-09-28T16:45:23.271Z,8.40
2022-09-28T16:47:53.554Z,8.50
2022-09-28T16:50:21.845Z,8.50
2022-09-28T16:53:18.172Z,8.60
2022-09-28T16:55:45.623Z,8.70
2022-09-28T16:58:13.088Z,8.80
2022-09-28T17:00:43.414Z,8.80
2022-09-28T17:03:19.243Z,8.90
2022-09-28T17:05:47.389Z,8.90
2022-09-28T17:08:17.382Z,8.80
2022-09-28T17:13:41.006Z,8.80
2022-09-28T17:16:15.878Z,8.90
2022-09-28T17:18:43.354Z,8.90
2022-09-28T17:21:12.100Z,9.00
2022-09-28T17:23:38.854Z,9.00
2022-09-28T17:26:05.809Z,9.00
2022-09-28T17:28:33.477Z,9.00
2022-09-28T17:31:00.499Z,9.00
2022-09-28T17:33:28.274Z,8.90
2022-09-28T17:36:00.395Z,8.80
2022-09-28T17:38:27.417Z,8.70
2022-09-28T17:40:54.264Z,8.70
2022-09-28T17:43:22.440Z,8.60
2022-09-28T17:45:49.642Z,8.60
2022-09-28T17:48:18.216Z,8.60
2022-09-28T17:50:46.680Z,8.50
2022-09-28T17:53:13.847Z,8.50
2022-09-28T17:55:40.978Z,8.50
2022-09-28T17:58:17.974Z,8.50
2022-09-28T18:00:49.211Z,8.40
2022-09-28T18:03:17.973Z,8.30
2022-09-28T18:05:44.768Z,8.20
2022-09-28T18:08:14.294Z,8.20
2022-09-28T18:10:42.005Z,8.20
2022-09-28T18:13:09.400Z,8.10
2022-09-28T18:15:36.567Z,8.10
2022-09-28T18:18:03.551Z,8.00
2022-09-28T18:20:31.360Z,8.00
2022-09-28T18:22:58.223Z,8.00
2022-09-28T18:25:25.424Z,7.90
2022-09-28T18:27:57.407Z,7.80
2022-09-28T18:30:26.107Z,7.80
2022-09-28T18:32:53.296Z,7.70
2022-09-28T18:35:22.958Z,7.70
2022-09-28T18:37:50.390Z,7.70
2022-09-28T18:40:18.411Z,7.70
2022-09-28T18:42:45.241Z,7.70
2022-09-28T18:45:12.399Z,7.60
2022-09-28T18:47:39.977Z,7.60
2022-09-28T18:50:07.006Z,7.50
2022-09-28T18:52:37.790Z,7.50
2022-09-28T18:55:06.430Z,7.40
2022-09-28T18:57:33.547Z,7.40
2022-09-28T19:00:05.275Z,7.40
2022-09-28T19:02:32.155Z,7.40
2022-09-28T19:04:58.991Z,7.40
2022-09-28T19:07:26.200Z,7.40
2022-09-28T19:09:53.324Z,7.40
2022-09-28T19:12:20.592Z,7.30
2022-09-28T19:14:47.364Z,7.30
2022-09-28T19:17:14.070Z,7.30
2022-09-28T19:19:42.699Z,7.20
2022-09-28T19:22:10.468Z,7.20
2022-09-28T19:24:37.227Z,7.20
2022-09-28T19:27:03.972Z,7.10
