createdAt,value
2022-07-30T00:00:11.079Z,0.00
2022-07-30T00:01:11.111Z,0.00
2022-07-30T00:02:11.039Z,0.00
2022-07-30T00:03:11.040Z,0.00
2022-07-30T00:04:11.010Z,0.00
2022-07-30T00:05:11.000Z,0.00
2022-07-30T00:06:11.002Z,0.00
2022-07-30T00:07:10.980Z,0.00
2022-07-30T00:08:10.982Z,0.00
2022-07-30T00:09:10.960Z,0.00
2022-07-30T00:10:10.951Z,0.00
2022-07-30T00:11:10.961Z,0.00
2022-07-30T00:12:10.933Z,0.00
2022-07-30T00:13:10.912Z,0.00
2022-07-30T00:14:10.903Z,0.00
2022-07-30T00:15:10.893Z,0.00
2022-07-30T00:16:10.954Z,0.00
2022-07-30T00:17:10.953Z,0.00
2022-07-30T00:18:11.938Z,0.00
2022-07-30T00:19:10.863Z,0.00
2022-07-30T00:20:10.833Z,0.00
2022-07-30T00:21:11.158Z,0.00
2022-07-30T00:22:11.894Z,0.00
2022-07-30T00:23:10.814Z,0.00
2022-07-30T00:24:10.785Z,0.00
2022-07-30T00:25:10.796Z,0.00
2022-07-30T00:26:10.775Z,0.00
2022-07-30T00:27:10.776Z,0.00
2022-07-30T00:28:10.747Z,0.00
2022-07-30T00:29:10.748Z,0.00
2022-07-30T00:30:10.729Z,0.00
2022-07-30T00:31:10.780Z,0.00
2022-07-30T00:32:10.709Z,0.00
2022-07-30T00:33:10.708Z,0.00
2022-07-30T00:34:10.678Z,0.00
2022-07-30T00:35:10.669Z,0.00
2022-07-30T00:36:10.679Z,0.00
2022-07-30T00:37:10.688Z,0.00
2022-07-30T00:38:10.658Z,0.00
2022-07-30T00:39:10.630Z,0.00
2022-07-30T00:40:10.626Z,0.00
2022-07-30T00:41:10.647Z,0.00
2022-07-30T00:42:10.607Z,0.00
2022-07-30T00:43:10.607Z,0.00
2022-07-30T00:44:10.572Z,0.00
2022-07-30T00:45:10.582Z,0.00
2022-07-30T00:46:10.688Z,0.00
2022-07-30T00:47:10.571Z,0.00
2022-07-30T00:48:10.552Z,0.00
2022-07-30T00:49:10.603Z,0.00
2022-07-30T00:50:10.523Z,0.00
2022-07-30T00:51:10.502Z,0.00
2022-07-30T00:52:10.482Z,0.00
2022-07-30T00:53:10.483Z,0.00
2022-07-30T00:54:10.465Z,0.00
2022-07-30T00:55:10.483Z,0.00
2022-07-30T00:56:10.474Z,0.00
2022-07-30T00:57:10.432Z,0.00
2022-07-30T00:58:10.423Z,0.00
2022-07-30T00:59:10.416Z,0.00
2022-07-30T01:00:10.406Z,0.00
2022-07-30T01:01:10.480Z,0.00
2022-07-30T01:02:10.425Z,0.00
2022-07-30T01:03:10.389Z,0.00
2022-07-30T01:04:10.346Z,0.00
2022-07-30T01:05:10.348Z,0.00
2022-07-30T01:06:14.208Z,0.00
2022-07-30T01:07:10.331Z,0.00
2022-07-30T01:08:10.318Z,0.00
2022-07-30T01:09:10.348Z,0.00
2022-07-30T01:10:10.290Z,0.00
2022-07-30T01:11:10.279Z,0.00
2022-07-30T01:12:10.289Z,0.00
2022-07-30T01:13:10.281Z,0.00
2022-07-30T01:14:10.264Z,0.00
2022-07-30T01:15:10.284Z,0.00
2022-07-30T01:16:10.278Z,0.00
2022-07-30T01:17:10.244Z,0.00
2022-07-30T01:18:10.208Z,0.00
2022-07-30T01:19:10.219Z,0.00
2022-07-30T01:20:10.202Z,0.00
2022-07-30T01:21:10.191Z,0.00
2022-07-30T01:22:10.179Z,0.00
2022-07-30T01:23:10.172Z,0.00
2022-07-30T01:24:10.152Z,0.00
2022-07-30T01:25:10.142Z,0.00
2022-07-30T01:26:10.122Z,0.00
2022-07-30T01:27:10.131Z,0.00
2022-07-30T01:28:10.102Z,0.00
2022-07-30T01:29:10.093Z,0.00
2022-07-30T01:30:10.183Z,0.00
2022-07-30T01:31:10.148Z,0.00
2022-07-30T01:32:10.051Z,0.00
2022-07-30T01:33:10.030Z,0.00
2022-07-30T01:34:10.051Z,0.00
2022-07-30T01:35:10.011Z,0.00
2022-07-30T01:36:10.002Z,0.00
2022-07-30T01:37:10.004Z,0.00
2022-07-30T01:38:10.003Z,0.00
2022-07-30T01:39:09.972Z,0.00
2022-07-30T01:40:09.953Z,0.00
2022-07-30T01:41:09.946Z,0.00
2022-07-30T01:42:09.943Z,0.00
2022-07-30T01:43:09.963Z,0.00
2022-07-30T01:44:09.934Z,0.00
2022-07-30T01:45:09.903Z,0.00
2022-07-30T01:46:09.956Z,0.00
2022-07-30T01:47:09.895Z,0.00
2022-07-30T01:48:09.913Z,0.00
2022-07-30T01:49:09.897Z,0.00
2022-07-30T01:50:11.122Z,0.00
2022-07-30T01:51:09.856Z,0.00
2022-07-30T01:52:09.849Z,0.00
2022-07-30T01:53:09.818Z,0.00
2022-07-30T01:54:09.849Z,0.00
2022-07-30T01:55:11.636Z,0.00
2022-07-30T01:56:11.516Z,0.00
2022-07-30T01:57:09.797Z,0.00
2022-07-30T01:58:09.768Z,0.00
2022-07-30T01:59:09.757Z,0.00
2022-07-30T02:00:09.768Z,0.00
2022-07-30T02:01:09.845Z,0.00
2022-07-30T02:02:09.757Z,0.00
2022-07-30T02:03:09.824Z,0.00
2022-07-30T02:04:09.719Z,0.00
2022-07-30T02:05:09.700Z,0.00
2022-07-30T02:06:09.692Z,0.00
2022-07-30T02:07:09.719Z,0.00
2022-07-30T02:08:09.660Z,0.00
2022-07-30T02:09:11.118Z,0.00
2022-07-30T02:10:09.651Z,0.00
2022-07-30T02:11:09.638Z,0.00
2022-07-30T02:12:09.632Z,0.00
2022-07-30T02:13:09.631Z,0.00
2022-07-30T02:14:09.625Z,0.00
2022-07-30T02:15:09.596Z,0.00
2022-07-30T02:16:09.687Z,0.00
2022-07-30T02:17:19.086Z,0.00
2022-07-30T02:18:10.573Z,0.00
2022-07-30T02:19:09.554Z,0.00
2022-07-30T02:20:10.136Z,0.00
2022-07-30T02:21:10.135Z,0.00
2022-07-30T02:22:09.514Z,0.00
2022-07-30T02:23:09.542Z,0.00
2022-07-30T02:24:09.485Z,0.00
2022-07-30T02:25:09.503Z,0.00
2022-07-30T02:26:09.485Z,0.00
2022-07-30T02:27:09.475Z,0.00
2022-07-30T02:28:09.464Z,0.00
2022-07-30T02:29:11.399Z,0.00
2022-07-30T02:30:09.446Z,0.00
2022-07-30T02:31:17.700Z,0.00
2022-07-30T02:32:10.407Z,0.00
2022-07-30T02:33:09.427Z,0.00
2022-07-30T02:34:09.397Z,0.00
2022-07-30T02:35:09.379Z,0.00
2022-07-30T02:36:11.323Z,0.00
2022-07-30T02:37:09.390Z,0.00
2022-07-30T02:38:09.377Z,0.00
2022-07-30T02:39:09.368Z,0.00
2022-07-30T02:40:09.319Z,0.00
2022-07-30T02:41:10.479Z,0.00
2022-07-30T02:42:09.310Z,0.00
2022-07-30T02:43:09.308Z,0.00
2022-07-30T02:44:09.300Z,0.00
2022-07-30T02:45:09.291Z,0.00
2022-07-30T02:46:09.291Z,0.00
2022-07-30T02:47:09.367Z,0.00
2022-07-30T02:48:09.252Z,0.00
2022-07-30T02:49:09.267Z,0.00
2022-07-30T02:50:09.213Z,0.00
2022-07-30T02:51:09.242Z,0.00
2022-07-30T02:52:09.211Z,0.00
2022-07-30T02:53:09.209Z,0.00
2022-07-30T02:54:09.181Z,0.00
2022-07-30T02:55:09.185Z,0.00
2022-07-30T02:56:09.193Z,0.00
2022-07-30T02:57:09.154Z,0.00
2022-07-30T02:58:09.142Z,0.00
2022-07-30T02:59:09.125Z,0.00
2022-07-30T03:00:09.114Z,0.00
2022-07-30T03:01:09.183Z,0.00
2022-07-30T03:02:09.168Z,0.00
2022-07-30T03:03:09.097Z,0.00
2022-07-30T03:04:09.104Z,0.00
2022-07-30T03:05:09.066Z,0.00
2022-07-30T03:06:09.066Z,0.00
2022-07-30T03:07:09.444Z,0.00
2022-07-30T03:08:09.057Z,0.00
2022-07-30T03:09:09.016Z,0.00
2022-07-30T03:10:09.028Z,0.00
2022-07-30T03:11:09.009Z,0.00
2022-07-30T03:12:09.008Z,0.00
2022-07-30T03:13:08.988Z,0.00
2022-07-30T03:14:08.999Z,0.00
2022-07-30T03:15:08.980Z,0.00
2022-07-30T03:16:08.996Z,0.00
2022-07-30T03:17:08.960Z,0.00
2022-07-30T03:18:08.939Z,0.00
2022-07-30T03:19:08.919Z,0.00
2022-07-30T03:20:08.947Z,0.00
2022-07-30T03:21:08.900Z,0.00
2022-07-30T03:22:08.891Z,0.00
2022-07-30T03:23:08.881Z,0.00
2022-07-30T03:24:08.871Z,0.00
2022-07-30T03:25:08.872Z,0.00
2022-07-30T03:26:08.882Z,4.00
2022-07-30T03:27:08.841Z,4.00
2022-07-30T03:28:08.843Z,4.00
2022-07-30T03:29:08.841Z,0.00
2022-07-30T03:30:08.803Z,4.00
2022-07-30T03:31:08.863Z,4.00
2022-07-30T03:32:08.806Z,8.00
2022-07-30T03:33:08.774Z,4.00
2022-07-30T03:34:08.782Z,8.00
2022-07-30T03:35:17.216Z,8.00
2022-07-30T03:36:09.736Z,12.00
2022-07-30T03:37:08.768Z,12.00
2022-07-30T03:38:08.725Z,12.00
2022-07-30T03:39:08.741Z,16.00
2022-07-30T03:40:08.735Z,16.00
2022-07-30T03:41:08.695Z,20.00
2022-07-30T03:42:08.702Z,20.00
2022-07-30T03:43:32.499Z,24.00
2022-07-30T03:44:09.673Z,32.00
2022-07-30T03:45:08.680Z,32.00
2022-07-30T03:46:08.722Z,36.00
2022-07-30T03:47:08.664Z,40.00
2022-07-30T03:48:08.698Z,48.00
2022-07-30T03:49:09.401Z,56.00
2022-07-30T03:50:08.609Z,60.00
2022-07-30T03:51:08.608Z,68.00
2022-07-30T03:52:08.598Z,76.00
2022-07-30T03:53:08.611Z,84.00
2022-07-30T03:54:13.132Z,92.00
2022-07-30T03:55:09.539Z,100.00
2022-07-30T03:56:08.527Z,112.00
2022-07-30T03:57:08.537Z,120.00
2022-07-30T03:58:08.520Z,136.00
2022-07-30T03:59:08.511Z,144.00
2022-07-30T04:00:08.509Z,156.00
2022-07-30T04:01:08.501Z,172.00
2022-07-30T04:02:08.530Z,184.00
2022-07-30T04:03:08.475Z,200.00
2022-07-30T04:04:08.510Z,216.00
2022-07-30T04:05:08.451Z,232.00
2022-07-30T04:06:08.437Z,244.00
2022-07-30T04:07:08.450Z,256.00
2022-07-30T04:08:08.422Z,272.00
2022-07-30T04:09:08.426Z,292.00
2022-07-30T04:10:08.377Z,304.00
2022-07-30T04:11:08.384Z,320.00
2022-07-30T04:12:08.373Z,332.00
2022-07-30T04:13:09.700Z,348.00
2022-07-30T04:14:08.335Z,364.00
2022-07-30T04:16:36.830Z,380.00
2022-07-30T04:16:39.284Z,396.00
2022-07-30T04:17:09.322Z,408.00
2022-07-30T04:18:08.304Z,428.00
2022-07-30T04:19:08.335Z,440.00
2022-07-30T04:20:08.294Z,456.00
2022-07-30T04:21:08.261Z,472.00
2022-07-30T04:22:09.287Z,484.00
2022-07-30T04:23:08.405Z,500.00
2022-07-30T04:24:08.224Z,516.00
2022-07-30T04:25:08.256Z,528.00
2022-07-30T04:26:08.217Z,540.00
2022-07-30T04:27:08.208Z,560.00
2022-07-30T04:28:08.208Z,572.00
2022-07-30T04:29:08.176Z,584.00
2022-07-30T04:30:08.200Z,600.00
2022-07-30T04:31:08.211Z,616.00
2022-07-30T04:32:08.138Z,628.00
2022-07-30T04:33:08.183Z,640.00
2022-07-30T04:34:08.158Z,652.00
2022-07-30T04:35:08.139Z,668.00
2022-07-30T04:36:08.130Z,680.00
2022-07-30T04:37:08.131Z,692.00
2022-07-30T04:38:08.070Z,708.00
2022-07-30T04:39:08.131Z,716.00
2022-07-30T04:40:08.073Z,728.00
2022-07-30T04:41:08.113Z,740.00
2022-07-30T04:42:08.043Z,756.00
2022-07-30T04:43:08.049Z,764.00
2022-07-30T04:44:08.010Z,776.00
2022-07-30T04:45:08.023Z,788.00
2022-07-30T04:46:08.049Z,796.00
2022-07-30T04:47:08.013Z,808.00
2022-07-30T04:48:07.981Z,820.00
2022-07-30T04:49:08.050Z,828.00
2022-07-30T04:50:07.964Z,836.00
2022-07-30T04:51:07.995Z,848.00
2022-07-30T04:52:07.963Z,856.00
2022-07-30T04:53:07.945Z,864.00
2022-07-30T04:54:07.916Z,876.00
2022-07-30T04:55:07.923Z,884.00
2022-07-30T04:56:07.905Z,892.00
2022-07-30T04:57:08.200Z,904.00
2022-07-30T04:58:07.905Z,916.00
2022-07-30T04:59:07.846Z,924.00
2022-07-30T05:00:07.903Z,932.00
2022-07-30T05:01:07.866Z,940.00
2022-07-30T05:02:07.969Z,952.00
2022-07-30T05:03:07.847Z,960.00
2022-07-30T05:04:07.794Z,972.00
2022-07-30T05:05:07.815Z,976.00
2022-07-30T05:06:07.804Z,988.00
2022-07-30T05:07:07.776Z,1004.00
2022-07-30T05:08:07.767Z,1016.00
2022-07-30T05:09:07.778Z,1028.00
2022-07-30T05:10:07.733Z,1040.00
2022-07-30T05:11:07.727Z,1040.00
2022-07-30T05:12:07.740Z,1048.00
2022-07-30T05:13:08.090Z,1052.00
2022-07-30T05:14:07.977Z,1056.00
2022-07-30T05:15:07.711Z,1060.00
2022-07-30T05:16:07.688Z,1068.00
2022-07-30T05:17:07.660Z,1072.00
2022-07-30T05:18:07.641Z,1084.00
2022-07-30T05:19:08.024Z,1088.00
2022-07-30T05:20:07.656Z,1092.00
2022-07-30T05:21:07.632Z,1100.00
2022-07-30T05:22:07.661Z,1108.00
2022-07-30T05:23:07.622Z,1116.00
2022-07-30T05:24:07.612Z,1120.00
2022-07-30T05:25:15.792Z,1124.00
2022-07-30T05:26:08.593Z,1128.00
2022-07-30T05:27:07.571Z,1132.00
2022-07-30T05:28:07.555Z,1140.00
2022-07-30T05:29:08.225Z,1144.00
2022-07-30T05:30:07.575Z,1148.00
2022-07-30T05:31:08.793Z,1152.00
2022-07-30T05:32:07.516Z,1160.00
2022-07-30T05:33:10.971Z,1164.00
2022-07-30T05:34:08.541Z,1164.00
2022-07-30T05:35:07.521Z,1172.00
2022-07-30T05:36:07.481Z,1180.00
2022-07-30T05:37:07.450Z,1180.00
2022-07-30T05:38:07.467Z,1184.00
2022-07-30T05:39:07.453Z,1188.00
2022-07-30T05:40:07.447Z,1188.00
2022-07-30T05:41:19.130Z,1192.00
2022-07-30T05:42:08.387Z,1196.00
2022-07-30T05:43:07.379Z,1204.00
2022-07-30T05:44:07.366Z,1204.00
2022-07-30T05:45:07.412Z,1208.00
2022-07-30T05:46:07.394Z,1212.00
2022-07-30T05:47:07.339Z,1216.00
2022-07-30T05:48:07.389Z,1224.00
2022-07-30T05:49:07.407Z,1232.00
2022-07-30T05:50:07.307Z,1236.00
2022-07-30T05:51:07.333Z,1240.00
2022-07-30T05:52:07.375Z,1244.00
2022-07-30T05:53:07.320Z,1252.00
2022-07-30T05:54:07.279Z,1252.00
2022-07-30T05:55:07.311Z,1264.00
2022-07-30T05:56:07.248Z,1268.00
2022-07-30T05:57:07.242Z,1276.00
2022-07-30T05:58:07.243Z,1284.00
2022-07-30T05:59:07.242Z,1292.00
2022-07-30T06:00:07.242Z,1292.00
2022-07-30T06:01:07.211Z,1300.00
2022-07-30T06:02:07.193Z,1308.00
2022-07-30T06:03:07.182Z,1316.00
2022-07-30T06:04:07.189Z,1320.00
2022-07-30T06:05:07.201Z,1328.00
2022-07-30T06:06:07.184Z,1336.00
2022-07-30T06:07:07.146Z,1348.00
2022-07-30T06:08:07.206Z,1352.00
2022-07-30T06:09:07.114Z,1360.00
2022-07-30T06:10:07.176Z,1368.00
2022-07-30T06:11:07.092Z,1376.00
2022-07-30T06:12:07.162Z,1380.00
2022-07-30T06:13:07.076Z,1388.00
2022-07-30T06:14:07.104Z,1388.00
2022-07-30T06:15:07.086Z,1396.00
2022-07-30T06:16:07.146Z,1408.00
2022-07-30T06:17:07.029Z,1416.00
2022-07-30T06:18:07.038Z,1424.00
2022-07-30T06:19:07.055Z,1432.00
2022-07-30T06:20:07.017Z,1440.00
2022-07-30T06:21:06.989Z,1444.00
2022-07-30T06:22:07.230Z,1452.00
2022-07-30T06:23:07.002Z,1460.00
2022-07-30T06:24:06.974Z,1468.00
2022-07-30T06:25:07.041Z,1476.00
2022-07-30T06:26:06.980Z,1476.00
2022-07-30T06:27:06.920Z,1484.00
2022-07-30T06:28:27.449Z,1492.00
2022-07-30T06:29:07.910Z,1496.00
2022-07-30T06:30:06.900Z,1504.00
2022-07-30T06:31:06.957Z,1508.00
2022-07-30T06:32:06.894Z,1512.00
2022-07-30T06:33:06.871Z,1516.00
2022-07-30T06:34:06.902Z,1520.00
2022-07-30T06:35:06.842Z,1528.00
2022-07-30T06:36:06.849Z,1536.00
2022-07-30T06:37:06.821Z,1548.00
2022-07-30T06:38:08.041Z,1552.00
2022-07-30T06:39:06.818Z,1556.00
2022-07-30T06:40:06.865Z,1556.00
2022-07-30T06:41:06.793Z,1560.00
2022-07-30T06:42:06.754Z,1564.00
2022-07-30T06:43:06.773Z,1572.00
2022-07-30T06:44:06.744Z,1572.00
2022-07-30T06:45:06.734Z,1584.00
2022-07-30T06:46:06.788Z,1588.00
2022-07-30T06:47:08.148Z,1584.00
2022-07-30T06:48:06.706Z,1588.00
2022-07-30T06:49:07.083Z,1592.00
2022-07-30T06:50:06.674Z,1600.00
2022-07-30T06:51:06.653Z,1596.00
2022-07-30T06:52:06.717Z,1604.00
2022-07-30T06:53:06.670Z,1616.00
2022-07-30T06:54:06.625Z,1624.00
2022-07-30T06:55:06.640Z,1636.00
2022-07-30T06:56:06.627Z,1632.00
2022-07-30T06:57:06.618Z,1632.00
2022-07-30T06:58:06.629Z,1640.00
2022-07-30T06:59:06.579Z,1648.00
2022-07-30T07:00:06.605Z,1660.00
2022-07-30T07:01:11.233Z,1664.00
2022-07-30T07:02:07.559Z,1664.00
2022-07-30T07:03:10.002Z,1668.00
2022-07-30T07:04:07.621Z,1672.00
2022-07-30T07:05:06.579Z,1676.00
2022-07-30T07:06:06.548Z,1684.00
2022-07-30T07:07:12.321Z,1684.00
2022-07-30T07:08:07.541Z,1692.00
2022-07-30T07:09:06.481Z,1696.00
2022-07-30T07:10:06.487Z,1696.00
2022-07-30T07:11:06.461Z,1708.00
2022-07-30T07:12:06.433Z,1712.00
2022-07-30T07:13:07.916Z,1720.00
2022-07-30T07:14:06.514Z,1732.00
2022-07-30T07:15:06.403Z,1740.00
2022-07-30T07:16:06.410Z,1744.00
2022-07-30T07:17:06.978Z,1756.00
2022-07-30T07:18:06.387Z,1756.00
2022-07-30T07:19:06.411Z,1764.00
2022-07-30T07:20:06.376Z,1764.00
2022-07-30T07:21:06.342Z,1772.00
2022-07-30T07:22:06.427Z,1780.00
2022-07-30T07:23:09.156Z,1792.00
2022-07-30T07:24:07.375Z,1808.00
2022-07-30T07:25:06.324Z,1804.00
2022-07-30T07:26:06.307Z,1812.00
2022-07-30T07:27:06.264Z,1816.00
2022-07-30T07:28:12.743Z,1816.00
2022-07-30T07:29:07.258Z,1828.00
2022-07-30T07:30:06.490Z,1840.00
2022-07-30T07:31:06.277Z,1840.00
2022-07-30T07:32:08.076Z,1848.00
2022-07-30T07:33:06.231Z,1852.00
2022-07-30T07:34:06.273Z,1860.00
2022-07-30T07:35:06.214Z,1872.00
2022-07-30T07:36:06.189Z,1888.00
2022-07-30T07:37:06.260Z,1904.00
2022-07-30T07:38:06.160Z,1920.00
2022-07-30T07:39:06.142Z,1932.00
2022-07-30T07:40:06.179Z,1944.00
2022-07-30T07:41:06.150Z,1948.00
2022-07-30T07:42:06.120Z,1944.00
2022-07-30T07:43:06.180Z,1948.00
2022-07-30T07:44:06.111Z,1964.00
2022-07-30T07:45:06.080Z,1988.00
2022-07-30T07:46:06.143Z,2004.00
2022-07-30T07:47:06.073Z,2004.00
2022-07-30T07:48:06.088Z,2008.00
2022-07-30T07:49:06.098Z,2020.00
2022-07-30T07:50:06.043Z,2052.00
2022-07-30T07:51:09.648Z,2080.00
2022-07-30T07:52:06.013Z,2100.00
2022-07-30T07:53:05.993Z,2124.00
2022-07-30T07:54:20.981Z,2144.00
2022-07-30T07:55:06.981Z,2148.00
2022-07-30T07:56:05.995Z,2156.00
2022-07-30T07:57:06.215Z,2160.00
2022-07-30T07:58:06.480Z,2168.00
2022-07-30T07:59:06.046Z,2164.00
2022-07-30T08:00:05.965Z,2168.00
2022-07-30T08:01:05.969Z,2164.00
2022-07-30T08:02:05.972Z,2172.00
2022-07-30T08:03:05.927Z,2192.00
2022-07-30T08:04:10.570Z,2204.00
2022-07-30T08:05:05.877Z,2208.00
2022-07-30T08:06:06.880Z,2204.00
2022-07-30T08:07:05.868Z,2208.00
2022-07-30T08:08:05.868Z,2216.00
2022-07-30T08:09:05.849Z,2232.00
2022-07-30T08:10:05.851Z,2260.00
2022-07-30T08:11:05.809Z,2280.00
2022-07-30T08:12:05.798Z,2284.00
2022-07-30T08:13:05.831Z,2300.00
2022-07-30T08:14:05.790Z,2336.00
2022-07-30T08:15:05.810Z,2364.00
2022-07-30T08:16:05.814Z,2392.00
2022-07-30T08:17:07.497Z,2416.00
2022-07-30T08:18:05.780Z,2448.00
2022-07-30T08:19:05.722Z,2464.00
2022-07-30T08:20:05.764Z,2484.00
2022-07-30T08:21:05.693Z,2480.00
2022-07-30T08:22:05.689Z,2464.00
2022-07-30T08:23:05.700Z,2456.00
2022-07-30T08:24:05.795Z,2448.00
2022-07-30T08:25:05.673Z,2456.00
2022-07-30T08:26:05.652Z,2468.00
2022-07-30T08:27:05.784Z,2468.00
2022-07-30T08:28:05.655Z,2468.00
2022-07-30T08:29:05.654Z,2476.00
2022-07-30T08:30:05.616Z,2484.00
2022-07-30T08:31:05.643Z,2492.00
2022-07-30T08:32:05.790Z,2512.00
2022-07-30T08:33:05.615Z,2524.00
2022-07-30T08:34:05.586Z,2548.00
2022-07-30T08:35:05.545Z,2600.00
2022-07-30T08:36:09.838Z,2624.00
2022-07-30T08:37:05.556Z,2636.00
2022-07-30T08:38:05.547Z,2604.00
2022-07-30T08:39:05.537Z,2360.00
2022-07-30T08:40:05.509Z,2596.00
2022-07-30T08:41:05.493Z,2616.00
2022-07-30T08:42:05.800Z,2676.00
2022-07-30T08:43:05.531Z,2768.00
2022-07-30T08:44:10.124Z,2936.00
2022-07-30T08:45:06.467Z,3212.00
2022-07-30T08:46:05.441Z,3332.00
2022-07-30T08:47:05.721Z,3052.00
2022-07-30T08:48:05.430Z,2864.00
2022-07-30T08:49:10.975Z,2836.00
2022-07-30T08:50:06.398Z,2872.00
2022-07-30T08:51:05.401Z,2880.00
2022-07-30T08:52:05.646Z,2884.00
2022-07-30T08:53:05.401Z,3156.00
2022-07-30T08:54:05.411Z,4128.00
2022-07-30T08:55:05.372Z,4464.00
2022-07-30T08:56:05.342Z,3852.00
2022-07-30T08:57:05.303Z,3816.00
2022-07-30T08:58:05.311Z,3576.00
2022-07-30T08:59:05.302Z,3484.00
2022-07-30T09:00:05.305Z,3124.00
2022-07-30T09:01:05.293Z,2964.00
2022-07-30T09:02:08.937Z,2972.00
2022-07-30T09:03:06.254Z,3000.00
2022-07-30T09:05:05.255Z,3044.00
2022-07-30T09:06:05.235Z,3112.00
2022-07-30T09:07:05.314Z,3384.00
2022-07-30T09:08:08.824Z,3872.00
2022-07-30T09:09:05.324Z,3772.00
2022-07-30T09:10:05.187Z,3408.00
2022-07-30T09:11:05.187Z,4096.00
2022-07-30T09:12:05.509Z,4704.00
2022-07-30T09:13:05.160Z,4068.00
2022-07-30T09:14:08.368Z,3520.00
2022-07-30T09:15:05.138Z,3264.00
2022-07-30T09:16:05.179Z,2812.00
2022-07-30T09:17:05.479Z,3120.00
2022-07-30T09:18:05.129Z,3460.00
2022-07-30T09:19:05.079Z,3440.00
2022-07-30T09:20:05.070Z,3788.00
2022-07-30T09:21:05.070Z,4352.00
2022-07-30T09:22:05.070Z,4396.00
2022-07-30T09:23:05.071Z,3888.00
2022-07-30T09:24:05.040Z,4188.00
2022-07-30T09:25:05.039Z,4224.00
2022-07-30T09:26:05.048Z,4276.00
2022-07-30T09:27:05.527Z,4460.00
2022-07-30T09:28:16.780Z,4700.00
2022-07-30T09:29:06.001Z,4696.00
2022-07-30T09:30:05.022Z,5044.00
2022-07-30T09:31:05.014Z,5144.00
2022-07-30T09:32:05.489Z,5720.00
2022-07-30T09:33:04.934Z,5848.00
2022-07-30T09:34:04.973Z,6872.00
2022-07-30T09:35:06.331Z,6112.00
2022-07-30T09:36:04.935Z,5980.00
2022-07-30T09:37:04.904Z,4764.00
2022-07-30T09:38:06.672Z,4032.00
2022-07-30T09:39:04.905Z,3760.00
2022-07-30T09:40:04.901Z,3464.00
2022-07-30T09:41:12.429Z,3332.00
2022-07-30T09:42:05.946Z,3220.00
2022-07-30T09:43:05.886Z,3372.00
2022-07-30T09:44:04.828Z,4044.00
2022-07-30T09:45:04.836Z,4112.00
2022-07-30T09:46:04.809Z,4236.00
2022-07-30T09:47:04.798Z,4416.00
2022-07-30T09:48:04.776Z,4732.00
2022-07-30T09:49:04.811Z,5004.00
2022-07-30T09:50:07.403Z,5108.00
2022-07-30T09:51:04.739Z,5056.00
2022-07-30T09:52:04.789Z,4036.00
2022-07-30T09:53:04.803Z,3256.00
2022-07-30T09:54:04.732Z,3056.00
2022-07-30T09:55:04.762Z,3088.00
2022-07-30T09:56:04.707Z,3304.00
2022-07-30T09:57:04.702Z,4196.00
2022-07-30T09:58:04.691Z,4640.00
2022-07-30T09:59:04.716Z,5544.00
2022-07-30T10:00:04.664Z,5644.00
2022-07-30T10:01:04.691Z,6312.00
2022-07-30T10:02:05.157Z,6276.00
2022-07-30T10:03:12.256Z,5960.00
2022-07-30T10:04:05.603Z,5636.00
2022-07-30T10:05:04.614Z,5232.00
2022-07-30T10:06:04.624Z,4680.00
2022-07-30T10:07:04.574Z,5008.00
2022-07-30T10:08:16.440Z,6088.00
2022-07-30T10:09:13.985Z,5420.00
2022-07-30T10:10:06.272Z,4944.00
2022-07-30T10:11:08.600Z,4456.00
2022-07-30T10:12:05.865Z,4264.00
2022-07-30T10:13:05.523Z,4148.00
2022-07-30T10:14:04.574Z,4852.00
2022-07-30T10:15:06.208Z,6808.00
2022-07-30T10:16:04.488Z,7632.00
2022-07-30T10:17:04.484Z,7924.00
2022-07-30T10:18:06.009Z,7828.00
2022-07-30T10:19:04.497Z,6720.00
2022-07-30T10:20:08.276Z,5760.00
2022-07-30T10:21:05.352Z,4956.00
2022-07-30T10:22:04.719Z,4156.00
2022-07-30T10:23:08.136Z,4632.00
2022-07-30T10:24:04.461Z,5232.00
2022-07-30T10:25:05.174Z,5476.00
2022-07-30T10:26:04.394Z,5244.00
2022-07-30T10:27:06.277Z,5372.00
2022-07-30T10:28:04.349Z,5668.00
2022-07-30T10:29:04.380Z,5584.00
2022-07-30T10:30:04.440Z,5600.00
2022-07-30T10:31:08.474Z,5316.00
2022-07-30T10:32:05.325Z,5088.00
2022-07-30T10:33:04.416Z,5132.00
2022-07-30T10:34:04.295Z,5628.00
2022-07-30T10:35:04.302Z,6112.00
2022-07-30T10:36:04.350Z,6448.00
2022-07-30T10:37:04.828Z,5628.00
2022-07-30T10:38:04.234Z,5104.00
2022-07-30T10:39:04.265Z,5924.00
2022-07-30T10:40:04.267Z,6180.00
2022-07-30T10:41:04.216Z,7200.00
2022-07-30T10:42:04.235Z,7700.00
2022-07-30T10:43:04.217Z,7848.00
2022-07-30T10:44:04.188Z,6840.00
2022-07-30T10:45:04.312Z,5640.00
2022-07-30T10:46:05.078Z,5032.00
2022-07-30T10:47:07.854Z,5616.00
2022-07-30T10:48:05.594Z,6424.00
2022-07-30T10:49:04.183Z,6272.00
2022-07-30T10:50:05.157Z,6560.00
2022-07-30T10:51:04.196Z,7156.00
2022-07-30T10:52:04.170Z,7732.00
2022-07-30T10:53:04.131Z,7560.00
2022-07-30T10:54:04.100Z,7672.00
2022-07-30T10:55:04.062Z,7216.00
2022-07-30T10:56:04.091Z,7284.00
2022-07-30T10:57:04.302Z,7648.00
2022-07-30T10:58:04.073Z,8864.00
2022-07-30T10:59:04.090Z,8840.00
2022-07-30T11:00:04.484Z,7588.00
2022-07-30T11:01:04.036Z,6152.00
2022-07-30T11:02:04.252Z,7364.00
2022-07-30T11:03:14.134Z,6804.00
2022-07-30T11:04:05.007Z,6988.00
2022-07-30T11:05:03.974Z,7672.00
2022-07-30T11:06:04.015Z,7476.00
2022-07-30T11:07:03.959Z,6660.00
2022-07-30T11:08:03.935Z,6600.00
2022-07-30T11:09:03.937Z,6648.00
2022-07-30T11:10:09.092Z,6932.00
2022-07-30T11:11:19.722Z,7088.00
2022-07-30T11:12:06.373Z,7164.00
2022-07-30T11:13:03.936Z,7424.00
2022-07-30T11:14:03.939Z,7604.00
2022-07-30T11:15:06.510Z,7452.00
2022-07-30T11:16:04.840Z,7352.00
2022-07-30T11:17:03.829Z,7420.00
2022-07-30T11:18:04.314Z,7268.00
2022-07-30T11:20:04.818Z,7732.00
2022-07-30T11:21:05.935Z,8416.00
2022-07-30T11:22:04.183Z,7696.00
2022-07-30T11:23:03.791Z,7580.00
2022-07-30T11:24:03.772Z,7288.00
2022-07-30T11:25:12.526Z,6096.00
2022-07-30T11:26:04.797Z,6588.00
2022-07-30T11:27:03.741Z,6248.00
2022-07-30T11:28:03.733Z,7192.00
2022-07-30T11:29:03.703Z,8200.00
2022-07-30T11:30:03.745Z,8288.00
2022-07-30T11:31:10.066Z,7612.00
2022-07-30T11:32:06.897Z,7000.00
2022-07-30T11:33:03.723Z,6544.00
2022-07-30T11:34:03.657Z,7128.00
2022-07-30T11:35:03.663Z,6480.00
2022-07-30T11:36:03.655Z,7096.00
2022-07-30T11:37:21.726Z,7748.00
2022-07-30T11:38:04.618Z,6904.00
2022-07-30T11:39:06.990Z,6540.00
2022-07-30T11:40:03.617Z,6324.00
2022-07-30T11:41:03.610Z,6336.00
2022-07-30T11:42:03.928Z,6692.00
2022-07-30T11:43:03.564Z,7268.00
2022-07-30T11:44:03.538Z,7876.00
2022-07-30T11:45:04.163Z,8916.00
2022-07-30T11:46:03.573Z,8716.00
2022-07-30T11:47:03.550Z,5852.00
2022-07-30T11:48:03.563Z,5980.00
2022-07-30T11:49:03.543Z,6520.00
2022-07-30T11:50:03.480Z,6416.00
2022-07-30T11:51:04.092Z,6116.00
2022-07-30T11:52:04.126Z,7584.00
2022-07-30T11:53:03.484Z,7692.00
2022-07-30T11:54:03.473Z,7852.00
2022-07-30T11:55:03.443Z,7820.00
2022-07-30T11:56:03.447Z,7836.00
2022-07-30T11:57:04.742Z,7500.00
2022-07-30T11:58:03.446Z,7508.00
2022-07-30T11:59:03.434Z,7572.00
2022-07-30T12:00:03.399Z,7968.00
2022-07-30T12:01:03.439Z,8464.00
2022-07-30T12:02:04.675Z,8960.00
2022-07-30T12:03:04.320Z,9480.00
2022-07-30T12:04:03.354Z,10100.00
2022-07-30T12:05:03.370Z,10536.00
2022-07-30T12:06:03.357Z,9800.00
2022-07-30T12:07:03.723Z,9524.00
2022-07-30T12:08:03.307Z,8792.00
2022-07-30T12:09:03.306Z,8780.00
2022-07-30T12:10:03.298Z,8792.00
2022-07-30T12:11:03.365Z,9024.00
2022-07-30T12:12:03.332Z,9540.00
2022-07-30T12:13:03.298Z,10300.00
2022-07-30T12:14:03.260Z,10612.00
2022-07-30T12:15:03.231Z,10652.00
2022-07-30T12:16:03.262Z,11220.00
2022-07-30T12:17:03.553Z,10984.00
2022-07-30T12:18:25.313Z,11252.00
2022-07-30T12:19:04.242Z,11928.00
2022-07-30T12:20:03.192Z,13648.00
2022-07-30T12:21:03.183Z,15476.00
2022-07-30T12:22:03.222Z,15268.00
2022-07-30T12:23:03.289Z,8624.00
2022-07-30T12:24:03.133Z,7532.00
2022-07-30T12:25:03.129Z,14132.00
2022-07-30T12:26:03.176Z,18752.00
2022-07-30T12:27:03.559Z,20960.00
2022-07-30T12:28:03.141Z,20832.00
2022-07-30T12:29:03.097Z,13908.00
2022-07-30T12:30:03.076Z,20064.00