createdAt,value
2022-08-14T00:01:10.416Z,98779.25
2022-08-14T00:04:34.817Z,98782.97
2022-08-14T00:07:36.088Z,98788.81
2022-08-14T00:10:51.960Z,98781.84
2022-08-14T00:13:54.813Z,98776.19
2022-08-14T00:16:56.556Z,98774.53
2022-08-14T00:19:58.283Z,98772.94
2022-08-14T00:23:12.367Z,98779.53
2022-08-14T00:26:23.046Z,98776.59
2022-08-14T00:29:27.142Z,98769.81
2022-08-14T00:32:52.598Z,98768.13
2022-08-14T00:36:35.425Z,98757.19
2022-08-14T00:39:17.756Z,98768.44
2022-08-14T00:42:21.362Z,98763.72
2022-08-14T00:45:43.268Z,98759.19
2022-08-14T00:48:54.117Z,98755.41
2022-08-14T00:52:00.570Z,98741.16
2022-08-14T00:55:03.051Z,98744.28
2022-08-14T00:58:27.742Z,98740.81
2022-08-14T01:01:36.271Z,98734.56
2022-08-14T01:04:53.673Z,98725.94
2022-08-14T01:08:06.443Z,98715.50
2022-08-14T01:11:35.528Z,98715.63
2022-08-14T01:14:37.986Z,98718.25
2022-08-14T01:18:01.659Z,98715.81
2022-08-14T01:21:03.921Z,98713.75
2022-08-14T01:24:09.889Z,98711.22
2022-08-14T01:27:22.264Z,98703.28
2022-08-14T01:30:24.849Z,98703.56
2022-08-14T01:33:59.248Z,98694.91
2022-08-14T01:36:54.121Z,98696.19
2022-08-14T01:39:55.843Z,98689.88
2022-08-14T01:42:57.546Z,98690.94
2022-08-14T01:46:06.440Z,98689.03
2022-08-14T01:49:12.023Z,98680.66
2022-08-14T01:52:34.110Z,98676.00
2022-08-14T01:55:40.415Z,98669.91
2022-08-14T01:58:57.205Z,98666.09
2022-08-14T02:02:19.024Z,98659.66
2022-08-14T02:05:34.963Z,98644.03
2022-08-14T02:08:53.167Z,98637.88
2022-08-14T02:11:56.911Z,98652.91
2022-08-14T02:15:01.563Z,98652.53
2022-08-14T02:18:04.419Z,98649.72
2022-08-14T02:21:06.571Z,98645.81
2022-08-14T02:24:38.293Z,98650.38
2022-08-14T02:28:23.644Z,98651.38
2022-08-14T02:30:52.876Z,98645.81
2022-08-14T02:33:55.077Z,98643.41
2022-08-14T02:37:03.486Z,98640.66
2022-08-14T02:40:09.316Z,98628.59
2022-08-14T02:43:11.735Z,98642.25
2022-08-14T02:46:20.653Z,98631.41
2022-08-14T02:49:34.295Z,98638.16
2022-08-14T02:52:57.145Z,98636.19
2022-08-14T02:56:02.926Z,98634.38
2022-08-14T02:59:08.058Z,98630.50
2022-08-14T03:02:48.882Z,98638.63
2022-08-14T03:05:32.986Z,98641.94
2022-08-14T03:08:39.651Z,98639.53
2022-08-14T03:11:47.695Z,98638.91
2022-08-14T03:14:51.702Z,98633.38
2022-08-14T03:17:57.789Z,98636.50
2022-08-14T03:21:06.162Z,98631.78
2022-08-14T03:24:21.663Z,98627.25
2022-08-14T03:27:35.412Z,98622.94
2022-08-14T03:30:49.473Z,98615.72
2022-08-14T03:34:00.013Z,98613.84
2022-08-14T03:37:38.143Z,98618.19
2022-08-14T03:40:25.298Z,98611.78
2022-08-14T03:43:28.506Z,98598.63
2022-08-14T03:46:52.961Z,98595.75
2022-08-14T03:49:56.558Z,98588.13
2022-08-14T03:53:01.654Z,98589.50
2022-08-14T03:56:08.035Z,98593.59
2022-08-14T03:59:17.994Z,98585.88
2022-08-14T04:02:37.288Z,98582.75
2022-08-14T04:05:43.281Z,98580.63
2022-08-14T04:08:50.624Z,98581.41
2022-08-14T04:11:52.295Z,98573.81
2022-08-14T04:14:54.299Z,98568.28
2022-08-14T04:17:56.430Z,98568.72
2022-08-14T04:20:58.812Z,98560.50
2022-08-14T04:24:02.101Z,98557.78
2022-08-14T04:27:04.082Z,98556.63
2022-08-14T04:30:06.524Z,98554.63
2022-08-14T04:33:18.394Z,98552.03
2022-08-14T04:36:23.935Z,98550.50
2022-08-14T04:39:46.503Z,98530.53
2022-08-14T04:43:07.061Z,98537.66
2022-08-14T04:46:56.603Z,98539.91
2022-08-14T04:49:46.708Z,98530.88
2022-08-14T04:52:59.338Z,98532.28
2022-08-14T04:56:06.062Z,98540.66
2022-08-14T04:59:12.612Z,98531.34
2022-08-14T05:02:16.615Z,98536.63
2022-08-14T05:05:20.940Z,98530.19
2022-08-14T05:08:31.840Z,98527.97
2022-08-14T05:11:47.393Z,98523.31
2022-08-14T05:14:54.742Z,98525.66
2022-08-14T05:18:03.672Z,98534.66
2022-08-14T05:21:59.859Z,98531.25
2022-08-14T05:24:40.598Z,98528.91
2022-08-14T05:27:42.491Z,98525.81
2022-08-14T05:30:44.458Z,98526.94
2022-08-14T05:33:46.830Z,98528.88
2022-08-14T05:37:02.066Z,98519.34
2022-08-14T05:40:04.888Z,98518.06
2022-08-14T05:43:07.006Z,98515.13
2022-08-14T05:46:15.314Z,98523.84
2022-08-14T05:49:17.295Z,98525.09
2022-08-14T05:52:38.586Z,98526.06
2022-08-14T05:55:42.873Z,98513.22
2022-08-14T05:58:46.710Z,98512.41
2022-08-14T06:01:50.621Z,98517.19
2022-08-14T06:04:52.738Z,98515.25
2022-08-14T06:07:54.613Z,98510.09
2022-08-14T06:11:03.677Z,98513.16
2022-08-14T06:14:12.408Z,98505.03
2022-08-14T06:17:25.778Z,98502.31
2022-08-14T06:20:30.174Z,98504.22
2022-08-14T06:23:32.217Z,98510.97
2022-08-14T06:26:34.121Z,98499.81
2022-08-14T06:29:37.315Z,98494.88
2022-08-14T06:32:42.300Z,98496.16
2022-08-14T06:35:44.663Z,98492.75
2022-08-14T06:38:50.487Z,98487.84
2022-08-14T06:41:57.953Z,98484.56
2022-08-14T06:45:02.767Z,98485.09
2022-08-14T06:48:06.299Z,98477.19
2022-08-14T06:51:14.485Z,98486.03
2022-08-14T06:54:16.123Z,98480.38
2022-08-14T06:57:18.021Z,98480.50
2022-08-14T07:00:31.194Z,98478.38
2022-08-14T07:03:52.230Z,98478.69
2022-08-14T07:06:55.583Z,98480.66
2022-08-14T07:10:01.316Z,98486.50
2022-08-14T07:13:04.386Z,98487.41
2022-08-14T07:16:06.887Z,98484.38
2022-08-14T07:19:09.950Z,98488.50
2022-08-14T07:22:17.623Z,98478.38
2022-08-14T07:25:22.412Z,98470.47
2022-08-14T07:28:43.593Z,98473.59
2022-08-14T07:31:46.965Z,98470.06
2022-08-14T07:34:49.245Z,98474.66
2022-08-14T07:37:52.710Z,98471.53
2022-08-14T07:40:54.575Z,98464.13
2022-08-14T07:43:57.748Z,98465.44
2022-08-14T07:46:59.454Z,98471.19
2022-08-14T07:50:08.043Z,98467.03
2022-08-14T07:53:14.199Z,98465.41
2022-08-14T07:56:43.767Z,98464.78
2022-08-14T07:59:44.113Z,98475.66
2022-08-14T08:02:51.723Z,98471.38
2022-08-14T08:05:58.043Z,98475.91
2022-08-14T08:09:03.072Z,98469.84
2022-08-14T08:12:09.475Z,98461.91
2022-08-14T08:15:17.073Z,98461.13
2022-08-14T08:18:20.411Z,98462.84
2022-08-14T08:21:33.270Z,98450.88
2022-08-14T08:24:37.305Z,98446.63
2022-08-14T08:27:44.496Z,98448.09
2022-08-14T08:30:52.165Z,98449.81
2022-08-14T08:33:54.529Z,98449.56
2022-08-14T08:36:58.255Z,98448.16
2022-08-14T08:40:02.936Z,98444.78
2022-08-14T08:43:08.607Z,98447.34
2022-08-14T08:46:21.272Z,98436.31
2022-08-14T08:49:52.707Z,98439.59
2022-08-14T08:53:04.735Z,98443.94
2022-08-14T08:56:06.974Z,98444.84
2022-08-14T08:59:31.564Z,98442.81
2022-08-14T09:02:35.598Z,98437.66
2022-08-14T09:05:39.256Z,98441.41
2022-08-14T09:08:45.688Z,98433.59
2022-08-14T09:11:47.418Z,98435.41
2022-08-14T09:14:53.226Z,98437.84
2022-08-14T09:17:55.191Z,98434.00
2022-08-14T09:20:58.914Z,98434.38
2022-08-14T09:24:28.529Z,98433.63
2022-08-14T09:27:23.383Z,98431.88
2022-08-14T09:30:31.443Z,98432.03
2022-08-14T09:33:56.250Z,98428.25
2022-08-14T09:37:23.979Z,98425.56
2022-08-14T09:41:02.565Z,98424.47
2022-08-14T09:44:29.977Z,98413.38
2022-08-14T09:47:54.000Z,98418.34
2022-08-14T09:50:57.261Z,98422.72
2022-08-14T09:54:18.038Z,98412.69
2022-08-14T09:57:30.429Z,98412.69
2022-08-14T10:00:43.826Z,98408.22
2022-08-14T10:03:53.688Z,98409.97
2022-08-14T10:06:55.590Z,98396.84
2022-08-14T10:10:01.796Z,98397.69
2022-08-14T10:13:07.421Z,98391.84
2022-08-14T10:16:25.798Z,98396.13
2022-08-14T10:19:29.402Z,98379.22
2022-08-14T10:23:15.008Z,98372.78
2022-08-14T10:26:07.275Z,98366.69
2022-08-14T10:29:19.423Z,98365.94
2022-08-14T10:32:28.987Z,98370.94
2022-08-14T10:35:47.794Z,98362.44
2022-08-14T10:38:58.237Z,98351.19
2022-08-14T10:42:16.241Z,98349.28
2022-08-14T10:45:25.740Z,98348.88
2022-08-14T10:48:37.191Z,98337.94
2022-08-14T10:51:44.367Z,98330.16
2022-08-14T10:54:48.474Z,98336.34
2022-08-14T10:57:58.244Z,98334.78
2022-08-14T11:01:01.053Z,98321.00
2022-08-14T11:04:05.290Z,98331.44
2022-08-14T11:07:16.888Z,98316.47
2022-08-14T11:10:47.196Z,98299.66
2022-08-14T11:13:51.112Z,98292.91
2022-08-14T11:16:54.005Z,98287.28
2022-08-14T11:19:58.850Z,98284.25
2022-08-14T11:23:01.925Z,98278.78
2022-08-14T11:26:06.702Z,98283.00
2022-08-14T11:29:10.272Z,98272.19
2022-08-14T11:32:12.374Z,98275.00
2022-08-14T11:35:44.049Z,98272.88
2022-08-14T11:38:49.475Z,98263.34
2022-08-14T11:41:56.082Z,98256.38
2022-08-14T11:45:00.736Z,98261.19
2022-08-14T11:49:02.433Z,98256.13
2022-08-14T11:51:53.636Z,98248.69
2022-08-14T11:54:57.854Z,98242.38
2022-08-14T11:58:11.156Z,98244.69
2022-08-14T12:01:15.119Z,98240.66
2022-08-14T12:04:31.763Z,98231.06
2022-08-14T12:07:34.709Z,98229.78
2022-08-14T12:10:42.413Z,98225.34
2022-08-14T12:13:45.106Z,98222.41
2022-08-14T12:17:04.209Z,98217.75
2022-08-14T12:20:07.128Z,98214.03
2022-08-14T12:23:23.114Z,98208.19
2022-08-14T12:26:38.847Z,98205.34
2022-08-14T12:29:53.288Z,98205.81
2022-08-14T12:32:56.321Z,98202.50
2022-08-14T12:36:04.421Z,98194.94
2022-08-14T12:39:22.558Z,98189.81
2022-08-14T12:42:38.653Z,98191.91
2022-08-14T12:45:55.024Z,98185.69
2022-08-14T12:49:18.872Z,98166.69
2022-08-14T12:53:06.465Z,98162.25
2022-08-14T12:56:22.184Z,98168.16
2022-08-14T12:59:37.119Z,98160.97
2022-08-14T13:02:46.705Z,98166.69
2022-08-14T13:05:56.874Z,98147.28
2022-08-14T13:09:00.258Z,98156.09
2022-08-14T13:12:32.374Z,98146.63
2022-08-14T13:15:27.251Z,98139.47
2022-08-14T13:18:31.293Z,98148.50
2022-08-14T13:21:58.249Z,98145.09
2022-08-14T13:24:55.432Z,98142.13
2022-08-14T13:27:59.105Z,98151.91
2022-08-14T13:31:11.194Z,98135.75
2022-08-14T13:34:13.713Z,98132.97
2022-08-14T13:37:17.541Z,98125.09
2022-08-14T13:40:21.383Z,98128.41
2022-08-14T13:43:36.501Z,98119.34
2022-08-14T13:46:39.127Z,98122.94
2022-08-14T13:49:57.843Z,98114.03
2022-08-14T13:53:03.750Z,98116.63
2022-08-14T13:56:06.590Z,98119.59
2022-08-14T13:59:20.501Z,98115.97
2022-08-14T14:02:48.186Z,98111.00
2022-08-14T14:05:54.371Z,98103.38
2022-08-14T14:08:59.181Z,98104.03
2022-08-14T14:12:01.218Z,98096.09
2022-08-14T14:15:07.541Z,98097.13
2022-08-14T14:18:29.893Z,98093.38
2022-08-14T14:21:34.338Z,98090.72
2022-08-14T14:24:36.081Z,98081.34
2022-08-14T14:27:41.584Z,98081.84
2022-08-14T14:30:53.852Z,98074.22
2022-08-14T14:34:01.180Z,98062.91
2022-08-14T14:37:15.434Z,98058.47
2022-08-14T14:40:50.398Z,98060.00
2022-08-14T14:43:44.849Z,98064.22
2022-08-14T14:46:50.046Z,98048.94
2022-08-14T14:49:55.057Z,98060.53
2022-08-14T14:53:12.393Z,98054.91
2022-08-14T14:56:49.527Z,98054.53
2022-08-14T14:59:37.592Z,98056.88
2022-08-14T15:02:46.045Z,98052.31
2022-08-14T15:05:53.240Z,98052.91
2022-08-14T15:08:59.716Z,98042.19
2022-08-14T15:12:16.053Z,98038.81
2022-08-14T15:15:24.506Z,98035.47
2022-08-14T15:18:36.902Z,98033.97
2022-08-14T15:21:40.215Z,98042.13
2022-08-14T15:24:44.140Z,98040.28
2022-08-14T15:27:51.124Z,98036.97
2022-08-14T15:30:58.998Z,98037.66
2022-08-14T15:34:43.939Z,98039.31
2022-08-14T15:37:42.408Z,98031.53
2022-08-14T15:40:44.543Z,98029.72
2022-08-14T15:43:56.655Z,98025.63
2022-08-14T15:46:59.752Z,98020.56
2022-08-14T15:50:04.897Z,98017.78
2022-08-14T15:53:09.133Z,98020.59
2022-08-14T15:56:42.196Z,98007.97
2022-08-14T15:59:56.723Z,98012.50
2022-08-14T16:03:00.744Z,98017.31
2022-08-14T16:06:11.175Z,98007.78
2022-08-14T16:09:17.614Z,98002.25
2022-08-14T16:12:20.278Z,98003.25
2022-08-14T16:15:52.991Z,98000.06
2022-08-14T16:18:58.170Z,98000.34
2022-08-14T16:22:57.229Z,97994.25
2022-08-14T16:25:35.373Z,97987.91
2022-08-14T16:28:37.925Z,97982.19
2022-08-14T16:31:43.086Z,97977.34
2022-08-14T16:34:48.507Z,97979.38
2022-08-14T16:37:53.019Z,97969.91
2022-08-14T16:41:17.102Z,97972.13
2022-08-14T16:44:22.034Z,97969.31
2022-08-14T16:47:36.303Z,97960.06
2022-08-14T16:50:43.624Z,97955.31
2022-08-14T16:53:47.473Z,97960.34
2022-08-14T16:56:49.516Z,97952.13
2022-08-14T16:59:57.749Z,97952.44
2022-08-14T17:03:11.736Z,97958.16
2022-08-14T17:06:30.880Z,97948.03
2022-08-14T17:09:43.600Z,97953.56
2022-08-14T17:12:45.779Z,97936.47
2022-08-14T17:16:05.880Z,97929.78
2022-08-14T17:19:14.436Z,97928.09
2022-08-14T17:22:19.486Z,97913.28
2022-08-14T17:25:23.150Z,97917.00
2022-08-14T17:28:51.395Z,97915.69
2022-08-14T17:32:02.156Z,97918.88
2022-08-14T17:35:07.601Z,97912.50
2022-08-14T17:38:33.384Z,97910.53
2022-08-14T17:41:37.632Z,97909.41
2022-08-14T17:44:46.008Z,97915.22
2022-08-14T17:47:47.990Z,97914.56
2022-08-14T17:50:59.418Z,97914.41
2022-08-14T17:54:04.676Z,97908.28
2022-08-14T17:57:14.104Z,97907.69
2022-08-14T18:00:17.478Z,97911.41
2022-08-14T18:03:50.961Z,97913.69
2022-08-14T18:06:58.935Z,97909.56
2022-08-14T18:10:51.751Z,97900.72
2022-08-14T18:13:49.798Z,97901.78
2022-08-14T18:16:55.924Z,97902.91
2022-08-14T18:19:58.804Z,97897.88
2022-08-14T18:23:01.342Z,97908.41
2022-08-14T18:26:07.737Z,97902.50
2022-08-14T18:29:31.625Z,97907.19
2022-08-14T18:32:33.567Z,97916.34
2022-08-14T18:36:46.758Z,97908.06
2022-08-14T18:39:32.452Z,97911.22
2022-08-14T18:42:35.819Z,97916.31
2022-08-14T18:45:41.324Z,97911.13
2022-08-14T18:48:50.840Z,97908.59
2022-08-14T18:52:20.174Z,97913.34
2022-08-14T18:55:22.375Z,97910.16
2022-08-14T18:58:57.354Z,97913.94
2022-08-14T19:02:34.261Z,97906.56
2022-08-14T19:05:47.094Z,97903.88
2022-08-14T19:08:50.189Z,97912.28
2022-08-14T19:11:53.027Z,97916.94
2022-08-14T19:15:08.147Z,97914.16
2022-08-14T19:18:25.865Z,97914.41
2022-08-14T19:21:42.989Z,97913.38
2022-08-14T19:24:45.255Z,97916.16
2022-08-14T19:28:31.228Z,97908.75
2022-08-14T19:31:42.156Z,97908.75
2022-08-14T19:34:52.748Z,97904.84
2022-08-14T19:37:56.266Z,97912.94
2022-08-14T19:40:58.818Z,97907.50
2022-08-14T19:44:10.120Z,97909.78
2022-08-14T19:47:13.420Z,97904.28
2022-08-14T19:50:37.909Z,97899.13
2022-08-14T19:53:56.418Z,97903.66
2022-08-14T19:56:58.311Z,97909.75
2022-08-14T20:00:01.058Z,97910.44
2022-08-14T20:03:18.643Z,97905.09
2022-08-14T20:06:25.510Z,97902.53
2022-08-14T20:11:08.261Z,97898.00
2022-08-14T20:13:10.258Z,97894.13
2022-08-14T20:16:12.827Z,97902.16
2022-08-14T20:19:28.808Z,97892.72
2022-08-14T20:22:38.615Z,97905.78
2022-08-14T20:25:55.826Z,97895.50
2022-08-14T20:29:04.580Z,97894.94
2022-08-14T20:32:07.317Z,97894.34
2022-08-14T20:35:09.291Z,97892.47
2022-08-14T20:38:28.683Z,97882.06
2022-08-14T20:41:33.802Z,97876.31
2022-08-14T20:45:03.931Z,97872.78
2022-08-14T20:48:09.196Z,97882.75
2022-08-14T20:51:25.390Z,97873.78
2022-08-14T20:54:50.677Z,97876.09
2022-08-14T20:57:57.687Z,97870.66
2022-08-14T21:01:20.778Z,97876.34
2022-08-14T21:04:26.672Z,97877.06
2022-08-14T21:07:36.611Z,97880.13
2022-08-14T21:10:44.036Z,97866.50
2022-08-14T21:14:21.054Z,97867.63
2022-08-14T21:17:08.504Z,97859.03
2022-08-14T21:20:25.478Z,97862.13
2022-08-14T21:23:32.314Z,97860.94
2022-08-14T21:26:52.442Z,97863.59
2022-08-14T21:29:57.183Z,97867.44
2022-08-14T21:32:59.641Z,97857.31
2022-08-14T21:36:09.850Z,97864.13
2022-08-14T21:39:22.312Z,97856.94
2022-08-14T21:42:27.897Z,97855.28
2022-08-14T21:45:35.381Z,97854.78
2022-08-14T21:48:37.860Z,97847.09
2022-08-14T21:51:57.113Z,97848.31
2022-08-14T21:55:09.273Z,97844.13
2022-08-14T21:58:52.803Z,97846.09
2022-08-14T22:01:59.644Z,97845.66
2022-08-14T22:04:56.644Z,97843.63
2022-08-14T22:07:58.487Z,97835.06
2022-08-14T22:11:00.192Z,97840.53
2022-08-14T22:14:26.063Z,97839.78
2022-08-14T22:17:32.127Z,97841.69
2022-08-14T22:20:36.401Z,97839.75
2022-08-14T22:23:38.209Z,97843.91
2022-08-14T22:26:44.914Z,97841.19
2022-08-14T22:29:46.844Z,97833.91
2022-08-14T22:33:00.029Z,97829.28
2022-08-14T22:36:25.515Z,97825.44
2022-08-14T22:40:17.585Z,97832.53
2022-08-14T22:43:00.505Z,97831.78
2022-08-14T22:46:06.047Z,97832.44
2022-08-14T22:49:16.507Z,97835.97
2022-08-14T22:52:33.145Z,97838.22
2022-08-14T22:55:36.566Z,97832.78
2022-08-14T22:58:38.558Z,97827.09
2022-08-14T23:01:57.323Z,97825.06
2022-08-14T23:05:04.681Z,97828.50
2022-08-14T23:09:01.977Z,97815.88
2022-08-14T23:11:29.722Z,97812.47
2022-08-14T23:14:32.074Z,97810.66
2022-08-14T23:17:39.571Z,97813.41
2022-08-14T23:20:42.512Z,97805.63
2022-08-14T23:23:46.139Z,97810.25
2022-08-14T23:26:53.819Z,97803.81
2022-08-14T23:29:55.649Z,97798.34
2022-08-14T23:32:57.387Z,97796.13
2022-08-14T23:36:03.288Z,97797.72
2022-08-14T23:39:10.612Z,97792.34
2022-08-14T23:42:22.322Z,97786.59
2022-08-14T23:45:48.563Z,97787.72
2022-08-14T23:48:52.453Z,97782.38
2022-08-14T23:52:49.529Z,97780.63
2022-08-14T23:55:16.763Z,97774.31
2022-08-14T23:58:29.324Z,97766.69
