createdAt,value
2018-09-19T00:00:28.379Z,61.69
2018-09-19T00:01:28.385Z,60.98
2018-09-19T00:02:28.357Z,61.29
2018-09-19T00:03:28.346Z,61.69
2018-09-19T00:04:28.339Z,61.58
2018-09-19T00:05:28.602Z,61.18
2018-09-19T00:06:28.310Z,61.79
2018-09-19T00:07:28.303Z,61.58
2018-09-19T00:08:28.288Z,61.18
2018-09-19T00:09:28.287Z,61.69
2018-09-19T00:10:28.270Z,61.49
2018-09-19T00:11:28.270Z,61.18
2018-09-19T00:12:28.247Z,61.38
2018-09-19T00:13:28.233Z,61.08
2018-09-19T00:14:28.220Z,61.38
2018-09-19T00:15:28.208Z,61.38
2018-09-19T00:16:28.228Z,61.58
2018-09-19T00:17:28.187Z,61.58
2018-09-19T00:18:28.173Z,60.88
2018-09-19T00:19:28.165Z,61.69
2018-09-19T00:20:28.193Z,61.08
2018-09-19T00:21:28.159Z,61.69
2018-09-19T00:22:28.130Z,61.58
2018-09-19T00:23:28.122Z,61.88
2018-09-19T00:24:28.106Z,61.69
2018-09-19T00:25:28.101Z,61.99
2018-09-19T00:26:28.106Z,61.69
2018-09-19T00:27:28.071Z,61.29
2018-09-19T00:28:28.061Z,61.88
2018-09-19T00:29:28.053Z,61.69
2018-09-19T00:30:28.070Z,61.49
2018-09-19T00:31:28.036Z,61.69
2018-09-19T00:32:28.051Z,61.99
2018-09-19T00:33:28.004Z,61.69
2018-09-19T00:34:27.995Z,61.69
2018-09-19T00:35:27.984Z,61.69
2018-09-19T00:36:28.105Z,61.88
2018-09-19T00:37:27.958Z,61.99
2018-09-19T00:38:27.946Z,61.69
2018-09-19T00:39:27.932Z,61.88
2018-09-19T00:40:27.920Z,62.19
2018-09-19T00:41:27.918Z,62.29
2018-09-19T00:42:27.930Z,61.79
2018-09-19T00:43:27.899Z,61.88
2018-09-19T00:44:27.875Z,61.79
2018-09-19T00:45:27.863Z,61.79
2018-09-19T00:46:27.858Z,62.29
2018-09-19T00:47:27.869Z,62.19
2018-09-19T00:48:27.834Z,61.58
2018-09-19T00:49:27.822Z,61.88
2018-09-19T00:50:27.812Z,62.29
2018-09-19T00:51:27.793Z,62.19
2018-09-19T00:52:27.783Z,61.99
2018-09-19T00:53:27.794Z,61.88
2018-09-19T00:54:27.769Z,62.29
2018-09-19T00:55:27.752Z,62.49
2018-09-19T00:56:27.736Z,61.99
2018-09-19T00:57:27.742Z,61.88
2018-09-19T00:58:27.737Z,62.19
2018-09-19T00:59:27.704Z,62.19
2018-09-19T01:00:27.695Z,62.19
2018-09-19T01:01:27.711Z,62.19
2018-09-19T01:02:27.669Z,62.08
2018-09-19T01:03:27.660Z,62.39
2018-09-19T01:04:27.668Z,62.19
2018-09-19T01:05:27.635Z,61.99
2018-09-19T01:06:27.626Z,62.08
2018-09-19T01:07:27.615Z,62.19
2018-09-19T01:08:27.721Z,62.29
2018-09-19T01:09:27.606Z,62.19
2018-09-19T01:10:27.577Z,62.19
2018-09-19T01:11:27.567Z,61.69
2018-09-19T01:12:27.558Z,61.69
2018-09-19T01:13:27.594Z,62.08
2018-09-19T01:14:27.558Z,62.08
2018-09-19T01:15:27.522Z,61.99
2018-09-19T01:16:27.515Z,61.69
2018-09-19T01:17:27.495Z,62.19
2018-09-19T01:18:27.607Z,61.99
2018-09-19T01:19:27.516Z,62.08
2018-09-19T01:20:27.477Z,62.19
2018-09-19T01:21:27.454Z,62.19
2018-09-19T01:22:27.443Z,62.49
2018-09-19T01:23:27.430Z,62.39
2018-09-19T01:24:27.434Z,62.59
2018-09-19T01:25:27.414Z,62.49
2018-09-19T01:26:27.395Z,62.59
2018-09-19T01:27:27.382Z,62.08
2018-09-19T01:28:27.373Z,61.99
2018-09-19T01:29:27.384Z,62.29
2018-09-19T01:30:27.350Z,62.29
2018-09-19T01:31:27.356Z,62.49
2018-09-19T01:32:27.332Z,61.88
2018-09-19T01:33:27.312Z,61.88
2018-09-19T01:34:27.328Z,61.69
2018-09-19T01:35:27.294Z,62.19
2018-09-19T01:36:27.275Z,62.08
2018-09-19T01:37:27.269Z,62.29
2018-09-19T01:38:27.256Z,62.59
2018-09-19T01:39:27.254Z,62.79
2018-09-19T01:40:27.266Z,62.08
2018-09-19T01:41:27.236Z,62.19
2018-09-19T01:42:27.208Z,62.49
2018-09-19T01:43:27.197Z,62.39
2018-09-19T01:44:27.190Z,62.59
2018-09-19T01:45:27.194Z,62.19
2018-09-19T01:46:27.172Z,62.39
2018-09-19T01:47:27.156Z,62.29
2018-09-19T01:48:27.139Z,61.99
2018-09-19T01:49:27.130Z,61.99
2018-09-19T01:50:27.149Z,62.39
2018-09-19T01:51:27.107Z,61.88
2018-09-19T01:52:27.112Z,62.08
2018-09-19T01:53:27.106Z,62.59
2018-09-19T01:54:27.077Z,62.69
2018-09-19T01:55:27.238Z,62.59
2018-09-19T01:56:27.057Z,62.69
2018-09-19T01:57:27.040Z,62.12
2018-09-19T01:58:27.026Z,62.19
2018-09-19T01:59:27.022Z,62.19
2018-09-19T02:00:27.012Z,62.29
2018-09-19T02:01:27.018Z,62.49
2018-09-19T02:02:26.978Z,62.59
2018-09-19T02:03:26.968Z,61.69
2018-09-19T02:04:26.957Z,62.22
2018-09-19T02:05:26.969Z,61.88
2018-09-19T02:06:26.935Z,62.92
2018-09-19T02:07:26.922Z,62.32
2018-09-19T02:08:26.916Z,62.08
2018-09-19T02:09:26.909Z,61.99
2018-09-19T02:10:26.935Z,62.59
2018-09-19T02:11:26.919Z,62.69
2018-09-19T02:12:26.873Z,62.08
2018-09-19T02:13:26.854Z,62.02
2018-09-19T02:14:26.867Z,62.82
2018-09-19T02:15:26.836Z,62.82
2018-09-19T02:16:26.846Z,62.39
2018-09-19T02:17:26.809Z,61.99
2018-09-19T02:18:26.798Z,62.22
2018-09-19T02:19:26.815Z,62.72
2018-09-19T02:20:26.782Z,62.52
2018-09-19T02:21:26.794Z,62.22
2018-09-19T02:22:26.759Z,62.82
2018-09-19T02:23:26.744Z,62.42
2018-09-19T02:24:26.735Z,62.72
2018-09-19T02:25:26.736Z,62.62
2018-09-19T02:26:26.740Z,62.52
2018-09-19T02:27:26.701Z,62.52
2018-09-19T02:28:26.755Z,62.52
2018-09-19T02:29:26.679Z,62.52
2018-09-19T02:30:26.696Z,62.82
2018-09-19T02:31:26.666Z,62.22
2018-09-19T02:32:26.652Z,62.52
2018-09-19T02:33:26.632Z,62.52
2018-09-19T02:34:26.628Z,62.42
2018-09-19T02:35:26.623Z,62.52
2018-09-19T02:36:26.615Z,62.62
2018-09-19T02:37:26.591Z,62.52
2018-09-19T02:38:26.572Z,62.62
2018-09-19T02:39:26.560Z,62.82
2018-09-19T02:40:26.551Z,62.52
2018-09-19T02:41:26.566Z,62.52
2018-09-19T02:42:26.533Z,62.82
2018-09-19T02:43:26.526Z,62.72
2018-09-19T02:44:26.518Z,62.62
2018-09-19T02:45:26.492Z,62.72
2018-09-19T02:46:26.496Z,62.52
2018-09-19T02:47:26.488Z,62.62
2018-09-19T02:48:26.552Z,62.62
2018-09-19T02:49:26.462Z,62.52
2018-09-19T02:50:26.439Z,62.62
2018-09-19T02:51:26.426Z,62.15
2018-09-19T02:52:26.436Z,62.82
2018-09-19T02:53:26.447Z,62.42
2018-09-19T02:54:26.393Z,62.52
2018-09-19T02:55:26.378Z,62.24
2018-09-19T02:56:26.383Z,62.55
2018-09-19T02:57:26.399Z,62.65
2018-09-19T02:58:26.359Z,62.32
2018-09-19T02:59:26.335Z,62.62
2018-09-19T03:00:26.322Z,62.45
2018-09-19T03:01:26.313Z,62.82
2018-09-19T03:02:26.300Z,63.02
2018-09-19T03:03:26.302Z,62.72
2018-09-19T03:04:26.278Z,62.45
2018-09-19T03:05:26.263Z,62.75
2018-09-19T03:06:26.297Z,62.85
2018-09-19T03:07:26.265Z,62.75
2018-09-19T03:08:26.233Z,62.75
2018-09-19T03:09:26.222Z,62.85
2018-09-19T03:10:26.207Z,62.55
2018-09-19T03:11:26.217Z,62.55
2018-09-19T03:12:26.190Z,62.95
2018-09-19T03:13:26.176Z,62.95
2018-09-19T03:14:26.168Z,63.05
2018-09-19T03:15:26.154Z,62.85
2018-09-19T03:16:26.163Z,62.95
2018-09-19T03:17:26.338Z,63.15
2018-09-19T03:18:26.138Z,62.82
2018-09-19T03:19:26.119Z,62.85
2018-09-19T03:20:26.102Z,62.55
2018-09-19T03:21:26.090Z,62.52
2018-09-19T03:22:26.094Z,62.75
2018-09-19T03:23:26.102Z,62.65
2018-09-19T03:24:26.048Z,62.75
2018-09-19T03:25:26.042Z,63.15
2018-09-19T03:26:26.024Z,62.65
2018-09-19T03:27:26.023Z,62.85
2018-09-19T03:28:26.029Z,62.55
2018-09-19T03:29:25.998Z,62.85
2018-09-19T03:30:25.982Z,63.35
2018-09-19T03:31:25.982Z,63.15
2018-09-19T03:32:25.952Z,63.05
2018-09-19T03:33:25.992Z,63.35
2018-09-19T03:34:25.938Z,63.25
2018-09-19T03:35:25.930Z,63.76
2018-09-19T03:36:25.914Z,63.56
2018-09-19T03:37:25.897Z,63.59
2018-09-19T03:38:25.907Z,63.76
2018-09-19T03:39:25.900Z,63.76
2018-09-19T03:40:25.881Z,63.28
2018-09-19T03:41:25.853Z,63.79
2018-09-19T03:42:25.838Z,63.96
2018-09-19T03:43:25.837Z,63.65
2018-09-19T03:44:25.824Z,63.68
2018-09-19T03:45:25.843Z,63.68
2018-09-19T03:46:25.812Z,63.59
2018-09-19T03:47:25.786Z,63.39
2018-09-19T03:48:25.792Z,63.79
2018-09-19T03:49:25.790Z,63.89
2018-09-19T03:50:25.758Z,63.85
2018-09-19T03:51:25.744Z,63.99
2018-09-19T03:52:25.750Z,63.96
2018-09-19T03:54:58.776Z,63.56
2018-09-19T03:55:58.779Z,63.39
2018-09-19T03:56:58.743Z,63.68
2018-09-19T03:57:58.739Z,63.79
2018-09-19T03:58:58.740Z,63.68
2018-09-19T03:59:58.739Z,63.89
2018-09-19T04:00:58.708Z,63.79
2018-09-19T04:01:58.696Z,63.89
2018-09-19T04:02:58.683Z,63.59
2018-09-19T04:03:58.669Z,63.45
2018-09-19T04:04:58.664Z,63.15
2018-09-19T04:05:58.839Z,63.15
2018-09-19T04:06:58.640Z,63.48
2018-09-19T04:07:58.630Z,62.88
2018-09-19T04:08:58.615Z,62.68
2018-09-19T04:09:58.613Z,63.18
2018-09-19T04:10:58.594Z,62.98
2018-09-19T04:11:58.776Z,62.95
2018-09-19T04:12:58.582Z,63.28
2018-09-19T04:13:58.565Z,62.95
2018-09-19T04:14:58.557Z,62.85
2018-09-19T04:15:58.548Z,63.45
2018-09-19T04:16:58.531Z,63.56
2018-09-19T04:17:58.594Z,63.79
2018-09-19T04:18:58.512Z,63.68
2018-09-19T04:19:58.519Z,63.89
2018-09-19T04:20:58.488Z,63.89
2018-09-19T04:21:58.515Z,63.68
2018-09-19T04:22:58.484Z,63.56
2018-09-19T04:23:58.451Z,63.59
2018-09-19T04:24:58.443Z,63.25
2018-09-19T04:25:58.450Z,63.45
2018-09-19T04:26:58.430Z,63.28
2018-09-19T04:27:58.448Z,62.95
2018-09-19T04:28:58.399Z,63.25
2018-09-19T04:29:58.390Z,62.85
2018-09-19T04:30:58.378Z,62.75
2018-09-19T04:31:58.373Z,63.05
2018-09-19T04:32:58.384Z,63.15
2018-09-19T04:33:58.364Z,63.15
2018-09-19T04:34:58.338Z,63.18
2018-09-19T04:35:58.356Z,63.15
2018-09-19T04:36:58.311Z,63.45
2018-09-19T04:37:58.303Z,63.48
2018-09-19T04:38:58.336Z,63.39
2018-09-19T04:39:58.280Z,63.28
2018-09-19T04:40:58.290Z,63.28
2018-09-19T04:41:58.262Z,63.59
2018-09-19T04:42:58.249Z,63.79
2018-09-19T04:43:58.249Z,63.48
2018-09-19T04:44:58.259Z,63.48
2018-09-19T04:45:58.427Z,63.39
2018-09-19T04:46:58.209Z,63.39
2018-09-19T04:47:58.200Z,63.39
2018-09-19T04:48:58.193Z,63.39
2018-09-19T04:49:58.208Z,63.89
2018-09-19T04:50:58.195Z,63.68
2018-09-19T04:51:58.150Z,63.68
2018-09-19T04:52:58.143Z,63.68
2018-09-19T04:53:58.130Z,63.79
2018-09-19T04:54:58.120Z,63.89
2018-09-19T04:55:58.122Z,63.79
2018-09-19T04:56:58.118Z,63.68
2018-09-19T04:57:58.088Z,63.68
2018-09-19T04:58:58.081Z,63.89
2018-09-19T04:59:58.065Z,63.59
2018-09-19T05:00:58.090Z,63.68
2018-09-19T05:01:58.311Z,63.79
2018-09-19T05:02:58.036Z,63.89
2018-09-19T05:03:58.023Z,63.79
2018-09-19T05:04:58.002Z,63.89
2018-09-19T05:05:57.997Z,63.68
2018-09-19T05:06:57.984Z,63.68
2018-09-19T05:07:57.997Z,63.68
2018-09-19T05:08:57.958Z,63.48
2018-09-19T05:09:57.969Z,63.59
2018-09-19T05:10:57.943Z,63.79
2018-09-19T05:11:57.925Z,63.68
2018-09-19T05:12:57.915Z,63.48
2018-09-19T05:13:57.923Z,63.82
2018-09-19T05:14:57.897Z,63.89
2018-09-19T05:15:57.897Z,63.99
2018-09-19T05:16:57.927Z,64.09
2018-09-19T05:17:57.859Z,63.89
2018-09-19T05:18:57.847Z,63.89
2018-09-19T05:19:57.836Z,63.79
2018-09-19T05:20:57.826Z,63.82
2018-09-19T05:21:57.815Z,63.68
2018-09-19T05:22:57.820Z,63.79
2018-09-19T05:23:57.796Z,63.89
2018-09-19T05:24:57.781Z,63.79
2018-09-19T05:25:57.768Z,63.71
2018-09-19T05:26:57.789Z,63.68
2018-09-19T05:27:57.749Z,63.51
2018-09-19T05:28:57.758Z,63.71
2018-09-19T05:29:57.730Z,63.62
2018-09-19T05:30:57.748Z,63.68
2018-09-19T05:31:57.705Z,63.92
2018-09-19T05:32:57.694Z,63.39
2018-09-19T05:33:57.684Z,63.62
2018-09-19T05:34:57.733Z,63.99
2018-09-19T05:35:57.666Z,63.68
2018-09-19T05:36:57.651Z,63.18
2018-09-19T05:37:57.637Z,63.92
2018-09-19T05:38:57.639Z,63.59
2018-09-19T05:39:57.653Z,63.92
2018-09-19T05:40:57.610Z,63.79
2018-09-19T05:41:57.596Z,63.92
2018-09-19T05:42:57.621Z,63.89
2018-09-19T05:43:57.578Z,63.79
2018-09-19T05:44:57.565Z,63.92
2018-09-19T05:45:57.573Z,63.79
2018-09-19T05:46:57.541Z,63.89
2018-09-19T05:47:57.536Z,63.79
2018-09-19T05:48:57.533Z,63.79
2018-09-19T05:49:57.514Z,63.89
2018-09-19T05:50:57.505Z,63.68
2018-09-19T05:51:57.487Z,63.71
2018-09-19T05:52:57.473Z,63.79
2018-09-19T05:53:57.491Z,63.89
2018-09-19T05:54:57.455Z,63.82
2018-09-19T05:55:57.475Z,63.82
2018-09-19T05:56:57.429Z,63.68
2018-09-19T05:57:57.418Z,63.99
2018-09-19T05:58:57.414Z,63.89
2018-09-19T05:59:57.430Z,63.79
2018-09-19T06:00:57.386Z,63.79
2018-09-19T06:01:57.379Z,63.79
2018-09-19T06:02:57.376Z,63.68
2018-09-19T06:03:57.378Z,63.79
2018-09-19T06:04:57.362Z,63.59
2018-09-19T06:05:57.352Z,63.59
2018-09-19T06:06:57.321Z,63.92
2018-09-19T06:07:57.321Z,63.79
2018-09-19T06:08:57.317Z,63.89
2018-09-19T06:09:57.294Z,63.59
2018-09-19T06:10:57.309Z,63.89
2018-09-19T06:11:57.274Z,63.48
2018-09-19T06:12:57.403Z,63.79
2018-09-19T06:13:57.250Z,63.48
2018-09-19T06:14:57.236Z,63.82
2018-09-19T06:15:57.398Z,63.59
2018-09-19T06:16:57.215Z,63.39
2018-09-19T06:17:57.204Z,63.48
2018-09-19T06:18:57.195Z,63.48
2018-09-19T06:19:57.180Z,63.48
2018-09-19T06:20:57.173Z,63.79
2018-09-19T06:21:57.190Z,63.48
2018-09-19T06:22:57.183Z,63.48
2018-09-19T06:23:57.137Z,63.48
2018-09-19T06:24:57.151Z,63.39
2018-09-19T06:25:57.140Z,63.59
2018-09-19T06:26:57.171Z,63.48
2018-09-19T06:27:57.095Z,63.59
2018-09-19T06:28:57.089Z,63.39
2018-09-19T06:29:57.081Z,64.09
2018-09-19T06:30:57.062Z,63.48
2018-09-19T06:31:57.070Z,64.29
2018-09-19T06:32:57.140Z,64.09
2018-09-19T06:33:57.027Z,63.48
2018-09-19T06:34:57.054Z,64.09
2018-09-19T06:35:57.024Z,64.19
2018-09-19T06:36:57.062Z,63.39
2018-09-19T06:37:56.990Z,63.39
2018-09-19T06:38:56.991Z,63.89
2018-09-19T06:39:57.040Z,63.89
2018-09-19T06:40:57.136Z,64.09
2018-09-19T06:41:56.939Z,63.89
2018-09-19T06:42:56.931Z,64.19
2018-09-19T06:43:56.921Z,63.99
2018-09-19T06:44:56.909Z,64.09
2018-09-19T06:45:56.912Z,64.16
2018-09-19T06:46:56.961Z,64.09
2018-09-19T06:47:56.874Z,64.06
2018-09-19T06:48:56.861Z,63.96
2018-09-19T06:49:56.848Z,64.19
2018-09-19T06:50:56.856Z,63.96
2018-09-19T06:51:56.906Z,64.06
2018-09-19T06:52:56.824Z,64.06
2018-09-19T06:53:56.803Z,63.85
2018-09-19T06:54:56.797Z,63.96
2018-09-19T06:55:56.806Z,63.76
2018-09-19T06:56:56.773Z,63.73
2018-09-19T06:57:56.767Z,63.42
2018-09-19T06:58:56.753Z,64.23
2018-09-19T06:59:56.768Z,63.73
2018-09-19T07:00:56.749Z,63.73
2018-09-19T07:01:56.725Z,63.62
2018-09-19T07:02:56.894Z,63.53
2018-09-19T07:03:56.701Z,63.62
2018-09-19T07:04:56.690Z,63.42
2018-09-19T07:05:56.781Z,64.23
2018-09-19T07:06:56.669Z,63.32
2018-09-19T07:07:56.651Z,63.53
2018-09-19T07:08:56.897Z,63.02
2018-09-19T07:09:56.633Z,62.52
2018-09-19T07:10:56.616Z,62.42
2018-09-19T07:11:56.613Z,63.39
2018-09-19T07:12:56.608Z,63.73
2018-09-19T07:13:56.585Z,63.82
2018-09-19T07:14:56.595Z,63.70
2018-09-19T07:15:56.566Z,63.39
2018-09-19T07:16:56.552Z,63.82
2018-09-19T07:17:56.564Z,63.39
2018-09-19T07:18:56.647Z,62.99
2018-09-19T07:19:56.522Z,62.29
2018-09-19T07:20:56.512Z,62.39
2018-09-19T07:21:56.491Z,62.19
2018-09-19T07:22:56.506Z,62.19
2018-09-19T07:23:56.503Z,62.79
2018-09-19T07:24:56.460Z,62.49
2018-09-19T07:25:56.466Z,62.49
2018-09-19T07:26:56.452Z,62.08
2018-09-19T07:27:56.431Z,62.19
2018-09-19T07:28:56.419Z,62.08
2018-09-19T07:29:56.405Z,62.29
2018-09-19T07:30:56.444Z,62.16
2018-09-19T07:31:56.418Z,62.39
2018-09-19T07:32:56.368Z,61.99
2018-09-19T07:33:56.359Z,62.29
2018-09-19T07:34:56.413Z,61.99
2018-09-19T07:35:56.336Z,61.79
2018-09-19T07:36:56.329Z,62.19
2018-09-19T07:37:56.330Z,62.16
2018-09-19T07:38:56.301Z,61.79
2018-09-19T07:39:56.292Z,61.88
2018-09-19T07:40:56.285Z,62.16
2018-09-19T07:41:56.268Z,61.66
2018-09-19T07:42:56.271Z,62.29
2018-09-19T07:43:56.249Z,62.26
2018-09-19T07:44:56.245Z,61.96
2018-09-19T07:45:56.226Z,62.26
2018-09-19T07:46:56.227Z,61.79
2018-09-19T07:47:56.238Z,62.19
2018-09-19T07:48:56.199Z,61.86
2018-09-19T07:49:56.241Z,62.06
2018-09-19T07:50:56.177Z,61.35
2018-09-19T07:51:56.171Z,61.86
2018-09-19T07:52:56.163Z,61.55
2018-09-19T07:53:56.188Z,61.86
2018-09-19T07:54:56.127Z,61.86
2018-09-19T07:55:56.139Z,62.06
2018-09-19T07:56:56.120Z,61.66
2018-09-19T07:57:56.101Z,61.86
2018-09-19T07:58:56.071Z,61.25
2018-09-19T07:59:56.075Z,61.55
2018-09-19T08:00:56.187Z,61.55
2018-09-19T08:01:56.065Z,61.55
2018-09-19T08:02:56.055Z,61.55
2018-09-19T08:03:56.018Z,61.66
2018-09-19T08:04:56.007Z,61.55
2018-09-19T08:05:56.012Z,61.66
2018-09-19T08:06:55.985Z,61.55
2018-09-19T08:07:55.991Z,61.76
2018-09-19T08:08:55.979Z,62.16
2018-09-19T08:09:55.987Z,61.96
2018-09-19T08:10:55.939Z,61.55
2018-09-19T08:11:56.013Z,61.55
2018-09-19T08:12:55.934Z,61.55
2018-09-19T08:13:55.908Z,61.86
2018-09-19T08:14:55.891Z,61.66
2018-09-19T08:15:55.882Z,61.66
2018-09-19T08:16:55.941Z,61.25
2018-09-19T08:17:55.881Z,61.55
2018-09-19T08:18:55.874Z,61.55
2018-09-19T08:19:55.840Z,61.35
2018-09-19T08:20:55.821Z,61.52
2018-09-19T08:21:55.816Z,61.66
2018-09-19T08:22:55.804Z,61.55
2018-09-19T08:23:55.821Z,61.66
2018-09-19T08:24:55.793Z,61.55
2018-09-19T08:25:55.788Z,61.25
2018-09-19T08:26:55.789Z,61.55
2018-09-19T08:27:55.761Z,61.76
2018-09-19T08:28:55.782Z,61.86
2018-09-19T08:29:55.724Z,61.72
2018-09-19T08:30:55.713Z,61.63
2018-09-19T08:31:55.702Z,61.72
2018-09-19T08:32:55.719Z,61.63
2018-09-19T08:33:55.703Z,61.72
2018-09-19T08:34:55.676Z,61.33
2018-09-19T08:35:55.667Z,61.63
2018-09-19T08:36:55.652Z,61.63
2018-09-19T08:37:55.696Z,61.72
2018-09-19T08:38:55.655Z,61.63
2018-09-19T08:39:55.632Z,60.72
2018-09-19T08:40:55.610Z,61.02
2018-09-19T08:41:55.585Z,60.93
2018-09-19T08:42:55.578Z,60.82
2018-09-19T08:43:55.599Z,60.93
2018-09-19T08:44:55.557Z,60.93
2018-09-19T08:45:55.551Z,60.93
2018-09-19T08:46:55.545Z,61.13
2018-09-19T08:47:55.526Z,61.02
2018-09-19T08:48:55.526Z,61.02
2018-09-19T08:49:55.527Z,61.02
2018-09-19T08:50:55.495Z,61.00
2018-09-19T08:51:55.487Z,61.13
2018-09-19T08:52:55.463Z,61.02
2018-09-19T08:53:55.457Z,61.13
2018-09-19T08:54:55.470Z,60.42
2018-09-19T08:55:55.432Z,60.82
2018-09-19T08:56:55.460Z,61.22
2018-09-19T08:57:55.409Z,60.82
2018-09-19T08:58:55.402Z,61.10
2018-09-19T08:59:55.442Z,61.10
2018-09-19T09:00:55.383Z,60.60
2018-09-19T09:01:55.370Z,61.10
2018-09-19T09:02:55.484Z,60.80
2018-09-19T09:03:55.342Z,60.89
2018-09-19T09:04:55.339Z,60.69
2018-09-19T09:05:55.323Z,60.80
2018-09-19T09:06:55.312Z,60.72
2018-09-19T09:07:55.301Z,60.80
2018-09-19T09:08:55.339Z,60.80
2018-09-19T09:09:55.298Z,60.52
2018-09-19T09:10:55.275Z,61.00
2018-09-19T09:11:55.273Z,61.00
2018-09-19T09:12:55.263Z,61.13
2018-09-19T09:13:55.246Z,60.82
2018-09-19T09:14:55.258Z,60.89
2018-09-19T09:15:55.225Z,60.80
2018-09-19T09:16:55.218Z,61.10
2018-09-19T09:17:55.200Z,61.19
2018-09-19T09:18:55.183Z,60.49
2018-09-19T09:19:55.248Z,60.49
2018-09-19T09:20:55.165Z,60.89
2018-09-19T09:21:55.154Z,61.00
2018-09-19T09:22:55.136Z,61.10
2018-09-19T09:23:55.129Z,61.10
2018-09-19T09:24:55.143Z,61.10
2018-09-19T09:25:55.139Z,61.10
2018-09-19T09:26:55.129Z,60.89
2018-09-19T09:27:55.084Z,60.89
2018-09-19T09:28:55.067Z,61.19
2018-09-19T09:29:55.065Z,60.80
2018-09-19T09:30:55.072Z,61.00
2018-09-19T09:31:55.036Z,60.80
2018-09-19T09:32:55.052Z,61.19
2018-09-19T09:33:55.016Z,61.10
2018-09-19T09:34:55.013Z,61.60
2018-09-19T09:35:55.004Z,61.80
2018-09-19T09:36:55.048Z,60.89
2018-09-19T09:37:54.966Z,60.80
2018-09-19T09:38:54.958Z,60.89
2018-09-19T09:39:54.943Z,61.00
2018-09-19T09:40:54.958Z,61.60
2018-09-19T09:41:54.943Z,61.70
2018-09-19T09:42:54.915Z,61.50
2018-09-19T09:43:54.900Z,61.60
2018-09-19T09:44:54.905Z,61.60
2018-09-19T09:45:55.007Z,61.00
2018-09-19T09:46:54.880Z,61.00
2018-09-19T09:47:54.891Z,61.27
2018-09-19T09:48:54.885Z,61.60
2018-09-19T09:49:54.840Z,61.30
2018-09-19T09:50:54.851Z,61.80
2018-09-19T09:51:54.823Z,62.00
2018-09-19T09:52:54.808Z,61.80
2018-09-19T09:53:54.790Z,61.80
2018-09-19T09:54:54.786Z,61.80
2018-09-19T09:55:54.775Z,62.00
2018-09-19T09:56:54.878Z,61.36
2018-09-19T09:57:54.785Z,62.10
2018-09-19T09:58:54.741Z,61.90
2018-09-19T09:59:54.736Z,62.10
2018-09-19T10:00:54.785Z,62.20
2018-09-19T10:01:54.705Z,61.87
2018-09-19T10:02:54.714Z,62.17
2018-09-19T10:03:54.687Z,62.17
2018-09-19T10:04:54.685Z,62.27
2018-09-19T10:05:54.675Z,61.87
2018-09-19T10:06:54.656Z,62.17
2018-09-19T10:07:54.660Z,62.07
2018-09-19T10:08:54.666Z,62.07
2018-09-19T10:09:54.622Z,62.07
2018-09-19T10:10:54.623Z,62.07
2018-09-19T10:11:54.631Z,61.77
2018-09-19T10:12:54.586Z,62.07
2018-09-19T10:13:54.577Z,61.97
2018-09-19T10:14:54.564Z,62.07
2018-09-19T10:15:54.573Z,62.10
2018-09-19T10:16:54.580Z,62.30
2018-09-19T10:17:54.534Z,62.30
2018-09-19T10:18:54.521Z,62.20
2018-09-19T10:19:54.512Z,61.97
2018-09-19T10:20:54.515Z,62.17
2018-09-19T10:21:54.519Z,62.37
2018-09-19T10:22:54.486Z,62.07
2018-09-19T10:23:54.465Z,62.07
2018-09-19T10:24:54.452Z,61.87
2018-09-19T10:25:54.445Z,61.77
2018-09-19T10:26:54.474Z,62.37
2018-09-19T10:27:54.420Z,62.37
2018-09-19T10:28:54.413Z,62.50
2018-09-19T10:29:54.396Z,62.37
2018-09-19T10:30:54.386Z,62.07
2018-09-19T10:31:54.548Z,61.87
2018-09-19T10:32:54.363Z,61.87
2018-09-19T10:33:54.354Z,62.17
2018-09-19T10:34:54.349Z,62.37
2018-09-19T10:35:54.340Z,62.47
2018-09-19T10:36:54.323Z,61.97
2018-09-19T10:37:54.330Z,62.87
2018-09-19T10:38:54.301Z,62.77
2018-09-19T10:39:54.294Z,62.17
2018-09-19T10:40:54.275Z,62.47
2018-09-19T10:41:54.267Z,62.57
2018-09-19T10:42:54.278Z,62.67
2018-09-19T10:43:54.271Z,62.37
2018-09-19T10:44:54.236Z,62.07
2018-09-19T10:45:54.220Z,62.57
2018-09-19T10:46:54.215Z,62.17
2018-09-19T10:47:54.238Z,61.87
2018-09-19T10:48:54.218Z,62.07
2018-09-19T10:49:54.176Z,61.87
2018-09-19T10:50:54.165Z,62.27
2018-09-19T10:51:54.173Z,62.17
2018-09-19T10:52:54.144Z,62.57
2018-09-19T10:53:54.135Z,62.37
2018-09-19T10:54:54.145Z,62.40
2018-09-19T10:55:54.114Z,62.40
2018-09-19T10:56:54.121Z,62.20
2018-09-19T10:57:54.093Z,62.27
2018-09-19T10:58:54.101Z,62.20
2018-09-19T10:59:54.072Z,62.20
2018-09-19T11:00:54.062Z,62.40
2018-09-19T11:01:54.045Z,62.40
2018-09-19T11:02:54.048Z,62.30
2018-09-19T11:03:54.045Z,62.40
2018-09-19T11:04:54.031Z,62.60
2018-09-19T11:05:53.998Z,62.40
2018-09-19T11:06:53.990Z,62.10
2018-09-19T11:07:53.982Z,62.50
2018-09-19T11:08:53.967Z,62.40
2018-09-19T11:09:53.972Z,62.70
2018-09-19T11:10:53.943Z,62.60
2018-09-19T11:11:53.936Z,62.50
2018-09-19T11:12:53.923Z,62.70
2018-09-19T11:13:53.932Z,62.40
2018-09-19T11:14:53.902Z,62.30
2018-09-19T11:15:53.886Z,62.10
2018-09-19T11:16:53.885Z,62.40
2018-09-19T11:17:53.865Z,62.40
2018-09-19T11:18:53.886Z,62.30
2018-09-19T11:19:53.852Z,62.70
2018-09-19T11:20:53.833Z,62.40
2018-09-19T11:21:53.841Z,62.20
2018-09-19T11:22:53.821Z,62.40
2018-09-19T11:23:53.837Z,62.20
2018-09-19T11:24:53.800Z,63.10
2018-09-19T11:25:53.795Z,62.60
2018-09-19T11:26:53.768Z,62.30
2018-09-19T11:27:53.766Z,62.20
2018-09-19T11:28:53.756Z,62.10
2018-09-19T11:29:53.756Z,62.30
2018-09-19T11:30:53.721Z,62.60
2018-09-19T11:31:53.708Z,62.70
2018-09-19T11:32:53.695Z,62.30
2018-09-19T11:33:53.691Z,62.10
2018-09-19T11:34:53.684Z,62.80
2018-09-19T11:35:53.662Z,62.60
2018-09-19T11:36:53.647Z,62.70
2018-09-19T11:37:53.645Z,62.70
2018-09-19T11:38:53.626Z,62.30
2018-09-19T11:39:53.637Z,62.73
2018-09-19T11:40:53.637Z,62.60
2018-09-19T11:41:53.599Z,62.70
2018-09-19T11:42:53.629Z,62.70
2018-09-19T11:43:53.572Z,62.40
2018-09-19T11:44:53.584Z,62.70
2018-09-19T11:45:53.580Z,62.60
2018-09-19T11:46:53.543Z,62.63
2018-09-19T11:47:53.531Z,62.50
2018-09-19T11:48:53.514Z,62.30
2018-09-19T11:49:53.515Z,62.30
2018-09-19T11:50:53.524Z,62.50
2018-09-19T11:51:53.509Z,62.70
2018-09-19T11:52:53.471Z,62.70
2018-09-19T11:53:53.460Z,62.40
2018-09-19T11:54:53.449Z,62.70
2018-09-19T11:55:53.442Z,62.60
2018-09-19T11:56:53.429Z,62.10
2018-09-19T11:57:53.536Z,62.70
2018-09-19T11:58:53.407Z,62.10
2018-09-19T11:59:53.395Z,62.40
2018-09-19T12:00:53.428Z,62.30
2018-09-19T12:01:53.375Z,62.60
2018-09-19T12:02:53.361Z,62.60
2018-09-19T12:03:53.353Z,62.10
2018-09-19T12:04:53.339Z,62.20
2018-09-19T12:05:53.350Z,62.50
2018-09-19T12:06:53.321Z,62.30
2018-09-19T12:07:53.367Z,62.40
2018-09-19T12:08:53.308Z,62.60
2018-09-19T12:09:53.294Z,62.50
2018-09-19T12:10:53.317Z,62.10
2018-09-19T12:11:53.276Z,62.60
2018-09-19T12:12:53.253Z,62.50
2018-09-19T12:13:53.262Z,62.40
2018-09-19T12:14:53.263Z,62.30
2018-09-19T12:15:53.225Z,62.40
2018-09-19T12:16:53.229Z,62.40
2018-09-19T12:17:53.200Z,62.00
2018-09-19T12:18:53.188Z,62.70
2018-09-19T12:19:53.183Z,62.20
2018-09-19T12:20:53.171Z,62.20
2018-09-19T12:21:53.176Z,62.30
2018-09-19T12:22:53.170Z,62.50
2018-09-19T12:23:53.139Z,62.80
2018-09-19T12:24:53.140Z,62.20
2018-09-19T12:25:53.113Z,62.10
2018-09-19T12:26:53.134Z,62.40
2018-09-19T12:27:53.106Z,63.10
2018-09-19T12:28:53.097Z,62.90
2018-09-19T12:29:53.100Z,62.40
2018-09-19T12:30:53.065Z,62.50
2018-09-19T12:31:53.081Z,62.20
2018-09-19T12:32:53.048Z,62.40
2018-09-19T12:33:53.027Z,62.50
2018-09-19T12:34:53.009Z,62.40
2018-09-19T12:35:53.000Z,62.30
2018-09-19T12:36:53.024Z,62.40
2018-09-19T12:37:52.980Z,62.00
2018-09-19T12:38:52.965Z,62.20
2018-09-19T12:39:52.968Z,62.40
2018-09-19T12:40:52.946Z,62.50
2018-09-19T12:41:52.935Z,62.40
2018-09-19T12:42:52.952Z,62.20
2018-09-19T12:43:52.951Z,62.60
2018-09-19T12:44:52.910Z,62.40
2018-09-19T12:45:52.934Z,62.50
2018-09-19T12:46:52.881Z,62.40
2018-09-19T12:47:52.873Z,62.50
2018-09-19T12:48:52.858Z,62.80
2018-09-19T12:49:52.865Z,62.50
2018-09-19T12:50:52.833Z,63.40
2018-09-19T12:51:52.831Z,62.60
2018-09-19T12:52:52.834Z,63.20
2018-09-19T12:53:52.808Z,62.80