createdAt,value
2022-10-03T00:02:19.227Z,13.17
2022-10-03T00:05:37.097Z,11.13
2022-10-03T00:09:15.318Z,12.40
2022-10-03T00:12:38.613Z,11.67
2022-10-03T00:16:05.501Z,10.67
2022-10-03T00:19:22.333Z,10.87
2022-10-03T00:22:47.242Z,11.53
2022-10-03T00:26:28.354Z,12.33
2022-10-03T00:29:36.735Z,13.07
2022-10-03T00:32:53.241Z,12.87
2022-10-03T00:36:01.170Z,11.43
2022-10-03T00:39:22.481Z,11.33
2022-10-03T00:42:52.343Z,12.27
2022-10-03T00:46:30.895Z,11.87
2022-10-03T00:49:57.642Z,9.77
2022-10-03T00:53:20.672Z,8.57
2022-10-03T00:56:56.935Z,10.93
2022-10-03T01:00:24.690Z,10.30
2022-10-03T01:03:28.949Z,11.13
2022-10-03T01:06:45.955Z,9.20
2022-10-03T01:10:23.494Z,9.17
2022-10-03T01:13:56.444Z,7.60
2022-10-03T01:17:14.250Z,8.03
2022-10-03T01:20:54.450Z,7.80
2022-10-03T01:24:10.937Z,7.70
2022-10-03T01:27:18.573Z,8.63
2022-10-03T01:30:22.910Z,9.63
2022-10-03T01:33:33.526Z,9.07
2022-10-03T01:36:48.317Z,8.73
2022-10-03T01:39:59.834Z,9.60
2022-10-03T01:43:34.940Z,8.70
2022-10-03T01:47:08.500Z,9.17
2022-10-03T01:50:53.593Z,10.33
2022-10-03T01:54:24.566Z,8.70
2022-10-03T01:57:40.954Z,12.07
2022-10-03T02:00:56.478Z,8.30
2022-10-03T02:04:06.742Z,8.30
2022-10-03T02:07:27.009Z,8.90
2022-10-03T02:10:33.928Z,9.20
2022-10-03T02:13:35.243Z,7.83
2022-10-03T02:16:44.753Z,7.67
2022-10-03T02:20:00.226Z,10.33
2022-10-03T02:23:02.249Z,8.13
2022-10-03T02:26:31.539Z,7.63
2022-10-03T02:29:55.941Z,7.90
2022-10-03T02:33:35.880Z,8.10
2022-10-03T02:37:14.537Z,9.67
2022-10-03T02:40:28.135Z,8.40
2022-10-03T02:43:54.500Z,7.60
2022-10-03T02:47:19.598Z,7.27
2022-10-03T02:51:05.375Z,8.80
2022-10-03T02:54:41.180Z,9.37
2022-10-03T02:58:12.093Z,8.30
2022-10-03T03:01:31.413Z,6.87
2022-10-03T03:05:14.493Z,7.17
2022-10-03T03:09:00.880Z,12.20
2022-10-03T03:12:41.432Z,7.77
2022-10-03T03:16:04.445Z,7.43
2022-10-03T03:19:28.624Z,7.30
2022-10-03T03:22:41.886Z,9.67
2022-10-03T03:26:11.995Z,7.80
2022-10-03T03:29:27.718Z,9.77
2022-10-03T03:32:39.937Z,8.80
2022-10-03T03:36:15.336Z,6.50
2022-10-03T03:39:49.900Z,6.93
2022-10-03T03:43:27.866Z,6.40
2022-10-03T03:47:03.455Z,6.53
2022-10-03T03:50:07.758Z,6.70
2022-10-03T03:53:28.031Z,6.93
2022-10-03T03:56:51.154Z,6.77
2022-10-03T03:59:55.477Z,6.93
2022-10-03T04:03:15.190Z,6.53
2022-10-03T04:06:36.376Z,8.40
2022-10-03T04:10:15.282Z,8.43
2022-10-03T04:13:41.783Z,11.17
2022-10-03T04:17:33.855Z,8.23
2022-10-03T04:20:59.887Z,8.20
2022-10-03T04:24:20.696Z,7.40
2022-10-03T04:27:28.178Z,6.87
2022-10-03T04:30:57.181Z,20.40
2022-10-03T04:34:07.664Z,4.73
2022-10-03T04:37:20.054Z,6.20
2022-10-03T04:41:04.857Z,16.93
2022-10-03T04:44:32.700Z,7.97
2022-10-03T04:48:01.016Z,7.47
2022-10-03T04:51:27.620Z,3.70
2022-10-03T04:54:54.702Z,4.03
2022-10-03T04:58:04.867Z,5.13
2022-10-03T05:01:30.249Z,3.90
2022-10-03T05:04:58.358Z,4.77
2022-10-03T05:08:29.086Z,3.13
2022-10-03T05:11:36.406Z,3.00
2022-10-03T05:14:44.920Z,2.80
2022-10-03T05:18:04.857Z,2.80
2022-10-03T05:21:34.089Z,3.73
2022-10-03T05:25:01.963Z,2.47
2022-10-03T05:28:38.858Z,2.67
2022-10-03T05:32:09.673Z,3.53
2022-10-03T05:35:28.766Z,3.43
2022-10-03T05:38:40.680Z,3.30
2022-10-03T05:42:17.892Z,3.33
2022-10-03T05:45:26.182Z,3.23
2022-10-03T05:48:47.488Z,7.17
2022-10-03T05:52:03.817Z,2.70
2022-10-03T05:55:17.362Z,2.63
2022-10-03T05:58:35.853Z,3.30
2022-10-03T06:02:19.402Z,3.57
2022-10-03T06:05:32.311Z,3.63
2022-10-03T06:08:49.527Z,3.87
2022-10-03T06:12:10.032Z,5.20
2022-10-03T06:15:17.802Z,6.50
2022-10-03T06:18:56.325Z,8.93
2022-10-03T06:22:18.225Z,5.57
2022-10-03T06:25:45.853Z,6.93
2022-10-03T06:29:15.397Z,4.73
2022-10-03T06:32:34.982Z,8.40
2022-10-03T06:36:14.333Z,4.43
2022-10-03T06:39:54.496Z,3.30
2022-10-03T06:43:11.154Z,5.07
2022-10-03T06:46:24.610Z,3.30
2022-10-03T06:49:49.411Z,3.73
2022-10-03T06:53:12.603Z,4.10
2022-10-03T06:56:50.162Z,4.13
2022-10-03T07:00:21.437Z,3.77
2022-10-03T07:03:44.697Z,5.80
2022-10-03T07:07:07.364Z,4.97
2022-10-03T07:10:38.050Z,5.10
2022-10-03T07:14:08.130Z,6.03
2022-10-03T07:17:25.150Z,6.13
2022-10-03T07:20:54.679Z,6.30
2022-10-03T07:24:22.552Z,7.53
2022-10-03T07:27:51.120Z,8.60
2022-10-03T07:31:14.359Z,9.53
2022-10-03T07:34:47.641Z,10.37
2022-10-03T07:38:10.957Z,14.83
2022-10-03T07:41:31.577Z,13.57
2022-10-03T07:45:06.478Z,14.20
2022-10-03T07:48:13.849Z,14.27
2022-10-03T07:51:42.319Z,14.87
2022-10-03T07:55:09.446Z,19.70
2022-10-03T07:58:31.732Z,16.43
2022-10-03T08:02:05.135Z,18.60
2022-10-03T08:05:25.086Z,18.90
2022-10-03T08:08:50.539Z,18.30
2022-10-03T08:12:15.812Z,21.60
2022-10-03T08:15:32.801Z,17.90
2022-10-03T08:19:11.173Z,17.70
2022-10-03T08:22:38.501Z,17.90
2022-10-03T08:26:08.377Z,17.90
2022-10-03T08:29:19.826Z,18.73
2022-10-03T08:32:50.618Z,13.60
2022-10-03T08:36:13.858Z,14.13
2022-10-03T08:39:41.836Z,16.60
2022-10-03T08:43:31.078Z,17.40
2022-10-03T08:47:10.609Z,13.93
2022-10-03T08:50:33.447Z,11.63
2022-10-03T08:54:13.473Z,20.03
2022-10-03T08:57:26.439Z,22.73
2022-10-03T09:00:53.739Z,14.07
2022-10-03T09:04:28.450Z,16.40
2022-10-03T09:07:35.903Z,10.13
2022-10-03T09:10:47.257Z,13.33
2022-10-03T09:14:45.914Z,12.80
2022-10-03T09:18:15.277Z,10.73
2022-10-03T09:21:37.297Z,13.77
2022-10-03T09:24:56.628Z,10.50
2022-10-03T09:28:25.491Z,14.43
2022-10-03T09:32:02.527Z,15.23
2022-10-03T09:35:42.204Z,9.73
2022-10-03T09:39:05.752Z,9.77
2022-10-03T09:42:36.363Z,9.73
2022-10-03T09:45:43.853Z,11.10
2022-10-03T09:49:07.049Z,12.57
2022-10-03T09:52:51.237Z,12.97
2022-10-03T09:56:29.970Z,14.40
2022-10-03T10:00:22.399Z,14.10
2022-10-03T10:03:46.672Z,15.47
2022-10-03T10:07:16.133Z,10.90
2022-10-03T10:10:23.436Z,13.53
2022-10-03T10:14:08.571Z,9.93
2022-10-03T10:17:27.934Z,9.17
2022-10-03T10:20:53.961Z,10.23
2022-10-03T10:24:23.054Z,9.93
2022-10-03T10:28:02.291Z,9.20
2022-10-03T10:31:22.598Z,13.53
2022-10-03T10:34:58.628Z,12.00
2022-10-03T10:38:25.895Z,8.73
2022-10-03T10:42:07.714Z,9.17
2022-10-03T10:45:48.349Z,9.03
2022-10-03T10:49:16.753Z,12.07
2022-10-03T10:52:47.275Z,9.83
2022-10-03T10:56:06.958Z,10.47
2022-10-03T10:59:30.400Z,7.60
2022-10-03T11:03:16.172Z,7.17
2022-10-03T11:06:59.332Z,8.40
2022-10-03T11:10:00.636Z,7.00
2022-10-03T11:13:41.331Z,9.23
2022-10-03T11:17:16.822Z,11.73
2022-10-03T11:20:46.173Z,10.47
2022-10-03T11:24:06.512Z,6.87
2022-10-03T11:27:40.037Z,10.50
2022-10-03T11:31:29.205Z,8.60
2022-10-03T11:35:18.621Z,5.63
2022-10-03T11:38:40.553Z,7.67
2022-10-03T11:42:10.882Z,6.50
2022-10-03T11:45:26.017Z,8.30
2022-10-03T11:48:39.567Z,7.13
2022-10-03T11:51:53.900Z,7.53
2022-10-03T11:55:04.546Z,5.97
2022-10-03T11:58:41.216Z,5.10
2022-10-03T12:02:13.313Z,4.70
2022-10-03T12:05:36.757Z,6.20
2022-10-03T12:08:57.278Z,6.93
2022-10-03T12:12:10.670Z,6.87
2022-10-03T12:15:23.299Z,6.10
2022-10-03T12:18:40.081Z,5.97
2022-10-03T12:21:54.538Z,6.47
2022-10-03T12:25:06.340Z,5.03
2022-10-03T12:28:24.155Z,9.27
2022-10-03T12:31:36.010Z,7.00
2022-10-03T12:34:42.567Z,5.23
2022-10-03T12:38:01.604Z,8.30
2022-10-03T12:41:25.691Z,7.47
2022-10-03T12:44:40.776Z,6.40
2022-10-03T12:47:56.047Z,5.57
2022-10-03T12:51:07.264Z,5.30
2022-10-03T12:54:45.303Z,8.27
2022-10-03T12:58:20.565Z,5.90
2022-10-03T13:01:34.998Z,8.67
2022-10-03T13:04:47.637Z,5.13
2022-10-03T13:08:30.705Z,4.90
2022-10-03T13:11:55.380Z,7.37
2022-10-03T13:15:18.768Z,5.47
2022-10-03T13:18:33.273Z,8.03
2022-10-03T13:21:48.015Z,9.97
2022-10-03T13:25:15.441Z,6.20
2022-10-03T13:28:33.629Z,5.77
2022-10-03T13:31:39.478Z,8.17
2022-10-03T13:35:51.131Z,5.20
2022-10-03T13:39:11.419Z,5.30
2022-10-03T13:42:19.233Z,5.37
2022-10-03T13:45:26.277Z,5.90
2022-10-03T13:48:28.212Z,6.73
2022-10-03T13:52:02.250Z,6.37
2022-10-03T13:55:10.244Z,4.10
2022-10-03T13:58:32.782Z,7.23
2022-10-03T14:02:05.145Z,3.73
2022-10-03T14:05:18.997Z,5.13
2022-10-03T14:08:55.460Z,5.10
2022-10-03T14:12:09.112Z,4.47
2022-10-03T14:15:26.880Z,4.00
2022-10-03T14:18:37.889Z,3.73
2022-10-03T14:21:50.161Z,6.13
2022-10-03T14:25:06.374Z,4.03
2022-10-03T14:28:10.449Z,4.40
2022-10-03T14:31:20.252Z,4.47
2022-10-03T14:34:34.294Z,4.87
2022-10-03T14:38:13.385Z,5.17
2022-10-03T14:41:26.422Z,4.77
2022-10-03T14:44:54.139Z,6.00
2022-10-03T14:48:24.150Z,2.97
2022-10-03T14:51:34.570Z,8.30
2022-10-03T14:54:39.234Z,6.10
2022-10-03T14:58:08.727Z,5.70
2022-10-03T15:01:15.874Z,3.53
2022-10-03T15:04:28.116Z,5.03
2022-10-03T15:07:38.989Z,5.47
2022-10-03T15:10:41.475Z,4.00
2022-10-03T15:13:50.888Z,5.73
2022-10-03T15:16:55.061Z,6.73
2022-10-03T15:19:58.946Z,3.83
2022-10-03T15:23:02.439Z,6.40
2022-10-03T15:26:12.159Z,5.13
2022-10-03T15:29:17.606Z,6.40
2022-10-03T15:32:33.702Z,5.40
2022-10-03T15:35:37.761Z,5.33
2022-10-03T15:38:42.402Z,5.63
2022-10-03T15:41:52.911Z,3.63
2022-10-03T15:45:06.387Z,5.50
2022-10-03T15:48:15.639Z,4.80
2022-10-03T15:51:20.001Z,4.70
2022-10-03T15:54:25.918Z,3.17
2022-10-03T15:57:34.850Z,7.80
2022-10-03T16:00:37.718Z,7.03
2022-10-03T16:03:59.729Z,6.33
2022-10-03T16:07:09.976Z,5.17
2022-10-03T16:10:20.897Z,6.27
2022-10-03T16:13:36.738Z,4.13
2022-10-03T16:16:48.104Z,5.20
2022-10-03T16:19:56.228Z,6.00
2022-10-03T16:22:59.958Z,6.87
2022-10-03T16:26:05.886Z,3.10
2022-10-03T16:29:22.468Z,6.93
2022-10-03T16:32:28.117Z,7.03
2022-10-03T16:35:44.337Z,5.60
2022-10-03T16:38:59.186Z,4.57
2022-10-03T16:42:12.496Z,4.77
2022-10-03T16:45:44.158Z,6.60
2022-10-03T16:49:04.345Z,5.53
2022-10-03T16:52:12.143Z,6.33
2022-10-03T16:55:21.102Z,4.57
2022-10-03T16:58:28.735Z,5.03
2022-10-03T17:01:36.418Z,6.07
2022-10-03T17:04:41.998Z,10.10
2022-10-03T17:07:47.518Z,5.03
2022-10-03T17:10:57.875Z,5.70
2022-10-03T17:14:03.640Z,5.27
2022-10-03T17:17:17.236Z,4.00
2022-10-03T17:20:38.377Z,4.43
2022-10-03T17:24:01.739Z,5.03
2022-10-03T17:27:14.561Z,6.90
2022-10-03T17:30:37.243Z,6.70
2022-10-03T17:33:47.323Z,4.80
2022-10-03T17:37:15.068Z,5.07
2022-10-03T17:40:20.826Z,5.73
2022-10-03T17:43:36.404Z,7.87
2022-10-03T17:46:50.977Z,8.07
2022-10-03T17:50:05.699Z,6.87
2022-10-03T17:53:18.786Z,7.13
2022-10-03T17:56:22.888Z,8.37
2022-10-03T17:59:50.583Z,8.90
2022-10-03T18:03:15.437Z,10.83
2022-10-03T18:06:28.896Z,18.87
2022-10-03T18:09:40.470Z,28.33
2022-10-03T18:12:43.473Z,18.67
2022-10-03T18:16:15.485Z,13.87
2022-10-03T18:19:41.839Z,11.27
2022-10-03T18:22:48.915Z,10.80
2022-10-03T18:26:20.975Z,11.13
2022-10-03T18:29:49.293Z,7.30
2022-10-03T18:32:53.446Z,6.97
2022-10-03T18:35:56.403Z,12.50
2022-10-03T18:39:03.502Z,9.10
2022-10-03T18:42:08.936Z,9.93
2022-10-03T18:45:20.720Z,9.67
2022-10-03T18:48:37.671Z,9.03
2022-10-03T18:51:43.182Z,12.07
2022-10-03T18:54:56.444Z,16.47
2022-10-03T18:58:06.259Z,14.07
2022-10-03T19:01:25.153Z,17.87
2022-10-03T19:05:08.212Z,17.97
2022-10-03T19:08:42.406Z,16.40
2022-10-03T19:11:48.249Z,16.13
2022-10-03T19:15:27.441Z,13.60
2022-10-03T19:18:42.869Z,15.60
2022-10-03T19:21:48.084Z,16.50
2022-10-03T19:24:59.257Z,12.57
2022-10-03T19:28:12.981Z,11.93
2022-10-03T19:31:21.033Z,12.33
2022-10-03T19:34:35.722Z,14.93
2022-10-03T19:37:48.104Z,10.53
2022-10-03T19:41:17.962Z,13.23
2022-10-03T19:44:24.018Z,12.63
2022-10-03T19:47:36.800Z,10.30
2022-10-03T19:50:38.434Z,10.87
2022-10-03T19:53:42.708Z,10.87
2022-10-03T19:56:44.233Z,11.77
2022-10-03T19:59:53.451Z,13.20
2022-10-03T20:03:11.476Z,11.03
2022-10-03T20:06:18.957Z,13.13
2022-10-03T20:09:26.151Z,9.77
2022-10-03T20:12:30.765Z,11.80
2022-10-03T20:15:43.087Z,9.17
2022-10-03T20:18:48.467Z,14.60
2022-10-03T20:22:02.125Z,10.80
2022-10-03T20:25:21.300Z,9.50
2022-10-03T20:28:45.139Z,13.07
2022-10-03T20:31:47.977Z,9.87
2022-10-03T20:34:57.189Z,9.77
2022-10-03T20:38:13.586Z,16.03
2022-10-03T20:41:44.605Z,8.07
2022-10-03T20:45:02.298Z,10.30
2022-10-03T20:48:08.823Z,8.10
2022-10-03T20:51:23.781Z,9.47
2022-10-03T20:54:33.145Z,9.70
2022-10-03T20:58:16.235Z,10.03
2022-10-03T21:01:22.675Z,14.60
2022-10-03T21:04:38.242Z,10.60
2022-10-03T21:07:50.087Z,9.87
2022-10-03T21:11:11.731Z,10.83
2022-10-03T21:14:19.907Z,8.97
2022-10-03T21:17:22.094Z,9.77
2022-10-03T21:20:31.314Z,12.03
2022-10-03T21:23:38.422Z,12.87
2022-10-03T21:26:46.898Z,13.03
2022-10-03T21:29:54.901Z,11.07
2022-10-03T21:33:09.638Z,9.30
2022-10-03T21:36:17.223Z,10.50
2022-10-03T21:39:44.969Z,11.33
2022-10-03T21:43:24.972Z,10.43
2022-10-03T21:46:45.012Z,6.03
2022-10-03T21:49:52.628Z,9.90
2022-10-03T21:52:58.942Z,10.07
2022-10-03T21:56:08.903Z,11.77
2022-10-03T21:59:27.957Z,9.30
2022-10-03T22:02:44.204Z,6.80
2022-10-03T22:06:06.520Z,7.53
2022-10-03T22:09:13.494Z,7.40
2022-10-03T22:12:16.832Z,6.20
2022-10-03T22:15:46.503Z,10.33
2022-10-03T22:19:07.159Z,7.17
2022-10-03T22:22:20.724Z,8.00
2022-10-03T22:25:47.751Z,7.83
2022-10-03T22:28:52.010Z,6.23
2022-10-03T22:32:19.478Z,7.00
2022-10-03T22:35:23.620Z,5.03
2022-10-03T22:38:29.517Z,6.83
2022-10-03T22:41:31.306Z,4.90
2022-10-03T22:44:38.059Z,5.73
2022-10-03T22:47:40.779Z,5.90
2022-10-03T22:50:43.109Z,6.60
2022-10-03T22:53:56.996Z,4.63
2022-10-03T22:57:01.574Z,7.03
2022-10-03T23:00:11.034Z,5.90
2022-10-03T23:03:17.915Z,4.67
2022-10-03T23:06:48.113Z,5.77
2022-10-03T23:10:02.951Z,6.63
2022-10-03T23:13:17.074Z,3.40
2022-10-03T23:16:37.001Z,3.60
2022-10-03T23:20:08.578Z,4.10
2022-10-03T23:23:21.807Z,4.10
2022-10-03T23:26:39.210Z,3.17
2022-10-03T23:29:40.652Z,3.10
2022-10-03T23:32:48.224Z,5.73
2022-10-03T23:35:50.533Z,3.10
2022-10-03T23:38:54.118Z,3.33
2022-10-03T23:41:58.908Z,3.17
2022-10-03T23:45:10.509Z,3.10
2022-10-03T23:48:15.862Z,3.30
2022-10-03T23:51:22.125Z,4.93
2022-10-03T23:54:24.907Z,3.40
2022-10-03T23:57:40.256Z,4.17
