createdAt,value
2022-09-22T00:02:25.939Z,8.07
2022-09-22T00:05:13.149Z,8.43
2022-09-22T00:08:01.629Z,7.53
2022-09-22T00:10:59.658Z,7.23
2022-09-22T00:13:54.716Z,8.40
2022-09-22T00:16:45.097Z,9.50
2022-09-22T00:19:37.451Z,9.37
2022-09-22T00:22:24.712Z,8.60
2022-09-22T00:25:11.664Z,7.13
2022-09-22T00:27:58.618Z,10.47
2022-09-22T00:30:45.817Z,8.30
2022-09-22T00:33:33.073Z,6.93
2022-09-22T00:36:23.193Z,10.00
2022-09-22T00:39:10.193Z,6.00
2022-09-22T00:41:57.190Z,8.83
2022-09-22T00:44:45.031Z,7.37
2022-09-22T00:47:39.965Z,8.40
2022-09-22T00:50:26.954Z,8.87
2022-09-22T00:53:17.065Z,8.90
2022-09-22T00:56:10.145Z,10.53
2022-09-22T00:59:08.112Z,6.60
2022-09-22T01:01:55.909Z,10.47
2022-09-22T01:04:43.287Z,6.53
2022-09-22T01:07:31.341Z,8.03
2022-09-22T01:10:18.360Z,8.10
2022-09-22T01:13:30.066Z,7.80
2022-09-22T01:16:45.198Z,7.03
2022-09-22T01:19:41.174Z,7.37
2022-09-22T01:22:33.948Z,7.40
2022-09-22T01:25:39.741Z,10.57
2022-09-22T01:28:49.722Z,7.60
2022-09-22T01:31:48.059Z,7.87
2022-09-22T01:34:53.937Z,7.53
2022-09-22T01:38:03.998Z,6.50
2022-09-22T01:40:51.057Z,6.17
2022-09-22T01:43:49.431Z,7.30
2022-09-22T01:46:47.410Z,6.83
2022-09-22T01:49:39.170Z,7.70
2022-09-22T01:52:29.383Z,8.97
2022-09-22T01:55:22.626Z,7.47
2022-09-22T01:58:32.543Z,9.47
2022-09-22T02:01:24.143Z,7.73
2022-09-22T02:04:37.318Z,6.30
2022-09-22T02:07:31.122Z,8.07
2022-09-22T02:10:24.862Z,7.70
2022-09-22T02:13:11.957Z,6.67
2022-09-22T02:16:01.987Z,8.10
2022-09-22T02:19:10.360Z,5.93
2022-09-22T02:21:59.387Z,6.60
2022-09-22T02:24:47.176Z,6.43
2022-09-22T02:27:36.918Z,6.53
2022-09-22T02:30:24.138Z,7.13
2022-09-22T02:33:12.152Z,9.37
2022-09-22T02:36:09.637Z,8.50
2022-09-22T02:38:59.559Z,12.07
2022-09-22T02:41:57.479Z,9.53
2022-09-22T02:45:03.073Z,6.77
2022-09-22T02:47:59.437Z,7.23
2022-09-22T02:50:46.386Z,9.67
2022-09-22T02:53:34.777Z,8.33
2022-09-22T02:56:21.982Z,8.17
2022-09-22T02:59:11.871Z,7.07
2022-09-22T03:01:59.195Z,8.43
2022-09-22T03:04:46.223Z,8.47
2022-09-22T03:07:33.273Z,8.40
2022-09-22T03:10:20.169Z,7.73
2022-09-22T03:13:16.370Z,10.07
2022-09-22T03:16:04.327Z,7.07
2022-09-22T03:18:51.326Z,7.67
2022-09-22T03:21:38.291Z,10.03
2022-09-22T03:24:25.224Z,9.33
2022-09-22T03:27:12.128Z,8.17
2022-09-22T03:29:59.202Z,11.23
2022-09-22T03:32:46.101Z,10.90
2022-09-22T03:35:33.241Z,8.87
2022-09-22T03:38:20.192Z,9.23
2022-09-22T03:41:07.197Z,7.67
2022-09-22T03:43:54.255Z,6.87
2022-09-22T03:46:41.187Z,9.03
2022-09-22T03:49:29.081Z,8.13
2022-09-22T03:52:16.853Z,11.03
2022-09-22T03:55:04.068Z,7.67
2022-09-22T03:57:51.100Z,9.43
2022-09-22T04:00:38.560Z,9.27
2022-09-22T04:03:25.587Z,11.70
2022-09-22T04:06:13.015Z,7.23
2022-09-22T04:09:01.490Z,7.57
2022-09-22T04:11:48.610Z,6.80
2022-09-22T04:14:36.058Z,7.50
2022-09-22T04:17:22.982Z,9.70
2022-09-22T04:20:11.969Z,9.37
2022-09-22T04:22:58.973Z,9.37
2022-09-22T04:25:45.895Z,6.07
2022-09-22T04:28:33.388Z,9.13
2022-09-22T04:31:20.653Z,6.97
2022-09-22T04:34:07.788Z,6.73
2022-09-22T04:36:54.791Z,8.07
2022-09-22T04:39:41.851Z,9.23
2022-09-22T04:42:29.180Z,5.90
2022-09-22T04:45:16.829Z,7.57
2022-09-22T04:48:04.428Z,7.73
2022-09-22T04:50:51.781Z,8.90
2022-09-22T04:53:38.783Z,8.47
2022-09-22T04:56:26.013Z,10.57
2022-09-22T04:59:13.081Z,5.33
2022-09-22T05:02:00.273Z,6.73
2022-09-22T05:04:47.311Z,5.00
2022-09-22T05:07:34.661Z,5.80
2022-09-22T05:10:25.212Z,7.63
2022-09-22T05:13:13.822Z,6.23
2022-09-22T05:16:01.005Z,9.13
2022-09-22T05:18:50.382Z,9.73
2022-09-22T05:21:37.645Z,7.30
2022-09-22T05:24:24.861Z,7.37
2022-09-22T05:27:11.879Z,8.03
2022-09-22T05:29:58.876Z,7.10
2022-09-22T05:32:47.098Z,7.30
2022-09-22T05:35:36.908Z,8.23
2022-09-22T05:38:24.273Z,9.57
2022-09-22T05:41:11.428Z,8.10
2022-09-22T05:43:58.485Z,5.97
2022-09-22T05:46:46.834Z,7.97
2022-09-22T05:49:33.884Z,8.53
2022-09-22T05:52:20.822Z,10.10
2022-09-22T05:55:09.439Z,8.93
2022-09-22T05:57:57.772Z,7.47
2022-09-22T06:00:44.964Z,8.03
2022-09-22T06:03:32.096Z,6.07
2022-09-22T06:06:19.270Z,7.03
2022-09-22T06:09:06.384Z,10.30
2022-09-22T06:11:53.496Z,5.93
2022-09-22T06:14:40.558Z,6.57
2022-09-22T06:17:27.641Z,7.40
2022-09-22T06:20:14.593Z,8.43
2022-09-22T06:23:01.704Z,6.20
2022-09-22T06:25:48.721Z,6.30
2022-09-22T06:28:35.822Z,6.37
2022-09-22T06:31:22.728Z,7.10
2022-09-22T06:34:11.670Z,5.27
2022-09-22T06:37:00.170Z,9.40
2022-09-22T06:39:47.254Z,7.40
2022-09-22T06:42:35.281Z,8.33
2022-09-22T06:45:22.361Z,7.13
2022-09-22T06:48:10.969Z,9.30
2022-09-22T06:50:58.146Z,8.73
2022-09-22T06:53:49.781Z,6.37
2022-09-22T06:56:42.706Z,6.87
2022-09-22T06:59:29.881Z,6.80
2022-09-22T07:02:16.966Z,5.30
2022-09-22T07:05:04.254Z,8.43
2022-09-22T07:07:51.200Z,5.70
2022-09-22T07:10:38.267Z,5.70
2022-09-22T07:13:26.354Z,6.50
2022-09-22T07:16:18.731Z,5.73
2022-09-22T07:19:06.050Z,8.80
2022-09-22T07:21:53.006Z,5.47
2022-09-22T07:24:40.428Z,4.27
2022-09-22T07:27:27.417Z,8.77
2022-09-22T07:30:14.786Z,7.03
2022-09-22T07:33:01.823Z,7.33
2022-09-22T07:35:48.778Z,5.73
2022-09-22T07:38:37.346Z,5.47
2022-09-22T07:41:30.172Z,6.07
2022-09-22T07:44:37.975Z,5.37
2022-09-22T07:47:45.473Z,4.50
2022-09-22T07:50:32.561Z,7.23
2022-09-22T07:53:19.577Z,7.27
2022-09-22T07:56:12.457Z,6.50
2022-09-22T07:59:10.422Z,5.43
2022-09-22T08:01:58.267Z,4.10
2022-09-22T08:04:45.522Z,5.83
2022-09-22T08:07:36.290Z,4.73
2022-09-22T08:10:23.340Z,4.73
2022-09-22T08:13:10.903Z,6.27
2022-09-22T08:15:57.926Z,4.03
2022-09-22T08:18:45.097Z,4.97
2022-09-22T08:21:35.594Z,7.30
2022-09-22T08:24:23.922Z,5.83
2022-09-22T08:27:11.214Z,5.57
2022-09-22T08:29:58.306Z,4.80
2022-09-22T08:32:45.579Z,4.60
2022-09-22T08:35:34.966Z,4.07
2022-09-22T08:38:23.365Z,3.63
2022-09-22T08:41:32.049Z,5.30
2022-09-22T08:44:24.166Z,3.63
2022-09-22T08:47:38.695Z,3.90
2022-09-22T08:51:14.992Z,4.27
2022-09-22T08:54:07.184Z,4.80
2022-09-22T08:57:02.914Z,4.37
2022-09-22T08:59:56.130Z,3.90
2022-09-22T09:03:14.067Z,2.80
2022-09-22T09:06:29.003Z,3.77
2022-09-22T09:09:24.871Z,3.53
2022-09-22T09:12:29.686Z,4.13
2022-09-22T09:15:29.529Z,5.43
2022-09-22T09:18:23.281Z,5.67
2022-09-22T09:21:15.715Z,4.13
2022-09-22T09:27:28.899Z,5.07
2022-09-22T09:30:19.062Z,5.57
2022-09-22T09:33:17.447Z,5.13
2022-09-22T09:36:04.955Z,5.97
2022-09-22T09:38:55.064Z,5.87
2022-09-22T09:41:46.851Z,4.80
2022-09-22T09:44:40.098Z,4.97
2022-09-22T09:47:47.743Z,4.33
2022-09-22T09:50:35.970Z,2.40
2022-09-22T09:53:41.127Z,4.27
2022-09-22T09:56:30.207Z,4.60
2022-09-22T09:59:45.166Z,4.27
2022-09-22T10:02:34.008Z,3.10
2022-09-22T10:05:26.713Z,3.17
2022-09-22T10:08:23.815Z,3.13
2022-09-22T10:11:12.696Z,3.80
2022-09-22T10:14:00.072Z,4.50
2022-09-22T10:16:53.207Z,5.10
2022-09-22T10:19:40.293Z,4.13
2022-09-22T10:22:28.613Z,4.93
2022-09-22T10:25:23.291Z,2.70
2022-09-22T10:28:14.558Z,1.80
2022-09-22T10:31:05.006Z,3.13
2022-09-22T10:33:59.987Z,2.90
2022-09-22T10:36:47.823Z,4.53
2022-09-22T10:39:41.210Z,2.17
2022-09-22T10:42:40.394Z,3.63
2022-09-22T10:45:46.756Z,4.20
2022-09-22T10:48:48.452Z,3.37
2022-09-22T10:52:09.325Z,1.27
2022-09-22T10:55:22.850Z,3.80
2022-09-22T10:58:47.331Z,2.70
2022-09-22T11:02:22.491Z,3.00
2022-09-22T11:05:18.218Z,1.03
2022-09-22T11:08:30.985Z,2.60
2022-09-22T11:12:00.865Z,3.37
2022-09-22T11:15:13.573Z,3.60
2022-09-22T11:18:28.782Z,2.60
2022-09-22T11:21:35.918Z,2.20
2022-09-22T11:24:41.529Z,2.97
2022-09-22T11:28:06.253Z,3.73
2022-09-22T11:30:54.823Z,2.67
2022-09-22T11:34:07.604Z,2.97
2022-09-22T11:37:25.418Z,3.40
2022-09-22T11:40:41.868Z,5.17
2022-09-22T11:43:34.902Z,2.77
2022-09-22T11:46:42.626Z,2.40
2022-09-22T11:49:49.981Z,2.73
2022-09-22T11:53:06.203Z,4.30
2022-09-22T11:56:40.922Z,1.67
2022-09-22T11:59:55.710Z,2.23
2022-09-22T12:03:05.066Z,1.73
2022-09-22T12:05:58.586Z,2.83
2022-09-22T12:08:56.519Z,3.40
2022-09-22T12:11:45.416Z,2.70
2022-09-22T12:14:35.221Z,2.83
2022-09-22T12:17:30.008Z,4.07
2022-09-22T12:20:33.778Z,2.47
2022-09-22T12:23:32.237Z,1.93
2022-09-22T12:26:31.537Z,3.87
2022-09-22T12:29:31.008Z,2.33
2022-09-22T12:32:23.934Z,4.83
2022-09-22T12:35:34.190Z,3.10
2022-09-22T12:38:22.754Z,3.27
2022-09-22T12:41:16.792Z,2.17
2022-09-22T12:44:15.344Z,2.70
2022-09-22T12:47:07.320Z,3.57
2022-09-22T12:49:58.116Z,1.63
2022-09-22T12:52:45.095Z,2.90
2022-09-22T12:55:39.206Z,2.83
2022-09-22T12:58:29.206Z,2.33
2022-09-22T13:01:32.237Z,1.97
2022-09-22T13:04:19.408Z,2.33
2022-09-22T13:07:35.959Z,3.80
2022-09-22T13:10:22.905Z,3.10
2022-09-22T13:13:11.219Z,3.37
2022-09-22T13:16:01.776Z,3.10
2022-09-22T13:18:54.506Z,2.80
2022-09-22T13:21:41.911Z,2.77
2022-09-22T13:24:29.217Z,3.13
2022-09-22T13:27:16.164Z,2.03
2022-09-22T13:30:12.652Z,2.43
2022-09-22T13:33:00.229Z,3.13
2022-09-22T13:35:51.462Z,4.10
2022-09-22T13:38:41.771Z,3.30
2022-09-22T13:41:44.142Z,2.73
2022-09-22T13:44:35.557Z,2.10
2022-09-22T13:47:25.317Z,4.03
2022-09-22T13:50:22.074Z,2.40
2022-09-22T13:53:09.814Z,1.90
2022-09-22T13:55:57.829Z,2.57
2022-09-22T13:58:46.508Z,2.10
2022-09-22T14:01:34.105Z,2.67
2022-09-22T14:04:27.471Z,2.93
2022-09-22T14:07:14.734Z,2.73
2022-09-22T14:10:02.937Z,3.03
2022-09-22T14:12:50.079Z,2.97
2022-09-22T14:15:43.578Z,2.23
2022-09-22T14:18:30.907Z,2.83
2022-09-22T14:21:18.508Z,4.03
2022-09-22T14:24:06.194Z,3.17
2022-09-22T14:27:07.638Z,2.10
2022-09-22T14:29:55.801Z,3.43
2022-09-22T14:32:49.345Z,2.93
2022-09-22T14:35:37.442Z,2.10
2022-09-22T14:38:24.695Z,2.60
2022-09-22T14:41:24.654Z,2.00
2022-09-22T14:44:33.609Z,1.23
2022-09-22T14:47:24.657Z,2.53
2022-09-22T14:50:21.269Z,2.20
2022-09-22T14:53:25.352Z,2.40
2022-09-22T14:56:29.622Z,2.20
2022-09-22T14:59:36.808Z,2.90
2022-09-22T15:02:33.956Z,1.57
2022-09-22T15:05:30.849Z,2.17
2022-09-22T15:08:23.827Z,3.20
2022-09-22T15:11:10.826Z,3.10
2022-09-22T15:13:57.966Z,3.00
2022-09-22T15:16:44.928Z,2.00
2022-09-22T15:19:32.588Z,2.60
2022-09-22T15:22:19.710Z,2.50
2022-09-22T15:25:06.974Z,1.50
2022-09-22T15:27:54.192Z,2.20
2022-09-22T15:30:44.409Z,3.10
2022-09-22T15:33:31.335Z,1.97
2022-09-22T15:36:20.642Z,3.63
2022-09-22T15:39:21.932Z,4.37
2022-09-22T15:42:11.375Z,2.30
2022-09-22T15:44:58.299Z,3.07
2022-09-22T15:47:52.846Z,1.77
2022-09-22T15:50:39.823Z,1.50
2022-09-22T15:53:27.096Z,1.83
2022-09-22T15:56:19.539Z,2.43
2022-09-22T15:59:08.413Z,4.00
2022-09-22T16:01:57.290Z,2.50
2022-09-22T16:04:44.508Z,2.63
2022-09-22T16:07:31.502Z,1.50
2022-09-22T16:10:23.897Z,2.70
2022-09-22T16:13:12.182Z,2.03
2022-09-22T16:16:01.454Z,1.67
2022-09-22T16:18:49.429Z,4.53
2022-09-22T16:21:38.752Z,4.27
2022-09-22T16:24:28.052Z,2.87
2022-09-22T16:27:15.145Z,2.63
2022-09-22T16:30:02.133Z,2.27
2022-09-22T16:32:49.128Z,2.10
2022-09-22T16:35:36.301Z,2.27
2022-09-22T16:38:23.325Z,3.83
2022-09-22T16:41:26.568Z,2.30
2022-09-22T16:44:13.703Z,2.77
2022-09-22T16:47:01.204Z,2.60
2022-09-22T16:49:51.422Z,2.37
2022-09-22T16:52:38.617Z,1.67
2022-09-22T16:55:25.556Z,1.63
2022-09-22T16:58:13.812Z,2.40
2022-09-22T17:01:05.003Z,3.20
2022-09-22T17:03:55.186Z,4.93
2022-09-22T17:06:43.045Z,2.60
2022-09-22T17:09:32.268Z,2.67
2022-09-22T17:12:19.425Z,4.20
2022-09-22T17:15:08.076Z,3.03
2022-09-22T17:17:54.981Z,3.33
2022-09-22T17:20:41.881Z,5.53
2022-09-22T17:23:28.819Z,3.60
2022-09-22T17:26:17.211Z,3.13
2022-09-22T17:29:06.496Z,3.80
2022-09-22T17:31:59.424Z,3.60
2022-09-22T17:34:46.365Z,5.10
2022-09-22T17:37:33.335Z,7.33
2022-09-22T17:40:20.352Z,3.23
2022-09-22T17:43:07.385Z,4.77
2022-09-22T17:45:54.306Z,4.73
2022-09-22T17:48:59.820Z,7.57
2022-09-22T17:52:09.681Z,3.83
2022-09-22T17:55:08.133Z,4.20
2022-09-22T17:57:56.461Z,5.37
2022-09-22T18:00:43.445Z,3.33
2022-09-22T18:03:30.372Z,3.10
2022-09-22T18:06:19.512Z,5.10
2022-09-22T18:09:07.394Z,6.30
2022-09-22T18:11:54.323Z,6.63
2022-09-22T18:14:42.461Z,6.00
2022-09-22T18:17:31.740Z,5.40
2022-09-22T18:20:23.190Z,4.37
2022-09-22T18:23:10.274Z,6.10
2022-09-22T18:26:02.048Z,6.63
2022-09-22T18:28:53.369Z,7.00
2022-09-22T18:31:45.632Z,5.70
2022-09-22T18:34:33.107Z,5.13
2022-09-22T18:37:21.873Z,5.23
2022-09-22T18:40:12.383Z,5.60
2022-09-22T18:42:59.593Z,5.03
2022-09-22T18:45:46.547Z,5.17
2022-09-22T18:48:33.485Z,6.70
2022-09-22T18:51:20.589Z,6.07
2022-09-22T18:54:15.306Z,6.60
2022-09-22T18:57:05.411Z,6.43
2022-09-22T18:59:54.167Z,5.30
2022-09-22T19:02:41.299Z,7.00
2022-09-22T19:05:28.475Z,5.13
2022-09-22T19:08:18.112Z,8.77
2022-09-22T19:11:06.229Z,4.87
2022-09-22T19:13:55.022Z,9.00
2022-09-22T19:16:42.698Z,6.73
2022-09-22T19:19:30.506Z,5.10
2022-09-22T19:22:17.508Z,9.73
2022-09-22T19:25:06.797Z,7.53
2022-09-22T19:27:54.063Z,5.60
2022-09-22T19:30:41.821Z,6.23
2022-09-22T19:33:29.660Z,8.07
2022-09-22T19:36:17.116Z,6.57
2022-09-22T19:39:08.958Z,6.90
2022-09-22T19:41:56.126Z,6.83
2022-09-22T19:44:43.503Z,7.30
2022-09-22T19:47:31.000Z,8.33
2022-09-22T19:50:19.018Z,9.60
2022-09-22T19:53:06.867Z,10.67
2022-09-22T19:55:54.109Z,9.43
2022-09-22T19:58:41.330Z,10.87
2022-09-22T20:01:29.953Z,8.17
2022-09-22T20:04:20.109Z,5.57
2022-09-22T20:07:11.158Z,5.90
2022-09-22T20:09:58.174Z,7.30
2022-09-22T20:12:46.903Z,8.77
2022-09-22T20:15:33.954Z,5.87
2022-09-22T20:18:21.693Z,5.23
2022-09-22T20:21:13.881Z,6.10
2022-09-22T20:24:01.130Z,7.13
2022-09-22T20:26:48.720Z,7.63
2022-09-22T20:29:35.736Z,6.73
2022-09-22T20:32:24.189Z,6.27
2022-09-22T20:35:17.489Z,6.10
2022-09-22T20:38:04.540Z,7.30
2022-09-22T20:40:51.536Z,5.33
2022-09-22T20:43:38.465Z,5.23
2022-09-22T20:46:25.861Z,5.00
2022-09-22T20:49:14.198Z,6.00
2022-09-22T20:52:02.737Z,4.57
2022-09-22T20:54:50.174Z,7.10
2022-09-22T20:57:38.218Z,5.50
2022-09-22T21:00:25.120Z,7.63
2022-09-22T21:03:12.201Z,5.67
2022-09-22T21:06:03.954Z,5.30
2022-09-22T21:09:10.093Z,5.93
2022-09-22T21:11:57.302Z,4.63
2022-09-22T21:14:46.033Z,4.27
2022-09-22T21:17:35.174Z,4.80
2022-09-22T21:20:22.094Z,5.33
2022-09-22T21:23:09.666Z,5.20
2022-09-22T21:26:04.144Z,4.37
2022-09-22T21:28:52.199Z,6.23
2022-09-22T21:31:39.136Z,5.47
2022-09-22T21:34:26.431Z,6.00
2022-09-22T21:37:14.549Z,4.93
2022-09-22T21:40:04.805Z,9.13
2022-09-22T21:42:52.315Z,6.20
2022-09-22T21:45:39.789Z,10.17
2022-09-22T21:48:27.026Z,5.30
2022-09-22T21:51:22.140Z,8.13
2022-09-22T21:54:17.843Z,5.63
2022-09-22T21:57:05.825Z,5.67
2022-09-22T21:59:56.527Z,7.17
2022-09-22T22:03:02.353Z,5.50
2022-09-22T22:05:49.390Z,5.30
2022-09-22T22:09:00.883Z,4.57
2022-09-22T22:11:49.529Z,5.47
2022-09-22T22:14:36.468Z,4.17
2022-09-22T22:17:23.499Z,7.17
2022-09-22T22:20:10.562Z,4.73
2022-09-22T22:22:57.505Z,5.23
2022-09-22T22:25:44.450Z,6.37
2022-09-22T22:28:31.916Z,5.57
2022-09-22T22:31:23.217Z,6.30
2022-09-22T22:34:12.763Z,5.03
2022-09-22T22:37:00.532Z,5.00
2022-09-22T22:39:47.839Z,5.00
2022-09-22T22:42:34.755Z,6.37
2022-09-22T22:45:21.694Z,4.93
2022-09-22T22:48:08.775Z,7.73
2022-09-22T22:50:55.830Z,8.00
2022-09-22T22:53:43.634Z,5.40
2022-09-22T22:56:31.112Z,5.67
2022-09-22T22:59:18.396Z,6.57
2022-09-22T23:02:05.378Z,5.40
2022-09-22T23:04:53.387Z,8.30
2022-09-22T23:07:40.469Z,3.80
2022-09-22T23:10:27.602Z,5.87
2022-09-22T23:13:15.291Z,6.43
2022-09-22T23:16:11.256Z,5.73
2022-09-22T23:19:01.896Z,5.87
2022-09-22T23:21:49.124Z,5.20
2022-09-22T23:24:36.065Z,5.83
2022-09-22T23:27:23.523Z,4.40
2022-09-22T23:30:10.973Z,4.70
2022-09-22T23:32:57.921Z,4.80
2022-09-22T23:35:53.734Z,6.03
2022-09-22T23:38:40.826Z,5.60
2022-09-22T23:41:27.809Z,5.13
2022-09-22T23:44:14.754Z,5.90
2022-09-22T23:47:03.110Z,5.60
2022-09-22T23:49:50.093Z,8.53
2022-09-22T23:52:37.095Z,4.67
2022-09-22T23:55:24.118Z,5.70
2022-09-22T23:58:14.342Z,5.50
