createdAt,value
2022-09-07T00:00:57.723Z,99.90
2022-09-07T00:03:24.632Z,99.90
2022-09-07T00:05:51.795Z,99.90
2022-09-07T00:08:20.198Z,99.90
2022-09-07T00:10:57.050Z,99.90
2022-09-07T00:13:25.070Z,99.90
2022-09-07T00:15:51.944Z,99.90
2022-09-07T00:18:18.753Z,99.90
2022-09-07T00:20:45.470Z,99.90
2022-09-07T00:23:12.261Z,99.90
2022-09-07T00:25:39.628Z,99.90
2022-09-07T00:28:07.157Z,99.90
2022-09-07T00:30:34.425Z,99.90
2022-09-07T00:33:01.077Z,99.90
2022-09-07T00:35:27.714Z,99.90
2022-09-07T00:37:54.434Z,99.90
2022-09-07T00:40:21.071Z,99.90
2022-09-07T00:42:47.706Z,99.90
2022-09-07T00:45:21.322Z,99.90
2022-09-07T00:47:57.112Z,99.90
2022-09-07T00:50:45.885Z,99.90
2022-09-07T00:53:15.842Z,99.90
2022-09-07T00:59:32.591Z,99.90
2022-09-07T01:01:59.396Z,99.90
2022-09-07T01:04:26.161Z,99.90
2022-09-07T01:06:53.824Z,99.90
2022-09-07T01:09:22.188Z,99.90
2022-09-07T01:11:51.030Z,99.90
2022-09-07T01:14:20.156Z,99.90
2022-09-07T01:17:08.417Z,99.90
2022-09-07T01:19:50.384Z,99.90
2022-09-07T01:22:29.313Z,99.90
2022-09-07T01:25:09.812Z,99.90
2022-09-07T01:27:48.656Z,99.90
2022-09-07T01:30:16.603Z,99.90
2022-09-07T01:33:02.104Z,99.90
2022-09-07T01:35:34.978Z,99.90
2022-09-07T01:38:15.064Z,99.90
2022-09-07T01:40:47.906Z,99.90
2022-09-07T01:43:19.009Z,99.90
2022-09-07T01:45:45.628Z,99.90
2022-09-07T01:48:14.792Z,99.90
2022-09-07T01:51:02.302Z,99.90
2022-09-07T01:53:33.359Z,99.90
2022-09-07T01:56:11.454Z,99.90
2022-09-07T01:58:45.053Z,99.90
2022-09-07T02:01:25.167Z,99.90
2022-09-07T02:04:00.512Z,99.90
2022-09-07T02:06:45.254Z,99.90
2022-09-07T02:09:33.173Z,99.90
2022-09-07T02:12:02.913Z,99.90
2022-09-07T02:14:31.969Z,99.90
2022-09-07T02:17:05.273Z,99.90
2022-09-07T02:19:42.649Z,99.90
2022-09-07T02:22:11.675Z,99.90
2022-09-07T02:24:40.958Z,99.90
2022-09-07T02:27:12.387Z,99.90
2022-09-07T02:29:39.239Z,99.90
2022-09-07T02:32:06.045Z,99.90
2022-09-07T02:34:32.741Z,99.90
2022-09-07T02:36:59.783Z,99.90
2022-09-07T02:39:26.437Z,99.90
2022-09-07T02:41:53.090Z,99.90
2022-09-07T02:44:21.552Z,99.90
2022-09-07T02:47:20.870Z,99.90
2022-09-07T02:50:13.053Z,99.90
2022-09-07T02:52:44.681Z,99.90
2022-09-07T02:55:33.153Z,99.90
2022-09-07T02:58:13.642Z,99.90
2022-09-07T03:01:03.549Z,99.90
2022-09-07T03:03:57.346Z,99.90
2022-09-07T03:06:25.282Z,99.90
2022-09-07T03:08:54.100Z,99.90
2022-09-07T03:11:20.754Z,99.90
2022-09-07T03:13:47.387Z,99.90
2022-09-07T03:16:14.683Z,99.90
2022-09-07T03:18:43.445Z,99.90
2022-09-07T03:21:19.803Z,99.90
2022-09-07T03:23:51.172Z,99.90
2022-09-07T03:26:25.099Z,99.90
2022-09-07T03:28:52.034Z,99.90
2022-09-07T03:31:18.893Z,99.90
2022-09-07T03:33:45.531Z,99.90
2022-09-07T03:36:12.178Z,99.90
2022-09-07T03:38:38.802Z,99.90
2022-09-07T03:41:06.261Z,99.90
2022-09-07T03:43:33.088Z,99.90
2022-09-07T03:46:00.760Z,99.90
2022-09-07T03:48:29.894Z,99.90
2022-09-07T03:51:07.696Z,99.90
2022-09-07T03:53:35.929Z,99.90
2022-09-07T03:56:07.070Z,99.90
2022-09-07T03:58:34.097Z,99.90
2022-09-07T04:01:01.181Z,99.90
2022-09-07T04:03:27.828Z,99.90
2022-09-07T04:05:54.452Z,99.90
2022-09-07T04:08:24.303Z,99.90
2022-09-07T04:10:50.916Z,99.90
2022-09-07T04:13:17.547Z,99.90
2022-09-07T04:15:44.190Z,99.90
2022-09-07T04:18:10.800Z,99.90
2022-09-07T04:20:37.508Z,99.90
2022-09-07T04:23:04.149Z,99.90
2022-09-07T04:25:30.781Z,99.90
2022-09-07T04:27:57.512Z,99.90
2022-09-07T04:30:24.189Z,99.90
2022-09-07T04:32:50.814Z,99.90
2022-09-07T04:35:17.453Z,99.90
2022-09-07T04:37:44.602Z,99.90
2022-09-07T04:40:11.621Z,99.90
2022-09-07T04:42:38.359Z,99.90
2022-09-07T04:45:05.566Z,99.90
2022-09-07T04:47:32.173Z,99.90
2022-09-07T04:49:58.846Z,99.90
2022-09-07T04:52:25.542Z,99.90
2022-09-07T04:54:52.185Z,99.90
2022-09-07T04:57:21.663Z,99.90
2022-09-07T04:59:48.760Z,99.90
2022-09-07T05:02:15.423Z,99.90
2022-09-07T05:04:42.148Z,99.90
2022-09-07T05:07:08.786Z,99.90
2022-09-07T05:09:35.411Z,99.90
2022-09-07T05:12:02.401Z,99.90
2022-09-07T05:14:29.017Z,99.90
2022-09-07T05:16:55.675Z,99.90
2022-09-07T05:19:22.929Z,99.90
2022-09-07T05:21:49.714Z,99.90
2022-09-07T05:24:16.633Z,99.90
2022-09-07T05:26:43.355Z,99.90
2022-09-07T05:31:56.995Z,99.90
2022-09-07T05:34:31.561Z,99.90
2022-09-07T05:36:58.845Z,99.90
2022-09-07T05:39:25.717Z,99.90
2022-09-07T05:41:52.436Z,99.90
2022-09-07T05:47:06.416Z,99.90
2022-09-07T05:49:33.116Z,99.90
2022-09-07T05:51:59.729Z,99.90
2022-09-07T05:54:26.566Z,99.90
2022-09-07T05:56:53.211Z,99.90
2022-09-07T05:59:19.861Z,99.90
2022-09-07T06:01:46.707Z,99.90
2022-09-07T06:04:13.366Z,99.90
2022-09-07T06:06:40.083Z,99.90
2022-09-07T06:09:06.866Z,99.90
2022-09-07T06:11:33.528Z,99.90
2022-09-07T06:14:00.157Z,99.90
2022-09-07T06:16:26.916Z,99.90
2022-09-07T06:18:53.794Z,99.90
2022-09-07T06:21:21.878Z,99.90
2022-09-07T06:23:49.034Z,99.90
2022-09-07T06:26:16.589Z,99.90
2022-09-07T06:28:49.710Z,99.90
2022-09-07T06:31:22.808Z,99.90
2022-09-07T06:33:50.023Z,99.90
2022-09-07T06:36:18.093Z,99.90
2022-09-07T06:38:45.212Z,99.90
2022-09-07T06:44:03.517Z,99.90
2022-09-07T06:49:17.321Z,99.90
2022-09-07T06:51:44.119Z,99.90
2022-09-07T06:56:58.715Z,99.90
2022-09-07T06:59:25.326Z,99.90
2022-09-07T07:01:51.981Z,99.90
2022-09-07T07:04:18.609Z,99.90
2022-09-07T07:06:45.284Z,99.90
2022-09-07T07:09:13.277Z,99.90
2022-09-07T07:11:39.970Z,99.90
2022-09-07T07:39:03.557Z,99.90
2022-09-07T07:44:18.143Z,94.90
2022-09-07T07:46:47.990Z,93.40
2022-09-07T07:49:14.663Z,93.50
2022-09-07T07:54:27.801Z,94.10
2022-09-07T07:56:54.377Z,93.50
2022-09-07T07:59:21.080Z,93.40
2022-09-07T08:01:47.815Z,95.40
2022-09-07T08:19:05.717Z,96.30
2022-09-07T08:21:32.324Z,92.40
2022-09-07T08:24:00.009Z,92.50
2022-09-07T08:26:27.227Z,91.00
2022-09-07T08:28:53.949Z,89.90
2022-09-07T08:31:20.598Z,89.00
2022-09-07T08:33:47.190Z,86.70
2022-09-07T09:12:21.082Z,83.70
2022-09-07T09:15:49.975Z,90.30
2022-09-07T09:18:34.492Z,90.40
2022-09-07T09:21:01.130Z,88.60
2022-09-07T09:23:31.394Z,89.70
2022-09-07T09:26:18.076Z,89.60
2022-09-07T09:28:44.688Z,88.00
2022-09-07T09:31:18.927Z,90.40
2022-09-07T09:34:06.219Z,91.50
2022-09-07T09:36:34.755Z,91.90
2022-09-07T09:39:01.466Z,92.10
2022-09-07T09:41:36.048Z,91.50
2022-09-07T13:07:04.566Z,90.70
2022-09-07T13:09:38.220Z,66.40
2022-09-07T13:15:31.973Z,67.40
2022-09-07T13:17:58.617Z,66.70
2022-09-07T13:20:30.145Z,67.70
2022-09-07T13:23:18.086Z,67.90
2022-09-07T13:25:47.059Z,68.90
2022-09-07T13:28:25.341Z,68.80
2022-09-07T13:31:22.967Z,68.60
2022-09-07T13:33:50.893Z,69.00
2022-09-07T13:36:50.086Z,68.60
2022-09-07T13:39:18.193Z,68.10
2022-09-07T13:41:52.325Z,68.00
2022-09-07T13:44:26.233Z,67.80
2022-09-07T13:46:59.543Z,65.50
2022-09-07T13:49:37.394Z,65.90
2022-09-07T13:52:19.235Z,65.60
2022-09-07T13:54:58.610Z,63.30
2022-09-07T13:57:43.751Z,64.10
2022-09-07T14:00:14.846Z,63.80
2022-09-07T14:02:41.530Z,62.00
2022-09-07T14:05:09.760Z,61.10
2022-09-07T14:07:36.403Z,60.80
2022-09-07T14:10:20.528Z,70.80
2022-09-07T14:13:03.562Z,73.00
2022-09-07T14:15:44.223Z,74.00
2022-09-07T14:18:15.144Z,75.00
2022-09-07T14:20:59.889Z,76.30
2022-09-07T14:23:30.071Z,75.90
2022-09-07T14:26:19.972Z,75.20
2022-09-07T14:28:48.013Z,74.80
2022-09-07T14:31:16.271Z,74.80
2022-09-07T14:33:51.216Z,74.80
2022-09-07T14:36:41.738Z,74.70
2022-09-07T14:39:05.885Z,74.60
2022-09-07T14:41:34.546Z,75.30
2022-09-07T14:44:01.282Z,76.00
2022-09-07T14:46:33.986Z,74.80
2022-09-07T14:49:21.529Z,74.40
2022-09-07T14:51:48.415Z,73.70
2022-09-07T14:54:29.201Z,74.30
2022-09-07T14:57:02.636Z,74.90
2022-09-07T14:59:37.429Z,75.00
2022-09-07T15:02:23.785Z,73.60
2022-09-07T15:05:10.465Z,70.90
2022-09-07T15:07:40.813Z,71.40
2022-09-07T15:10:27.125Z,70.70
2022-09-07T15:13:01.353Z,72.10
2022-09-07T15:15:33.458Z,73.00
2022-09-07T15:18:08.208Z,72.50
2022-09-07T15:20:43.940Z,73.90
2022-09-07T15:23:17.495Z,74.40
2022-09-07T15:25:50.947Z,76.10
2022-09-07T15:34:10.236Z,76.60
2022-09-07T15:36:37.641Z,75.80
2022-09-07T15:39:04.358Z,75.60
2022-09-07T15:41:31.044Z,72.50
2022-09-07T15:43:57.901Z,71.90
2022-09-07T15:46:25.317Z,71.50
2022-09-07T15:48:55.440Z,70.70
2022-09-07T15:54:13.677Z,70.10
2022-09-07T15:56:42.302Z,69.90
2022-09-07T15:59:09.218Z,69.50
2022-09-07T16:01:51.564Z,70.20
2022-09-07T16:04:18.535Z,70.90
2022-09-07T16:06:48.132Z,71.30
2022-09-07T16:09:16.124Z,70.70
2022-09-07T16:11:42.725Z,71.40
2022-09-07T16:14:12.246Z,71.20
2022-09-07T16:19:25.404Z,70.10
2022-09-07T16:21:51.983Z,70.50
2022-09-07T16:24:18.722Z,70.80
2022-09-07T16:26:45.491Z,71.50
2022-09-07T16:29:12.046Z,71.60
2022-09-07T16:32:43.546Z,71.90
2022-09-07T16:34:25.689Z,72.20
2022-09-07T16:36:52.353Z,71.90
2022-09-07T16:39:19.534Z,71.90
2022-09-07T16:41:46.150Z,72.10
2022-09-07T16:44:12.792Z,71.50
2022-09-07T16:46:40.517Z,71.10
2022-09-07T16:49:07.491Z,71.30
2022-09-07T16:51:34.475Z,69.90
2022-09-07T16:54:01.069Z,69.70
2022-09-07T16:56:29.162Z,69.40
2022-09-07T16:59:00.929Z,70.00
2022-09-07T17:01:29.241Z,69.70
2022-09-07T17:03:56.143Z,70.50
2022-09-07T17:06:24.673Z,70.70
2022-09-07T17:08:51.650Z,71.20
2022-09-07T17:11:22.872Z,72.20
2022-09-07T17:13:49.605Z,72.10
2022-09-07T17:16:37.768Z,72.50
2022-09-07T17:21:53.498Z,72.90
2022-09-07T17:24:20.091Z,73.30
2022-09-07T17:26:46.762Z,74.30
2022-09-07T17:29:13.537Z,74.40
2022-09-07T17:34:27.352Z,76.50
2022-09-07T17:36:53.932Z,76.20
2022-09-07T17:39:20.537Z,76.30
2022-09-07T17:41:48.053Z,76.50
2022-09-07T17:44:14.756Z,77.70
2022-09-07T17:46:41.345Z,77.90
2022-09-07T17:49:10.058Z,77.80
2022-09-07T17:51:36.705Z,78.30
2022-09-07T17:54:09.623Z,79.20
2022-09-07T18:02:13.605Z,81.00
2022-09-07T18:04:40.286Z,82.70
2022-09-07T18:07:06.925Z,82.20
2022-09-07T18:09:33.549Z,83.70
2022-09-07T18:12:00.494Z,84.30
2022-09-07T18:14:28.198Z,84.20
2022-09-07T18:16:55.098Z,85.00
2022-09-07T18:19:21.739Z,87.30
2022-09-07T18:21:48.969Z,92.40
2022-09-07T18:24:20.314Z,95.30
2022-09-07T18:26:51.839Z,99.50
2022-09-07T18:29:29.400Z,99.90
2022-09-07T18:31:57.933Z,99.90
2022-09-07T18:34:24.612Z,99.90
2022-09-07T18:36:51.262Z,99.90
2022-09-07T18:39:18.130Z,99.90
2022-09-07T18:41:44.694Z,99.90
2022-09-07T18:46:57.854Z,99.90
2022-09-07T18:49:24.990Z,99.90
2022-09-07T18:54:38.735Z,99.90
2022-09-07T18:57:06.658Z,99.90
2022-09-07T18:59:34.045Z,99.90
2022-09-07T19:02:04.220Z,99.90
2022-09-07T19:07:20.374Z,99.90
2022-09-07T19:09:48.020Z,99.90
2022-09-07T19:12:14.734Z,99.90
2022-09-07T19:14:42.111Z,99.90
2022-09-07T19:17:10.788Z,99.90
2022-09-07T19:19:38.246Z,99.90
2022-09-07T19:22:04.871Z,99.90
2022-09-07T19:24:31.871Z,99.90
2022-09-07T19:27:00.717Z,99.90
2022-09-07T19:29:27.901Z,99.90
2022-09-07T19:32:11.735Z,99.90
2022-09-07T19:34:40.114Z,99.90
2022-09-07T19:37:07.239Z,99.90
2022-09-07T19:39:33.961Z,99.90
2022-09-07T19:42:00.704Z,99.90
2022-09-07T19:44:27.866Z,99.90
2022-09-07T19:46:54.550Z,99.90
2022-09-07T19:49:21.229Z,99.90
2022-09-07T19:51:51.804Z,99.90
2022-09-07T19:54:19.270Z,99.90
2022-09-07T19:56:46.001Z,99.90
2022-09-07T19:59:12.759Z,99.90
2022-09-07T20:01:40.552Z,99.90
2022-09-07T20:04:10.218Z,99.90
2022-09-07T20:06:37.925Z,99.90
2022-09-07T20:09:04.803Z,99.90
2022-09-07T20:11:31.784Z,99.90
2022-09-07T20:13:58.356Z,99.90
2022-09-07T20:16:25.399Z,99.90
2022-09-07T20:18:52.143Z,99.90
2022-09-07T20:21:22.460Z,99.90
2022-09-07T20:23:49.013Z,99.90
2022-09-07T20:26:16.913Z,99.90
2022-09-07T20:28:43.894Z,99.90
2022-09-07T20:31:12.211Z,99.90
2022-09-07T20:33:38.857Z,99.90
2022-09-07T20:36:10.334Z,99.90
2022-09-07T20:38:44.575Z,99.90
2022-09-07T20:41:24.994Z,99.90
2022-09-07T20:43:51.620Z,99.90
2022-09-07T20:46:18.419Z,99.90
2022-09-07T20:48:45.060Z,99.90
2022-09-07T20:51:13.437Z,99.90
2022-09-07T20:53:40.128Z,99.90
2022-09-07T20:56:17.551Z,99.90
2022-09-07T20:58:44.974Z,99.90
2022-09-07T21:01:12.978Z,99.90
2022-09-07T21:03:39.826Z,99.90
2022-09-07T21:06:07.558Z,99.90
2022-09-07T21:08:38.189Z,99.90
2022-09-07T21:11:09.366Z,99.90
2022-09-07T21:13:36.617Z,99.90
2022-09-07T21:16:10.236Z,99.90
2022-09-07T21:18:36.909Z,99.90
2022-09-07T21:21:19.241Z,99.90
2022-09-07T21:23:46.777Z,99.90
2022-09-07T21:26:13.443Z,99.90
2022-09-07T21:28:40.069Z,99.90
2022-09-07T21:31:07.265Z,99.90
2022-09-07T21:33:35.128Z,99.90
2022-09-07T21:36:05.681Z,99.90
2022-09-07T21:38:32.220Z,99.90
2022-09-07T21:40:58.822Z,99.90
2022-09-07T21:43:25.458Z,99.90
2022-09-07T21:45:52.115Z,99.90
2022-09-07T21:48:18.702Z,99.90
2022-09-07T21:50:46.749Z,99.90
2022-09-07T21:53:13.484Z,99.90
2022-09-07T21:55:40.033Z,99.90
2022-09-07T21:58:06.648Z,99.90
2022-09-07T22:00:33.284Z,99.90
2022-09-07T22:02:59.909Z,99.90
2022-09-07T22:05:26.463Z,99.90
2022-09-07T22:07:53.167Z,99.90
2022-09-07T22:10:19.738Z,99.90
2022-09-07T22:12:46.302Z,99.90
2022-09-07T22:15:12.875Z,99.90
2022-09-07T22:17:42.322Z,99.90
2022-09-07T22:20:12.278Z,99.90
2022-09-07T22:22:38.886Z,99.90
2022-09-07T22:25:05.920Z,99.90
2022-09-07T22:27:32.856Z,99.90
2022-09-07T22:29:59.427Z,99.90
2022-09-07T22:32:25.973Z,99.90
2022-09-07T22:34:52.603Z,99.90
2022-09-07T22:37:19.210Z,99.90
2022-09-07T22:39:45.838Z,99.90
2022-09-07T22:42:12.443Z,99.90
2022-09-07T22:44:39.004Z,99.90
2022-09-07T22:47:05.651Z,99.90
2022-09-07T22:49:32.210Z,99.90
2022-09-07T22:51:58.820Z,99.90
2022-09-07T22:54:25.377Z,99.90
2022-09-07T22:56:51.974Z,99.90
2022-09-07T22:59:18.519Z,99.90
2022-09-07T23:01:45.738Z,99.90
2022-09-07T23:04:13.178Z,99.90
2022-09-07T23:06:41.359Z,99.90
2022-09-07T23:09:12.681Z,99.90
2022-09-07T23:11:39.668Z,99.90
2022-09-07T23:14:08.067Z,99.90
2022-09-07T23:16:34.703Z,99.90
2022-09-07T23:19:01.472Z,99.90
2022-09-07T23:21:28.203Z,99.90
2022-09-07T23:23:58.888Z,99.90
2022-09-07T23:26:28.711Z,99.90
2022-09-07T23:28:56.742Z,99.90
2022-09-07T23:31:23.884Z,99.90
2022-09-07T23:33:50.542Z,99.90
2022-09-07T23:36:17.413Z,99.90
2022-09-07T23:38:45.166Z,99.90
2022-09-07T23:41:13.817Z,99.90
2022-09-07T23:43:40.572Z,99.90
2022-09-07T23:46:07.297Z,99.90
2022-09-07T23:48:33.880Z,99.90
2022-09-07T23:51:00.430Z,99.90
2022-09-07T23:53:27.109Z,99.90
2022-09-07T23:55:53.754Z,99.90
2022-09-07T23:58:21.138Z,99.90
