createdAt,value
2018-08-30T00:00:54.818Z,15.70
2018-08-30T00:03:23.311Z,15.70
2018-08-30T00:05:51.750Z,15.70
2018-08-30T00:08:20.234Z,15.70
2018-08-30T00:10:48.711Z,15.70
2018-08-30T00:13:17.173Z,15.70
2018-08-30T00:15:45.663Z,15.70
2018-08-30T00:18:14.130Z,15.70
2018-08-30T00:20:42.602Z,15.60
2018-08-30T00:23:11.054Z,15.60
2018-08-30T00:25:39.652Z,15.60
2018-08-30T00:28:08.134Z,15.60
2018-08-30T00:30:36.585Z,15.70
2018-08-30T00:33:05.140Z,15.60
2018-08-30T00:35:33.606Z,15.60
2018-08-30T00:38:02.137Z,15.60
2018-08-30T00:40:30.597Z,15.60
2018-08-30T00:42:59.110Z,15.60
2018-08-30T00:45:27.638Z,15.60
2018-08-30T00:47:56.090Z,15.50
2018-08-30T00:50:24.573Z,15.50
2018-08-30T00:52:53.058Z,15.50
2018-08-30T00:55:21.511Z,15.50
2018-08-30T00:57:50.005Z,15.50
2018-08-30T01:00:18.453Z,15.60
2018-08-30T01:02:46.909Z,15.50
2018-08-30T01:05:15.377Z,15.50
2018-08-30T01:07:43.838Z,15.50
2018-08-30T01:10:12.309Z,15.50
2018-08-30T01:12:46.473Z,15.50
2018-08-30T01:15:15.014Z,15.40
2018-08-30T01:17:43.487Z,15.50
2018-08-30T01:20:11.960Z,15.50
2018-08-30T01:22:40.442Z,15.50
2018-08-30T01:25:09.122Z,15.50
2018-08-30T01:27:37.652Z,15.40
2018-08-30T01:30:06.510Z,15.40
2018-08-30T01:32:35.115Z,15.30
2018-08-30T01:35:03.647Z,15.30
2018-08-30T01:37:32.155Z,15.30
2018-08-30T01:40:00.612Z,15.30
2018-08-30T01:42:29.077Z,15.20
2018-08-30T01:44:57.550Z,15.20
2018-08-30T01:47:25.986Z,15.20
2018-08-30T01:49:54.430Z,15.20
2018-08-30T01:52:22.901Z,15.20
2018-08-30T01:54:51.402Z,15.20
2018-08-30T01:57:19.880Z,15.20
2018-08-30T01:59:48.342Z,15.30
2018-08-30T02:02:16.783Z,15.30
2018-08-30T02:04:45.279Z,15.30
2018-08-30T02:07:13.752Z,15.30
2018-08-30T02:09:42.231Z,15.30
2018-08-30T02:12:10.686Z,15.30
2018-08-30T02:14:39.179Z,15.30
2018-08-30T02:17:07.627Z,15.30
2018-08-30T02:19:36.062Z,15.30
2018-08-30T02:22:04.566Z,15.30
2018-08-30T02:24:32.997Z,15.30
2018-08-30T02:27:01.451Z,15.30
2018-08-30T02:29:29.927Z,15.30
2018-08-30T02:31:58.394Z,15.40
2018-08-30T02:34:26.833Z,15.40
2018-08-30T02:36:55.303Z,15.30
2018-08-30T02:39:23.765Z,15.40
2018-08-30T02:41:52.296Z,15.40
2018-08-30T02:44:20.777Z,15.40
2018-08-30T02:46:49.234Z,15.40
2018-08-30T02:49:17.700Z,15.30
2018-08-30T02:51:46.201Z,15.30
2018-08-30T02:54:14.682Z,15.40
2018-08-30T02:56:43.143Z,15.40
2018-08-30T02:59:11.627Z,15.40
2018-08-30T03:01:40.092Z,15.40
2018-08-30T03:04:08.602Z,15.40
2018-08-30T03:06:37.038Z,15.40
2018-08-30T03:09:07.507Z,15.40
2018-08-30T03:11:35.990Z,15.40
2018-08-30T03:14:04.484Z,15.40
2018-08-30T03:16:33.083Z,15.40
2018-08-30T03:19:01.988Z,15.40
2018-08-30T03:21:30.450Z,15.30
2018-08-30T03:23:58.889Z,15.30
2018-08-30T03:26:27.362Z,15.30
2018-08-30T03:28:55.798Z,15.30
2018-08-30T03:31:24.267Z,15.30
2018-08-30T03:33:52.729Z,15.30
2018-08-30T03:36:21.171Z,15.20
2018-08-30T03:38:49.658Z,15.20
2018-08-30T03:41:18.102Z,15.30
2018-08-30T03:43:46.573Z,15.20
2018-08-30T03:46:15.029Z,15.20
2018-08-30T03:48:43.477Z,15.30
2018-08-30T03:51:11.930Z,15.30
2018-08-30T03:53:40.407Z,15.30
2018-08-30T03:56:08.843Z,15.30
2018-08-30T03:58:37.334Z,15.30
2018-08-30T04:01:06.011Z,15.30
2018-08-30T04:03:34.451Z,15.30
2018-08-30T04:06:02.909Z,15.40
2018-08-30T04:08:31.380Z,15.30
2018-08-30T04:10:59.851Z,15.30
2018-08-30T04:13:28.316Z,15.30
2018-08-30T04:15:56.782Z,15.40
2018-08-30T04:18:25.235Z,15.40
2018-08-30T04:20:53.671Z,15.30
2018-08-30T04:23:22.122Z,15.30
2018-08-30T04:25:50.561Z,15.30
2018-08-30T04:28:19.013Z,15.30
2018-08-30T04:30:47.510Z,15.30
2018-08-30T04:33:15.946Z,15.30
2018-08-30T04:35:44.376Z,15.30
2018-08-30T04:38:12.856Z,15.30
2018-08-30T04:40:41.295Z,15.30
2018-08-30T04:43:09.729Z,15.30
2018-08-30T04:45:38.171Z,15.40
2018-08-30T04:48:06.631Z,15.30
2018-08-30T04:50:35.106Z,15.30
2018-08-30T04:53:03.549Z,15.30
2018-08-30T04:55:32.027Z,15.30
2018-08-30T04:58:01.109Z,15.30
2018-08-30T05:00:29.581Z,15.30
2018-08-30T05:02:58.087Z,15.30
2018-08-30T05:05:26.562Z,15.40
2018-08-30T05:07:55.025Z,15.40
2018-08-30T05:10:23.526Z,15.40
2018-08-30T05:12:52.010Z,15.40
2018-08-30T05:15:20.478Z,15.50
2018-08-30T05:17:48.981Z,15.40
2018-08-30T05:20:17.416Z,15.40
2018-08-30T05:22:45.868Z,15.40
2018-08-30T05:25:14.329Z,15.40
2018-08-30T05:27:42.781Z,15.50
2018-08-30T05:30:11.291Z,15.60
2018-08-30T05:32:39.730Z,15.60
2018-08-30T05:35:08.195Z,15.60
2018-08-30T05:37:36.633Z,15.70
2018-08-30T05:40:05.163Z,15.70
2018-08-30T05:42:33.605Z,15.70
2018-08-30T05:45:02.075Z,15.70
2018-08-30T05:47:30.519Z,15.80
2018-08-30T05:49:58.990Z,15.80
2018-08-30T05:52:27.451Z,15.80
2018-08-30T05:54:55.900Z,15.90
2018-08-30T05:57:24.367Z,15.90
2018-08-30T05:59:52.823Z,16.00
2018-08-30T06:02:21.624Z,16.00
2018-08-30T06:04:50.050Z,16.10
2018-08-30T06:07:18.590Z,16.10
2018-08-30T06:09:47.051Z,16.10
2018-08-30T06:12:15.532Z,16.20
2018-08-30T06:14:43.983Z,16.20
2018-08-30T06:17:12.453Z,16.10
2018-08-30T06:19:40.915Z,16.10
2018-08-30T06:22:09.349Z,16.10
2018-08-30T06:24:37.876Z,16.10
2018-08-30T06:27:06.365Z,16.20
2018-08-30T06:29:34.834Z,16.20
2018-08-30T06:32:03.346Z,16.20
2018-08-30T06:34:31.948Z,16.20
2018-08-30T06:37:00.467Z,16.30
2018-08-30T06:39:28.932Z,16.30
2018-08-30T06:41:57.389Z,16.40
2018-08-30T06:44:25.846Z,16.40
2018-08-30T06:46:54.302Z,16.40
2018-08-30T06:49:22.744Z,16.50
2018-08-30T06:51:51.207Z,16.50
2018-08-30T06:54:19.639Z,16.60
2018-08-30T06:56:48.074Z,16.60
2018-08-30T06:59:16.500Z,16.60
2018-08-30T07:01:44.995Z,16.70
2018-08-30T07:04:13.459Z,16.70
2018-08-30T07:06:42.028Z,16.80
2018-08-30T07:09:11.969Z,17.00
2018-08-30T07:11:40.772Z,17.10
2018-08-30T07:14:09.283Z,17.40
2018-08-30T07:16:37.729Z,17.70
2018-08-30T07:19:06.247Z,17.80
2018-08-30T07:21:34.754Z,17.70
2018-08-30T07:24:09.951Z,17.90
2018-08-30T07:26:38.361Z,18.10
2018-08-30T07:29:06.802Z,18.50
2018-08-30T07:31:35.933Z,18.70
2018-08-30T07:34:04.501Z,18.60
2018-08-30T07:36:32.909Z,18.50
2018-08-30T07:39:01.362Z,18.50
2018-08-30T07:41:29.830Z,18.70
2018-08-30T07:43:58.363Z,18.90
2018-08-30T07:46:26.780Z,19.60
2018-08-30T07:48:55.219Z,21.10
2018-08-30T07:51:24.535Z,22.30
2018-08-30T07:53:52.967Z,23.70
2018-08-30T07:56:21.462Z,24.70
2018-08-30T07:58:49.946Z,24.40
2018-08-30T08:01:18.387Z,23.00
2018-08-30T08:03:46.860Z,22.10
2018-08-30T08:06:15.305Z,21.20
2018-08-30T08:08:43.771Z,20.70
2018-08-30T08:11:12.213Z,21.20
2018-08-30T08:13:40.684Z,22.50
2018-08-30T08:16:09.147Z,23.00
2018-08-30T08:18:37.683Z,23.60
2018-08-30T08:21:06.183Z,24.20
2018-08-30T08:23:34.655Z,24.90
2018-08-30T08:26:03.110Z,25.80
2018-08-30T08:28:31.547Z,26.60
2018-08-30T08:31:00.006Z,26.90
2018-08-30T08:33:28.431Z,27.30
2018-08-30T08:35:56.895Z,26.50
2018-08-30T08:38:25.364Z,25.40
2018-08-30T08:40:53.868Z,25.30
2018-08-30T08:43:22.317Z,25.70
2018-08-30T08:45:50.766Z,27.00
2018-08-30T08:48:19.232Z,28.00
2018-08-30T08:50:47.679Z,28.30
2018-08-30T08:53:16.120Z,27.30
2018-08-30T08:55:44.586Z,25.20
2018-08-30T08:58:13.038Z,23.40
2018-08-30T09:00:41.499Z,23.90
2018-08-30T09:03:09.929Z,24.50
2018-08-30T09:05:38.438Z,25.20
2018-08-30T09:08:06.899Z,25.40
2018-08-30T09:10:35.412Z,24.90
2018-08-30T09:13:03.866Z,23.40
2018-08-30T09:15:32.430Z,23.40
2018-08-30T09:18:00.882Z,25.00
2018-08-30T09:20:29.381Z,26.30
2018-08-30T09:22:57.833Z,26.70
2018-08-30T09:25:26.290Z,25.80
2018-08-30T09:27:54.738Z,25.70
2018-08-30T09:30:23.192Z,26.30
2018-08-30T09:32:51.637Z,27.10
2018-08-30T09:35:20.065Z,26.70
2018-08-30T09:37:48.519Z,25.70
2018-08-30T09:40:16.963Z,25.10
2018-08-30T09:42:45.427Z,24.20
2018-08-30T09:45:13.870Z,23.90
2018-08-30T09:47:42.370Z,23.60
2018-08-30T09:50:10.826Z,23.80
2018-08-30T09:52:39.286Z,24.50
2018-08-30T09:55:07.761Z,25.30
2018-08-30T09:57:36.272Z,25.70
2018-08-30T10:00:05.098Z,26.50
2018-08-30T10:02:34.842Z,27.20
2018-08-30T10:05:03.327Z,27.60
2018-08-30T10:07:31.794Z,27.80
2018-08-30T10:10:00.281Z,27.50
2018-08-30T10:12:28.724Z,26.90
2018-08-30T10:14:57.176Z,27.50
2018-08-30T10:17:25.616Z,27.90
2018-08-30T10:19:54.080Z,28.20
2018-08-30T10:22:22.570Z,28.70
2018-08-30T10:24:51.005Z,28.20
2018-08-30T10:27:19.531Z,26.00
2018-08-30T10:29:47.951Z,24.80
2018-08-30T10:32:16.434Z,24.60
2018-08-30T10:34:44.849Z,25.40
2018-08-30T10:37:13.294Z,26.20
2018-08-30T10:39:41.740Z,26.70
2018-08-30T10:42:10.226Z,27.40
2018-08-30T10:44:38.654Z,28.20
2018-08-30T10:47:07.077Z,27.90
2018-08-30T10:49:35.772Z,28.20
2018-08-30T10:52:04.055Z,27.80
2018-08-30T10:54:32.511Z,28.10
2018-08-30T10:57:00.955Z,28.20
2018-08-30T10:59:29.449Z,28.00
2018-08-30T11:01:57.935Z,28.10
2018-08-30T11:04:26.846Z,28.10
2018-08-30T11:06:55.334Z,27.50
2018-08-30T11:09:23.804Z,27.20
2018-08-30T11:11:52.227Z,26.90
2018-08-30T11:14:20.694Z,26.00
2018-08-30T11:16:49.159Z,25.90
2018-08-30T11:19:17.624Z,26.40
2018-08-30T11:21:46.049Z,26.70
2018-08-30T11:24:14.526Z,26.10
2018-08-30T11:26:42.969Z,25.30
2018-08-30T11:29:11.395Z,25.20
2018-08-30T11:31:39.838Z,25.10
2018-08-30T11:34:08.290Z,26.10
2018-08-30T11:36:36.898Z,26.60
2018-08-30T11:39:06.868Z,27.00
2018-08-30T11:41:35.465Z,27.30
2018-08-30T11:44:03.972Z,27.60
2018-08-30T11:46:32.413Z,28.10
2018-08-30T11:49:01.135Z,28.20
2018-08-30T11:51:29.590Z,27.50
2018-08-30T11:53:58.095Z,27.10
2018-08-30T11:56:26.530Z,26.60
2018-08-30T11:58:55.017Z,26.40
2018-08-30T12:01:23.483Z,25.20
2018-08-30T12:03:52.063Z,24.40
2018-08-30T12:06:20.569Z,24.30
2018-08-30T12:08:49.081Z,23.90
2018-08-30T12:11:17.672Z,23.90
2018-08-30T12:13:46.214Z,23.90
2018-08-30T12:16:14.687Z,23.50
2018-08-30T12:18:43.169Z,23.40
2018-08-30T12:21:11.723Z,23.70
2018-08-30T12:23:40.148Z,24.20
2018-08-30T12:26:08.657Z,24.70
2018-08-30T12:28:38.000Z,24.00
2018-08-30T12:31:06.437Z,23.60
2018-08-30T12:33:34.985Z,23.30
2018-08-30T12:36:03.603Z,23.00
2018-08-30T12:38:32.222Z,22.90
2018-08-30T12:41:00.810Z,22.90
2018-08-30T12:43:29.371Z,22.90
2018-08-30T12:45:57.657Z,23.20
2018-08-30T12:48:26.159Z,23.50
2018-08-30T12:50:54.742Z,23.50
2018-08-30T12:53:23.226Z,23.10
2018-08-30T12:55:51.635Z,23.40
2018-08-30T12:58:20.248Z,23.80
2018-08-30T13:00:48.616Z,23.80
2018-08-30T13:03:17.095Z,23.90
2018-08-30T13:05:45.920Z,24.50
2018-08-30T13:08:14.188Z,25.40
2018-08-30T13:10:42.881Z,26.20
2018-08-30T13:13:11.275Z,26.50
2018-08-30T13:15:39.749Z,26.30
2018-08-30T13:18:08.287Z,25.40
2018-08-30T13:20:36.872Z,24.70
2018-08-30T13:23:05.471Z,23.90
2018-08-30T13:25:34.072Z,24.10
2018-08-30T13:28:02.482Z,24.70
2018-08-30T13:30:31.047Z,25.20
2018-08-30T13:32:59.513Z,25.30
2018-08-30T13:35:27.881Z,25.50
2018-08-30T13:37:56.433Z,25.90
2018-08-30T13:40:24.973Z,25.80
2018-08-30T13:42:53.525Z,25.60
2018-08-30T13:45:22.144Z,25.50
2018-08-30T13:47:50.619Z,24.90
2018-08-30T13:50:18.930Z,24.80
2018-08-30T13:52:47.442Z,24.10
2018-08-30T13:55:15.872Z,23.70
2018-08-30T13:57:44.468Z,24.10
2018-08-30T14:00:13.049Z,24.50
2018-08-30T14:02:41.179Z,23.90
2018-08-30T14:05:09.792Z,23.40
2018-08-30T14:07:38.032Z,23.10
2018-08-30T14:10:06.612Z,23.00
2018-08-30T14:12:35.258Z,23.10
2018-08-30T14:15:03.842Z,23.40
2018-08-30T14:17:31.889Z,22.90
2018-08-30T14:20:00.336Z,22.60
2018-08-30T14:22:28.786Z,22.40
2018-08-30T14:24:57.238Z,22.90
2018-08-30T14:27:25.694Z,23.10
2018-08-30T14:29:54.190Z,22.80
2018-08-30T14:32:22.633Z,22.40
2018-08-30T14:34:51.094Z,22.20
2018-08-30T14:37:19.527Z,22.30
2018-08-30T14:39:47.957Z,22.90
2018-08-30T14:42:16.407Z,23.30
2018-08-30T14:44:44.848Z,23.10
2018-08-30T14:47:13.415Z,23.10
2018-08-30T14:49:41.738Z,23.50
2018-08-30T14:52:10.225Z,23.80
2018-08-30T14:54:38.719Z,23.80
2018-08-30T14:57:07.174Z,23.40
2018-08-30T14:59:35.646Z,23.10
2018-08-30T15:02:04.173Z,22.90
2018-08-30T15:04:32.682Z,22.90
2018-08-30T15:07:01.198Z,22.90
2018-08-30T15:09:29.633Z,22.90
2018-08-30T15:11:58.062Z,22.60
2018-08-30T15:14:26.537Z,22.60
2018-08-30T15:16:54.987Z,22.40
2018-08-30T15:19:23.449Z,22.20
2018-08-30T15:21:51.898Z,22.10
2018-08-30T15:24:20.354Z,21.90
2018-08-30T15:26:49.013Z,21.80
2018-08-30T15:29:17.290Z,22.00
2018-08-30T15:31:45.814Z,22.00
2018-08-30T15:34:14.147Z,22.10
2018-08-30T15:36:42.616Z,22.00
2018-08-30T15:39:11.800Z,22.00
2018-08-30T15:41:40.535Z,22.20
2018-08-30T15:44:08.873Z,22.10
2018-08-30T15:46:37.366Z,22.00
2018-08-30T15:49:05.895Z,21.80
2018-08-30T15:51:34.340Z,21.80
2018-08-30T15:54:02.818Z,21.80
2018-08-30T15:56:31.264Z,21.80
2018-08-30T15:58:59.717Z,21.90
2018-08-30T16:01:28.180Z,21.70
2018-08-30T16:03:56.661Z,21.80
2018-08-30T16:06:25.135Z,21.70
2018-08-30T16:08:53.627Z,21.60
2018-08-30T16:11:22.211Z,21.80
2018-08-30T16:13:50.824Z,21.70
2018-08-30T16:16:19.311Z,21.50
2018-08-30T16:18:47.900Z,21.30
2018-08-30T16:21:16.281Z,21.20
2018-08-30T16:23:44.714Z,21.10
2018-08-30T16:26:13.155Z,21.00
2018-08-30T16:28:41.615Z,20.90
2018-08-30T16:31:10.077Z,21.00
2018-08-30T16:33:38.529Z,21.00
2018-08-30T16:36:07.026Z,21.00
2018-08-30T16:38:35.533Z,21.00
2018-08-30T16:41:04.080Z,21.00
2018-08-30T16:43:32.530Z,20.90
2018-08-30T16:46:01.005Z,20.80
2018-08-30T16:48:29.455Z,20.80
2018-08-30T16:50:57.935Z,20.80
2018-08-30T16:53:26.389Z,20.80
2018-08-30T16:55:54.855Z,20.80
2018-08-30T16:58:23.297Z,20.80
2018-08-30T17:00:51.758Z,20.80
2018-08-30T17:03:20.211Z,20.80
2018-08-30T17:05:48.653Z,20.80
2018-08-30T17:08:17.101Z,20.80
2018-08-30T17:10:45.544Z,20.70
2018-08-30T17:13:13.988Z,20.40
2018-08-30T17:15:42.430Z,20.40
2018-08-30T17:18:10.865Z,20.40
2018-08-30T17:20:41.983Z,20.30
2018-08-30T17:23:10.723Z,20.30
2018-08-30T17:25:39.783Z,20.20
2018-08-30T17:28:08.051Z,20.20
2018-08-30T17:30:36.721Z,20.20
2018-08-30T17:33:05.321Z,20.00
2018-08-30T17:35:33.803Z,19.90
2018-08-30T17:38:02.237Z,19.80
2018-08-30T17:40:30.687Z,19.80
2018-08-30T17:42:59.138Z,19.70
2018-08-30T17:45:27.661Z,19.60
2018-08-30T17:47:56.210Z,19.50
2018-08-30T17:50:24.748Z,19.40
2018-08-30T17:52:53.169Z,19.30
2018-08-30T17:55:21.688Z,19.20
2018-08-30T17:57:50.139Z,19.20
2018-08-30T18:00:18.624Z,19.10
2018-08-30T18:02:47.530Z,19.10
2018-08-30T18:05:16.285Z,19.00
2018-08-30T18:07:45.088Z,18.90
2018-08-30T18:10:13.553Z,18.90
2018-08-30T18:12:42.002Z,18.70
2018-08-30T18:15:12.660Z,18.70
2018-08-30T18:17:41.097Z,18.60
2018-08-30T18:20:09.573Z,18.50
2018-08-30T18:22:38.030Z,18.50
2018-08-30T18:25:06.986Z,18.40
2018-08-30T18:27:35.459Z,18.40
2018-08-30T18:30:03.966Z,18.40
2018-08-30T18:32:32.419Z,18.40
2018-08-30T18:35:00.923Z,18.30
2018-08-30T18:37:29.345Z,18.20
2018-08-30T18:39:57.788Z,18.20
2018-08-30T18:42:26.242Z,18.10
2018-08-30T18:44:54.702Z,18.10
2018-08-30T18:47:23.129Z,18.00
2018-08-30T18:49:51.635Z,18.00
2018-08-30T18:52:20.085Z,18.00
2018-08-30T18:54:48.600Z,17.90
2018-08-30T18:57:17.042Z,17.80
2018-08-30T18:59:45.510Z,17.80
2018-08-30T19:02:13.965Z,17.60
2018-08-30T19:04:42.488Z,17.70
2018-08-30T19:07:10.992Z,17.60
2018-08-30T19:09:39.466Z,17.60
2018-08-30T19:12:07.965Z,17.50
2018-08-30T19:14:36.394Z,17.60
2018-08-30T19:17:10.294Z,17.50
2018-08-30T19:19:38.737Z,17.40
2018-08-30T19:22:07.169Z,17.50
2018-08-30T19:24:41.053Z,17.40
2018-08-30T19:27:09.485Z,17.30
2018-08-30T19:29:43.141Z,17.30
2018-08-30T19:32:11.660Z,17.30
2018-08-30T19:34:40.542Z,17.20
2018-08-30T19:37:09.002Z,17.20
2018-08-30T19:39:37.507Z,17.20
2018-08-30T19:42:06.035Z,17.20
2018-08-30T19:44:34.465Z,17.10
2018-08-30T19:47:02.943Z,17.10
2018-08-30T19:49:31.357Z,17.10
2018-08-30T19:51:59.782Z,17.10
2018-08-30T19:54:28.232Z,17.00
2018-08-30T19:56:56.679Z,17.00
2018-08-30T19:59:25.166Z,16.90
2018-08-30T20:01:53.605Z,16.80
2018-08-30T20:04:22.083Z,16.70
2018-08-30T20:06:50.497Z,16.60
2018-08-30T20:09:18.994Z,16.60
2018-08-30T20:11:47.389Z,16.50
2018-08-30T20:14:15.803Z,16.40
2018-08-30T20:16:44.276Z,16.50
2018-08-30T20:19:12.721Z,16.50
2018-08-30T20:21:41.741Z,16.30
2018-08-30T20:24:10.191Z,16.20
2018-08-30T20:26:38.809Z,16.10
2018-08-30T20:29:07.279Z,16.00
2018-08-30T20:31:36.487Z,15.90
2018-08-30T20:34:04.958Z,15.80
2018-08-30T20:36:33.429Z,15.70
2018-08-30T20:39:01.868Z,15.70
2018-08-30T20:41:30.296Z,15.60
2018-08-30T20:43:58.749Z,15.60
2018-08-30T20:46:27.229Z,15.50
2018-08-30T20:48:55.686Z,15.50
2018-08-30T20:51:24.127Z,15.50
2018-08-30T20:53:52.599Z,15.40
2018-08-30T20:56:21.280Z,15.50
2018-08-30T20:58:49.746Z,15.50
2018-08-30T21:01:18.208Z,15.40
2018-08-30T21:03:46.677Z,15.40
2018-08-30T21:06:15.190Z,15.30
2018-08-30T21:08:43.647Z,15.30
2018-08-30T21:11:12.223Z,15.30
2018-08-30T21:13:40.658Z,15.20
2018-08-30T21:16:09.102Z,15.10
2018-08-30T21:18:37.632Z,15.10
2018-08-30T21:21:06.286Z,15.10
2018-08-30T21:23:34.722Z,15.00
2018-08-30T21:26:03.214Z,15.00
2018-08-30T21:28:31.670Z,14.90
2018-08-30T21:31:00.125Z,14.90
2018-08-30T21:33:28.715Z,14.80
2018-08-30T21:35:57.892Z,14.80
2018-08-30T21:38:27.128Z,14.80
2018-08-30T21:40:55.558Z,14.70
2018-08-30T21:43:24.060Z,14.70
2018-08-30T21:45:52.616Z,14.60
2018-08-30T21:48:21.042Z,14.60
2018-08-30T21:50:49.486Z,14.70
2018-08-30T21:53:17.949Z,14.60
2018-08-30T21:55:46.385Z,14.60
2018-08-30T21:58:14.855Z,14.50
2018-08-30T22:00:43.347Z,14.40
2018-08-30T22:03:11.829Z,14.40
2018-08-30T22:05:40.293Z,14.40
2018-08-30T22:08:08.728Z,14.40
2018-08-30T22:10:37.170Z,14.30
2018-08-30T22:13:05.695Z,14.30
2018-08-30T22:15:34.158Z,14.30
2018-08-30T22:18:02.610Z,14.30
2018-08-30T22:20:31.089Z,14.30
2018-08-30T22:22:59.554Z,14.30
2018-08-30T22:25:27.975Z,14.30
2018-08-30T22:27:56.451Z,14.30
2018-08-30T22:30:24.907Z,14.30
2018-08-30T22:32:53.374Z,14.20
2018-08-30T22:35:22.072Z,14.20
2018-08-30T22:37:50.557Z,14.20
2018-08-30T22:40:19.126Z,14.20
2018-08-30T22:42:47.489Z,14.10
2018-08-30T22:45:15.945Z,14.10
2018-08-30T22:47:44.388Z,14.10
2018-08-30T22:50:12.842Z,14.00
2018-08-30T22:52:41.305Z,13.90
2018-08-30T22:55:09.763Z,14.00
2018-08-30T22:57:38.206Z,13.90
2018-08-30T23:00:06.710Z,13.90
2018-08-30T23:02:35.219Z,13.80
2018-08-30T23:05:03.710Z,13.90
2018-08-30T23:07:32.164Z,13.80
2018-08-30T23:10:00.604Z,13.80
2018-08-30T23:12:29.126Z,13.70
2018-08-30T23:14:57.589Z,13.80
2018-08-30T23:17:26.022Z,13.70
2018-08-30T23:19:54.545Z,13.70
2018-08-30T23:22:22.982Z,13.70
2018-08-30T23:24:51.457Z,13.70
2018-08-30T23:27:19.923Z,13.70
2018-08-30T23:29:48.361Z,13.60
2018-08-30T23:32:16.874Z,13.60
2018-08-30T23:34:45.344Z,13.60
2018-08-30T23:37:13.802Z,13.60
2018-08-30T23:39:42.281Z,13.60
2018-08-30T23:42:10.780Z,13.60
2018-08-30T23:44:39.234Z,13.60
2018-08-30T23:47:07.669Z,13.60
2018-08-30T23:49:36.126Z,13.60
2018-08-30T23:52:04.618Z,13.60
2018-08-30T23:54:33.055Z,13.50
2018-08-30T23:57:01.589Z,13.40
2018-08-30T23:59:41.226Z,13.30
