createdAt,value
2023-11-05T00:01:23.552Z,2033.38442
2023-11-05T00:16:25.322Z,2027.23197
2023-11-05T00:31:27.048Z,2025.69967
2023-11-05T00:46:28.761Z,2063.12598
2023-11-05T01:01:30.546Z,2039.57432
2023-11-05T01:16:32.322Z,2024.16968
2023-11-05T01:31:34.021Z,1964.80988
2023-11-05T01:46:35.759Z,1871.50888
2023-11-05T02:01:37.568Z,1850.82923
2023-11-05T02:16:39.305Z,1848.27636
2023-11-05T02:31:41.006Z,1872.81671
2023-11-05T02:46:42.686Z,1899.36265
2023-11-05T03:01:44.508Z,1888.65448
2023-11-05T03:16:46.272Z,1922.52561
2023-11-05T03:31:48.041Z,1942.02948
2023-11-05T03:46:49.732Z,1960.49794
2023-11-05T04:01:51.420Z,1998.50908
2023-11-05T04:16:53.111Z,2000.0005
2023-11-05T04:31:54.800Z,2015.03809
2023-11-05T04:46:56.482Z,2016.5543
2023-11-05T05:01:58.217Z,2019.59357
2023-11-05T05:16:59.990Z,2015.03809
2023-11-05T05:32:01.773Z,2033.38442
2023-11-05T05:47:03.460Z,2071.09787
2023-11-05T06:02:05.239Z,2067.90174
2023-11-05T06:17:06.988Z,2055.21523
2023-11-05T06:32:08.683Z,2087.22792
2023-11-05T06:47:10.481Z,2113.56517
2023-11-05T07:02:12.221Z,2088.85475
2023-11-05T07:17:14.008Z,2045.80203
2023-11-05T07:32:16.221Z,1963.37046
2023-11-05T07:47:18.272Z,1953.35327
2023-11-05T08:02:19.986Z,1985.18568
2023-11-05T08:17:21.781Z,2000.0005
2023-11-05T08:32:23.468Z,2027.23197
2023-11-05T08:47:25.151Z,2045.80203
2023-11-05T09:02:26.901Z,2055.21523
2023-11-05T09:17:28.677Z,2110.23672
2023-11-05T09:32:30.491Z,2137.16159
2023-11-05T09:47:32.234Z,2170.04099
2023-11-05T10:02:34.246Z,2184.18958
2023-11-05T10:17:36.199Z,2225.91413
2023-11-05T10:32:38.009Z,2229.61781
2023-11-05T10:47:39.980Z,2235.1965
2023-11-05T11:02:51.127Z,2282.79437
2023-11-05T11:17:57.110Z,2294.52106
2023-11-05T11:32:59.012Z,2271.18695
2023-11-05T11:48:01.113Z,2275.04295
2023-11-05T12:03:03.138Z,2318.33961
2023-11-05T12:18:04.945Z,2332.46352
2023-11-05T12:33:06.861Z,2338.56944
2023-11-05T12:48:09.127Z,2367.49168
2023-11-05T13:03:11.591Z,2367.49168
2023-11-05T13:18:13.601Z,2373.78262
2023-11-05T13:33:17.237Z,2388.59231
2023-11-05T13:48:19.118Z,2384.34215
2023-11-05T14:03:22.954Z,2332.46352
2023-11-05T14:18:25.051Z,2330.43529
2023-11-05T14:33:28.326Z,2346.76058
2023-11-05T14:48:31.016Z,2361.23399
2023-11-05T15:03:32.750Z,2363.31621
2023-11-05T15:18:37.205Z,2328.41059
2023-11-05T15:33:40.957Z,2326.3894
2023-11-05T15:48:42.822Z,2292.55825
2023-11-05T16:03:45.026Z,2074.30391
2023-11-05T16:18:48.302Z,2004.48816
2023-11-05T16:33:50.636Z,2021.11664
2023-11-05T16:48:52.440Z,2024.16968
2023-11-05T17:04:00.982Z,2061.53896
2023-11-05T17:19:06.164Z,2071.09787
2023-11-05T17:34:08.355Z,2030.30353
2023-11-05T17:49:10.170Z,2021.11664
2023-11-05T18:04:12.788Z,1977.86028
2023-11-05T18:19:14.887Z,1998.50908
2023-11-05T18:34:16.581Z,1988.13106
2023-11-05T18:49:18.361Z,1928.05805
2023-11-05T19:04:20.069Z,1903.40959
2023-11-05T19:19:21.845Z,1883.34554
2023-11-05T19:34:23.534Z,1791.44435
2023-11-05T19:49:25.431Z,1783.10096
2023-11-05T20:04:27.268Z,1760.84149
2023-11-05T20:19:29.281Z,1712.46056
2023-11-05T20:34:30.968Z,1604.79091
2023-11-05T20:49:32.859Z,1502.24267
2023-11-05T21:04:37.326Z,1461.28732
2023-11-05T21:19:39.055Z,1430.09657
2023-11-05T21:34:40.783Z,1420.99733
2023-11-05T21:49:42.465Z,1413.50262
2023-11-05T22:04:44.271Z,1400.2095
2023-11-05T22:19:46.072Z,1417.98993
2023-11-05T22:34:47.840Z,1403.14187
2023-11-05T22:49:49.637Z,1425.53243
2023-11-05T23:04:51.365Z,1403.14187
2023-11-05T23:19:53.027Z,1378.60133
2023-11-05T23:34:54.880Z,1345.38204
2023-11-05T23:49:56.546Z,1297.19315
