createdAt,value
2019-03-21T00:00:29.463Z,4.40
2019-03-21T00:02:11.178Z,4.20
2019-03-21T00:03:48.362Z,4.17
2019-03-21T00:05:25.749Z,3.97
2019-03-21T00:07:01.133Z,3.70
2019-03-21T00:08:36.513Z,3.40
2019-03-21T00:10:16.501Z,3.90
2019-03-21T00:11:58.273Z,3.70
2019-03-21T00:13:33.650Z,3.80
2019-03-21T00:15:19.756Z,4.00
2019-03-21T00:16:55.141Z,4.20
2019-03-21T00:18:31.590Z,4.40
2019-03-21T00:20:16.718Z,4.00
2019-03-21T00:21:52.089Z,4.30
2019-03-21T00:23:27.472Z,4.50
2019-03-21T00:25:03.135Z,4.40
2019-03-21T00:26:38.526Z,4.45
2019-03-21T00:28:13.903Z,4.70
2019-03-21T00:29:49.286Z,4.80
2019-03-21T00:31:24.984Z,4.47
2019-03-21T00:33:00.532Z,4.20
2019-03-21T00:34:35.899Z,3.90
2019-03-21T00:36:11.296Z,4.30
2019-03-21T00:37:46.847Z,4.67
2019-03-21T00:39:32.427Z,4.23
2019-03-21T00:41:00.270Z,4.28
2019-03-21T00:42:35.665Z,3.53
2019-03-21T00:44:18.042Z,4.00
2019-03-21T00:45:48.125Z,4.10
2019-03-21T00:47:23.513Z,3.63
2019-03-21T00:48:58.888Z,4.23
2019-03-21T00:50:34.627Z,3.57
2019-03-21T00:52:10.017Z,3.57
2019-03-21T00:53:45.384Z,3.57
2019-03-21T00:55:21.296Z,3.37
2019-03-21T00:56:56.691Z,3.47
2019-03-21T00:58:32.426Z,3.83
2019-03-21T01:00:18.274Z,4.00
2019-03-21T01:01:53.657Z,3.73
2019-03-21T01:03:29.029Z,3.53
2019-03-21T01:05:06.578Z,3.40
2019-03-21T01:06:41.969Z,3.57
2019-03-21T01:08:17.350Z,3.80
2019-03-21T01:09:52.727Z,4.00
2019-03-21T01:11:29.081Z,3.93
2019-03-21T01:13:04.455Z,4.07
2019-03-21T01:14:39.826Z,3.73
2019-03-21T01:16:15.214Z,3.70
2019-03-21T01:17:50.589Z,4.00
2019-03-21T01:19:25.960Z,3.27
2019-03-21T01:21:01.340Z,3.47
2019-03-21T01:22:36.735Z,3.17
2019-03-21T01:24:12.111Z,3.50
2019-03-21T01:25:52.008Z,3.50
2019-03-21T01:27:28.362Z,3.37
2019-03-21T01:29:03.730Z,3.13
2019-03-21T01:30:39.110Z,3.43
2019-03-21T01:32:14.491Z,3.17
2019-03-21T01:33:49.878Z,3.53
2019-03-21T01:35:25.254Z,3.47
2019-03-21T01:37:00.648Z,3.17
2019-03-21T01:38:36.037Z,2.97
2019-03-21T01:40:18.736Z,3.30
2019-03-21T01:41:54.127Z,3.30
2019-03-21T01:43:29.497Z,2.80
2019-03-21T01:45:09.927Z,3.10
2019-03-21T01:46:45.306Z,3.10
2019-03-21T01:48:20.697Z,3.10
2019-03-21T01:49:56.070Z,3.43
2019-03-21T01:51:31.444Z,3.00
2019-03-21T01:53:07.811Z,3.20
2019-03-21T01:54:43.182Z,3.00
2019-03-21T01:56:18.568Z,2.87
2019-03-21T01:57:53.955Z,3.20
2019-03-21T01:59:29.335Z,3.00
2019-03-21T02:01:05.049Z,3.07
2019-03-21T02:02:40.612Z,3.13
2019-03-21T02:04:15.990Z,3.00
2019-03-21T02:05:51.373Z,3.30
2019-03-21T02:07:26.760Z,3.30
2019-03-21T02:09:02.140Z,3.17
2019-03-21T02:10:38.589Z,3.33
2019-03-21T02:12:13.976Z,3.27
2019-03-21T02:13:49.351Z,3.03
2019-03-21T02:15:25.031Z,3.20
2019-03-21T02:17:00.485Z,3.10
2019-03-21T02:18:35.875Z,3.27
2019-03-21T02:20:17.635Z,2.97
2019-03-21T02:21:53.017Z,2.90
2019-03-21T02:23:28.477Z,2.67
2019-03-21T02:25:05.389Z,2.70
2019-03-21T02:26:40.775Z,3.47
2019-03-21T02:28:16.432Z,3.27
2019-03-21T02:29:51.799Z,3.10
2019-03-21T02:31:28.156Z,3.30
2019-03-21T02:33:30.540Z,2.67
2019-03-21T02:35:08.021Z,2.90
2019-03-21T02:36:43.638Z,3.00
2019-03-21T02:38:19.026Z,3.17
2019-03-21T02:40:00.021Z,2.75
2019-03-21T02:41:31.620Z,3.08
2019-03-21T02:43:07.012Z,2.97
2019-03-21T02:44:42.546Z,3.10
2019-03-21T02:46:18.248Z,3.40
2019-03-21T02:47:53.672Z,3.10
2019-03-21T02:49:29.046Z,3.37
2019-03-21T02:51:05.161Z,3.03
2019-03-21T02:52:40.554Z,2.83
2019-03-21T02:54:15.927Z,3.40
2019-03-21T02:55:51.557Z,3.50
2019-03-21T02:57:26.940Z,3.70
2019-03-21T02:59:02.592Z,3.50
2019-03-21T03:00:43.203Z,3.83
2019-03-21T03:02:18.676Z,3.83
2019-03-21T03:03:54.038Z,3.90
2019-03-21T03:05:34.533Z,3.50
2019-03-21T03:07:10.410Z,3.95
2019-03-21T03:08:45.789Z,3.30
2019-03-21T03:10:36.635Z,3.53
2019-03-21T03:12:12.010Z,3.40
2019-03-21T03:13:50.510Z,3.27
2019-03-21T03:15:38.062Z,3.10
2019-03-21T03:17:13.446Z,3.23
2019-03-21T03:18:48.905Z,3.23
2019-03-21T03:20:24.294Z,3.60
2019-03-21T03:21:59.671Z,3.10
2019-03-21T03:23:35.061Z,3.53
2019-03-21T03:25:16.967Z,3.55
2019-03-21T03:26:52.683Z,2.92
2019-03-21T03:28:36.356Z,3.17
2019-03-21T03:30:16.347Z,3.60
2019-03-21T03:31:51.815Z,3.70
2019-03-21T03:33:27.868Z,3.20
2019-03-21T03:35:03.670Z,3.00
2019-03-21T03:36:39.040Z,3.10
2019-03-21T03:38:14.437Z,3.57
2019-03-21T03:39:49.812Z,3.27
2019-03-21T03:41:25.197Z,3.97
2019-03-21T03:43:00.581Z,5.00
2019-03-21T03:44:35.953Z,4.58
2019-03-21T03:46:12.089Z,4.17
2019-03-21T03:47:47.471Z,4.30
2019-03-21T03:49:22.847Z,4.47
2019-03-21T03:50:58.236Z,4.90
2019-03-21T03:52:34.590Z,4.67
2019-03-21T03:54:09.977Z,5.17
2019-03-21T03:55:45.494Z,4.60
2019-03-21T03:57:20.870Z,4.37
2019-03-21T03:59:07.558Z,4.50
2019-03-21T04:00:42.940Z,4.20
2019-03-21T04:02:18.333Z,3.80
2019-03-21T04:03:53.717Z,3.75
2019-03-21T04:05:29.091Z,4.10
2019-03-21T04:07:04.463Z,3.33
2019-03-21T04:08:39.854Z,3.60
2019-03-21T04:10:37.071Z,3.50
2019-03-21T04:12:12.524Z,3.60
2019-03-21T04:13:47.914Z,3.30
2019-03-21T04:15:24.351Z,3.60
2019-03-21T04:16:59.729Z,3.53
2019-03-21T04:18:35.119Z,3.90
2019-03-21T04:20:21.145Z,3.70
2019-03-21T04:21:56.536Z,3.17
2019-03-21T04:23:31.930Z,3.37
2019-03-21T04:25:18.046Z,3.20
2019-03-21T04:26:53.468Z,3.27
2019-03-21T04:28:28.809Z,3.30
2019-03-21T04:30:07.367Z,3.40
2019-03-21T04:31:43.149Z,3.33
2019-03-21T04:33:18.789Z,3.40
2019-03-21T04:34:54.166Z,3.53
2019-03-21T04:36:29.537Z,3.57
2019-03-21T04:38:04.912Z,3.50
2019-03-21T04:39:40.296Z,3.57
2019-03-21T04:41:15.976Z,3.87
2019-03-21T04:42:51.341Z,3.70
2019-03-21T04:44:26.725Z,3.40
2019-03-21T04:46:03.622Z,3.80
2019-03-21T04:47:39.370Z,4.60
2019-03-21T04:49:14.755Z,4.37
2019-03-21T04:50:50.140Z,4.30
2019-03-21T04:52:25.530Z,4.43
2019-03-21T04:54:00.929Z,3.87
2019-03-21T04:55:36.301Z,4.03
2019-03-21T04:57:11.673Z,4.08
2019-03-21T04:58:47.044Z,3.47
2019-03-21T05:00:41.325Z,4.10
2019-03-21T05:02:17.023Z,3.87
2019-03-21T05:03:53.466Z,3.77
2019-03-21T05:05:28.839Z,3.50
2019-03-21T05:07:04.206Z,3.67
2019-03-21T05:08:39.585Z,4.10
2019-03-21T05:10:18.466Z,3.80
2019-03-21T05:11:53.847Z,3.90
2019-03-21T05:13:29.225Z,3.65
2019-03-21T05:15:07.399Z,3.57
2019-03-21T05:16:42.761Z,3.23
2019-03-21T05:18:31.508Z,3.10
2019-03-21T05:20:11.486Z,3.40
2019-03-21T05:21:47.023Z,3.70
2019-03-21T05:23:22.514Z,3.60
2019-03-21T05:24:57.896Z,3.90
2019-03-21T05:26:33.267Z,3.20
2019-03-21T05:28:09.607Z,3.40
2019-03-21T05:29:45.870Z,3.47
2019-03-21T05:31:31.730Z,3.70
2019-03-21T05:33:07.082Z,3.47
2019-03-21T05:34:42.726Z,3.50
2019-03-21T05:36:18.101Z,3.57
2019-03-21T05:37:53.467Z,3.70
2019-03-21T05:39:28.841Z,4.03
2019-03-21T05:41:04.200Z,3.80
2019-03-21T05:42:41.648Z,3.70
2019-03-21T05:44:27.846Z,3.58
2019-03-21T05:46:03.208Z,3.77
2019-03-21T05:47:38.939Z,4.20
2019-03-21T05:49:14.306Z,3.80
2019-03-21T05:50:49.663Z,4.33
2019-03-21T05:52:25.034Z,4.20
2019-03-21T05:54:00.419Z,4.10
2019-03-21T05:55:35.772Z,4.07
2019-03-21T05:57:11.140Z,4.20
2019-03-21T05:58:46.519Z,4.07
2019-03-21T06:00:32.381Z,4.00
2019-03-21T06:02:08.002Z,3.73
2019-03-21T06:03:51.406Z,3.83
2019-03-21T06:05:28.097Z,4.47
2019-03-21T06:07:22.731Z,3.83
2019-03-21T06:08:58.413Z,4.35
2019-03-21T06:10:33.794Z,4.00
2019-03-21T06:12:09.440Z,3.77
2019-03-21T06:13:45.149Z,4.03
2019-03-21T06:15:27.899Z,3.70
2019-03-21T06:17:03.271Z,4.30
2019-03-21T06:18:46.891Z,4.25
2019-03-21T06:20:50.622Z,4.60
2019-03-21T06:22:42.282Z,4.30
2019-03-21T06:24:31.803Z,4.25
2019-03-21T06:26:29.641Z,5.00
2019-03-21T06:28:05.027Z,4.60
2019-03-21T06:29:40.739Z,4.80
2019-03-21T06:31:17.096Z,4.93
2019-03-21T06:32:52.489Z,5.50
2019-03-21T06:34:28.154Z,5.17
2019-03-21T06:36:04.597Z,5.33
2019-03-21T06:37:40.282Z,4.90
2019-03-21T06:39:16.941Z,4.80
2019-03-21T06:40:52.329Z,5.20
2019-03-21T06:42:27.705Z,5.40
2019-03-21T06:44:03.084Z,5.62
2019-03-21T06:45:47.523Z,6.00
2019-03-21T06:47:15.539Z,5.90
2019-03-21T06:48:50.915Z,6.27
2019-03-21T06:50:26.309Z,6.07
2019-03-21T06:52:01.692Z,6.40
2019-03-21T06:53:37.063Z,6.43
2019-03-21T06:55:12.448Z,6.20
2019-03-21T06:56:47.828Z,6.10
2019-03-21T06:58:24.181Z,6.40
2019-03-21T06:59:59.572Z,6.65
2019-03-21T07:01:34.951Z,6.37
2019-03-21T07:03:10.333Z,5.97
2019-03-21T07:04:45.724Z,6.70
2019-03-21T07:06:21.394Z,6.17
2019-03-21T07:07:56.775Z,5.97
2019-03-21T07:09:32.163Z,5.97
2019-03-21T07:11:07.544Z,6.05
2019-03-21T07:12:42.916Z,5.80
2019-03-21T07:14:18.296Z,6.00
2019-03-21T07:15:53.694Z,5.93
2019-03-21T07:17:29.067Z,5.62
2019-03-21T07:19:04.445Z,6.08
2019-03-21T07:20:39.830Z,7.40
2019-03-21T07:22:15.207Z,6.77
2019-03-21T07:23:51.600Z,6.45
2019-03-21T07:25:27.023Z,6.33
2019-03-21T07:27:03.352Z,6.75
2019-03-21T07:28:38.812Z,7.07
2019-03-21T07:30:15.736Z,6.33
2019-03-21T07:31:51.112Z,6.03
2019-03-21T07:33:27.456Z,5.97
2019-03-21T07:35:02.843Z,6.80
2019-03-21T07:36:38.220Z,6.40
2019-03-21T07:38:13.851Z,6.47
2019-03-21T07:39:49.235Z,7.27
2019-03-21T07:41:24.926Z,6.70
2019-03-21T07:43:00.321Z,6.58
2019-03-21T07:44:35.711Z,6.90
2019-03-21T07:46:11.091Z,6.60
2019-03-21T07:47:46.463Z,6.70
2019-03-21T07:49:21.850Z,6.90
2019-03-21T07:50:57.251Z,6.50
2019-03-21T07:52:32.622Z,6.12
2019-03-21T07:54:08.009Z,6.80
2019-03-21T07:55:43.397Z,6.78
2019-03-21T07:57:18.782Z,7.28
2019-03-21T07:58:54.163Z,6.90
2019-03-21T08:00:29.549Z,7.17
2019-03-21T08:02:05.063Z,7.17
2019-03-21T08:03:40.433Z,7.22
2019-03-21T08:05:16.452Z,7.15
2019-03-21T08:06:51.827Z,7.42
2019-03-21T08:08:27.214Z,7.33
2019-03-21T08:10:02.604Z,7.25
2019-03-21T08:11:37.980Z,7.05
2019-03-21T08:13:13.388Z,7.95
2019-03-21T08:14:48.758Z,7.35
2019-03-21T08:16:24.722Z,7.78
2019-03-21T08:18:02.693Z,7.12
2019-03-21T08:19:37.230Z,7.47
2019-03-21T08:21:14.197Z,7.60
2019-03-21T08:22:49.745Z,7.65
2019-03-21T08:24:25.508Z,7.53
2019-03-21T08:26:01.583Z,7.60
2019-03-21T08:27:37.543Z,8.03
2019-03-21T08:29:12.944Z,7.92
2019-03-21T08:31:11.568Z,8.13
2019-03-21T08:32:46.952Z,7.90
2019-03-21T08:34:22.336Z,7.10
2019-03-21T08:35:57.727Z,8.08
2019-03-21T08:37:33.191Z,7.65
2019-03-21T08:39:09.233Z,7.40
2019-03-21T08:40:44.631Z,8.23
2019-03-21T08:42:20.014Z,7.85
2019-03-21T08:43:55.833Z,7.12
2019-03-21T08:45:31.217Z,7.25
2019-03-21T08:47:06.598Z,7.43
2019-03-21T08:48:41.978Z,7.12
2019-03-21T08:50:17.645Z,7.10
2019-03-21T08:51:53.018Z,7.35
2019-03-21T08:53:28.401Z,7.37
2019-03-21T08:55:06.591Z,7.45
2019-03-21T08:56:41.979Z,6.80
2019-03-21T08:58:18.431Z,7.55
2019-03-21T08:59:53.830Z,7.37
2019-03-21T09:01:30.193Z,7.70
2019-03-21T09:03:05.917Z,7.00
2019-03-21T09:04:41.296Z,7.58
2019-03-21T09:06:16.678Z,8.68
2019-03-21T09:07:52.092Z,8.95
2019-03-21T09:09:28.608Z,8.15
2019-03-21T09:11:03.998Z,8.37
2019-03-21T09:12:39.383Z,8.25
2019-03-21T09:14:14.756Z,7.83
2019-03-21T09:15:50.146Z,8.48
2019-03-21T09:17:25.535Z,8.68
2019-03-21T09:19:00.921Z,8.45
2019-03-21T09:20:36.305Z,8.93
2019-03-21T09:22:11.699Z,9.20
2019-03-21T09:23:47.341Z,8.58
2019-03-21T09:25:22.720Z,8.83
2019-03-21T09:26:59.243Z,8.63
2019-03-21T09:28:34.618Z,9.10
2019-03-21T09:30:15.166Z,8.38
2019-03-21T09:31:50.556Z,8.20
2019-03-21T09:33:25.929Z,8.25
2019-03-21T09:35:01.310Z,8.35
2019-03-21T09:36:36.705Z,8.33
2019-03-21T09:38:12.104Z,7.70
2019-03-21T09:39:47.815Z,8.73
2019-03-21T09:41:23.213Z,8.50
2019-03-21T09:42:59.726Z,7.85
2019-03-21T09:44:35.103Z,8.50
2019-03-21T09:46:10.493Z,8.78
2019-03-21T09:47:45.868Z,8.33
2019-03-21T09:49:21.245Z,8.13
2019-03-21T09:50:56.899Z,7.75
2019-03-21T09:52:32.282Z,8.83
2019-03-21T09:54:09.950Z,8.65
2019-03-21T09:55:44.734Z,8.23
2019-03-21T09:57:20.117Z,7.70
2019-03-21T09:58:55.745Z,8.08
2019-03-21T10:00:37.029Z,7.90
2019-03-21T10:02:12.416Z,8.15
2019-03-21T10:03:47.800Z,9.43
2019-03-21T10:05:23.184Z,8.55
2019-03-21T10:06:58.587Z,8.48
2019-03-21T10:08:33.967Z,9.00
2019-03-21T10:10:15.041Z,9.38
2019-03-21T10:11:50.430Z,9.00
2019-03-21T10:13:25.819Z,8.83
2019-03-21T10:15:01.516Z,8.35
2019-03-21T10:16:36.897Z,8.70
2019-03-21T10:18:12.273Z,8.08
2019-03-21T10:19:48.485Z,8.00
2019-03-21T10:21:23.915Z,8.30
2019-03-21T10:22:59.322Z,7.70
2019-03-21T10:24:34.713Z,7.75
2019-03-21T10:26:11.070Z,8.05
2019-03-21T10:27:46.462Z,7.87
2019-03-21T10:29:21.844Z,8.23
2019-03-21T10:30:57.431Z,8.25
2019-03-21T10:32:32.779Z,8.15
2019-03-21T10:34:08.159Z,7.65
2019-03-21T10:35:43.609Z,8.15
2019-03-21T10:37:19.002Z,7.80
2019-03-21T10:38:54.382Z,8.85
2019-03-21T10:40:29.762Z,7.65
2019-03-21T10:42:05.151Z,8.43
2019-03-21T10:43:40.533Z,8.40
2019-03-21T10:45:16.924Z,8.43
2019-03-21T10:46:52.304Z,9.08
2019-03-21T10:48:27.692Z,8.58
2019-03-21T10:50:04.669Z,8.28
2019-03-21T10:51:40.050Z,8.95
2019-03-21T10:53:15.718Z,8.13
2019-03-21T10:54:51.102Z,7.87
2019-03-21T10:56:26.479Z,7.33
2019-03-21T10:58:01.873Z,7.42
2019-03-21T10:59:38.229Z,6.38
2019-03-21T11:01:13.946Z,7.03
2019-03-21T11:02:49.338Z,6.55
2019-03-21T11:04:24.709Z,7.65
2019-03-21T11:06:00.358Z,7.58
2019-03-21T11:07:35.745Z,6.80
2019-03-21T11:09:11.129Z,7.40
2019-03-21T11:10:47.336Z,7.03
2019-03-21T11:12:23.852Z,6.57
2019-03-21T11:13:59.247Z,7.00
2019-03-21T11:15:35.336Z,7.08
2019-03-21T11:17:10.723Z,6.83
2019-03-21T11:18:46.124Z,7.22
2019-03-21T11:20:33.282Z,7.00
2019-03-21T11:22:08.658Z,7.02
2019-03-21T11:23:44.044Z,6.72
2019-03-21T11:25:19.423Z,6.33
2019-03-21T11:26:54.802Z,6.55
2019-03-21T11:28:30.188Z,6.95
2019-03-21T11:30:16.044Z,6.60
2019-03-21T11:31:45.467Z,6.33
2019-03-21T11:33:20.841Z,6.67
2019-03-21T11:34:56.467Z,7.05
2019-03-21T11:36:38.316Z,6.35
2019-03-21T11:38:09.986Z,6.16
2019-03-21T11:39:45.375Z,6.50
2019-03-21T11:41:20.761Z,6.47
2019-03-21T11:42:56.775Z,5.40
2019-03-21T11:44:33.128Z,5.65
2019-03-21T11:46:08.507Z,6.33
2019-03-21T11:47:43.896Z,5.80
2019-03-21T11:49:19.274Z,6.12
2019-03-21T11:50:54.652Z,5.95
2019-03-21T11:52:30.025Z,5.50
2019-03-21T11:54:06.393Z,4.87
2019-03-21T11:55:41.776Z,5.80
2019-03-21T11:57:17.392Z,5.97
2019-03-21T11:58:52.795Z,5.90
2019-03-21T12:00:29.206Z,5.58
2019-03-21T12:02:04.587Z,5.67
2019-03-21T12:03:39.964Z,5.17
2019-03-21T12:05:15.424Z,5.65
2019-03-21T12:06:50.817Z,5.47
2019-03-21T12:08:26.205Z,5.95
2019-03-21T12:10:01.607Z,5.20
2019-03-21T12:11:36.986Z,5.58
2019-03-21T12:13:12.370Z,5.75
2019-03-21T12:14:47.757Z,5.75
2019-03-21T12:16:23.131Z,5.85
2019-03-21T12:17:58.522Z,5.70
2019-03-21T12:19:33.898Z,5.20
2019-03-21T12:21:09.556Z,5.60
2019-03-21T12:22:47.237Z,5.40
2019-03-21T12:24:22.062Z,6.12
2019-03-21T12:25:57.401Z,5.60
2019-03-21T12:27:32.776Z,4.67
2019-03-21T12:29:08.157Z,5.00
2019-03-21T12:30:43.611Z,5.30
2019-03-21T12:32:19.358Z,4.95
2019-03-21T12:33:55.118Z,5.15
2019-03-21T12:35:30.513Z,5.08
2019-03-21T12:37:05.887Z,5.37
2019-03-21T12:38:42.246Z,5.28
2019-03-21T12:40:17.630Z,6.10
2019-03-21T12:41:53.007Z,5.55
2019-03-21T12:43:28.382Z,4.97
2019-03-21T12:45:06.127Z,4.83
2019-03-21T12:46:41.772Z,5.37
2019-03-21T12:48:17.161Z,4.75
2019-03-21T12:49:52.542Z,5.80
2019-03-21T12:51:27.924Z,5.17
2019-03-21T12:53:03.373Z,5.30
2019-03-21T12:54:39.955Z,5.55
2019-03-21T12:56:15.340Z,6.10
2019-03-21T12:57:51.061Z,5.33
2019-03-21T12:59:26.448Z,5.08
2019-03-21T13:01:01.837Z,5.45
2019-03-21T13:02:37.221Z,5.30
2019-03-21T13:04:12.610Z,5.50
2019-03-21T13:05:47.998Z,5.75
2019-03-21T13:07:23.376Z,6.20
2019-03-21T13:08:58.749Z,5.47
2019-03-21T13:10:34.139Z,5.50
2019-03-21T13:12:10.168Z,5.40
2019-03-21T13:13:45.554Z,6.37
2019-03-21T13:15:29.432Z,5.75
2019-03-21T13:16:58.014Z,5.70
2019-03-21T13:18:33.392Z,7.00
2019-03-21T13:20:08.914Z,7.03
2019-03-21T13:21:44.310Z,6.37
2019-03-21T13:23:19.685Z,7.00
2019-03-21T13:24:55.062Z,7.55
2019-03-21T13:26:30.446Z,6.78
2019-03-21T13:28:06.332Z,7.20
2019-03-21T13:29:41.712Z,6.40
2019-03-21T13:31:17.120Z,6.03
2019-03-21T13:32:52.504Z,5.40
2019-03-21T13:34:27.897Z,6.17
2019-03-21T13:36:03.262Z,6.23
2019-03-21T13:37:38.651Z,7.23
2019-03-21T13:39:14.029Z,6.23
2019-03-21T13:40:49.415Z,6.10
2019-03-21T13:42:24.805Z,5.57
2019-03-21T13:44:00.186Z,5.47
2019-03-21T13:45:35.574Z,5.70
2019-03-21T13:47:12.394Z,5.75
2019-03-21T13:48:47.776Z,6.30
2019-03-21T13:50:23.154Z,6.10
2019-03-21T13:51:58.541Z,6.10
2019-03-21T13:53:33.923Z,6.40
2019-03-21T13:55:11.774Z,6.27
2019-03-21T13:56:47.407Z,6.73
2019-03-21T13:58:23.047Z,6.95
2019-03-21T13:59:58.436Z,7.60
2019-03-21T14:01:33.809Z,6.53
2019-03-21T14:03:09.200Z,6.60
2019-03-21T14:04:44.572Z,6.03
2019-03-21T14:06:19.943Z,7.00
2019-03-21T14:07:55.342Z,6.10
2019-03-21T14:09:30.733Z,5.75
2019-03-21T14:11:06.171Z,5.93
2019-03-21T14:12:41.555Z,5.77
2019-03-21T14:14:16.966Z,5.50
2019-03-21T14:15:52.338Z,6.70
2019-03-21T14:17:27.722Z,6.07
2019-03-21T14:19:03.104Z,5.62
2019-03-21T14:20:38.473Z,5.80
2019-03-21T14:22:13.855Z,5.10
2019-03-21T14:23:49.227Z,5.33
2019-03-21T14:25:24.604Z,4.95
2019-03-21T14:26:59.982Z,5.53
2019-03-21T14:28:35.370Z,5.47
2019-03-21T14:30:14.819Z,5.63
2019-03-21T14:31:50.207Z,4.95
2019-03-21T14:33:25.601Z,5.15
2019-03-21T14:35:00.975Z,5.58
2019-03-21T14:36:36.348Z,5.70
2019-03-21T14:38:13.362Z,6.13
2019-03-21T14:39:48.836Z,5.80
2019-03-21T14:41:24.207Z,5.47
2019-03-21T14:42:59.588Z,5.90
2019-03-21T14:44:34.973Z,6.50
2019-03-21T14:46:10.344Z,5.43
2019-03-21T14:47:46.009Z,5.90
2019-03-21T14:49:21.385Z,5.67
2019-03-21T14:50:56.759Z,6.03
2019-03-21T14:52:32.142Z,5.58
2019-03-21T14:54:07.519Z,5.83
2019-03-21T14:55:47.486Z,6.40
2019-03-21T14:57:20.312Z,5.87
2019-03-21T14:58:55.707Z,5.90
2019-03-21T15:00:31.072Z,6.37
2019-03-21T15:02:06.461Z,6.30
2019-03-21T15:03:41.841Z,6.07
2019-03-21T15:05:17.911Z,6.40
2019-03-21T15:06:53.285Z,6.30
2019-03-21T15:08:28.667Z,6.20
2019-03-21T15:10:06.788Z,5.72
2019-03-21T15:11:42.267Z,6.30
2019-03-21T15:13:17.975Z,5.77
2019-03-21T15:14:53.335Z,6.70
2019-03-21T15:16:29.596Z,6.03
2019-03-21T15:18:04.986Z,6.33
2019-03-21T15:19:41.406Z,6.30
2019-03-21T15:21:17.354Z,5.40
2019-03-21T15:22:52.742Z,5.08
2019-03-21T15:24:28.111Z,5.20
2019-03-21T15:26:03.562Z,5.25
2019-03-21T15:27:39.274Z,4.90
2019-03-21T15:29:14.647Z,5.13
2019-03-21T15:30:50.023Z,5.00
2019-03-21T15:32:25.398Z,5.40
2019-03-21T15:34:01.034Z,5.73
2019-03-21T15:35:36.400Z,4.97
2019-03-21T15:37:11.792Z,5.10
2019-03-21T15:38:48.304Z,5.50
2019-03-21T15:40:23.676Z,5.83
2019-03-21T15:41:59.138Z,7.35
2019-03-21T15:43:34.535Z,6.03
2019-03-21T15:45:22.344Z,5.90
2019-03-21T15:46:50.985Z,5.33
2019-03-21T15:48:26.624Z,5.20
2019-03-21T15:50:02.978Z,6.00
2019-03-21T15:51:38.356Z,6.20
2019-03-21T15:53:13.755Z,5.90
2019-03-21T15:54:49.137Z,5.40
2019-03-21T15:56:24.526Z,5.70
2019-03-21T15:57:59.903Z,5.87
2019-03-21T15:59:35.296Z,6.10
2019-03-21T16:01:10.672Z,6.73
2019-03-21T16:02:46.053Z,6.60
2019-03-21T16:04:21.449Z,6.37
2019-03-21T16:05:56.866Z,6.42
2019-03-21T16:07:32.248Z,7.12
2019-03-21T16:09:08.207Z,6.40
2019-03-21T16:10:43.584Z,7.03
2019-03-21T16:12:20.074Z,7.35
2019-03-21T16:13:55.467Z,7.20
2019-03-21T16:15:30.844Z,6.72
2019-03-21T16:17:06.219Z,7.37
2019-03-21T16:18:41.605Z,7.20
2019-03-21T16:20:16.980Z,6.53
2019-03-21T16:21:52.357Z,6.90
2019-03-21T16:23:27.734Z,6.25
2019-03-21T16:25:03.672Z,6.67
2019-03-21T16:26:39.060Z,6.80
2019-03-21T16:28:14.426Z,7.20
2019-03-21T16:29:50.581Z,7.60
2019-03-21T16:31:25.973Z,6.90
2019-03-21T16:33:01.362Z,7.63
2019-03-21T16:34:37.017Z,6.87
2019-03-21T16:36:12.401Z,7.27
2019-03-21T16:37:47.776Z,7.33
2019-03-21T16:39:23.158Z,7.53
2019-03-21T16:40:58.535Z,7.20
2019-03-21T16:42:33.919Z,7.37
2019-03-21T16:44:09.316Z,7.60
2019-03-21T16:45:44.697Z,7.20
2019-03-21T16:47:20.075Z,7.37
2019-03-21T16:48:55.452Z,7.40
2019-03-21T16:50:30.833Z,8.05
2019-03-21T16:52:06.986Z,7.10
2019-03-21T16:53:43.859Z,7.70
2019-03-21T16:55:19.455Z,8.03
2019-03-21T16:56:54.828Z,7.93
2019-03-21T16:58:30.211Z,7.55
2019-03-21T17:00:18.263Z,7.63
2019-03-21T17:01:53.613Z,7.80
2019-03-21T17:03:29.253Z,7.37
2019-03-21T17:05:06.975Z,8.03
2019-03-21T17:06:43.325Z,7.67
2019-03-21T17:08:18.721Z,7.03
2019-03-21T17:09:54.113Z,6.97
2019-03-21T17:11:29.496Z,6.80
2019-03-21T17:13:05.118Z,6.83
2019-03-21T17:14:41.713Z,7.03
2019-03-21T17:16:17.094Z,7.47
2019-03-21T17:17:53.238Z,6.80
2019-03-21T17:19:28.644Z,7.75
2019-03-21T17:21:04.356Z,6.67
2019-03-21T17:22:39.814Z,6.42
2019-03-21T17:24:15.224Z,6.07
2019-03-21T17:25:50.583Z,6.53
2019-03-21T17:27:26.029Z,6.90
2019-03-21T17:29:01.411Z,7.12
2019-03-21T17:30:37.082Z,6.53
2019-03-21T17:32:12.721Z,6.63
2019-03-21T17:33:48.105Z,5.87
2019-03-21T17:35:24.186Z,6.70
2019-03-21T17:36:59.644Z,6.83
2019-03-21T17:38:35.024Z,6.87
2019-03-21T17:40:13.894Z,6.20
2019-03-21T17:41:49.517Z,5.87
2019-03-21T17:43:24.895Z,5.30
2019-03-21T17:45:00.295Z,6.60
2019-03-21T17:46:35.682Z,6.10
2019-03-21T17:48:11.063Z,6.40
2019-03-21T17:49:46.451Z,7.37
2019-03-21T17:51:22.090Z,7.30
2019-03-21T17:52:57.819Z,6.60
2019-03-21T17:54:41.288Z,6.15
2019-03-21T17:56:11.261Z,7.87
2019-03-21T17:57:46.637Z,9.33
2019-03-21T17:59:22.024Z,8.57
2019-03-21T18:00:57.429Z,8.13
2019-03-21T18:02:32.946Z,8.83
2019-03-21T18:04:08.279Z,8.77
2019-03-21T18:05:43.674Z,9.37
2019-03-21T18:07:19.070Z,10.20
2019-03-21T18:08:55.420Z,10.80
2019-03-21T18:10:35.353Z,9.58
2019-03-21T18:12:10.726Z,8.90
2019-03-21T18:13:46.108Z,8.50
2019-03-21T18:15:21.602Z,9.30
2019-03-21T18:16:56.979Z,9.90
2019-03-21T18:18:32.629Z,9.48
2019-03-21T18:20:08.356Z,9.20
2019-03-21T18:21:44.001Z,8.58
2019-03-21T18:23:19.385Z,9.43
2019-03-21T18:24:54.789Z,9.73
2019-03-21T18:26:31.242Z,7.87
2019-03-21T18:28:08.660Z,9.55
2019-03-21T18:29:43.703Z,10.78
2019-03-21T18:31:19.114Z,11.37
2019-03-21T18:32:54.776Z,11.00
2019-03-21T18:34:30.182Z,9.90
2019-03-21T18:36:05.713Z,9.78
2019-03-21T18:37:41.108Z,10.63
2019-03-21T18:39:16.509Z,11.50
2019-03-21T18:40:51.906Z,13.97
2019-03-21T18:42:27.308Z,17.87
2019-03-21T18:44:02.708Z,16.47
2019-03-21T18:45:38.101Z,15.83
2019-03-21T18:47:13.821Z,15.48
2019-03-21T18:48:49.212Z,16.33
2019-03-21T18:50:24.593Z,14.83
2019-03-21T18:52:00.060Z,18.23
2019-03-21T18:53:36.507Z,18.92
2019-03-21T18:55:12.205Z,17.92
2019-03-21T18:56:47.598Z,16.87
2019-03-21T18:58:23.009Z,14.40
2019-03-21T18:59:59.362Z,12.55
2019-03-21T19:01:34.963Z,13.58
2019-03-21T19:03:10.351Z,14.33
2019-03-21T19:04:45.740Z,13.98
2019-03-21T19:06:21.140Z,15.73
2019-03-21T19:07:56.531Z,14.77
2019-03-21T19:09:31.927Z,13.53
2019-03-21T19:11:07.318Z,13.30
2019-03-21T19:12:43.086Z,12.58
2019-03-21T19:14:18.469Z,13.27
2019-03-21T19:15:53.847Z,12.73
2019-03-21T19:17:29.363Z,11.00
2019-03-21T19:19:05.239Z,11.00
2019-03-21T19:20:41.068Z,11.15
2019-03-21T19:22:16.472Z,10.60
2019-03-21T19:23:52.145Z,9.97
2019-03-21T19:25:27.607Z,10.47
2019-03-21T19:27:03.075Z,10.03
2019-03-21T19:28:38.458Z,10.17
2019-03-21T19:30:21.669Z,9.50
2019-03-21T19:31:57.061Z,9.23
2019-03-21T19:33:32.449Z,8.63
2019-03-21T19:35:08.041Z,9.53
2019-03-21T19:36:43.434Z,9.98
2019-03-21T19:38:19.641Z,10.07
2019-03-21T19:39:55.023Z,11.67
2019-03-21T19:41:30.418Z,10.30
2019-03-21T19:43:07.087Z,10.23
2019-03-21T19:44:42.612Z,10.05
2019-03-21T19:46:18.001Z,10.57
2019-03-21T19:47:53.402Z,10.33
2019-03-21T19:49:28.785Z,10.37
2019-03-21T19:51:04.333Z,11.43
2019-03-21T19:52:40.703Z,10.55
2019-03-21T19:54:17.058Z,10.90
2019-03-21T19:55:52.445Z,11.40
2019-03-21T19:57:27.850Z,10.83
2019-03-21T19:59:03.243Z,10.97
2019-03-21T20:00:38.624Z,10.90
2019-03-21T20:02:14.007Z,11.10
2019-03-21T20:03:49.429Z,10.90
2019-03-21T20:05:24.812Z,10.47
2019-03-21T20:07:01.325Z,9.97
2019-03-21T20:08:36.724Z,10.03
2019-03-21T20:10:15.823Z,9.88
2019-03-21T20:11:51.538Z,10.03
2019-03-21T20:13:26.940Z,9.97
2019-03-21T20:15:02.332Z,10.40
2019-03-21T20:16:37.790Z,10.38
2019-03-21T20:18:13.499Z,10.23
2019-03-21T20:19:48.887Z,10.78
2019-03-21T20:21:24.276Z,10.17
2019-03-21T20:23:00.747Z,10.10
2019-03-21T20:24:36.203Z,11.07
2019-03-21T20:26:11.840Z,9.93
2019-03-21T20:27:47.217Z,9.93
2019-03-21T20:29:22.608Z,10.97
2019-03-21T20:30:57.989Z,10.93
2019-03-21T20:32:33.388Z,11.73
2019-03-21T20:34:08.776Z,10.47
2019-03-21T20:35:44.158Z,9.43
2019-03-21T20:37:19.534Z,10.40
2019-03-21T20:38:55.205Z,11.17
2019-03-21T20:40:30.589Z,10.70
2019-03-21T20:42:05.973Z,11.37
2019-03-21T20:43:41.371Z,12.28
2019-03-21T20:45:19.649Z,11.85
2019-03-21T20:46:55.356Z,11.80
2019-03-21T20:48:29.115Z,11.70
2019-03-21T20:50:05.658Z,11.27
2019-03-21T20:51:41.042Z,10.93
2019-03-21T20:53:16.437Z,11.05
2019-03-21T20:54:51.830Z,11.10
2019-03-21T20:56:27.461Z,10.63
2019-03-21T20:58:02.849Z,10.80
2019-03-21T20:59:38.249Z,11.50
2019-03-21T21:01:13.709Z,10.03
2019-03-21T21:02:49.843Z,10.50
2019-03-21T21:04:25.235Z,11.17
2019-03-21T21:06:00.907Z,10.83
2019-03-21T21:07:36.293Z,11.03
2019-03-21T21:09:11.694Z,10.47
2019-03-21T21:10:47.066Z,10.88
2019-03-21T21:12:22.530Z,11.13
2019-03-21T21:13:58.246Z,10.67
2019-03-21T21:15:33.643Z,9.40