createdAt,value
2018-09-03T00:01:07.574Z,28.27
2018-09-03T00:03:35.307Z,27.70
2018-09-03T00:06:03.034Z,34.33
2018-09-03T00:08:30.742Z,25.83
2018-09-03T00:10:58.406Z,21.40
2018-09-03T00:13:26.143Z,31.37
2018-09-03T00:15:53.862Z,31.80
2018-09-03T00:18:21.521Z,22.17
2018-09-03T00:20:49.285Z,25.83
2018-09-03T00:23:16.920Z,27.10
2018-09-03T00:25:44.615Z,30.73
2018-09-03T00:28:12.337Z,25.43
2018-09-03T00:30:40.016Z,28.57
2018-09-03T00:33:13.282Z,27.93
2018-09-03T00:35:46.592Z,37.60
2018-09-03T00:38:19.906Z,28.90
2018-09-03T00:40:53.134Z,38.27
2018-09-03T00:43:26.430Z,30.23
2018-09-03T00:45:59.748Z,35.90
2018-09-03T00:48:27.380Z,35.00
2018-09-03T00:50:55.086Z,40.47
2018-09-03T00:53:22.726Z,36.87
2018-09-03T00:55:50.365Z,30.83
2018-09-03T00:58:18.071Z,38.57
2018-09-03T01:00:45.811Z,41.90
2018-09-03T01:03:13.463Z,32.53
2018-09-03T01:05:41.162Z,38.37
2018-09-03T01:08:08.825Z,34.60
2018-09-03T01:10:36.456Z,33.07
2018-09-03T01:13:04.033Z,23.10
2018-09-03T01:15:31.751Z,36.13
2018-09-03T01:18:01.042Z,34.37
2018-09-03T01:20:28.823Z,30.00
2018-09-03T01:22:57.477Z,25.73
2018-09-03T01:25:25.125Z,28.83
2018-09-03T01:27:52.772Z,35.20
2018-09-03T01:30:20.409Z,30.60
2018-09-03T01:32:48.172Z,33.13
2018-09-03T01:35:15.816Z,30.50
2018-09-03T01:37:43.772Z,27.37
2018-09-03T01:40:11.335Z,33.47
2018-09-03T01:42:38.928Z,35.63
2018-09-03T01:45:06.617Z,36.80
2018-09-03T01:47:34.452Z,27.77
2018-09-03T01:50:02.118Z,30.27
2018-09-03T01:52:29.796Z,31.40
2018-09-03T01:54:57.471Z,28.60
2018-09-03T01:57:25.104Z,25.63
2018-09-03T01:59:52.688Z,22.30
2018-09-03T02:02:20.353Z,23.53
2018-09-03T02:04:48.055Z,22.90
2018-09-03T02:07:15.702Z,24.27
2018-09-03T02:09:43.403Z,26.10
2018-09-03T02:12:12.658Z,26.03
2018-09-03T02:14:41.416Z,23.83
2018-09-03T02:17:10.041Z,30.37
2018-09-03T02:19:37.797Z,23.83
2018-09-03T02:22:05.612Z,33.17
2018-09-03T02:24:33.301Z,33.87
2018-09-03T02:27:00.845Z,37.30
2018-09-03T02:29:28.521Z,30.47
2018-09-03T02:31:56.202Z,24.50
2018-09-03T02:34:23.862Z,23.93
2018-09-03T02:36:51.592Z,36.93
2018-09-03T02:39:19.243Z,31.50
2018-09-03T02:41:46.955Z,28.27
2018-09-03T02:44:14.491Z,28.17
2018-09-03T02:46:42.083Z,24.37
2018-09-03T02:49:09.701Z,26.97
2018-09-03T02:51:37.575Z,31.00
2018-09-03T02:54:05.295Z,29.27
2018-09-03T02:56:32.935Z,27.60
2018-09-03T02:59:00.542Z,33.53
2018-09-03T03:01:28.181Z,42.60
2018-09-03T03:03:55.906Z,44.07
2018-09-03T03:06:23.577Z,42.60
2018-09-03T03:08:51.198Z,52.83
2018-09-03T03:11:18.813Z,39.63
2018-09-03T03:13:46.511Z,33.93
2018-09-03T03:16:14.331Z,50.53
2018-09-03T03:18:42.038Z,48.17
2018-09-03T03:21:09.686Z,38.03
2018-09-03T03:23:37.388Z,48.33
2018-09-03T03:26:05.093Z,49.17
2018-09-03T03:28:32.655Z,46.00
2018-09-03T03:31:00.304Z,45.37
2018-09-03T03:33:27.989Z,43.80
2018-09-03T03:35:55.588Z,38.10
2018-09-03T03:38:23.275Z,39.73
2018-09-03T03:40:50.908Z,31.30
2018-09-03T03:43:18.416Z,28.00
2018-09-03T03:45:46.040Z,30.63
2018-09-03T03:48:13.713Z,28.57
2018-09-03T03:50:41.384Z,39.37
2018-09-03T03:53:08.950Z,34.87
2018-09-03T03:55:36.644Z,32.23
2018-09-03T03:58:04.323Z,27.37
2018-09-03T04:00:32.008Z,30.80
2018-09-03T04:02:59.658Z,27.90
2018-09-03T04:05:36.706Z,27.57
2018-09-03T04:08:04.427Z,29.50
2018-09-03T04:10:32.077Z,31.13
2018-09-03T04:13:05.547Z,35.43
2018-09-03T04:15:33.781Z,36.83
2018-09-03T04:18:01.893Z,47.83
2018-09-03T04:20:29.431Z,40.93
2018-09-03T04:22:57.115Z,34.70
2018-09-03T04:25:24.745Z,32.60
2018-09-03T04:27:52.958Z,35.93
2018-09-03T04:30:20.808Z,40.97
2018-09-03T04:32:48.467Z,29.83
2018-09-03T04:35:16.107Z,33.90
2018-09-03T04:37:43.838Z,41.07
2018-09-03T04:40:11.557Z,41.30
2018-09-03T04:42:39.276Z,33.40
2018-09-03T04:45:06.954Z,40.03
2018-09-03T04:47:34.674Z,23.10
2018-09-03T04:50:02.349Z,33.77
2018-09-03T04:52:29.863Z,25.97
2018-09-03T04:54:57.377Z,33.63
2018-09-03T04:57:25.032Z,25.83
2018-09-03T04:59:52.577Z,38.00
2018-09-03T05:02:20.264Z,35.03
2018-09-03T05:04:47.983Z,42.20
2018-09-03T05:07:15.701Z,35.53
2018-09-03T05:09:43.429Z,35.33
2018-09-03T05:12:11.102Z,37.10
2018-09-03T05:14:38.739Z,38.97
2018-09-03T05:17:06.447Z,45.53
2018-09-03T05:19:34.187Z,43.37
2018-09-03T05:22:01.854Z,53.03
2018-09-03T05:24:29.604Z,46.57
2018-09-03T05:26:57.329Z,30.27
2018-09-03T05:29:25.302Z,34.50
2018-09-03T05:31:52.947Z,47.43
2018-09-03T05:34:20.647Z,39.07
2018-09-03T05:36:48.326Z,36.40
2018-09-03T05:39:15.998Z,37.17
2018-09-03T05:41:43.577Z,39.43
2018-09-03T05:44:11.205Z,27.23
2018-09-03T05:46:39.303Z,31.57
2018-09-03T05:49:06.953Z,32.30
2018-09-03T05:51:34.607Z,28.90
2018-09-03T05:54:02.307Z,23.40
2018-09-03T05:56:29.990Z,27.20
2018-09-03T05:58:57.697Z,26.77
2018-09-03T06:01:25.371Z,44.03
2018-09-03T06:03:53.042Z,29.93
2018-09-03T06:06:20.719Z,30.47
2018-09-03T06:08:48.229Z,24.67
2018-09-03T06:11:16.013Z,21.20
2018-09-03T06:13:43.583Z,25.87
2018-09-03T06:16:11.362Z,31.37
2018-09-03T06:18:39.089Z,22.97
2018-09-03T06:21:07.056Z,27.30
2018-09-03T06:23:34.672Z,20.40
2018-09-03T06:26:02.382Z,27.70
2018-09-03T06:28:30.065Z,25.27
2018-09-03T06:30:57.788Z,26.57
2018-09-03T06:33:25.419Z,30.60
2018-09-03T06:35:53.084Z,23.13
2018-09-03T06:38:20.672Z,26.53
2018-09-03T06:40:48.342Z,27.83
2018-09-03T06:43:15.994Z,23.50
2018-09-03T06:45:43.659Z,29.90
2018-09-03T06:48:11.382Z,21.87
2018-09-03T06:50:39.066Z,22.93
2018-09-03T06:53:06.825Z,20.43
2018-09-03T06:55:34.337Z,19.23
2018-09-03T06:58:02.028Z,25.97
2018-09-03T07:00:29.608Z,23.37
2018-09-03T07:02:57.310Z,19.60
2018-09-03T07:05:24.969Z,20.10
2018-09-03T07:07:52.635Z,20.83
2018-09-03T07:10:20.333Z,21.10
2018-09-03T07:12:47.879Z,20.40
2018-09-03T07:15:15.459Z,19.50
2018-09-03T07:17:43.206Z,23.43
2018-09-03T07:20:10.913Z,21.50
2018-09-03T07:22:38.575Z,19.03
2018-09-03T07:25:06.344Z,19.63
2018-09-03T07:27:34.040Z,17.60
2018-09-03T07:30:01.809Z,17.00
2018-09-03T07:32:29.462Z,18.87
2018-09-03T07:34:57.177Z,17.20
2018-09-03T07:37:24.817Z,18.37
2018-09-03T07:39:52.631Z,16.70
2018-09-03T07:42:20.329Z,16.80
2018-09-03T07:44:48.052Z,15.37
2018-09-03T07:47:15.918Z,22.00
2018-09-03T07:49:43.569Z,16.27
2018-09-03T07:52:11.318Z,17.17
2018-09-03T07:54:39.127Z,15.53
2018-09-03T07:57:06.788Z,18.17
2018-09-03T07:59:34.420Z,19.10
2018-09-03T08:02:02.105Z,21.80
2018-09-03T08:04:29.799Z,17.13
2018-09-03T08:06:57.494Z,19.63
2018-09-03T08:09:25.205Z,18.13
2018-09-03T08:11:52.772Z,21.53
2018-09-03T08:14:20.425Z,17.10
2018-09-03T08:16:48.020Z,20.43
2018-09-03T08:19:15.514Z,16.00
2018-09-03T08:21:43.198Z,16.63
2018-09-03T08:24:10.847Z,19.27
2018-09-03T08:26:38.489Z,14.87
2018-09-03T08:29:06.198Z,16.73
2018-09-03T08:31:33.910Z,14.67
2018-09-03T08:34:01.584Z,18.23
2018-09-03T08:36:29.295Z,14.30
2018-09-03T08:38:56.990Z,15.17
2018-09-03T08:41:24.658Z,17.60
2018-09-03T08:43:52.350Z,15.67
2018-09-03T08:46:20.020Z,15.80
2018-09-03T08:48:47.748Z,17.87
2018-09-03T08:51:15.493Z,18.93
2018-09-03T08:53:43.304Z,16.07
2018-09-03T08:56:11.066Z,17.80
2018-09-03T08:58:38.804Z,14.80
2018-09-03T09:01:06.489Z,15.50
2018-09-03T09:03:40.589Z,16.80
2018-09-03T09:06:08.452Z,16.27
2018-09-03T09:08:36.019Z,24.70
2018-09-03T09:11:03.924Z,16.43
2018-09-03T09:13:31.600Z,15.27
2018-09-03T09:15:59.300Z,15.80
2018-09-03T09:18:27.000Z,15.80
2018-09-03T09:20:54.709Z,14.20
2018-09-03T09:23:22.393Z,13.30
2018-09-03T09:25:50.029Z,14.40
2018-09-03T09:28:17.721Z,14.07
2018-09-03T09:30:45.415Z,15.83
2018-09-03T09:33:13.033Z,14.23
2018-09-03T09:35:40.761Z,14.17
2018-09-03T09:38:08.444Z,13.60
2018-09-03T09:40:36.469Z,14.40
2018-09-03T09:43:04.324Z,14.23
2018-09-03T09:45:31.890Z,14.37
2018-09-03T09:47:59.775Z,16.43
2018-09-03T09:50:27.419Z,14.57
2018-09-03T09:52:55.133Z,16.93
2018-09-03T09:55:22.853Z,16.73
2018-09-03T09:57:50.550Z,17.57
2018-09-03T10:00:23.663Z,17.03
2018-09-03T10:02:51.407Z,16.20
2018-09-03T10:05:19.094Z,15.23
2018-09-03T10:07:46.936Z,14.97
2018-09-03T10:10:14.629Z,14.67
2018-09-03T10:12:42.290Z,17.17
2018-09-03T10:15:09.989Z,17.10
2018-09-03T10:17:37.669Z,16.73
2018-09-03T10:20:05.573Z,16.97
2018-09-03T10:22:33.255Z,18.77
2018-09-03T10:25:00.936Z,18.10
2018-09-03T10:27:28.595Z,17.37
2018-09-03T10:29:56.284Z,20.37
2018-09-03T10:32:25.019Z,20.97
2018-09-03T10:34:52.551Z,18.30
2018-09-03T10:37:20.272Z,17.73
2018-09-03T10:39:47.985Z,18.67
2018-09-03T10:42:20.189Z,20.27
2018-09-03T10:44:47.852Z,20.73
2018-09-03T10:47:15.592Z,18.43
2018-09-03T10:49:43.175Z,20.33
2018-09-03T10:52:10.838Z,19.63
2018-09-03T10:54:38.518Z,17.80
2018-09-03T10:57:06.230Z,18.23
2018-09-03T10:59:33.889Z,18.27
2018-09-03T11:02:01.584Z,16.60
2018-09-03T11:04:29.306Z,16.57
2018-09-03T11:06:56.843Z,17.43
2018-09-03T11:09:24.488Z,17.23
2018-09-03T11:11:52.223Z,17.80
2018-09-03T11:14:19.823Z,17.03
2018-09-03T11:16:47.499Z,16.83
2018-09-03T11:19:16.031Z,17.10
2018-09-03T11:21:43.757Z,16.67
2018-09-03T11:24:11.458Z,17.17
2018-09-03T11:26:39.141Z,18.67
2018-09-03T11:29:06.868Z,22.87
2018-09-03T11:31:34.509Z,24.87
2018-09-03T11:34:02.212Z,20.17
2018-09-03T11:36:29.891Z,19.37
2018-09-03T11:38:57.478Z,19.40
2018-09-03T11:41:25.134Z,18.63
2018-09-03T11:43:52.729Z,15.30
2018-09-03T11:46:20.453Z,16.43
2018-09-03T11:48:48.106Z,14.23
2018-09-03T11:51:15.809Z,14.10
2018-09-03T11:53:43.579Z,13.70
2018-09-03T11:56:11.273Z,15.27
2018-09-03T11:58:38.979Z,11.20
2018-09-03T12:01:06.715Z,14.57
2018-09-03T12:03:34.265Z,16.17
2018-09-03T12:06:02.027Z,19.27
2018-09-03T12:08:29.672Z,20.30
2018-09-03T12:10:57.399Z,18.23
2018-09-03T12:13:25.063Z,17.13
2018-09-03T12:16:23.565Z,18.47
2018-09-03T12:18:51.856Z,18.83
2018-09-03T12:21:19.660Z,19.10
2018-09-03T12:23:47.369Z,19.77
2018-09-03T12:26:15.070Z,18.47
2018-09-03T12:28:42.756Z,16.60
2018-09-03T12:31:10.420Z,20.40
2018-09-03T12:33:38.637Z,22.83
2018-09-03T12:36:06.480Z,20.40
2018-09-03T12:38:34.529Z,19.43
2018-09-03T12:41:02.323Z,20.83
2018-09-03T12:43:30.052Z,18.37
2018-09-03T12:45:58.584Z,18.30
2018-09-03T12:48:26.474Z,18.30
2018-09-03T12:50:54.207Z,16.53
2018-09-03T12:53:21.970Z,17.30
2018-09-03T12:55:49.684Z,17.53
2018-09-03T12:58:17.389Z,20.90
2018-09-03T13:00:45.118Z,18.87
2018-09-03T13:03:12.789Z,17.70
2018-09-03T13:05:40.480Z,18.63
2018-09-03T13:08:08.116Z,19.33
2018-09-03T13:10:35.650Z,18.67
2018-09-03T13:13:03.393Z,19.60
2018-09-03T13:15:31.077Z,15.87
2018-09-03T13:17:58.730Z,17.90
2018-09-03T13:20:26.429Z,14.70
2018-09-03T13:22:54.129Z,16.53
2018-09-03T13:25:22.754Z,14.97
2018-09-03T13:27:50.434Z,14.40
2018-09-03T13:30:18.158Z,15.37
2018-09-03T13:32:45.835Z,12.03
2018-09-03T13:35:13.521Z,13.73
2018-09-03T13:37:41.196Z,13.00
2018-09-03T13:40:08.889Z,10.97
2018-09-03T13:42:36.584Z,13.47
2018-09-03T13:45:04.390Z,10.53
2018-09-03T13:47:32.040Z,10.73
2018-09-03T13:49:59.701Z,10.17
2018-09-03T13:52:27.265Z,10.17
2018-09-03T13:54:55.025Z,11.27
2018-09-03T13:57:22.726Z,13.90
2018-09-03T13:59:50.355Z,15.73
2018-09-03T14:02:18.114Z,13.33
2018-09-03T14:04:45.927Z,13.70
2018-09-03T14:07:13.736Z,14.17
2018-09-03T14:09:41.519Z,13.10
2018-09-03T14:12:09.602Z,14.00
2018-09-03T14:14:37.352Z,14.17
2018-09-03T14:17:05.481Z,10.63
2018-09-03T14:19:33.233Z,11.37
2018-09-03T14:22:00.925Z,8.93
2018-09-03T14:24:28.719Z,9.97
2018-09-03T14:26:56.475Z,12.97
2018-09-03T14:29:23.984Z,11.07
2018-09-03T14:31:51.668Z,10.93
2018-09-03T14:34:19.362Z,11.00
2018-09-03T14:36:46.980Z,9.70
2018-09-03T14:39:14.674Z,9.73
2018-09-03T14:41:42.256Z,9.37
2018-09-03T14:44:10.267Z,10.33
2018-09-03T14:46:37.856Z,9.33
2018-09-03T14:49:05.565Z,9.73
2018-09-03T14:51:33.201Z,9.40
2018-09-03T14:54:00.921Z,9.57
2018-09-03T14:56:28.621Z,8.80
2018-09-03T14:58:56.304Z,8.87
2018-09-03T15:01:24.082Z,9.30
2018-09-03T15:03:51.950Z,12.53
2018-09-03T15:06:19.676Z,12.70
2018-09-03T15:08:47.376Z,11.77
2018-09-03T15:11:15.071Z,12.83
2018-09-03T15:13:42.675Z,12.87
2018-09-03T15:16:10.358Z,14.20
2018-09-03T15:18:38.000Z,12.00
2018-09-03T15:21:05.704Z,12.73
2018-09-03T15:23:33.274Z,11.43
2018-09-03T15:26:00.973Z,10.50
2018-09-03T15:28:28.621Z,11.87
2018-09-03T15:30:56.411Z,10.33
2018-09-03T15:33:24.107Z,10.23
2018-09-03T15:35:51.776Z,11.03
2018-09-03T15:38:19.460Z,8.43
2018-09-03T15:40:47.148Z,11.33
2018-09-03T15:43:14.922Z,7.57
2018-09-03T15:45:42.635Z,9.97
2018-09-03T15:48:10.377Z,9.20
2018-09-03T15:50:37.987Z,11.27
2018-09-03T15:53:05.527Z,10.83
2018-09-03T15:55:33.220Z,9.97
2018-09-03T15:58:00.945Z,10.43
2018-09-03T16:00:28.689Z,13.93
2018-09-03T16:02:56.432Z,14.80
2018-09-03T16:05:24.171Z,13.87
2018-09-03T16:07:52.538Z,12.23
2018-09-03T16:10:20.193Z,13.67
2018-09-03T16:12:47.752Z,12.97
2018-09-03T16:15:15.457Z,14.37
2018-09-03T16:17:43.142Z,12.80
2018-09-03T16:20:11.458Z,13.27
2018-09-03T16:22:38.995Z,13.13
2018-09-03T16:25:06.580Z,11.83
2018-09-03T16:27:34.353Z,12.43
2018-09-03T16:30:01.958Z,11.23
2018-09-03T16:32:30.669Z,14.10
2018-09-03T16:34:58.332Z,12.90
2018-09-03T16:37:25.912Z,14.07
2018-09-03T16:39:53.616Z,10.67
2018-09-03T16:42:21.337Z,11.03
2018-09-03T16:44:49.012Z,8.60
2018-09-03T16:47:16.688Z,9.40
2018-09-03T16:49:44.383Z,9.40
2018-09-03T16:52:12.121Z,10.20
2018-09-03T16:54:39.793Z,11.13
2018-09-03T16:57:07.513Z,10.10
2018-09-03T16:59:35.186Z,11.00
2018-09-03T17:02:02.968Z,9.07
2018-09-03T17:04:30.779Z,11.40
2018-09-03T17:06:58.588Z,11.33
2018-09-03T17:09:26.287Z,11.63
2018-09-03T17:11:54.041Z,9.70
2018-09-03T17:14:21.680Z,12.77
2018-09-03T17:16:49.373Z,13.47
2018-09-03T17:19:17.071Z,12.60
2018-09-03T17:21:44.611Z,10.57
2018-09-03T17:24:12.162Z,14.43
2018-09-03T17:26:39.865Z,13.53
2018-09-03T17:29:07.439Z,13.40
2018-09-03T17:31:35.132Z,12.63
2018-09-03T17:34:02.799Z,11.33
2018-09-03T17:36:30.441Z,11.17
2018-09-03T17:38:58.154Z,11.23
2018-09-03T17:41:25.818Z,11.40
2018-09-03T17:43:53.516Z,11.47
2018-09-03T17:46:21.261Z,13.43
2018-09-03T17:48:49.117Z,10.30
2018-09-03T17:51:16.801Z,9.67
2018-09-03T17:53:44.447Z,10.27
2018-09-03T17:56:12.203Z,13.67
2018-09-03T17:58:39.972Z,10.13
2018-09-03T18:01:07.559Z,9.73
2018-09-03T18:03:35.172Z,9.90
2018-09-03T18:06:02.980Z,11.87
2018-09-03T18:08:30.667Z,16.37
2018-09-03T18:10:58.371Z,10.33
2018-09-03T18:13:26.144Z,13.57
2018-09-03T18:15:53.937Z,11.97
2018-09-03T18:18:21.663Z,9.83
2018-09-03T18:20:49.387Z,12.57
2018-09-03T18:23:17.091Z,12.33
2018-09-03T18:25:44.651Z,12.13
2018-09-03T18:28:12.334Z,9.60
2018-09-03T18:30:40.108Z,9.87
2018-09-03T18:33:08.347Z,10.73
2018-09-03T18:35:36.058Z,14.07
2018-09-03T18:38:04.165Z,12.50
2018-09-03T18:40:31.877Z,13.73
2018-09-03T18:42:59.767Z,12.67
2018-09-03T18:45:27.621Z,13.28
2018-09-03T18:47:55.428Z,13.57
2018-09-03T18:50:23.076Z,12.60
2018-09-03T18:52:50.889Z,13.07
2018-09-03T18:55:18.872Z,12.57
2018-09-03T18:57:46.617Z,18.50
2018-09-03T19:00:14.317Z,14.33
2018-09-03T19:02:42.312Z,19.80
2018-09-03T19:05:10.196Z,17.10
2018-09-03T19:07:37.943Z,12.77
2018-09-03T19:10:06.433Z,16.93
2018-09-03T19:12:34.150Z,17.00
2018-09-03T19:15:02.118Z,18.33
2018-09-03T19:17:30.139Z,13.27
2018-09-03T19:19:58.337Z,15.17
2018-09-03T19:22:26.341Z,13.90
2018-09-03T19:24:55.308Z,13.47
2018-09-03T19:27:23.321Z,15.10
2018-09-03T19:29:51.521Z,12.50
2018-09-03T19:32:19.423Z,12.27
2018-09-03T19:34:47.198Z,12.73
2018-09-03T19:37:14.917Z,12.90
2018-09-03T19:39:42.868Z,14.40
2018-09-03T19:42:10.631Z,10.67
2018-09-03T19:44:38.544Z,12.43
2018-09-03T19:47:06.991Z,10.27
2018-09-03T19:49:34.603Z,10.23
2018-09-03T19:52:02.486Z,11.10
2018-09-03T19:54:30.030Z,13.63
2018-09-03T19:56:57.801Z,13.77
2018-09-03T19:59:25.892Z,12.07
2018-09-03T20:01:53.822Z,11.83
2018-09-03T20:04:21.556Z,11.47
2018-09-03T20:06:49.313Z,14.13
2018-09-03T20:09:17.217Z,13.10
2018-09-03T20:11:45.217Z,13.50
2018-09-03T20:14:13.319Z,15.07
2018-09-03T20:16:41.188Z,14.43
2018-09-03T20:19:08.807Z,15.23
2018-09-03T20:21:37.167Z,15.93
2018-09-03T20:24:05.317Z,14.53
2018-09-03T20:26:33.663Z,14.17
2018-09-03T20:29:02.828Z,9.97
2018-09-03T20:31:30.531Z,10.00
2018-09-03T20:33:58.209Z,16.57
2018-09-03T20:36:26.028Z,14.43
2018-09-03T20:38:53.752Z,13.87
2018-09-03T20:41:21.742Z,14.77
2018-09-03T20:43:49.609Z,16.03
2018-09-03T20:46:17.314Z,13.93
2018-09-03T20:48:45.119Z,17.80
2018-09-03T20:51:12.638Z,14.97
2018-09-03T20:53:40.617Z,10.83
2018-09-03T20:56:08.980Z,13.33
2018-09-03T20:58:37.056Z,11.93
2018-09-03T21:01:04.870Z,13.83
2018-09-03T21:03:33.385Z,12.27
2018-09-03T21:06:03.136Z,13.73
2018-09-03T21:08:31.081Z,16.27
2018-09-03T21:10:58.909Z,18.87
2018-09-03T21:13:26.962Z,19.30
2018-09-03T21:15:54.978Z,14.87
2018-09-03T21:18:22.582Z,15.63
2018-09-03T21:20:50.301Z,14.90
2018-09-03T21:23:17.970Z,14.77
2018-09-03T21:25:45.907Z,14.30
2018-09-03T21:28:13.661Z,14.80
2018-09-03T21:30:41.971Z,12.93
2018-09-03T21:33:09.807Z,15.90
2018-09-03T21:35:37.491Z,11.53
2018-09-03T21:38:05.272Z,11.23
2018-09-03T21:40:32.951Z,14.37
2018-09-03T21:43:00.606Z,10.63
2018-09-03T21:45:28.258Z,11.20
2018-09-03T21:47:55.977Z,11.60
2018-09-03T21:50:23.671Z,11.60
2018-09-03T21:52:51.394Z,11.93
2018-09-03T21:55:18.919Z,13.97
2018-09-03T21:57:46.609Z,12.13
2018-09-03T22:00:14.345Z,12.63
2018-09-03T22:02:42.032Z,15.10
2018-09-03T22:05:09.746Z,10.90
2018-09-03T22:07:37.419Z,11.00
2018-09-03T22:10:04.999Z,10.83
2018-09-03T22:12:32.757Z,12.40
2018-09-03T22:15:00.433Z,12.80
2018-09-03T22:17:28.148Z,14.43
2018-09-03T22:19:56.658Z,10.63
2018-09-03T22:22:24.324Z,10.80
2018-09-03T22:24:51.972Z,13.13
2018-09-03T22:27:19.642Z,14.57
2018-09-03T22:29:47.300Z,12.97
2018-09-03T22:32:15.030Z,15.50
2018-09-03T22:34:42.765Z,16.30
2018-09-03T22:37:10.313Z,14.60
2018-09-03T22:39:38.015Z,11.27
2018-09-03T22:42:05.648Z,18.80
2018-09-03T22:44:33.384Z,16.27
2018-09-03T22:47:01.064Z,12.60
2018-09-03T22:49:28.753Z,12.87
2018-09-03T22:51:56.297Z,10.33
2018-09-03T22:54:23.979Z,10.30
2018-09-03T22:56:51.737Z,10.93
2018-09-03T22:59:19.444Z,10.63
2018-09-03T23:01:47.124Z,10.10
2018-09-03T23:04:14.798Z,8.47
2018-09-03T23:06:42.369Z,8.60
2018-09-03T23:09:10.044Z,9.13
2018-09-03T23:11:37.728Z,9.63
2018-09-03T23:14:06.284Z,8.97
2018-09-03T23:16:33.983Z,10.33
2018-09-03T23:19:01.532Z,10.60
2018-09-03T23:21:29.278Z,9.53
2018-09-03T23:23:56.832Z,13.10
2018-09-03T23:26:24.728Z,10.23
2018-09-03T23:28:52.459Z,10.77
2018-09-03T23:31:20.114Z,10.20
2018-09-03T23:33:47.806Z,8.33
2018-09-03T23:36:15.463Z,9.70
2018-09-03T23:38:43.152Z,9.57
2018-09-03T23:41:10.894Z,8.93
2018-09-03T23:43:38.609Z,10.93
2018-09-03T23:46:06.295Z,9.33
2018-09-03T23:48:33.962Z,10.50
2018-09-03T23:51:01.747Z,12.00
2018-09-03T23:53:29.453Z,9.70
2018-09-03T23:55:57.161Z,11.33
2018-09-03T23:58:24.839Z,9.80
