createdAt,value
2018-11-02T00:02:18.768Z,9.60
2018-11-02T00:04:47.713Z,11.67
2018-11-02T00:07:31.371Z,7.83
2018-11-02T00:10:16.869Z,10.80
2018-11-02T00:12:45.793Z,7.87
2018-11-02T00:15:14.661Z,7.23
2018-11-02T00:17:43.448Z,9.63
2018-11-02T00:20:12.224Z,8.33
2018-11-02T00:22:40.950Z,10.70
2018-11-02T00:25:09.751Z,8.23
2018-11-02T00:27:38.463Z,7.97
2018-11-02T00:30:07.439Z,10.27
2018-11-02T00:32:36.273Z,13.37
2018-11-02T00:35:05.724Z,10.70
2018-11-02T00:37:34.682Z,8.63
2018-11-02T00:40:03.749Z,12.53
2018-11-02T00:42:32.489Z,7.80
2018-11-02T00:45:01.278Z,11.67
2018-11-02T00:47:30.336Z,14.47
2018-11-02T00:49:59.158Z,11.50
2018-11-02T00:52:27.934Z,8.23
2018-11-02T00:54:56.695Z,9.60
2018-11-02T00:57:25.436Z,8.73
2018-11-02T00:59:54.168Z,7.97
2018-11-02T01:02:22.866Z,7.33
2018-11-02T01:04:51.594Z,4.23
2018-11-02T01:07:20.401Z,3.43
2018-11-02T01:09:49.236Z,3.73
2018-11-02T01:12:18.128Z,7.30
2018-11-02T01:14:46.968Z,3.03
2018-11-02T01:17:15.751Z,2.97
2018-11-02T01:19:44.480Z,3.90
2018-11-02T01:22:13.242Z,3.70
2018-11-02T01:24:41.968Z,5.67
2018-11-02T01:27:10.823Z,4.47
2018-11-02T01:29:39.763Z,6.30
2018-11-02T01:32:08.576Z,6.97
2018-11-02T01:34:37.394Z,5.57
2018-11-02T01:37:06.889Z,5.77
2018-11-02T01:39:35.663Z,5.20
2018-11-02T01:42:04.551Z,9.27
2018-11-02T01:44:33.409Z,5.63
2018-11-02T01:47:02.229Z,7.23
2018-11-02T01:49:31.091Z,8.57
2018-11-02T01:51:59.881Z,7.00
2018-11-02T01:54:29.676Z,6.90
2018-11-02T01:56:59.128Z,7.53
2018-11-02T01:59:27.921Z,7.77
2018-11-02T02:01:56.744Z,8.40
2018-11-02T02:04:25.489Z,7.80
2018-11-02T02:06:54.378Z,7.07
2018-11-02T02:09:23.084Z,7.83
2018-11-02T02:11:51.844Z,5.10
2018-11-02T02:14:20.556Z,7.37
2018-11-02T02:16:49.296Z,5.73
2018-11-02T02:19:18.001Z,4.77
2018-11-02T02:21:46.708Z,6.27
2018-11-02T02:24:15.456Z,6.37
2018-11-02T02:26:44.148Z,4.27
2018-11-02T02:29:12.914Z,5.00
2018-11-02T02:31:41.711Z,6.93
2018-11-02T02:34:10.413Z,5.73
2018-11-02T02:36:39.224Z,3.73
2018-11-02T02:39:09.361Z,6.23
2018-11-02T02:41:39.098Z,4.03
2018-11-02T02:44:08.124Z,3.50
2018-11-02T02:46:36.872Z,3.90
2018-11-02T02:49:06.677Z,4.13
2018-11-02T02:51:35.441Z,5.33
2018-11-02T02:54:04.340Z,5.40
2018-11-02T02:56:33.116Z,5.03
2018-11-02T02:59:02.553Z,3.93
2018-11-02T03:01:31.281Z,2.90
2018-11-02T03:04:00.036Z,3.63
2018-11-02T03:06:28.848Z,4.13
2018-11-02T03:08:57.596Z,6.47
2018-11-02T03:11:26.324Z,4.10
2018-11-02T03:13:55.023Z,4.23
2018-11-02T03:16:23.746Z,4.43
2018-11-02T03:18:52.761Z,2.73
2018-11-02T03:21:21.456Z,2.77
2018-11-02T03:23:50.177Z,5.83
2018-11-02T03:26:18.930Z,2.40
2018-11-02T03:28:47.686Z,7.33
2018-11-02T03:31:16.443Z,6.47
2018-11-02T03:33:45.181Z,6.87
2018-11-02T03:36:13.908Z,7.37
2018-11-02T03:38:42.641Z,7.23
2018-11-02T03:41:11.348Z,6.50
2018-11-02T03:43:40.408Z,11.83
2018-11-02T03:46:09.106Z,22.37
2018-11-02T03:48:37.807Z,195.03
2018-11-02T03:51:06.532Z,428.37
2018-11-02T03:53:35.225Z,69.33
2018-11-02T03:56:03.995Z,263.50
2018-11-02T03:58:32.751Z,324.63
2018-11-02T04:01:01.573Z,358.77
2018-11-02T04:03:30.337Z,15.77
2018-11-02T04:05:59.026Z,12.67
2018-11-02T04:08:27.718Z,10.27
2018-11-02T04:10:56.815Z,9.00
2018-11-02T04:13:25.669Z,4.33
2018-11-02T04:15:54.453Z,6.17
2018-11-02T04:18:23.235Z,4.90
2018-11-02T04:20:52.093Z,4.43
2018-11-02T04:23:20.833Z,4.47
2018-11-02T04:25:49.620Z,9.63
2018-11-02T04:28:18.362Z,4.57
2018-11-02T04:30:47.271Z,2.50
2018-11-02T04:33:15.986Z,5.63
2018-11-02T04:35:44.714Z,5.73
2018-11-02T04:38:13.453Z,6.40
2018-11-02T04:40:42.203Z,8.30
2018-11-02T04:43:10.924Z,5.83
2018-11-02T04:45:40.571Z,4.00
2018-11-02T04:48:10.988Z,3.97
2018-11-02T04:50:40.485Z,5.87
2018-11-02T04:53:09.335Z,4.87
2018-11-02T04:55:38.060Z,5.10
2018-11-02T04:58:06.814Z,5.70
2018-11-02T05:00:35.575Z,3.57
2018-11-02T05:03:05.171Z,4.03
2018-11-02T05:05:33.985Z,4.53
2018-11-02T05:08:02.735Z,5.00
2018-11-02T05:10:31.553Z,4.00
2018-11-02T05:13:00.365Z,4.23
2018-11-02T05:15:29.105Z,2.90
2018-11-02T05:17:57.867Z,3.47
2018-11-02T05:20:26.605Z,2.73
2018-11-02T05:22:55.381Z,3.77
2018-11-02T05:25:24.143Z,2.07
2018-11-02T05:27:52.908Z,2.63
2018-11-02T05:30:21.731Z,2.90
2018-11-02T05:32:50.573Z,1.70
2018-11-02T05:35:19.332Z,3.30
2018-11-02T05:37:48.068Z,4.30
2018-11-02T05:40:16.773Z,2.57
2018-11-02T05:42:45.768Z,3.77
2018-11-02T05:45:14.512Z,2.70
2018-11-02T05:47:43.238Z,5.30
2018-11-02T05:50:11.977Z,4.03
2018-11-02T05:52:40.706Z,3.87
2018-11-02T05:55:10.007Z,3.60
2018-11-02T05:57:38.818Z,5.40
2018-11-02T06:00:08.563Z,2.30
2018-11-02T06:02:37.333Z,2.70
2018-11-02T06:05:06.774Z,4.70
2018-11-02T06:07:35.545Z,3.40
2018-11-02T06:10:04.413Z,4.83
2018-11-02T06:12:33.135Z,3.47
2018-11-02T06:15:01.907Z,2.73
2018-11-02T06:17:30.655Z,5.00
2018-11-02T06:19:59.437Z,3.47
2018-11-02T06:22:28.216Z,3.67
2018-11-02T06:24:57.029Z,2.27
2018-11-02T06:27:26.233Z,4.80
2018-11-02T06:29:54.971Z,5.00
2018-11-02T06:32:24.874Z,5.60
2018-11-02T06:34:54.026Z,5.10
2018-11-02T06:37:22.820Z,3.93
2018-11-02T06:39:51.883Z,6.10
2018-11-02T06:42:20.727Z,3.43
2018-11-02T06:44:49.475Z,3.93
2018-11-02T06:47:18.683Z,3.23
2018-11-02T06:49:47.398Z,2.37
2018-11-02T06:52:16.102Z,3.27
2018-11-02T06:54:44.964Z,3.73
2018-11-02T06:57:13.846Z,6.03
2018-11-02T06:59:42.907Z,7.40
2018-11-02T07:02:11.596Z,7.43
2018-11-02T07:04:40.356Z,6.87
2018-11-02T07:07:09.296Z,5.23
2018-11-02T07:09:38.093Z,4.90
2018-11-02T07:12:06.956Z,4.53
2018-11-02T07:14:35.788Z,5.77
2018-11-02T07:17:04.701Z,3.57
2018-11-02T07:19:34.539Z,4.57
2018-11-02T07:22:03.321Z,10.63
2018-11-02T07:24:32.149Z,6.63
2018-11-02T07:27:00.920Z,8.20
2018-11-02T07:29:29.780Z,4.77
2018-11-02T07:31:58.645Z,4.33
2018-11-02T07:34:27.523Z,5.83
2018-11-02T07:36:56.264Z,4.23
2018-11-02T07:39:25.056Z,4.43
2018-11-02T07:41:53.858Z,4.03
2018-11-02T07:44:23.338Z,4.67
2018-11-02T07:46:52.135Z,4.60
2018-11-02T07:49:20.896Z,4.83
2018-11-02T07:51:49.649Z,5.07
2018-11-02T07:54:18.483Z,4.73
2018-11-02T07:56:47.226Z,6.33
2018-11-02T07:59:16.018Z,4.33
2018-11-02T08:01:45.375Z,4.83
2018-11-02T08:04:14.134Z,4.33
2018-11-02T08:06:42.941Z,3.57
2018-11-02T08:09:13.241Z,5.93
2018-11-02T08:11:42.618Z,5.20
2018-11-02T08:14:11.521Z,3.80
2018-11-02T08:16:40.726Z,5.87
2018-11-02T08:19:09.599Z,4.70
2018-11-02T08:21:38.348Z,5.37
2018-11-02T08:24:07.159Z,5.40
2018-11-02T08:26:35.915Z,4.00
2018-11-02T08:29:05.808Z,3.40
2018-11-02T08:31:34.620Z,5.73
2018-11-02T08:34:03.361Z,4.40
2018-11-02T08:36:32.186Z,4.40
2018-11-02T08:39:00.934Z,5.30
2018-11-02T08:41:29.643Z,4.77
2018-11-02T08:43:58.413Z,3.80
2018-11-02T08:46:27.163Z,5.27
2018-11-02T08:48:55.873Z,6.10
2018-11-02T08:51:24.569Z,7.23
2018-11-02T08:53:53.249Z,2.50
2018-11-02T08:56:22.077Z,4.27
2018-11-02T08:58:51.028Z,5.53
2018-11-02T09:01:19.724Z,2.70
2018-11-02T09:03:48.501Z,6.50
2018-11-02T09:06:17.315Z,3.97
2018-11-02T09:08:46.129Z,5.03
2018-11-02T09:11:14.929Z,2.90
2018-11-02T09:13:43.761Z,6.07
2018-11-02T09:16:12.519Z,5.00
2018-11-02T09:18:41.350Z,2.87
2018-11-02T09:21:10.099Z,2.13
2018-11-02T09:23:39.296Z,2.43
2018-11-02T09:26:08.085Z,4.40
2018-11-02T09:28:36.784Z,4.10
2018-11-02T09:31:05.672Z,4.30
2018-11-02T09:33:34.389Z,5.67
2018-11-02T09:36:03.177Z,3.83
2018-11-02T09:38:31.884Z,4.03
2018-11-02T09:41:00.644Z,4.20
2018-11-02T09:43:29.401Z,5.27
2018-11-02T09:45:58.209Z,5.83
2018-11-02T09:48:27.081Z,4.63
2018-11-02T09:50:55.913Z,5.40
2018-11-02T09:53:24.736Z,3.03
2018-11-02T09:55:54.414Z,4.10
2018-11-02T09:58:23.273Z,3.87
2018-11-02T10:00:52.537Z,3.23
2018-11-02T10:03:21.023Z,2.77
2018-11-02T10:05:49.909Z,4.90
2018-11-02T10:08:18.708Z,5.15
2018-11-02T10:10:47.494Z,4.17
2018-11-02T10:13:16.296Z,4.33
2018-11-02T10:15:45.044Z,3.15
2018-11-02T10:18:13.824Z,5.43
2018-11-02T10:20:42.541Z,3.83
2018-11-02T10:23:11.328Z,5.07
2018-11-02T10:25:40.361Z,3.83
2018-11-02T10:28:09.333Z,4.60
2018-11-02T10:30:38.216Z,6.47
2018-11-02T10:33:07.171Z,6.73
2018-11-02T10:35:36.208Z,7.23
2018-11-02T10:38:05.189Z,5.90
2018-11-02T10:40:35.329Z,6.23
2018-11-02T10:43:09.382Z,4.17
2018-11-02T10:45:42.213Z,4.80
2018-11-02T10:48:11.025Z,3.67
2018-11-02T10:50:39.861Z,5.22
2018-11-02T10:53:09.689Z,5.43
2018-11-02T10:55:38.519Z,5.75
2018-11-02T10:58:07.396Z,4.12
2018-11-02T11:00:41.940Z,2.12
2018-11-02T11:03:10.752Z,5.23
2018-11-02T11:05:39.609Z,3.25
2018-11-02T11:08:09.267Z,6.97
2018-11-02T11:10:38.038Z,4.07
2018-11-02T11:13:07.639Z,5.37
2018-11-02T11:15:36.194Z,5.12
2018-11-02T11:18:05.613Z,2.90
2018-11-02T11:20:34.458Z,2.98
2018-11-02T11:23:03.344Z,5.70
2018-11-02T11:25:32.241Z,2.67
2018-11-02T11:28:01.086Z,3.80
2018-11-02T11:30:29.956Z,4.67
2018-11-02T11:32:58.743Z,4.20
2018-11-02T11:35:27.586Z,3.60
2018-11-02T11:37:56.413Z,3.40
2018-11-02T11:40:25.658Z,4.13
2018-11-02T11:42:54.526Z,5.10
2018-11-02T11:45:23.359Z,5.95
2018-11-02T11:47:52.188Z,3.70
2018-11-02T11:50:22.766Z,4.73
2018-11-02T11:52:52.669Z,4.45
2018-11-02T11:55:21.463Z,4.77
2018-11-02T11:57:50.906Z,4.72
2018-11-02T12:00:21.078Z,5.20
2018-11-02T12:02:50.355Z,5.10
2018-11-02T12:05:20.493Z,6.10
2018-11-02T12:07:49.518Z,3.17
2018-11-02T12:10:24.023Z,6.07
2018-11-02T12:12:53.321Z,5.63
2018-11-02T12:15:23.009Z,4.93
2018-11-02T12:17:51.913Z,5.80
2018-11-02T12:20:24.521Z,6.60
2018-11-02T12:22:55.788Z,4.97
2018-11-02T12:25:24.818Z,6.83
2018-11-02T12:27:53.695Z,5.77
2018-11-02T12:30:22.503Z,32.30
2018-11-02T12:32:51.293Z,6.33
2018-11-02T12:35:20.888Z,10.33
2018-11-02T12:37:50.880Z,5.97
2018-11-02T12:40:21.676Z,9.05
2018-11-02T12:42:51.458Z,7.45
2018-11-02T12:45:21.141Z,3.53
2018-11-02T12:47:50.035Z,6.22
2018-11-02T12:50:22.879Z,3.98
2018-11-02T12:52:52.963Z,4.12
2018-11-02T12:55:22.660Z,10.20
2018-11-02T12:57:51.590Z,4.58
2018-11-02T13:00:22.688Z,4.83
2018-11-02T13:02:52.194Z,3.00
2018-11-02T13:05:20.966Z,4.55
2018-11-02T13:07:50.716Z,6.97
2018-11-02T13:10:20.636Z,5.27
2018-11-02T13:12:49.462Z,5.73
2018-11-02T13:15:20.334Z,5.33
2018-11-02T13:17:50.376Z,4.87
2018-11-02T13:20:19.266Z,3.53
2018-11-02T13:22:49.625Z,4.80
2018-11-02T13:25:19.730Z,5.92
2018-11-02T13:27:49.304Z,4.90
2018-11-02T13:30:18.393Z,5.83
2018-11-02T13:32:47.665Z,7.75
2018-11-02T13:35:17.731Z,5.42
2018-11-02T13:37:47.018Z,4.73
2018-11-02T13:40:16.936Z,4.63
2018-11-02T13:42:45.873Z,6.57
2018-11-02T13:45:16.947Z,4.97
2018-11-02T13:47:45.827Z,6.90
2018-11-02T13:50:14.719Z,5.72
2018-11-02T13:52:44.674Z,6.10
2018-11-02T13:55:13.728Z,4.90
2018-11-02T13:57:42.873Z,11.10
2018-11-02T14:00:19.403Z,5.33
2018-11-02T14:02:48.181Z,3.85
2018-11-02T14:05:17.580Z,3.03
2018-11-02T14:07:47.342Z,3.87
2018-11-02T14:10:16.129Z,2.93
2018-11-02T14:12:44.917Z,3.63
2018-11-02T14:15:15.010Z,3.60
2018-11-02T14:17:44.059Z,3.27
2018-11-02T14:20:13.731Z,3.40
2018-11-02T14:22:42.564Z,8.15
2018-11-02T14:25:13.651Z,2.37
2018-11-02T14:27:42.378Z,4.93
2018-11-02T14:30:13.148Z,4.20
2018-11-02T14:32:41.944Z,3.67
2018-11-02T14:35:10.796Z,5.50
2018-11-02T14:37:40.408Z,3.90
2018-11-02T14:40:10.219Z,3.77
2018-11-02T14:42:39.871Z,2.33
2018-11-02T14:45:12.944Z,2.43
2018-11-02T14:47:42.106Z,1.93
2018-11-02T14:50:11.549Z,2.60
2018-11-02T14:52:40.336Z,2.37
2018-11-02T14:55:09.656Z,5.63
2018-11-02T14:57:38.843Z,2.60
2018-11-02T15:00:10.529Z,3.33
2018-11-02T15:02:40.003Z,3.57
2018-11-02T15:05:11.301Z,7.27
2018-11-02T15:07:40.834Z,4.40
2018-11-02T15:10:09.904Z,4.27
2018-11-02T15:12:39.327Z,3.27
2018-11-02T15:15:09.027Z,2.83
2018-11-02T15:17:38.138Z,3.97
2018-11-02T15:20:10.067Z,3.23
2018-11-02T15:22:38.939Z,3.07
2018-11-02T15:25:08.188Z,5.70
2018-11-02T15:27:37.982Z,3.43
2018-11-02T15:30:10.300Z,2.57
2018-11-02T15:32:39.681Z,2.20
2018-11-02T15:35:09.491Z,3.43
2018-11-02T15:37:38.246Z,3.23
2018-11-02T15:40:09.301Z,5.80
2018-11-02T15:42:38.586Z,2.77
2018-11-02T15:45:10.293Z,3.33
2018-11-02T15:47:39.197Z,1.50
2018-11-02T15:50:09.391Z,3.13
2018-11-02T15:52:38.693Z,2.83
2018-11-02T15:55:08.809Z,2.93
2018-11-02T15:57:37.888Z,2.17
2018-11-02T16:00:12.317Z,3.37
2018-11-02T16:02:41.771Z,2.63
2018-11-02T16:05:10.834Z,5.73
2018-11-02T16:07:39.908Z,5.77
2018-11-02T16:10:10.035Z,8.73
2018-11-02T16:12:39.097Z,5.67
2018-11-02T16:15:09.332Z,4.30
2018-11-02T16:17:39.278Z,5.47
2018-11-02T16:20:11.807Z,7.83
2018-11-02T16:22:40.968Z,13.43
2018-11-02T16:25:09.782Z,19.77
2018-11-02T16:27:39.269Z,8.40
2018-11-02T16:30:09.634Z,8.47
2018-11-02T16:32:38.318Z,6.57
2018-11-02T16:35:09.049Z,11.17
2018-11-02T16:37:37.901Z,12.07
2018-11-02T16:40:10.959Z,14.83
2018-11-02T16:42:39.855Z,10.93
2018-11-02T16:45:10.649Z,19.03
2018-11-02T16:47:39.831Z,11.97
2018-11-02T16:50:10.148Z,14.37
2018-11-02T16:52:39.111Z,15.97
2018-11-02T16:55:08.396Z,14.73
2018-11-02T16:57:37.386Z,13.37
2018-11-02T17:00:16.852Z,10.93
2018-11-02T17:02:46.820Z,8.90
2018-11-02T17:05:16.836Z,13.37
2018-11-02T17:07:45.767Z,11.97
2018-11-02T17:10:15.196Z,13.80
2018-11-02T17:12:44.416Z,12.63
2018-11-02T17:15:13.691Z,13.87
2018-11-02T17:17:42.552Z,19.07
2018-11-02T17:20:13.953Z,12.20
2018-11-02T17:22:42.789Z,7.73
2018-11-02T17:25:12.522Z,9.53
2018-11-02T17:27:41.411Z,8.10
2018-11-02T17:30:14.859Z,10.57
2018-11-02T17:32:43.711Z,9.43
2018-11-02T17:35:12.539Z,8.10
2018-11-02T17:37:41.383Z,8.50
2018-11-02T17:40:12.570Z,5.47
2018-11-02T17:42:42.207Z,12.67
2018-11-02T17:45:12.831Z,6.97
2018-11-02T17:47:42.315Z,16.43
2018-11-02T17:50:12.606Z,17.67
2018-11-02T17:52:41.416Z,15.13
2018-11-02T17:55:10.236Z,14.60
2018-11-02T17:57:39.832Z,13.90
2018-11-02T18:00:10.908Z,13.03
2018-11-02T18:02:39.839Z,13.27
2018-11-02T18:05:09.309Z,20.97
2018-11-02T18:07:38.141Z,21.37
2018-11-02T18:10:09.865Z,27.50
2018-11-02T18:12:40.606Z,25.53
2018-11-02T18:15:11.156Z,29.83
2018-11-02T18:17:40.774Z,33.43
2018-11-02T18:20:12.400Z,34.27
2018-11-02T18:22:41.196Z,29.73
2018-11-02T18:25:10.298Z,23.93
2018-11-02T18:27:39.488Z,29.00
2018-11-02T18:30:09.861Z,23.07
2018-11-02T18:32:39.024Z,18.10
2018-11-02T18:35:09.977Z,18.13
2018-11-02T18:37:39.201Z,17.43
2018-11-02T18:40:10.656Z,14.83
2018-11-02T18:42:39.434Z,13.50
2018-11-02T18:45:11.252Z,12.30
2018-11-02T18:47:43.798Z,16.93
2018-11-02T18:50:13.926Z,20.03
2018-11-02T18:52:42.681Z,16.77
2018-11-02T18:55:11.535Z,15.33
2018-11-02T18:57:40.419Z,21.90
2018-11-02T19:00:11.616Z,15.13
2018-11-02T19:02:41.573Z,14.47
2018-11-02T19:05:13.169Z,14.83
2018-11-02T19:07:42.037Z,36.83
2018-11-02T19:10:11.706Z,14.70
2018-11-02T19:12:42.029Z,32.33
2018-11-02T19:15:13.566Z,18.23
2018-11-02T19:17:42.829Z,23.73
2018-11-02T19:20:12.372Z,17.47
2018-11-02T19:22:41.193Z,21.03
2018-11-02T19:25:11.474Z,11.63
2018-11-02T19:27:40.707Z,18.43
2018-11-02T19:30:11.407Z,18.07
2018-11-02T19:32:40.198Z,19.00
2018-11-02T19:35:10.880Z,20.03
2018-11-02T19:37:39.919Z,25.03
2018-11-02T19:40:11.410Z,27.37
2018-11-02T19:42:40.157Z,27.47
2018-11-02T19:45:10.883Z,24.07
2018-11-02T19:47:46.183Z,28.63
2018-11-02T19:50:19.836Z,24.33
2018-11-02T19:52:48.632Z,24.00
2018-11-02T19:55:18.335Z,29.23
2018-11-02T19:57:47.213Z,26.33
2018-11-02T20:00:16.804Z,21.43
2018-11-02T20:02:45.631Z,18.83
2018-11-02T20:05:16.530Z,18.67
2018-11-02T20:07:46.071Z,18.67
2018-11-02T20:10:16.349Z,20.23
2018-11-02T20:12:46.741Z,20.70
2018-11-02T20:15:16.713Z,19.47
2018-11-02T20:17:45.920Z,27.30
2018-11-02T20:20:15.659Z,24.47
2018-11-02T20:22:44.693Z,31.83
2018-11-02T20:25:15.270Z,25.07
2018-11-02T20:27:44.702Z,38.23
2018-11-02T20:30:16.261Z,33.20
2018-11-02T20:32:45.308Z,24.97
2018-11-02T20:35:14.554Z,22.40
2018-11-02T20:37:43.463Z,24.17
2018-11-02T20:40:16.695Z,37.53
2018-11-02T20:42:46.791Z,67.03
2018-11-02T20:45:17.135Z,83.00
2018-11-02T20:47:54.218Z,36.00
2018-11-02T20:50:24.979Z,67.63
2018-11-02T20:52:53.961Z,27.57
2018-11-02T20:55:22.961Z,26.97
2018-11-02T20:57:52.577Z,22.07
2018-11-02T21:00:23.708Z,20.57
2018-11-02T21:02:53.042Z,26.87
2018-11-02T21:05:22.862Z,26.07
2018-11-02T21:07:52.391Z,31.83
2018-11-02T21:10:22.424Z,31.80
2018-11-02T21:12:51.245Z,30.03
2018-11-02T21:15:22.355Z,27.33
2018-11-02T21:17:51.646Z,24.83
2018-11-02T21:20:21.949Z,22.90
2018-11-02T21:22:50.801Z,21.13
2018-11-02T21:25:19.761Z,28.60
2018-11-02T21:27:48.941Z,25.40
2018-11-02T21:30:20.094Z,21.93
2018-11-02T21:32:49.504Z,25.90
2018-11-02T21:35:18.987Z,25.57
2018-11-02T21:37:48.723Z,25.57
2018-11-02T21:40:20.767Z,24.97
2018-11-02T21:42:49.573Z,14.57
2018-11-02T21:45:20.183Z,12.73
2018-11-02T21:47:49.026Z,13.53
2018-11-02T21:50:18.308Z,14.33
2018-11-02T21:52:47.166Z,14.03
2018-11-02T21:55:23.876Z,9.23
2018-11-02T21:57:52.951Z,10.23
2018-11-02T22:00:22.537Z,9.23
2018-11-02T22:02:51.453Z,12.43
2018-11-02T22:05:20.461Z,13.30
2018-11-02T22:07:49.998Z,13.20
2018-11-02T22:10:19.010Z,9.03
2018-11-02T22:12:47.822Z,9.63
2018-11-02T22:15:16.728Z,7.33
2018-11-02T22:17:45.466Z,11.13
2018-11-02T22:20:15.033Z,22.77
2018-11-02T22:22:43.808Z,106.87
2018-11-02T22:25:13.370Z,16.43
2018-11-02T22:27:42.171Z,14.67
2018-11-02T22:30:13.908Z,9.63
2018-11-02T22:32:42.836Z,13.57
2018-11-02T22:35:13.029Z,9.70
2018-11-02T22:37:42.214Z,9.97
2018-11-02T22:40:11.841Z,10.77
2018-11-02T22:42:41.836Z,10.30
2018-11-02T22:45:12.713Z,11.73
2018-11-02T22:47:46.895Z,16.07
2018-11-02T22:50:15.767Z,12.40
2018-11-02T22:52:44.581Z,10.47
2018-11-02T22:55:13.436Z,12.83
2018-11-02T22:57:42.236Z,8.17
2018-11-02T23:00:15.433Z,9.50
2018-11-02T23:02:45.384Z,9.17
2018-11-02T23:05:14.301Z,7.67
2018-11-02T23:07:43.528Z,9.83
2018-11-02T23:10:12.456Z,11.53
2018-11-02T23:12:41.655Z,13.13
2018-11-02T23:15:11.338Z,10.23
2018-11-02T23:17:40.269Z,13.23
2018-11-02T23:20:12.078Z,11.93
2018-11-02T23:22:40.916Z,12.37
2018-11-02T23:25:10.597Z,10.87
2018-11-02T23:27:40.495Z,11.73
2018-11-02T23:30:10.171Z,10.27
2018-11-02T23:32:39.045Z,10.30
2018-11-02T23:35:08.333Z,12.37
2018-11-02T23:37:37.231Z,10.37
2018-11-02T23:40:07.086Z,8.83
2018-11-02T23:42:35.835Z,10.07
2018-11-02T23:45:05.497Z,9.10
2018-11-02T23:47:34.206Z,10.23
2018-11-02T23:50:03.073Z,8.57
2018-11-02T23:52:31.881Z,12.83
2018-11-02T23:55:01.571Z,7.40
2018-11-02T23:57:30.370Z,8.30
2018-11-02T23:59:59.230Z,7.93
