createdAt,value
2018-05-08T00:04:12.249Z,117.67
2018-05-08T00:06:39.838Z,119.13
2018-05-08T00:09:09.265Z,115.53
2018-05-08T00:11:37.647Z,112.40
2018-05-08T00:14:05.232Z,111.63
2018-05-08T00:16:32.862Z,112.43
2018-05-08T00:19:01.219Z,108.10
2018-05-08T00:21:28.849Z,106.53
2018-05-08T00:23:56.433Z,102.00
2018-05-08T00:26:24.039Z,96.80
2018-05-08T00:28:51.623Z,97.77
2018-05-08T00:31:19.237Z,96.53
2018-05-08T00:33:47.605Z,97.80
2018-05-08T00:36:15.945Z,98.87
2018-05-08T00:38:43.561Z,99.03
2018-05-08T00:41:11.137Z,101.03
2018-05-08T00:43:38.760Z,96.37
2018-05-08T00:46:06.324Z,94.30
2018-05-08T00:48:34.653Z,93.27
2018-05-08T00:51:03.032Z,92.60
2018-05-08T00:53:30.644Z,90.33
2018-05-08T00:55:59.021Z,92.83
2018-05-08T00:58:27.401Z,98.77
2018-05-08T01:00:55.744Z,105.20
2018-05-08T01:03:23.381Z,105.77
2018-05-08T01:05:51.005Z,104.90
2018-05-08T01:08:19.345Z,107.67
2018-05-08T01:10:46.967Z,110.87
2018-05-08T01:13:14.540Z,112.60
2018-05-08T01:15:42.115Z,114.37
2018-05-08T01:18:09.740Z,117.97
2018-05-08T01:20:37.356Z,120.27
2018-05-08T01:23:04.925Z,121.67
2018-05-08T01:25:33.307Z,128.10
2018-05-08T01:28:01.716Z,134.13
2018-05-08T01:30:29.299Z,137.30
2018-05-08T01:32:56.904Z,131.17
2018-05-08T01:35:25.302Z,134.10
2018-05-08T01:37:52.917Z,127.20
2018-05-08T01:40:20.496Z,128.17
2018-05-08T01:42:48.881Z,123.23
2018-05-08T01:45:17.257Z,126.07
2018-05-08T01:47:45.608Z,122.23
2018-05-08T01:50:13.235Z,121.43
2018-05-08T01:52:40.811Z,119.43
2018-05-08T01:55:08.385Z,115.73
2018-05-08T01:57:35.998Z,113.43
2018-05-08T02:00:03.569Z,109.47
2018-05-08T02:02:31.188Z,106.87
2018-05-08T02:04:59.529Z,106.67
2018-05-08T02:07:27.144Z,103.00
2018-05-08T02:09:55.539Z,103.07
2018-05-08T02:12:23.112Z,104.70
2018-05-08T02:14:50.688Z,98.43
2018-05-08T02:17:18.316Z,95.03
2018-05-08T02:19:45.937Z,93.37
2018-05-08T02:22:13.499Z,88.93
2018-05-08T02:24:41.076Z,86.20
2018-05-08T02:27:09.468Z,85.80
2018-05-08T02:29:37.038Z,78.70
2018-05-08T02:32:04.653Z,74.80
2018-05-08T02:34:32.216Z,75.57
2018-05-08T02:36:59.797Z,76.10
2018-05-08T02:39:28.169Z,72.23
2018-05-08T02:41:56.540Z,68.77
2018-05-08T02:44:24.936Z,69.43
2018-05-08T02:46:52.530Z,69.60
2018-05-08T02:49:20.161Z,66.30
2018-05-08T02:51:47.729Z,66.53
2018-05-08T02:54:15.307Z,65.37
2018-05-08T02:56:42.913Z,58.37
2018-05-08T02:59:11.250Z,59.43
2018-05-08T03:01:38.861Z,56.77
2018-05-08T03:04:07.207Z,55.83
2018-05-08T03:06:34.816Z,53.83
2018-05-08T03:09:02.387Z,52.00
2018-05-08T03:11:29.996Z,50.33
2018-05-08T03:13:58.339Z,48.20
2018-05-08T03:16:26.019Z,44.70
2018-05-08T03:18:53.575Z,43.57
2018-05-08T03:21:21.185Z,41.47
2018-05-08T03:23:48.753Z,40.30
2018-05-08T03:26:16.363Z,40.80
2018-05-08T03:28:43.926Z,39.27
2018-05-08T03:31:11.493Z,38.63
2018-05-08T03:33:39.149Z,37.87
2018-05-08T03:36:07.500Z,36.37
2018-05-08T03:38:35.068Z,35.73
2018-05-08T03:41:02.710Z,32.73
2018-05-08T03:43:30.276Z,34.93
2018-05-08T03:45:57.877Z,35.90
2018-05-08T03:48:28.184Z,34.90
2018-05-08T03:50:55.838Z,35.27
2018-05-08T03:53:23.408Z,34.70
2018-05-08T03:55:50.993Z,36.37
2018-05-08T03:58:19.368Z,33.57
2018-05-08T04:00:59.638Z,33.00
2018-05-08T04:03:39.102Z,34.97
2018-05-08T04:06:08.456Z,30.77
2018-05-08T04:08:36.809Z,31.93
2018-05-08T04:11:04.402Z,31.60
2018-05-08T04:13:32.789Z,32.70
2018-05-08T04:18:34.266Z,30.67
2018-05-08T04:21:02.696Z,32.27
2018-05-08T04:23:31.101Z,34.73
2018-05-08T04:25:59.485Z,31.90
2018-05-08T04:28:27.858Z,32.53
2018-05-08T04:30:55.495Z,33.27
2018-05-08T04:33:23.077Z,34.03
2018-05-08T04:35:51.500Z,32.90
2018-05-08T04:38:19.072Z,31.93
2018-05-08T04:40:46.694Z,32.97
2018-05-08T04:43:14.274Z,32.47
2018-05-08T04:45:41.891Z,34.23
2018-05-08T04:48:10.420Z,33.40
2018-05-08T04:50:38.054Z,34.07
2018-05-08T04:53:05.641Z,33.83
2018-05-08T04:55:33.219Z,33.30
2018-05-08T04:58:00.832Z,32.47
2018-05-08T05:00:28.405Z,32.73
2018-05-08T05:02:56.033Z,32.17
2018-05-08T05:05:24.380Z,31.70
2018-05-08T05:07:52.121Z,31.27
2018-05-08T05:10:19.691Z,31.70
2018-05-08T05:12:47.342Z,31.57
2018-05-08T05:15:14.966Z,31.70
2018-05-08T05:17:42.537Z,31.07
2018-05-08T05:20:10.148Z,31.30
2018-05-08T05:22:37.728Z,32.47
2018-05-08T05:25:06.112Z,28.57
2018-05-08T05:27:34.537Z,26.23
2018-05-08T05:30:02.155Z,25.30
2018-05-08T05:32:30.504Z,24.93
2018-05-08T05:34:58.123Z,24.53
2018-05-08T05:37:25.750Z,25.53
2018-05-08T05:39:54.148Z,22.67
2018-05-08T05:42:21.719Z,23.23
2018-05-08T05:44:49.341Z,23.47
2018-05-08T05:47:17.694Z,24.73
2018-05-08T05:49:45.309Z,24.47
2018-05-08T05:52:12.895Z,26.00
2018-05-08T05:54:40.506Z,25.50
2018-05-08T05:57:08.892Z,26.00
2018-05-08T05:59:37.290Z,26.40
2018-05-08T06:02:04.899Z,28.70
2018-05-08T06:04:32.483Z,30.97
2018-05-08T06:07:00.874Z,32.47
2018-05-08T06:09:28.458Z,36.83
2018-05-08T06:11:56.113Z,46.70
2018-05-08T06:14:23.679Z,50.27
2018-05-08T06:16:51.264Z,49.50
2018-05-08T06:19:18.901Z,53.20
2018-05-08T06:21:46.477Z,59.80
2018-05-08T06:24:14.103Z,61.57
2018-05-08T06:26:41.684Z,64.93
2018-05-08T06:29:09.269Z,83.90
2018-05-08T06:31:36.905Z,101.70
2018-05-08T06:34:04.489Z,120.27
2018-05-08T06:36:32.116Z,132.93
2018-05-08T06:38:59.766Z,145.57
2018-05-08T06:41:27.353Z,163.47
2018-05-08T06:43:55.107Z,172.23
2018-05-08T06:46:22.699Z,183.50
2018-05-08T06:48:50.344Z,187.77
2018-05-08T06:51:17.929Z,191.70
2018-05-08T06:53:46.345Z,185.83
2018-05-08T06:56:13.976Z,182.63
2018-05-08T06:58:42.362Z,179.13
2018-05-08T07:01:10.717Z,169.83
2018-05-08T07:03:38.396Z,162.63
2018-05-08T07:06:06.740Z,156.10
2018-05-08T07:08:34.333Z,152.13
2018-05-08T07:11:02.727Z,154.43
2018-05-08T07:13:30.352Z,149.57
2018-05-08T07:15:57.970Z,141.07
2018-05-08T07:18:25.555Z,127.80
2018-05-08T07:20:53.179Z,115.73
2018-05-08T07:23:20.774Z,112.97
2018-05-08T07:25:49.158Z,105.57
2018-05-08T07:28:16.858Z,97.80
2018-05-08T07:30:45.262Z,95.57
2018-05-08T07:33:12.889Z,82.50
2018-05-08T07:35:41.317Z,86.43
2018-05-08T07:38:08.934Z,83.63
2018-05-08T07:40:37.298Z,78.13
2018-05-08T07:43:05.678Z,72.17
2018-05-08T07:45:34.107Z,72.27
2018-05-08T07:48:01.652Z,66.17
2018-05-08T07:50:29.264Z,67.40
2018-05-08T07:52:56.875Z,60.23
2018-05-08T07:55:24.454Z,65.07
2018-05-08T07:57:52.075Z,62.60
2018-05-08T08:00:19.644Z,59.60
2018-05-08T08:02:47.262Z,56.07
2018-05-08T08:05:14.923Z,50.30
2018-05-08T08:07:42.500Z,48.80
2018-05-08T08:10:10.885Z,44.77
2018-05-08T08:12:39.265Z,36.47
2018-05-08T08:15:07.610Z,38.03
2018-05-08T08:17:35.228Z,35.60
2018-05-08T08:20:02.859Z,30.60
2018-05-08T08:22:31.240Z,27.23
2018-05-08T08:24:59.581Z,25.37
2018-05-08T08:27:27.153Z,24.03
2018-05-08T08:29:54.769Z,19.90
2018-05-08T08:32:22.341Z,19.33
2018-05-08T08:34:49.964Z,20.10
2018-05-08T08:37:17.536Z,18.27
2018-05-08T08:39:45.114Z,19.30
2018-05-08T08:42:12.737Z,16.53
2018-05-08T08:44:40.316Z,16.93
2018-05-08T08:47:07.934Z,15.80
2018-05-08T08:49:35.509Z,15.60
2018-05-08T08:52:03.894Z,15.57
2018-05-08T08:54:31.477Z,16.03
2018-05-08T08:56:59.113Z,14.63
2018-05-08T08:59:27.451Z,15.07
2018-05-08T09:01:55.073Z,14.57
2018-05-08T09:04:22.645Z,13.10
2018-05-08T09:06:50.305Z,13.17
2018-05-08T09:09:17.905Z,14.00
2018-05-08T09:11:46.366Z,13.40
2018-05-08T09:14:13.934Z,13.77
2018-05-08T09:16:41.565Z,12.23
2018-05-08T09:19:09.136Z,12.03
2018-05-08T09:21:36.749Z,11.80
2018-05-08T09:24:05.089Z,12.13
2018-05-08T09:26:32.720Z,11.67
2018-05-08T09:29:00.349Z,12.20
2018-05-08T09:31:27.940Z,11.07
2018-05-08T09:33:55.515Z,12.30
2018-05-08T09:36:23.129Z,11.30
2018-05-08T09:38:50.741Z,11.80
2018-05-08T09:41:18.312Z,11.20
2018-05-08T09:43:45.916Z,11.20
2018-05-08T09:46:13.542Z,10.67
2018-05-08T09:48:41.108Z,10.87
2018-05-08T09:51:09.484Z,11.40
2018-05-08T09:53:37.916Z,11.23
2018-05-08T09:56:05.528Z,11.17
2018-05-08T09:58:33.872Z,10.80
2018-05-08T10:01:01.564Z,11.03
2018-05-08T10:03:29.091Z,11.07
2018-05-08T10:05:56.688Z,10.20
2018-05-08T10:08:25.066Z,11.13
2018-05-08T10:10:53.457Z,10.40
2018-05-08T10:13:21.149Z,10.60
2018-05-08T10:15:49.503Z,10.70
2018-05-08T10:18:17.115Z,10.00
2018-05-08T10:20:44.766Z,10.70
2018-05-08T10:23:12.344Z,10.43
2018-05-08T10:25:39.919Z,10.00
2018-05-08T10:28:08.292Z,9.73
2018-05-08T10:30:36.629Z,10.20
2018-05-08T10:33:04.244Z,9.73
2018-05-08T10:35:31.829Z,9.40
2018-05-08T10:37:59.395Z,9.50
2018-05-08T10:40:27.061Z,9.80
2018-05-08T10:42:54.690Z,9.87
2018-05-08T10:45:22.321Z,10.53
2018-05-08T10:47:49.897Z,10.60
2018-05-08T10:50:18.230Z,10.77
2018-05-08T10:52:45.842Z,10.40
2018-05-08T10:55:13.433Z,10.87
2018-05-08T10:57:41.074Z,10.70
2018-05-08T11:00:08.644Z,10.73
2018-05-08T11:02:36.273Z,11.10
2018-05-08T11:05:04.625Z,11.40
2018-05-08T11:07:32.248Z,11.10
2018-05-08T11:09:59.818Z,11.90
2018-05-08T11:12:27.474Z,11.87
2018-05-08T11:14:56.481Z,11.80
2018-05-08T11:17:24.147Z,12.17
2018-05-08T11:19:51.863Z,12.03
2018-05-08T11:22:19.468Z,12.00
2018-05-08T11:24:47.084Z,11.63
2018-05-08T11:27:14.676Z,11.70
2018-05-08T11:29:42.253Z,12.23
2018-05-08T11:32:09.867Z,12.93
2018-05-08T11:34:37.443Z,12.30
2018-05-08T11:37:05.061Z,13.13
2018-05-08T11:39:33.400Z,13.13
2018-05-08T11:42:01.025Z,13.03
2018-05-08T11:44:28.598Z,12.53
2018-05-08T11:46:56.190Z,12.90
2018-05-08T11:49:23.818Z,13.40
2018-05-08T11:51:51.393Z,14.07
2018-05-08T11:54:19.780Z,14.13
2018-05-08T11:56:47.361Z,13.83
2018-05-08T11:59:15.718Z,14.10
2018-05-08T12:01:43.369Z,14.90
2018-05-08T12:04:10.949Z,15.07
2018-05-08T12:06:38.518Z,15.20
2018-05-08T12:09:06.933Z,15.40
2018-05-08T12:11:34.519Z,15.20
2018-05-08T12:14:02.914Z,15.53
2018-05-08T12:16:30.493Z,16.33
2018-05-08T12:18:58.889Z,16.47
2018-05-08T12:21:27.273Z,15.07
2018-05-08T12:23:54.894Z,15.67
2018-05-08T12:26:22.496Z,16.90
2018-05-08T12:28:50.108Z,17.50
2018-05-08T12:31:17.723Z,18.30
2018-05-08T12:33:45.307Z,17.93
2018-05-08T12:36:13.002Z,18.77
2018-05-08T12:38:40.546Z,18.60
2018-05-08T12:41:08.164Z,19.63
2018-05-08T12:43:35.752Z,19.23
2018-05-08T12:46:03.365Z,20.40
2018-05-08T12:48:31.756Z,20.43
2018-05-08T12:50:59.334Z,21.50
2018-05-08T12:53:26.957Z,21.90
2018-05-08T12:55:54.585Z,21.37
2018-05-08T12:58:22.183Z,22.07
2018-05-08T13:00:50.525Z,21.70
2018-05-08T13:03:18.155Z,21.93
2018-05-08T13:05:45.731Z,22.13
2018-05-08T13:08:13.358Z,20.63
2018-05-08T13:10:40.974Z,21.33
2018-05-08T13:13:08.550Z,23.47
2018-05-08T13:15:36.972Z,23.07
2018-05-08T13:18:04.552Z,21.87
2018-05-08T13:20:32.163Z,23.30
2018-05-08T13:22:59.737Z,24.50
2018-05-08T13:25:27.359Z,24.83
2018-05-08T13:27:55.741Z,24.93
2018-05-08T13:30:24.122Z,26.90
2018-05-08T13:32:52.475Z,29.83
2018-05-08T13:35:20.096Z,29.83
2018-05-08T13:37:47.709Z,32.27
2018-05-08T13:40:16.090Z,33.50
2018-05-08T13:42:44.441Z,33.10
2018-05-08T13:45:12.826Z,34.63
2018-05-08T13:47:40.445Z,36.83
2018-05-08T13:50:08.074Z,35.60
2018-05-08T13:52:36.481Z,34.33
2018-05-08T13:55:04.085Z,35.43
2018-05-08T13:57:31.718Z,35.63
2018-05-08T13:59:59.334Z,35.47
2018-05-08T14:02:27.755Z,33.80
2018-05-08T14:04:55.371Z,35.87
2018-05-08T14:07:23.710Z,35.50
2018-05-08T14:09:51.345Z,36.03
2018-05-08T14:12:18.918Z,36.00
2018-05-08T14:14:46.480Z,36.80
2018-05-08T14:17:14.095Z,39.37
2018-05-08T14:19:41.714Z,40.47
2018-05-08T14:22:09.328Z,41.07
2018-05-08T14:24:36.904Z,42.60
2018-05-08T14:27:04.521Z,45.90
2018-05-08T14:29:32.870Z,45.70
2018-05-08T14:32:00.503Z,46.97
2018-05-08T14:34:28.083Z,48.07
2018-05-08T14:36:55.735Z,50.37
2018-05-08T14:39:23.321Z,51.93
2018-05-08T14:41:50.943Z,54.83
2018-05-08T14:44:18.524Z,57.00
2018-05-08T14:46:46.164Z,57.53
2018-05-08T14:49:13.742Z,59.70
2018-05-08T14:51:41.351Z,57.80
2018-05-08T14:54:08.977Z,55.57
2018-05-08T14:56:36.573Z,56.90
2018-05-08T14:59:04.190Z,57.47
2018-05-08T15:01:31.827Z,57.67
2018-05-08T15:03:59.445Z,60.00
2018-05-08T15:06:27.078Z,63.47
2018-05-08T15:08:54.695Z,62.03
2018-05-08T15:11:22.314Z,59.77
2018-05-08T15:13:50.772Z,61.37
2018-05-08T15:16:18.400Z,61.40
2018-05-08T15:18:45.977Z,60.43
2018-05-08T15:21:13.596Z,63.40
2018-05-08T15:23:41.170Z,63.47
2018-05-08T15:26:08.786Z,63.90
2018-05-08T15:28:36.404Z,64.70
2018-05-08T15:31:04.034Z,64.03
2018-05-08T15:33:31.606Z,62.20
2018-05-08T15:35:59.254Z,63.10
2018-05-08T15:38:26.846Z,61.70
2018-05-08T15:40:54.420Z,62.13
2018-05-08T15:43:22.028Z,63.47
2018-05-08T15:45:49.600Z,59.57
2018-05-08T15:48:17.224Z,60.13
2018-05-08T15:50:45.607Z,60.10
2018-05-08T15:53:13.949Z,62.17
2018-05-08T15:55:41.568Z,63.20
2018-05-08T15:58:09.151Z,65.63
2018-05-08T16:00:36.782Z,69.10
2018-05-08T16:03:04.367Z,69.83
2018-05-08T16:05:31.937Z,69.80
2018-05-08T16:07:59.549Z,69.77
2018-05-08T16:10:27.903Z,65.50
2018-05-08T16:12:55.528Z,60.00
2018-05-08T16:15:23.110Z,56.60
2018-05-08T16:17:50.689Z,52.27
2018-05-08T16:20:18.311Z,51.53
2018-05-08T16:22:45.914Z,50.67
2018-05-08T16:25:14.308Z,48.43
2018-05-08T16:27:41.928Z,50.53
2018-05-08T16:30:09.574Z,51.37
2018-05-08T16:32:37.150Z,54.53
2018-05-08T16:35:04.750Z,57.90
2018-05-08T16:37:32.374Z,59.40
2018-05-08T16:39:59.959Z,61.53
2018-05-08T16:42:28.344Z,62.83
2018-05-08T16:44:55.954Z,63.00
2018-05-08T16:47:23.529Z,62.37
2018-05-08T16:49:51.144Z,60.27
2018-05-08T16:52:18.715Z,57.37
2018-05-08T16:54:46.372Z,57.30
2018-05-08T16:57:13.986Z,57.80
2018-05-08T16:59:42.420Z,57.43
2018-05-08T17:02:10.034Z,59.77
2018-05-08T17:04:38.473Z,61.13
2018-05-08T17:07:06.798Z,62.27
2018-05-08T17:09:35.178Z,63.60
2018-05-08T17:12:02.766Z,65.70
2018-05-08T17:14:30.384Z,65.07
2018-05-08T17:16:58.727Z,64.93
2018-05-08T17:19:26.345Z,69.50
2018-05-08T17:21:53.939Z,70.80
2018-05-08T17:24:21.522Z,73.87
2018-05-08T17:26:49.134Z,75.03
2018-05-08T17:29:16.755Z,76.40
2018-05-08T17:31:45.103Z,75.70
2018-05-08T17:34:12.681Z,76.60
2018-05-08T17:36:40.298Z,75.10
2018-05-08T17:39:08.272Z,75.63
2018-05-08T17:41:35.866Z,73.10
2018-05-08T17:44:03.494Z,74.50
2018-05-08T17:46:31.065Z,72.80
2018-05-08T17:48:58.694Z,71.80
2018-05-08T17:51:26.374Z,73.23
2018-05-08T17:53:53.958Z,69.80
2018-05-08T17:56:21.575Z,69.13
2018-05-08T17:58:49.252Z,67.07
2018-05-08T18:01:16.822Z,65.83
2018-05-08T18:03:44.451Z,61.27
2018-05-08T18:06:12.042Z,58.93
2018-05-08T18:08:39.669Z,57.17
2018-05-08T18:11:07.295Z,55.17
2018-05-08T18:13:35.660Z,51.97
2018-05-08T18:16:04.428Z,50.53
2018-05-08T18:18:32.012Z,48.77
2018-05-08T18:20:59.626Z,46.70
2018-05-08T18:23:27.197Z,44.17
2018-05-08T18:25:54.821Z,41.97
2018-05-08T18:28:22.399Z,39.57
2018-05-08T18:30:50.027Z,37.77
2018-05-08T18:33:18.391Z,35.30
2018-05-08T18:35:46.837Z,31.63
2018-05-08T18:38:14.456Z,29.83
2018-05-08T18:40:42.034Z,27.70
2018-05-08T18:43:09.644Z,25.60
2018-05-08T18:45:37.374Z,23.83
2018-05-08T18:48:05.008Z,22.27
2018-05-08T18:50:32.583Z,21.70
2018-05-08T18:53:00.248Z,21.13
2018-05-08T18:55:27.828Z,19.33
2018-05-08T18:57:55.442Z,18.30
2018-05-08T19:00:23.130Z,18.70
2018-05-08T19:02:51.147Z,18.93
2018-05-08T19:05:18.928Z,18.17
2018-05-08T19:07:47.798Z,17.97
2018-05-08T19:10:15.838Z,17.10
2018-05-08T19:12:44.524Z,17.00
2018-05-08T19:15:17.847Z,16.30
2018-05-08T19:17:46.210Z,15.87
2018-05-08T19:20:13.839Z,14.87
2018-05-08T19:22:41.626Z,14.97
2018-05-08T19:25:09.308Z,13.83
2018-05-08T19:27:37.100Z,13.83
2018-05-08T19:30:10.506Z,14.43
2018-05-08T19:32:38.623Z,13.60
2018-05-08T19:35:11.934Z,14.77
2018-05-08T19:37:45.885Z,14.87
2018-05-08T19:40:13.500Z,14.20
2018-05-08T19:42:41.854Z,14.57
2018-05-08T19:45:09.427Z,13.07
2018-05-08T19:47:37.121Z,13.17
2018-05-08T19:50:04.697Z,13.20
2018-05-08T19:52:32.326Z,12.57
2018-05-08T19:55:00.717Z,11.07
2018-05-08T19:57:29.065Z,11.80
2018-05-08T19:59:56.682Z,12.20
2018-05-08T20:02:24.298Z,11.10
2018-05-08T20:04:52.645Z,11.23
2018-05-08T20:07:20.258Z,11.33
2018-05-08T20:09:47.829Z,11.73
2018-05-08T20:12:15.458Z,11.97
2018-05-08T20:14:43.885Z,12.90
2018-05-08T20:17:12.285Z,13.03
2018-05-08T20:19:39.873Z,13.77
2018-05-08T20:22:07.449Z,14.33
2018-05-08T20:24:35.662Z,15.90
2018-05-08T20:27:03.241Z,16.57
2018-05-08T20:29:30.858Z,16.87
2018-05-08T20:31:59.213Z,18.50
2018-05-08T20:34:26.832Z,18.80
2018-05-08T20:36:54.471Z,18.23
2018-05-08T20:39:22.815Z,19.80
2018-05-08T20:41:50.438Z,19.47
2018-05-08T20:44:18.015Z,19.67
2018-05-08T20:46:45.631Z,21.93
2018-05-08T20:49:13.216Z,21.70
2018-05-08T20:51:40.849Z,23.33
2018-05-08T20:54:09.205Z,23.40
2018-05-08T20:56:36.784Z,25.37
2018-05-08T20:59:05.187Z,25.87
2018-05-08T21:01:32.752Z,27.40
2018-05-08T21:04:00.382Z,27.30
2018-05-08T21:06:27.982Z,28.17
2018-05-08T21:08:55.558Z,27.97
2018-05-08T21:11:23.184Z,28.07
2018-05-08T21:13:50.764Z,29.20
2018-05-08T21:16:18.383Z,29.03
2018-05-08T21:18:46.722Z,29.87
2018-05-08T21:21:14.494Z,29.70
2018-05-08T21:23:42.069Z,30.43
2018-05-08T21:26:10.444Z,31.07
2018-05-08T21:28:44.754Z,29.77
2018-05-08T21:31:14.378Z,30.57
2018-05-08T21:33:43.026Z,30.63
2018-05-08T21:36:10.615Z,30.10
2018-05-08T21:38:40.543Z,34.90
2018-05-08T21:41:08.168Z,33.63
2018-05-08T21:43:35.750Z,33.47
2018-05-08T21:46:04.137Z,34.50
2018-05-08T21:48:31.775Z,35.87
2018-05-08T21:50:59.355Z,37.30
2018-05-08T21:53:27.740Z,37.30
2018-05-08T21:55:55.360Z,37.20
2018-05-08T21:58:22.942Z,40.13
2018-05-08T22:00:51.324Z,44.90
2018-05-08T22:03:19.661Z,44.03
2018-05-08T22:05:47.276Z,45.57
2018-05-08T22:08:14.966Z,48.17
2018-05-08T22:10:42.549Z,54.70
2018-05-08T22:13:10.167Z,59.03
2018-05-08T22:15:37.787Z,61.40
2018-05-08T22:18:05.396Z,66.03
2018-05-08T22:20:32.974Z,69.10
2018-05-08T22:23:00.596Z,71.70
2018-05-08T22:25:28.182Z,74.93
2018-05-08T22:27:55.797Z,74.27
2018-05-08T22:30:24.240Z,76.80
2018-05-08T22:32:51.826Z,77.20
2018-05-08T22:35:20.202Z,77.13
2018-05-08T22:37:48.585Z,79.10
2018-05-08T22:40:16.926Z,74.93
2018-05-08T22:42:44.540Z,75.50
2018-05-08T22:45:12.177Z,75.97
2018-05-08T22:47:40.517Z,71.33
2018-05-08T22:50:08.154Z,73.20
2018-05-08T22:52:35.794Z,71.30
2018-05-08T22:55:04.142Z,72.47
2018-05-08T22:57:31.760Z,73.77
2018-05-08T22:59:59.343Z,74.73
2018-05-08T23:02:26.961Z,74.90
2018-05-08T23:04:54.588Z,74.63
2018-05-08T23:07:22.165Z,75.20
2018-05-08T23:09:50.501Z,73.53
2018-05-08T23:12:18.115Z,76.30
2018-05-08T23:14:45.711Z,79.80
2018-05-08T23:17:13.298Z,81.63
2018-05-08T23:19:40.909Z,81.83
2018-05-08T23:22:08.494Z,77.67
2018-05-08T23:24:36.121Z,85.27
2018-05-08T23:27:03.704Z,85.47
2018-05-08T23:29:31.278Z,86.07
2018-05-08T23:31:58.937Z,84.13
2018-05-08T23:34:26.513Z,88.67
2018-05-08T23:36:54.093Z,87.73
2018-05-08T23:39:22.473Z,90.17
2018-05-08T23:41:50.817Z,93.87
2018-05-08T23:44:18.481Z,92.83
2018-05-08T23:46:46.073Z,93.93
2018-05-08T23:49:15.386Z,96.50
2018-05-08T23:51:43.000Z,99.23
2018-05-08T23:54:10.579Z,98.57
2018-05-08T23:56:38.965Z,96.80
2018-05-08T23:59:07.323Z,98.93
