createdAt,value
2018-11-21T00:00:50.917Z,2.80
2018-11-21T00:03:32.255Z,2.80
2018-11-21T00:06:12.861Z,2.90
2018-11-21T00:08:53.549Z,2.80
2018-11-21T00:11:34.541Z,2.80
2018-11-21T00:14:15.929Z,2.80
2018-11-21T00:16:56.649Z,2.80
2018-11-21T00:19:37.503Z,2.80
2018-11-21T00:22:17.901Z,2.80
2018-11-21T00:24:58.445Z,2.80
2018-11-21T00:27:39.806Z,2.80
2018-11-21T00:30:20.313Z,2.70
2018-11-21T00:33:01.189Z,2.70
2018-11-21T00:38:50.304Z,2.60
2018-11-21T00:41:30.883Z,2.50
2018-11-21T00:44:11.748Z,2.50
2018-11-21T00:46:52.973Z,2.50
2018-11-21T00:49:33.918Z,2.40
2018-11-21T00:52:14.817Z,2.40
2018-11-21T00:54:55.903Z,2.40
2018-11-21T00:57:36.960Z,2.50
2018-11-21T01:00:17.449Z,2.50
2018-11-21T01:02:58.765Z,2.40
2018-11-21T01:05:39.405Z,2.40
2018-11-21T01:11:39.021Z,2.40
2018-11-21T01:14:19.805Z,2.30
2018-11-21T01:17:00.328Z,2.30
2018-11-21T01:19:40.777Z,2.20
2018-11-21T01:25:26.661Z,2.20
2018-11-21T01:28:07.372Z,2.30
2018-11-21T01:30:46.431Z,2.20
2018-11-21T01:33:34.109Z,2.30
2018-11-21T01:36:22.112Z,2.30
2018-11-21T01:39:10.329Z,2.20
2018-11-21T01:41:58.366Z,2.20
2018-11-21T01:47:40.091Z,2.30
2018-11-21T01:50:27.772Z,2.30
2018-11-21T01:53:15.690Z,2.30
2018-11-21T01:56:03.366Z,2.20
2018-11-21T02:01:44.320Z,2.30
2018-11-21T02:04:31.980Z,2.20
2018-11-21T02:07:19.736Z,2.20
2018-11-21T02:13:01.999Z,2.10
2018-11-21T02:15:49.655Z,2.20
2018-11-21T02:27:19.792Z,2.10
2018-11-21T02:30:07.937Z,2.10
2018-11-21T02:32:55.656Z,2.10
2018-11-21T02:35:43.615Z,2.20
2018-11-21T02:38:31.436Z,2.20
2018-11-21T02:41:19.138Z,2.20
2018-11-21T02:44:06.944Z,2.30
2018-11-21T02:46:54.639Z,2.30
2018-11-21T02:49:42.337Z,2.30
2018-11-21T02:52:30.075Z,2.30
2018-11-21T02:55:17.801Z,2.30
2018-11-21T03:01:13.134Z,2.30
2018-11-21T03:07:08.476Z,2.30
2018-11-21T03:09:56.375Z,2.40
2018-11-21T03:12:44.155Z,2.40
2018-11-21T03:18:26.364Z,2.30
2018-11-21T03:21:14.056Z,2.30
2018-11-21T03:24:01.737Z,2.40
2018-11-21T03:26:48.928Z,2.40
2018-11-21T03:29:36.974Z,2.40
2018-11-21T03:35:19.311Z,2.30
2018-11-21T03:38:06.975Z,2.30
2018-11-21T03:40:54.934Z,2.40
2018-11-21T03:43:42.640Z,2.30
2018-11-21T03:46:30.569Z,2.30
2018-11-21T03:49:18.280Z,2.30
2018-11-21T03:52:05.999Z,2.40
2018-11-21T03:54:53.652Z,2.40
2018-11-21T03:57:42.036Z,2.40
2018-11-21T04:00:29.765Z,2.40
2018-11-21T04:06:24.809Z,2.40
2018-11-21T04:09:13.388Z,2.30
2018-11-21T04:12:01.074Z,2.30
2018-11-21T04:17:43.293Z,2.30
2018-11-21T04:23:39.925Z,2.30
2018-11-21T04:26:27.621Z,2.30
2018-11-21T04:29:15.268Z,2.30
2018-11-21T04:32:02.929Z,2.30
2018-11-21T04:40:52.078Z,2.30
2018-11-21T04:43:39.755Z,2.30
2018-11-21T04:46:28.306Z,2.20
2018-11-21T04:49:16.005Z,2.30
2018-11-21T04:52:03.987Z,2.30
2018-11-21T04:54:51.686Z,2.20
2018-11-21T04:57:39.479Z,2.20
2018-11-21T05:00:27.162Z,2.30
2018-11-21T05:09:16.241Z,2.20
2018-11-21T05:15:11.690Z,2.30
2018-11-21T05:17:59.377Z,2.20
2018-11-21T05:20:47.053Z,2.30
2018-11-21T05:26:42.099Z,2.20
2018-11-21T05:29:10.315Z,2.20
2018-11-21T05:31:38.629Z,2.20
2018-11-21T05:37:34.067Z,2.10
2018-11-21T05:40:22.067Z,2.20
2018-11-21T05:43:09.743Z,2.20
2018-11-21T05:51:43.960Z,2.20
2018-11-21T05:57:25.400Z,2.20
2018-11-21T06:00:14.073Z,2.10
2018-11-21T06:03:01.727Z,2.10
2018-11-21T06:05:49.413Z,2.10
2018-11-21T06:08:37.208Z,2.10
2018-11-21T06:11:25.213Z,2.00
2018-11-21T06:14:13.173Z,2.00
2018-11-21T06:20:08.682Z,2.00
2018-11-21T06:22:56.592Z,2.10
2018-11-21T06:25:44.317Z,2.10
2018-11-21T06:28:31.968Z,2.10
2018-11-21T06:31:19.922Z,2.10
2018-11-21T06:34:07.753Z,2.10
2018-11-21T06:36:55.265Z,2.10
2018-11-21T06:39:42.984Z,2.10
2018-11-21T06:42:31.008Z,2.10
2018-11-21T06:45:19.940Z,2.10
2018-11-21T06:48:07.924Z,2.10
2018-11-21T06:50:55.864Z,2.00
2018-11-21T06:53:43.485Z,2.10
2018-11-21T06:56:31.167Z,2.00
2018-11-21T06:59:18.769Z,2.00
2018-11-21T07:02:06.509Z,2.00
2018-11-21T07:04:54.450Z,2.10
2018-11-21T07:07:42.077Z,2.00
2018-11-21T07:10:29.834Z,2.00
2018-11-21T07:13:17.820Z,2.10
2018-11-21T07:16:05.465Z,2.10
2018-11-21T07:18:53.197Z,2.10
2018-11-21T07:21:40.888Z,2.10
2018-11-21T07:24:28.561Z,2.10
2018-11-21T07:27:16.262Z,2.10
2018-11-21T07:30:03.989Z,2.20
2018-11-21T07:35:45.545Z,2.30
2018-11-21T07:38:33.425Z,2.30
2018-11-21T07:41:21.310Z,2.40
2018-11-21T07:44:08.944Z,2.40
2018-11-21T07:46:56.777Z,2.50
2018-11-21T07:49:44.666Z,2.60
2018-11-21T07:52:32.672Z,2.60
2018-11-21T07:55:20.338Z,2.50
2018-11-21T07:58:10.363Z,2.60
2018-11-21T08:01:36.599Z,2.60
2018-11-21T08:07:41.647Z,2.70
2018-11-21T08:10:48.469Z,2.70
2018-11-21T08:13:55.274Z,2.70
2018-11-21T08:17:02.175Z,2.70
2018-11-21T08:20:08.973Z,2.80
2018-11-21T08:23:03.174Z,2.90
2018-11-21T08:26:10.039Z,3.00
2018-11-21T08:32:04.487Z,3.10
2018-11-21T08:40:41.093Z,3.20
2018-11-21T08:43:29.089Z,3.30
2018-11-21T08:46:16.748Z,3.40
2018-11-21T08:49:04.627Z,3.40
2018-11-21T08:51:52.321Z,3.40
2018-11-21T08:54:40.266Z,3.50
2018-11-21T09:00:35.105Z,3.60
2018-11-21T09:03:22.961Z,3.70
2018-11-21T09:06:10.704Z,3.80
2018-11-21T09:08:58.391Z,3.80
2018-11-21T09:11:46.088Z,3.80
2018-11-21T09:14:33.758Z,3.90
2018-11-21T09:17:21.526Z,4.00
2018-11-21T09:20:09.570Z,4.10
2018-11-21T09:22:57.501Z,4.10
2018-11-21T09:28:52.262Z,4.40
2018-11-21T09:31:39.928Z,4.40
2018-11-21T09:34:27.580Z,4.50
2018-11-21T09:40:23.338Z,4.70
2018-11-21T09:43:10.970Z,4.80
2018-11-21T09:45:58.693Z,5.00
2018-11-21T09:48:46.345Z,5.10
2018-11-21T09:51:34.030Z,5.30
2018-11-21T09:57:15.410Z,5.40
2018-11-21T10:00:03.664Z,5.40
2018-11-21T10:03:11.785Z,5.40
2018-11-21T10:06:18.953Z,5.50
2018-11-21T10:09:13.150Z,5.50
2018-11-21T10:12:01.021Z,5.50
2018-11-21T10:14:48.732Z,5.40
2018-11-21T10:17:36.365Z,5.30
2018-11-21T10:20:24.342Z,5.30
2018-11-21T10:23:12.054Z,5.30
2018-11-21T10:25:59.851Z,5.30
2018-11-21T10:28:48.339Z,5.40
2018-11-21T10:31:36.025Z,5.40
2018-11-21T10:34:23.751Z,5.50
2018-11-21T10:37:11.361Z,5.50
2018-11-21T10:39:59.269Z,5.60
2018-11-21T10:42:46.981Z,5.60
2018-11-21T10:45:34.590Z,5.70
2018-11-21T10:51:15.609Z,5.70
2018-11-21T10:54:03.289Z,5.80
2018-11-21T10:56:51.272Z,5.90
2018-11-21T10:59:39.029Z,6.00
2018-11-21T11:02:46.147Z,6.10
2018-11-21T11:08:57.659Z,6.30
2018-11-21T11:12:04.497Z,6.30
2018-11-21T11:15:11.377Z,6.30
2018-11-21T11:18:18.202Z,6.40
2018-11-21T11:21:25.133Z,6.50
2018-11-21T11:24:32.283Z,6.60
2018-11-21T11:27:39.097Z,6.70
2018-11-21T11:30:46.002Z,6.60
2018-11-21T11:33:52.823Z,6.60
2018-11-21T11:36:59.741Z,6.50
2018-11-21T11:40:06.587Z,6.20
2018-11-21T11:43:14.139Z,6.20
2018-11-21T11:46:21.200Z,6.00
2018-11-21T11:49:28.015Z,5.90
2018-11-21T11:52:36.094Z,5.70
2018-11-21T11:55:42.982Z,5.70
2018-11-21T11:58:50.091Z,5.80
2018-11-21T12:01:57.174Z,5.90
2018-11-21T12:05:04.359Z,5.90
2018-11-21T12:08:02.016Z,6.00
2018-11-21T12:11:08.848Z,6.20
2018-11-21T12:14:15.921Z,6.00
2018-11-21T12:17:23.086Z,6.10
2018-11-21T12:20:23.352Z,6.20
2018-11-21T12:23:26.292Z,6.10
2018-11-21T12:26:14.745Z,6.10
2018-11-21T12:29:04.909Z,6.00
2018-11-21T12:32:04.350Z,5.90
2018-11-21T12:35:04.610Z,5.90
2018-11-21T12:38:04.547Z,5.80
2018-11-21T12:40:57.597Z,5.80
2018-11-21T12:44:00.664Z,5.90
2018-11-21T12:47:00.110Z,6.00
2018-11-21T12:49:59.912Z,6.10
2018-11-21T12:53:01.542Z,6.10
2018-11-21T12:55:51.616Z,6.10
2018-11-21T12:58:51.026Z,6.20
2018-11-21T13:01:56.980Z,6.10
2018-11-21T13:04:49.964Z,6.10
2018-11-21T13:07:49.620Z,6.00
2018-11-21T13:13:43.655Z,5.80
2018-11-21T13:19:42.998Z,5.90
2018-11-21T13:22:31.175Z,5.90
2018-11-21T13:25:34.746Z,5.90
2018-11-21T13:28:35.038Z,6.00
2018-11-21T13:34:38.777Z,6.00
2018-11-21T13:37:38.334Z,6.00
2018-11-21T13:40:38.331Z,6.00
2018-11-21T13:43:40.655Z,5.90
2018-11-21T13:46:35.981Z,5.90
2018-11-21T13:49:36.003Z,5.90
2018-11-21T13:52:26.497Z,6.00
2018-11-21T13:55:07.481Z,5.90
2018-11-21T13:57:48.194Z,6.00
2018-11-21T14:00:28.629Z,6.00
2018-11-21T14:03:09.284Z,6.00
2018-11-21T14:05:49.961Z,6.10
2018-11-21T14:08:30.672Z,6.10
2018-11-21T14:11:11.002Z,6.00
2018-11-21T14:13:51.450Z,6.00
2018-11-21T14:16:32.497Z,5.90
2018-11-21T14:19:13.424Z,5.80
2018-11-21T14:21:55.944Z,5.80
2018-11-21T14:24:35.733Z,5.80
2018-11-21T14:27:16.589Z,5.90
2018-11-21T14:29:57.705Z,5.80
2018-11-21T14:32:38.472Z,5.90
2018-11-21T14:35:18.950Z,5.80
2018-11-21T14:37:59.915Z,5.80
2018-11-21T14:40:40.374Z,5.80
2018-11-21T14:43:20.812Z,5.80
2018-11-21T14:49:20.759Z,5.80
2018-11-21T14:52:01.336Z,5.80
2018-11-21T14:54:42.862Z,5.80
2018-11-21T14:57:24.177Z,5.80
2018-11-21T15:03:18.250Z,5.90
2018-11-21T15:05:54.118Z,5.90
2018-11-21T15:08:36.992Z,5.90
2018-11-21T15:11:17.589Z,5.80
2018-11-21T15:13:58.170Z,5.80
2018-11-21T15:16:39.130Z,5.80
2018-11-21T15:19:20.147Z,5.80
2018-11-21T15:22:01.083Z,5.80
2018-11-21T15:24:41.282Z,5.80
2018-11-21T15:27:22.135Z,5.90
2018-11-21T15:30:02.790Z,5.90
2018-11-21T15:32:44.176Z,5.80
2018-11-21T15:35:25.086Z,5.70
2018-11-21T15:38:05.937Z,5.60
2018-11-21T15:40:47.213Z,5.70
2018-11-21T15:43:28.339Z,5.60
2018-11-21T15:46:08.921Z,5.70
2018-11-21T15:48:50.082Z,5.60
2018-11-21T15:51:31.402Z,5.60
2018-11-21T15:54:31.649Z,5.70
2018-11-21T15:57:12.877Z,5.60
2018-11-21T15:59:54.056Z,5.60
2018-11-21T16:02:35.573Z,5.60
2018-11-21T16:05:16.929Z,5.70
2018-11-21T16:08:03.239Z,5.60
2018-11-21T16:10:40.740Z,5.60
2018-11-21T16:13:21.462Z,5.50
2018-11-21T16:16:02.139Z,5.60
2018-11-21T16:18:42.614Z,5.50
2018-11-21T16:21:23.824Z,5.50
2018-11-21T16:24:04.937Z,5.40
2018-11-21T16:26:45.703Z,5.40
2018-11-21T16:29:26.662Z,5.40
2018-11-21T16:32:07.304Z,5.30
2018-11-21T16:34:48.026Z,5.30
2018-11-21T16:37:28.499Z,5.40
2018-11-21T16:40:09.742Z,5.30
2018-11-21T16:42:50.862Z,5.30
2018-11-21T16:45:33.342Z,5.30
2018-11-21T16:48:14.095Z,5.20
2018-11-21T16:50:55.320Z,5.20
2018-11-21T16:53:36.307Z,5.20
2018-11-21T16:56:17.481Z,5.20
2018-11-21T16:58:58.459Z,5.20
2018-11-21T17:01:39.561Z,5.20
2018-11-21T17:04:23.803Z,5.20
2018-11-21T17:07:04.369Z,5.20
2018-11-21T17:09:45.772Z,5.20
2018-11-21T17:12:26.514Z,5.10
2018-11-21T17:15:07.097Z,5.10
2018-11-21T17:17:47.442Z,5.10
2018-11-21T17:20:29.959Z,5.20
2018-11-21T17:26:34.752Z,5.10
2018-11-21T17:29:14.883Z,5.20
2018-11-21T17:31:55.820Z,5.20
2018-11-21T17:34:36.140Z,5.20
2018-11-21T17:37:16.790Z,5.20
2018-11-21T17:39:57.424Z,5.10
2018-11-21T17:42:36.607Z,5.00
2018-11-21T17:45:24.356Z,5.10
2018-11-21T17:51:05.431Z,5.20
2018-11-21T17:53:53.473Z,5.20
2018-11-21T18:11:49.020Z,5.10
2018-11-21T18:14:37.046Z,5.00
2018-11-21T18:17:25.072Z,4.90
2018-11-21T18:20:13.595Z,4.90
2018-11-21T18:26:09.338Z,4.80
2018-11-21T18:28:57.415Z,4.70
2018-11-21T18:34:52.202Z,4.60
2018-11-21T18:37:39.922Z,4.60
2018-11-21T18:40:28.970Z,4.60
2018-11-21T18:43:16.672Z,4.50
2018-11-21T18:48:57.783Z,4.40
2018-11-21T18:54:40.284Z,4.20
2018-11-21T18:57:42.307Z,4.00
2018-11-21T19:00:31.832Z,4.10
2018-11-21T19:03:20.993Z,4.00
2018-11-21T19:06:09.338Z,4.00
2018-11-21T19:11:50.838Z,4.00
2018-11-21T19:14:39.101Z,4.00
2018-11-21T19:20:21.114Z,4.10
2018-11-21T19:26:39.921Z,4.20
2018-11-21T19:29:28.374Z,4.00
2018-11-21T19:32:17.077Z,4.10
2018-11-21T19:35:05.455Z,4.20
2018-11-21T19:37:54.133Z,4.30
2018-11-21T19:43:35.699Z,4.40
2018-11-21T19:46:23.962Z,4.40
2018-11-21T20:04:35.953Z,4.60
2018-11-21T20:14:01.869Z,4.70
2018-11-21T20:16:49.895Z,4.80
2018-11-21T20:19:38.402Z,4.70
2018-11-21T20:22:26.270Z,4.70
2018-11-21T20:25:15.267Z,4.70
2018-11-21T20:28:02.942Z,4.70
2018-11-21T20:36:37.785Z,4.80
2018-11-21T20:39:25.482Z,4.80
2018-11-21T20:51:32.494Z,4.70
2018-11-21T20:57:14.642Z,4.70
2018-11-21T21:00:02.324Z,4.70
2018-11-21T21:02:50.168Z,4.70
2018-11-21T21:09:21.875Z,4.70
2018-11-21T21:15:00.458Z,4.70
2018-11-21T21:17:49.243Z,4.80
2018-11-21T21:20:18.918Z,4.80
2018-11-21T21:22:48.410Z,4.80
2018-11-21T21:25:36.450Z,4.80
2018-11-21T21:28:24.191Z,4.80
2018-11-21T21:31:11.929Z,4.70
2018-11-21T21:34:00.097Z,4.70
2018-11-21T21:36:48.035Z,4.80
2018-11-21T21:39:35.950Z,4.80
2018-11-21T21:42:23.644Z,4.80
2018-11-21T21:45:30.647Z,4.80
2018-11-21T21:48:18.389Z,4.70
2018-11-21T21:51:06.090Z,4.70
2018-11-21T21:57:03.991Z,4.80
2018-11-21T21:59:48.530Z,4.80
2018-11-21T22:02:36.315Z,4.80
2018-11-21T22:09:09.903Z,4.80
2018-11-21T22:11:57.621Z,4.70
2018-11-21T22:17:39.697Z,4.70
2018-11-21T22:20:27.400Z,4.60
2018-11-21T22:23:15.408Z,4.60
2018-11-21T22:26:03.122Z,4.70
2018-11-21T22:28:50.877Z,4.70
2018-11-21T22:31:38.816Z,4.60
2018-11-21T22:34:26.491Z,4.60
2018-11-21T22:37:14.401Z,4.60
2018-11-21T22:40:02.102Z,4.50
2018-11-21T22:42:49.871Z,4.50
2018-11-21T22:45:37.898Z,4.40
2018-11-21T22:48:25.935Z,4.40
2018-11-21T22:51:13.859Z,4.40
2018-11-21T22:57:08.770Z,4.50
2018-11-21T23:02:47.289Z,4.60
2018-11-21T23:05:37.732Z,4.50
2018-11-21T23:08:22.915Z,4.50
2018-11-21T23:11:10.584Z,4.60
2018-11-21T23:13:58.329Z,4.60
2018-11-21T23:16:46.272Z,4.60
2018-11-21T23:23:11.906Z,4.70
2018-11-21T23:28:54.101Z,4.70
2018-11-21T23:31:42.560Z,4.80
2018-11-21T23:34:30.988Z,4.70
2018-11-21T23:40:25.685Z,4.60
2018-11-21T23:43:13.384Z,4.70
2018-11-21T23:46:01.119Z,4.70
2018-11-21T23:48:48.740Z,4.90
2018-11-21T23:51:36.355Z,4.80
2018-11-21T23:54:24.057Z,4.90
2018-11-21T23:57:16.193Z,4.90
2018-11-21T23:59:59.422Z,4.90
