createdAt,value
2018-05-15T00:01:29.506Z,99.90
2018-05-15T00:03:56.979Z,99.90
2018-05-15T00:06:24.455Z,99.90
2018-05-15T00:08:52.689Z,99.90
2018-05-15T00:11:20.162Z,99.90
2018-05-15T00:13:47.641Z,99.90
2018-05-15T00:16:15.116Z,99.90
2018-05-15T00:18:42.584Z,99.90
2018-05-15T00:21:10.813Z,99.90
2018-05-15T00:23:38.331Z,99.90
2018-05-15T00:26:05.786Z,99.90
2018-05-15T00:28:33.262Z,99.90
2018-05-15T00:31:01.502Z,99.90
2018-05-15T00:33:28.962Z,99.90
2018-05-15T00:35:56.430Z,99.90
2018-05-15T00:38:23.918Z,99.90
2018-05-15T00:40:51.376Z,99.90
2018-05-15T00:43:18.844Z,99.90
2018-05-15T00:45:46.301Z,99.90
2018-05-15T00:48:13.771Z,99.90
2018-05-15T00:50:41.255Z,99.90
2018-05-15T00:53:09.477Z,99.90
2018-05-15T00:55:43.695Z,99.90
2018-05-15T00:58:11.159Z,99.90
2018-05-15T01:00:38.612Z,99.90
2018-05-15T01:03:06.095Z,99.90
2018-05-15T01:05:33.567Z,99.90
2018-05-15T01:08:01.055Z,99.90
2018-05-15T01:10:28.513Z,99.90
2018-05-15T01:12:55.985Z,99.90
2018-05-15T01:15:23.417Z,99.90
2018-05-15T01:17:50.910Z,99.90
2018-05-15T01:20:18.407Z,99.90
2018-05-15T01:22:45.890Z,99.90
2018-05-15T01:25:13.347Z,99.90
2018-05-15T01:27:40.820Z,99.90
2018-05-15T01:30:08.285Z,99.90
2018-05-15T01:32:35.764Z,99.90
2018-05-15T01:35:03.227Z,99.90
2018-05-15T01:37:30.690Z,99.90
2018-05-15T01:39:58.154Z,99.90
2018-05-15T01:42:25.616Z,99.90
2018-05-15T01:44:53.106Z,99.90
2018-05-15T01:47:20.576Z,99.90
2018-05-15T01:49:48.049Z,99.90
2018-05-15T01:52:16.274Z,99.90
2018-05-15T01:54:43.741Z,99.90
2018-05-15T01:57:11.222Z,99.90
2018-05-15T01:59:38.685Z,99.90
2018-05-15T02:02:06.142Z,99.90
2018-05-15T02:04:33.633Z,99.90
2018-05-15T02:07:01.090Z,99.90
2018-05-15T02:09:28.584Z,99.90
2018-05-15T02:11:56.818Z,99.90
2018-05-15T02:14:24.295Z,99.90
2018-05-15T02:16:51.763Z,99.90
2018-05-15T02:19:19.243Z,99.90
2018-05-15T02:21:46.728Z,99.90
2018-05-15T02:24:14.196Z,99.90
2018-05-15T02:26:41.650Z,99.90
2018-05-15T02:29:09.872Z,99.90
2018-05-15T02:31:38.100Z,99.90
2018-05-15T02:34:06.358Z,99.90
2018-05-15T02:36:33.837Z,99.90
2018-05-15T02:39:01.294Z,99.90
2018-05-15T02:41:28.768Z,99.90
2018-05-15T02:43:57.010Z,99.90
2018-05-15T02:46:24.502Z,99.90
2018-05-15T02:48:51.964Z,99.90
2018-05-15T02:51:19.442Z,99.90
2018-05-15T02:53:47.668Z,99.90
2018-05-15T02:56:15.130Z,99.90
2018-05-15T02:58:42.618Z,99.90
2018-05-15T03:01:10.097Z,99.90
2018-05-15T03:03:37.560Z,99.90
2018-05-15T03:06:05.037Z,99.90
2018-05-15T03:08:32.494Z,99.90
2018-05-15T03:10:59.982Z,99.90
2018-05-15T03:13:28.218Z,99.90
2018-05-15T03:15:55.688Z,99.90
2018-05-15T03:18:23.160Z,99.90
2018-05-15T03:20:50.632Z,99.90
2018-05-15T03:23:18.120Z,99.90
2018-05-15T03:25:46.348Z,99.90
2018-05-15T03:28:13.811Z,99.90
2018-05-15T03:30:41.270Z,99.90
2018-05-15T03:33:08.753Z,99.90
2018-05-15T03:35:36.238Z,99.90
2018-05-15T03:38:04.476Z,99.90
2018-05-15T03:40:31.952Z,99.90
2018-05-15T03:43:00.186Z,99.90
2018-05-15T03:45:27.642Z,99.90
2018-05-15T03:47:55.908Z,99.90
2018-05-15T03:50:24.138Z,99.90
2018-05-15T03:52:51.600Z,99.90
2018-05-15T03:55:19.074Z,99.90
2018-05-15T03:57:46.548Z,99.90
2018-05-15T04:00:25.810Z,99.90
2018-05-15T04:03:05.213Z,99.90
2018-05-15T04:05:44.552Z,99.90
2018-05-15T04:08:13.542Z,99.90
2018-05-15T04:10:41.008Z,99.90
2018-05-15T04:13:08.496Z,99.90
2018-05-15T04:15:35.970Z,99.90
2018-05-15T04:18:03.450Z,99.90
2018-05-15T04:20:31.683Z,99.90
2018-05-15T04:22:59.164Z,99.90
2018-05-15T04:25:26.644Z,99.90
2018-05-15T04:27:54.100Z,99.90
2018-05-15T04:30:21.570Z,99.90
2018-05-15T04:32:49.838Z,99.90
2018-05-15T04:35:17.374Z,99.90
2018-05-15T04:37:45.536Z,99.90
2018-05-15T04:40:13.095Z,99.90
2018-05-15T04:42:40.559Z,99.90
2018-05-15T04:45:08.016Z,99.90
2018-05-15T04:47:35.497Z,99.90
2018-05-15T04:50:02.965Z,99.90
2018-05-15T04:52:30.427Z,99.90
2018-05-15T04:54:57.933Z,99.90
2018-05-15T04:57:25.401Z,99.90
2018-05-15T04:59:52.861Z,99.90
2018-05-15T05:02:20.350Z,99.90
2018-05-15T05:04:48.584Z,99.90
2018-05-15T05:07:16.047Z,99.90
2018-05-15T05:09:43.532Z,99.90
2018-05-15T05:12:11.005Z,99.90
2018-05-15T05:14:38.462Z,99.90
2018-05-15T05:17:05.958Z,99.90
2018-05-15T05:19:34.185Z,99.90
2018-05-15T05:22:01.642Z,99.90
2018-05-15T05:24:29.131Z,99.90
2018-05-15T05:26:56.597Z,99.90
2018-05-15T05:29:24.061Z,99.90
2018-05-15T05:31:51.559Z,99.90
2018-05-15T05:34:19.795Z,99.90
2018-05-15T05:36:47.257Z,99.90
2018-05-15T05:39:14.749Z,99.90
2018-05-15T05:41:43.065Z,99.90
2018-05-15T05:44:10.528Z,99.90
2018-05-15T05:46:38.011Z,99.90
2018-05-15T05:49:05.470Z,99.90
2018-05-15T05:51:32.952Z,99.90
2018-05-15T05:54:00.446Z,99.90
2018-05-15T05:56:27.913Z,99.90
2018-05-15T05:58:55.380Z,99.90
2018-05-15T06:01:23.624Z,99.90
2018-05-15T06:03:51.085Z,99.90
2018-05-15T06:06:18.552Z,99.90
2018-05-15T06:08:46.036Z,99.90
2018-05-15T06:11:13.505Z,99.90
2018-05-15T06:13:40.971Z,99.90
2018-05-15T06:16:08.447Z,99.90
2018-05-15T06:18:36.691Z,99.90
2018-05-15T06:21:04.256Z,99.90
2018-05-15T06:23:31.662Z,99.90
2018-05-15T06:25:59.889Z,99.90
2018-05-15T06:28:27.353Z,99.90
2018-05-15T06:30:54.828Z,99.90
2018-05-15T06:33:22.296Z,99.90
2018-05-15T06:35:49.771Z,99.90
2018-05-15T06:38:17.233Z,99.90
2018-05-15T06:40:44.704Z,99.90
2018-05-15T06:43:12.165Z,99.90
2018-05-15T06:45:39.650Z,99.90
2018-05-15T06:48:07.878Z,99.90
2018-05-15T06:50:35.518Z,99.90
2018-05-15T06:53:02.983Z,99.90
2018-05-15T06:55:30.450Z,99.90
2018-05-15T06:57:57.944Z,99.90
2018-05-15T07:00:25.415Z,99.90
2018-05-15T07:02:52.874Z,99.90
2018-05-15T07:05:20.347Z,99.60
2018-05-15T07:07:47.841Z,99.60
2018-05-15T07:10:15.309Z,99.30
2018-05-15T07:12:43.538Z,98.00
2018-05-15T07:15:11.012Z,98.00
2018-05-15T07:17:38.485Z,97.10
2018-05-15T07:20:05.956Z,97.20
2018-05-15T07:22:33.452Z,97.50
2018-05-15T07:25:01.680Z,98.10
2018-05-15T07:27:29.195Z,98.10
2018-05-15T07:29:56.634Z,98.60
2018-05-15T07:32:24.092Z,98.60
2018-05-15T07:34:51.580Z,98.80
2018-05-15T07:37:19.814Z,98.00
2018-05-15T07:39:47.288Z,98.00
2018-05-15T07:42:14.738Z,97.90
2018-05-15T07:44:42.180Z,97.80
2018-05-15T07:47:09.677Z,97.80
2018-05-15T07:49:37.139Z,97.00
2018-05-15T07:52:04.600Z,96.70
2018-05-15T07:54:32.056Z,96.70
2018-05-15T07:56:59.532Z,96.60
2018-05-15T07:59:27.032Z,96.70
2018-05-15T08:01:55.256Z,96.50
2018-05-15T08:04:22.751Z,96.40
2018-05-15T08:06:50.194Z,96.10
2018-05-15T08:09:17.662Z,96.00
2018-05-15T08:11:45.150Z,95.30
2018-05-15T08:14:12.614Z,95.70
2018-05-15T08:16:40.080Z,94.80
2018-05-15T08:19:07.539Z,95.10
2018-05-15T08:21:34.998Z,95.90
2018-05-15T08:24:02.482Z,95.90
2018-05-15T08:26:30.713Z,95.40
2018-05-15T08:28:58.170Z,95.40
2018-05-15T08:31:25.641Z,95.50
2018-05-15T08:33:53.099Z,94.80
2018-05-15T08:36:20.586Z,94.40
2018-05-15T08:38:48.066Z,95.00
2018-05-15T08:41:15.517Z,94.70
2018-05-15T08:43:42.982Z,94.70
2018-05-15T08:46:10.460Z,95.50
2018-05-15T08:48:37.944Z,93.50
2018-05-15T08:51:05.424Z,92.90
2018-05-15T08:53:32.876Z,93.30
2018-05-15T08:56:00.340Z,92.90
2018-05-15T08:58:27.810Z,92.90
2018-05-15T09:00:55.298Z,93.20
2018-05-15T09:03:22.762Z,92.50
2018-05-15T09:05:50.227Z,93.10
2018-05-15T09:08:17.686Z,91.70
2018-05-15T09:10:45.162Z,93.20
2018-05-15T09:13:13.418Z,94.30
2018-05-15T09:15:40.884Z,94.20
2018-05-15T09:18:08.347Z,93.80
2018-05-15T09:20:35.814Z,93.00
2018-05-15T09:23:03.285Z,92.40
2018-05-15T09:25:30.782Z,93.90
2018-05-15T09:27:58.249Z,93.80
2018-05-15T09:30:25.728Z,92.80
2018-05-15T09:32:53.216Z,93.10
2018-05-15T09:35:20.676Z,94.00
2018-05-15T09:37:48.162Z,93.70
2018-05-15T09:40:15.636Z,93.20
2018-05-15T09:42:43.084Z,94.40
2018-05-15T09:45:10.550Z,95.40
2018-05-15T09:47:38.023Z,94.40
2018-05-15T09:50:05.516Z,92.60
2018-05-15T09:52:32.986Z,92.50
2018-05-15T09:55:00.458Z,93.10
2018-05-15T09:57:27.936Z,91.50
2018-05-15T09:59:56.158Z,91.70
2018-05-15T10:02:23.652Z,91.40
2018-05-15T10:04:51.130Z,91.60
2018-05-15T10:07:18.600Z,92.50
2018-05-15T10:09:46.068Z,92.10
2018-05-15T10:12:13.523Z,92.50
2018-05-15T10:14:40.998Z,91.60
2018-05-15T10:17:08.486Z,91.90
2018-05-15T10:19:35.966Z,90.80
2018-05-15T10:22:03.433Z,92.20
2018-05-15T10:24:30.912Z,92.80
2018-05-15T10:26:58.390Z,91.70
2018-05-15T10:29:25.851Z,91.60
2018-05-15T10:31:53.332Z,90.40
2018-05-15T10:34:20.800Z,92.20
2018-05-15T10:36:48.288Z,93.00
2018-05-15T10:39:15.785Z,91.70
2018-05-15T10:41:43.256Z,89.90
2018-05-15T10:44:10.721Z,91.00
2018-05-15T10:46:38.180Z,91.90
2018-05-15T10:49:05.657Z,90.00
2018-05-15T10:51:33.135Z,90.70
2018-05-15T10:54:00.610Z,89.00
2018-05-15T10:56:28.067Z,88.30
2018-05-15T10:58:55.531Z,90.90
2018-05-15T11:01:23.008Z,89.40
2018-05-15T11:03:51.260Z,81.80
2018-05-15T11:06:19.494Z,85.10
2018-05-15T11:08:46.962Z,85.10
2018-05-15T11:11:14.445Z,80.20
2018-05-15T11:13:41.902Z,75.90
2018-05-15T11:16:09.387Z,81.00
2018-05-15T11:18:43.510Z,74.00
2018-05-15T11:21:22.854Z,72.30
2018-05-15T11:24:13.079Z,73.70
2018-05-15T11:26:40.565Z,79.60
2018-05-15T11:29:08.020Z,78.70
2018-05-15T11:31:35.491Z,77.60
2018-05-15T11:34:02.955Z,78.90
2018-05-15T11:36:30.419Z,78.20
2018-05-15T11:38:57.904Z,80.80
2018-05-15T11:41:25.390Z,86.50
2018-05-15T11:43:52.845Z,75.80
2018-05-15T11:46:20.312Z,78.30
2018-05-15T11:48:48.339Z,78.00
2018-05-15T11:51:16.041Z,78.70
2018-05-15T11:53:42.750Z,70.10
2018-05-15T11:56:10.240Z,71.20
2018-05-15T11:58:37.703Z,61.70
2018-05-15T12:01:05.179Z,69.90
2018-05-15T12:03:32.655Z,69.50
2018-05-15T12:06:00.117Z,68.30
2018-05-15T12:08:27.656Z,72.00
2018-05-15T12:10:55.847Z,65.90
2018-05-15T12:13:23.305Z,65.80
2018-05-15T12:15:50.789Z,68.80
2018-05-15T12:18:18.251Z,62.30
2018-05-15T12:20:45.731Z,58.00
2018-05-15T12:23:13.235Z,59.80
2018-05-15T12:25:40.719Z,63.10
2018-05-15T12:28:08.238Z,63.90
2018-05-15T12:30:35.680Z,57.00
2018-05-15T12:33:03.159Z,56.90
2018-05-15T12:35:31.390Z,60.90
2018-05-15T12:37:58.857Z,60.70
2018-05-15T12:40:26.345Z,62.60
2018-05-15T12:42:53.815Z,59.50
2018-05-15T12:45:21.289Z,57.70
2018-05-15T12:47:48.761Z,58.30
2018-05-15T12:50:16.995Z,59.10
2018-05-15T12:52:45.232Z,62.30
2018-05-15T12:55:13.468Z,59.30
2018-05-15T12:57:41.699Z,54.20
2018-05-15T13:00:09.193Z,54.20
2018-05-15T13:02:36.704Z,58.10
2018-05-15T13:05:04.185Z,55.50
2018-05-15T13:07:32.474Z,55.90
2018-05-15T13:09:59.901Z,55.80
2018-05-15T13:12:27.371Z,53.90
2018-05-15T13:14:54.926Z,57.30
2018-05-15T13:17:23.123Z,55.10
2018-05-15T13:19:50.604Z,55.10
2018-05-15T13:22:18.835Z,57.30
2018-05-15T13:24:46.372Z,57.30
2018-05-15T13:27:13.784Z,58.40
2018-05-15T13:29:41.278Z,60.00
2018-05-15T13:32:09.501Z,51.20
2018-05-15T13:34:36.982Z,51.10
2018-05-15T13:37:04.449Z,50.80
2018-05-15T13:39:31.919Z,53.00
2018-05-15T13:41:59.425Z,51.90
2018-05-15T13:44:26.895Z,51.80
2018-05-15T13:46:54.360Z,50.90
2018-05-15T13:49:21.829Z,52.40
2018-05-15T13:51:49.302Z,49.70
2018-05-15T13:54:16.813Z,51.20
2018-05-15T13:56:44.293Z,50.60
2018-05-15T13:59:12.533Z,50.60
2018-05-15T14:01:40.007Z,50.60
2018-05-15T14:04:07.481Z,51.40
2018-05-15T14:06:35.031Z,49.00
2018-05-15T14:09:02.460Z,50.50
2018-05-15T14:11:29.926Z,51.10
2018-05-15T14:13:57.395Z,50.60
2018-05-15T14:16:24.869Z,53.90
2018-05-15T14:18:53.126Z,52.60
2018-05-15T14:21:20.591Z,52.60
2018-05-15T14:23:48.060Z,54.00
2018-05-15T14:26:15.531Z,53.40
2018-05-15T14:28:43.009Z,54.00
2018-05-15T14:31:10.507Z,55.70
2018-05-15T14:33:37.990Z,54.50
2018-05-15T14:36:06.223Z,53.00
2018-05-15T14:38:33.685Z,53.00
2018-05-15T14:41:01.155Z,55.40
2018-05-15T14:43:28.682Z,52.50
2018-05-15T14:45:56.151Z,53.70
2018-05-15T14:48:23.635Z,53.10
2018-05-15T14:54:05.037Z,52.30
2018-05-15T14:56:32.505Z,50.40
2018-05-15T14:58:59.991Z,51.20
2018-05-15T15:01:28.231Z,48.70
2018-05-15T15:03:55.710Z,48.20
2018-05-15T15:06:23.192Z,48.70
2018-05-15T15:08:50.658Z,49.30
2018-05-15T15:11:18.151Z,51.50
2018-05-15T15:13:45.733Z,49.50
2018-05-15T15:16:13.201Z,50.40
2018-05-15T15:18:40.687Z,50.30
2018-05-15T15:21:08.149Z,49.20
2018-05-15T15:23:35.709Z,51.50
2018-05-15T15:26:03.155Z,51.60
2018-05-15T15:28:30.634Z,52.40
2018-05-15T15:30:58.160Z,52.90
2018-05-15T15:33:25.597Z,54.20
2018-05-15T15:35:53.095Z,52.30
2018-05-15T15:38:20.588Z,51.10
2018-05-15T15:40:48.045Z,52.00
2018-05-15T15:43:15.511Z,51.60
2018-05-15T15:45:43.763Z,53.60
2018-05-15T15:48:11.262Z,53.50
2018-05-15T15:50:38.721Z,54.70
2018-05-15T15:53:06.206Z,54.70
2018-05-15T15:55:33.673Z,56.90
2018-05-15T15:58:01.143Z,56.40
2018-05-15T16:03:02.490Z,55.60
2018-05-15T16:05:29.979Z,55.00
2018-05-15T16:07:57.429Z,55.90
2018-05-15T16:10:24.896Z,55.10
2018-05-15T16:12:52.367Z,54.00
2018-05-15T16:15:19.859Z,53.90
2018-05-15T16:17:48.111Z,55.40
2018-05-15T16:20:15.569Z,55.40
2018-05-15T16:22:43.102Z,56.30
2018-05-15T16:25:10.531Z,56.30
2018-05-15T16:27:38.771Z,55.60
2018-05-15T16:30:06.248Z,55.50
2018-05-15T16:32:33.718Z,53.60
2018-05-15T16:35:01.169Z,53.20
2018-05-15T16:37:28.631Z,53.40
2018-05-15T16:39:56.101Z,55.00
2018-05-15T16:42:23.593Z,55.20
2018-05-15T16:44:51.827Z,55.30
2018-05-15T16:47:19.329Z,55.20
2018-05-15T16:49:46.760Z,54.70
2018-05-15T16:52:14.221Z,54.90
2018-05-15T16:54:41.703Z,56.00
2018-05-15T16:57:09.181Z,55.30
2018-05-15T16:59:36.650Z,56.00
2018-05-15T17:02:04.897Z,54.50
2018-05-15T17:04:32.351Z,55.00
2018-05-15T17:06:59.835Z,54.30
2018-05-15T17:09:27.301Z,54.50
2018-05-15T17:11:54.768Z,53.40
2018-05-15T17:14:22.237Z,54.30
2018-05-15T17:16:49.697Z,53.40
2018-05-15T17:19:17.173Z,53.80
2018-05-15T17:21:44.640Z,53.90
2018-05-15T17:24:12.100Z,54.00
2018-05-15T17:26:39.559Z,54.10
2018-05-15T17:29:07.023Z,52.70
2018-05-15T17:31:34.501Z,53.80
2018-05-15T17:34:01.977Z,52.90
2018-05-15T17:36:30.211Z,54.40
2018-05-15T17:38:57.678Z,54.30
2018-05-15T17:41:25.148Z,54.80
2018-05-15T17:43:52.648Z,56.00
2018-05-15T17:46:20.887Z,57.20
2018-05-15T17:48:48.355Z,57.20
2018-05-15T17:51:15.837Z,57.00
2018-05-15T17:53:43.302Z,57.80
2018-05-15T17:56:10.767Z,58.40
2018-05-15T17:58:39.015Z,59.60
2018-05-15T18:01:06.482Z,59.00
2018-05-15T18:03:33.938Z,60.20
2018-05-15T18:06:01.409Z,62.10
2018-05-15T18:08:28.981Z,64.30
2018-05-15T18:10:56.401Z,63.60
2018-05-15T18:13:23.866Z,64.90
2018-05-15T18:15:51.345Z,65.60
2018-05-15T18:18:18.835Z,67.30
2018-05-15T18:20:46.318Z,70.40
2018-05-15T18:23:13.803Z,70.20
2018-05-15T18:25:42.047Z,73.20
2018-05-15T18:28:09.526Z,73.20
2018-05-15T18:30:36.987Z,74.50
2018-05-15T18:33:04.547Z,75.60
2018-05-15T18:35:32.734Z,78.00
2018-05-15T18:38:00.197Z,78.00
2018-05-15T18:40:27.668Z,78.80
2018-05-15T18:42:55.151Z,79.70
2018-05-15T18:45:23.482Z,81.80
2018-05-15T18:47:50.876Z,81.70
2018-05-15T18:50:19.112Z,83.70
2018-05-15T18:52:46.596Z,83.70
2018-05-15T18:55:14.092Z,84.20
2018-05-15T18:57:42.355Z,86.60
2018-05-15T19:00:09.834Z,86.60
2018-05-15T19:02:37.307Z,86.20
2018-05-15T19:05:05.560Z,87.60
2018-05-15T19:07:33.026Z,87.60
2018-05-15T19:10:00.511Z,88.60
2018-05-15T19:12:28.758Z,89.20
2018-05-15T19:14:56.990Z,90.20
2018-05-15T19:17:25.240Z,91.00
2018-05-15T19:19:52.712Z,91.00
2018-05-15T19:22:20.198Z,91.30
2018-05-15T19:24:48.449Z,91.40
2018-05-15T19:27:15.943Z,91.40
2018-05-15T19:29:43.427Z,91.60
2018-05-15T19:32:16.935Z,91.90
2018-05-15T19:34:50.151Z,91.90
2018-05-15T19:37:17.648Z,91.90
2018-05-15T19:39:45.185Z,91.70
2018-05-15T19:42:13.380Z,91.50
2018-05-15T19:44:40.846Z,91.90
2018-05-15T19:47:08.340Z,91.80
2018-05-15T19:49:35.819Z,91.70
2018-05-15T19:52:03.320Z,91.60
2018-05-15T19:54:30.818Z,92.00
2018-05-15T19:56:59.051Z,92.40
2018-05-15T19:59:26.547Z,92.30
2018-05-15T20:01:54.061Z,92.80
2018-05-15T20:04:22.287Z,93.20
2018-05-15T20:06:49.786Z,93.20
2018-05-15T20:09:17.271Z,93.80
2018-05-15T20:11:44.748Z,93.60
2018-05-15T20:14:12.221Z,93.90
2018-05-15T20:16:39.717Z,93.70
2018-05-15T20:19:07.217Z,93.70
2018-05-15T20:21:34.686Z,93.90
2018-05-15T20:24:02.156Z,94.20
2018-05-15T20:26:29.669Z,94.60
2018-05-15T20:28:57.148Z,95.00
2018-05-15T20:31:25.388Z,95.10
2018-05-15T20:33:52.858Z,95.10
2018-05-15T20:36:20.332Z,95.10
2018-05-15T20:38:47.814Z,94.80
2018-05-15T20:41:15.282Z,94.50
2018-05-15T20:43:43.512Z,94.90
2018-05-15T20:46:10.990Z,95.00
2018-05-15T20:48:38.468Z,95.00
2018-05-15T20:51:05.986Z,94.90
2018-05-15T20:53:33.462Z,95.00
2018-05-15T20:56:00.932Z,96.00
2018-05-15T20:58:28.489Z,94.40
2018-05-15T21:00:55.904Z,94.80
2018-05-15T21:03:23.388Z,94.70
2018-05-15T21:05:51.640Z,95.00
2018-05-15T21:08:19.106Z,95.00
2018-05-15T21:10:46.574Z,94.90
2018-05-15T21:13:14.049Z,94.40
2018-05-15T21:15:42.307Z,95.00
2018-05-15T21:18:09.766Z,95.00
2018-05-15T21:20:37.258Z,95.10
2018-05-15T21:23:05.497Z,95.40
2018-05-15T21:25:32.957Z,95.10
2018-05-15T21:28:00.450Z,95.30
2018-05-15T21:30:27.913Z,95.40
2018-05-15T21:32:55.387Z,95.40
2018-05-15T21:35:22.854Z,95.60
2018-05-15T21:37:51.092Z,95.90
2018-05-15T21:40:18.567Z,95.80
2018-05-15T21:42:46.023Z,96.20
2018-05-15T21:45:13.509Z,96.20
2018-05-15T21:47:40.986Z,96.50
2018-05-15T21:50:08.464Z,96.70
2018-05-15T21:52:36.759Z,97.00
2018-05-15T21:55:04.183Z,97.00
2018-05-15T21:57:31.645Z,97.60
2018-05-15T21:59:59.147Z,97.10
2018-05-15T22:02:26.615Z,97.30
2018-05-15T22:04:54.081Z,97.30
2018-05-15T22:07:21.555Z,97.70
2018-05-15T22:09:49.030Z,98.40
2018-05-15T22:12:28.431Z,99.80
2018-05-15T22:15:08.516Z,99.90
2018-05-15T22:17:47.749Z,99.90
2018-05-15T22:20:27.165Z,99.90
2018-05-15T22:22:54.174Z,99.90
2018-05-15T22:25:21.628Z,99.90
2018-05-15T22:27:49.093Z,99.90
2018-05-15T22:30:16.562Z,99.90
2018-05-15T22:32:44.016Z,99.90
2018-05-15T22:35:11.513Z,99.90
2018-05-15T22:37:38.985Z,99.90
2018-05-15T22:40:07.234Z,99.90
2018-05-15T22:42:34.703Z,99.90
2018-05-15T22:45:02.161Z,99.90
2018-05-15T22:47:29.665Z,99.90
2018-05-15T22:49:57.922Z,99.90
2018-05-15T22:52:25.374Z,99.90
2018-05-15T22:54:52.851Z,99.90
2018-05-15T22:57:21.081Z,99.90
2018-05-15T22:59:48.567Z,99.90
2018-05-15T23:02:16.023Z,99.90
2018-05-15T23:04:43.489Z,99.90
2018-05-15T23:07:10.961Z,99.90
2018-05-15T23:09:38.441Z,99.90
2018-05-15T23:12:05.932Z,99.90
2018-05-15T23:14:34.162Z,99.90
2018-05-15T23:17:01.623Z,99.90
2018-05-15T23:19:29.099Z,99.90
2018-05-15T23:21:56.569Z,99.90
2018-05-15T23:24:24.043Z,99.90
2018-05-15T23:26:51.508Z,99.90
2018-05-15T23:29:18.966Z,99.90
2018-05-15T23:31:46.433Z,99.90
2018-05-15T23:34:13.896Z,99.90
2018-05-15T23:36:41.397Z,99.90
2018-05-15T23:39:08.861Z,99.90
2018-05-15T23:41:36.324Z,99.90
2018-05-15T23:44:03.787Z,99.90
2018-05-15T23:46:31.255Z,99.90
2018-05-15T23:48:58.739Z,99.90
2018-05-15T23:51:26.211Z,99.90
2018-05-15T23:53:53.676Z,99.90
2018-05-15T23:56:21.165Z,99.90
2018-05-15T23:58:48.625Z,99.90
