createdAt,value
2022-08-06T00:00:02.442Z,26.30
2022-08-06T00:02:26.043Z,26.28
2022-08-06T00:04:58.715Z,26.32
2022-08-06T00:07:26.535Z,26.26
2022-08-06T00:10:00.854Z,26.18
2022-08-06T00:12:33.392Z,26.18
2022-08-06T00:15:12.486Z,26.07
2022-08-06T00:17:43.375Z,25.98
2022-08-06T00:20:25.605Z,26.10
2022-08-06T00:23:00.182Z,26.07
2022-08-06T00:25:29.324Z,26.17
2022-08-06T00:28:04.144Z,26.00
2022-08-06T00:30:37.639Z,26.06
2022-08-06T00:33:05.422Z,26.01
2022-08-06T00:35:33.593Z,26.07
2022-08-06T00:38:02.133Z,26.01
2022-08-06T00:40:31.272Z,26.05
2022-08-06T00:43:02.475Z,26.05
2022-08-06T00:45:38.331Z,26.02
2022-08-06T00:48:30.994Z,26.03
2022-08-06T00:51:02.285Z,25.92
2022-08-06T00:53:33.848Z,25.94
2022-08-06T00:56:08.593Z,25.94
2022-08-06T00:58:39.954Z,25.89
2022-08-06T01:01:17.433Z,26.03
2022-08-06T01:03:50.803Z,26.05
2022-08-06T01:06:56.283Z,25.98
2022-08-06T01:09:10.173Z,25.93
2022-08-06T01:11:41.270Z,25.87
2022-08-06T01:14:10.551Z,25.87
2022-08-06T01:16:45.234Z,25.84
2022-08-06T01:19:29.855Z,25.83
2022-08-06T01:22:33.695Z,25.72
2022-08-06T01:25:46.244Z,25.69
2022-08-06T01:28:28.650Z,25.62
2022-08-06T01:31:10.417Z,25.61
2022-08-06T01:33:58.228Z,25.58
2022-08-06T01:36:30.928Z,25.60
2022-08-06T01:39:01.282Z,25.57
2022-08-06T01:41:58.244Z,25.52
2022-08-06T01:44:31.132Z,25.40
2022-08-06T01:47:02.125Z,25.39
2022-08-06T01:50:00.215Z,25.44
2022-08-06T01:52:29.380Z,25.52
2022-08-06T01:54:59.414Z,25.40
2022-08-06T01:57:32.822Z,25.31
2022-08-06T02:00:16.069Z,25.22
2022-08-06T02:02:45.121Z,25.26
2022-08-06T02:05:14.788Z,25.27
2022-08-06T02:08:36.552Z,25.26
2022-08-06T02:10:34.307Z,25.20
2022-08-06T02:13:03.306Z,25.16
2022-08-06T02:15:34.809Z,25.13
2022-08-06T02:18:34.248Z,25.08
2022-08-06T02:21:18.777Z,24.99
2022-08-06T02:23:57.332Z,25.05
2022-08-06T02:26:25.947Z,25.12
2022-08-06T02:29:01.777Z,24.97
2022-08-06T02:31:29.585Z,24.88
2022-08-06T02:34:15.520Z,24.89
2022-08-06T02:36:50.031Z,24.94
2022-08-06T02:39:51.879Z,24.95
2022-08-06T02:42:38.056Z,24.83
2022-08-06T02:45:16.672Z,24.79
2022-08-06T02:48:04.874Z,24.79
2022-08-06T02:50:39.062Z,24.80
2022-08-06T02:53:24.344Z,24.77
2022-08-06T02:55:59.107Z,24.68
2022-08-06T02:58:36.782Z,24.72
2022-08-06T03:01:21.632Z,24.65
2022-08-06T03:03:55.065Z,24.62
2022-08-06T03:06:30.853Z,24.62
2022-08-06T03:09:00.517Z,24.50
2022-08-06T03:11:32.420Z,24.57
2022-08-06T03:14:31.908Z,24.50
2022-08-06T03:16:52.446Z,24.47
2022-08-06T03:19:53.518Z,24.43
2022-08-06T03:22:11.657Z,24.47
2022-08-06T03:24:47.025Z,24.49
2022-08-06T03:27:16.990Z,24.43
2022-08-06T03:29:49.263Z,24.34
2022-08-06T03:32:51.084Z,24.31
2022-08-06T03:35:42.163Z,24.31
2022-08-06T03:38:03.071Z,24.37
2022-08-06T03:40:32.428Z,24.38
2022-08-06T03:43:00.712Z,24.36
2022-08-06T03:45:55.121Z,24.43
2022-08-06T03:48:35.611Z,24.43
2022-08-06T03:51:12.661Z,24.44
2022-08-06T03:53:44.821Z,24.42
2022-08-06T03:56:29.912Z,24.46
2022-08-06T03:59:04.755Z,24.51
2022-08-06T04:01:49.473Z,24.48
2022-08-06T04:04:26.028Z,24.42
2022-08-06T04:07:00.621Z,24.41
2022-08-06T04:10:00.817Z,24.59
2022-08-06T04:12:42.109Z,24.67
2022-08-06T04:15:10.544Z,24.65
2022-08-06T04:17:40.994Z,24.64
2022-08-06T04:20:12.359Z,24.54
2022-08-06T04:22:59.773Z,24.55
2022-08-06T04:25:29.629Z,24.75
2022-08-06T04:27:58.525Z,24.79
2022-08-06T04:30:27.728Z,24.87
2022-08-06T04:33:01.130Z,24.91
2022-08-06T04:36:06.927Z,24.95
2022-08-06T04:38:26.747Z,25.00
2022-08-06T04:40:58.044Z,25.06
2022-08-06T04:43:38.657Z,25.08
2022-08-06T04:46:17.105Z,25.20
2022-08-06T04:48:51.119Z,25.28
2022-08-06T04:52:36.457Z,25.29
2022-08-06T04:54:14.656Z,25.30
2022-08-06T04:56:49.827Z,25.45
2022-08-06T04:59:19.096Z,25.49
2022-08-06T05:01:57.392Z,25.64
2022-08-06T05:04:33.337Z,25.69
2022-08-06T05:07:10.665Z,25.65
2022-08-06T05:09:43.513Z,25.74
2022-08-06T05:12:32.985Z,25.72
2022-08-06T05:15:06.783Z,25.94
2022-08-06T05:17:41.113Z,25.91
2022-08-06T05:20:27.689Z,26.12
2022-08-06T05:23:03.488Z,26.18
2022-08-06T05:25:36.154Z,26.30
2022-08-06T05:28:11.282Z,26.34
2022-08-06T05:30:48.997Z,26.44
2022-08-06T05:33:32.153Z,26.61
2022-08-06T05:36:07.376Z,26.69
2022-08-06T05:38:58.606Z,26.94
2022-08-06T05:41:30.418Z,26.89
2022-08-06T05:44:02.165Z,26.98
2022-08-06T05:46:47.575Z,27.12
2022-08-06T05:49:57.911Z,27.16
2022-08-06T05:52:36.283Z,27.33
2022-08-06T05:55:06.011Z,27.34
2022-08-06T05:57:45.670Z,27.72
2022-08-06T06:00:41.450Z,27.84
2022-08-06T06:03:24.592Z,27.98
2022-08-06T06:06:03.944Z,27.97
2022-08-06T06:08:55.274Z,28.12
2022-08-06T06:11:47.060Z,28.24
2022-08-06T06:14:32.767Z,28.43
2022-08-06T06:17:22.910Z,28.48
2022-08-06T06:20:07.004Z,28.64
2022-08-06T06:22:53.013Z,28.55
2022-08-06T06:25:55.047Z,28.77
2022-08-06T06:28:29.394Z,28.79
2022-08-06T06:31:12.569Z,28.78
2022-08-06T06:34:10.087Z,28.98
2022-08-06T06:37:11.541Z,29.27
2022-08-06T06:40:14.702Z,29.49
2022-08-06T06:42:52.856Z,29.50
2022-08-06T06:46:07.507Z,29.82
2022-08-06T06:49:03.149Z,29.98
2022-08-06T06:51:56.716Z,30.26
2022-08-06T06:54:38.258Z,30.38
2022-08-06T06:57:09.023Z,30.69
2022-08-06T07:00:04.037Z,30.87
2022-08-06T07:02:27.919Z,31.02
2022-08-06T07:04:59.492Z,31.12
2022-08-06T07:07:28.695Z,31.21
2022-08-06T07:09:59.853Z,31.23
2022-08-06T07:12:31.637Z,31.09
2022-08-06T07:15:02.502Z,31.34
2022-08-06T07:17:58.933Z,31.49
2022-08-06T07:20:28.825Z,31.58
2022-08-06T07:24:03.648Z,31.67
2022-08-06T07:25:53.999Z,31.58
2022-08-06T07:28:28.235Z,31.67
2022-08-06T07:31:04.067Z,31.62
2022-08-06T07:34:00.259Z,31.85
2022-08-06T07:36:26.664Z,31.91
2022-08-06T07:39:00.648Z,31.62
2022-08-06T07:41:31.702Z,31.89
2022-08-06T07:44:17.917Z,31.85
2022-08-06T07:46:52.147Z,32.10
2022-08-06T07:49:23.011Z,32.26
2022-08-06T07:52:00.175Z,32.15
2022-08-06T07:54:34.269Z,32.42
2022-08-06T07:57:02.833Z,32.53
2022-08-06T07:59:31.180Z,32.56
2022-08-06T08:02:00.562Z,32.58
2022-08-06T08:04:52.401Z,32.70
2022-08-06T08:07:37.824Z,32.78
2022-08-06T08:10:10.507Z,32.90
2022-08-06T08:12:38.901Z,32.83
2022-08-06T08:15:18.692Z,32.79
2022-08-06T08:17:56.420Z,32.87
2022-08-06T08:20:33.623Z,32.88
2022-08-06T08:23:05.822Z,32.98
2022-08-06T08:25:40.947Z,33.04
2022-08-06T08:28:15.089Z,33.17
2022-08-06T08:30:47.858Z,33.26
2022-08-06T08:33:19.659Z,33.40
2022-08-06T08:35:49.203Z,33.53
2022-08-06T08:38:22.767Z,33.48
2022-08-06T08:40:55.483Z,33.68
2022-08-06T08:43:58.718Z,33.74
2022-08-06T08:46:16.036Z,33.83
2022-08-06T08:48:44.504Z,33.96
2022-08-06T08:51:13.568Z,33.95
2022-08-06T08:53:46.822Z,34.13
2022-08-06T08:57:10.866Z,34.38
2022-08-06T08:59:57.343Z,34.59
2022-08-06T09:01:57.079Z,34.47
2022-08-06T09:04:28.373Z,34.35
2022-08-06T09:06:57.276Z,34.84
2022-08-06T09:09:32.548Z,34.57
2022-08-06T09:12:05.975Z,34.77
2022-08-06T09:14:47.843Z,34.87
2022-08-06T09:17:18.095Z,35.02
2022-08-06T09:20:04.689Z,34.94
2022-08-06T09:22:35.091Z,35.19
2022-08-06T09:25:07.609Z,35.15
2022-08-06T09:27:47.049Z,35.04
2022-08-06T09:30:30.096Z,35.40
2022-08-06T09:33:04.041Z,35.36
2022-08-06T09:35:58.724Z,35.38
2022-08-06T09:38:27.512Z,35.34
2022-08-06T09:41:06.526Z,35.40
2022-08-06T09:44:03.020Z,35.32
2022-08-06T09:46:36.804Z,35.48
2022-08-06T09:49:48.236Z,35.65
2022-08-06T09:52:15.054Z,35.56
2022-08-06T09:54:46.431Z,35.52
2022-08-06T09:57:15.402Z,35.63
2022-08-06T09:59:49.991Z,35.75
2022-08-06T10:02:23.283Z,35.63
2022-08-06T10:04:52.302Z,35.81
2022-08-06T10:07:40.627Z,35.77
2022-08-06T10:10:09.505Z,35.77
2022-08-06T10:12:38.147Z,35.87
2022-08-06T10:15:08.534Z,35.91
2022-08-06T10:17:49.650Z,36.08
2022-08-06T10:20:20.240Z,35.94
2022-08-06T10:22:52.918Z,36.13
2022-08-06T10:25:29.437Z,36.20
2022-08-06T10:27:58.745Z,36.12
2022-08-06T10:30:30.082Z,36.22
2022-08-06T10:33:04.795Z,36.30
2022-08-06T10:35:45.662Z,36.32
2022-08-06T10:38:16.687Z,36.42
2022-08-06T10:40:58.659Z,36.44
2022-08-06T10:43:34.429Z,36.35
2022-08-06T10:46:06.368Z,36.47
2022-08-06T10:50:20.177Z,36.33
2022-08-06T10:51:53.023Z,36.41
2022-08-06T10:54:22.513Z,36.53
2022-08-06T10:56:52.388Z,36.62
2022-08-06T10:59:25.802Z,36.71
2022-08-06T11:02:26.984Z,36.73
2022-08-06T11:05:00.509Z,36.79
2022-08-06T11:08:09.907Z,36.70
2022-08-06T11:10:59.145Z,36.68
2022-08-06T11:13:37.462Z,36.68
2022-08-06T11:16:27.483Z,36.66
2022-08-06T11:19:23.055Z,36.64
2022-08-06T11:21:58.881Z,36.72
2022-08-06T11:24:32.228Z,36.74
2022-08-06T11:27:11.426Z,36.61
2022-08-06T11:30:07.924Z,36.71
2022-08-06T11:32:50.730Z,36.60
2022-08-06T11:35:47.432Z,36.68
2022-08-06T11:38:48.699Z,36.76
2022-08-06T11:41:55.247Z,36.71
2022-08-06T11:44:11.896Z,36.67
2022-08-06T11:46:48.332Z,36.63
2022-08-06T11:49:20.577Z,36.82
2022-08-06T11:52:05.899Z,36.67
2022-08-06T11:54:56.017Z,36.63
2022-08-06T11:57:40.805Z,36.48
2022-08-06T12:00:14.964Z,36.18
2022-08-06T12:02:47.288Z,36.02
2022-08-06T12:05:17.257Z,36.20
2022-08-06T12:08:22.200Z,36.18
2022-08-06T12:11:24.946Z,35.94
2022-08-06T12:14:32.327Z,35.99
2022-08-06T12:16:41.445Z,35.92
2022-08-06T12:19:21.801Z,36.05
2022-08-06T12:21:56.850Z,35.87
2022-08-06T12:24:45.473Z,35.86
2022-08-06T12:27:24.278Z,35.99
2022-08-06T12:29:59.649Z,35.83
2022-08-06T12:32:30.883Z,35.52
2022-08-06T12:35:00.893Z,35.49
2022-08-06T12:37:41.235Z,35.56
2022-08-06T12:40:34.653Z,35.24
2022-08-06T12:43:14.236Z,35.36
2022-08-06T12:46:06.171Z,35.35
2022-08-06T12:48:31.919Z,35.24
2022-08-06T12:51:11.413Z,34.99
2022-08-06T12:53:53.290Z,35.14
2022-08-06T12:56:31.559Z,35.05
2022-08-06T12:59:03.814Z,35.30
2022-08-06T13:02:09.175Z,35.37
2022-08-06T13:04:20.892Z,35.42
2022-08-06T13:06:49.438Z,35.44
2022-08-06T13:09:19.272Z,35.62
2022-08-06T13:11:50.942Z,35.67
2022-08-06T13:14:20.445Z,35.52
2022-08-06T13:16:57.298Z,35.51
2022-08-06T13:19:28.278Z,35.40
2022-08-06T13:22:03.279Z,35.40
2022-08-06T13:24:34.464Z,35.34
2022-08-06T13:27:06.140Z,35.34
2022-08-06T13:30:31.069Z,35.29
2022-08-06T13:32:34.197Z,35.34
2022-08-06T13:35:16.784Z,35.15
2022-08-06T13:37:56.636Z,35.13
2022-08-06T13:40:41.816Z,34.97
2022-08-06T13:43:10.728Z,35.12
2022-08-06T13:46:29.306Z,35.26
2022-08-06T13:49:01.345Z,34.87
2022-08-06T13:51:35.094Z,34.50
2022-08-06T13:54:16.186Z,34.38
2022-08-06T13:56:49.319Z,34.31
2022-08-06T13:59:21.745Z,34.39
2022-08-06T14:02:08.110Z,33.93
2022-08-06T14:04:36.911Z,34.12
2022-08-06T14:07:05.397Z,34.25
2022-08-06T14:09:58.424Z,34.08
2022-08-06T14:12:20.854Z,33.95
2022-08-06T14:14:48.627Z,33.91
2022-08-06T14:17:18.002Z,33.95
2022-08-06T14:20:14.682Z,33.81
2022-08-06T14:22:36.746Z,33.62
2022-08-06T14:25:05.463Z,33.36
2022-08-06T14:27:43.515Z,33.22
2022-08-06T14:30:27.068Z,33.15
2022-08-06T14:33:10.135Z,33.05
2022-08-06T14:35:50.183Z,33.02
2022-08-06T14:38:18.298Z,32.95
2022-08-06T14:41:04.349Z,33.00
2022-08-06T14:43:56.198Z,32.89
2022-08-06T14:46:26.968Z,32.97
2022-08-06T14:48:58.320Z,32.99
2022-08-06T14:51:37.545Z,32.98
2022-08-06T14:54:16.591Z,32.64
2022-08-06T14:56:45.886Z,32.62
2022-08-06T14:59:22.467Z,31.93
2022-08-06T15:01:51.648Z,31.89
2022-08-06T15:04:23.502Z,31.78
2022-08-06T15:06:59.108Z,31.75
2022-08-06T15:10:05.763Z,31.87
2022-08-06T15:12:34.553Z,31.59
2022-08-06T15:15:05.692Z,31.35
2022-08-06T15:18:03.922Z,31.32
2022-08-06T15:20:25.345Z,31.38
2022-08-06T15:22:54.027Z,31.21
2022-08-06T15:25:59.954Z,31.36
2022-08-06T15:28:12.073Z,31.21
2022-08-06T15:30:39.510Z,31.30
2022-08-06T15:33:08.089Z,31.45
2022-08-06T15:35:56.993Z,31.56
2022-08-06T15:38:32.524Z,31.31
2022-08-06T15:41:01.286Z,31.33
2022-08-06T15:43:44.408Z,31.37
2022-08-06T15:46:14.597Z,31.25
2022-08-06T15:48:47.165Z,31.00
2022-08-06T15:51:28.539Z,31.28
2022-08-06T15:53:59.617Z,31.09
2022-08-06T15:56:34.446Z,30.88
2022-08-06T15:59:11.513Z,30.59
2022-08-06T16:02:02.088Z,30.47
2022-08-06T16:04:35.805Z,30.64
2022-08-06T16:07:05.731Z,30.61
2022-08-06T16:10:01.356Z,30.51
2022-08-06T16:12:25.466Z,30.61
2022-08-06T16:14:54.434Z,30.47
2022-08-06T16:17:52.651Z,30.56
2022-08-06T16:20:20.531Z,30.64
2022-08-06T16:22:52.199Z,30.56
2022-08-06T16:25:22.008Z,30.33
2022-08-06T16:27:51.745Z,30.34
2022-08-06T16:30:21.158Z,30.43
2022-08-06T16:32:49.728Z,30.39
2022-08-06T16:35:21.245Z,29.99
2022-08-06T16:37:52.036Z,30.17
2022-08-06T16:40:21.917Z,30.35
2022-08-06T16:42:52.765Z,30.24
2022-08-06T16:45:23.258Z,30.25
2022-08-06T16:48:04.246Z,30.33
2022-08-06T16:50:41.038Z,30.23
2022-08-06T16:54:08.784Z,30.26
2022-08-06T16:55:57.018Z,30.17
2022-08-06T17:02:14.587Z,30.00
2022-08-06T17:04:00.769Z,29.96
2022-08-06T17:06:47.324Z,29.88
2022-08-06T17:09:17.187Z,30.02
2022-08-06T17:11:58.261Z,30.09
2022-08-06T17:14:27.873Z,30.08
2022-08-06T17:16:58.692Z,29.76
2022-08-06T17:19:29.750Z,29.70
2022-08-06T17:22:00.370Z,29.79
2022-08-06T17:24:33.133Z,29.77
2022-08-06T17:27:10.289Z,29.82
2022-08-06T17:29:46.630Z,29.48
2022-08-06T17:32:30.165Z,29.28
2022-08-06T17:35:06.573Z,29.32
2022-08-06T17:37:44.467Z,28.88
2022-08-06T17:40:18.812Z,29.10
2022-08-06T17:42:56.201Z,29.14
2022-08-06T17:45:23.788Z,28.90
2022-08-06T17:47:52.590Z,28.88
2022-08-06T17:50:20.641Z,28.96
2022-08-06T17:52:48.164Z,28.87
2022-08-06T17:55:17.216Z,28.95
2022-08-06T17:58:03.866Z,28.87
2022-08-06T18:00:37.361Z,28.94
2022-08-06T18:03:23.945Z,28.69
2022-08-06T18:06:03.486Z,28.62
2022-08-06T18:08:50.586Z,28.56
2022-08-06T18:11:20.661Z,28.65
2022-08-06T18:13:52.201Z,28.55
2022-08-06T18:16:22.258Z,28.63
2022-08-06T18:18:57.979Z,28.48
2022-08-06T18:21:27.427Z,28.32
2022-08-06T18:23:56.852Z,28.15
2022-08-06T18:26:30.698Z,28.16
2022-08-06T18:29:05.989Z,27.95
2022-08-06T18:31:58.818Z,27.85
2022-08-06T18:34:29.454Z,27.65
2022-08-06T18:37:05.545Z,27.68
2022-08-06T18:40:19.091Z,27.82
2022-08-06T18:42:36.092Z,27.60
2022-08-06T18:45:04.541Z,27.45
2022-08-06T18:47:33.378Z,27.51
2022-08-06T18:50:01.460Z,27.49
2022-08-06T18:52:33.712Z,27.55
2022-08-06T18:55:03.785Z,27.29
2022-08-06T18:58:01.208Z,27.48
2022-08-06T19:00:23.747Z,27.47
2022-08-06T19:03:00.713Z,27.21
2022-08-06T19:05:29.665Z,27.35
2022-08-06T19:08:00.164Z,27.10
2022-08-06T19:10:33.243Z,27.11
2022-08-06T19:13:08.538Z,26.93
2022-08-06T19:15:46.445Z,26.94
2022-08-06T19:18:25.560Z,27.04
2022-08-06T19:20:53.541Z,26.96
2022-08-06T19:24:00.897Z,26.91
2022-08-06T19:26:12.796Z,26.82
2022-08-06T19:28:49.119Z,26.92
2022-08-06T19:31:23.364Z,26.77
2022-08-06T19:34:14.122Z,26.84
2022-08-06T19:36:48.185Z,26.51
2022-08-06T19:39:53.425Z,26.71
2022-08-06T19:42:31.688Z,26.76
2022-08-06T19:45:04.533Z,26.85
2022-08-06T19:47:47.878Z,26.83
2022-08-06T19:50:17.040Z,26.78
2022-08-06T19:52:47.222Z,26.67
2022-08-06T19:56:09.285Z,26.67
2022-08-06T19:58:26.644Z,26.72
2022-08-06T20:01:04.947Z,26.64
2022-08-06T20:03:38.779Z,26.32
2022-08-06T20:06:19.664Z,26.23
2022-08-06T20:08:49.761Z,26.25
2022-08-06T20:12:02.974Z,26.14
2022-08-06T20:14:04.700Z,26.10
2022-08-06T20:16:34.103Z,26.08
2022-08-06T20:19:01.534Z,26.00
2022-08-06T20:21:42.410Z,25.96
2022-08-06T20:24:10.851Z,25.69
2022-08-06T20:26:51.340Z,25.79
2022-08-06T20:29:34.796Z,25.51
2022-08-06T20:32:16.893Z,25.63
2022-08-06T20:34:48.261Z,25.35
2022-08-06T20:37:16.511Z,25.04
2022-08-06T20:39:48.490Z,25.31
2022-08-06T20:42:20.875Z,25.24
2022-08-06T20:44:51.771Z,25.08
2022-08-06T20:47:45.342Z,25.10
2022-08-06T20:50:10.904Z,25.12
2022-08-06T20:52:42.764Z,25.21
2022-08-06T20:55:13.391Z,25.06
2022-08-06T20:57:48.236Z,25.00
2022-08-06T21:00:22.085Z,24.88
2022-08-06T21:03:03.009Z,24.93
2022-08-06T21:05:51.050Z,24.80
2022-08-06T21:08:26.434Z,25.11
2022-08-06T21:10:58.404Z,24.85
2022-08-06T21:13:29.574Z,24.99
2022-08-06T21:16:14.295Z,24.98
2022-08-06T21:18:50.382Z,24.87
2022-08-06T21:21:17.728Z,24.97
2022-08-06T21:23:56.095Z,25.06
2022-08-06T21:26:34.895Z,24.99
2022-08-06T21:29:41.648Z,25.01
2022-08-06T21:31:54.038Z,25.03
2022-08-06T21:34:27.197Z,24.91
2022-08-06T21:36:56.441Z,25.03
2022-08-06T21:39:52.648Z,25.10
2022-08-06T21:42:13.112Z,25.05
2022-08-06T21:44:41.459Z,24.98
2022-08-06T21:47:09.891Z,24.87
2022-08-06T21:49:58.908Z,24.77
2022-08-06T21:52:28.039Z,24.63
2022-08-06T21:55:05.362Z,24.86
2022-08-06T21:57:48.365Z,24.86
2022-08-06T22:00:40.224Z,24.75
2022-08-06T22:04:35.677Z,24.71
2022-08-06T22:06:21.786Z,24.71
2022-08-06T22:08:48.066Z,24.49
2022-08-06T22:12:39.673Z,24.11
2022-08-06T22:14:15.638Z,23.78
2022-08-06T22:16:48.803Z,24.12
2022-08-06T22:19:33.483Z,24.10
2022-08-06T22:22:07.720Z,24.09
2022-08-06T22:24:37.664Z,24.20
2022-08-06T22:27:06.394Z,24.03
2022-08-06T22:29:57.111Z,24.02
2022-08-06T22:32:24.452Z,24.04
2022-08-06T22:34:52.585Z,24.14
2022-08-06T22:38:15.238Z,23.92
2022-08-06T22:40:09.478Z,23.96
2022-08-06T22:42:59.128Z,23.93
2022-08-06T22:45:59.865Z,24.01
2022-08-06T22:48:14.010Z,24.14
2022-08-06T22:50:42.029Z,24.14
2022-08-06T22:54:27.111Z,24.14
2022-08-06T22:56:07.863Z,24.11
2022-08-06T22:59:05.429Z,24.18
2022-08-06T23:02:07.266Z,24.20
2022-08-06T23:04:10.933Z,24.08
2022-08-06T23:06:38.544Z,24.08
2022-08-06T23:09:10.066Z,24.27
2022-08-06T23:11:59.189Z,24.05
2022-08-06T23:14:32.152Z,24.03
2022-08-06T23:17:02.622Z,23.83
2022-08-06T23:19:34.687Z,23.97
2022-08-06T23:22:05.339Z,24.02
2022-08-06T23:24:36.383Z,24.09
2022-08-06T23:27:06.898Z,23.83
2022-08-06T23:30:10.688Z,23.78
2022-08-06T23:32:30.112Z,23.80
2022-08-06T23:34:59.504Z,23.69
2022-08-06T23:37:31.876Z,23.58
2022-08-06T23:40:12.122Z,23.55
2022-08-06T23:42:45.206Z,23.52
2022-08-06T23:45:12.867Z,23.56
2022-08-06T23:47:54.002Z,23.54
2022-08-06T23:50:26.141Z,23.36
2022-08-06T23:53:06.611Z,23.45
2022-08-06T23:55:37.107Z,23.61
2022-08-06T23:58:08.653Z,23.45
