createdAt,value
2018-03-26T00:00:34.274Z,46.70
2018-03-26T00:01:37.633Z,47.22
2018-03-26T00:02:40.969Z,45.78
2018-03-26T00:03:44.353Z,47.88
2018-03-26T00:04:47.719Z,44.03
2018-03-26T00:05:51.030Z,44.80
2018-03-26T00:06:54.410Z,47.97
2018-03-26T00:07:57.739Z,45.28
2018-03-26T00:09:01.099Z,44.08
2018-03-26T00:10:04.480Z,47.95
2018-03-26T00:11:07.649Z,48.30
2018-03-26T00:12:10.688Z,46.97
2018-03-26T00:13:13.738Z,44.80
2018-03-26T00:14:17.757Z,47.17
2018-03-26T00:15:20.820Z,45.85
2018-03-26T00:16:23.852Z,45.90
2018-03-26T00:17:26.932Z,50.45
2018-03-26T00:18:29.980Z,46.00
2018-03-26T00:19:33.119Z,49.05
2018-03-26T00:20:36.183Z,44.58
2018-03-26T00:21:39.256Z,47.70
2018-03-26T00:22:42.426Z,47.30
2018-03-26T00:23:45.504Z,47.42
2018-03-26T00:24:48.640Z,50.10
2018-03-26T00:25:51.685Z,45.15
2018-03-26T00:26:55.084Z,50.08
2018-03-26T00:27:58.134Z,45.70
2018-03-26T00:29:01.188Z,47.78
2018-03-26T00:30:04.248Z,47.78
2018-03-26T00:31:07.296Z,48.40
2018-03-26T00:32:10.352Z,47.22
2018-03-26T00:33:13.430Z,49.95
2018-03-26T00:34:16.517Z,47.25
2018-03-26T00:35:19.647Z,46.17
2018-03-26T00:36:22.761Z,50.15
2018-03-26T00:37:25.828Z,49.75
2018-03-26T00:38:28.909Z,49.15
2018-03-26T00:39:31.974Z,48.30
2018-03-26T00:40:35.069Z,52.30
2018-03-26T00:41:38.188Z,53.47
2018-03-26T00:42:41.228Z,48.35
2018-03-26T00:43:44.332Z,53.13
2018-03-26T00:44:47.420Z,50.25
2018-03-26T00:45:50.494Z,52.22
2018-03-26T00:46:53.579Z,50.25
2018-03-26T00:47:56.599Z,52.53
2018-03-26T00:48:59.675Z,52.92
2018-03-26T00:50:02.751Z,50.10
2018-03-26T00:51:05.852Z,50.85
2018-03-26T00:52:08.926Z,49.17
2018-03-26T00:53:12.018Z,50.42
2018-03-26T00:54:15.049Z,54.97
2018-03-26T00:55:18.142Z,52.60
2018-03-26T00:56:21.207Z,51.88
2018-03-26T00:57:24.285Z,50.90
2018-03-26T00:58:27.429Z,54.53
2018-03-26T00:59:30.490Z,51.70
2018-03-26T01:00:33.568Z,53.55
2018-03-26T01:01:36.605Z,53.60
2018-03-26T01:02:39.801Z,50.60
2018-03-26T01:03:42.903Z,53.60
2018-03-26T01:04:45.956Z,53.00
2018-03-26T01:05:49.032Z,54.17
2018-03-26T01:06:52.165Z,56.95
2018-03-26T01:07:55.207Z,50.67
2018-03-26T01:08:58.275Z,51.35
2018-03-26T01:10:01.312Z,55.17
2018-03-26T01:11:04.394Z,54.58
2018-03-26T01:12:07.524Z,52.85
2018-03-26T01:13:10.608Z,54.55
2018-03-26T01:14:13.672Z,54.75
2018-03-26T01:15:16.774Z,54.40
2018-03-26T01:16:19.845Z,53.08
2018-03-26T01:17:22.920Z,53.22
2018-03-26T01:18:25.988Z,53.28
2018-03-26T01:19:29.158Z,54.50
2018-03-26T01:20:32.195Z,51.92
2018-03-26T01:21:35.239Z,51.22
2018-03-26T01:22:38.407Z,51.85
2018-03-26T01:23:41.439Z,53.85
2018-03-26T01:24:44.525Z,54.65
2018-03-26T01:25:47.600Z,51.95
2018-03-26T01:26:50.783Z,55.53
2018-03-26T01:27:53.864Z,50.30
2018-03-26T01:28:56.949Z,53.33
2018-03-26T01:30:00.017Z,52.20
2018-03-26T01:31:03.099Z,54.70
2018-03-26T01:32:06.112Z,54.78
2018-03-26T01:33:09.215Z,56.78
2018-03-26T01:34:12.313Z,51.97
2018-03-26T01:35:15.444Z,51.03
2018-03-26T01:36:18.521Z,50.75
2018-03-26T01:37:21.620Z,49.88
2018-03-26T01:38:24.684Z,51.50
2018-03-26T01:39:27.739Z,51.05
2018-03-26T01:40:30.836Z,54.97
2018-03-26T01:41:34.224Z,50.85
2018-03-26T01:42:37.263Z,50.10
2018-03-26T01:43:40.373Z,51.22
2018-03-26T01:44:43.454Z,52.47
2018-03-26T01:45:46.545Z,52.83
2018-03-26T01:46:49.588Z,53.05
2018-03-26T01:47:52.654Z,51.08
2018-03-26T01:48:55.767Z,51.47
2018-03-26T01:49:58.807Z,49.53
2018-03-26T01:51:01.879Z,51.25
2018-03-26T01:52:04.930Z,48.50
2018-03-26T01:53:08.010Z,49.22
2018-03-26T01:54:11.172Z,51.37
2018-03-26T01:55:14.277Z,53.42
2018-03-26T01:56:17.323Z,51.30
2018-03-26T01:57:20.396Z,50.50
2018-03-26T01:58:23.472Z,49.28
2018-03-26T01:59:26.545Z,49.28
2018-03-26T02:00:29.581Z,48.45
2018-03-26T02:01:32.657Z,51.10
2018-03-26T02:02:35.695Z,49.63
2018-03-26T02:03:38.742Z,47.78
2018-03-26T02:04:41.806Z,49.15
2018-03-26T02:05:44.840Z,50.60
2018-03-26T02:06:47.894Z,51.05
2018-03-26T02:07:50.961Z,49.75
2018-03-26T02:08:54.050Z,50.45
2018-03-26T02:09:57.134Z,48.13
2018-03-26T02:11:00.147Z,48.55
2018-03-26T02:12:03.214Z,49.28
2018-03-26T02:13:06.247Z,46.88
2018-03-26T02:14:09.287Z,47.60
2018-03-26T02:15:12.366Z,45.80
2018-03-26T02:16:17.048Z,45.08
2018-03-26T02:17:20.102Z,47.38
2018-03-26T02:18:23.130Z,47.38
2018-03-26T02:19:26.223Z,47.38
2018-03-26T02:20:29.380Z,43.78
2018-03-26T02:21:32.412Z,46.72
2018-03-26T02:22:35.452Z,46.70
2018-03-26T02:23:38.562Z,48.45
2018-03-26T02:24:41.621Z,42.90
2018-03-26T02:25:44.717Z,43.92
2018-03-26T02:26:47.798Z,42.30
2018-03-26T02:27:51.857Z,41.35
2018-03-26T02:28:54.903Z,42.85
2018-03-26T02:29:57.968Z,40.40
2018-03-26T02:31:01.064Z,41.63
2018-03-26T02:32:04.115Z,39.55
2018-03-26T02:33:07.147Z,41.20
2018-03-26T02:34:10.203Z,42.25
2018-03-26T02:35:13.259Z,44.03
2018-03-26T02:36:16.398Z,40.55
2018-03-26T02:37:19.435Z,43.45
2018-03-26T02:38:22.497Z,39.80
2018-03-26T02:39:25.515Z,39.83
2018-03-26T02:40:28.552Z,38.90
2018-03-26T02:41:31.610Z,42.00
2018-03-26T02:42:34.717Z,39.17
2018-03-26T02:43:38.374Z,38.90
2018-03-26T02:44:41.413Z,37.70
2018-03-26T02:45:44.476Z,39.97
2018-03-26T02:46:47.547Z,36.22
2018-03-26T02:47:50.603Z,36.25
2018-03-26T02:48:53.648Z,40.30
2018-03-26T02:49:56.693Z,39.22
2018-03-26T02:50:59.745Z,38.50
2018-03-26T02:52:02.831Z,35.80
2018-03-26T02:53:05.852Z,37.33
2018-03-26T02:54:08.919Z,33.00
2018-03-26T02:55:11.983Z,36.22
2018-03-26T02:56:15.056Z,35.63
2018-03-26T02:57:18.213Z,36.28
2018-03-26T02:58:21.244Z,36.53
2018-03-26T02:59:24.276Z,38.03
2018-03-26T03:00:27.299Z,35.10
2018-03-26T03:01:30.347Z,36.58
2018-03-26T03:02:33.427Z,34.70
2018-03-26T03:03:36.523Z,34.63
2018-03-26T03:04:39.639Z,34.47
2018-03-26T03:05:42.674Z,31.77
2018-03-26T03:06:45.772Z,34.35
2018-03-26T03:07:48.837Z,34.63
2018-03-26T03:08:51.895Z,37.30
2018-03-26T03:09:54.967Z,34.55
2018-03-26T03:10:58.008Z,35.17
2018-03-26T03:12:01.078Z,37.85
2018-03-26T03:13:04.115Z,37.45
2018-03-26T03:14:07.165Z,34.60
2018-03-26T03:15:10.248Z,35.90
2018-03-26T03:16:13.289Z,33.30
2018-03-26T03:17:17.833Z,34.20
2018-03-26T03:18:20.911Z,35.60
2018-03-26T03:19:23.941Z,34.58
2018-03-26T03:20:27.032Z,35.08
2018-03-26T03:21:30.076Z,36.20
2018-03-26T03:22:33.116Z,36.92
2018-03-26T03:23:36.173Z,36.38
2018-03-26T03:24:39.218Z,33.20
2018-03-26T03:25:42.248Z,37.50
2018-03-26T03:26:45.312Z,35.85
2018-03-26T03:27:48.336Z,36.05
2018-03-26T03:28:51.398Z,33.65
2018-03-26T03:29:54.445Z,36.10
2018-03-26T03:30:57.530Z,36.97
2018-03-26T03:32:00.599Z,33.67
2018-03-26T03:33:03.631Z,34.13
2018-03-26T03:34:06.735Z,35.67
2018-03-26T03:35:09.800Z,39.33
2018-03-26T03:36:12.828Z,35.83
2018-03-26T03:37:15.933Z,37.28
2018-03-26T03:38:18.967Z,32.90
2018-03-26T03:39:22.022Z,34.08
2018-03-26T03:40:25.142Z,36.72
2018-03-26T03:41:28.208Z,35.58
2018-03-26T03:42:31.239Z,34.90
2018-03-26T03:43:34.397Z,35.58
2018-03-26T03:44:37.456Z,37.90
2018-03-26T03:45:40.488Z,36.63
2018-03-26T03:46:43.557Z,37.47
2018-03-26T03:48:55.856Z,36.67
2018-03-26T03:49:58.940Z,35.58
2018-03-26T03:51:02.027Z,35.67
2018-03-26T03:52:05.110Z,40.20
2018-03-26T03:53:08.118Z,36.38
2018-03-26T03:54:11.199Z,38.47
2018-03-26T03:55:14.244Z,38.05
2018-03-26T03:56:17.283Z,37.45
2018-03-26T03:57:20.332Z,38.88
2018-03-26T03:58:23.363Z,36.38
2018-03-26T03:59:26.449Z,37.50
2018-03-26T04:00:29.514Z,39.85
2018-03-26T04:01:32.641Z,36.75
2018-03-26T04:02:35.721Z,38.42
2018-03-26T04:03:38.760Z,40.22
2018-03-26T04:04:41.788Z,38.45
2018-03-26T04:05:44.858Z,37.90
2018-03-26T04:06:47.934Z,40.72
2018-03-26T04:07:50.980Z,39.08
2018-03-26T04:08:54.028Z,40.78
2018-03-26T04:09:57.928Z,37.72
2018-03-26T04:11:01.000Z,36.55
2018-03-26T04:12:04.050Z,41.40
2018-03-26T04:13:07.120Z,39.20
2018-03-26T04:14:10.178Z,39.00
2018-03-26T04:15:13.215Z,39.83
2018-03-26T04:16:16.363Z,39.00
2018-03-26T04:17:19.388Z,40.25
2018-03-26T04:18:22.429Z,40.15
2018-03-26T04:19:25.487Z,39.25
2018-03-26T04:20:28.580Z,36.33
2018-03-26T04:21:31.644Z,38.83
2018-03-26T04:22:34.682Z,40.70
2018-03-26T04:23:37.798Z,38.28
2018-03-26T04:24:40.818Z,37.22
2018-03-26T04:25:43.989Z,40.53
2018-03-26T04:26:47.043Z,37.72
2018-03-26T04:27:50.092Z,39.38
2018-03-26T04:28:53.146Z,37.88
2018-03-26T04:29:56.211Z,40.35
2018-03-26T04:30:59.346Z,40.47
2018-03-26T04:32:02.490Z,41.70
2018-03-26T04:33:05.459Z,41.47
2018-03-26T04:34:08.533Z,36.60
2018-03-26T04:35:11.563Z,39.35
2018-03-26T04:36:14.620Z,40.42
2018-03-26T04:37:17.785Z,40.72
2018-03-26T04:38:20.840Z,42.17
2018-03-26T04:39:23.933Z,42.60
2018-03-26T04:40:26.947Z,39.22
2018-03-26T04:41:30.834Z,41.05
2018-03-26T04:42:33.909Z,40.95
2018-03-26T04:43:37.011Z,37.60
2018-03-26T04:44:40.068Z,39.67
2018-03-26T04:45:43.096Z,39.88
2018-03-26T04:46:46.196Z,38.53
2018-03-26T04:47:49.313Z,39.90
2018-03-26T04:48:52.354Z,41.75
2018-03-26T04:49:55.384Z,39.00
2018-03-26T04:50:58.510Z,40.70
2018-03-26T04:52:01.585Z,42.47
2018-03-26T04:53:04.635Z,37.65
2018-03-26T04:54:07.703Z,41.15
2018-03-26T04:55:10.759Z,44.78
2018-03-26T04:56:13.800Z,40.22
2018-03-26T04:57:16.895Z,41.50
2018-03-26T04:58:19.976Z,41.17
2018-03-26T04:59:23.042Z,43.08
2018-03-26T05:00:26.084Z,43.72
2018-03-26T05:01:29.128Z,42.45
2018-03-26T05:02:32.347Z,44.17
2018-03-26T05:03:37.230Z,42.62
2018-03-26T05:04:40.257Z,43.55
2018-03-26T05:05:43.287Z,44.72
2018-03-26T05:06:46.426Z,41.25
2018-03-26T05:07:49.542Z,43.20
2018-03-26T05:08:52.587Z,39.83
2018-03-26T05:09:55.649Z,41.85
2018-03-26T05:10:58.704Z,44.17
2018-03-26T05:12:01.770Z,41.13
2018-03-26T05:13:04.805Z,39.92
2018-03-26T05:14:07.881Z,40.97
2018-03-26T05:15:10.958Z,40.83
2018-03-26T05:16:13.978Z,41.78
2018-03-26T05:17:17.043Z,43.33
2018-03-26T05:18:22.323Z,43.35
2018-03-26T05:19:25.434Z,41.88
2018-03-26T05:20:28.632Z,41.00
2018-03-26T05:21:31.709Z,43.63
2018-03-26T05:22:34.757Z,43.13
2018-03-26T05:23:37.949Z,45.90
2018-03-26T05:24:41.033Z,43.55
2018-03-26T05:25:44.095Z,42.97
2018-03-26T05:26:47.202Z,43.05
2018-03-26T05:27:50.264Z,44.88
2018-03-26T05:28:53.342Z,41.45
2018-03-26T05:29:56.438Z,43.45
2018-03-26T05:31:00.196Z,44.92
2018-03-26T05:32:03.289Z,44.05
2018-03-26T05:33:06.481Z,42.22
2018-03-26T05:34:09.633Z,42.10
2018-03-26T05:35:12.749Z,41.25
2018-03-26T05:36:15.780Z,44.13
2018-03-26T05:37:19.439Z,43.97
2018-03-26T05:38:22.531Z,42.40
2018-03-26T05:39:25.563Z,45.30
2018-03-26T05:40:28.721Z,45.25
2018-03-26T05:41:31.775Z,45.47
2018-03-26T05:42:34.828Z,43.40
2018-03-26T05:43:37.906Z,42.53
2018-03-26T05:44:40.955Z,44.90
2018-03-26T05:45:44.284Z,45.35
2018-03-26T05:46:47.348Z,41.45
2018-03-26T05:47:50.467Z,45.05
2018-03-26T05:48:53.533Z,44.65
2018-03-26T05:49:56.570Z,47.38
2018-03-26T05:50:59.730Z,43.08
2018-03-26T05:52:02.832Z,45.88
2018-03-26T05:53:05.919Z,48.20
2018-03-26T05:54:08.950Z,43.30
2018-03-26T05:55:12.160Z,44.17
2018-03-26T05:56:15.284Z,44.20
2018-03-26T05:57:18.323Z,47.10
2018-03-26T05:58:21.399Z,46.35
2018-03-26T05:59:24.536Z,46.53
2018-03-26T06:00:27.570Z,48.15
2018-03-26T06:01:30.678Z,43.47
2018-03-26T06:02:33.728Z,45.83
2018-03-26T06:03:36.827Z,46.85
2018-03-26T06:04:39.899Z,49.15
2018-03-26T06:05:42.977Z,50.20
2018-03-26T06:06:46.047Z,48.33
2018-03-26T06:07:49.138Z,47.70
2018-03-26T06:08:52.352Z,49.45
2018-03-26T06:09:55.404Z,51.35
2018-03-26T06:10:58.506Z,51.33
2018-03-26T06:12:01.616Z,54.25
2018-03-26T06:13:04.681Z,55.53
2018-03-26T06:14:07.784Z,52.67
2018-03-26T06:15:10.999Z,54.97
2018-03-26T06:16:14.037Z,51.17
2018-03-26T06:17:17.124Z,51.90
2018-03-26T06:18:20.201Z,51.42
2018-03-26T06:19:24.632Z,49.92
2018-03-26T06:20:27.680Z,51.95
2018-03-26T06:21:30.698Z,49.20
2018-03-26T06:22:33.777Z,53.08
2018-03-26T06:23:36.831Z,51.58
2018-03-26T06:24:39.978Z,50.35
2018-03-26T06:25:43.069Z,51.42
2018-03-26T06:26:46.083Z,47.60
2018-03-26T06:27:49.486Z,48.55
2018-03-26T06:28:52.545Z,45.50
2018-03-26T06:29:55.568Z,46.50
2018-03-26T06:30:58.773Z,48.70
2018-03-26T06:32:01.869Z,47.28
2018-03-26T06:33:04.927Z,49.42
2018-03-26T06:34:07.995Z,46.97
2018-03-26T06:35:11.069Z,46.10
2018-03-26T06:36:18.595Z,48.45
2018-03-26T06:37:32.108Z,47.75
2018-03-26T06:38:51.087Z,46.40
2018-03-26T06:39:54.259Z,46.22
2018-03-26T06:40:57.326Z,49.65
2018-03-26T06:42:00.362Z,44.38
2018-03-26T06:43:03.420Z,48.28
2018-03-26T06:44:06.605Z,45.65
2018-03-26T06:45:09.629Z,50.72
2018-03-26T06:46:12.668Z,53.75
2018-03-26T06:47:15.709Z,48.85
2018-03-26T06:48:18.820Z,47.62
2018-03-26T06:49:21.980Z,45.42
2018-03-26T06:50:25.099Z,44.08
2018-03-26T06:51:28.200Z,50.38
2018-03-26T06:52:31.361Z,47.55
2018-03-26T06:53:34.385Z,42.28
2018-03-26T06:54:37.566Z,47.30
2018-03-26T06:55:40.620Z,45.08
2018-03-26T06:56:43.784Z,44.70
2018-03-26T06:57:46.792Z,44.55
2018-03-26T06:58:49.842Z,47.97
2018-03-26T06:59:53.042Z,45.67
2018-03-26T07:00:56.122Z,46.53
2018-03-26T07:01:59.190Z,46.53
2018-03-26T07:03:02.280Z,42.95
2018-03-26T07:04:05.376Z,41.85
2018-03-26T07:05:08.445Z,43.78
2018-03-26T07:06:11.486Z,42.67
2018-03-26T07:07:14.533Z,41.88
2018-03-26T07:08:18.287Z,43.58
2018-03-26T07:09:21.389Z,40.90
2018-03-26T07:10:24.448Z,41.45
2018-03-26T07:11:27.483Z,40.67
2018-03-26T07:12:30.598Z,39.50
2018-03-26T07:13:33.649Z,42.20
2018-03-26T07:14:36.694Z,41.95
2018-03-26T07:15:39.795Z,40.38
2018-03-26T07:16:42.928Z,39.58
2018-03-26T07:17:46.054Z,39.65
2018-03-26T07:18:49.165Z,40.15
2018-03-26T07:19:53.062Z,40.28
2018-03-26T07:20:56.702Z,39.90
2018-03-26T07:21:59.840Z,43.53
2018-03-26T07:23:02.871Z,40.90
2018-03-26T07:24:05.972Z,40.10
2018-03-26T07:25:08.994Z,40.00
2018-03-26T07:26:12.126Z,42.00
2018-03-26T07:27:15.150Z,42.55
2018-03-26T07:28:18.191Z,37.95
2018-03-26T07:29:22.276Z,39.90
2018-03-26T07:30:25.360Z,42.55
2018-03-26T07:31:28.496Z,41.13
2018-03-26T07:32:31.540Z,42.28
2018-03-26T07:33:34.563Z,39.45
2018-03-26T07:34:37.725Z,40.50
2018-03-26T07:35:40.731Z,41.53
2018-03-26T07:36:43.799Z,39.00
2018-03-26T07:37:46.840Z,39.17
2018-03-26T07:38:49.906Z,39.45
2018-03-26T07:39:52.949Z,38.17
2018-03-26T07:40:55.992Z,42.20
2018-03-26T07:41:59.167Z,38.42
2018-03-26T07:43:02.259Z,40.92
2018-03-26T07:44:05.299Z,39.05
2018-03-26T07:45:08.419Z,43.63
2018-03-26T07:46:11.468Z,43.85
2018-03-26T07:47:14.529Z,38.80
2018-03-26T07:48:17.650Z,38.08
2018-03-26T07:49:21.484Z,40.33
2018-03-26T07:50:24.524Z,38.55
2018-03-26T07:51:27.596Z,40.80
2018-03-26T07:52:30.711Z,42.33
2018-03-26T07:53:33.737Z,41.92
2018-03-26T07:54:36.908Z,42.00
2018-03-26T07:55:39.982Z,44.92
2018-03-26T07:56:43.079Z,41.20
2018-03-26T07:57:46.148Z,39.90
2018-03-26T07:58:49.259Z,40.15
2018-03-26T07:59:52.301Z,41.25
2018-03-26T08:00:55.386Z,40.35
2018-03-26T08:01:58.453Z,40.70
2018-03-26T08:03:01.527Z,39.50
2018-03-26T08:04:04.632Z,40.42
2018-03-26T08:05:07.679Z,39.55
2018-03-26T08:06:10.756Z,39.38
2018-03-26T08:07:13.804Z,40.35
2018-03-26T08:08:16.891Z,43.55
2018-03-26T08:09:20.119Z,41.97
2018-03-26T08:10:23.149Z,41.58
2018-03-26T08:11:26.230Z,42.40
2018-03-26T08:12:29.254Z,44.35
2018-03-26T08:13:33.173Z,40.92
2018-03-26T08:14:36.216Z,42.50
2018-03-26T08:15:39.255Z,44.17
2018-03-26T08:16:42.325Z,41.20
2018-03-26T08:17:45.356Z,43.30
2018-03-26T08:18:48.443Z,38.72
2018-03-26T08:19:51.497Z,37.92
2018-03-26T08:20:54.593Z,35.00
2018-03-26T08:21:57.711Z,37.97
2018-03-26T08:23:00.933Z,34.70
2018-03-26T08:24:04.042Z,34.10
2018-03-26T08:25:07.072Z,31.40
2018-03-26T08:26:10.115Z,31.73
2018-03-26T08:27:13.179Z,31.23
2018-03-26T08:28:16.311Z,29.35
2018-03-26T08:29:19.734Z,29.48
2018-03-26T08:30:22.796Z,29.95
2018-03-26T08:31:26.431Z,27.58
2018-03-26T08:32:29.512Z,29.87
2018-03-26T08:33:32.554Z,27.67
2018-03-26T08:34:35.665Z,30.37
2018-03-26T08:35:38.728Z,27.23
2018-03-26T08:36:41.772Z,26.55
2018-03-26T08:37:44.815Z,25.42
2018-03-26T08:38:47.861Z,25.67
2018-03-26T08:39:51.861Z,23.65
2018-03-26T08:40:54.933Z,23.85
2018-03-26T08:41:57.965Z,22.77
2018-03-26T08:43:01.073Z,22.67
2018-03-26T08:44:04.162Z,21.10
2018-03-26T08:45:07.235Z,21.67
2018-03-26T08:46:10.297Z,20.37
2018-03-26T08:47:13.350Z,22.58
2018-03-26T08:48:16.425Z,26.20
2018-03-26T08:49:20.334Z,26.05
2018-03-26T08:50:23.488Z,25.45
2018-03-26T08:51:26.444Z,24.77
2018-03-26T08:52:29.476Z,26.83
2018-03-26T08:53:32.519Z,26.83
2018-03-26T08:54:35.585Z,28.87
2018-03-26T08:55:38.636Z,25.05
2018-03-26T08:56:41.701Z,20.00
2018-03-26T08:57:44.780Z,20.52
2018-03-26T08:58:47.803Z,22.70
2018-03-26T08:59:50.831Z,22.25
2018-03-26T09:00:54.733Z,21.90
2018-03-26T09:01:57.831Z,17.95
2018-03-26T09:03:00.875Z,17.02
2018-03-26T09:04:03.957Z,18.67
2018-03-26T09:05:07.034Z,18.45
2018-03-26T09:06:10.100Z,20.23
2018-03-26T09:07:13.155Z,19.17
2018-03-26T09:08:16.248Z,22.50
2018-03-26T09:09:19.302Z,22.40
2018-03-26T09:10:22.368Z,22.62
2018-03-26T09:11:25.445Z,22.65
2018-03-26T09:12:28.495Z,26.45
2018-03-26T09:13:31.593Z,22.40
2018-03-26T09:14:34.657Z,20.62
2018-03-26T09:15:37.704Z,19.12
2018-03-26T09:16:40.771Z,21.08
2018-03-26T09:17:43.865Z,21.37
2018-03-26T09:18:46.916Z,23.20
2018-03-26T09:19:49.962Z,20.33
2018-03-26T09:20:52.993Z,21.67
2018-03-26T09:21:56.165Z,20.60
2018-03-26T09:22:59.225Z,19.20
2018-03-26T09:24:02.325Z,17.27
2018-03-26T09:25:05.358Z,15.95
2018-03-26T09:26:08.411Z,14.93
2018-03-26T09:27:12.588Z,14.68
2018-03-26T09:28:15.617Z,15.80
2018-03-26T09:29:18.653Z,15.85
2018-03-26T09:30:21.753Z,17.80
2018-03-26T09:31:24.804Z,17.37
2018-03-26T09:32:27.906Z,19.00
2018-03-26T09:33:30.956Z,16.17
2018-03-26T09:34:35.175Z,15.63
2018-03-26T09:35:39.888Z,16.80
2018-03-26T09:36:42.942Z,16.70
2018-03-26T09:37:46.009Z,16.95
2018-03-26T09:38:49.058Z,14.40
2018-03-26T09:39:52.172Z,14.57
2018-03-26T09:40:55.218Z,15.88
2018-03-26T09:41:58.275Z,18.58
2018-03-26T09:43:01.416Z,18.12
2018-03-26T09:44:04.512Z,18.50
2018-03-26T09:45:07.564Z,17.62
2018-03-26T09:46:10.646Z,20.75
2018-03-26T09:47:13.683Z,17.95
2018-03-26T09:48:16.750Z,20.75
2018-03-26T09:49:19.827Z,18.98
2018-03-26T09:50:22.879Z,18.25
2018-03-26T09:51:25.938Z,16.65
2018-03-26T09:52:28.974Z,14.55
2018-03-26T09:53:32.059Z,16.70
2018-03-26T09:54:35.219Z,15.23
2018-03-26T09:55:38.317Z,15.35
2018-03-26T09:56:41.352Z,15.48
2018-03-26T09:57:45.224Z,16.17
2018-03-26T09:58:48.287Z,16.48
2018-03-26T09:59:51.328Z,15.68
2018-03-26T10:01:00.070Z,13.43
2018-03-26T10:02:11.950Z,13.70
2018-03-26T10:03:14.998Z,13.90
2018-03-26T10:04:18.129Z,14.32
2018-03-26T10:05:21.189Z,13.10
2018-03-26T10:06:24.348Z,12.23
2018-03-26T10:07:27.421Z,13.38
2018-03-26T10:08:31.684Z,12.85
2018-03-26T10:09:34.768Z,13.82
2018-03-26T10:10:37.809Z,12.10
2018-03-26T10:11:40.989Z,11.20
2018-03-26T10:12:44.033Z,9.32
2018-03-26T10:13:47.088Z,7.68
2018-03-26T10:14:50.160Z,10.70
2018-03-26T10:15:53.228Z,9.55
2018-03-26T10:16:56.299Z,9.10
2018-03-26T10:17:59.334Z,8.63
2018-03-26T10:19:02.383Z,8.90
2018-03-26T10:20:05.441Z,5.55
2018-03-26T10:21:08.505Z,7.55
2018-03-26T10:22:11.548Z,7.20
2018-03-26T10:23:14.612Z,6.95
2018-03-26T10:24:17.722Z,5.55
2018-03-26T10:25:21.024Z,6.97
2018-03-26T10:26:24.047Z,4.93
2018-03-26T10:27:27.140Z,6.65
2018-03-26T10:28:30.165Z,5.70
2018-03-26T10:29:33.204Z,6.40
2018-03-26T10:30:36.273Z,6.05
2018-03-26T10:31:39.313Z,6.28
2018-03-26T10:32:42.382Z,6.28
2018-03-26T10:33:45.435Z,8.10
2018-03-26T10:34:48.504Z,7.15
2018-03-26T10:35:51.569Z,7.20
2018-03-26T10:36:54.645Z,7.28
2018-03-26T10:37:57.689Z,7.22
2018-03-26T10:39:00.724Z,7.40
2018-03-26T10:40:04.401Z,6.47
2018-03-26T10:41:07.483Z,7.53
2018-03-26T10:42:10.572Z,6.97
2018-03-26T10:43:13.624Z,6.40
2018-03-26T10:44:16.749Z,8.70
2018-03-26T10:45:19.817Z,6.10
2018-03-26T10:46:22.871Z,7.62
2018-03-26T10:47:25.900Z,5.60
2018-03-26T10:48:28.940Z,6.40
2018-03-26T10:49:31.976Z,7.55
2018-03-26T10:50:35.043Z,5.72
2018-03-26T10:51:38.166Z,4.72
2018-03-26T10:52:41.208Z,4.68
2018-03-26T10:53:46.262Z,6.60
2018-03-26T10:54:49.307Z,6.12
2018-03-26T10:55:52.479Z,5.80
2018-03-26T10:56:55.535Z,12.32
2018-03-26T10:57:58.666Z,12.65
2018-03-26T10:59:01.746Z,6.05
2018-03-26T11:00:04.788Z,5.35
2018-03-26T11:01:07.830Z,5.85
2018-03-26T11:02:10.913Z,5.45
2018-03-26T11:03:13.944Z,5.95
2018-03-26T11:04:17.012Z,5.70
2018-03-26T11:05:20.064Z,6.72
2018-03-26T11:06:23.172Z,6.22
2018-03-26T11:07:26.277Z,5.75
2018-03-26T11:08:29.355Z,5.93
2018-03-26T11:09:32.460Z,4.85
2018-03-26T11:10:35.529Z,5.07
2018-03-26T11:11:38.644Z,5.20
2018-03-26T11:12:41.706Z,5.28
2018-03-26T11:13:44.816Z,4.72
2018-03-26T11:14:48.846Z,5.50
2018-03-26T11:15:51.885Z,5.65
2018-03-26T11:16:54.928Z,4.20
2018-03-26T11:17:58.012Z,4.78
2018-03-26T11:19:01.032Z,3.80
2018-03-26T11:20:04.106Z,4.28
2018-03-26T11:21:07.250Z,3.37
2018-03-26T11:22:10.323Z,4.28
2018-03-26T11:23:15.001Z,3.65
2018-03-26T11:24:18.110Z,6.25
2018-03-26T11:25:21.161Z,3.90
2018-03-26T11:26:24.238Z,4.28
2018-03-26T11:27:27.304Z,5.70
2018-03-26T11:28:30.439Z,5.22
2018-03-26T11:29:33.463Z,4.62
2018-03-26T11:30:36.538Z,3.95
2018-03-26T11:31:40.670Z,3.20
2018-03-26T11:32:43.745Z,4.18
2018-03-26T11:33:46.813Z,5.22
2018-03-26T11:34:49.960Z,5.15
2018-03-26T11:35:52.996Z,4.70
2018-03-26T11:36:56.037Z,4.82
2018-03-26T11:37:59.083Z,4.85
2018-03-26T11:39:02.155Z,4.75
2018-03-26T11:40:05.217Z,5.87
2018-03-26T11:41:08.300Z,4.65
2018-03-26T11:42:11.333Z,5.28
2018-03-26T11:43:14.388Z,5.70
2018-03-26T11:44:17.499Z,4.95
2018-03-26T11:45:20.724Z,4.78
2018-03-26T11:46:23.774Z,5.25
2018-03-26T11:47:26.876Z,5.07
2018-03-26T11:48:29.895Z,6.10
2018-03-26T11:49:32.990Z,6.80
2018-03-26T11:50:36.018Z,4.90
2018-03-26T11:51:39.043Z,5.20
2018-03-26T11:52:42.098Z,5.50
2018-03-26T11:53:45.152Z,5.43
2018-03-26T11:54:48.249Z,5.82
2018-03-26T11:55:51.809Z,4.87
2018-03-26T11:56:54.791Z,5.53
2018-03-26T11:57:57.837Z,6.32
2018-03-26T11:59:01.980Z,5.57
2018-03-26T12:00:05.093Z,6.53
2018-03-26T12:01:08.201Z,5.47
2018-03-26T12:02:11.251Z,6.28
2018-03-26T12:03:14.324Z,6.20
2018-03-26T12:04:17.355Z,6.10
2018-03-26T12:05:20.422Z,5.45
2018-03-26T12:06:23.492Z,6.10
2018-03-26T12:07:26.573Z,4.97
2018-03-26T12:08:29.605Z,5.50
2018-03-26T12:09:32.645Z,6.30
2018-03-26T12:10:35.711Z,6.15
2018-03-26T12:11:38.750Z,6.03
2018-03-26T12:12:41.807Z,6.70
2018-03-26T12:13:50.326Z,6.05
2018-03-26T12:14:53.363Z,5.95
2018-03-26T12:15:56.434Z,5.53
2018-03-26T12:16:59.466Z,6.62
2018-03-26T12:18:02.541Z,5.78
2018-03-26T12:19:05.590Z,6.82
2018-03-26T12:20:20.352Z,5.60
2018-03-26T12:21:23.420Z,7.82
2018-03-26T12:22:26.496Z,5.95
2018-03-26T12:23:42.045Z,5.40
2018-03-26T12:24:56.825Z,5.62
2018-03-26T12:25:59.876Z,6.45
2018-03-26T12:27:03.013Z,6.80
2018-03-26T12:28:17.791Z,6.12
2018-03-26T12:29:32.473Z,6.32
2018-03-26T12:30:36.306Z,6.65
2018-03-26T12:31:39.392Z,6.05
2018-03-26T12:32:42.440Z,7.30
2018-03-26T12:33:57.311Z,7.32
2018-03-26T12:35:12.228Z,7.00
2018-03-26T12:36:15.252Z,5.97
2018-03-26T12:37:18.283Z,5.45
2018-03-26T12:38:21.399Z,5.95
2018-03-26T12:39:24.455Z,5.75
2018-03-26T12:40:39.190Z,6.30
2018-03-26T12:41:42.199Z,6.00
2018-03-26T12:42:45.274Z,5.07
2018-03-26T12:43:48.394Z,7.45
2018-03-26T12:45:03.069Z,6.37
2018-03-26T12:46:17.820Z,5.65
2018-03-26T12:47:20.856Z,5.25
2018-03-26T12:48:23.918Z,5.07
2018-03-26T12:49:27.000Z,5.45
2018-03-26T12:50:41.846Z,5.80
2018-03-26T12:51:56.758Z,6.53
2018-03-26T12:52:59.849Z,5.93
2018-03-26T12:54:03.296Z,5.65
2018-03-26T12:55:09.805Z,6.78
2018-03-26T12:56:12.844Z,6.45
2018-03-26T12:57:27.620Z,6.80
2018-03-26T12:58:42.641Z,6.47
2018-03-26T12:59:45.730Z,5.35
2018-03-26T13:01:00.649Z,6.93
2018-03-26T13:02:15.507Z,6.40
2018-03-26T13:03:18.558Z,6.93
2018-03-26T13:04:21.628Z,6.50
2018-03-26T13:05:24.687Z,7.28
2018-03-26T13:06:27.831Z,5.78
2018-03-26T13:07:30.887Z,5.80
2018-03-26T13:08:33.947Z,6.32
2018-03-26T13:09:37.016Z,6.43
2018-03-26T13:10:40.104Z,6.65
2018-03-26T13:11:43.197Z,5.65
2018-03-26T13:12:46.320Z,5.20
2018-03-26T13:13:49.412Z,4.78
2018-03-26T13:14:52.465Z,4.50
2018-03-26T13:15:55.641Z,4.72
2018-03-26T13:16:58.746Z,4.37
2018-03-26T13:18:01.864Z,5.15
2018-03-26T13:19:04.930Z,6.07
2018-03-26T13:20:07.974Z,5.22
2018-03-26T13:21:11.009Z,4.95
2018-03-26T13:22:14.061Z,5.43
2018-03-26T13:23:17.193Z,5.82
2018-03-26T13:24:21.133Z,4.97
2018-03-26T13:25:24.181Z,4.80
2018-03-26T13:26:27.199Z,4.53
2018-03-26T13:27:30.368Z,3.95
2018-03-26T13:28:33.383Z,4.37
2018-03-26T13:29:36.470Z,4.00
2018-03-26T13:30:39.514Z,3.47
2018-03-26T13:31:42.562Z,4.00
2018-03-26T13:32:45.632Z,3.67
2018-03-26T13:33:48.678Z,3.58
2018-03-26T13:34:51.707Z,3.20
2018-03-26T13:35:54.755Z,2.90
2018-03-26T13:36:57.789Z,3.10
2018-03-26T13:38:00.861Z,3.60
2018-03-26T13:39:03.926Z,3.10
2018-03-26T13:40:07.100Z,3.40
2018-03-26T13:41:10.144Z,3.37
2018-03-26T13:42:13.207Z,3.30
2018-03-26T13:43:16.276Z,2.90
2018-03-26T13:44:19.314Z,3.35
2018-03-26T13:45:22.405Z,2.85