createdAt,value
2022-11-18T00:01:18.331Z,6.72
2022-11-18T00:03:45.766Z,6.69
2022-11-18T00:06:21.312Z,6.68
2022-11-18T00:08:49.097Z,6.65
2022-11-18T00:11:37.557Z,6.63
2022-11-18T00:14:22.391Z,6.63
2022-11-18T00:16:58.022Z,6.61
2022-11-18T00:19:42.911Z,6.60
2022-11-18T00:22:12.743Z,6.52
2022-11-18T00:24:39.749Z,6.57
2022-11-18T00:27:06.834Z,6.57
2022-11-18T00:29:33.808Z,6.55
2022-11-18T00:32:00.962Z,6.55
2022-11-18T00:34:28.364Z,6.55
2022-11-18T00:36:55.429Z,6.57
2022-11-18T00:39:22.952Z,6.55
2022-11-18T00:42:09.008Z,6.54
2022-11-18T00:44:36.882Z,6.52
2022-11-18T00:47:04.420Z,6.53
2022-11-18T00:49:31.574Z,6.51
2022-11-18T00:51:58.677Z,6.48
2022-11-18T00:54:25.726Z,6.47
2022-11-18T00:56:52.766Z,6.48
2022-11-18T00:59:20.243Z,6.46
2022-11-18T01:01:48.956Z,6.46
2022-11-18T01:04:16.602Z,6.44
2022-11-18T01:06:43.772Z,6.44
2022-11-18T01:09:10.842Z,6.43
2022-11-18T01:11:56.285Z,6.44
2022-11-18T01:14:26.667Z,6.43
2022-11-18T01:16:55.259Z,6.44
2022-11-18T01:19:22.727Z,6.45
2022-11-18T01:21:50.115Z,6.42
2022-11-18T01:24:17.501Z,6.38
2022-11-18T01:26:44.649Z,6.38
2022-11-18T01:29:11.629Z,6.33
2022-11-18T01:31:50.223Z,6.34
2022-11-18T01:34:28.968Z,6.33
2022-11-18T01:36:57.252Z,6.32
2022-11-18T01:39:24.798Z,6.32
2022-11-18T01:41:51.846Z,6.31
2022-11-18T01:44:58.084Z,6.31
2022-11-18T01:47:33.065Z,6.28
2022-11-18T01:50:00.995Z,6.21
2022-11-18T01:52:28.841Z,6.23
2022-11-18T01:55:03.828Z,6.23
2022-11-18T01:57:32.281Z,6.20
2022-11-18T02:00:03.825Z,6.23
2022-11-18T02:02:33.400Z,6.21
2022-11-18T02:05:02.449Z,6.19
2022-11-18T02:07:29.731Z,6.13
2022-11-18T02:09:59.843Z,6.17
2022-11-18T02:12:26.870Z,6.19
2022-11-18T02:14:54.213Z,6.17
2022-11-18T02:17:42.858Z,6.16
2022-11-18T02:20:23.976Z,6.15
2022-11-18T02:23:09.044Z,6.14
2022-11-18T02:25:44.737Z,6.13
2022-11-18T02:28:44.999Z,6.13
2022-11-18T02:31:30.839Z,6.12
2022-11-18T02:34:20.598Z,6.13
2022-11-18T02:37:12.477Z,6.12
2022-11-18T02:39:51.378Z,6.12
2022-11-18T02:42:19.305Z,6.11
2022-11-18T02:44:52.897Z,6.02
2022-11-18T02:47:22.157Z,6.08
2022-11-18T02:49:54.064Z,6.06
2022-11-18T02:52:23.087Z,6.06
2022-11-18T02:54:52.551Z,6.06
2022-11-18T02:57:20.952Z,6.07
2022-11-18T02:59:48.555Z,5.97
2022-11-18T03:02:17.803Z,6.04
2022-11-18T03:04:50.069Z,6.02
2022-11-18T03:07:34.568Z,6.02
2022-11-18T03:10:02.680Z,6.04
2022-11-18T03:12:52.192Z,6.03
2022-11-18T03:15:32.974Z,6.01
2022-11-18T03:18:05.671Z,6.04
2022-11-18T03:20:39.039Z,6.05
2022-11-18T03:23:08.125Z,6.06
2022-11-18T03:25:51.740Z,6.07
2022-11-18T03:28:21.350Z,6.08
2022-11-18T03:30:59.645Z,6.09
2022-11-18T03:33:35.182Z,6.10
2022-11-18T03:36:07.757Z,6.08
2022-11-18T03:38:39.759Z,6.10
2022-11-18T03:41:10.527Z,6.11
2022-11-18T03:43:43.764Z,6.12
2022-11-18T03:46:15.281Z,6.15
2022-11-18T03:48:48.930Z,6.18
2022-11-18T03:51:22.757Z,6.20
2022-11-18T03:53:56.757Z,6.21
2022-11-18T03:56:30.186Z,6.21
2022-11-18T03:59:01.227Z,6.20
2022-11-18T04:02:01.650Z,6.22
2022-11-18T04:04:29.448Z,6.20
2022-11-18T04:07:05.841Z,6.24
2022-11-18T04:09:41.880Z,6.25
2022-11-18T04:12:13.345Z,6.24
2022-11-18T04:14:43.401Z,6.21
2022-11-18T04:17:16.545Z,6.22
2022-11-18T04:19:43.745Z,6.20
2022-11-18T04:22:11.972Z,6.21
2022-11-18T04:24:39.555Z,6.20
2022-11-18T04:27:07.778Z,6.21
2022-11-18T04:29:34.927Z,6.22
2022-11-18T04:32:03.001Z,6.22
2022-11-18T04:34:30.826Z,6.21
2022-11-18T04:36:58.532Z,6.21
2022-11-18T04:39:25.506Z,6.21
2022-11-18T04:41:55.599Z,6.15
2022-11-18T04:44:26.810Z,6.14
2022-11-18T04:46:55.379Z,6.19
2022-11-18T04:49:23.060Z,6.17
2022-11-18T04:51:51.064Z,6.16
2022-11-18T04:54:19.607Z,6.14
2022-11-18T04:56:49.383Z,6.16
2022-11-18T04:59:20.994Z,6.10
2022-11-18T05:01:49.641Z,6.17
2022-11-18T05:04:20.329Z,6.17
2022-11-18T05:06:48.304Z,6.15
2022-11-18T05:09:16.369Z,6.05
2022-11-18T05:12:17.347Z,6.13
2022-11-18T05:14:49.553Z,6.12
2022-11-18T05:17:18.448Z,6.08
2022-11-18T05:19:45.504Z,6.10
2022-11-18T05:22:12.542Z,6.08
2022-11-18T05:24:39.541Z,6.11
2022-11-18T05:27:06.606Z,6.08
2022-11-18T05:29:33.719Z,6.10
2022-11-18T05:32:00.755Z,6.08
2022-11-18T05:34:27.893Z,6.02
2022-11-18T05:36:54.904Z,6.08
2022-11-18T05:39:22.021Z,6.08
2022-11-18T05:42:07.771Z,6.09
2022-11-18T05:44:34.761Z,6.07
2022-11-18T05:47:01.802Z,6.09
2022-11-18T05:49:28.915Z,6.11
2022-11-18T05:51:55.967Z,6.11
2022-11-18T05:54:23.018Z,6.13
2022-11-18T05:56:50.542Z,6.14
2022-11-18T05:59:18.781Z,6.11
2022-11-18T06:01:51.713Z,6.11
2022-11-18T06:04:26.437Z,6.10
2022-11-18T06:06:59.485Z,6.11
2022-11-18T06:09:32.968Z,6.10
2022-11-18T06:12:02.150Z,6.05
2022-11-18T06:14:38.770Z,6.07
2022-11-18T06:17:12.185Z,6.05
2022-11-18T06:19:39.387Z,6.05
2022-11-18T06:22:07.775Z,6.05
2022-11-18T06:24:34.962Z,6.04
2022-11-18T06:27:02.954Z,6.06
2022-11-18T06:29:31.144Z,6.07
2022-11-18T06:31:58.200Z,6.00
2022-11-18T06:34:25.301Z,6.01
2022-11-18T06:36:52.365Z,6.00
2022-11-18T06:39:19.878Z,5.98
2022-11-18T06:41:47.426Z,5.97
2022-11-18T06:44:14.760Z,5.96
2022-11-18T06:46:57.130Z,5.96
2022-11-18T06:49:25.913Z,5.95
2022-11-18T06:51:53.043Z,5.90
2022-11-18T06:54:20.141Z,5.93
2022-11-18T06:56:48.261Z,5.87
2022-11-18T06:59:15.703Z,5.94
2022-11-18T07:01:42.928Z,5.92
2022-11-18T07:04:09.985Z,5.89
2022-11-18T07:06:37.366Z,5.86
2022-11-18T07:09:07.044Z,5.83
2022-11-18T07:11:34.753Z,5.81
2022-11-18T07:14:02.164Z,5.80
2022-11-18T07:16:29.307Z,5.84
2022-11-18T07:18:56.457Z,5.82
2022-11-18T07:21:28.596Z,5.82
2022-11-18T07:23:56.711Z,5.82
2022-11-18T07:26:24.000Z,5.76
2022-11-18T07:28:51.821Z,5.81
2022-11-18T07:31:20.554Z,5.81
2022-11-18T07:33:54.608Z,5.83
2022-11-18T07:36:23.953Z,5.85
2022-11-18T07:38:51.779Z,5.86
2022-11-18T07:41:21.905Z,5.84
2022-11-18T07:43:51.245Z,5.89
2022-11-18T07:46:30.533Z,5.88
2022-11-18T07:48:59.519Z,5.90
2022-11-18T07:51:32.155Z,5.92
2022-11-18T07:53:59.215Z,5.93
2022-11-18T07:56:26.710Z,5.97
2022-11-18T07:58:54.923Z,6.00
2022-11-18T08:01:24.229Z,6.02
2022-11-18T08:03:51.839Z,6.05
2022-11-18T08:06:20.202Z,6.05
2022-11-18T08:08:49.541Z,6.11
2022-11-18T08:11:22.612Z,6.14
2022-11-18T08:13:51.850Z,6.17
2022-11-18T08:16:21.838Z,6.22
2022-11-18T08:18:49.917Z,6.22
2022-11-18T08:21:20.017Z,6.28
2022-11-18T08:23:54.897Z,6.30
2022-11-18T08:26:22.865Z,6.37
2022-11-18T08:28:50.101Z,6.32
2022-11-18T08:31:21.139Z,6.44
2022-11-18T08:33:50.273Z,6.44
2022-11-18T08:36:21.340Z,6.49
2022-11-18T08:38:49.335Z,6.54
2022-11-18T08:41:23.111Z,6.52
2022-11-18T08:43:49.956Z,6.56
2022-11-18T08:46:18.041Z,6.54
2022-11-18T08:48:45.256Z,6.58
2022-11-18T08:51:13.560Z,6.63
2022-11-18T08:53:40.550Z,6.63
2022-11-18T08:56:12.658Z,6.64
2022-11-18T08:58:39.693Z,6.72
2022-11-18T09:01:08.185Z,6.72
2022-11-18T09:03:35.614Z,6.79
2022-11-18T09:06:10.561Z,6.83
2022-11-18T09:08:38.423Z,6.82
2022-11-18T09:11:14.629Z,6.90
2022-11-18T09:16:31.731Z,6.93
2022-11-18T09:19:08.539Z,6.94
2022-11-18T09:21:45.478Z,6.99
2022-11-18T09:24:12.627Z,7.01
2022-11-18T09:26:39.696Z,6.96
2022-11-18T09:29:07.021Z,7.08
2022-11-18T09:31:34.291Z,7.10
2022-11-18T09:34:01.540Z,7.10
2022-11-18T09:36:28.760Z,7.11
2022-11-18T09:38:55.806Z,7.17
2022-11-18T09:41:37.816Z,7.25
2022-11-18T09:44:18.072Z,7.35
2022-11-18T09:47:18.237Z,7.39
2022-11-18T09:49:46.223Z,7.38
2022-11-18T09:52:24.250Z,7.42
2022-11-18T09:54:51.695Z,7.45
2022-11-18T09:57:25.913Z,7.45
2022-11-18T09:59:53.702Z,7.48
2022-11-18T10:02:28.680Z,7.53
2022-11-18T10:05:01.235Z,7.64
2022-11-18T10:07:48.172Z,7.73
2022-11-18T10:10:22.601Z,7.81
2022-11-18T10:12:58.918Z,7.86
2022-11-18T10:16:06.635Z,7.84
2022-11-18T10:19:03.823Z,7.89
2022-11-18T10:21:41.686Z,7.89
2022-11-18T10:24:17.174Z,7.92
2022-11-18T10:26:45.087Z,7.92
2022-11-18T10:29:12.389Z,7.94
2022-11-18T10:31:52.402Z,7.98
2022-11-18T10:34:20.360Z,8.02
2022-11-18T10:37:00.106Z,8.01
2022-11-18T10:39:27.398Z,8.00
2022-11-18T10:42:00.593Z,8.02
2022-11-18T10:44:31.300Z,8.00
2022-11-18T10:47:27.558Z,8.02
2022-11-18T10:49:57.936Z,8.09
2022-11-18T10:52:25.427Z,8.15
2022-11-18T10:55:22.926Z,8.24
2022-11-18T10:57:54.621Z,8.29
2022-11-18T11:00:42.242Z,8.34
2022-11-18T11:03:21.204Z,8.43
2022-11-18T11:06:09.468Z,8.47
2022-11-18T11:08:49.129Z,8.57
2022-11-18T11:11:30.026Z,8.60
2022-11-18T11:14:14.364Z,8.65
2022-11-18T11:17:12.035Z,8.62
2022-11-18T11:19:49.859Z,8.61
2022-11-18T11:22:18.942Z,8.62
2022-11-18T11:24:46.449Z,8.63
2022-11-18T11:30:19.482Z,8.70
2022-11-18T11:33:15.862Z,8.73
2022-11-18T11:35:49.678Z,8.83
2022-11-18T11:38:22.428Z,8.91
2022-11-18T11:41:09.381Z,8.96
2022-11-18T11:43:54.983Z,9.01
2022-11-18T11:46:46.003Z,9.06
2022-11-18T11:49:49.701Z,9.11
2022-11-18T11:52:45.391Z,9.08
2022-11-18T11:55:26.717Z,9.11
2022-11-18T11:58:08.874Z,9.16
2022-11-18T12:00:42.110Z,9.16
2022-11-18T12:03:39.410Z,9.16
2022-11-18T12:06:09.967Z,9.14
2022-11-18T12:08:39.555Z,9.18
2022-11-18T12:11:11.452Z,9.13
2022-11-18T12:14:01.075Z,9.10
2022-11-18T12:16:40.401Z,9.02
2022-11-18T12:19:20.270Z,8.98
2022-11-18T12:21:49.079Z,8.99
2022-11-18T12:24:44.025Z,8.99
2022-11-18T12:27:27.605Z,8.98
2022-11-18T12:29:59.756Z,8.95
2022-11-18T12:32:42.316Z,8.96
2022-11-18T12:35:12.107Z,8.95
2022-11-18T12:37:59.086Z,8.93
2022-11-18T12:40:47.231Z,8.94
2022-11-18T12:43:48.270Z,8.84
2022-11-18T12:46:44.441Z,8.94
2022-11-18T12:49:21.948Z,8.98
2022-11-18T12:51:55.927Z,9.06
2022-11-18T12:54:30.056Z,9.13
2022-11-18T12:57:01.842Z,9.25
2022-11-18T12:59:37.062Z,9.35
2022-11-18T13:02:11.952Z,9.39
2022-11-18T13:04:45.102Z,9.46
2022-11-18T13:07:34.212Z,9.49
2022-11-18T13:10:11.760Z,9.49
2022-11-18T13:12:39.943Z,9.48
2022-11-18T13:15:30.614Z,9.53
2022-11-18T13:18:27.305Z,9.58
2022-11-18T13:20:57.576Z,9.58
2022-11-18T13:23:45.569Z,9.67
2022-11-18T13:26:33.979Z,9.65
2022-11-18T13:29:28.896Z,9.68
2022-11-18T13:32:08.205Z,9.65
2022-11-18T13:34:46.053Z,9.56
2022-11-18T13:37:22.259Z,9.54
2022-11-18T13:39:50.362Z,9.57
2022-11-18T13:42:31.466Z,9.63
2022-11-18T13:45:02.855Z,9.65
2022-11-18T13:47:43.913Z,9.63
2022-11-18T13:50:10.876Z,9.61
2022-11-18T13:52:59.142Z,9.61
2022-11-18T13:55:34.237Z,9.64
2022-11-18T13:58:02.867Z,9.59
2022-11-18T14:00:32.927Z,9.60
2022-11-18T14:03:05.331Z,9.62
2022-11-18T14:05:35.139Z,9.48
2022-11-18T14:08:06.255Z,9.41
2022-11-18T14:10:44.555Z,9.39
2022-11-18T14:13:31.652Z,9.35
2022-11-18T14:16:01.624Z,9.24
2022-11-18T14:18:34.351Z,9.24
2022-11-18T14:21:04.426Z,9.13
2022-11-18T14:23:36.333Z,8.98
2022-11-18T14:26:06.140Z,8.98
2022-11-18T14:28:37.903Z,8.85
2022-11-18T14:31:05.007Z,8.83
2022-11-18T14:33:36.216Z,8.79
2022-11-18T14:36:15.450Z,8.69
2022-11-18T14:39:19.290Z,8.62
2022-11-18T14:41:49.539Z,8.55
2022-11-18T14:44:19.551Z,8.50
2022-11-18T14:46:53.352Z,8.44
2022-11-18T14:49:22.375Z,8.43
2022-11-18T14:51:51.738Z,8.37
2022-11-18T14:54:25.914Z,8.35
2022-11-18T14:56:57.068Z,8.30
2022-11-18T14:59:24.443Z,8.30
2022-11-18T15:01:52.190Z,8.38
2022-11-18T15:04:21.869Z,8.37
2022-11-18T15:06:49.867Z,8.36
2022-11-18T15:09:18.434Z,8.36
2022-11-18T15:11:45.515Z,8.33
2022-11-18T15:14:12.566Z,8.26
2022-11-18T15:16:39.731Z,8.22
2022-11-18T15:19:13.715Z,8.21
2022-11-18T15:21:40.884Z,8.21
2022-11-18T15:24:07.913Z,8.19
2022-11-18T15:26:38.260Z,8.19
2022-11-18T15:29:05.509Z,8.19
2022-11-18T15:31:32.697Z,8.17
2022-11-18T15:34:05.117Z,8.16
2022-11-18T15:36:33.744Z,8.15
2022-11-18T15:39:00.745Z,8.12
2022-11-18T15:41:29.916Z,8.10
2022-11-18T15:43:59.485Z,8.06
2022-11-18T15:46:28.120Z,7.98
2022-11-18T15:48:56.506Z,8.03
2022-11-18T15:51:26.042Z,8.00
2022-11-18T15:53:53.606Z,7.99
2022-11-18T15:56:21.015Z,7.99
2022-11-18T15:58:57.215Z,7.99
2022-11-18T16:01:27.017Z,7.98
2022-11-18T16:03:54.264Z,7.97
2022-11-18T16:06:21.886Z,7.92
2022-11-18T16:08:52.176Z,7.96
2022-11-18T16:11:41.288Z,7.90
2022-11-18T16:14:10.796Z,7.96
2022-11-18T16:16:39.856Z,7.94
2022-11-18T16:19:09.093Z,7.96
2022-11-18T16:21:39.030Z,7.93
2022-11-18T16:24:08.966Z,7.96
2022-11-18T16:26:39.518Z,7.93
2022-11-18T16:29:07.292Z,7.92
2022-11-18T16:31:40.616Z,7.93
2022-11-18T16:34:10.700Z,7.92
2022-11-18T16:36:44.927Z,7.92
2022-11-18T16:39:18.538Z,7.93
2022-11-18T16:41:48.494Z,7.93
2022-11-18T16:44:16.502Z,7.93
2022-11-18T16:46:49.542Z,7.92
2022-11-18T16:49:19.945Z,7.95
2022-11-18T16:51:50.751Z,7.97
2022-11-18T16:54:21.115Z,7.96
2022-11-18T16:56:50.668Z,8.03
2022-11-18T16:59:23.133Z,8.03
2022-11-18T17:01:51.788Z,7.98
2022-11-18T17:04:24.351Z,8.12
2022-11-18T17:06:52.392Z,8.12
2022-11-18T17:09:22.688Z,8.13
2022-11-18T17:11:51.853Z,8.12
2022-11-18T17:14:19.884Z,8.15
2022-11-18T17:16:48.332Z,8.11
2022-11-18T17:19:21.686Z,8.10
2022-11-18T17:21:52.614Z,8.04
2022-11-18T17:24:27.047Z,8.04
2022-11-18T17:26:54.571Z,8.06
2022-11-18T17:29:21.931Z,8.08
2022-11-18T17:31:51.367Z,8.05
2022-11-18T17:34:20.285Z,8.08
2022-11-18T17:36:48.441Z,8.10
2022-11-18T17:39:18.286Z,8.07
2022-11-18T17:42:03.954Z,8.04
2022-11-18T17:44:31.102Z,8.05
2022-11-18T17:46:58.122Z,8.01
2022-11-18T17:49:25.231Z,8.01
2022-11-18T17:51:52.390Z,7.95
2022-11-18T17:54:20.848Z,7.90
2022-11-18T17:56:52.135Z,7.80
2022-11-18T17:59:20.046Z,7.84
2022-11-18T18:01:47.487Z,7.81
2022-11-18T18:04:20.248Z,7.78
2022-11-18T18:06:51.602Z,7.75
2022-11-18T18:09:30.163Z,7.72
2022-11-18T18:11:58.756Z,7.66
2022-11-18T18:14:25.738Z,7.54
2022-11-18T18:16:52.787Z,7.51
2022-11-18T18:19:21.712Z,7.45
2022-11-18T18:21:49.467Z,7.42
2022-11-18T18:24:19.379Z,7.35
2022-11-18T18:26:47.603Z,7.29
2022-11-18T18:29:14.925Z,7.24
2022-11-18T18:31:42.020Z,7.20
2022-11-18T18:34:09.396Z,7.16
2022-11-18T18:36:36.533Z,7.18
2022-11-18T18:39:04.007Z,7.07
2022-11-18T18:41:32.306Z,6.99
2022-11-18T18:44:00.363Z,7.03
2022-11-18T18:46:28.572Z,6.95
2022-11-18T18:49:07.213Z,6.89
2022-11-18T18:51:42.849Z,6.85
2022-11-18T18:54:12.197Z,6.77
2022-11-18T18:56:39.338Z,6.70
2022-11-18T18:59:07.194Z,6.61
2022-11-18T19:01:34.298Z,6.54
2022-11-18T19:04:04.278Z,6.59
2022-11-18T19:09:21.629Z,6.55
2022-11-18T19:12:07.667Z,6.44
2022-11-18T19:14:35.387Z,6.37
2022-11-18T19:17:09.527Z,6.42
2022-11-18T19:19:55.798Z,6.39
2022-11-18T19:22:23.671Z,6.37
2022-11-18T19:24:51.239Z,6.30
2022-11-18T19:27:19.553Z,6.18
2022-11-18T19:29:46.946Z,6.22
2022-11-18T19:32:15.165Z,6.20
2022-11-18T19:34:42.304Z,6.12
2022-11-18T19:37:09.378Z,5.98
2022-11-18T19:39:38.168Z,5.97
2022-11-18T19:42:05.712Z,5.87
2022-11-18T19:44:32.844Z,5.88
2022-11-18T19:46:59.824Z,5.79
2022-11-18T19:49:26.861Z,5.75
2022-11-18T19:51:53.903Z,5.63
2022-11-18T19:54:20.957Z,5.56
2022-11-18T19:56:49.011Z,5.47
2022-11-18T19:59:16.327Z,5.39
2022-11-18T20:01:43.608Z,5.32
2022-11-18T20:04:10.668Z,5.24
2022-11-18T20:06:37.728Z,5.17
2022-11-18T20:09:08.501Z,5.06
2022-11-18T20:11:36.305Z,5.02
2022-11-18T20:14:03.744Z,4.97
2022-11-18T20:16:31.056Z,4.94
2022-11-18T20:19:04.974Z,4.90
2022-11-18T20:21:34.954Z,4.81
2022-11-18T20:24:03.893Z,4.70
2022-11-18T20:26:35.688Z,4.70
2022-11-18T20:29:03.505Z,4.59
2022-11-18T20:31:30.650Z,4.56
2022-11-18T20:33:57.760Z,4.52
2022-11-18T20:36:31.294Z,4.52
2022-11-18T20:39:02.485Z,4.52
2022-11-18T20:41:31.124Z,4.44
2022-11-18T20:43:58.816Z,4.37
2022-11-18T20:46:26.279Z,4.35
2022-11-18T20:48:53.435Z,4.19
2022-11-18T20:51:26.107Z,4.04
2022-11-18T20:53:54.479Z,4.04
2022-11-18T20:56:24.415Z,3.99
2022-11-18T20:58:52.275Z,3.85
2022-11-18T21:01:25.475Z,3.82
2022-11-18T21:03:54.687Z,3.79
2022-11-18T21:06:27.019Z,3.79
2022-11-18T21:09:02.668Z,3.83
2022-11-18T21:11:29.984Z,3.85
2022-11-18T21:14:21.509Z,3.74
2022-11-18T21:16:51.628Z,3.73
2022-11-18T21:19:19.467Z,3.72
2022-11-18T21:21:51.872Z,3.76
2022-11-18T21:24:24.448Z,3.82
2022-11-18T21:26:54.655Z,3.77
2022-11-18T21:29:23.634Z,3.76
2022-11-18T21:31:51.555Z,3.72
2022-11-18T21:34:19.709Z,3.69
2022-11-18T21:36:51.694Z,3.75
2022-11-18T21:39:22.810Z,3.71
2022-11-18T21:41:55.299Z,3.71
2022-11-18T21:44:23.368Z,3.69
2022-11-18T21:46:50.576Z,3.66
2022-11-18T21:49:18.770Z,3.64
2022-11-18T21:51:46.158Z,3.60
2022-11-18T21:54:15.652Z,3.51
2022-11-18T21:56:43.163Z,3.44
2022-11-18T21:59:10.304Z,3.41
2022-11-18T22:01:37.411Z,3.35
2022-11-18T22:04:05.195Z,3.29
2022-11-18T22:06:34.105Z,3.29
2022-11-18T22:09:02.634Z,3.31
2022-11-18T22:11:30.049Z,3.31
2022-11-18T22:13:57.845Z,3.19
2022-11-18T22:16:25.749Z,3.17
2022-11-18T22:19:01.477Z,3.14
2022-11-18T22:21:30.989Z,3.10
2022-11-18T22:23:59.996Z,3.10
2022-11-18T22:26:28.128Z,3.10
2022-11-18T22:28:56.987Z,3.15
2022-11-18T22:31:26.327Z,3.15
2022-11-18T22:33:54.393Z,3.02
2022-11-18T22:36:23.726Z,3.03
2022-11-18T22:38:50.945Z,2.98
2022-11-18T22:41:38.890Z,3.00
2022-11-18T22:44:08.200Z,3.00
2022-11-18T22:46:37.100Z,2.93
2022-11-18T22:49:05.032Z,2.87
2022-11-18T22:51:32.499Z,2.94
2022-11-18T22:54:30.713Z,2.96
2022-11-18T22:56:49.430Z,2.96
2022-11-18T22:59:17.251Z,2.92
2022-11-18T23:01:44.644Z,2.93
2022-11-18T23:04:11.695Z,2.93
2022-11-18T23:06:38.762Z,2.94
2022-11-18T23:09:05.792Z,2.93
2022-11-18T23:11:51.573Z,2.91
2022-11-18T23:14:19.059Z,2.90
2022-11-18T23:16:46.075Z,2.94
2022-11-18T23:19:17.956Z,2.89
2022-11-18T23:21:45.764Z,2.84
2022-11-18T23:24:14.503Z,2.85
2022-11-18T23:26:42.433Z,2.82
2022-11-18T23:29:11.463Z,2.75
2022-11-18T23:31:42.702Z,2.71
2022-11-18T23:34:14.391Z,2.67
2022-11-18T23:36:41.652Z,2.57
2022-11-18T23:39:09.155Z,2.63
2022-11-18T23:41:36.338Z,2.64
2022-11-18T23:44:04.603Z,2.66
2022-11-18T23:46:32.362Z,2.58
2022-11-18T23:48:59.488Z,2.64
2022-11-18T23:51:26.608Z,2.66
2022-11-18T23:53:55.941Z,2.69
2022-11-18T23:56:26.637Z,2.78
2022-11-18T23:58:55.766Z,2.72
