createdAt,value
2023-04-10T00:02:22.311Z,6.07
2023-04-10T00:07:24.169Z,5.68
2023-04-10T00:12:26.223Z,5.82
2023-04-10T00:17:27.995Z,5.55
2023-04-10T00:22:29.726Z,5.50
2023-04-10T00:27:31.563Z,5.53
2023-04-10T00:32:33.411Z,5.88
2023-04-10T00:37:35.996Z,5.18
2023-04-10T00:42:37.754Z,5.40
2023-04-10T00:47:39.623Z,5.22
2023-04-10T00:52:41.492Z,5.63
2023-04-10T00:57:48.400Z,6.00
2023-04-10T01:02:50.455Z,5.45
2023-04-10T01:08:09.094Z,4.95
2023-04-10T01:13:27.833Z,5.72
2023-04-10T01:18:40.708Z,4.97
2023-04-10T01:24:07.655Z,5.53
2023-04-10T01:29:14.217Z,5.07
2023-04-10T01:34:20.491Z,5.53
2023-04-10T01:39:23.993Z,4.65
2023-04-10T01:44:29.353Z,5.97
2023-04-10T01:49:33.255Z,5.40
2023-04-10T01:54:35.883Z,4.97
2023-04-10T01:59:39.624Z,4.97
2023-04-10T02:04:41.442Z,5.45
2023-04-10T02:09:58.295Z,5.00
2023-04-10T02:15:02.526Z,5.05
2023-04-10T02:20:06.617Z,5.60
2023-04-10T02:25:08.790Z,5.38
2023-04-10T02:30:10.976Z,5.35
2023-04-10T02:35:12.762Z,4.70
2023-04-10T02:40:14.530Z,5.57
2023-04-10T02:45:16.360Z,5.15
2023-04-10T02:50:18.359Z,5.05
2023-04-10T02:55:20.331Z,5.40
2023-04-10T03:00:23.085Z,5.07
2023-04-10T03:05:24.834Z,5.20
2023-04-10T03:10:26.707Z,5.47
2023-04-10T03:15:28.464Z,5.75
2023-04-10T03:20:30.234Z,5.28
2023-04-10T03:25:34.638Z,5.10
2023-04-10T03:30:37.270Z,5.13
2023-04-10T03:35:39.217Z,5.15
2023-04-10T03:40:40.979Z,5.20
2023-04-10T03:45:42.876Z,5.28
2023-04-10T03:50:44.762Z,5.40
2023-04-10T03:55:46.805Z,5.60
2023-04-10T04:00:48.728Z,5.20
2023-04-10T04:05:50.966Z,5.65
2023-04-10T04:10:52.891Z,4.95
2023-04-10T04:15:54.654Z,6.15
2023-04-10T04:20:56.458Z,5.72
2023-04-10T04:25:59.503Z,4.90
2023-04-10T04:31:02.706Z,5.40
2023-04-10T04:36:04.759Z,5.65
2023-04-10T04:41:06.730Z,5.57
2023-04-10T04:46:08.612Z,6.13
2023-04-10T04:51:10.393Z,5.10
2023-04-10T04:56:12.199Z,6.07
2023-04-10T05:01:13.981Z,5.78
2023-04-10T05:06:15.903Z,5.03
2023-04-10T05:11:17.730Z,5.47
2023-04-10T05:16:19.510Z,5.13
2023-04-10T05:21:23.053Z,5.57
2023-04-10T05:26:24.818Z,5.72
2023-04-10T05:31:26.649Z,5.38
2023-04-10T05:36:28.449Z,5.82
2023-04-10T05:41:30.377Z,6.07
2023-04-10T05:46:32.231Z,5.78
2023-04-10T05:51:33.988Z,5.28
2023-04-10T05:56:35.806Z,5.43
2023-04-10T06:01:37.745Z,5.18
2023-04-10T06:06:39.565Z,5.10
2023-04-10T06:11:41.469Z,6.35
2023-04-10T06:16:43.388Z,5.05
2023-04-10T06:21:45.461Z,6.00
2023-04-10T06:26:47.313Z,5.07
2023-04-10T06:31:49.377Z,5.13
2023-04-10T06:36:52.208Z,5.78
2023-04-10T06:41:53.953Z,5.50
2023-04-10T06:46:57.387Z,5.85
2023-04-10T06:51:59.199Z,5.45
2023-04-10T06:57:01.115Z,4.90
2023-04-10T07:02:06.196Z,5.13
2023-04-10T07:07:10.020Z,5.25
2023-04-10T07:12:11.815Z,5.70
2023-04-10T07:17:13.745Z,5.35
2023-04-10T07:22:15.894Z,5.07
2023-04-10T07:27:18.148Z,4.88
2023-04-10T07:32:20.048Z,5.22
2023-04-10T07:37:22.113Z,5.45
2023-04-10T07:42:23.915Z,4.97
2023-04-10T07:47:25.806Z,4.93
2023-04-10T07:52:27.588Z,5.03
2023-04-10T07:57:29.439Z,5.13
2023-04-10T08:02:31.326Z,5.10
2023-04-10T08:07:33.270Z,5.13
2023-04-10T08:12:35.111Z,5.00
2023-04-10T08:17:37.407Z,5.15
2023-04-10T08:22:39.282Z,5.30
2023-04-10T08:27:41.180Z,4.85
2023-04-10T08:32:44.402Z,4.75
2023-04-10T08:37:49.630Z,4.40
2023-04-10T08:42:55.627Z,4.75
2023-04-10T08:47:59.633Z,4.70
2023-04-10T08:53:08.590Z,4.70
2023-04-10T08:58:11.845Z,4.30
2023-04-10T09:03:16.211Z,4.18
2023-04-10T09:08:18.107Z,4.80
2023-04-10T09:13:36.970Z,4.75
2023-04-10T09:18:47.880Z,4.78
2023-04-10T09:23:59.439Z,4.25
2023-04-10T09:29:10.464Z,4.30
2023-04-10T09:34:17.571Z,4.30
2023-04-10T09:39:19.429Z,4.07
2023-04-10T09:44:31.400Z,4.65
2023-04-10T09:50:05.601Z,3.60
2023-04-10T09:55:08.745Z,4.45
2023-04-10T10:00:14.280Z,3.75
2023-04-10T10:05:16.418Z,4.15
2023-04-10T10:10:18.540Z,3.70
2023-04-10T10:15:27.119Z,4.43
2023-04-10T10:20:32.897Z,3.72
2023-04-10T10:25:36.640Z,3.80
2023-04-10T10:30:38.712Z,3.47
2023-04-10T10:35:41.729Z,3.88
2023-04-10T10:40:54.827Z,4.22
2023-04-10T10:46:03.965Z,3.67
2023-04-10T10:51:06.027Z,3.78
2023-04-10T10:56:19.929Z,3.53
2023-04-10T11:01:22.334Z,3.45
2023-04-10T11:06:48.691Z,3.00
2023-04-10T11:12:00.494Z,3.00
2023-04-10T11:17:02.302Z,2.80
2023-04-10T11:22:07.473Z,2.70
2023-04-10T11:27:09.278Z,3.03
2023-04-10T11:32:11.351Z,2.90
2023-04-10T11:37:24.279Z,2.90
2023-04-10T11:42:26.144Z,3.28
2023-04-10T11:47:28.023Z,2.40
2023-04-10T11:52:30.752Z,2.42
2023-04-10T11:57:35.351Z,2.80
2023-04-10T12:02:52.203Z,2.22
2023-04-10T12:07:55.620Z,2.60
2023-04-10T12:12:57.597Z,2.63
2023-04-10T12:17:59.490Z,2.50
2023-04-10T12:23:03.119Z,2.28
2023-04-10T12:28:04.961Z,2.42
2023-04-10T12:33:07.645Z,2.70
2023-04-10T12:38:09.575Z,2.42
2023-04-10T12:43:11.739Z,2.20
2023-04-10T12:48:23.451Z,2.10
2023-04-10T12:53:26.352Z,2.10
2023-04-10T12:58:29.163Z,1.70
2023-04-10T13:03:32.060Z,2.20
2023-04-10T13:08:35.004Z,2.00
2023-04-10T13:13:36.898Z,2.15
2023-04-10T13:18:38.970Z,2.08
2023-04-10T13:23:42.716Z,2.38
2023-04-10T13:28:44.548Z,2.35
2023-04-10T13:33:48.095Z,2.50
2023-04-10T13:38:49.864Z,2.38
2023-04-10T13:43:51.764Z,2.15
2023-04-10T13:48:53.627Z,2.42
2023-04-10T13:53:55.869Z,2.33
2023-04-10T13:58:57.612Z,1.83
2023-04-10T14:03:59.386Z,2.00
2023-04-10T14:09:01.206Z,2.13
2023-04-10T14:14:02.962Z,1.88
2023-04-10T14:19:04.767Z,2.28
2023-04-10T14:24:06.757Z,1.88
2023-04-10T14:29:09.101Z,2.15
2023-04-10T14:34:10.940Z,2.00
2023-04-10T14:39:12.795Z,2.30
2023-04-10T14:44:14.558Z,2.15
2023-04-10T14:49:16.406Z,2.03
2023-04-10T14:54:21.672Z,2.03
2023-04-10T14:59:23.619Z,2.00
2023-04-10T15:04:25.563Z,2.17
2023-04-10T15:09:27.413Z,2.30
2023-04-10T15:14:29.448Z,1.55
2023-04-10T15:19:31.234Z,2.30
2023-04-10T15:24:43.351Z,2.20
2023-04-10T15:29:51.500Z,2.10
2023-04-10T15:34:53.277Z,1.95
2023-04-10T15:39:55.191Z,2.20
2023-04-10T15:44:56.955Z,2.15
2023-04-10T15:49:59.160Z,2.28
2023-04-10T15:55:01.163Z,2.65
2023-04-10T16:00:04.319Z,2.33
2023-04-10T16:05:09.359Z,2.53
2023-04-10T16:10:11.592Z,2.55
2023-04-10T16:15:13.794Z,2.67
2023-04-10T16:20:15.626Z,3.13
2023-04-10T16:25:18.063Z,3.40
2023-04-10T16:30:23.508Z,3.55
2023-04-10T16:35:25.393Z,4.32
2023-04-10T16:40:32.180Z,4.63
2023-04-10T16:45:34.087Z,4.50
2023-04-10T16:50:36.630Z,5.10
2023-04-10T16:55:38.400Z,4.90
2023-04-10T17:00:40.198Z,5.07
2023-04-10T17:05:42.011Z,4.32
2023-04-10T17:10:43.817Z,4.25
2023-04-10T17:15:45.647Z,4.20
2023-04-10T17:20:48.411Z,3.70
2023-04-10T17:25:50.436Z,3.65
2023-04-10T17:30:52.301Z,4.07
2023-04-10T17:35:55.472Z,3.70
2023-04-10T17:40:57.258Z,3.20
2023-04-10T17:45:59.063Z,2.22
2023-04-10T17:51:06.448Z,2.05
2023-04-10T17:56:08.424Z,1.77
2023-04-10T18:01:10.478Z,1.58
2023-04-10T18:06:12.234Z,2.28
2023-04-10T18:11:14.002Z,2.38
2023-04-10T18:16:17.425Z,2.13
2023-04-10T18:21:19.247Z,1.50
2023-04-10T18:26:21.331Z,1.88
2023-04-10T18:31:23.115Z,2.08
2023-04-10T18:36:26.304Z,2.10
2023-04-10T18:41:28.097Z,2.47
2023-04-10T18:46:30.264Z,2.42
2023-04-10T18:51:34.620Z,2.25
2023-04-10T18:56:38.289Z,1.98
2023-04-10T19:01:40.191Z,2.22
2023-04-10T19:06:43.791Z,2.20
2023-04-10T19:11:45.808Z,2.30
2023-04-10T19:16:47.891Z,2.60
2023-04-10T19:21:49.648Z,2.22
2023-04-10T19:26:54.120Z,2.72
2023-04-10T19:31:57.646Z,2.28
2023-04-10T19:36:59.386Z,2.30
2023-04-10T19:42:03.273Z,2.35
2023-04-10T19:47:05.331Z,2.33
2023-04-10T19:52:08.577Z,1.92
2023-04-10T19:57:11.208Z,1.88
2023-04-10T20:02:15.671Z,2.15
2023-04-10T20:07:17.731Z,1.95
2023-04-10T20:12:19.544Z,2.25
2023-04-10T20:17:21.462Z,1.70
2023-04-10T20:22:23.503Z,1.88
2023-04-10T20:27:25.395Z,2.03
2023-04-10T20:32:27.287Z,2.17
2023-04-10T20:37:29.071Z,1.92
2023-04-10T20:42:31.228Z,2.15
2023-04-10T20:47:33.115Z,2.38
2023-04-10T20:52:34.907Z,2.50
2023-04-10T20:57:36.718Z,3.00
2023-04-10T21:02:38.972Z,1.95
2023-04-10T21:07:41.077Z,3.15
2023-04-10T21:12:43.137Z,1.92
2023-04-10T21:17:44.982Z,2.60
2023-04-10T21:22:46.719Z,2.20
2023-04-10T21:27:48.470Z,2.25
2023-04-10T21:32:50.312Z,2.63
2023-04-10T21:37:57.608Z,2.60
2023-04-10T21:43:03.792Z,2.05
2023-04-10T21:48:05.798Z,2.95
2023-04-10T21:53:07.786Z,1.77
2023-04-10T21:58:09.604Z,1.75
2023-04-10T22:03:11.952Z,3.15
2023-04-10T22:08:14.052Z,2.42
2023-04-10T22:18:20.565Z,2.30
2023-04-10T22:23:22.696Z,2.33
2023-04-10T22:28:24.543Z,2.03
2023-04-10T22:33:26.401Z,2.55
2023-04-10T22:38:28.170Z,2.15
2023-04-10T22:43:29.931Z,2.63
2023-04-10T22:48:32.602Z,2.15
2023-04-10T22:53:34.674Z,2.38
2023-04-10T22:58:39.309Z,2.83
2023-04-10T23:03:41.219Z,2.67
2023-04-10T23:08:42.970Z,2.92
2023-04-10T23:13:44.759Z,2.70
2023-04-10T23:18:46.530Z,3.53
2023-04-10T23:23:48.467Z,2.08
2023-04-10T23:28:50.258Z,4.43
2023-04-10T23:33:52.232Z,3.13
2023-04-10T23:38:54.367Z,3.15
2023-04-10T23:43:56.613Z,3.08
2023-04-10T23:48:58.367Z,2.70
2023-04-10T23:54:00.232Z,3.97
2023-04-10T23:59:02.092Z,3.17
