createdAt,value
2017-06-19T07:48:53.571Z,11.64
2017-06-19T07:49:53.557Z,11.7
2017-06-19T07:51:58.070Z,11.6
2017-06-19T07:52:58.360Z,11.75
2017-06-19T07:53:58.343Z,11.79
2017-06-19T07:54:58.334Z,11.9
2017-06-19T07:55:58.324Z,11.81
2017-06-19T07:56:58.313Z,11.6
2017-06-19T07:57:58.305Z,11.36
2017-06-19T07:58:58.288Z,11.26
2017-06-19T07:59:58.283Z,11.69
2017-06-19T08:00:58.277Z,11.81
2017-06-19T08:01:58.268Z,12.04
2017-06-19T08:02:58.251Z,12.04
2017-06-19T08:03:58.246Z,12.46
2017-06-19T08:04:58.239Z,11.82
2017-06-19T08:05:58.224Z,11.94
2017-06-19T08:06:57.914Z,11.96
2017-06-19T08:07:57.910Z,11.66
2017-06-19T08:08:58.208Z,12.04
2017-06-19T08:09:58.197Z,12.31
2017-06-19T08:10:58.186Z,12.89
2017-06-19T08:11:58.179Z,12.61
2017-06-19T08:12:58.167Z,12.56
2017-06-19T08:13:58.162Z,12.7
2017-06-19T08:14:58.159Z,12.58
2017-06-19T08:15:58.150Z,12.84
2017-06-19T08:16:58.137Z,12.59
2017-06-19T08:17:58.132Z,12.87
2017-06-19T08:18:58.126Z,12.44
2017-06-19T08:19:58.122Z,12.04
2017-06-19T08:20:58.109Z,12.41
2017-06-19T08:21:58.102Z,12.79
2017-06-19T08:22:58.095Z,13.22
2017-06-19T08:23:58.086Z,13.76
2017-06-19T08:24:57.780Z,13.94
2017-06-19T08:25:58.074Z,14.21
2017-06-19T08:26:58.070Z,14.42
2017-06-19T08:27:58.060Z,14.19
2017-06-19T08:28:58.052Z,13.86
2017-06-19T08:29:57.747Z,13.94
2017-06-19T08:30:58.037Z,14.39
2017-06-19T08:31:57.735Z,14.63
2017-06-19T08:32:58.030Z,15.04
2017-06-19T08:33:57.725Z,15.64
2017-06-19T08:34:58.014Z,15.38
2017-06-19T08:35:57.407Z,15.6
2017-06-19T08:36:57.735Z,15.66
2017-06-19T08:37:58.003Z,15.2
2017-06-19T08:38:57.995Z,15.3
2017-06-19T08:39:57.686Z,15.89
2017-06-19T08:40:57.678Z,16.08
2017-06-19T08:41:57.976Z,16.59
2017-06-19T08:42:57.976Z,16.57
2017-06-19T08:43:57.970Z,17.24
2017-06-19T08:44:57.963Z,17.65
2017-06-19T08:45:57.656Z,18.25
2017-06-19T08:46:57.951Z,18.35
2017-06-19T08:47:57.648Z,18.21
2017-06-19T08:48:57.947Z,18.02
2017-06-19T08:49:57.637Z,18.1
2017-06-19T08:50:57.636Z,18.34
2017-06-19T08:51:57.935Z,18.86
2017-06-19T08:52:57.628Z,18.97
2017-06-19T08:53:57.925Z,18.5
2017-06-19T08:54:57.922Z,18.46
2017-06-19T08:55:57.921Z,18.66
2017-06-19T08:56:57.613Z,19.23
2017-06-19T08:57:57.610Z,19.61
2017-06-19T08:58:57.607Z,19.89
2017-06-19T08:59:57.907Z,18.83
2017-06-19T09:00:57.904Z,17.86
2017-06-19T09:01:57.907Z,17.2
2017-06-19T09:02:57.901Z,17.53
2017-06-19T09:03:57.893Z,17.89
2017-06-19T09:04:57.898Z,17.89
2017-06-19T09:05:57.890Z,17.33
2017-06-19T09:06:57.891Z,16.62
2017-06-19T09:07:57.889Z,16.85
2017-06-19T09:08:57.581Z,16.17
2017-06-19T09:09:57.885Z,16.63
2017-06-19T09:10:57.880Z,17.33
2017-06-19T09:11:57.574Z,17.57
2017-06-19T09:12:57.870Z,17.83
2017-06-19T09:13:57.566Z,17.79
2017-06-19T09:14:57.563Z,18.09
2017-06-19T09:15:57.559Z,18.1
2017-06-19T09:16:57.559Z,17.53
2017-06-19T09:17:57.857Z,17.18
2017-06-19T09:18:57.856Z,16.75
2017-06-19T09:19:57.553Z,16.51
2017-06-19T09:20:57.553Z,16.44
2017-06-19T09:21:57.542Z,16.33
2017-06-19T09:22:57.848Z,16.16
2017-06-19T09:23:57.533Z,16.59
2017-06-19T09:24:57.838Z,17.14
2017-06-19T09:25:57.830Z,17.79
2017-06-19T09:26:57.839Z,18.04
2017-06-19T09:27:57.828Z,18.42
2017-06-19T09:28:57.524Z,18.11
2017-06-19T09:29:57.824Z,17.49
2017-06-19T09:30:57.820Z,17.53
2017-06-19T09:31:57.818Z,16.98
2017-06-19T09:32:57.818Z,16.55
2017-06-19T09:33:57.850Z,16.26
2017-06-19T09:34:57.812Z,16.26
2017-06-19T09:35:57.808Z,16.29
2017-06-19T09:36:57.799Z,16.32
2017-06-19T09:37:57.799Z,16.95
2017-06-19T09:38:57.802Z,17.86
2017-06-19T09:39:57.795Z,18.26
2017-06-19T09:40:57.787Z,19.07
2017-06-19T09:41:57.790Z,19.72
2017-06-19T09:42:57.782Z,20.25
2017-06-19T09:43:57.775Z,20.13
2017-06-19T09:44:57.775Z,19.49
2017-06-19T09:45:57.771Z,19.55
2017-06-19T09:46:57.772Z,19.34
2017-06-19T09:47:57.765Z,19.07
2017-06-19T09:48:57.768Z,18.86
2017-06-19T09:49:57.761Z,18.07
2017-06-19T09:50:57.458Z,17.33
2017-06-19T09:51:57.758Z,16.57
2017-06-19T09:52:57.757Z,16.85
2017-06-19T09:53:57.753Z,17.35
2017-06-19T09:54:57.755Z,17.36
2017-06-19T09:55:57.748Z,17.49
2017-06-19T09:56:57.746Z,17.55
2017-06-19T09:57:57.443Z,17.65
2017-06-19T09:58:57.437Z,17.65
2017-06-19T09:59:57.438Z,17.8
2017-06-19T10:00:57.732Z,18.28
2017-06-19T10:01:57.737Z,19.05
2017-06-19T10:02:57.726Z,19.87
2017-06-19T10:03:57.723Z,20.34
2017-06-19T10:04:57.723Z,20.64
2017-06-19T10:05:57.719Z,20.35
2017-06-19T10:06:57.718Z,19.89
2017-06-19T10:07:57.715Z,19.12
2017-06-19T10:08:57.712Z,18.69
2017-06-19T10:09:57.711Z,18.38
2017-06-19T10:10:57.405Z,17.77
2017-06-19T10:11:57.706Z,18.32
2017-06-19T10:12:57.401Z,18.02
2017-06-19T10:13:57.698Z,18.54
2017-06-19T10:14:57.700Z,17.74
2017-06-19T10:15:57.699Z,17.89
2017-06-19T10:16:57.693Z,16.81
2017-06-19T10:17:57.690Z,17.02
2017-06-19T10:18:57.686Z,17.45
2017-06-19T10:19:57.686Z,17.36
2017-06-19T10:20:57.681Z,16.51
2017-06-19T10:21:57.378Z,15.55
2017-06-19T10:22:57.676Z,15.03
2017-06-19T10:23:57.674Z,14.93
2017-06-19T10:24:57.668Z,14.93
2017-06-19T10:25:57.362Z,14.85
2017-06-19T10:26:57.659Z,14.94
2017-06-19T10:27:57.662Z,15.22
2017-06-19T10:28:57.657Z,15.68
2017-06-19T10:29:57.649Z,15.92
2017-06-19T10:30:57.647Z,16.04
2017-06-19T10:31:57.344Z,16.13
2017-06-19T10:32:57.334Z,16.08
2017-06-19T10:33:57.634Z,15.66
2017-06-19T10:34:57.632Z,15.58
2017-06-19T10:35:57.628Z,15.56
2017-06-19T10:36:57.623Z,15.71
2017-06-19T10:37:57.320Z,16.03
2017-06-19T10:38:57.618Z,16.23
2017-06-19T10:39:57.608Z,15.99
2017-06-19T10:40:57.307Z,15.92
2017-06-19T10:41:57.606Z,15.22
2017-06-19T10:42:57.602Z,14.87
2017-06-19T10:43:57.597Z,14.72
2017-06-19T10:44:57.590Z,14.42
2017-06-19T10:45:57.591Z,14.04
2017-06-19T10:46:57.582Z,14.01
2017-06-19T10:47:57.582Z,14.35
2017-06-19T10:48:57.577Z,14.52
2017-06-19T10:49:57.572Z,14.38
2017-06-19T10:50:57.571Z,14.91
2017-06-19T10:51:57.567Z,15.46
2017-06-19T10:52:57.558Z,16.04
2017-06-19T10:53:57.554Z,16.26
2017-06-19T10:54:57.559Z,16.27
2017-06-19T10:55:57.544Z,16.72
2017-06-19T10:56:57.544Z,16.96
2017-06-19T10:57:57.540Z,17.38
2017-06-19T10:58:57.538Z,16.8
2017-06-19T10:59:57.533Z,16.9
2017-06-19T11:00:57.534Z,17.3
2017-06-19T11:01:57.527Z,16.84
2017-06-19T11:02:57.219Z,17.32
2017-06-19T11:03:57.519Z,17.49
2017-06-19T11:04:57.514Z,17.49
2017-06-19T11:05:57.208Z,17.98
2017-06-19T11:06:57.509Z,18.21
2017-06-19T11:07:57.503Z,18.09
2017-06-19T11:08:57.500Z,18.38
2017-06-19T11:09:57.502Z,18.64
2017-06-19T11:10:57.492Z,18.93
2017-06-19T11:11:57.493Z,19.21
2017-06-19T11:12:57.486Z,19.95
2017-06-19T11:13:57.484Z,19.68
2017-06-19T11:14:57.484Z,19.83
2017-06-19T11:15:57.177Z,20.01
2017-06-19T11:16:57.481Z,20.38
2017-06-19T11:17:57.476Z,20.78
2017-06-19T11:18:57.475Z,19.89
2017-06-19T11:19:57.468Z,19.2
2017-06-19T11:20:57.466Z,17.98
2017-06-19T11:21:56.866Z,17.6
2017-06-19T11:22:57.467Z,17.57
2017-06-19T11:23:57.462Z,17.43
2017-06-19T11:24:57.478Z,17.65
2017-06-19T11:25:57.454Z,17.98
2017-06-19T11:26:57.449Z,17.05
2017-06-19T11:27:57.451Z,16.77
2017-06-19T11:28:57.144Z,16.73
2017-06-19T11:29:57.449Z,16.84
2017-06-19T11:30:57.141Z,16.32
2017-06-19T11:31:56.837Z,17.05
2017-06-19T11:32:57.137Z,16.88
2017-06-19T11:33:57.432Z,16.1
2017-06-19T11:34:56.824Z,15.8
2017-06-19T11:35:57.424Z,15.73
2017-06-19T11:36:57.121Z,15.93
2017-06-19T11:37:57.420Z,15.89
2017-06-19T11:38:57.117Z,15.62
2017-06-19T11:39:56.811Z,16.06
2017-06-19T11:40:57.410Z,16.69
2017-06-19T11:41:57.413Z,17.24
2017-06-19T11:42:57.405Z,17.38
2017-06-19T11:43:57.399Z,18.02
2017-06-19T11:44:57.394Z,18.57
2017-06-19T11:45:56.786Z,18.68
2017-06-19T11:46:57.390Z,17.94
2017-06-19T11:47:57.388Z,17.07
2017-06-19T11:48:57.080Z,15.96
2017-06-19T11:49:57.382Z,16.14
2017-06-19T11:50:57.076Z,16.36
2017-06-19T11:51:57.377Z,16.14
2017-06-19T11:52:57.067Z,15.4
2017-06-19T11:53:57.369Z,15.62
2017-06-19T11:54:57.361Z,15.92
2017-06-19T11:55:57.357Z,16.57
2017-06-19T11:56:57.358Z,16.85
2017-06-19T11:57:57.348Z,16.75
2017-06-19T11:58:57.354Z,17.49
2017-06-19T11:59:57.040Z,17.95
2017-06-19T12:01:10.621Z,18.23
2017-06-19T12:01:57.343Z,18.38
2017-06-19T12:02:57.334Z,18.69
2017-06-19T12:03:57.333Z,18.97
2017-06-19T12:04:57.330Z,19.42
2017-06-19T12:05:57.331Z,19.62
2017-06-19T12:06:57.327Z,19.38
2017-06-19T12:07:56.717Z,19.72
2017-06-19T12:08:57.320Z,19.06
2017-06-19T12:09:57.316Z,19.09
2017-06-19T12:10:57.315Z,18.68
2017-06-19T12:11:57.315Z,18.68
2017-06-19T12:12:57.307Z,18.84
2017-06-19T12:13:57.313Z,18.57
2017-06-19T12:14:57.303Z,18.04
2017-06-19T12:15:57.003Z,17.83
2017-06-19T12:16:57.299Z,17.65
2017-06-19T12:17:57.292Z,18.07
2017-06-19T12:18:57.298Z,18.56
2017-06-19T12:19:56.993Z,19.23
2017-06-19T12:20:57.290Z,19.27
2017-06-19T12:21:56.984Z,19.65
2017-06-19T12:22:57.287Z,19.78
2017-06-19T12:23:57.283Z,19.87
2017-06-19T12:24:56.998Z,18.5
2017-06-19T12:25:56.975Z,17.79
2017-06-19T12:26:57.276Z,17.39
2017-06-19T12:27:57.273Z,17.32
2017-06-19T12:28:57.269Z,17.02
2017-06-19T12:29:57.270Z,16.95
2017-06-19T12:30:56.963Z,16.51
2017-06-19T12:31:56.659Z,16.85
2017-06-19T12:32:56.954Z,17
2017-06-19T12:33:56.950Z,17.06
2017-06-19T12:34:56.946Z,17.36
2017-06-19T12:35:56.954Z,18.31
2017-06-19T12:36:56.939Z,18.89
2017-06-19T12:37:56.936Z,19.12
2017-06-19T12:38:57.240Z,19.25
2017-06-19T12:39:57.236Z,18.79
2017-06-19T12:40:57.238Z,19.07
2017-06-19T12:41:56.928Z,19.2
2017-06-19T12:42:57.224Z,19.47
2017-06-19T12:43:56.924Z,19.27
2017-06-19T12:44:57.224Z,19.28
2017-06-19T12:45:57.219Z,19.17
2017-06-19T12:46:57.219Z,18.83
2017-06-19T12:47:57.214Z,18.39
2017-06-19T12:48:57.219Z,18.31
2017-06-19T12:49:57.237Z,18.6
2017-06-19T12:50:57.208Z,18.91
2017-06-19T12:51:57.209Z,19.12
2017-06-19T12:52:57.203Z,19.55
2017-06-19T12:53:57.211Z,19.98
2017-06-19T12:54:57.402Z,20.17
2017-06-19T12:55:57.196Z,19.64
2017-06-19T12:56:57.197Z,19.78
2017-06-19T12:57:56.891Z,19.64
2017-06-19T12:58:57.191Z,20.34
2017-06-19T12:59:57.189Z,21.05
2017-06-19T13:00:57.190Z,20.69
2017-06-19T13:01:57.187Z,21.21
2017-06-19T13:02:57.188Z,20.82
2017-06-19T13:03:57.184Z,20.68
2017-06-19T13:04:57.183Z,20.27
2017-06-19T13:05:57.230Z,20.04
2017-06-19T13:06:57.179Z,19.68
2017-06-19T13:07:57.177Z,19.95
2017-06-19T13:08:57.179Z,19.38
2017-06-19T13:09:57.180Z,19.09
2017-06-19T13:10:57.174Z,18.38
2017-06-19T13:11:57.173Z,18.13
2017-06-19T13:12:57.168Z,18.11
2017-06-19T13:13:57.170Z,16.91
2017-06-19T13:14:57.166Z,16.37
2017-06-19T13:15:57.166Z,16.17
2017-06-19T13:16:57.165Z,17
2017-06-19T13:17:56.859Z,17.7
2017-06-19T13:18:56.860Z,18.72
2017-06-19T13:20:11.468Z,17.79
2017-06-19T13:20:57.152Z,17.4
2017-06-19T13:21:56.848Z,16.84
2017-06-19T13:22:57.146Z,16.16
2017-06-19T13:23:57.145Z,15.73
2017-06-19T13:24:56.537Z,15.77
2017-06-19T13:25:57.134Z,15.77
2017-06-19T13:26:57.138Z,15.52
2017-06-19T13:27:56.829Z,15.28
2017-06-19T13:28:57.126Z,15.15
2017-06-19T13:29:57.121Z,14.67
2017-06-19T13:30:57.117Z,14.98
2017-06-19T13:31:57.124Z,15.22
2017-06-19T13:32:57.114Z,15.44
2017-06-19T13:33:56.809Z,15.44
2017-06-19T13:34:56.499Z,15.52
2017-06-19T13:35:57.099Z,15.49
2017-06-19T13:36:57.094Z,15.74
2017-06-19T13:37:57.091Z,15.81
2017-06-19T13:38:57.087Z,15.43
2017-06-19T13:39:57.082Z,15.95
2017-06-19T13:40:56.781Z,17.25
2017-06-19T13:41:56.773Z,17.92
2017-06-19T13:42:56.766Z,18.29
2017-06-19T13:43:57.068Z,18.74
2017-06-19T13:44:56.762Z,18.97
2017-06-19T13:45:57.060Z,18.6
2017-06-19T13:46:56.754Z,18.76
2017-06-19T13:47:57.049Z,18.6
2017-06-19T13:48:57.048Z,18.71
2017-06-19T13:49:56.746Z,17.39
2017-06-19T13:50:56.746Z,17.18
2017-06-19T13:51:57.040Z,17.07
2017-06-19T13:52:56.430Z,16.33
2017-06-19T13:53:56.736Z,15.96
2017-06-19T13:54:56.728Z,16.03
2017-06-19T13:55:56.729Z,16.06
2017-06-19T13:56:57.021Z,16.13
2017-06-19T13:57:56.720Z,16.59
2017-06-19T13:58:56.718Z,16.65
2017-06-19T13:59:57.007Z,16.26
2017-06-19T14:01:11.321Z,16.9
2017-06-19T14:01:56.907Z,16.98
2017-06-19T14:02:56.699Z,16.32
2017-06-19T14:03:56.996Z,16.14
2017-06-19T14:04:56.697Z,16.1
2017-06-19T14:05:56.996Z,16.92
2017-06-19T14:06:56.992Z,17.49
2017-06-19T14:07:56.982Z,17.54
2017-06-19T14:08:56.977Z,17.33
2017-06-19T14:09:56.679Z,16.91
2017-06-19T14:10:56.373Z,16.52
2017-06-19T14:11:56.667Z,16.66
2017-06-19T14:12:56.669Z,16.66
2017-06-19T14:13:56.968Z,16.45
2017-06-19T14:14:56.662Z,16.34
2017-06-19T14:15:56.963Z,16.4
2017-06-19T14:16:56.956Z,16.8
2017-06-19T14:17:56.654Z,17.03
2017-06-19T14:18:56.952Z,16.95
2017-06-19T14:19:56.950Z,16.75
2017-06-19T14:20:56.945Z,16.54
2017-06-19T14:21:56.941Z,16.37
2017-06-19T14:22:56.938Z,16.48
2017-06-19T14:23:56.937Z,16.81
2017-06-19T14:24:56.929Z,16.82
2017-06-19T14:25:56.928Z,16.78
2017-06-19T14:26:56.925Z,16.82
2017-06-19T14:27:56.922Z,16.55
2017-06-19T14:28:56.916Z,16.3
2017-06-19T14:29:56.949Z,16.33
2017-06-19T14:30:56.909Z,16.22
2017-06-19T14:31:56.906Z,16.1
2017-06-19T14:32:56.902Z,16.22
2017-06-19T14:33:56.903Z,16.33
2017-06-19T14:34:56.893Z,16.62
2017-06-19T14:35:56.894Z,17.1
2017-06-19T14:36:56.585Z,16.88
2017-06-19T14:37:56.882Z,16.54
2017-06-19T14:38:56.883Z,16.07
2017-06-19T14:39:56.877Z,16.04
2017-06-19T14:40:56.872Z,16.01
2017-06-19T14:41:56.871Z,15.95
2017-06-19T14:42:56.866Z,15.92
2017-06-19T14:43:56.862Z,15.98
2017-06-19T14:44:56.855Z,16.06
2017-06-19T14:45:56.554Z,16.03
2017-06-19T14:46:56.547Z,16.22
2017-06-19T14:47:56.544Z,16.48
2017-06-19T14:48:56.545Z,16.77
2017-06-19T14:49:56.539Z,17.03
2017-06-19T14:50:56.531Z,17.02
2017-06-19T14:51:56.530Z,17.33
2017-06-19T14:52:56.527Z,17.7
2017-06-19T14:53:56.824Z,17.74
2017-06-19T14:54:56.817Z,17.17
2017-06-19T14:55:56.515Z,17.17
2017-06-19T14:56:56.809Z,17.06
2017-06-19T14:57:56.813Z,16.92
2017-06-19T14:58:56.505Z,16.65
2017-06-19T14:59:56.501Z,16.54
2017-06-19T15:00:56.802Z,16.32
2017-06-19T15:01:56.798Z,16.41
2017-06-19T15:02:56.486Z,16.44
2017-06-19T15:03:56.486Z,16.44
2017-06-19T15:04:56.783Z,16.4
2017-06-19T15:05:56.481Z,16.34
2017-06-19T15:06:56.778Z,16.3
2017-06-19T15:07:56.777Z,16.63
2017-06-19T15:08:56.776Z,16.96
2017-06-19T15:09:56.767Z,17.02
2017-06-19T15:10:56.777Z,16.66
2017-06-19T15:11:56.762Z,16.78
2017-06-19T15:12:56.765Z,16.72
2017-06-19T15:13:56.453Z,16.52
2017-06-19T15:14:56.754Z,16.37
2017-06-19T15:15:56.761Z,16.52
2017-06-19T15:16:56.745Z,16.34
2017-06-19T15:17:56.740Z,16.14
2017-06-19T15:18:56.738Z,16.01
2017-06-19T15:19:56.434Z,15.77
2017-06-19T15:20:56.733Z,15.98
2017-06-19T15:21:56.730Z,16.33
2017-06-19T15:22:56.729Z,16.33
2017-06-19T15:23:56.722Z,16.23
2017-06-19T15:24:56.417Z,16.1
2017-06-19T15:25:56.716Z,15.89
2017-06-19T15:26:56.710Z,15.78
2017-06-19T15:27:56.704Z,15.62
2017-06-19T15:28:56.702Z,15.15
2017-06-19T15:29:56.697Z,14.97
2017-06-19T15:30:56.695Z,14.9
2017-06-19T15:31:56.387Z,14.35
2017-06-19T15:32:56.687Z,14.59
2017-06-19T15:33:56.686Z,14.79
2017-06-19T15:34:56.683Z,14.86
2017-06-19T15:35:56.676Z,14.74
2017-06-19T15:36:56.668Z,14.94
2017-06-19T15:37:56.667Z,15.37
2017-06-19T15:38:56.670Z,15.28
2017-06-19T15:39:56.660Z,14.67
2017-06-19T15:40:56.657Z,14.39
2017-06-19T15:41:56.348Z,13.99
2017-06-19T15:42:56.645Z,14.19
2017-06-19T15:43:56.641Z,14.34
2017-06-19T15:44:56.637Z,14.59
2017-06-19T15:45:56.630Z,14.67
2017-06-19T15:46:56.633Z,14.97
2017-06-19T15:47:56.323Z,15.2
2017-06-19T15:48:56.316Z,15.49
2017-06-19T15:49:56.611Z,15.7
2017-06-19T15:50:56.607Z,16.01
2017-06-19T15:51:56.606Z,16.23
2017-06-19T15:52:56.603Z,16.04
2017-06-19T15:53:56.593Z,15.64
2017-06-19T15:54:56.290Z,15.49
2017-06-19T15:55:56.589Z,15.68
2017-06-19T15:56:56.282Z,15.84
2017-06-19T15:57:56.282Z,15.56
2017-06-19T15:58:56.579Z,15.58
2017-06-19T15:59:56.571Z,15.52
2017-06-19T16:00:56.574Z,15.81
2017-06-19T16:01:56.260Z,15.93
2017-06-19T16:02:56.561Z,16.11
2017-06-19T16:03:56.559Z,16.08
2017-06-19T16:04:56.554Z,15.99
2017-06-19T16:05:56.551Z,15.74
2017-06-19T16:06:56.543Z,15.22
2017-06-19T16:07:56.542Z,14.97
2017-06-19T16:08:56.534Z,14.57
2017-06-19T16:09:55.931Z,14.61
2017-06-19T16:10:56.533Z,14.61
2017-06-19T16:11:56.229Z,14.49
2017-06-19T16:12:56.521Z,14.69
2017-06-19T16:13:56.218Z,14.69
2017-06-19T16:14:56.208Z,14.64
2017-06-19T16:15:56.508Z,14.71
2017-06-19T16:16:56.506Z,14.79
2017-06-19T16:17:56.198Z,14.83
2017-06-19T16:18:56.494Z,15.07
2017-06-19T16:19:56.186Z,15.25
2017-06-19T16:20:56.492Z,15.44
2017-06-19T16:21:56.184Z,15.15
2017-06-19T16:22:56.182Z,14.66
2017-06-19T16:23:56.478Z,14.42
2017-06-19T16:24:56.471Z,14.13
2017-06-19T16:25:56.469Z,14.3
2017-06-19T16:26:56.157Z,14.41
2017-06-19T16:27:56.157Z,14.46
2017-06-19T16:28:56.455Z,14.49
2017-06-19T16:29:56.145Z,14.54
2017-06-19T16:30:56.447Z,14.8
2017-06-19T16:31:56.440Z,14.52
2017-06-19T16:32:56.434Z,14.02
2017-06-19T16:33:56.131Z,13.9
2017-06-19T16:34:56.427Z,13.91
2017-06-19T16:35:56.419Z,14.05
2017-06-19T16:36:56.420Z,14.29
2017-06-19T16:37:56.410Z,14.36
2017-06-19T16:38:56.108Z,14.42
2017-06-19T16:39:56.401Z,14.39
2017-06-19T16:40:56.398Z,14.41
2017-06-19T16:41:56.098Z,14.36
2017-06-19T16:42:56.385Z,14.35
2017-06-19T16:43:56.378Z,14.41
2017-06-19T16:44:56.378Z,14.53
2017-06-19T16:45:56.070Z,14.66
2017-06-19T16:46:56.370Z,14.49
2017-06-19T16:47:56.058Z,14.44
2017-06-19T16:48:56.057Z,14.69
2017-06-19T16:49:56.050Z,14.94
2017-06-19T16:50:56.349Z,14.93
2017-06-19T16:51:56.041Z,15.18
2017-06-19T16:52:56.344Z,15.23
2017-06-19T16:53:56.336Z,15.55
2017-06-19T16:54:56.330Z,15.67
2017-06-19T16:55:56.325Z,15.64
2017-06-19T16:56:56.323Z,15.56
2017-06-19T16:57:56.317Z,15.56
2017-06-19T16:58:56.310Z,15.52
2017-06-19T16:59:56.007Z,15.11
2017-06-19T17:00:56.308Z,15.16
2017-06-19T17:01:56.302Z,15.28
2017-06-19T17:02:56.296Z,15.58
2017-06-19T17:03:56.295Z,15.4
2017-06-19T17:04:56.291Z,15.25
2017-06-19T17:05:56.289Z,15.3
2017-06-19T17:06:56.278Z,15.19
2017-06-19T17:07:56.276Z,15.34
2017-06-19T17:08:56.275Z,15.07
2017-06-19T17:09:56.268Z,14.64
2017-06-19T17:10:56.269Z,14.3
2017-06-19T17:11:56.256Z,13.81
2017-06-19T17:12:56.253Z,13.79
2017-06-19T17:13:56.250Z,13.87
2017-06-19T17:14:56.247Z,13.99
2017-06-19T17:15:56.245Z,14.12
2017-06-19T17:16:56.235Z,13.9
2017-06-19T17:17:56.234Z,13.71
2017-06-19T17:18:55.926Z,13.51
2017-06-19T17:19:56.223Z,13.44
2017-06-19T17:20:56.219Z,13.57
2017-06-19T17:21:56.211Z,13.38
2017-06-19T17:22:56.211Z,13.13
2017-06-19T17:23:56.205Z,13.06
2017-06-19T17:24:55.895Z,13.04
2017-06-19T17:25:56.190Z,12.84
2017-06-19T17:26:56.186Z,12.8
2017-06-19T17:27:55.881Z,13.03
2017-06-19T17:28:56.175Z,12.74
2017-06-19T17:29:56.171Z,12.8
2017-06-19T17:30:56.161Z,12.88
2017-06-19T17:31:56.157Z,13.04
2017-06-19T17:32:55.852Z,12.91
2017-06-19T17:33:56.146Z,12.88
2017-06-19T17:34:56.143Z,12.91
2017-06-19T17:35:56.134Z,13.07
2017-06-19T17:36:56.130Z,13.16
2017-06-19T17:37:55.821Z,13.13
2017-06-19T17:38:56.117Z,13.12
2017-06-19T17:39:56.112Z,13.19
2017-06-19T17:40:56.107Z,13.09
2017-06-19T17:41:56.101Z,13.09
2017-06-19T17:42:56.098Z,13.21
2017-06-19T17:43:56.086Z,13.27
2017-06-19T17:44:56.082Z,13.09
2017-06-19T17:45:55.776Z,12.79
2017-06-19T17:46:56.069Z,12.88
2017-06-19T17:47:56.064Z,12.85
2017-06-19T17:48:56.062Z,12.96
2017-06-19T17:49:55.753Z,12.98
2017-06-19T17:50:56.057Z,13.14
2017-06-19T17:51:56.043Z,13.17
2017-06-19T17:52:56.041Z,13.29
2017-06-19T17:53:56.039Z,13.39
2017-06-19T17:54:56.024Z,13.36
2017-06-19T17:55:56.023Z,13.54
2017-06-19T17:56:56.046Z,13.54
2017-06-19T17:57:56.009Z,13.43
2017-06-19T17:58:56.006Z,13.41
2017-06-19T17:59:55.998Z,13.36
2017-06-19T18:00:55.693Z,13.04
2017-06-19T18:01:55.685Z,12.96
2017-06-19T18:02:55.987Z,12.61
2017-06-19T18:03:55.676Z,12.51
2017-06-19T18:04:55.972Z,12.31
2017-06-19T18:05:56.011Z,12.33
2017-06-19T18:06:55.358Z,12.58
2017-06-19T18:07:55.952Z,12.63
2017-06-19T18:08:55.944Z,12.59
2017-06-19T18:09:55.943Z,12.66
2017-06-19T18:10:55.634Z,12.74
2017-06-19T18:11:55.933Z,12.56
2017-06-19T18:12:55.927Z,12.67
2017-06-19T18:13:55.917Z,12.73
2017-06-19T18:14:55.914Z,12.7
2017-06-19T18:15:55.907Z,12.66
2017-06-19T18:16:55.904Z,12.73
2017-06-19T18:17:55.898Z,12.52
2017-06-19T18:18:55.891Z,12.33
2017-06-19T18:19:55.881Z,12.29
2017-06-19T18:20:55.882Z,12.31
2017-06-19T18:21:55.572Z,12.4
2017-06-19T18:22:55.863Z,12.4
2017-06-19T18:23:55.859Z,12.15
2017-06-19T18:24:55.853Z,12.21
2017-06-19T18:25:55.851Z,12.37
2017-06-19T18:26:55.842Z,12.31
2017-06-19T18:27:55.833Z,12.19
2017-06-19T18:28:55.830Z,12.3
2017-06-19T18:29:55.824Z,12.36
2017-06-19T18:30:55.816Z,12.11
2017-06-19T18:31:55.810Z,11.88
2017-06-19T18:32:55.800Z,11.72
2017-06-19T18:33:55.491Z,11.75
2017-06-19T18:34:55.835Z,11.57
2017-06-19T18:35:55.781Z,11.7
2017-06-19T18:36:55.471Z,11.66
2017-06-19T18:37:55.796Z,11.81
2017-06-19T18:38:55.462Z,11.94
2017-06-19T18:39:55.754Z,11.75
2017-06-19T18:40:55.445Z,11.93
2017-06-19T18:41:55.737Z,11.96
2017-06-19T18:42:55.430Z,11.88
2017-06-19T18:43:55.426Z,11.97
2017-06-19T18:44:55.721Z,11.96
2017-06-19T18:45:55.411Z,11.88
2017-06-19T18:46:55.707Z,11.69
2017-06-19T18:47:55.698Z,11.77
2017-06-19T18:48:55.694Z,11.9
2017-06-19T18:49:55.686Z,11.74
2017-06-19T18:50:55.683Z,11.6
2017-06-19T18:51:55.673Z,11.64
2017-06-19T18:52:55.663Z,11.57
2017-06-19T18:53:55.656Z,11.38
2017-06-19T18:54:55.346Z,11.16
2017-06-19T18:55:55.679Z,11.13
2017-06-19T18:56:55.646Z,11.23
2017-06-19T18:57:55.634Z,11.23
2017-06-19T18:58:55.625Z,11.21
2017-06-19T18:59:55.620Z,11.21
2017-06-19T19:00:55.613Z,11.26
2017-06-19T19:01:55.027Z,11.17
2017-06-19T19:02:55.596Z,11.16
2017-06-19T19:03:55.590Z,11.09
2017-06-19T19:04:55.586Z,11.12
2017-06-19T19:05:55.575Z,11.13
2017-06-19T19:06:55.572Z,11.11
2017-06-19T19:07:55.562Z,11.16
2017-06-19T19:08:55.252Z,11.09
2017-06-19T19:09:55.548Z,11.12
2017-06-19T19:10:55.541Z,11.05
2017-06-19T19:11:55.229Z,11.03
2017-06-19T19:12:55.224Z,11.09
2017-06-19T19:13:55.219Z,11.08
2017-06-19T19:14:55.508Z,11.11
2017-06-19T19:15:55.201Z,11.06
2017-06-19T19:16:55.493Z,11.03
2017-06-19T19:17:55.485Z,11.12
2017-06-19T19:18:55.175Z,11.09
2017-06-19T19:19:55.476Z,11.11
2017-06-19T19:20:55.160Z,10.99
2017-06-19T19:21:55.159Z,11.09
2017-06-19T19:22:55.448Z,10.95
2017-06-19T19:23:55.441Z,10.93
2017-06-19T19:24:55.432Z,10.9
2017-06-19T19:25:55.426Z,10.9
2017-06-19T19:26:55.414Z,10.98
2017-06-19T19:27:55.410Z,10.99
2017-06-19T19:28:55.403Z,10.94
2017-06-19T19:29:55.392Z,10.87
2017-06-19T19:30:55.085Z,10.98
2017-06-19T19:31:55.076Z,10.93
2017-06-19T19:32:55.067Z,10.9
2017-06-19T19:33:55.358Z,10.83
2017-06-19T19:34:55.049Z,10.9
2017-06-19T19:35:55.043Z,10.78
2017-06-19T19:36:55.034Z,10.8
2017-06-19T19:37:55.025Z,10.8
2017-06-19T19:38:55.021Z,10.76
2017-06-19T19:39:55.010Z,10.76
2017-06-19T19:40:55.005Z,10.84
2017-06-19T19:41:54.998Z,10.78
2017-06-19T19:42:55.288Z,10.83
2017-06-19T19:43:54.979Z,10.69
2017-06-19T19:44:54.973Z,10.68
2017-06-19T19:45:54.963Z,10.69
2017-06-19T19:46:54.954Z,10.68
2017-06-19T19:47:54.946Z,10.81
2017-06-19T19:48:54.941Z,10.78
2017-06-19T19:49:54.932Z,10.8
2017-06-19T19:50:55.225Z,10.91
2017-06-19T19:51:55.214Z,10.91
2017-06-19T19:52:55.217Z,10.7
2017-06-19T19:53:55.203Z,10.7
2017-06-19T19:54:55.191Z,10.68
2017-06-19T19:55:55.181Z,10.6
2017-06-19T19:56:54.874Z,10.66
2017-06-19T19:57:55.166Z,10.72
2017-06-19T19:58:54.555Z,10.62
2017-06-19T19:59:54.850Z,10.65
2017-06-19T20:00:54.845Z,10.75
2017-06-19T20:01:55.135Z,10.84
2017-06-19T20:02:55.125Z,10.91
2017-06-19T20:03:55.116Z,10.75
2017-06-19T20:04:54.809Z,10.63
2017-06-19T20:05:54.806Z,10.68
2017-06-19T20:06:55.093Z,10.68
2017-06-19T20:07:55.085Z,10.63
2017-06-19T20:08:55.075Z,10.6
2017-06-19T20:09:55.069Z,10.65
2017-06-19T20:10:55.059Z,10.69
2017-06-19T20:11:55.049Z,10.87
2017-06-19T20:12:55.043Z,10.91
2017-06-19T20:13:54.728Z,11.11
2017-06-19T20:14:55.022Z,11.17
2017-06-19T20:15:54.714Z,11.13
2017-06-19T20:16:55.010Z,11.08
2017-06-19T20:17:54.397Z,11.05
2017-06-19T20:18:54.992Z,10.98
2017-06-19T20:19:54.985Z,11.01
2017-06-19T20:20:54.976Z,10.98
2017-06-19T20:21:54.364Z,10.9
2017-06-19T20:22:54.658Z,10.87
2017-06-19T20:23:54.951Z,10.88
2017-06-19T20:24:54.935Z,10.94
2017-06-19T20:25:54.629Z,10.91
2017-06-19T20:26:54.620Z,10.93
2017-06-19T20:27:54.612Z,10.88
2017-06-19T20:28:54.601Z,10.87
2017-06-19T20:29:54.593Z,10.9
2017-06-19T20:30:54.587Z,10.84
2017-06-19T20:31:54.883Z,10.88
2017-06-19T20:32:54.870Z,10.68
2017-06-19T20:33:54.565Z,10.62
2017-06-19T20:34:54.850Z,10.7
2017-06-19T20:35:54.542Z,10.66
2017-06-19T20:36:54.539Z,10.66
2017-06-19T20:37:54.829Z,10.75
2017-06-19T20:38:54.815Z,10.9
2017-06-19T20:39:54.805Z,10.69
2017-06-19T20:40:54.804Z,10.83
2017-06-19T20:41:54.790Z,10.9
2017-06-19T20:42:54.782Z,10.88
2017-06-19T20:43:54.773Z,10.88
2017-06-19T20:44:54.766Z,10.94