createdAt,value
2018-01-05T00:02:22.583Z,7.63
2018-01-05T00:04:50.445Z,11.13
2018-01-05T00:07:17.819Z,9.97
2018-01-05T00:09:45.142Z,8.70
2018-01-05T00:12:12.856Z,7.70
2018-01-05T00:14:40.487Z,8.13
2018-01-05T00:17:07.814Z,8.93
2018-01-05T00:19:35.284Z,10.37
2018-01-05T00:22:03.022Z,11.43
2018-01-05T00:24:30.338Z,10.50
2018-01-05T00:26:57.975Z,10.70
2018-01-05T00:29:25.346Z,15.00
2018-01-05T00:31:52.996Z,11.87
2018-01-05T00:34:20.314Z,11.27
2018-01-05T00:36:48.112Z,10.97
2018-01-05T00:39:15.447Z,16.93
2018-01-05T00:41:42.845Z,13.73
2018-01-05T00:44:10.503Z,13.87
2018-01-05T00:46:38.156Z,16.60
2018-01-05T00:49:05.622Z,10.57
2018-01-05T00:51:33.259Z,11.60
2018-01-05T00:54:00.634Z,13.43
2018-01-05T00:56:28.303Z,13.70
2018-01-05T00:58:55.977Z,14.57
2018-01-05T01:01:23.631Z,18.83
2018-01-05T01:03:51.383Z,19.97
2018-01-05T01:06:19.046Z,14.90
2018-01-05T01:08:46.682Z,17.23
2018-01-05T01:11:14.474Z,13.00
2018-01-05T01:13:42.238Z,15.17
2018-01-05T01:16:09.882Z,22.83
2018-01-05T01:18:37.217Z,16.20
2018-01-05T01:21:04.933Z,15.43
2018-01-05T01:23:32.566Z,14.50
2018-01-05T01:25:59.938Z,15.43
2018-01-05T01:28:27.262Z,15.17
2018-01-05T01:30:54.960Z,7.30
2018-01-05T01:33:22.614Z,10.60
2018-01-05T01:35:50.259Z,16.33
2018-01-05T01:38:17.598Z,14.53
2018-01-05T01:40:45.262Z,14.23
2018-01-05T01:43:12.962Z,17.33
2018-01-05T01:45:40.690Z,15.90
2018-01-05T01:48:08.362Z,10.87
2018-01-05T01:50:35.711Z,15.03
2018-01-05T01:53:03.050Z,11.17
2018-01-05T01:55:30.730Z,10.10
2018-01-05T01:57:58.047Z,11.53
2018-01-05T02:00:25.402Z,13.93
2018-01-05T02:02:53.114Z,13.13
2018-01-05T02:05:20.762Z,14.43
2018-01-05T02:07:48.122Z,20.37
2018-01-05T02:10:15.431Z,9.50
2018-01-05T02:12:42.782Z,11.00
2018-01-05T02:15:10.143Z,18.57
2018-01-05T02:17:37.454Z,14.90
2018-01-05T02:20:05.106Z,13.00
2018-01-05T02:22:32.458Z,9.53
2018-01-05T02:24:59.858Z,12.43
2018-01-05T02:27:27.166Z,14.03
2018-01-05T02:29:54.478Z,12.33
2018-01-05T02:32:21.822Z,11.23
2018-01-05T02:34:49.530Z,7.13
2018-01-05T02:37:16.854Z,7.40
2018-01-05T02:39:44.595Z,7.60
2018-01-05T02:42:12.263Z,11.00
2018-01-05T02:44:39.575Z,9.60
2018-01-05T02:47:07.339Z,10.37
2018-01-05T02:49:34.677Z,5.50
2018-01-05T02:52:01.974Z,9.47
2018-01-05T02:54:29.606Z,9.87
2018-01-05T02:56:56.951Z,10.70
2018-01-05T02:59:24.324Z,9.80
2018-01-05T03:01:51.963Z,7.33
2018-01-05T03:04:19.533Z,6.50
2018-01-05T03:06:46.877Z,7.70
2018-01-05T03:09:14.534Z,11.13
2018-01-05T03:11:42.202Z,8.77
2018-01-05T03:14:09.911Z,7.27
2018-01-05T03:16:37.546Z,8.20
2018-01-05T03:19:05.291Z,3.30
2018-01-05T03:21:32.998Z,10.60
2018-01-05T03:24:00.304Z,9.73
2018-01-05T03:26:27.965Z,7.70
2018-01-05T03:28:55.598Z,8.30
2018-01-05T03:31:23.302Z,7.00
2018-01-05T03:33:50.613Z,3.90
2018-01-05T03:36:17.939Z,9.07
2018-01-05T03:38:45.569Z,6.50
2018-01-05T03:41:12.924Z,3.73
2018-01-05T03:43:40.291Z,2.23
2018-01-05T03:46:07.592Z,2.17
2018-01-05T03:48:35.277Z,6.00
2018-01-05T03:51:03.023Z,3.70
2018-01-05T03:53:30.712Z,3.03
2018-01-05T03:55:58.014Z,6.50
2018-01-05T03:58:25.350Z,2.70
2018-01-05T04:00:52.982Z,2.70
2018-01-05T04:03:20.299Z,7.03
2018-01-05T04:05:47.654Z,4.83
2018-01-05T04:08:14.958Z,5.80
2018-01-05T04:10:42.298Z,8.50
2018-01-05T04:13:10.095Z,3.80
2018-01-05T04:15:38.331Z,6.47
2018-01-05T04:18:05.994Z,5.67
2018-01-05T04:20:33.709Z,5.20
2018-01-05T04:23:01.327Z,5.43
2018-01-05T04:25:28.683Z,3.17
2018-01-05T04:27:55.987Z,3.50
2018-01-05T04:30:23.314Z,4.07
2018-01-05T04:32:50.978Z,4.83
2018-01-05T04:35:18.611Z,2.83
2018-01-05T04:37:45.938Z,5.03
2018-01-05T04:40:13.538Z,2.67
2018-01-05T04:42:40.840Z,5.60
2018-01-05T04:45:08.150Z,3.13
2018-01-05T04:47:35.818Z,3.40
2018-01-05T04:50:03.124Z,5.00
2018-01-05T04:52:30.835Z,4.23
2018-01-05T04:54:58.474Z,2.70
2018-01-05T04:57:26.230Z,3.17
2018-01-05T04:59:53.923Z,5.93
2018-01-05T05:02:21.566Z,5.33
2018-01-05T05:04:49.314Z,3.27
2018-01-05T05:07:16.915Z,12.13
2018-01-05T05:09:44.530Z,7.87
2018-01-05T05:12:12.254Z,7.83
2018-01-05T05:14:39.583Z,5.73
2018-01-05T05:17:07.219Z,6.90
2018-01-05T05:19:34.695Z,6.37
2018-01-05T05:22:01.989Z,8.50
2018-01-05T05:24:29.306Z,4.43
2018-01-05T05:26:56.970Z,5.43
2018-01-05T05:29:24.902Z,6.10
2018-01-05T05:31:52.341Z,5.37
2018-01-05T05:34:20.226Z,7.10
2018-01-05T05:36:48.035Z,14.17
2018-01-05T05:39:15.717Z,5.23
2018-01-05T05:41:43.069Z,8.40
2018-01-05T05:44:10.891Z,7.90
2018-01-05T05:46:38.231Z,6.53
2018-01-05T05:49:06.102Z,8.90
2018-01-05T05:51:33.671Z,7.77
2018-01-05T05:54:01.027Z,12.10
2018-01-05T05:56:28.346Z,6.00
2018-01-05T05:58:56.235Z,12.53
2018-01-05T06:01:24.113Z,8.20
2018-01-05T06:03:51.962Z,6.43
2018-01-05T06:06:19.331Z,8.20
2018-01-05T06:08:47.181Z,10.50
2018-01-05T06:11:15.050Z,9.33
2018-01-05T06:13:42.737Z,7.93
2018-01-05T06:16:10.106Z,11.53
2018-01-05T06:18:37.742Z,19.90
2018-01-05T06:21:05.050Z,13.50
2018-01-05T06:23:32.422Z,13.40
2018-01-05T06:26:00.107Z,13.40
2018-01-05T06:28:27.441Z,10.90
2018-01-05T06:30:54.993Z,24.20
2018-01-05T06:33:22.557Z,12.00
2018-01-05T06:35:50.335Z,16.17
2018-01-05T06:38:18.036Z,18.13
2018-01-05T06:40:45.666Z,12.83
2018-01-05T06:43:13.015Z,9.27
2018-01-05T06:45:40.696Z,12.30
2018-01-05T06:48:08.451Z,10.53
2018-01-05T06:50:36.168Z,16.17
2018-01-05T06:53:03.480Z,13.83
2018-01-05T06:55:30.795Z,7.40
2018-01-05T06:57:58.256Z,14.70
2018-01-05T07:00:25.927Z,6.33
2018-01-05T07:02:53.272Z,13.53
2018-01-05T07:05:21.274Z,15.03
2018-01-05T07:07:48.586Z,7.20
2018-01-05T07:10:15.934Z,17.60
2018-01-05T07:12:43.267Z,16.10
2018-01-05T07:15:10.894Z,12.70
2018-01-05T07:17:38.246Z,16.23
2018-01-05T07:20:05.562Z,14.13
2018-01-05T07:22:33.266Z,12.10
2018-01-05T07:25:00.626Z,16.40
2018-01-05T07:27:27.940Z,10.30
2018-01-05T07:29:55.367Z,10.00
2018-01-05T07:32:22.825Z,8.77
2018-01-05T07:34:50.402Z,14.73
2018-01-05T07:37:17.703Z,9.90
2018-01-05T07:39:45.038Z,13.63
2018-01-05T07:42:17.909Z,13.17
2018-01-05T07:44:48.674Z,8.23
2018-01-05T07:47:15.983Z,12.40
2018-01-05T07:49:43.350Z,14.77
2018-01-05T07:52:10.699Z,8.00
2018-01-05T07:54:38.105Z,14.87
2018-01-05T07:57:05.531Z,10.13
2018-01-05T07:59:32.934Z,13.53
2018-01-05T08:02:00.256Z,5.63
2018-01-05T08:04:27.628Z,8.33
2018-01-05T08:06:54.935Z,14.60
2018-01-05T08:09:22.286Z,17.73
2018-01-05T08:11:49.593Z,11.43
2018-01-05T08:14:16.942Z,14.00
2018-01-05T08:16:44.257Z,8.40
2018-01-05T08:19:11.559Z,13.90
2018-01-05T08:21:38.888Z,9.30
2018-01-05T08:24:06.458Z,10.03
2018-01-05T08:26:33.771Z,8.63
2018-01-05T08:29:01.094Z,9.97
2018-01-05T08:31:28.442Z,14.90
2018-01-05T08:33:55.791Z,9.37
2018-01-05T08:36:23.145Z,11.97
2018-01-05T08:38:50.499Z,11.40
2018-01-05T08:41:17.817Z,15.73
2018-01-05T08:43:45.140Z,12.27
2018-01-05T08:46:12.463Z,9.97
2018-01-05T08:48:39.767Z,9.90
2018-01-05T08:51:07.102Z,10.40
2018-01-05T08:53:34.458Z,9.93
2018-01-05T08:56:01.777Z,13.27
2018-01-05T08:58:29.078Z,9.40
2018-01-05T09:00:56.426Z,11.67
2018-01-05T09:03:23.726Z,7.87
2018-01-05T09:05:51.034Z,13.47
2018-01-05T09:08:18.391Z,13.43
2018-01-05T09:10:45.694Z,11.07
2018-01-05T09:13:12.997Z,9.80
2018-01-05T09:15:40.338Z,9.80
2018-01-05T09:18:07.659Z,13.23
2018-01-05T09:20:35.005Z,7.00
2018-01-05T09:23:02.354Z,9.33
2018-01-05T09:25:29.662Z,19.53
2018-01-05T09:27:56.977Z,13.00
2018-01-05T09:30:24.318Z,11.90
2018-01-05T09:32:51.651Z,12.57
2018-01-05T09:35:19.053Z,10.80
2018-01-05T09:37:46.574Z,16.23
2018-01-05T09:40:13.894Z,18.07
2018-01-05T09:42:41.249Z,13.00
2018-01-05T09:45:08.618Z,11.33
2018-01-05T09:47:35.934Z,8.83
2018-01-05T09:50:03.262Z,8.70
2018-01-05T09:52:30.578Z,11.83
2018-01-05T09:54:57.954Z,11.47
2018-01-05T09:57:25.390Z,11.83
2018-01-05T09:59:52.714Z,12.67
2018-01-05T10:02:20.049Z,10.47
2018-01-05T10:04:53.071Z,13.30
2018-01-05T10:07:20.420Z,12.60
2018-01-05T10:09:47.735Z,8.50
2018-01-05T10:12:15.082Z,10.63
2018-01-05T10:14:42.430Z,13.20
2018-01-05T10:17:09.734Z,9.57
2018-01-05T10:19:37.038Z,9.20
2018-01-05T10:22:04.378Z,10.53
2018-01-05T10:24:31.696Z,9.87
2018-01-05T10:26:59.039Z,7.17
2018-01-05T10:29:26.377Z,7.60
2018-01-05T10:31:53.714Z,9.83
2018-01-05T10:34:21.022Z,18.37
2018-01-05T10:36:48.378Z,12.77
2018-01-05T10:39:15.702Z,6.77
2018-01-05T10:41:43.090Z,12.70
2018-01-05T10:44:10.418Z,9.53
2018-01-05T10:46:37.726Z,7.37
2018-01-05T10:49:05.084Z,9.33
2018-01-05T10:51:32.395Z,11.00
2018-01-05T10:53:59.690Z,7.43
2018-01-05T10:56:27.030Z,9.70
2018-01-05T10:58:54.334Z,8.43
2018-01-05T11:01:21.651Z,8.57
2018-01-05T11:03:49.018Z,6.00
2018-01-05T11:06:16.319Z,9.47
2018-01-05T11:08:43.632Z,9.20
2018-01-05T11:11:10.974Z,6.23
2018-01-05T11:13:38.291Z,10.27
2018-01-05T11:16:05.604Z,6.23
2018-01-05T11:18:32.941Z,11.30
2018-01-05T11:21:00.253Z,8.73
2018-01-05T11:23:27.541Z,8.43
2018-01-05T11:25:54.902Z,15.03
2018-01-05T11:28:22.234Z,9.63
2018-01-05T11:30:49.558Z,9.07
2018-01-05T11:33:16.866Z,6.10
2018-01-05T11:35:44.202Z,6.13
2018-01-05T11:38:11.547Z,8.37
2018-01-05T11:40:38.862Z,12.60
2018-01-05T11:43:06.191Z,9.90
2018-01-05T11:45:33.536Z,11.90
2018-01-05T11:48:00.842Z,10.07
2018-01-05T11:50:28.149Z,7.43
2018-01-05T11:52:55.565Z,8.77
2018-01-05T11:55:22.898Z,6.07
2018-01-05T11:57:50.225Z,7.00
2018-01-05T12:00:17.566Z,5.23
2018-01-05T12:02:44.871Z,5.53
2018-01-05T12:05:12.182Z,10.33
2018-01-05T12:07:39.507Z,5.37
2018-01-05T12:10:06.860Z,5.57
2018-01-05T12:12:34.202Z,6.47
2018-01-05T12:15:01.521Z,18.20
2018-01-05T12:17:28.837Z,10.83
2018-01-05T12:19:56.223Z,8.37
2018-01-05T12:22:23.530Z,10.77
2018-01-05T12:24:50.850Z,10.83
2018-01-05T12:27:18.198Z,11.47
2018-01-05T12:29:45.516Z,11.57
2018-01-05T12:32:12.830Z,8.40
2018-01-05T12:34:40.198Z,9.73
2018-01-05T12:37:07.509Z,11.17
2018-01-05T12:39:34.833Z,7.03
2018-01-05T12:42:02.181Z,9.10
2018-01-05T12:44:29.535Z,9.40
2018-01-05T12:46:56.867Z,7.87
2018-01-05T12:49:24.238Z,11.27
2018-01-05T12:51:52.094Z,5.60
2018-01-05T12:54:19.446Z,10.03
2018-01-05T12:56:46.758Z,9.27
2018-01-05T12:59:14.058Z,10.17
2018-01-05T13:01:41.387Z,6.67
2018-01-05T13:04:08.694Z,8.23
2018-01-05T13:06:36.044Z,3.67
2018-01-05T13:09:03.359Z,5.17
2018-01-05T13:11:30.663Z,4.37
2018-01-05T13:13:58.010Z,5.93
2018-01-05T13:16:25.394Z,7.20
2018-01-05T13:18:52.707Z,7.97
2018-01-05T13:21:20.055Z,5.13
2018-01-05T13:23:47.358Z,4.73
2018-01-05T13:26:14.667Z,5.03
2018-01-05T13:28:41.998Z,2.93
2018-01-05T13:31:09.314Z,2.00
2018-01-05T13:33:36.646Z,6.60
2018-01-05T13:36:04.002Z,3.67
2018-01-05T13:38:31.301Z,3.13
2018-01-05T13:40:58.681Z,4.60
2018-01-05T13:43:26.010Z,2.77
2018-01-05T13:45:53.304Z,5.00
2018-01-05T13:48:20.634Z,2.13
2018-01-05T13:50:48.075Z,2.70
2018-01-05T13:53:15.407Z,3.00
2018-01-05T13:55:42.735Z,4.40
2018-01-05T13:58:10.058Z,2.60
2018-01-05T14:00:37.387Z,3.83
2018-01-05T14:03:04.723Z,3.20
2018-01-05T14:05:32.043Z,4.60
2018-01-05T14:07:59.382Z,2.50
2018-01-05T14:10:26.705Z,3.77
2018-01-05T14:12:54.023Z,3.17
2018-01-05T14:15:21.393Z,6.10
2018-01-05T14:17:48.771Z,4.00
2018-01-05T14:20:16.061Z,5.23
2018-01-05T14:22:43.434Z,2.43
2018-01-05T14:25:10.714Z,4.40
2018-01-05T14:27:38.076Z,2.80
2018-01-05T14:30:05.378Z,2.80
2018-01-05T14:32:32.686Z,3.90
2018-01-05T14:35:00.096Z,4.13
2018-01-05T14:37:27.399Z,2.60
2018-01-05T14:39:54.730Z,5.83
2018-01-05T14:42:22.027Z,8.53
2018-01-05T14:44:49.327Z,3.40
2018-01-05T14:47:16.701Z,5.00
2018-01-05T14:49:44.021Z,5.37
2018-01-05T14:52:11.330Z,8.30
2018-01-05T14:54:38.678Z,4.90
2018-01-05T14:57:06.054Z,6.03
2018-01-05T14:59:33.371Z,7.50
2018-01-05T15:02:00.710Z,6.47
2018-01-05T15:04:28.012Z,7.50
2018-01-05T15:06:55.305Z,4.97
2018-01-05T15:09:22.652Z,10.10
2018-01-05T15:11:49.958Z,5.13
2018-01-05T15:14:17.302Z,4.27
2018-01-05T15:16:44.651Z,6.60
2018-01-05T15:19:11.962Z,6.10
2018-01-05T15:21:39.306Z,5.47
2018-01-05T15:24:06.697Z,3.83
2018-01-05T15:26:33.998Z,5.53
2018-01-05T15:29:01.346Z,4.97
2018-01-05T15:31:28.673Z,6.33
2018-01-05T15:33:55.993Z,5.40
2018-01-05T15:36:23.344Z,9.00
2018-01-05T15:38:50.642Z,7.40
2018-01-05T15:41:17.953Z,5.80
2018-01-05T15:43:45.279Z,4.77
2018-01-05T15:46:12.596Z,10.40
2018-01-05T15:48:39.943Z,5.37
2018-01-05T15:51:07.271Z,5.50
2018-01-05T15:53:34.574Z,5.10
2018-01-05T15:56:01.902Z,5.00
2018-01-05T15:58:30.204Z,5.00
2018-01-05T16:00:57.591Z,8.30
2018-01-05T16:03:24.900Z,8.17
2018-01-05T16:05:52.198Z,6.60
2018-01-05T16:08:19.544Z,7.53
2018-01-05T16:10:46.869Z,5.60
2018-01-05T16:13:14.187Z,6.80
2018-01-05T16:15:41.528Z,7.50
2018-01-05T16:18:08.837Z,9.40
2018-01-05T16:20:36.143Z,6.73
2018-01-05T16:23:03.495Z,11.03
2018-01-05T16:25:30.814Z,5.43
2018-01-05T16:27:58.251Z,5.00
2018-01-05T16:30:25.602Z,8.13
2018-01-05T16:32:52.910Z,8.60
2018-01-05T16:35:20.218Z,7.33
2018-01-05T16:37:47.562Z,7.90
2018-01-05T16:40:14.879Z,11.73
2018-01-05T16:42:42.183Z,5.83
2018-01-05T16:45:09.532Z,8.10
2018-01-05T16:47:36.855Z,8.03
2018-01-05T16:50:04.208Z,9.80
2018-01-05T16:52:31.558Z,6.23
2018-01-05T16:54:58.861Z,9.20
2018-01-05T16:57:26.166Z,8.03
2018-01-05T16:59:53.518Z,10.57
2018-01-05T17:02:20.838Z,8.73
2018-01-05T17:04:48.154Z,6.23
2018-01-05T17:07:15.524Z,7.40
2018-01-05T17:09:42.822Z,5.23
2018-01-05T17:12:10.121Z,9.97
2018-01-05T17:14:37.462Z,10.73
2018-01-05T17:17:04.791Z,7.27
2018-01-05T17:19:32.100Z,5.43
2018-01-05T17:21:59.439Z,7.70
2018-01-05T17:24:26.760Z,6.73
2018-01-05T17:26:54.068Z,7.70
2018-01-05T17:29:21.414Z,10.00
2018-01-05T17:31:48.730Z,12.40
2018-01-05T17:34:17.659Z,9.70
2018-01-05T17:36:44.981Z,9.03
2018-01-05T17:39:12.287Z,5.93
2018-01-05T17:41:39.646Z,10.67
2018-01-05T17:44:06.972Z,6.83
2018-01-05T17:46:34.314Z,9.63
2018-01-05T17:49:01.654Z,8.60
2018-01-05T17:51:29.002Z,12.43
2018-01-05T17:53:56.327Z,10.87
2018-01-05T17:56:23.703Z,7.53
2018-01-05T17:58:51.004Z,8.10
2018-01-05T18:01:18.310Z,7.80
2018-01-05T18:03:46.744Z,7.37
2018-01-05T18:06:14.042Z,9.43
2018-01-05T18:08:41.382Z,10.00
2018-01-05T18:11:08.718Z,11.63
2018-01-05T18:13:36.055Z,8.37
2018-01-05T18:16:03.378Z,8.10
2018-01-05T18:18:30.745Z,10.87
2018-01-05T18:20:58.111Z,7.90
2018-01-05T18:23:25.421Z,8.53
2018-01-05T18:25:52.738Z,9.83
2018-01-05T18:28:20.082Z,9.40
2018-01-05T18:30:47.390Z,10.03
2018-01-05T18:33:14.746Z,7.07
2018-01-05T18:35:42.083Z,9.13
2018-01-05T18:38:09.382Z,8.03
2018-01-05T18:40:36.765Z,8.60
2018-01-05T18:43:04.070Z,9.93
2018-01-05T18:45:31.370Z,8.07
2018-01-05T18:47:58.734Z,7.60
2018-01-05T18:50:26.046Z,14.97
2018-01-05T18:52:53.353Z,13.03
2018-01-05T18:55:20.691Z,9.67
2018-01-05T18:57:48.042Z,9.33
2018-01-05T19:00:15.355Z,6.87
2018-01-05T19:02:42.666Z,10.30
2018-01-05T19:05:10.076Z,7.10
2018-01-05T19:07:37.379Z,9.63
2018-01-05T19:10:04.694Z,13.20
2018-01-05T19:12:32.075Z,11.67
2018-01-05T19:14:59.382Z,12.77
2018-01-05T19:17:26.695Z,13.23
2018-01-05T19:19:54.134Z,13.50
2018-01-05T19:22:21.455Z,21.23
2018-01-05T19:24:48.799Z,13.23
2018-01-05T19:27:16.101Z,10.30
2018-01-05T19:29:43.458Z,20.50
2018-01-05T19:32:10.822Z,16.47
2018-01-05T19:34:38.136Z,18.30
2018-01-05T19:37:05.938Z,22.60
2018-01-05T19:39:33.368Z,17.90
2018-01-05T19:42:01.220Z,20.53
2018-01-05T19:44:28.780Z,18.03
2018-01-05T19:46:56.158Z,14.63
2018-01-05T19:49:23.472Z,18.80
2018-01-05T19:51:50.883Z,16.03
2018-01-05T19:54:18.529Z,21.03
2018-01-05T19:56:45.898Z,20.97
2018-01-05T19:59:13.420Z,20.63
2018-01-05T20:01:40.883Z,22.80
2018-01-05T20:04:08.199Z,45.97
2018-01-05T20:06:35.563Z,60.77
2018-01-05T20:09:02.977Z,60.53
2018-01-05T20:11:30.438Z,42.03
2018-01-05T20:13:57.834Z,28.80
2018-01-05T20:16:25.350Z,35.60
2018-01-05T20:19:02.911Z,45.80
2018-01-05T20:21:30.919Z,56.60
2018-01-05T20:23:58.274Z,45.67
2018-01-05T20:26:25.646Z,19.63
2018-01-05T20:28:52.974Z,22.10
2018-01-05T20:31:20.493Z,16.07
2018-01-05T20:33:47.839Z,20.33
2018-01-05T20:36:15.177Z,22.60
2018-01-05T20:38:42.527Z,23.20
2018-01-05T20:41:10.091Z,19.37
2018-01-05T20:43:37.676Z,13.73
2018-01-05T20:46:05.101Z,13.83
2018-01-05T20:48:32.568Z,19.57
2018-01-05T20:50:59.944Z,18.23
2018-01-05T20:53:27.361Z,20.40
2018-01-05T20:55:54.763Z,21.00
2018-01-05T20:58:22.418Z,17.00
2018-01-05T21:00:50.285Z,17.03
2018-01-05T21:03:17.683Z,18.60
2018-01-05T21:05:45.038Z,22.70
2018-01-05T21:08:12.444Z,24.67
2018-01-05T21:10:39.806Z,25.50
2018-01-05T21:13:07.127Z,24.70
2018-01-05T21:15:34.503Z,25.40
2018-01-05T21:18:01.882Z,21.97
2018-01-05T21:20:29.266Z,24.33
2018-01-05T21:22:56.613Z,17.80
2018-01-05T21:25:23.922Z,18.17
2018-01-05T21:27:51.231Z,23.77
2018-01-05T21:30:18.595Z,20.40
2018-01-05T21:32:45.938Z,19.23
2018-01-05T21:35:13.250Z,21.53
2018-01-05T21:37:40.565Z,20.77
2018-01-05T21:40:07.928Z,21.27
2018-01-05T21:42:35.251Z,29.90
2018-01-05T21:45:02.564Z,24.90
2018-01-05T21:47:30.017Z,21.90
2018-01-05T21:49:57.367Z,19.27
2018-01-05T21:52:24.707Z,18.13
2018-01-05T21:54:52.065Z,15.10
2018-01-05T21:57:19.380Z,20.30
2018-01-05T21:59:46.692Z,19.30
2018-01-05T22:02:14.034Z,14.30
2018-01-05T22:04:41.368Z,19.00
2018-01-05T22:07:08.786Z,16.53
2018-01-05T22:09:36.199Z,22.47
2018-01-05T22:12:03.518Z,19.07
2018-01-05T22:14:30.882Z,20.17
2018-01-05T22:16:58.190Z,16.70
2018-01-05T22:19:25.494Z,14.53
2018-01-05T22:21:53.015Z,18.23
2018-01-05T22:24:20.327Z,25.77
2018-01-05T22:26:47.633Z,21.73
2018-01-05T22:29:14.977Z,18.13
2018-01-05T22:31:42.306Z,14.27
2018-01-05T22:34:09.642Z,20.83
2018-01-05T22:36:36.986Z,23.03
2018-01-05T22:39:04.298Z,26.47
2018-01-05T22:41:31.622Z,21.13
2018-01-05T22:43:58.979Z,19.70
2018-01-05T22:46:26.292Z,22.47
2018-01-05T22:48:53.785Z,16.07
2018-01-05T22:51:21.134Z,15.17
2018-01-05T22:53:48.448Z,22.87
2018-01-05T22:56:15.768Z,19.83
2018-01-05T22:58:43.163Z,21.70
2018-01-05T23:01:10.479Z,36.03
2018-01-05T23:03:37.946Z,21.50
2018-01-05T23:06:05.276Z,18.80
2018-01-05T23:08:32.631Z,16.60
2018-01-05T23:10:59.971Z,24.33
2018-01-05T23:13:27.303Z,18.00
2018-01-05T23:15:54.650Z,14.43
2018-01-05T23:18:21.998Z,15.40
2018-01-05T23:20:49.318Z,17.57
2018-01-05T23:23:16.662Z,16.80
2018-01-05T23:25:43.986Z,19.63
2018-01-05T23:28:11.297Z,20.40
2018-01-05T23:30:38.630Z,17.43
2018-01-05T23:33:05.948Z,16.83
2018-01-05T23:35:33.323Z,16.73
2018-01-05T23:38:00.630Z,18.67
2018-01-05T23:40:28.004Z,18.50
2018-01-05T23:42:55.332Z,18.80
2018-01-05T23:45:22.635Z,20.43
2018-01-05T23:47:49.991Z,20.90
2018-01-05T23:50:17.298Z,21.53
2018-01-05T23:52:44.610Z,21.10
2018-01-05T23:55:11.963Z,18.40
2018-01-05T23:57:39.274Z,17.60
