createdAt,value
2023-03-17T00:01:16.529Z,99.90
2023-03-17T00:03:45.585Z,99.90
2023-03-17T00:06:16.721Z,99.90
2023-03-17T00:08:46.275Z,99.90
2023-03-17T00:11:15.982Z,99.90
2023-03-17T00:13:44.505Z,99.90
2023-03-17T00:16:17.641Z,99.90
2023-03-17T00:18:45.648Z,99.90
2023-03-17T00:21:22.764Z,99.90
2023-03-17T00:23:51.778Z,99.90
2023-03-17T00:26:19.663Z,99.90
2023-03-17T00:28:46.449Z,99.90
2023-03-17T00:31:20.891Z,99.90
2023-03-17T00:33:49.423Z,99.90
2023-03-17T00:36:22.562Z,99.90
2023-03-17T00:38:49.669Z,99.90
2023-03-17T00:41:16.314Z,99.90
2023-03-17T00:43:43.061Z,99.90
2023-03-17T00:46:14.711Z,99.90
2023-03-17T00:48:43.461Z,99.90
2023-03-17T00:51:10.172Z,99.90
2023-03-17T00:53:36.938Z,99.90
2023-03-17T00:56:04.311Z,99.90
2023-03-17T00:58:33.802Z,99.90
2023-03-17T01:01:01.104Z,99.90
2023-03-17T01:03:28.312Z,99.90
2023-03-17T01:05:57.762Z,99.90
2023-03-17T01:08:25.647Z,99.90
2023-03-17T01:10:52.868Z,99.90
2023-03-17T01:13:19.578Z,99.90
2023-03-17T01:15:48.569Z,99.90
2023-03-17T01:18:17.243Z,99.90
2023-03-17T01:20:45.512Z,99.90
2023-03-17T01:23:12.833Z,99.90
2023-03-17T01:25:41.672Z,99.90
2023-03-17T01:28:10.714Z,99.90
2023-03-17T01:30:39.328Z,99.90
2023-03-17T01:33:11.224Z,99.90
2023-03-17T01:35:38.652Z,99.90
2023-03-17T01:38:06.374Z,99.90
2023-03-17T01:40:36.479Z,99.90
2023-03-17T01:43:09.237Z,99.90
2023-03-17T01:46:07.240Z,99.90
2023-03-17T01:48:47.376Z,99.90
2023-03-17T01:51:19.837Z,99.90
2023-03-17T01:53:49.842Z,99.90
2023-03-17T01:56:18.029Z,99.90
2023-03-17T01:58:48.279Z,99.90
2023-03-17T02:01:15.294Z,99.90
2023-03-17T02:03:42.552Z,99.90
2023-03-17T02:06:09.952Z,99.90
2023-03-17T02:08:36.713Z,99.90
2023-03-17T02:11:05.277Z,99.90
2023-03-17T02:13:32.977Z,99.90
2023-03-17T02:16:00.050Z,99.90
2023-03-17T02:18:27.394Z,99.90
2023-03-17T02:21:33.976Z,99.90
2023-03-17T02:24:05.312Z,99.90
2023-03-17T02:26:34.323Z,99.90
2023-03-17T02:29:02.013Z,99.90
2023-03-17T02:31:29.028Z,99.90
2023-03-17T02:33:56.230Z,99.90
2023-03-17T02:36:23.537Z,99.90
2023-03-17T02:38:50.234Z,99.90
2023-03-17T02:41:17.467Z,99.90
2023-03-17T02:43:44.417Z,99.90
2023-03-17T02:46:11.151Z,99.90
2023-03-17T02:48:38.741Z,99.90
2023-03-17T02:51:06.035Z,99.90
2023-03-17T02:53:32.727Z,99.90
2023-03-17T02:55:59.440Z,99.90
2023-03-17T02:58:26.216Z,99.90
2023-03-17T03:00:53.169Z,99.90
2023-03-17T03:03:19.865Z,99.90
2023-03-17T03:05:47.324Z,99.90
2023-03-17T03:08:14.417Z,99.90
2023-03-17T03:10:41.793Z,99.90
2023-03-17T03:13:08.656Z,99.90
2023-03-17T03:15:35.734Z,99.90
2023-03-17T03:18:02.445Z,99.90
2023-03-17T03:20:29.476Z,99.90
2023-03-17T03:22:56.358Z,99.90
2023-03-17T03:25:23.060Z,99.90
2023-03-17T03:27:49.786Z,99.90
2023-03-17T03:30:16.562Z,99.90
2023-03-17T03:32:43.252Z,99.90
2023-03-17T03:35:10.570Z,99.90
2023-03-17T03:37:37.346Z,99.90
2023-03-17T03:40:04.568Z,99.90
2023-03-17T03:42:31.337Z,99.90
2023-03-17T03:44:58.023Z,99.90
2023-03-17T03:47:24.743Z,99.90
2023-03-17T03:49:51.418Z,99.90
2023-03-17T03:52:18.140Z,99.90
2023-03-17T03:54:44.840Z,99.90
2023-03-17T03:57:11.654Z,99.90
2023-03-17T03:59:38.727Z,99.90
2023-03-17T04:02:09.385Z,99.90
2023-03-17T04:04:37.055Z,99.90
2023-03-17T04:07:04.206Z,99.90
2023-03-17T04:09:30.925Z,99.90
2023-03-17T04:11:57.657Z,99.90
2023-03-17T04:14:24.793Z,99.90
2023-03-17T04:16:51.489Z,99.90
2023-03-17T04:19:18.270Z,99.90
2023-03-17T04:21:45.318Z,99.90
2023-03-17T04:24:12.496Z,99.90
2023-03-17T04:26:39.622Z,99.90
2023-03-17T04:29:08.784Z,99.90
2023-03-17T04:31:36.810Z,99.90
2023-03-17T04:34:03.542Z,99.90
2023-03-17T04:36:30.210Z,99.90
2023-03-17T04:38:56.894Z,99.90
2023-03-17T04:41:23.862Z,99.90
2023-03-17T04:43:50.803Z,99.90
2023-03-17T04:46:17.463Z,99.90
2023-03-17T04:48:44.228Z,99.90
2023-03-17T04:51:11.964Z,99.90
2023-03-17T04:53:38.844Z,99.90
2023-03-17T04:56:05.971Z,99.90
2023-03-17T04:58:32.590Z,99.90
2023-03-17T05:00:59.484Z,99.90
2023-03-17T05:03:28.462Z,99.90
2023-03-17T05:05:56.366Z,99.90
2023-03-17T05:08:23.824Z,99.90
2023-03-17T05:10:51.215Z,99.90
2023-03-17T05:13:18.945Z,99.90
2023-03-17T05:15:50.026Z,99.90
2023-03-17T05:18:17.448Z,99.90
2023-03-17T05:20:44.450Z,99.90
2023-03-17T05:23:12.245Z,99.90
2023-03-17T05:25:40.482Z,99.90
2023-03-17T05:28:07.761Z,99.90
2023-03-17T05:30:36.602Z,99.90
2023-03-17T05:33:03.589Z,99.90
2023-03-17T05:35:30.417Z,99.90
2023-03-17T05:37:57.058Z,99.90
2023-03-17T05:40:24.165Z,99.90
2023-03-17T05:42:51.570Z,99.90
2023-03-17T05:45:18.678Z,99.90
2023-03-17T05:47:45.889Z,99.90
2023-03-17T05:50:13.011Z,99.90
2023-03-17T05:52:40.023Z,99.90
2023-03-17T05:55:07.849Z,99.90
2023-03-17T05:57:34.892Z,99.90
2023-03-17T06:00:02.469Z,99.90
2023-03-17T06:02:29.377Z,99.90
2023-03-17T06:04:56.974Z,99.90
2023-03-17T06:07:23.696Z,99.90
2023-03-17T06:09:50.390Z,99.90
2023-03-17T06:12:17.039Z,99.90
2023-03-17T06:14:43.679Z,99.90
2023-03-17T06:17:12.252Z,99.90
2023-03-17T06:19:39.267Z,99.90
2023-03-17T06:22:07.024Z,99.90
2023-03-17T06:24:34.183Z,99.90
2023-03-17T06:27:01.432Z,99.90
2023-03-17T06:29:29.662Z,99.90
2023-03-17T06:31:59.542Z,99.90
2023-03-17T06:34:28.099Z,99.90
2023-03-17T06:36:54.742Z,99.90
2023-03-17T06:39:21.931Z,99.90
2023-03-17T06:41:48.667Z,99.90
2023-03-17T06:44:15.325Z,99.90
2023-03-17T06:46:42.633Z,99.90
2023-03-17T06:49:13.284Z,99.90
2023-03-17T06:51:40.441Z,99.90
2023-03-17T06:54:08.760Z,99.90
2023-03-17T06:56:35.490Z,99.90
2023-03-17T06:59:02.182Z,99.90
2023-03-17T07:01:28.950Z,99.90
2023-03-17T07:03:56.090Z,99.90
2023-03-17T07:06:23.382Z,99.90
2023-03-17T07:08:50.884Z,99.90
2023-03-17T07:11:17.585Z,99.90
2023-03-17T07:13:45.289Z,99.90
2023-03-17T07:16:13.905Z,99.90
2023-03-17T07:18:40.743Z,99.90
2023-03-17T07:21:07.963Z,99.90
2023-03-17T07:23:34.843Z,99.90
2023-03-17T07:26:02.434Z,99.90
2023-03-17T07:28:29.102Z,99.90
2023-03-17T07:30:57.836Z,99.90
2023-03-17T07:33:25.293Z,99.90
2023-03-17T07:35:54.086Z,99.90
2023-03-17T07:38:21.322Z,99.90
2023-03-17T07:40:48.956Z,99.90
2023-03-17T07:43:16.860Z,99.90
2023-03-17T07:45:44.675Z,99.90
2023-03-17T07:48:11.445Z,99.90
2023-03-17T07:50:38.950Z,99.90
2023-03-17T07:53:06.206Z,99.90
2023-03-17T07:55:33.521Z,99.90
2023-03-17T07:58:00.340Z,99.90
2023-03-17T08:00:27.877Z,99.90
2023-03-17T08:03:08.829Z,99.90
2023-03-17T08:05:36.337Z,99.90
2023-03-17T08:08:03.058Z,99.90
2023-03-17T08:10:30.171Z,99.90
2023-03-17T08:12:57.069Z,99.90
2023-03-17T08:15:23.745Z,99.90
2023-03-17T08:17:50.668Z,99.90
2023-03-17T08:20:17.927Z,99.90
2023-03-17T08:22:44.601Z,99.90
2023-03-17T08:25:12.580Z,99.90
2023-03-17T08:27:39.376Z,99.90
2023-03-17T08:30:06.833Z,99.90
2023-03-17T08:32:33.802Z,99.90
2023-03-17T08:35:01.334Z,99.90
2023-03-17T08:37:28.028Z,99.90
2023-03-17T08:39:55.017Z,99.90
2023-03-17T08:42:22.349Z,99.90
2023-03-17T08:44:49.314Z,99.90
2023-03-17T08:47:16.182Z,99.90
2023-03-17T08:49:43.733Z,99.90
2023-03-17T08:52:11.107Z,99.90
2023-03-17T08:54:38.099Z,99.90
2023-03-17T08:57:05.017Z,99.90
2023-03-17T08:59:32.893Z,99.90
2023-03-17T09:02:00.590Z,99.90
2023-03-17T09:04:28.136Z,99.90
2023-03-17T09:07:03.458Z,99.90
2023-03-17T09:09:32.088Z,99.90
2023-03-17T09:11:59.035Z,99.90
2023-03-17T09:14:25.806Z,99.90
2023-03-17T09:16:52.773Z,99.90
2023-03-17T09:19:19.529Z,99.90
2023-03-17T09:21:46.255Z,99.90
2023-03-17T09:24:13.689Z,99.90
2023-03-17T09:26:41.045Z,99.90
2023-03-17T09:29:08.265Z,99.90
2023-03-17T09:31:36.565Z,99.90
2023-03-17T09:34:05.261Z,99.90
2023-03-17T09:36:33.613Z,99.90
2023-03-17T09:39:00.663Z,99.90
2023-03-17T09:41:42.412Z,99.90
2023-03-17T09:44:32.711Z,99.90
2023-03-17T09:47:27.873Z,99.90
2023-03-17T09:50:01.098Z,99.90
2023-03-17T09:52:33.869Z,99.90
2023-03-17T09:55:03.316Z,99.90
2023-03-17T09:57:39.437Z,99.90
2023-03-17T10:00:19.149Z,99.90
2023-03-17T10:02:47.213Z,99.90
2023-03-17T10:05:13.914Z,99.90
2023-03-17T10:07:49.459Z,99.90
2023-03-17T10:10:26.506Z,99.90
2023-03-17T10:13:03.455Z,99.90
2023-03-17T10:15:46.129Z,99.90
2023-03-17T10:18:16.017Z,99.90
2023-03-17T10:21:00.855Z,99.90
2023-03-17T10:23:34.747Z,99.90
2023-03-17T10:26:27.156Z,99.90
2023-03-17T10:28:55.034Z,99.90
2023-03-17T10:31:33.355Z,99.90
2023-03-17T10:34:13.694Z,99.90
2023-03-17T10:36:44.978Z,99.90
2023-03-17T10:39:19.702Z,99.90
2023-03-17T10:42:09.648Z,99.90
2023-03-17T10:44:43.109Z,99.90
2023-03-17T10:47:37.989Z,99.90
2023-03-17T10:50:17.958Z,99.90
2023-03-17T10:52:47.450Z,99.90
2023-03-17T10:55:22.154Z,99.90
2023-03-17T10:58:01.012Z,99.90
2023-03-17T11:00:33.650Z,99.90
2023-03-17T11:03:09.771Z,99.90
2023-03-17T11:05:38.955Z,99.90
2023-03-17T11:08:16.921Z,99.90
2023-03-17T11:10:44.453Z,99.90
2023-03-17T11:13:16.794Z,99.90
2023-03-17T11:15:49.740Z,99.90
2023-03-17T11:18:32.857Z,99.90
2023-03-17T11:21:05.442Z,99.90
2023-03-17T11:23:46.514Z,99.90
2023-03-17T11:26:19.108Z,99.90
2023-03-17T11:29:21.045Z,99.90
2023-03-17T11:32:20.900Z,99.90
2023-03-17T11:35:14.143Z,99.90
2023-03-17T11:38:07.605Z,99.90
2023-03-17T11:40:56.225Z,99.90
2023-03-17T11:43:42.382Z,99.90
2023-03-17T11:46:30.887Z,99.50
2023-03-17T11:49:05.201Z,99.90
2023-03-17T11:52:21.975Z,99.90
2023-03-17T11:55:00.358Z,99.90
2023-03-17T11:57:43.067Z,99.90
2023-03-17T12:00:27.906Z,99.90
2023-03-17T12:03:11.256Z,99.90
2023-03-17T12:05:38.268Z,99.60
2023-03-17T12:08:08.911Z,98.30
2023-03-17T12:10:54.485Z,97.00
2023-03-17T12:13:39.881Z,97.30
2023-03-17T12:16:22.955Z,97.10
2023-03-17T12:19:00.747Z,98.30
2023-03-17T12:21:47.399Z,98.50
2023-03-17T12:24:24.940Z,99.10
2023-03-17T12:27:00.309Z,99.20
2023-03-17T12:29:40.811Z,99.90
2023-03-17T12:32:18.291Z,99.90
2023-03-17T12:34:57.162Z,99.50
2023-03-17T12:37:25.820Z,99.80
2023-03-17T12:40:00.707Z,99.90
2023-03-17T12:42:33.622Z,99.00
2023-03-17T12:45:25.580Z,99.90
2023-03-17T12:48:47.171Z,99.70
2023-03-17T12:51:31.034Z,99.50
2023-03-17T12:54:00.210Z,99.30
2023-03-17T12:56:34.374Z,99.00
2023-03-17T12:59:08.769Z,99.90
2023-03-17T13:01:38.521Z,98.80
2023-03-17T13:04:32.346Z,99.90
2023-03-17T13:07:31.194Z,99.60
2023-03-17T13:10:00.943Z,99.70
2023-03-17T13:12:47.656Z,99.90
2023-03-17T13:15:46.816Z,98.40
2023-03-17T13:18:16.445Z,99.40
2023-03-17T13:21:01.338Z,99.30
2023-03-17T13:23:47.586Z,99.10
2023-03-17T13:26:19.799Z,99.20
2023-03-17T13:29:02.181Z,99.30
2023-03-17T13:31:29.670Z,99.90
2023-03-17T13:34:01.967Z,99.90
2023-03-17T13:36:38.879Z,98.80
2023-03-17T13:39:31.157Z,99.60
2023-03-17T13:42:32.197Z,98.90
2023-03-17T13:45:26.444Z,98.90
2023-03-17T13:47:55.192Z,97.90
2023-03-17T13:50:25.448Z,98.50
2023-03-17T13:53:01.840Z,98.70
2023-03-17T13:55:35.008Z,98.00
2023-03-17T13:58:10.899Z,98.30
2023-03-17T14:00:47.558Z,98.40
2023-03-17T14:03:33.759Z,98.00
2023-03-17T14:06:05.674Z,98.40
2023-03-17T14:08:55.592Z,98.30
2023-03-17T14:11:41.027Z,98.70
2023-03-17T14:14:36.690Z,98.30
2023-03-17T14:17:28.098Z,98.40
2023-03-17T14:20:08.157Z,98.70
2023-03-17T14:22:45.393Z,98.70
2023-03-17T14:25:24.602Z,98.80
2023-03-17T14:27:54.053Z,98.90
2023-03-17T14:30:31.695Z,99.20
2023-03-17T14:33:23.012Z,99.10
2023-03-17T14:35:52.364Z,99.40
2023-03-17T14:38:20.643Z,99.10
2023-03-17T14:40:48.077Z,99.30
2023-03-17T14:43:16.306Z,99.80
2023-03-17T14:45:58.939Z,99.30
2023-03-17T14:48:33.236Z,99.90
2023-03-17T14:51:05.689Z,99.90
2023-03-17T14:53:34.928Z,99.90
2023-03-17T14:56:02.218Z,99.90
2023-03-17T14:58:35.816Z,99.90
2023-03-17T15:01:04.075Z,99.90
2023-03-17T15:03:33.122Z,99.90
2023-03-17T15:06:25.199Z,99.90
2023-03-17T15:08:52.687Z,99.90
2023-03-17T15:11:24.605Z,99.90
2023-03-17T15:14:04.851Z,99.90
2023-03-17T15:16:35.447Z,99.90
2023-03-17T15:19:18.587Z,99.90
2023-03-17T15:21:45.358Z,99.90
2023-03-17T15:24:41.937Z,99.90
2023-03-17T15:27:17.851Z,99.90
2023-03-17T15:29:45.683Z,99.90
2023-03-17T15:32:20.138Z,99.90
2023-03-17T15:34:48.237Z,99.90
2023-03-17T15:37:17.861Z,99.90
2023-03-17T15:39:44.854Z,99.90
2023-03-17T15:42:11.526Z,99.90
2023-03-17T15:44:38.223Z,99.90
2023-03-17T15:47:05.491Z,99.90
2023-03-17T15:49:32.177Z,99.90
2023-03-17T15:51:58.846Z,99.90
2023-03-17T15:54:25.570Z,99.90
2023-03-17T15:56:52.412Z,99.90
2023-03-17T15:59:19.077Z,99.90
2023-03-17T16:01:46.770Z,99.90
2023-03-17T16:04:13.758Z,99.90
2023-03-17T16:06:40.774Z,99.90
2023-03-17T16:09:17.036Z,99.90
2023-03-17T16:11:44.148Z,99.90
2023-03-17T16:14:11.074Z,99.90
2023-03-17T16:16:43.502Z,99.90
2023-03-17T16:19:22.620Z,99.90
2023-03-17T16:21:49.401Z,99.90
2023-03-17T16:24:22.869Z,99.90
2023-03-17T16:26:50.664Z,99.90
2023-03-17T16:29:18.606Z,99.90
2023-03-17T16:31:49.071Z,99.90
2023-03-17T16:34:23.765Z,99.90
2023-03-17T16:36:50.923Z,99.90
2023-03-17T16:39:22.781Z,99.90
2023-03-17T16:41:50.342Z,99.90
2023-03-17T16:44:19.781Z,99.90
2023-03-17T16:46:47.212Z,99.90
2023-03-17T16:49:22.536Z,99.90
2023-03-17T16:51:50.537Z,99.90
2023-03-17T16:54:17.331Z,99.90
2023-03-17T16:56:44.731Z,99.90
2023-03-17T16:59:21.388Z,99.90
2023-03-17T17:01:48.471Z,99.90
2023-03-17T17:04:15.252Z,99.90
2023-03-17T17:06:41.961Z,99.90
2023-03-17T17:09:08.635Z,99.90
2023-03-17T17:11:35.369Z,99.90
2023-03-17T17:14:02.121Z,99.90
2023-03-17T17:16:35.400Z,99.90
2023-03-17T17:19:03.622Z,99.90
2023-03-17T17:21:31.307Z,99.90
2023-03-17T17:23:58.798Z,99.90
2023-03-17T17:26:25.511Z,99.90
2023-03-17T17:28:52.444Z,99.90
2023-03-17T17:31:19.449Z,99.90
2023-03-17T17:33:46.142Z,99.90
2023-03-17T17:36:16.199Z,99.90
2023-03-17T17:38:43.696Z,99.90
2023-03-17T17:41:11.641Z,99.90
2023-03-17T17:43:38.690Z,99.90
2023-03-17T17:46:16.636Z,99.90
2023-03-17T17:48:43.791Z,99.90
2023-03-17T17:51:10.518Z,99.90
2023-03-17T17:53:37.208Z,99.90
2023-03-17T17:56:05.023Z,99.90
2023-03-17T17:58:31.709Z,99.90
2023-03-17T18:00:58.480Z,99.90
2023-03-17T18:03:26.632Z,99.90
2023-03-17T18:05:54.821Z,99.90
2023-03-17T18:08:22.471Z,99.90
2023-03-17T18:10:51.488Z,99.90
2023-03-17T18:13:18.707Z,99.90
2023-03-17T18:15:45.365Z,99.90
2023-03-17T18:18:12.106Z,99.90
2023-03-17T18:20:38.803Z,99.90
2023-03-17T18:23:05.555Z,99.90
2023-03-17T18:25:32.171Z,99.90
2023-03-17T18:28:00.865Z,99.90
2023-03-17T18:30:30.469Z,99.90
2023-03-17T18:33:02.827Z,99.90
2023-03-17T18:35:29.860Z,99.90
2023-03-17T18:38:01.039Z,99.90
2023-03-17T18:40:28.132Z,99.90
2023-03-17T18:42:55.277Z,99.90
2023-03-17T18:45:22.328Z,99.90
2023-03-17T18:47:49.088Z,99.90
2023-03-17T18:50:17.252Z,99.90
2023-03-17T18:52:44.943Z,99.90
2023-03-17T18:55:13.023Z,99.90
2023-03-17T18:57:42.551Z,99.90
2023-03-17T19:00:11.868Z,99.90
2023-03-17T19:02:38.867Z,99.90
2023-03-17T19:05:07.351Z,99.90
2023-03-17T19:07:34.179Z,99.90
2023-03-17T19:10:01.011Z,99.90
2023-03-17T19:12:27.726Z,99.90
2023-03-17T19:14:54.577Z,99.90
2023-03-17T19:17:21.296Z,99.90
2023-03-17T19:19:50.268Z,99.90
2023-03-17T19:22:16.890Z,99.90
2023-03-17T19:24:43.974Z,99.90
2023-03-17T19:27:10.949Z,99.90
2023-03-17T19:29:37.671Z,99.90
2023-03-17T19:32:04.405Z,99.90
2023-03-17T19:34:31.123Z,99.90
2023-03-17T19:36:57.896Z,99.90
2023-03-17T19:39:24.613Z,99.90
2023-03-17T19:41:55.051Z,99.90
2023-03-17T19:44:22.421Z,99.90
2023-03-17T19:46:49.413Z,99.90
2023-03-17T19:49:16.922Z,99.90
2023-03-17T19:51:43.910Z,99.90
2023-03-17T19:54:11.213Z,99.90
2023-03-17T19:56:38.669Z,99.90
2023-03-17T19:59:06.703Z,99.90
2023-03-17T20:01:33.469Z,99.90
2023-03-17T20:04:00.264Z,99.90
2023-03-17T20:06:27.263Z,99.90
2023-03-17T20:08:54.172Z,99.90
2023-03-17T20:11:21.001Z,99.90
2023-03-17T20:13:48.092Z,99.90
2023-03-17T20:16:14.848Z,99.90
2023-03-17T20:18:41.626Z,99.90
2023-03-17T20:21:12.985Z,99.90
2023-03-17T20:23:39.712Z,99.90
2023-03-17T20:26:07.511Z,99.90
2023-03-17T20:28:34.536Z,99.90
2023-03-17T20:31:04.309Z,99.90
2023-03-17T20:33:33.367Z,99.90
2023-03-17T20:36:00.739Z,99.90
2023-03-17T20:38:27.966Z,99.90
2023-03-17T20:41:07.257Z,99.90
2023-03-17T20:43:36.360Z,99.90
2023-03-17T20:46:05.924Z,99.90
2023-03-17T20:48:33.020Z,99.90
2023-03-17T20:51:00.390Z,99.60
2023-03-17T20:53:28.138Z,99.90
2023-03-17T20:55:55.714Z,99.90
2023-03-17T20:58:22.908Z,99.90
2023-03-17T21:00:51.064Z,99.90
2023-03-17T21:03:18.261Z,99.90
2023-03-17T21:05:46.049Z,99.90
2023-03-17T21:08:13.137Z,99.90
2023-03-17T21:10:39.856Z,99.90
2023-03-17T21:13:06.632Z,99.90
2023-03-17T21:15:33.504Z,99.90
2023-03-17T21:18:00.716Z,99.90
2023-03-17T21:20:30.288Z,99.90
2023-03-17T21:22:57.229Z,99.90
2023-03-17T21:25:23.936Z,99.90
2023-03-17T21:27:51.094Z,99.90
2023-03-17T21:30:17.922Z,99.90
2023-03-17T21:32:45.747Z,99.90
2023-03-17T21:35:12.763Z,99.90
2023-03-17T21:37:39.438Z,99.90
2023-03-17T21:40:06.903Z,99.90
2023-03-17T21:42:34.174Z,99.90
2023-03-17T21:45:01.093Z,99.90
2023-03-17T21:47:29.906Z,99.90
2023-03-17T21:49:57.920Z,99.90
2023-03-17T21:52:25.204Z,99.90
2023-03-17T21:54:52.056Z,99.90
2023-03-17T21:57:18.779Z,99.90
2023-03-17T21:59:45.636Z,99.90
2023-03-17T22:02:12.782Z,99.90
2023-03-17T22:04:41.613Z,99.90
2023-03-17T22:07:08.465Z,99.90
2023-03-17T22:09:36.044Z,99.90
2023-03-17T22:12:04.249Z,99.90
2023-03-17T22:14:31.486Z,99.90
2023-03-17T22:16:58.212Z,99.90
2023-03-17T22:19:25.078Z,99.90
2023-03-17T22:21:51.822Z,99.90
2023-03-17T22:24:18.758Z,99.90
2023-03-17T22:26:45.487Z,99.90
2023-03-17T22:29:13.069Z,99.90
2023-03-17T22:31:40.045Z,99.90
2023-03-17T22:34:07.354Z,99.90
2023-03-17T22:36:34.064Z,99.90
2023-03-17T22:39:00.768Z,99.90
2023-03-17T22:41:29.507Z,99.90
2023-03-17T22:43:59.334Z,99.90
2023-03-17T22:46:26.243Z,99.80
2023-03-17T22:48:53.221Z,99.80
2023-03-17T22:51:23.399Z,99.70
2023-03-17T22:53:50.993Z,99.70
2023-03-17T22:56:18.722Z,99.70
2023-03-17T22:58:46.935Z,99.80
2023-03-17T23:01:16.219Z,99.80
2023-03-17T23:03:43.604Z,99.80
2023-03-17T23:06:11.568Z,99.80
2023-03-17T23:08:40.376Z,99.80
2023-03-17T23:11:10.752Z,99.60
2023-03-17T23:13:38.628Z,99.70
2023-03-17T23:16:06.317Z,99.60
2023-03-17T23:18:33.086Z,99.50
2023-03-17T23:21:00.608Z,99.60
2023-03-17T23:23:28.143Z,99.60
2023-03-17T23:25:54.920Z,99.70
2023-03-17T23:28:22.106Z,99.60
2023-03-17T23:30:48.895Z,99.70
2023-03-17T23:33:17.411Z,99.70
2023-03-17T23:35:46.064Z,99.70
2023-03-17T23:38:13.461Z,99.80
2023-03-17T23:40:40.104Z,99.90
2023-03-17T23:43:06.762Z,99.90
2023-03-17T23:45:34.953Z,99.90
2023-03-17T23:48:02.872Z,99.90
2023-03-17T23:50:30.078Z,99.90
2023-03-17T23:52:57.021Z,99.80
2023-03-17T23:55:24.460Z,99.70
2023-03-17T23:57:52.189Z,99.80
