createdAt,value
2022-08-26T00:00:12.203Z,0.00
2022-08-26T00:01:16.529Z,0.25
2022-08-26T00:02:20.819Z,0.00
2022-08-26T00:03:25.612Z,0.50
2022-08-26T00:04:29.656Z,0.25
2022-08-26T00:05:33.501Z,0.00
2022-08-26T00:06:38.768Z,0.00
2022-08-26T00:07:43.758Z,0.50
2022-08-26T00:08:47.695Z,0.00
2022-08-26T00:09:54.442Z,0.00
2022-08-26T00:10:57.230Z,0.00
2022-08-26T00:12:02.488Z,0.00
2022-08-26T00:13:07.140Z,0.00
2022-08-26T00:14:12.165Z,0.00
2022-08-26T00:15:16.922Z,0.00
2022-08-26T00:16:21.359Z,0.50
2022-08-26T00:17:25.744Z,0.25
2022-08-26T00:18:30.900Z,0.00
2022-08-26T00:19:36.092Z,0.00
2022-08-26T00:20:39.958Z,0.00
2022-08-26T00:21:45.537Z,0.00
2022-08-26T00:22:49.488Z,0.00
2022-08-26T00:23:53.434Z,0.00
2022-08-26T00:24:57.642Z,0.00
2022-08-26T00:26:01.847Z,0.00
2022-08-26T00:27:06.339Z,0.50
2022-08-26T00:28:11.026Z,0.50
2022-08-26T00:29:15.078Z,0.00
2022-08-26T00:30:22.697Z,0.00
2022-08-26T00:31:24.495Z,0.00
2022-08-26T00:32:28.619Z,0.00
2022-08-26T00:33:32.724Z,0.00
2022-08-26T00:34:36.826Z,0.00
2022-08-26T00:35:40.790Z,0.00
2022-08-26T00:36:46.158Z,0.00
2022-08-26T00:37:50.360Z,0.00
2022-08-26T00:38:55.287Z,0.00
2022-08-26T00:40:00.957Z,0.00
2022-08-26T00:41:05.027Z,0.00
2022-08-26T00:42:09.645Z,0.00
2022-08-26T00:43:14.882Z,0.00
2022-08-26T00:44:19.286Z,0.00
2022-08-26T00:45:23.608Z,0.00
2022-08-26T00:46:27.673Z,0.00
2022-08-26T00:47:32.207Z,0.00
2022-08-26T00:48:36.213Z,0.00
2022-08-26T00:49:41.747Z,0.50
2022-08-26T00:50:45.750Z,0.00
2022-08-26T00:51:49.856Z,0.00
2022-08-26T00:52:53.716Z,0.00
2022-08-26T00:53:57.766Z,0.00
2022-08-26T00:55:01.856Z,0.00
2022-08-26T00:56:06.579Z,0.00
2022-08-26T00:57:16.458Z,0.00
2022-08-26T00:58:16.110Z,0.00
2022-08-26T00:59:20.080Z,0.00
2022-08-26T01:00:24.522Z,0.00
2022-08-26T01:01:28.591Z,0.00
2022-08-26T01:02:33.643Z,0.00
2022-08-26T01:03:37.964Z,0.00
2022-08-26T01:04:41.878Z,0.00
2022-08-26T01:05:46.649Z,0.00
2022-08-26T01:06:50.576Z,0.00
2022-08-26T01:07:54.951Z,0.00
2022-08-26T01:08:59.214Z,0.00
2022-08-26T01:10:03.461Z,0.00
2022-08-26T01:11:08.018Z,0.00
2022-08-26T01:12:12.425Z,0.00
2022-08-26T01:13:17.755Z,0.00
2022-08-26T01:14:23.074Z,0.00
2022-08-26T01:15:27.496Z,0.00
2022-08-26T01:16:32.745Z,0.00
2022-08-26T01:17:37.084Z,0.00
2022-08-26T01:18:41.446Z,0.00
2022-08-26T01:19:46.492Z,0.50
2022-08-26T01:20:50.329Z,0.00
2022-08-26T01:21:54.578Z,0.00
2022-08-26T01:22:58.757Z,0.25
2022-08-26T01:24:04.123Z,0.00
2022-08-26T01:25:08.375Z,0.00
2022-08-26T01:26:20.044Z,0.00
2022-08-26T01:27:17.756Z,0.00
2022-08-26T01:28:21.628Z,0.00
2022-08-26T01:29:25.516Z,0.00
2022-08-26T01:30:29.407Z,0.00
2022-08-26T01:31:33.577Z,0.00
2022-08-26T01:32:38.965Z,0.00
2022-08-26T01:33:42.889Z,0.00
2022-08-26T01:34:46.993Z,0.00
2022-08-26T01:35:50.915Z,0.00
2022-08-26T01:36:55.602Z,0.00
2022-08-26T01:37:59.616Z,0.00
2022-08-26T01:39:05.871Z,0.00
2022-08-26T01:40:08.921Z,0.00
2022-08-26T01:41:19.602Z,0.00
2022-08-26T01:42:17.982Z,0.00
2022-08-26T01:43:21.974Z,0.00
2022-08-26T01:44:26.088Z,0.00
2022-08-26T01:45:30.127Z,0.00
2022-08-26T01:46:34.283Z,0.50
2022-08-26T01:47:39.303Z,0.50
2022-08-26T01:48:43.512Z,0.00
2022-08-26T01:49:47.620Z,0.00
2022-08-26T01:50:52.740Z,0.50
2022-08-26T01:51:57.358Z,0.25
2022-08-26T01:53:01.963Z,0.00
2022-08-26T01:54:06.281Z,0.00
2022-08-26T01:55:10.602Z,0.50
2022-08-26T01:56:15.013Z,0.50
2022-08-26T01:57:19.513Z,0.00
2022-08-26T01:58:23.822Z,0.50
2022-08-26T01:59:27.942Z,0.00
2022-08-26T02:00:32.324Z,0.00
2022-08-26T02:01:36.542Z,0.00
2022-08-26T02:02:40.539Z,0.00
2022-08-26T02:03:45.874Z,0.00
2022-08-26T02:04:51.224Z,0.00
2022-08-26T02:05:55.204Z,0.00
2022-08-26T02:06:59.621Z,0.00
2022-08-26T02:08:03.906Z,0.00
2022-08-26T02:09:08.234Z,0.50
2022-08-26T02:10:12.540Z,0.50
2022-08-26T02:11:18.423Z,0.00
2022-08-26T02:12:22.788Z,0.00
2022-08-26T02:13:27.112Z,0.00
2022-08-26T02:14:32.026Z,0.25
2022-08-26T02:15:36.106Z,0.00
2022-08-26T02:16:40.048Z,0.00
2022-08-26T02:17:45.337Z,0.00
2022-08-26T02:18:49.146Z,0.00
2022-08-26T02:19:54.700Z,0.00
2022-08-26T02:20:58.773Z,0.00
2022-08-26T02:22:03.003Z,0.00
2022-08-26T02:23:07.716Z,0.00
2022-08-26T02:24:12.336Z,0.00
2022-08-26T02:25:16.543Z,0.00
2022-08-26T02:26:20.853Z,0.00
2022-08-26T02:27:25.264Z,0.00
2022-08-26T02:28:30.595Z,0.00
2022-08-26T02:29:34.593Z,0.00
2022-08-26T02:30:38.451Z,0.00
2022-08-26T02:31:43.482Z,0.00
2022-08-26T02:32:47.376Z,0.00
2022-08-26T02:33:52.646Z,0.00
2022-08-26T02:34:56.820Z,0.00
2022-08-26T02:36:00.605Z,0.25
2022-08-26T02:37:04.752Z,0.25
2022-08-26T02:38:10.012Z,0.00
2022-08-26T02:39:16.954Z,0.00
2022-08-26T02:40:19.571Z,0.00
2022-08-26T02:41:24.851Z,0.00
2022-08-26T02:42:28.778Z,0.00
2022-08-26T02:43:33.571Z,0.50
2022-08-26T02:44:37.675Z,0.50
2022-08-26T02:45:41.668Z,0.00
2022-08-26T02:46:47.009Z,0.00
2022-08-26T02:47:50.660Z,0.00
2022-08-26T02:48:54.499Z,0.00
2022-08-26T02:49:58.588Z,0.00
2022-08-26T02:51:02.809Z,0.00
2022-08-26T02:52:07.325Z,0.00
2022-08-26T02:53:11.601Z,0.00
2022-08-26T02:54:17.075Z,0.00
2022-08-26T02:55:21.361Z,-0.25
2022-08-26T02:56:27.219Z,0.00
2022-08-26T02:57:31.636Z,0.00
2022-08-26T02:58:35.624Z,0.00
2022-08-26T02:59:39.934Z,0.00
2022-08-26T03:00:52.833Z,0.00
2022-08-26T03:01:48.994Z,0.00
2022-08-26T03:02:52.967Z,0.00
2022-08-26T03:03:57.375Z,-0.25
2022-08-26T03:05:02.233Z,0.00
2022-08-26T03:06:06.773Z,0.50
2022-08-26T03:07:12.243Z,0.50
2022-08-26T03:08:16.349Z,0.50
2022-08-26T03:09:20.656Z,0.00
2022-08-26T03:10:25.071Z,0.50
2022-08-26T03:11:33.423Z,0.00
2022-08-26T03:12:38.148Z,0.00
2022-08-26T03:13:42.970Z,0.00
2022-08-26T03:14:47.010Z,0.00
2022-08-26T03:15:51.351Z,0.50
2022-08-26T03:16:55.422Z,0.00
2022-08-26T03:17:59.729Z,0.00
2022-08-26T03:19:03.834Z,0.00
2022-08-26T03:20:08.145Z,0.00
2022-08-26T03:21:12.552Z,0.00
2022-08-26T03:22:16.468Z,0.00
2022-08-26T03:23:20.756Z,0.00
2022-08-26T03:24:24.965Z,0.00
2022-08-26T03:25:29.477Z,0.00
2022-08-26T03:26:33.684Z,0.00
2022-08-26T03:27:38.297Z,0.00
2022-08-26T03:28:43.121Z,0.00
2022-08-26T03:29:49.514Z,0.00
2022-08-26T03:30:52.248Z,0.25
2022-08-26T03:31:56.348Z,0.00
2022-08-26T03:33:00.207Z,0.00
2022-08-26T03:34:04.158Z,0.00
2022-08-26T03:35:08.148Z,0.00
2022-08-26T03:36:12.353Z,0.00
2022-08-26T03:37:16.357Z,0.00
2022-08-26T03:38:21.277Z,0.50
2022-08-26T03:39:25.231Z,0.50
2022-08-26T03:40:29.351Z,0.00
2022-08-26T03:41:33.240Z,0.00
2022-08-26T03:42:37.284Z,0.00
2022-08-26T03:43:42.313Z,0.00
2022-08-26T03:44:46.309Z,0.00
2022-08-26T03:45:51.281Z,0.00
2022-08-26T03:46:55.593Z,0.00
2022-08-26T03:47:59.659Z,0.00
2022-08-26T03:49:03.557Z,0.00
2022-08-26T03:50:07.853Z,0.00
2022-08-26T03:51:12.156Z,0.00
2022-08-26T03:52:16.140Z,0.00
2022-08-26T03:53:20.696Z,0.00
2022-08-26T03:54:24.881Z,0.00
2022-08-26T03:55:28.988Z,0.00
2022-08-26T03:56:32.910Z,0.00
2022-08-26T03:57:37.790Z,0.00
2022-08-26T03:58:42.848Z,0.00
2022-08-26T03:59:46.929Z,0.00
2022-08-26T04:00:55.571Z,0.00
2022-08-26T04:01:57.689Z,0.00
2022-08-26T04:03:02.943Z,0.00
2022-08-26T04:04:07.497Z,0.00
2022-08-26T04:05:11.853Z,0.25
2022-08-26T04:06:15.875Z,0.00
2022-08-26T04:07:21.388Z,0.00
2022-08-26T04:08:26.936Z,0.00
2022-08-26T04:09:32.124Z,0.00
2022-08-26T04:10:37.187Z,0.00
2022-08-26T04:11:44.454Z,0.00
2022-08-26T04:12:48.556Z,0.00
2022-08-26T04:13:52.454Z,0.00
2022-08-26T04:14:57.104Z,0.00
2022-08-26T04:16:01.930Z,0.00
2022-08-26T04:17:05.802Z,0.00
2022-08-26T04:18:09.909Z,0.00
2022-08-26T04:19:14.108Z,0.00
2022-08-26T04:20:18.210Z,0.00
2022-08-26T04:21:22.211Z,0.00
2022-08-26T04:22:26.313Z,0.00
2022-08-26T04:23:30.416Z,0.00
2022-08-26T04:24:34.517Z,0.00
2022-08-26T04:25:38.521Z,0.00
2022-08-26T04:26:43.701Z,0.00
2022-08-26T04:27:48.235Z,0.00
2022-08-26T04:28:52.444Z,0.00
2022-08-26T04:29:56.674Z,0.00
2022-08-26T04:31:01.714Z,0.00
2022-08-26T04:32:05.700Z,0.00
2022-08-26T04:33:13.022Z,0.00
2022-08-26T04:34:15.650Z,0.00
2022-08-26T04:35:22.782Z,0.50
2022-08-26T04:36:24.987Z,0.50
2022-08-26T04:37:29.134Z,0.00
2022-08-26T04:38:33.091Z,0.00
2022-08-26T04:39:37.394Z,0.00
2022-08-26T04:40:41.708Z,0.00
2022-08-26T04:41:46.828Z,0.00
2022-08-26T04:42:50.933Z,0.00
2022-08-26T04:43:54.968Z,0.00
2022-08-26T04:44:59.137Z,0.00
2022-08-26T04:46:03.330Z,0.00
2022-08-26T04:47:07.548Z,0.00
2022-08-26T04:48:12.677Z,0.00
2022-08-26T04:49:18.013Z,0.00
2022-08-26T04:50:22.936Z,0.00
2022-08-26T04:51:28.141Z,0.00
2022-08-26T04:52:32.683Z,0.00
2022-08-26T04:53:37.089Z,0.25
2022-08-26T04:54:41.897Z,0.50
2022-08-26T04:55:46.004Z,0.50
2022-08-26T04:56:51.348Z,0.00
2022-08-26T04:57:55.549Z,0.50
2022-08-26T04:58:59.859Z,0.50
2022-08-26T05:00:04.144Z,0.00
2022-08-26T05:01:09.497Z,0.00
2022-08-26T05:02:14.831Z,0.00
2022-08-26T05:03:19.040Z,0.00
2022-08-26T05:04:23.141Z,0.00
2022-08-26T05:05:27.959Z,0.00
2022-08-26T05:06:37.034Z,0.00
2022-08-26T05:07:37.400Z,0.00
2022-08-26T05:08:41.500Z,0.00
2022-08-26T05:09:45.706Z,0.25
2022-08-26T05:10:49.707Z,0.00
2022-08-26T05:11:54.119Z,0.00
2022-08-26T05:12:58.530Z,0.00
2022-08-26T05:14:02.844Z,0.00
2022-08-26T05:15:06.833Z,0.00
2022-08-26T05:16:11.561Z,0.00
2022-08-26T05:17:16.576Z,0.00
2022-08-26T05:18:20.791Z,0.50
2022-08-26T05:19:25.395Z,0.00
2022-08-26T05:20:30.730Z,0.50
2022-08-26T05:21:35.047Z,0.00
2022-08-26T05:22:39.329Z,0.00
2022-08-26T05:23:43.759Z,0.00
2022-08-26T05:24:48.651Z,0.00
2022-08-26T05:25:57.091Z,0.00
2022-08-26T05:26:58.292Z,0.00
2022-08-26T05:28:03.759Z,0.00
2022-08-26T05:29:08.057Z,0.00
2022-08-26T05:30:12.680Z,0.00
2022-08-26T05:31:17.160Z,-0.25
2022-08-26T05:32:22.015Z,0.00
2022-08-26T05:33:26.218Z,0.00
2022-08-26T05:34:31.147Z,0.00
2022-08-26T05:35:35.155Z,0.00
2022-08-26T05:36:39.261Z,0.50
2022-08-26T05:37:43.314Z,0.50
2022-08-26T05:38:47.455Z,0.00
2022-08-26T05:39:51.599Z,0.00
2022-08-26T05:40:55.680Z,0.00
2022-08-26T05:42:00.169Z,0.00
2022-08-26T05:43:04.280Z,0.00
2022-08-26T05:44:08.519Z,0.00
2022-08-26T05:45:12.789Z,0.00
2022-08-26T05:46:17.212Z,0.00
2022-08-26T05:47:21.513Z,0.00
2022-08-26T05:48:26.738Z,0.50
2022-08-26T05:49:30.945Z,0.00
2022-08-26T05:50:35.050Z,0.00
2022-08-26T05:51:39.161Z,0.00
2022-08-26T05:52:43.358Z,0.00
2022-08-26T05:53:54.754Z,0.00
2022-08-26T05:54:53.020Z,0.00
2022-08-26T05:55:57.027Z,0.00
2022-08-26T05:57:02.088Z,0.00
2022-08-26T05:58:07.259Z,0.00
2022-08-26T05:59:14.390Z,0.00
2022-08-26T06:00:16.590Z,0.00
2022-08-26T06:01:20.946Z,0.00
2022-08-26T06:02:25.922Z,0.00
2022-08-26T06:03:29.927Z,0.00
2022-08-26T06:04:34.039Z,0.00
2022-08-26T06:05:39.171Z,0.00
2022-08-26T06:06:43.688Z,0.00
2022-08-26T06:07:48.702Z,0.00
2022-08-26T06:08:53.790Z,0.00
2022-08-26T06:10:15.347Z,0.00
2022-08-26T06:11:03.148Z,0.00
2022-08-26T06:12:09.010Z,0.00
2022-08-26T06:13:13.389Z,0.00
2022-08-26T06:14:18.126Z,0.00
2022-08-26T06:15:22.773Z,0.00
2022-08-26T06:16:28.281Z,0.00
2022-08-26T06:17:32.684Z,0.00
2022-08-26T06:18:37.210Z,0.00
2022-08-26T06:19:42.325Z,0.00
2022-08-26T06:20:56.821Z,0.00
2022-08-26T06:21:54.030Z,0.00
2022-08-26T06:22:57.401Z,0.00
2022-08-26T06:24:02.735Z,0.00
2022-08-26T06:25:07.038Z,0.00
2022-08-26T06:26:12.679Z,0.00
2022-08-26T06:27:17.096Z,0.00
2022-08-26T06:28:21.607Z,0.00
2022-08-26T06:29:26.437Z,1.00
2022-08-26T06:30:30.837Z,0.75
2022-08-26T06:31:35.284Z,0.50
2022-08-26T06:32:39.758Z,0.00
2022-08-26T06:33:44.379Z,0.25
2022-08-26T06:34:48.478Z,0.00
2022-08-26T06:35:52.479Z,0.50
2022-08-26T06:36:56.622Z,0.25
2022-08-26T06:38:01.819Z,0.00
2022-08-26T06:39:06.963Z,0.00
2022-08-26T06:40:11.456Z,0.00
2022-08-26T06:41:16.067Z,0.00
2022-08-26T06:42:20.273Z,0.00
2022-08-26T06:43:24.479Z,0.00
2022-08-26T06:44:28.790Z,0.00
2022-08-26T06:45:32.989Z,0.00
2022-08-26T06:46:37.060Z,0.00
2022-08-26T06:47:41.207Z,0.00
2022-08-26T06:48:45.305Z,0.00
2022-08-26T06:49:49.506Z,0.00
2022-08-26T06:50:54.639Z,0.25
2022-08-26T06:51:59.153Z,0.00
2022-08-26T06:53:03.594Z,0.25
2022-08-26T06:54:08.182Z,0.00
2022-08-26T06:55:12.487Z,0.00
2022-08-26T06:56:16.999Z,0.00
2022-08-26T06:57:21.405Z,0.50
2022-08-26T06:58:25.819Z,0.25
2022-08-26T06:59:30.126Z,0.50
2022-08-26T07:00:34.439Z,1.25
2022-08-26T07:01:38.872Z,1.25
2022-08-26T07:02:46.170Z,0.75
2022-08-26T07:03:49.527Z,0.50
2022-08-26T07:04:56.911Z,0.25
2022-08-26T07:06:00.788Z,0.25
2022-08-26T07:07:05.109Z,1.00
2022-08-26T07:08:09.455Z,0.25
2022-08-26T07:09:13.866Z,0.00
2022-08-26T07:10:18.640Z,0.50
2022-08-26T07:11:22.640Z,0.75
2022-08-26T07:12:28.068Z,0.50
2022-08-26T07:13:32.072Z,0.00
2022-08-26T07:14:36.242Z,0.00
2022-08-26T07:15:41.118Z,0.00
2022-08-26T07:16:45.307Z,0.00
2022-08-26T07:17:49.931Z,0.00
2022-08-26T07:18:53.919Z,0.00
2022-08-26T07:19:58.542Z,0.00
2022-08-26T07:21:03.682Z,0.00
2022-08-26T07:22:08.637Z,0.00
2022-08-26T07:23:13.407Z,0.00
2022-08-26T07:24:17.611Z,0.00
2022-08-26T07:25:22.052Z,0.00
2022-08-26T07:26:26.442Z,0.00
2022-08-26T07:27:31.881Z,0.00
2022-08-26T07:28:36.407Z,0.00
2022-08-26T07:29:40.961Z,0.00
2022-08-26T07:30:45.273Z,0.00
2022-08-26T07:31:49.534Z,0.00
2022-08-26T07:32:53.522Z,0.00
2022-08-26T07:33:57.823Z,0.00
2022-08-26T07:35:02.023Z,0.00
2022-08-26T07:36:06.639Z,0.00
2022-08-26T07:37:10.951Z,0.00
2022-08-26T07:38:15.155Z,0.00
2022-08-26T07:39:19.199Z,0.00
2022-08-26T07:40:24.316Z,0.00
2022-08-26T07:42:32.087Z,0.25
2022-08-26T07:43:36.291Z,0.00
2022-08-26T07:44:41.310Z,0.00
2022-08-26T07:45:45.768Z,0.50
2022-08-26T07:46:52.376Z,0.00
2022-08-26T07:47:55.469Z,0.00
2022-08-26T07:49:00.148Z,0.00
2022-08-26T07:50:04.172Z,0.00
2022-08-26T07:51:09.621Z,0.00
2022-08-26T07:52:14.051Z,0.00
2022-08-26T07:53:18.237Z,0.00
2022-08-26T07:54:27.105Z,0.50
2022-08-26T07:55:28.310Z,0.00
2022-08-26T07:56:32.403Z,0.00
2022-08-26T07:57:38.662Z,0.00
2022-08-26T07:58:44.976Z,0.50
2022-08-26T07:59:48.999Z,0.50
2022-08-26T08:00:53.222Z,0.00
2022-08-26T08:01:57.668Z,0.00
2022-08-26T08:03:02.058Z,0.00
2022-08-26T08:04:06.648Z,0.50
2022-08-26T08:05:11.919Z,0.00
2022-08-26T08:06:16.386Z,0.25
2022-08-26T08:07:20.899Z,0.00
2022-08-26T08:08:29.209Z,0.00
2022-08-26T08:09:31.671Z,0.00
2022-08-26T08:10:36.072Z,0.00
2022-08-26T08:11:40.292Z,0.00
2022-08-26T08:12:44.489Z,0.00
2022-08-26T08:13:48.938Z,0.00
2022-08-26T08:14:53.072Z,0.00
2022-08-26T08:15:57.107Z,0.00
2022-08-26T08:17:01.408Z,0.00
2022-08-26T08:18:06.846Z,0.00
2022-08-26T08:19:12.179Z,0.00
2022-08-26T08:20:16.249Z,0.00
2022-08-26T08:21:22.021Z,0.00
2022-08-26T08:22:25.619Z,0.50
2022-08-26T08:23:30.644Z,1.00
2022-08-26T08:24:34.820Z,0.50
2022-08-26T08:25:38.951Z,0.00
2022-08-26T08:26:42.953Z,0.50
2022-08-26T08:27:47.257Z,0.50
2022-08-26T08:28:51.771Z,0.00
2022-08-26T08:29:55.887Z,0.50
2022-08-26T08:31:00.238Z,0.00
2022-08-26T08:32:04.917Z,0.50
2022-08-26T08:33:09.108Z,0.00
2022-08-26T08:34:14.240Z,0.50
2022-08-26T08:35:18.449Z,1.00
2022-08-26T08:36:22.447Z,1.00
2022-08-26T08:37:26.753Z,1.00
2022-08-26T08:38:31.270Z,1.00
2022-08-26T08:39:35.880Z,0.75
2022-08-26T08:40:40.086Z,0.75
2022-08-26T08:41:44.579Z,1.50
2022-08-26T08:42:50.029Z,1.25
2022-08-26T08:43:54.034Z,1.00
2022-08-26T08:44:58.032Z,1.25
2022-08-26T08:46:05.970Z,0.50
2022-08-26T08:47:10.132Z,1.50
2022-08-26T08:48:14.339Z,2.50
2022-08-26T08:49:18.546Z,2.25
2022-08-26T08:50:22.962Z,2.00
2022-08-26T08:51:27.183Z,1.50
2022-08-26T08:52:32.494Z,1.25
2022-08-26T08:53:37.825Z,1.25
2022-08-26T08:54:41.926Z,2.50
2022-08-26T08:55:46.338Z,2.50
2022-08-26T08:56:50.544Z,3.00
2022-08-26T08:57:55.386Z,2.00
2022-08-26T08:59:00.578Z,1.75
2022-08-26T09:00:04.903Z,0.25
2022-08-26T09:01:09.232Z,1.00
2022-08-26T09:02:14.250Z,2.25
2022-08-26T09:03:18.648Z,2.00
2022-08-26T09:04:23.884Z,1.00
2022-08-26T09:05:28.088Z,2.25
2022-08-26T09:06:32.191Z,2.25
2022-08-26T09:07:37.664Z,2.00
2022-08-26T09:08:41.931Z,3.00
2022-08-26T09:09:46.239Z,3.25
2022-08-26T09:10:50.893Z,3.00
2022-08-26T09:11:55.049Z,3.00
2022-08-26T09:12:59.168Z,2.25
2022-08-26T09:14:14.125Z,2.00
2022-08-26T09:15:18.329Z,2.00
2022-08-26T09:16:22.967Z,2.00
2022-08-26T09:17:27.767Z,2.00
2022-08-26T09:18:32.179Z,1.00
2022-08-26T09:19:36.382Z,1.25
2022-08-26T09:20:40.375Z,1.50
2022-08-26T09:21:44.585Z,2.00
2022-08-26T09:22:48.689Z,1.50
2022-08-26T09:23:52.923Z,1.00
2022-08-26T09:24:56.996Z,0.50
2022-08-26T09:26:01.123Z,0.75
2022-08-26T09:27:05.170Z,3.00
2022-08-26T09:28:10.228Z,7.00
2022-08-26T09:29:16.768Z,6.25
2022-08-26T09:30:21.560Z,4.50
2022-08-26T09:31:25.796Z,6.50
2022-08-26T09:32:31.101Z,4.25
2022-08-26T09:33:36.481Z,3.00
2022-08-26T09:34:40.498Z,2.00
2022-08-26T09:35:45.813Z,2.25
2022-08-26T09:36:49.815Z,2.00
2022-08-26T09:37:53.827Z,2.00
2022-08-26T09:38:58.641Z,2.00
2022-08-26T09:40:05.413Z,2.25
2022-08-26T09:41:09.310Z,2.75
2022-08-26T09:42:14.270Z,2.75
2022-08-26T09:43:22.725Z,1.25
2022-08-26T09:44:24.065Z,0.75
2022-08-26T09:45:28.175Z,0.25
2022-08-26T09:46:32.256Z,0.50
2022-08-26T09:47:37.201Z,1.00
2022-08-26T09:48:41.298Z,0.50
2022-08-26T09:49:45.710Z,0.25
2022-08-26T09:50:49.820Z,0.00
2022-08-26T09:51:54.125Z,0.75
2022-08-26T09:52:58.429Z,1.00
2022-08-26T09:54:02.639Z,0.50
2022-08-26T09:55:06.750Z,1.00
2022-08-26T09:56:11.255Z,1.50
2022-08-26T09:57:15.226Z,1.50
2022-08-26T09:58:19.256Z,1.50
2022-08-26T09:59:23.262Z,2.00
2022-08-26T10:00:28.079Z,1.25
2022-08-26T10:01:32.885Z,1.50
2022-08-26T10:02:37.413Z,1.75
2022-08-26T10:03:42.887Z,2.00
2022-08-26T10:04:46.928Z,2.00
2022-08-26T10:05:50.941Z,1.75
2022-08-26T10:06:54.953Z,1.50
2022-08-26T10:07:59.760Z,2.75
2022-08-26T10:09:08.979Z,2.25
2022-08-26T10:10:09.515Z,1.50
2022-08-26T10:11:14.538Z,2.75
2022-08-26T10:12:18.641Z,3.75
2022-08-26T10:13:23.425Z,3.50
2022-08-26T10:14:27.830Z,2.00
2022-08-26T10:15:32.182Z,3.00
2022-08-26T10:16:36.628Z,2.25
2022-08-26T10:17:40.830Z,2.00
2022-08-26T10:18:44.902Z,2.25
2022-08-26T10:19:56.839Z,2.00
2022-08-26T10:20:54.950Z,2.25
2022-08-26T10:21:58.972Z,2.00
2022-08-26T10:23:03.121Z,1.75
2022-08-26T10:24:07.794Z,0.50
2022-08-26T10:25:13.529Z,1.25
2022-08-26T10:26:18.234Z,1.25
2022-08-26T10:27:22.443Z,1.00
2022-08-26T10:28:27.873Z,1.00
2022-08-26T10:29:32.590Z,0.50
2022-08-26T10:30:36.776Z,2.00
2022-08-26T10:31:41.042Z,1.00
2022-08-26T10:32:45.210Z,0.25
2022-08-26T10:33:49.209Z,1.00
2022-08-26T10:34:53.211Z,1.50
2022-08-26T10:35:57.131Z,1.50
2022-08-26T10:37:13.622Z,0.50
2022-08-26T10:38:06.446Z,1.00
2022-08-26T10:39:11.079Z,0.75
2022-08-26T10:40:16.145Z,2.00
2022-08-26T10:41:20.700Z,2.00
2022-08-26T10:42:24.806Z,1.50
2022-08-26T10:43:29.033Z,1.00
2022-08-26T10:44:33.211Z,0.50
2022-08-26T10:45:37.562Z,1.25
2022-08-26T10:46:41.510Z,1.50
2022-08-26T10:47:45.512Z,1.75
2022-08-26T10:48:49.281Z,2.00
2022-08-26T10:49:57.537Z,2.00
2022-08-26T10:50:59.528Z,1.50
2022-08-26T10:52:05.260Z,2.00
2022-08-26T10:53:10.547Z,2.00
2022-08-26T10:54:15.778Z,0.50
2022-08-26T10:55:19.790Z,1.00
2022-08-26T10:56:23.650Z,0.25
2022-08-26T10:57:27.492Z,0.75
2022-08-26T10:58:32.599Z,1.25
2022-08-26T10:59:37.628Z,0.25
2022-08-26T11:00:43.929Z,0.50
2022-08-26T11:01:51.149Z,0.75
2022-08-26T11:02:51.941Z,1.00
2022-08-26T11:03:57.941Z,1.00
2022-08-26T11:05:01.222Z,1.00
2022-08-26T11:06:05.935Z,0.75
2022-08-26T11:07:11.039Z,0.25
2022-08-26T11:08:16.909Z,0.50
2022-08-26T11:09:21.725Z,0.50
2022-08-26T11:10:26.963Z,1.50
2022-08-26T11:11:31.580Z,1.25
2022-08-26T11:12:35.779Z,0.50
2022-08-26T11:13:41.658Z,1.25
2022-08-26T11:14:53.467Z,0.75
2022-08-26T11:15:51.256Z,0.25
2022-08-26T11:16:55.517Z,0.75
2022-08-26T11:18:00.095Z,1.25
2022-08-26T11:19:04.490Z,1.00
2022-08-26T11:20:13.369Z,0.50
2022-08-26T11:21:13.582Z,1.50
2022-08-26T11:22:17.727Z,1.25
2022-08-26T11:23:21.827Z,1.00
2022-08-26T11:24:26.142Z,1.75
2022-08-26T11:25:31.226Z,2.00
2022-08-26T11:26:37.715Z,2.50
2022-08-26T11:27:40.799Z,1.00
2022-08-26T11:28:44.833Z,2.00
2022-08-26T11:29:49.131Z,2.00
2022-08-26T11:30:57.500Z,1.25
2022-08-26T11:31:58.301Z,1.25
2022-08-26T11:33:02.695Z,1.50
2022-08-26T11:34:06.860Z,2.00
2022-08-26T11:35:12.088Z,1.25
2022-08-26T11:36:16.601Z,2.00
2022-08-26T11:38:24.906Z,3.50
2022-08-26T11:39:29.416Z,3.50
2022-08-26T11:40:33.568Z,2.50
2022-08-26T11:41:37.648Z,4.00
2022-08-26T11:42:41.633Z,3.50
2022-08-26T11:43:46.881Z,3.50
2022-08-26T11:44:50.862Z,3.50
2022-08-26T11:45:54.887Z,2.50
2022-08-26T11:46:58.861Z,3.50
2022-08-26T11:48:02.999Z,4.00
2022-08-26T11:49:07.274Z,3.00
2022-08-26T11:50:11.375Z,2.00
2022-08-26T11:51:15.503Z,2.00
2022-08-26T11:52:20.928Z,3.00
2022-08-26T11:53:25.014Z,3.50
2022-08-26T11:54:30.760Z,4.00
2022-08-26T11:55:35.267Z,3.00
2022-08-26T11:56:40.197Z,3.50
2022-08-26T11:57:44.810Z,3.00
2022-08-26T11:58:48.814Z,4.00
2022-08-26T11:59:52.720Z,5.00
2022-08-26T12:00:56.912Z,4.50
2022-08-26T12:02:00.916Z,4.50
2022-08-26T12:03:05.099Z,4.00
2022-08-26T12:04:09.819Z,3.50
2022-08-26T12:05:13.847Z,3.00
2022-08-26T12:06:17.902Z,2.25
2022-08-26T12:07:23.836Z,3.00
2022-08-26T12:08:27.955Z,3.25
2022-08-26T12:09:31.993Z,3.00
2022-08-26T12:10:36.103Z,2.00
2022-08-26T12:11:41.425Z,2.00
2022-08-26T12:12:46.251Z,2.00
2022-08-26T12:13:50.567Z,0.75
2022-08-26T12:14:55.688Z,2.00
2022-08-26T12:15:59.786Z,1.50
2022-08-26T12:17:04.006Z,1.00
2022-08-26T12:18:09.475Z,2.00
2022-08-26T12:19:13.532Z,1.50
2022-08-26T12:20:17.533Z,1.00
2022-08-26T12:21:21.643Z,1.00
2022-08-26T12:22:25.738Z,1.00
2022-08-26T12:23:31.071Z,1.00
2022-08-26T12:24:35.586Z,1.00
2022-08-26T12:25:39.790Z,1.00
2022-08-26T12:26:43.791Z,1.00
2022-08-26T12:27:50.615Z,2.00
2022-08-26T12:28:52.925Z,2.00
2022-08-26T12:29:57.248Z,1.50
2022-08-26T12:31:02.061Z,1.50
2022-08-26T12:32:05.928Z,1.75
2022-08-26T12:33:22.867Z,1.50
2022-08-26T12:34:18.243Z,2.25
2022-08-26T12:35:21.289Z,1.75
2022-08-26T12:36:26.464Z,2.50
2022-08-26T12:37:31.602Z,2.50
2022-08-26T12:38:35.688Z,2.50
2022-08-26T12:39:39.613Z,3.00
2022-08-26T12:40:43.490Z,3.00
2022-08-26T12:41:47.425Z,3.00
2022-08-26T12:42:51.488Z,2.50
2022-08-26T12:43:55.371Z,2.50
2022-08-26T12:44:59.388Z,2.50
2022-08-26T12:46:03.373Z,1.50
2022-08-26T12:47:08.367Z,2.00
2022-08-26T12:48:15.087Z,1.75
2022-08-26T12:49:19.281Z,2.50
2022-08-26T12:50:23.159Z,2.50
2022-08-26T12:51:26.966Z,2.00
2022-08-26T12:52:31.292Z,2.00
2022-08-26T12:53:35.287Z,2.50
2022-08-26T12:54:39.699Z,3.00
2022-08-26T12:55:44.115Z,3.50
2022-08-26T12:56:48.214Z,2.50
2022-08-26T12:57:55.687Z,2.50
2022-08-26T12:58:58.568Z,2.75
2022-08-26T13:00:02.715Z,2.25
2022-08-26T13:01:07.226Z,1.50
2022-08-26T13:02:11.553Z,2.00
2022-08-26T13:03:15.811Z,1.50
2022-08-26T13:04:20.719Z,2.50
2022-08-26T13:05:24.787Z,2.50
2022-08-26T13:06:28.824Z,2.50
2022-08-26T13:07:32.938Z,2.75
2022-08-26T13:08:37.048Z,2.75
2022-08-26T13:09:41.242Z,3.00
2022-08-26T13:10:46.168Z,2.25
2022-08-26T13:11:50.132Z,2.00
2022-08-26T13:12:53.823Z,2.25
2022-08-26T13:13:57.758Z,3.00
2022-08-26T13:15:01.980Z,2.50
2022-08-26T13:16:09.174Z,2.00
2022-08-26T13:17:13.646Z,1.75
2022-08-26T13:18:17.751Z,2.00
2022-08-26T13:19:21.864Z,1.75
2022-08-26T13:20:25.862Z,2.00
2022-08-26T13:21:29.767Z,1.25
2022-08-26T13:22:35.010Z,1.50
2022-08-26T13:23:42.399Z,1.50
2022-08-26T13:24:44.124Z,1.00
2022-08-26T13:25:48.121Z,1.00
2022-08-26T13:26:52.053Z,1.25
2022-08-26T13:27:56.322Z,1.00
2022-08-26T13:29:02.212Z,1.00
2022-08-26T13:30:05.459Z,1.00
2022-08-26T13:31:09.685Z,1.00
2022-08-26T13:32:13.861Z,1.25
2022-08-26T13:33:18.049Z,1.50
2022-08-26T13:34:22.341Z,2.00
2022-08-26T13:35:26.175Z,2.00
2022-08-26T13:36:30.478Z,1.75
2022-08-26T13:37:35.555Z,2.00
2022-08-26T13:38:39.724Z,2.00
2022-08-26T13:39:43.988Z,2.25
2022-08-26T13:40:47.713Z,2.50
2022-08-26T13:41:52.026Z,2.50
2022-08-26T13:42:56.023Z,3.25
2022-08-26T13:44:00.228Z,2.00
2022-08-26T13:45:04.443Z,2.50
2022-08-26T13:46:08.743Z,2.50
2022-08-26T13:47:12.905Z,2.50
2022-08-26T13:48:19.256Z,1.75
2022-08-26T13:49:22.191Z,2.00
2022-08-26T13:50:26.288Z,2.75
2022-08-26T13:51:30.531Z,3.00
2022-08-26T13:52:34.451Z,3.00
2022-08-26T13:53:38.447Z,3.00
2022-08-26T13:54:43.622Z,3.00
2022-08-26T13:55:47.939Z,2.00
2022-08-26T13:56:51.827Z,3.00
2022-08-26T13:57:55.928Z,3.25
2022-08-26T13:59:00.031Z,3.00
2022-08-26T14:00:04.960Z,3.25
2022-08-26T14:01:08.999Z,3.50
2022-08-26T14:02:13.030Z,3.50
2022-08-26T14:03:17.122Z,3.50
2022-08-26T14:04:27.149Z,3.25
2022-08-26T14:05:26.603Z,3.00
2022-08-26T14:06:30.673Z,4.00
2022-08-26T14:07:34.603Z,4.00
2022-08-26T14:08:38.705Z,4.50
2022-08-26T14:09:42.808Z,3.50
2022-08-26T14:11:54.844Z,4.50
2022-08-26T14:12:55.527Z,5.00
2022-08-26T14:13:59.523Z,6.00
2022-08-26T14:15:03.528Z,5.50
2022-08-26T14:16:07.897Z,5.00
2022-08-26T14:17:12.255Z,5.50
2022-08-26T14:18:16.875Z,4.50
2022-08-26T14:19:21.039Z,5.00
2022-08-26T14:20:26.401Z,4.50
2022-08-26T14:21:30.611Z,4.50