createdAt,value
2022-11-15T00:05:20.634Z,99893.38
2022-11-15T00:10:41.976Z,99894.47
2022-11-15T00:16:05.408Z,99894.06
2022-11-15T00:21:26.754Z,99888.97
2022-11-15T00:26:47.847Z,99877.72
2022-11-15T00:32:10.503Z,99888.09
2022-11-15T00:37:32.037Z,99885.41
2022-11-15T00:42:53.411Z,99877.84
2022-11-15T00:48:16.115Z,99878.31
2022-11-15T00:53:37.414Z,99864.38
2022-11-15T00:58:59.238Z,99861.16
2022-11-15T01:04:22.116Z,99861.63
2022-11-15T01:09:43.295Z,99846.00
2022-11-15T01:15:05.147Z,99833.50
2022-11-15T01:20:27.865Z,99835.25
2022-11-15T01:25:49.277Z,99839.00
2022-11-15T01:31:13.942Z,99819.69
2022-11-15T01:36:36.511Z,99821.97
2022-11-15T01:41:58.033Z,99815.78
2022-11-15T01:47:22.147Z,99811.41
2022-11-15T01:52:45.557Z,99802.00
2022-11-15T01:58:09.218Z,99802.25
2022-11-15T02:03:38.999Z,99799.75
2022-11-15T02:09:02.467Z,99794.06
2022-11-15T02:14:25.997Z,99791.97
2022-11-15T02:20:27.865Z,99789.31
2022-11-15T02:26:08.526Z,99792.03
2022-11-15T02:31:38.975Z,99790.94
2022-11-15T02:37:05.868Z,99795.19
2022-11-15T02:42:49.008Z,99788.97
2022-11-15T02:48:13.406Z,99787.72
2022-11-15T02:53:34.799Z,99780.41
2022-11-15T02:59:13.641Z,99780.59
2022-11-15T03:04:45.219Z,99770.38
2022-11-15T03:10:11.982Z,99764.50
2022-11-15T03:15:39.071Z,99757.47
2022-11-15T03:21:04.624Z,99775.28
2022-11-15T03:26:27.627Z,99767.25
2022-11-15T03:31:53.450Z,99766.25
2022-11-15T03:37:19.407Z,99767.94
2022-11-15T03:42:45.736Z,99769.66
2022-11-15T03:48:14.715Z,99761.31
2022-11-15T03:53:37.146Z,99760.75
2022-11-15T03:58:58.323Z,99770.94
2022-11-15T04:04:19.688Z,99768.81
2022-11-15T04:09:56.107Z,99777.44
2022-11-15T04:15:19.483Z,99773.28
2022-11-15T04:20:58.195Z,99774.84
2022-11-15T04:26:23.075Z,99777.53
2022-11-15T04:31:44.259Z,99773.56
2022-11-15T04:37:14.138Z,99779.06
2022-11-15T04:42:36.848Z,99775.25
2022-11-15T04:47:58.006Z,99780.31
2022-11-15T04:53:19.197Z,99779.88
2022-11-15T04:58:41.625Z,99775.63
2022-11-15T05:04:20.106Z,99778.44
2022-11-15T05:09:41.595Z,99772.50
2022-11-15T05:15:04.489Z,99770.38
2022-11-15T05:20:25.428Z,99766.69
2022-11-15T05:25:47.035Z,99775.66
2022-11-15T05:31:11.135Z,99765.28
2022-11-15T05:36:37.594Z,99776.69
2022-11-15T05:42:04.020Z,99771.09
2022-11-15T05:47:29.753Z,99779.25
2022-11-15T05:52:53.264Z,99773.16
2022-11-15T05:58:14.511Z,99767.41
2022-11-15T06:03:37.230Z,99758.38
2022-11-15T06:08:58.326Z,99767.00
2022-11-15T06:14:19.734Z,99766.75
2022-11-15T06:19:42.252Z,99765.91
2022-11-15T06:25:05.590Z,99751.19
2022-11-15T06:30:28.429Z,99758.13
2022-11-15T06:35:50.871Z,99758.69
2022-11-15T06:41:13.078Z,99763.66
2022-11-15T06:46:34.220Z,99768.03
2022-11-15T06:51:56.871Z,99773.13
2022-11-15T06:57:18.176Z,99770.44
2022-11-15T07:02:39.307Z,99773.84
2022-11-15T07:08:02.571Z,99785.59
2022-11-15T07:13:26.884Z,99783.22
2022-11-15T07:18:48.335Z,99787.47
2022-11-15T07:24:11.147Z,99788.31
2022-11-15T07:29:32.257Z,99786.97
2022-11-15T07:34:53.410Z,99791.56
2022-11-15T07:40:16.401Z,99799.00
2022-11-15T07:45:43.251Z,99800.59
2022-11-15T07:51:06.804Z,99802.84
2022-11-15T07:56:31.635Z,99796.31
2022-11-15T08:01:53.319Z,99805.59
2022-11-15T08:07:14.764Z,99799.75
2022-11-15T08:12:37.335Z,99793.44
2022-11-15T08:17:59.417Z,99790.44
2022-11-15T08:23:20.764Z,99781.03
2022-11-15T08:28:43.511Z,99774.09
2022-11-15T08:34:05.267Z,99773.13
2022-11-15T08:39:26.751Z,99774.47
2022-11-15T08:44:49.524Z,99777.94
2022-11-15T08:50:11.334Z,99778.56
2022-11-15T08:55:32.543Z,99774.75
2022-11-15T09:00:55.001Z,99775.59
2022-11-15T09:06:16.784Z,99761.09
2022-11-15T09:11:38.468Z,99774.47
2022-11-15T09:17:01.531Z,99778.44
2022-11-15T09:22:23.529Z,99768.16
2022-11-15T09:27:44.778Z,99773.25
2022-11-15T09:33:11.010Z,99775.56
2022-11-15T09:38:33.247Z,99775.22
2022-11-15T09:44:06.905Z,99775.47
2022-11-15T09:49:31.427Z,99768.88
2022-11-15T09:54:54.240Z,99778.50
2022-11-15T10:05:31.467Z,99781.31
2022-11-15T10:10:39.752Z,99777.13
2022-11-15T10:15:46.292Z,99770.38
2022-11-15T10:20:54.993Z,99756.38
2022-11-15T10:26:06.373Z,99762.66
2022-11-15T10:31:24.264Z,99727.94
2022-11-15T10:36:29.486Z,99723.88
2022-11-15T10:41:36.896Z,99717.31
2022-11-15T10:46:49.104Z,99706.09
2022-11-15T10:51:55.819Z,99693.53
2022-11-15T10:57:01.450Z,99690.97
2022-11-15T11:02:04.291Z,99692.22
2022-11-15T11:07:22.384Z,99684.59
2022-11-15T11:12:31.059Z,99673.25
2022-11-15T11:17:51.876Z,99683.25
2022-11-15T11:23:04.944Z,99679.31
2022-11-15T11:28:27.841Z,99672.56
2022-11-15T11:33:34.471Z,99657.47
2022-11-15T11:38:55.976Z,99647.38
2022-11-15T11:44:10.642Z,99644.53
2022-11-15T11:49:19.751Z,99638.56
2022-11-15T11:54:32.358Z,99624.72
2022-11-15T11:59:42.041Z,99615.44
2022-11-15T12:04:50.027Z,99619.75
2022-11-15T12:09:59.890Z,99597.53
2022-11-15T12:15:05.337Z,99597.59
2022-11-15T12:20:18.625Z,99590.97
2022-11-15T12:25:25.732Z,99603.03
2022-11-15T12:30:42.148Z,99585.53
2022-11-15T12:35:46.190Z,99573.19
2022-11-15T12:41:18.950Z,99574.97
2022-11-15T12:46:24.493Z,99584.13
2022-11-15T12:52:09.475Z,99580.00
2022-11-15T12:57:31.405Z,99581.84
2022-11-15T13:02:38.023Z,99562.50
2022-11-15T13:07:59.887Z,99549.69
2022-11-15T13:13:04.136Z,99539.13
2022-11-15T13:18:32.917Z,99545.25
2022-11-15T13:23:35.947Z,99534.59
2022-11-15T13:28:40.988Z,99535.28
2022-11-15T13:33:46.084Z,99529.78
2022-11-15T13:38:57.678Z,99522.34
2022-11-15T13:44:02.034Z,99519.88
2022-11-15T13:49:07.899Z,99513.94
2022-11-15T13:54:21.477Z,99514.88
2022-11-15T13:59:27.568Z,99505.13
2022-11-15T14:04:34.791Z,99497.03
2022-11-15T14:09:39.113Z,99503.44
2022-11-15T14:14:47.517Z,99504.44
2022-11-15T14:19:52.739Z,99499.13
2022-11-15T14:25:17.271Z,99484.63
2022-11-15T14:30:20.247Z,99492.94
2022-11-15T14:35:25.714Z,99485.72
2022-11-15T14:40:28.490Z,99478.84
2022-11-15T14:45:31.320Z,99482.97
2022-11-15T14:50:36.862Z,99483.16
2022-11-15T14:55:39.859Z,99477.78
2022-11-15T15:00:43.691Z,99469.53
2022-11-15T15:05:47.888Z,99457.72
2022-11-15T15:10:50.684Z,99449.59
2022-11-15T15:15:54.211Z,99448.91
2022-11-15T15:21:03.848Z,99447.06
2022-11-15T15:26:06.620Z,99441.63
2022-11-15T15:31:10.502Z,99433.16
2022-11-15T15:36:16.401Z,99432.84
2022-11-15T15:41:19.309Z,99438.94
2022-11-15T15:46:22.472Z,99427.97
2022-11-15T15:51:26.660Z,99421.19
2022-11-15T15:56:29.477Z,99412.66
2022-11-15T16:01:32.361Z,99414.47
2022-11-15T16:06:40.206Z,99415.97
2022-11-15T16:11:43.237Z,99404.84
2022-11-15T16:16:45.957Z,99395.25
2022-11-15T16:21:50.133Z,99388.78
2022-11-15T16:26:53.895Z,99382.91
2022-11-15T16:31:56.859Z,99367.88
2022-11-15T16:37:01.423Z,99363.16
2022-11-15T16:42:04.394Z,99352.84
2022-11-15T16:47:07.204Z,99351.00
2022-11-15T16:52:11.417Z,99349.94
2022-11-15T16:57:14.220Z,99354.31
2022-11-15T17:02:17.291Z,99349.91
2022-11-15T17:07:21.521Z,99347.38
2022-11-15T17:12:24.351Z,99344.81
2022-11-15T17:17:27.429Z,99336.56
2022-11-15T17:22:32.541Z,99336.53
2022-11-15T17:27:35.303Z,99327.94
2022-11-15T17:32:38.363Z,99308.44
2022-11-15T17:37:42.364Z,99304.06
2022-11-15T17:42:45.210Z,99306.22
2022-11-15T17:47:48.004Z,99308.75
2022-11-15T17:52:52.117Z,99300.16
2022-11-15T17:57:54.972Z,99301.34
2022-11-15T18:02:58.115Z,99294.06
2022-11-15T18:08:02.252Z,99301.06
2022-11-15T18:13:05.284Z,99295.53
2022-11-15T18:18:08.079Z,99292.22
2022-11-15T18:23:12.287Z,99299.53
2022-11-15T18:28:15.124Z,99286.19
2022-11-15T18:33:18.884Z,99285.50
2022-11-15T18:38:23.002Z,99285.22
2022-11-15T18:43:25.950Z,99272.91
2022-11-15T18:48:30.530Z,99265.69
2022-11-15T18:53:36.457Z,99258.91
2022-11-15T18:58:41.627Z,99253.03
2022-11-15T19:03:47.004Z,99254.72
2022-11-15T19:08:54.590Z,99246.13
2022-11-15T19:13:59.632Z,99238.91
2022-11-15T19:19:04.776Z,99241.59
2022-11-15T19:24:10.332Z,99247.84
2022-11-15T19:29:13.798Z,99244.16
2022-11-15T19:34:17.811Z,99236.41
2022-11-15T19:39:21.931Z,99240.78
2022-11-15T19:44:26.315Z,99233.19
2022-11-15T19:49:29.148Z,99223.25
2022-11-15T19:54:33.304Z,99217.50
2022-11-15T19:59:36.094Z,99217.13
2022-11-15T20:04:38.871Z,99227.75
2022-11-15T20:09:43.613Z,99216.44
2022-11-15T20:14:46.660Z,99218.75
2022-11-15T20:19:49.442Z,99219.06
2022-11-15T20:24:53.819Z,99216.84
2022-11-15T20:29:56.668Z,99223.94
2022-11-15T20:34:59.443Z,99222.09
2022-11-15T20:40:03.897Z,99212.00
2022-11-15T20:45:07.871Z,99206.28
2022-11-15T20:50:40.595Z,99207.09
2022-11-15T20:55:35.250Z,99192.81
2022-11-15T21:00:38.358Z,99195.50
2022-11-15T21:05:43.677Z,99196.50
2022-11-15T21:11:09.265Z,99184.19
2022-11-15T21:16:12.072Z,99176.16
2022-11-15T21:21:15.290Z,99176.63
2022-11-15T21:26:19.505Z,99167.72
2022-11-15T21:31:22.898Z,99157.09
2022-11-15T21:36:26.033Z,99160.50
2022-11-15T21:41:30.134Z,99145.56
2022-11-15T21:46:33.359Z,99148.06
2022-11-15T21:51:36.433Z,99151.09
2022-11-15T21:56:41.721Z,99149.56
2022-11-15T22:02:03.230Z,99140.88
2022-11-15T22:07:06.095Z,99139.69
2022-11-15T22:12:10.249Z,99140.28
2022-11-15T22:17:13.148Z,99143.19
2022-11-15T22:22:16.068Z,99130.06
2022-11-15T22:27:20.214Z,99138.47
2022-11-15T22:32:23.223Z,99129.34
2022-11-15T22:37:26.069Z,99118.59
2022-11-15T22:42:30.280Z,99126.16
2022-11-15T22:47:33.135Z,99114.25
2022-11-15T22:52:36.086Z,99110.16
2022-11-15T22:57:40.288Z,99100.41
2022-11-15T23:02:43.428Z,99093.69
2022-11-15T23:07:46.233Z,99087.06
2022-11-15T23:13:07.878Z,99082.06
2022-11-15T23:18:10.729Z,99080.88
2022-11-15T23:23:14.403Z,99081.22
2022-11-15T23:28:18.617Z,99084.91
2022-11-15T23:33:39.235Z,99076.81
2022-11-15T23:38:42.638Z,99079.38
2022-11-15T23:43:46.927Z,99067.56
2022-11-15T23:48:49.729Z,99077.75
2022-11-15T23:53:52.642Z,99081.50
2022-11-15T23:58:56.874Z,99067.50
