createdAt,value
2023-12-21T00:00:29.982Z,99529.59
2023-12-21T00:03:18.110Z,99520.13
2023-12-21T00:06:07.417Z,99497.97
2023-12-21T00:08:55.075Z,99478.50
2023-12-21T00:11:43.343Z,99461.91
2023-12-21T00:14:31.798Z,99452.72
2023-12-21T00:17:18.693Z,99424.72
2023-12-21T00:20:05.980Z,99401.69
2023-12-21T00:22:52.842Z,99396.13
2023-12-21T00:25:39.750Z,99382.69
2023-12-21T00:28:27.876Z,99374.38
2023-12-21T00:31:14.742Z,99369.59
2023-12-21T00:34:01.641Z,99354.75
2023-12-21T00:36:48.541Z,99350.31
2023-12-21T00:39:35.390Z,99344.53
2023-12-21T00:42:22.075Z,99343.97
2023-12-21T00:45:10.892Z,99345.66
2023-12-21T00:47:57.743Z,99336.63
2023-12-21T00:50:44.549Z,99322.91
2023-12-21T00:53:31.503Z,99311.88
2023-12-21T00:56:18.446Z,99298.63
2023-12-21T00:59:05.470Z,99301.56
2023-12-21T01:01:53.822Z,99281.84
2023-12-21T01:04:40.732Z,99271.59
2023-12-21T01:07:27.657Z,99266.97
2023-12-21T01:10:14.521Z,99266.25
2023-12-21T01:13:01.439Z,99222.44
2023-12-21T01:15:48.482Z,99237.41
2023-12-21T01:18:36.785Z,99226.53
2023-12-21T01:21:23.872Z,99223.84
2023-12-21T01:24:10.434Z,99209.91
2023-12-21T01:26:57.544Z,99202.03
2023-12-21T01:29:44.290Z,99209.00
2023-12-21T01:32:31.246Z,99201.03
2023-12-21T01:35:19.646Z,99175.16
2023-12-21T01:38:06.547Z,99169.66
2023-12-21T01:40:53.491Z,99171.09
2023-12-21T01:43:40.563Z,99155.16
2023-12-21T01:46:27.802Z,99153.59
2023-12-21T01:49:15.386Z,99149.25
2023-12-21T01:52:04.050Z,99146.63
2023-12-21T01:54:50.913Z,99134.59
2023-12-21T01:57:38.121Z,99127.75
2023-12-21T02:00:25.054Z,99125.03
2023-12-21T02:03:11.877Z,99114.88
2023-12-21T02:05:58.976Z,99113.69
2023-12-21T02:08:47.055Z,99106.91
2023-12-21T02:11:34.036Z,99106.72
2023-12-21T02:14:21.185Z,99093.72
2023-12-21T02:17:12.148Z,99074.94
2023-12-21T02:19:59.942Z,99082.22
2023-12-21T02:22:49.942Z,99077.84
2023-12-21T02:25:38.457Z,99056.00
2023-12-21T02:28:25.357Z,99043.41
2023-12-21T02:31:12.233Z,99049.59
2023-12-21T02:33:59.156Z,99058.59
2023-12-21T02:36:46.023Z,99043.22
2023-12-21T02:39:32.841Z,99050.16
2023-12-21T02:42:20.950Z,99035.34
2023-12-21T02:45:08.648Z,99037.44
2023-12-21T02:47:55.643Z,99033.81
2023-12-21T02:50:42.297Z,99037.19
2023-12-21T02:53:29.259Z,99025.88
2023-12-21T02:56:16.340Z,99030.50
2023-12-21T02:59:04.481Z,99020.66
2023-12-21T03:01:51.360Z,99017.09
2023-12-21T03:04:38.414Z,99009.72
2023-12-21T03:07:25.446Z,99002.56
2023-12-21T03:10:12.241Z,98995.94
2023-12-21T03:12:59.053Z,99001.66
2023-12-21T03:15:47.346Z,99001.41
2023-12-21T03:18:34.190Z,98990.81
2023-12-21T03:21:21.238Z,98986.69
2023-12-21T03:24:08.940Z,98986.44
2023-12-21T03:26:55.827Z,98982.25
2023-12-21T03:29:43.186Z,98977.16
2023-12-21T03:32:31.698Z,98974.38
2023-12-21T03:35:18.897Z,98965.06
2023-12-21T03:38:05.733Z,98975.00
2023-12-21T03:40:52.488Z,98976.47
2023-12-21T03:43:39.358Z,98976.16
2023-12-21T03:46:26.223Z,98969.63
2023-12-21T03:49:14.342Z,98975.72
2023-12-21T03:52:01.408Z,98963.53
2023-12-21T03:54:48.781Z,98966.81
2023-12-21T03:57:35.716Z,98969.47
2023-12-21T04:00:22.891Z,98964.13
2023-12-21T04:03:09.706Z,98960.31
2023-12-21T04:05:57.950Z,98961.25
2023-12-21T04:08:44.690Z,98960.22
2023-12-21T04:11:31.753Z,98955.09
2023-12-21T04:14:19.052Z,98956.78
2023-12-21T04:17:06.351Z,98955.97
2023-12-21T04:19:53.614Z,98956.00
2023-12-21T04:22:41.606Z,98950.78
2023-12-21T04:25:28.976Z,98942.63
2023-12-21T04:28:15.868Z,98953.59
2023-12-21T04:31:02.963Z,98944.81
2023-12-21T04:33:52.112Z,98944.53
2023-12-21T04:36:39.310Z,98937.84
2023-12-21T04:39:27.855Z,98939.84
2023-12-21T04:42:14.765Z,98934.53
2023-12-21T04:45:01.516Z,98927.84
2023-12-21T04:47:48.292Z,98933.31
2023-12-21T04:50:35.487Z,98924.72
2023-12-21T04:53:22.316Z,98930.25
2023-12-21T04:56:10.842Z,98923.81
2023-12-21T04:58:57.767Z,98916.00
2023-12-21T05:01:44.694Z,98913.94
2023-12-21T05:04:31.487Z,98909.63
2023-12-21T05:07:19.456Z,98906.63
2023-12-21T05:10:07.107Z,98905.97
2023-12-21T05:12:55.561Z,98902.06
2023-12-21T05:15:42.422Z,98900.72
2023-12-21T05:18:29.429Z,98895.66
2023-12-21T05:21:16.280Z,98883.13
2023-12-21T05:24:03.115Z,98875.28
2023-12-21T05:26:50.432Z,98879.44
2023-12-21T05:29:38.661Z,98870.19
2023-12-21T05:32:25.849Z,98868.06
2023-12-21T05:35:13.279Z,98868.09
2023-12-21T05:38:00.681Z,98865.75
2023-12-21T05:40:47.471Z,98861.75
2023-12-21T05:43:33.981Z,98835.59
2023-12-21T05:46:22.147Z,98850.28
2023-12-21T05:49:09.176Z,98851.31
2023-12-21T05:52:02.960Z,98853.00
2023-12-21T05:54:51.160Z,98846.53
2023-12-21T05:57:38.035Z,98842.88
2023-12-21T06:00:25.426Z,98836.00
2023-12-21T06:03:18.341Z,98838.09
2023-12-21T06:06:06.828Z,98819.81
2023-12-21T06:08:53.351Z,98811.81
2023-12-21T06:11:40.091Z,98813.75
2023-12-21T06:14:26.989Z,98803.03
2023-12-21T06:17:16.244Z,98806.41
2023-12-21T06:20:04.795Z,98796.19
2023-12-21T06:22:51.883Z,98790.13
2023-12-21T06:25:38.917Z,98786.47
2023-12-21T06:28:25.683Z,98776.59
2023-12-21T06:31:17.979Z,98777.00
2023-12-21T06:34:04.922Z,98775.81
2023-12-21T06:36:53.045Z,98771.63
2023-12-21T06:39:39.987Z,98764.84
2023-12-21T06:42:26.766Z,98752.22
2023-12-21T06:45:13.689Z,98754.09
2023-12-21T06:48:01.104Z,98740.06
2023-12-21T06:50:47.822Z,98733.06
2023-12-21T06:53:36.181Z,98727.22
2023-12-21T06:56:33.008Z,98720.59
2023-12-21T06:59:21.672Z,98718.56
2023-12-21T07:02:10.033Z,98699.91
2023-12-21T07:04:56.733Z,98696.69
2023-12-21T07:07:43.533Z,98684.22
2023-12-21T07:10:31.724Z,98668.09
2023-12-21T07:13:18.768Z,98678.97
2023-12-21T07:16:05.995Z,98670.00
2023-12-21T07:18:52.910Z,98650.94
2023-12-21T07:21:39.748Z,98635.78
2023-12-21T07:24:26.602Z,98644.19
2023-12-21T07:27:16.477Z,98635.22
2023-12-21T07:30:03.274Z,98628.97
2023-12-21T07:32:50.351Z,98618.75
2023-12-21T07:35:37.293Z,98601.09
2023-12-21T07:38:24.246Z,98605.28
2023-12-21T07:41:11.751Z,98583.28
2023-12-21T07:44:00.762Z,98571.47
2023-12-21T07:46:47.520Z,98561.06
2023-12-21T07:49:34.869Z,98548.44
2023-12-21T07:52:21.613Z,98550.38
2023-12-21T07:55:09.654Z,98544.72
2023-12-21T07:57:56.118Z,98527.91
2023-12-21T08:00:44.450Z,98520.84
2023-12-21T08:03:31.365Z,98525.06
2023-12-21T08:06:22.690Z,98514.03
2023-12-21T08:09:09.708Z,98496.66
2023-12-21T08:11:56.874Z,98499.84
2023-12-21T08:14:43.824Z,98493.78
2023-12-21T08:17:32.526Z,98460.16
2023-12-21T08:20:19.560Z,98461.88
2023-12-21T08:23:06.707Z,98453.09
2023-12-21T08:25:53.752Z,98425.22
2023-12-21T08:28:40.890Z,98415.78
2023-12-21T08:31:28.588Z,98414.91
2023-12-21T08:34:16.753Z,98407.44
2023-12-21T08:37:03.544Z,98398.78
2023-12-21T08:39:50.366Z,98390.19
2023-12-21T08:42:37.360Z,98386.94
2023-12-21T08:45:24.222Z,98369.81
2023-12-21T08:48:11.294Z,98369.47
2023-12-21T08:50:59.611Z,98354.66
2023-12-21T08:53:46.730Z,98341.47
2023-12-21T08:56:34.369Z,98337.00
2023-12-21T08:59:21.776Z,98335.09
2023-12-21T09:02:08.684Z,98335.34
2023-12-21T09:04:55.434Z,98309.41
2023-12-21T09:07:43.687Z,98302.66
2023-12-21T09:10:30.563Z,98297.31
2023-12-21T09:13:17.275Z,98296.56
2023-12-21T09:16:04.038Z,98276.56
2023-12-21T09:18:53.362Z,98265.41
2023-12-21T09:21:42.103Z,98265.13
2023-12-21T09:24:30.319Z,98269.19
2023-12-21T09:27:17.241Z,98258.28
2023-12-21T09:30:06.725Z,98245.50
2023-12-21T09:32:54.199Z,98211.78
2023-12-21T09:35:41.130Z,98230.03
2023-12-21T09:38:27.947Z,98219.13
2023-12-21T09:41:16.660Z,98203.06
2023-12-21T09:44:04.537Z,98190.34
2023-12-21T09:46:51.417Z,98184.56
2023-12-21T09:49:38.795Z,98175.06
2023-12-21T09:52:27.278Z,98163.97
2023-12-21T09:55:15.433Z,98159.09
2023-12-21T09:58:05.338Z,98142.53
2023-12-21T10:00:52.111Z,98126.56
2023-12-21T10:03:39.268Z,98114.28
2023-12-21T10:06:28.002Z,98116.66
2023-12-21T10:09:17.109Z,98105.94
2023-12-21T10:12:04.517Z,98100.03
2023-12-21T10:15:05.312Z,98060.34
2023-12-21T10:17:53.204Z,98051.59
2023-12-21T10:20:41.564Z,98044.75
2023-12-21T10:23:28.312Z,98041.09
2023-12-21T10:26:15.340Z,98026.41
2023-12-21T10:29:02.972Z,98026.59
2023-12-21T10:31:51.236Z,98007.66
2023-12-21T10:34:38.303Z,98010.84
2023-12-21T10:37:25.830Z,97971.31
2023-12-21T10:40:15.237Z,97970.31
2023-12-21T10:43:02.189Z,97965.56
2023-12-21T10:45:50.151Z,97952.09
2023-12-21T10:48:39.577Z,97938.56
2023-12-21T10:51:26.996Z,97923.97
2023-12-21T10:54:14.196Z,97911.66
2023-12-21T10:57:01.731Z,97863.75
2023-12-21T10:59:49.656Z,97898.88
2023-12-21T11:02:37.352Z,97898.16
2023-12-21T11:05:28.073Z,97883.38
2023-12-21T11:08:14.733Z,97870.13
2023-12-21T11:11:02.116Z,97857.75
2023-12-21T11:13:51.315Z,97853.88
2023-12-21T11:16:42.664Z,97837.94
2023-12-21T11:19:32.762Z,97833.44
2023-12-21T11:22:20.976Z,97832.91
2023-12-21T11:25:13.324Z,97808.50
2023-12-21T11:28:01.238Z,97821.56
2023-12-21T11:30:48.280Z,97811.03
2023-12-21T11:33:35.236Z,97791.53
2023-12-21T11:36:26.991Z,97797.16
2023-12-21T11:39:19.023Z,97777.19
2023-12-21T11:42:07.521Z,97766.44
2023-12-21T11:44:55.395Z,97761.75
2023-12-21T11:47:46.501Z,97743.31
2023-12-21T11:50:35.489Z,97734.31
2023-12-21T11:53:36.272Z,97721.91
2023-12-21T11:56:36.954Z,97712.97
2023-12-21T11:59:25.178Z,97701.91
2023-12-21T12:02:14.662Z,97696.66
2023-12-21T12:05:01.689Z,97676.47
2023-12-21T12:07:50.842Z,97659.88
2023-12-21T12:10:37.469Z,97661.03
2023-12-21T12:13:26.004Z,97669.84
2023-12-21T12:16:17.130Z,97656.28
2023-12-21T12:19:03.847Z,97638.78
2023-12-21T12:21:50.576Z,97626.72
2023-12-21T12:24:37.456Z,97618.66
2023-12-21T12:27:24.384Z,97620.50
2023-12-21T12:30:15.015Z,97607.44
2023-12-21T12:33:05.128Z,97601.59
2023-12-21T12:35:52.023Z,97582.44
2023-12-21T12:38:38.538Z,97570.28
2023-12-21T12:41:26.693Z,97567.34
2023-12-21T12:44:13.423Z,97571.31
2023-12-21T12:47:01.964Z,97545.13
2023-12-21T12:49:48.853Z,97534.38
2023-12-21T12:52:41.072Z,97533.38
2023-12-21T12:55:27.711Z,97527.31
2023-12-21T12:58:15.473Z,97514.50
2023-12-21T13:01:03.926Z,97509.03
2023-12-21T13:03:52.222Z,97495.97
2023-12-21T13:06:39.007Z,97493.00
2023-12-21T13:09:26.057Z,97475.63
2023-12-21T13:12:12.705Z,97473.56
2023-12-21T13:14:59.640Z,97458.53
2023-12-21T13:17:46.899Z,97455.56
2023-12-21T13:20:36.378Z,97427.63
2023-12-21T13:23:23.271Z,97423.25
2023-12-21T13:26:10.794Z,97376.28
2023-12-21T13:28:59.694Z,97396.09
2023-12-21T13:31:46.877Z,97390.72
2023-12-21T13:34:33.751Z,97380.09
2023-12-21T13:37:21.808Z,97369.38
2023-12-21T13:40:11.315Z,97359.84
2023-12-21T13:42:58.107Z,97369.78
2023-12-21T13:45:45.332Z,97356.78
2023-12-21T13:48:32.142Z,97324.19
2023-12-21T13:51:18.900Z,97330.66
2023-12-21T13:54:07.314Z,97339.50
2023-12-21T13:57:03.721Z,97315.63
2023-12-21T13:59:57.620Z,97321.50
2023-12-21T14:02:44.470Z,97315.53
2023-12-21T14:05:31.374Z,97313.06
2023-12-21T14:08:19.133Z,97312.44
2023-12-21T14:11:07.396Z,97297.44
2023-12-21T14:13:54.143Z,97296.19
2023-12-21T14:16:40.966Z,97299.09
2023-12-21T14:19:27.753Z,97301.78
2023-12-21T14:22:14.884Z,97304.47
2023-12-21T14:25:02.383Z,97292.91
2023-12-21T14:27:51.184Z,97294.53
2023-12-21T14:30:37.727Z,97276.09
2023-12-21T14:33:25.444Z,97282.78
2023-12-21T14:36:12.520Z,97309.50
2023-12-21T14:38:59.349Z,97299.16
2023-12-21T14:41:47.970Z,97306.03
2023-12-21T14:44:38.492Z,97311.78
2023-12-21T14:47:26.558Z,97333.06
2023-12-21T14:50:13.361Z,97311.56
2023-12-21T14:53:00.079Z,97316.22
2023-12-21T14:55:48.712Z,97324.94
2023-12-21T14:58:35.620Z,97318.31
2023-12-21T15:01:25.704Z,97324.88
2023-12-21T15:04:13.491Z,97320.16
2023-12-21T15:07:01.165Z,97344.84
2023-12-21T15:09:47.757Z,97348.81
2023-12-21T15:12:36.581Z,97365.19
2023-12-21T15:15:23.407Z,97390.38
2023-12-21T15:18:11.839Z,97398.78
2023-12-21T15:20:58.684Z,97410.41
2023-12-21T15:23:45.632Z,97405.78
2023-12-21T15:26:32.282Z,97433.91
2023-12-21T15:29:19.269Z,97427.38
2023-12-21T15:32:06.519Z,97451.13
2023-12-21T15:34:55.032Z,97453.97
2023-12-21T15:37:41.681Z,97451.16
2023-12-21T15:40:28.625Z,97437.34
2023-12-21T15:43:15.554Z,97424.78
2023-12-21T15:46:02.692Z,97417.88
2023-12-21T15:48:49.744Z,97429.28
2023-12-21T15:51:37.940Z,97428.59
2023-12-21T15:54:24.806Z,97438.38
2023-12-21T15:57:14.264Z,97436.31
2023-12-21T16:00:03.967Z,97448.53
2023-12-21T16:02:51.259Z,97443.72
2023-12-21T16:05:37.876Z,97434.22
2023-12-21T16:08:26.289Z,97436.19
2023-12-21T16:11:13.216Z,97440.25
2023-12-21T16:14:00.259Z,97429.56
2023-12-21T16:16:47.374Z,97436.75
2023-12-21T16:19:34.821Z,97442.06
2023-12-21T16:22:21.547Z,97436.22
2023-12-21T16:25:11.232Z,97449.19
2023-12-21T16:27:57.908Z,97468.91
2023-12-21T16:30:44.685Z,97472.44
2023-12-21T16:33:31.804Z,97450.69
2023-12-21T16:36:19.604Z,97462.34
2023-12-21T16:39:08.206Z,97462.09
2023-12-21T16:41:56.801Z,97490.63
2023-12-21T16:44:43.658Z,97491.38
2023-12-21T16:47:30.744Z,97481.91
2023-12-21T16:50:17.783Z,97478.53
2023-12-21T16:53:04.658Z,97487.47
2023-12-21T16:55:51.338Z,97497.19
2023-12-21T16:58:39.637Z,97511.81
2023-12-21T17:01:26.596Z,97512.88
2023-12-21T17:04:13.477Z,97520.41
2023-12-21T17:07:00.624Z,97494.69
2023-12-21T17:09:47.111Z,97508.75
2023-12-21T17:12:34.008Z,97518.22
2023-12-21T17:15:22.293Z,97533.19
2023-12-21T17:18:09.809Z,97534.66
2023-12-21T17:20:56.580Z,97543.06
2023-12-21T17:23:43.439Z,97548.38
2023-12-21T17:26:30.689Z,97549.75
2023-12-21T17:29:17.615Z,97534.31
2023-12-21T17:32:06.457Z,97512.84
2023-12-21T17:34:53.413Z,97522.31
2023-12-21T17:37:40.327Z,97526.88
2023-12-21T17:40:27.075Z,97519.41
2023-12-21T17:43:14.151Z,97502.13
2023-12-21T17:46:02.536Z,97510.84
2023-12-21T17:48:51.775Z,97520.31
2023-12-21T17:51:41.359Z,97515.19
2023-12-21T17:54:28.733Z,97554.25
2023-12-21T17:57:17.975Z,97555.88
2023-12-21T18:00:06.039Z,97564.91
2023-12-21T18:02:53.571Z,97573.78
2023-12-21T18:05:41.787Z,97593.94
2023-12-21T18:08:28.771Z,97591.00
2023-12-21T18:11:16.285Z,97609.25
2023-12-21T18:14:02.914Z,97614.91
2023-12-21T18:16:50.300Z,97609.31
2023-12-21T18:19:37.097Z,97600.88
2023-12-21T18:22:25.297Z,97600.34
2023-12-21T18:25:12.465Z,97592.81
2023-12-21T18:27:59.237Z,97599.19
2023-12-21T18:30:49.396Z,97615.91
2023-12-21T18:33:35.928Z,97608.53
2023-12-21T18:36:23.454Z,97623.97
2023-12-21T18:39:12.387Z,97610.09
2023-12-21T18:41:59.181Z,97593.78
2023-12-21T18:44:46.775Z,97592.56
2023-12-21T18:47:33.609Z,97584.38
2023-12-21T18:50:20.528Z,97585.31
2023-12-21T18:53:07.270Z,97598.94
2023-12-21T18:55:55.743Z,97604.56
2023-12-21T18:58:42.717Z,97598.34
2023-12-21T19:01:29.602Z,97615.25
2023-12-21T19:04:17.386Z,97608.94
2023-12-21T19:07:03.994Z,97615.03
2023-12-21T19:09:52.014Z,97608.41
2023-12-21T19:12:44.083Z,97597.38
2023-12-21T19:15:32.105Z,97593.03
2023-12-21T19:18:18.866Z,97603.00
2023-12-21T19:21:09.186Z,97597.53
2023-12-21T19:23:56.173Z,97592.25
2023-12-21T19:26:42.862Z,97591.50
2023-12-21T19:29:31.050Z,97599.66
2023-12-21T19:32:18.168Z,97591.91
2023-12-21T19:35:05.765Z,97607.81
2023-12-21T19:37:52.665Z,97589.50
2023-12-21T19:40:39.699Z,97593.09
2023-12-21T19:43:26.435Z,97593.75
2023-12-21T19:46:14.983Z,97574.53
2023-12-21T19:49:01.713Z,97568.84
2023-12-21T19:51:48.592Z,97575.47
2023-12-21T19:54:36.051Z,97560.53
2023-12-21T19:57:24.129Z,97557.81
2023-12-21T20:00:11.771Z,97568.78
2023-12-21T20:03:01.895Z,97571.41
2023-12-21T20:05:48.593Z,97566.84
2023-12-21T20:08:35.580Z,97575.75
2023-12-21T20:11:22.523Z,97584.22
2023-12-21T20:14:09.345Z,97586.38
2023-12-21T20:16:56.307Z,97590.38
2023-12-21T20:19:45.058Z,97614.34
2023-12-21T20:22:31.726Z,97610.97
2023-12-21T20:25:18.548Z,97602.78
2023-12-21T20:28:08.861Z,97625.88
2023-12-21T20:30:55.734Z,97638.56
2023-12-21T20:33:42.607Z,97633.94
2023-12-21T20:36:30.760Z,97643.09
2023-12-21T20:39:17.764Z,97634.41
2023-12-21T20:42:05.368Z,97657.09
2023-12-21T20:44:52.080Z,97658.31
2023-12-21T20:47:38.989Z,97649.75
2023-12-21T20:50:26.014Z,97660.50
2023-12-21T20:53:13.907Z,97667.16
2023-12-21T20:56:01.176Z,97661.31
2023-12-21T20:58:49.286Z,97674.03
2023-12-21T21:01:36.869Z,97665.50
2023-12-21T21:04:23.994Z,97669.38
2023-12-21T21:07:11.273Z,97682.34
2023-12-21T21:09:59.505Z,97678.53
2023-12-21T21:12:49.427Z,97682.53
2023-12-21T21:15:49.946Z,97678.25
2023-12-21T21:18:38.235Z,97674.59
2023-12-21T21:21:25.217Z,97671.00
2023-12-21T21:24:12.212Z,97673.88
2023-12-21T21:27:01.998Z,97670.34
2023-12-21T21:29:48.761Z,97683.06
2023-12-21T21:32:36.123Z,97676.22
2023-12-21T21:35:22.644Z,97663.78
2023-12-21T21:38:09.514Z,97665.97
2023-12-21T21:41:01.573Z,97641.50
2023-12-21T21:43:50.496Z,97660.81
2023-12-21T21:46:42.653Z,97678.09
2023-12-21T21:49:32.848Z,97694.66
2023-12-21T21:52:19.450Z,97669.16
2023-12-21T21:55:10.223Z,97669.16
2023-12-21T21:57:57.657Z,97664.63
2023-12-21T22:00:45.696Z,97667.63
2023-12-21T22:03:32.687Z,97688.75
2023-12-21T22:06:19.541Z,97706.91
2023-12-21T22:09:07.583Z,97713.63
2023-12-21T22:11:54.176Z,97705.59
2023-12-21T22:14:40.937Z,97701.84
2023-12-21T22:17:29.388Z,97711.63
2023-12-21T22:20:16.456Z,97715.38
2023-12-21T22:23:04.441Z,97713.09
2023-12-21T22:25:51.043Z,97723.44
2023-12-21T22:28:37.880Z,97738.19
2023-12-21T22:31:25.483Z,97725.22
2023-12-21T22:34:13.263Z,97725.38
2023-12-21T22:37:00.198Z,97728.22
2023-12-21T22:39:47.130Z,97727.47
2023-12-21T22:42:34.107Z,97727.25
2023-12-21T22:45:21.453Z,97738.28
2023-12-21T22:48:09.650Z,97746.69
2023-12-21T22:50:58.007Z,97739.78
2023-12-21T22:53:45.224Z,97742.16
2023-12-21T22:56:32.027Z,97742.03
2023-12-21T22:59:19.221Z,97756.47
2023-12-21T23:02:05.931Z,97749.41
2023-12-21T23:04:54.565Z,97756.16
2023-12-21T23:07:43.137Z,97757.31
2023-12-21T23:10:29.962Z,97777.09
2023-12-21T23:13:19.249Z,97768.34
2023-12-21T23:16:07.155Z,97767.53
2023-12-21T23:18:54.155Z,97765.25
2023-12-21T23:21:40.853Z,97756.34
2023-12-21T23:24:29.070Z,97770.88
2023-12-21T23:27:16.068Z,97779.91
2023-12-21T23:30:02.889Z,97780.44
2023-12-21T23:32:50.202Z,97773.84
2023-12-21T23:35:37.209Z,97785.03
2023-12-21T23:38:24.088Z,97789.69
2023-12-21T23:41:13.046Z,97779.34
2023-12-21T23:43:59.878Z,97775.84
2023-12-21T23:46:46.644Z,97785.16
2023-12-21T23:49:33.689Z,97791.84
2023-12-21T23:52:20.486Z,97770.22
2023-12-21T23:55:08.628Z,97789.06
2023-12-21T23:57:56.823Z,97799.13
