createdAt,value
2019-01-30T00:01:11.000Z,-2.5
2019-01-30T00:02:24.000Z,-2.6
2019-01-30T00:03:36.000Z,-2.5
2019-01-30T00:04:48.000Z,-2.6
2019-01-30T00:07:13.000Z,-2.6
2019-01-30T00:09:38.000Z,-2.6
2019-01-30T00:10:50.000Z,-2.6
2019-01-30T00:14:27.000Z,-2.6
2019-01-30T00:15:40.000Z,-2.6
2019-01-30T00:16:52.000Z,-2.6
2019-01-30T00:18:04.000Z,-2.6
2019-01-30T00:19:17.000Z,-2.6
2019-01-30T00:20:29.000Z,-2.6
2019-01-30T00:21:41.000Z,-2.6
2019-01-30T00:22:54.000Z,-2.6
2019-01-30T00:24:06.000Z,-2.6
2019-01-30T00:25:18.000Z,-2.6
2019-01-30T00:27:43.000Z,-2.6
2019-01-30T00:28:55.000Z,-2.6
2019-01-30T00:30:08.000Z,-2.6
2019-01-30T00:31:20.000Z,-2.6
2019-01-30T00:34:57.000Z,-2.7
2019-01-30T00:36:10.000Z,-2.7
2019-01-30T00:37:22.000Z,-2.7
2019-01-30T00:38:34.000Z,-2.7
2019-01-30T00:39:47.000Z,-2.7
2019-01-30T00:40:59.000Z,-2.7
2019-01-30T00:42:11.000Z,-2.7
2019-01-30T00:43:24.000Z,-2.7
2019-01-30T00:44:36.000Z,-2.6
2019-01-30T00:45:48.000Z,-2.6
2019-01-30T00:47:01.000Z,-2.7
2019-01-30T00:48:13.000Z,-2.7
2019-01-30T00:50:38.000Z,-2.6
2019-01-30T00:51:50.000Z,-2.6
2019-01-30T00:53:03.000Z,-2.6
2019-01-30T00:54:15.000Z,-2.7
2019-01-30T00:55:27.000Z,-2.7
2019-01-30T00:56:40.000Z,-2.7
2019-01-30T00:57:52.000Z,-2.7
2019-01-30T00:59:04.000Z,-2.7
2019-01-30T01:00:17.000Z,-2.7
2019-01-30T01:01:29.000Z,-2.7
2019-01-30T01:02:41.000Z,-2.7
2019-01-30T01:03:54.000Z,-2.8
2019-01-30T01:05:06.000Z,-2.8
2019-01-30T01:06:19.000Z,-2.8
2019-01-30T01:08:43.000Z,-2.9
2019-01-30T01:09:56.000Z,-2.9
2019-01-30T01:11:08.000Z,-2.9
2019-01-30T01:12:20.000Z,-2.9
2019-01-30T01:13:33.000Z,-3
2019-01-30T01:15:57.000Z,-3
2019-01-30T01:17:10.000Z,-3
2019-01-30T01:18:22.000Z,-3
2019-01-30T01:19:34.000Z,-3
2019-01-30T01:21:59.000Z,-3
2019-01-30T01:23:11.000Z,-3
2019-01-30T01:24:24.000Z,-3
2019-01-30T01:26:49.000Z,-3
2019-01-30T01:29:13.000Z,-3.1
2019-01-30T01:30:26.000Z,-3.1
2019-01-30T01:31:38.000Z,-3.1
2019-01-30T01:32:50.000Z,-3.1
2019-01-30T01:34:03.000Z,-3.1
2019-01-30T01:35:15.000Z,-3.1
2019-01-30T01:36:27.000Z,-3.1
2019-01-30T01:37:40.000Z,-3.1
2019-01-30T01:38:52.000Z,-3.1
2019-01-30T01:40:04.000Z,-3.1
2019-01-30T01:41:17.000Z,-3.1
2019-01-30T01:42:29.000Z,-3.1
2019-01-30T01:43:42.000Z,-3.1
2019-01-30T01:46:06.000Z,-3.1
2019-01-30T01:47:19.000Z,-3.1
2019-01-30T01:48:31.000Z,-3.1
2019-01-30T01:49:43.000Z,-3.2
2019-01-30T01:50:56.000Z,-3.2
2019-01-30T01:52:08.000Z,-3.2
2019-01-30T01:53:20.000Z,-3.2
2019-01-30T01:54:33.000Z,-3.1
2019-01-30T01:56:57.000Z,-3.1
2019-01-30T01:58:10.000Z,-3.1
2019-01-30T01:59:22.000Z,-3.1
2019-01-30T02:00:35.000Z,-3.1
2019-01-30T02:01:47.000Z,-3.1
2019-01-30T02:02:59.000Z,-3.1
2019-01-30T02:04:12.000Z,-3.1
2019-01-30T02:05:24.000Z,-3.1
2019-01-30T02:06:36.000Z,-3.1
2019-01-30T02:07:49.000Z,-3.1
2019-01-30T02:10:13.000Z,-3.1
2019-01-30T02:11:26.000Z,-3.1
2019-01-30T02:12:38.000Z,-3.1
2019-01-30T02:13:50.000Z,-3.1
2019-01-30T02:15:03.000Z,-3.1
2019-01-30T02:16:15.000Z,-3.1
2019-01-30T02:17:28.000Z,-3.1
2019-01-30T02:18:40.000Z,-3.1
2019-01-30T02:19:52.000Z,-3.1
2019-01-30T02:21:05.000Z,-3.1
2019-01-30T02:22:17.000Z,-3.2
2019-01-30T02:23:29.000Z,-3.2
2019-01-30T02:24:42.000Z,-3.2
2019-01-30T02:25:54.000Z,-3.2
2019-01-30T02:27:06.000Z,-3.3
2019-01-30T02:28:19.000Z,-3.3
2019-01-30T02:30:43.000Z,-3.4
2019-01-30T02:31:56.000Z,-3.4
2019-01-30T02:34:20.000Z,-3.4
2019-01-30T02:35:33.000Z,-3.4
2019-01-30T02:37:58.000Z,-3.4
2019-01-30T02:39:10.000Z,-3.3
2019-01-30T02:41:35.000Z,-3.3
2019-01-30T02:42:47.000Z,-3.3
2019-01-30T02:43:59.000Z,-3.3
2019-01-30T02:45:12.000Z,-3.3
2019-01-30T02:46:24.000Z,-3.3
2019-01-30T02:47:36.000Z,-3.3
2019-01-30T02:48:49.000Z,-3.3
2019-01-30T02:52:26.000Z,-3.4
2019-01-30T02:53:38.000Z,-3.4
2019-01-30T02:54:51.000Z,-3.5
2019-01-30T02:58:28.000Z,-3.5
2019-01-30T02:59:40.000Z,-3.5
2019-01-30T03:00:52.000Z,-3.6
2019-01-30T03:02:05.000Z,-3.6
2019-01-30T03:03:17.000Z,-3.7
2019-01-30T03:04:29.000Z,-3.7
2019-01-30T03:06:54.000Z,-3.6
2019-01-30T03:08:06.000Z,-3.7
2019-01-30T03:09:19.000Z,-3.7
2019-01-30T03:11:44.000Z,-3.7
2019-01-30T03:12:56.000Z,-3.7
2019-01-30T03:14:08.000Z,-3.8
2019-01-30T03:15:21.000Z,-3.8
2019-01-30T03:16:33.000Z,-3.8
2019-01-30T03:18:58.000Z,-3.8
2019-01-30T03:20:10.000Z,-3.8
2019-01-30T03:22:35.000Z,-3.8
2019-01-30T03:23:47.000Z,-3.8
2019-01-30T03:24:59.000Z,-3.8
2019-01-30T03:27:24.000Z,-3.8
2019-01-30T03:28:37.000Z,-3.7
2019-01-30T03:29:49.000Z,-3.7
2019-01-30T03:31:01.000Z,-3.7
2019-01-30T03:32:14.000Z,-3.7
2019-01-30T03:33:26.000Z,-3.8
2019-01-30T03:34:38.000Z,-3.8
2019-01-30T03:35:51.000Z,-3.8
2019-01-30T03:37:03.000Z,-3.8
2019-01-30T03:38:15.000Z,-3.8
2019-01-30T03:40:40.000Z,-3.8
2019-01-30T03:41:52.000Z,-3.8
2019-01-30T03:43:05.000Z,-3.8
2019-01-30T03:44:17.000Z,-3.8
2019-01-30T03:46:42.000Z,-3.8
2019-01-30T03:47:54.000Z,-3.7
2019-01-30T03:49:07.000Z,-3.7
2019-01-30T03:51:31.000Z,-3.7
2019-01-30T03:52:44.000Z,-3.7
2019-01-30T03:53:56.000Z,-3.7
2019-01-30T03:55:08.000Z,-3.7
2019-01-30T03:57:33.000Z,-3.7
2019-01-30T03:58:45.000Z,-3.7
2019-01-30T03:59:58.000Z,-3.7
2019-01-30T04:01:10.000Z,-3.7
2019-01-30T04:02:23.000Z,-3.8
2019-01-30T04:04:47.000Z,-3.8
2019-01-30T04:06:00.000Z,-3.8
2019-01-30T04:07:12.000Z,-3.8
2019-01-30T04:08:24.000Z,-3.8
2019-01-30T04:10:49.000Z,-3.8
2019-01-30T04:12:01.000Z,-3.8
2019-01-30T04:13:14.000Z,-3.8
2019-01-30T04:14:26.000Z,-3.8
2019-01-30T04:15:38.000Z,-3.8
2019-01-30T04:18:03.000Z,-3.9
2019-01-30T04:19:16.000Z,-3.9
2019-01-30T04:20:28.000Z,-3.9
2019-01-30T04:21:40.000Z,-3.8
2019-01-30T04:22:53.000Z,-3.8
2019-01-30T04:24:05.000Z,-3.8
2019-01-30T04:25:17.000Z,-3.8
2019-01-30T04:26:30.000Z,-3.8
2019-01-30T04:27:42.000Z,-3.8
2019-01-30T04:28:54.000Z,-3.8
2019-01-30T04:30:07.000Z,-3.7
2019-01-30T04:31:19.000Z,-3.7
2019-01-30T04:34:56.000Z,-3.7
2019-01-30T04:36:09.000Z,-3.8
2019-01-30T04:38:33.000Z,-3.8
2019-01-30T04:39:46.000Z,-3.8
2019-01-30T04:40:58.000Z,-3.8
2019-01-30T04:42:10.000Z,-3.8
2019-01-30T04:43:23.000Z,-3.8
2019-01-30T04:44:35.000Z,-3.8
2019-01-30T04:45:47.000Z,-3.8
2019-01-30T04:47:00.000Z,-3.7
2019-01-30T04:48:12.000Z,-3.7
2019-01-30T04:50:37.000Z,-3.7
2019-01-30T04:51:49.000Z,-3.7
2019-01-30T04:53:02.000Z,-3.7
2019-01-30T04:54:14.000Z,-3.7
2019-01-30T04:55:26.000Z,-3.7
2019-01-30T04:56:39.000Z,-3.7
2019-01-30T04:59:03.000Z,-3.8
2019-01-30T05:00:16.000Z,-3.7
2019-01-30T05:01:28.000Z,-3.7
2019-01-30T05:03:53.000Z,-3.7
2019-01-30T05:05:05.000Z,-3.6
2019-01-30T05:06:17.000Z,-3.6
2019-01-30T05:07:30.000Z,-3.6
2019-01-30T05:08:42.000Z,-3.5
2019-01-30T05:09:55.000Z,-3.5
2019-01-30T05:11:07.000Z,-3.5
2019-01-30T05:12:19.000Z,-3.5
2019-01-30T05:13:32.000Z,-3.4
2019-01-30T05:14:44.000Z,-3.4
2019-01-30T05:15:56.000Z,-3.4
2019-01-30T05:17:09.000Z,-3.4
2019-01-30T05:18:21.000Z,-3.5
2019-01-30T05:19:33.000Z,-3.5
2019-01-30T05:20:46.000Z,-3.5
2019-01-30T05:23:10.000Z,-3.5
2019-01-30T05:24:23.000Z,-3.5
2019-01-30T05:25:35.000Z,-3.5
2019-01-30T05:28:00.000Z,-3.5
2019-01-30T05:31:37.000Z,-3.5
2019-01-30T05:32:49.000Z,-3.4
2019-01-30T05:34:02.000Z,-3.4
2019-01-30T05:35:14.000Z,-3.4
2019-01-30T05:36:26.000Z,-3.4
2019-01-30T05:37:39.000Z,-3.3
2019-01-30T05:40:03.000Z,-3.3
2019-01-30T05:42:28.000Z,-3.2
2019-01-30T05:43:40.000Z,-3.2
2019-01-30T05:44:53.000Z,-3.1
2019-01-30T05:47:18.000Z,-3.1
2019-01-30T05:48:30.000Z,-3.1
2019-01-30T05:49:42.000Z,-3.1
2019-01-30T05:50:55.000Z,-3
2019-01-30T05:52:07.000Z,-3
2019-01-30T05:53:19.000Z,-3
2019-01-30T05:54:32.000Z,-2.9
2019-01-30T05:55:44.000Z,-2.9
2019-01-30T05:56:56.000Z,-2.9
2019-01-30T05:58:09.000Z,-2.9
2019-01-30T06:00:33.000Z,-2.9
2019-01-30T06:01:46.000Z,-2.8
2019-01-30T06:02:58.000Z,-2.8
2019-01-30T06:06:35.000Z,-2.8
2019-01-30T06:07:48.000Z,-2.8
2019-01-30T06:09:00.000Z,-2.7
2019-01-30T06:10:12.000Z,-2.7
2019-01-30T06:12:37.000Z,-2.8
2019-01-30T06:13:49.000Z,-2.8
2019-01-30T06:16:14.000Z,-2.8
2019-01-30T06:17:26.000Z,-2.8
2019-01-30T06:18:39.000Z,-2.8
2019-01-30T06:19:51.000Z,-2.7
2019-01-30T06:23:28.000Z,-2.7
2019-01-30T06:24:41.000Z,-2.7
2019-01-30T06:25:53.000Z,-2.7
2019-01-30T06:27:05.000Z,-2.7
2019-01-30T06:28:18.000Z,-2.7
2019-01-30T06:29:30.000Z,-2.7
2019-01-30T06:30:42.000Z,-2.7
2019-01-30T06:35:32.000Z,-2.6
2019-01-30T06:36:44.000Z,-2.6
2019-01-30T06:37:56.000Z,-2.6
2019-01-30T06:39:09.000Z,-2.5
2019-01-30T06:41:34.000Z,-2.5
2019-01-30T06:42:46.000Z,-2.5
2019-01-30T06:43:58.000Z,-2.5
2019-01-30T06:45:11.000Z,-2.4
2019-01-30T06:46:23.000Z,-2.4
2019-01-30T06:47:35.000Z,-2.3
2019-01-30T06:48:48.000Z,-2.3
2019-01-30T06:51:12.000Z,-2.2
2019-01-30T06:53:37.000Z,-2.2
2019-01-30T06:54:49.000Z,-2.1
2019-01-30T06:56:02.000Z,-2.1
2019-01-30T06:59:39.000Z,-2.1
2019-01-30T07:00:51.000Z,-2
2019-01-30T07:03:16.000Z,-2
2019-01-30T07:04:28.000Z,-2
2019-01-30T07:06:53.000Z,-2
2019-01-30T07:08:05.000Z,-2
2019-01-30T07:09:18.000Z,-2.1
2019-01-30T07:10:30.000Z,-2
2019-01-30T07:12:55.000Z,-2
2019-01-30T07:15:19.000Z,-2
2019-01-30T07:16:32.000Z,-1.9
2019-01-30T07:17:44.000Z,-1.9
2019-01-30T07:18:57.000Z,-1.9
2019-01-30T07:20:09.000Z,-1.9
2019-01-30T07:23:46.000Z,-1.8
2019-01-30T07:24:58.000Z,-1.8
2019-01-30T07:28:35.000Z,-1.7
2019-01-30T07:29:48.000Z,-1.7
2019-01-30T07:31:00.000Z,-1.7
2019-01-30T07:32:12.000Z,-1.7
2019-01-30T07:33:25.000Z,-1.7
2019-01-30T07:34:37.000Z,-1.7
2019-01-30T07:35:50.000Z,-1.7
2019-01-30T07:37:02.000Z,-1.7
2019-01-30T07:38:14.000Z,-1.7
2019-01-30T07:39:27.000Z,-1.7
2019-01-30T07:43:04.000Z,-1.6
2019-01-30T07:44:16.000Z,-1.6
2019-01-30T07:47:53.000Z,-1.5
2019-01-30T07:49:05.000Z,-1.5
2019-01-30T07:50:18.000Z,-1.4
2019-01-30T07:52:42.000Z,-1.4
2019-01-30T07:53:55.000Z,-1.3
2019-01-30T07:55:07.000Z,-1.3
2019-01-30T07:56:20.000Z,-1.2
2019-01-30T07:57:32.000Z,-1.2
2019-01-30T07:58:44.000Z,-1.1
2019-01-30T07:59:57.000Z,-1.1
2019-01-30T08:01:09.000Z,-1
2019-01-30T08:03:34.000Z,-0.9
2019-01-30T08:04:46.000Z,-0.9
2019-01-30T08:05:58.000Z,-0.8
2019-01-30T08:07:11.000Z,-0.7
2019-01-30T08:08:23.000Z,-0.6
2019-01-30T08:09:35.000Z,-0.6
2019-01-30T08:12:00.000Z,-0.7
2019-01-30T08:13:13.000Z,-0.7
2019-01-30T08:14:25.000Z,-0.7
2019-01-30T08:15:37.000Z,-0.7
2019-01-30T08:16:50.000Z,-0.7
2019-01-30T08:18:02.000Z,-0.6
2019-01-30T08:19:14.000Z,-0.5
2019-01-30T08:20:27.000Z,-0.5
2019-01-30T08:21:39.000Z,-0.4
2019-01-30T08:22:51.000Z,-0.4
2019-01-30T08:24:04.000Z,-0.4
2019-01-30T08:25:16.000Z,-0.4
2019-01-30T08:26:28.000Z,-0.4
2019-01-30T08:27:41.000Z,-0.4
2019-01-30T08:28:53.000Z,-0.4
2019-01-30T08:30:05.000Z,-0.4
2019-01-30T08:31:18.000Z,-0.3
2019-01-30T08:32:30.000Z,-0.4
2019-01-30T08:33:43.000Z,-0.4
2019-01-30T08:34:55.000Z,-0.5
2019-01-30T08:36:07.000Z,-0.5
2019-01-30T08:37:20.000Z,-0.6
2019-01-30T08:38:32.000Z,-0.6
2019-01-30T08:39:44.000Z,-0.5
2019-01-30T08:40:57.000Z,-0.5
2019-01-30T08:42:09.000Z,-0.5
2019-01-30T08:44:34.000Z,-0.6
2019-01-30T08:45:46.000Z,-0.6
2019-01-30T08:46:58.000Z,-0.6
2019-01-30T08:48:11.000Z,-0.6
2019-01-30T08:49:23.000Z,-0.6
2019-01-30T08:50:35.000Z,-0.6
2019-01-30T08:51:48.000Z,-0.6
2019-01-30T08:53:00.000Z,-0.6
2019-01-30T08:54:13.000Z,-0.5
2019-01-30T08:55:25.000Z,-0.5
2019-01-30T08:56:37.000Z,-0.5
2019-01-30T08:57:50.000Z,-0.4
2019-01-30T08:59:02.000Z,-0.4
2019-01-30T09:00:14.000Z,-0.4
2019-01-30T09:01:27.000Z,-0.4
2019-01-30T09:02:39.000Z,-0.4
2019-01-30T09:03:51.000Z,-0.4
2019-01-30T09:05:04.000Z,-0.3
2019-01-30T09:06:16.000Z,-0.2
2019-01-30T09:07:28.000Z,-0.2
2019-01-30T09:08:41.000Z,-0.1
2019-01-30T09:09:53.000Z,0
2019-01-30T09:11:06.000Z,0.1
2019-01-30T09:12:18.000Z,0.2
2019-01-30T09:13:30.000Z,0.2
2019-01-30T09:14:43.000Z,0.2
2019-01-30T09:15:55.000Z,0.2
2019-01-30T09:17:07.000Z,0.3
2019-01-30T09:18:20.000Z,0.4
2019-01-30T09:19:32.000Z,0.5
2019-01-30T09:20:44.000Z,0.5
2019-01-30T09:21:57.000Z,0.6
2019-01-30T09:23:09.000Z,0.6
2019-01-30T09:24:21.000Z,0.7
2019-01-30T09:25:34.000Z,0.8
2019-01-30T09:27:58.000Z,1
2019-01-30T09:29:11.000Z,1
2019-01-30T09:30:23.000Z,1.1
2019-01-30T09:31:36.000Z,1.1
2019-01-30T09:32:48.000Z,1.2
2019-01-30T09:34:00.000Z,1.3
2019-01-30T09:35:13.000Z,1.3
2019-01-30T09:36:25.000Z,1.4
2019-01-30T09:37:37.000Z,1.5
2019-01-30T09:38:50.000Z,1.6
2019-01-30T09:40:02.000Z,1.7
2019-01-30T09:41:14.000Z,1.7
2019-01-30T09:42:27.000Z,1.6
2019-01-30T09:43:39.000Z,1.7
2019-01-30T09:46:04.000Z,1.8
2019-01-30T09:47:16.000Z,2
2019-01-30T09:48:28.000Z,2
2019-01-30T09:49:41.000Z,2
2019-01-30T09:50:53.000Z,2.1
2019-01-30T09:52:06.000Z,2.1
2019-01-30T09:53:18.000Z,2.2
2019-01-30T09:54:30.000Z,2.2
2019-01-30T09:55:43.000Z,2.2
2019-01-30T09:56:55.000Z,2.1
2019-01-30T09:58:07.000Z,2.1
2019-01-30T09:59:20.000Z,2
2019-01-30T10:01:44.000Z,1.7
2019-01-30T10:02:57.000Z,1.5
2019-01-30T10:04:09.000Z,1.4
2019-01-30T10:05:21.000Z,1.2
2019-01-30T10:06:34.000Z,1.2
2019-01-30T10:07:46.000Z,1
2019-01-30T10:08:58.000Z,0.9
2019-01-30T10:10:11.000Z,0.9
2019-01-30T10:11:23.000Z,0.9
2019-01-30T10:12:36.000Z,0.9
2019-01-30T10:13:48.000Z,1
2019-01-30T10:15:00.000Z,1.1
2019-01-30T10:16:13.000Z,1.2
2019-01-30T10:17:25.000Z,1.3
2019-01-30T10:19:50.000Z,1.7
2019-01-30T10:21:02.000Z,1.8
2019-01-30T10:22:14.000Z,1.9
2019-01-30T10:23:27.000Z,1.8
2019-01-30T10:24:39.000Z,1.8
2019-01-30T10:25:51.000Z,1.9
2019-01-30T10:27:04.000Z,1.9
2019-01-30T10:28:16.000Z,2
2019-01-30T10:29:28.000Z,2.1
2019-01-30T10:30:41.000Z,2.3
2019-01-30T10:31:53.000Z,2.6
2019-01-30T10:33:06.000Z,2.9
2019-01-30T10:34:18.000Z,3.1
2019-01-30T10:35:30.000Z,3.3
2019-01-30T10:36:43.000Z,3.4
2019-01-30T10:40:20.000Z,3.7
2019-01-30T10:42:44.000Z,3.1
2019-01-30T10:43:57.000Z,3
2019-01-30T10:45:09.000Z,3
2019-01-30T10:46:21.000Z,3
2019-01-30T10:47:34.000Z,2.8
2019-01-30T10:48:46.000Z,2.7
2019-01-30T10:49:59.000Z,2.7
2019-01-30T10:51:11.000Z,2.8
2019-01-30T10:52:23.000Z,2.9
2019-01-30T10:54:48.000Z,2.9
2019-01-30T10:56:00.000Z,2.9
2019-01-30T10:57:13.000Z,2.8
2019-01-30T10:58:25.000Z,2.8
2019-01-30T10:59:37.000Z,2.9
2019-01-30T11:00:50.000Z,2.9
2019-01-30T11:03:14.000Z,3
2019-01-30T11:04:27.000Z,3
2019-01-30T11:05:39.000Z,3.1
2019-01-30T11:06:51.000Z,3.2
2019-01-30T11:08:04.000Z,3.3
2019-01-30T11:09:16.000Z,3.4
2019-01-30T11:10:29.000Z,3.3
2019-01-30T11:11:41.000Z,3.4
2019-01-30T11:12:53.000Z,3.5
2019-01-30T11:14:06.000Z,3.6
2019-01-30T11:15:18.000Z,3.7
2019-01-30T11:16:30.000Z,3.8
2019-01-30T11:17:43.000Z,3.9
2019-01-30T11:18:55.000Z,4
2019-01-30T11:20:07.000Z,4
2019-01-30T11:21:20.000Z,4.1
2019-01-30T11:24:57.000Z,4.4
2019-01-30T11:26:09.000Z,4.5
2019-01-30T11:27:22.000Z,4.5
2019-01-30T11:28:34.000Z,4.5
2019-01-30T11:29:46.000Z,4.6
2019-01-30T11:30:59.000Z,4.6
2019-01-30T11:32:11.000Z,4.7
2019-01-30T11:33:23.000Z,4.8
2019-01-30T11:34:36.000Z,4.8
2019-01-30T11:35:48.000Z,4.8
2019-01-30T11:37:00.000Z,4.9
2019-01-30T11:38:13.000Z,4.9
2019-01-30T11:39:25.000Z,5.1
2019-01-30T11:41:50.000Z,5.2
2019-01-30T11:44:14.000Z,5.3
2019-01-30T11:45:27.000Z,5.4
2019-01-30T11:46:39.000Z,5.5
2019-01-30T11:47:52.000Z,5.6
2019-01-30T11:49:04.000Z,5.6
2019-01-30T11:50:16.000Z,5.6
2019-01-30T11:51:29.000Z,5.7
2019-01-30T11:52:41.000Z,5.8
2019-01-30T11:53:53.000Z,5.8
2019-01-30T11:55:06.000Z,5.9
2019-01-30T11:56:18.000Z,6
2019-01-30T11:57:30.000Z,6.1
2019-01-30T11:58:43.000Z,6.1
2019-01-30T11:59:55.000Z,6.1
2019-01-30T12:01:07.000Z,6.5
2019-01-30T12:02:20.000Z,6.6
2019-01-30T12:04:44.000Z,7.1
2019-01-30T12:05:57.000Z,7.3
2019-01-30T12:07:09.000Z,7.4
2019-01-30T12:08:22.000Z,7.5
2019-01-30T12:09:34.000Z,7.8
2019-01-30T12:10:46.000Z,8.1
2019-01-30T12:11:59.000Z,8.4
2019-01-30T12:13:11.000Z,8.1
2019-01-30T12:14:23.000Z,8.1
2019-01-30T12:15:36.000Z,8.1
2019-01-30T12:16:48.000Z,7.9
2019-01-30T12:18:00.000Z,8.1
2019-01-30T12:19:13.000Z,8.2
2019-01-30T12:20:25.000Z,8.1
2019-01-30T12:21:37.000Z,7.9
2019-01-30T12:22:50.000Z,7.6
2019-01-30T12:24:02.000Z,7.3
2019-01-30T12:25:15.000Z,7.2
2019-01-30T12:26:27.000Z,7.1
2019-01-30T12:27:39.000Z,6.9
2019-01-30T12:28:52.000Z,6.9
2019-01-30T12:30:04.000Z,6.8
2019-01-30T12:31:16.000Z,6.7
2019-01-30T12:32:29.000Z,6.6
2019-01-30T12:33:41.000Z,6.4
2019-01-30T12:34:53.000Z,6.3
2019-01-30T12:36:06.000Z,6.3
2019-01-30T12:37:18.000Z,6.4
2019-01-30T12:38:30.000Z,6.3
2019-01-30T12:39:43.000Z,6.3
2019-01-30T12:40:55.000Z,6.3
2019-01-30T12:42:07.000Z,6.2
2019-01-30T12:43:20.000Z,6.1
2019-01-30T12:45:45.000Z,6.1
2019-01-30T12:46:57.000Z,6.1
2019-01-30T12:48:09.000Z,6.1
2019-01-30T12:49:22.000Z,6.2
2019-01-30T12:50:34.000Z,6.3
2019-01-30T12:51:46.000Z,6.3
2019-01-30T12:52:59.000Z,6.2
2019-01-30T12:54:11.000Z,6.3
2019-01-30T12:55:23.000Z,6.3
2019-01-30T12:56:36.000Z,6.3
2019-01-30T12:57:48.000Z,6.3
2019-01-30T12:59:00.000Z,6.3
2019-01-30T13:01:25.000Z,6.2
2019-01-30T13:02:37.000Z,6.1
2019-01-30T13:03:50.000Z,6
2019-01-30T13:05:02.000Z,6
2019-01-30T13:06:15.000Z,5.9
2019-01-30T13:07:27.000Z,5.9
2019-01-30T13:08:39.000Z,5.9
2019-01-30T13:09:52.000Z,5.9
2019-01-30T13:11:04.000Z,6
2019-01-30T13:12:16.000Z,5.9
2019-01-30T13:13:29.000Z,5.9
2019-01-30T13:14:41.000Z,5.9
2019-01-30T13:15:53.000Z,6
2019-01-30T13:17:06.000Z,6
2019-01-30T13:18:18.000Z,6.1
2019-01-30T13:19:30.000Z,6
2019-01-30T13:20:43.000Z,6
2019-01-30T13:21:55.000Z,6
2019-01-30T13:24:20.000Z,5.9
2019-01-30T13:25:32.000Z,5.9
2019-01-30T13:26:45.000Z,5.8
2019-01-30T13:27:57.000Z,5.9
2019-01-30T13:29:09.000Z,5.8
2019-01-30T13:30:22.000Z,5.8
2019-01-30T13:31:34.000Z,5.8
2019-01-30T13:32:46.000Z,5.7
2019-01-30T13:33:59.000Z,5.7
2019-01-30T13:35:11.000Z,5.6
2019-01-30T13:36:23.000Z,5.5
2019-01-30T13:37:36.000Z,5.5
2019-01-30T13:38:48.000Z,5.5
2019-01-30T13:40:00.000Z,5.6
2019-01-30T13:41:13.000Z,5.6
2019-01-30T13:42:25.000Z,5.6
2019-01-30T13:43:38.000Z,5.5
2019-01-30T13:44:50.000Z,5.5
2019-01-30T13:46:02.000Z,5.5
2019-01-30T13:47:15.000Z,5.5
2019-01-30T13:48:27.000Z,5.5
2019-01-30T13:49:39.000Z,5.5
2019-01-30T13:50:52.000Z,5.5
2019-01-30T13:52:04.000Z,5.5
2019-01-30T13:53:16.000Z,5.4
2019-01-30T13:54:29.000Z,5.4
2019-01-30T13:55:41.000Z,5.4
2019-01-30T13:56:53.000Z,5.4
2019-01-30T13:58:06.000Z,5.3
2019-01-30T13:59:18.000Z,5.3
2019-01-30T14:00:30.000Z,5.3
2019-01-30T14:01:43.000Z,5.3
2019-01-30T14:04:08.000Z,5.3
2019-01-30T14:05:20.000Z,5.3
2019-01-30T14:06:32.000Z,5.2
2019-01-30T14:07:45.000Z,5.2
2019-01-30T14:08:57.000Z,5.3
2019-01-30T14:10:09.000Z,5.3
2019-01-30T14:11:22.000Z,5.3
2019-01-30T14:13:46.000Z,5.3
2019-01-30T14:14:59.000Z,5.3
2019-01-30T14:16:11.000Z,5.3
2019-01-30T14:17:23.000Z,5.3
2019-01-30T14:18:36.000Z,5.3
2019-01-30T14:21:01.000Z,5.3
2019-01-30T14:22:13.000Z,5.3
2019-01-30T14:23:25.000Z,5.3
2019-01-30T14:24:38.000Z,5.3
2019-01-30T14:25:50.000Z,5.3
2019-01-30T14:28:15.000Z,5.3
2019-01-30T14:29:27.000Z,5.3
2019-01-30T14:30:39.000Z,5.2
2019-01-30T14:31:52.000Z,5.1
2019-01-30T14:33:04.000Z,5.1
2019-01-30T14:34:16.000Z,5
2019-01-30T14:36:41.000Z,4.9
2019-01-30T14:37:53.000Z,4.9
2019-01-30T14:39:06.000Z,4.9
2019-01-30T14:40:18.000Z,4.9
2019-01-30T14:41:31.000Z,4.8
2019-01-30T14:42:43.000Z,4.8
2019-01-30T14:43:55.000Z,4.7
2019-01-30T14:45:08.000Z,4.7
2019-01-30T14:46:20.000Z,4.7
2019-01-30T14:47:32.000Z,4.6
2019-01-30T14:48:45.000Z,4.5
2019-01-30T14:49:57.000Z,4.6
2019-01-30T14:51:09.000Z,4.6
2019-01-30T14:52:22.000Z,4.5
2019-01-30T14:53:34.000Z,4.5
2019-01-30T14:54:46.000Z,4.5
2019-01-30T14:55:59.000Z,4.5
2019-01-30T14:57:11.000Z,4.5
2019-01-30T14:58:23.000Z,4.5
2019-01-30T14:59:36.000Z,4.5
2019-01-30T15:02:01.000Z,4.5
2019-01-30T15:03:13.000Z,4.4
2019-01-30T15:04:25.000Z,4.4
2019-01-30T15:05:38.000Z,4.4
2019-01-30T15:06:50.000Z,4.4
2019-01-30T15:09:15.000Z,4.2
2019-01-30T15:10:27.000Z,4.2
2019-01-30T15:12:52.000Z,4.1
2019-01-30T15:14:04.000Z,4.1
2019-01-30T15:15:16.000Z,4.1
2019-01-30T15:16:29.000Z,4.1
2019-01-30T15:17:41.000Z,4.1
2019-01-30T15:18:53.000Z,4.1
2019-01-30T15:20:06.000Z,4.1
2019-01-30T15:21:18.000Z,4.1
2019-01-30T15:22:31.000Z,4
2019-01-30T15:23:43.000Z,4
2019-01-30T15:24:55.000Z,4
2019-01-30T15:26:08.000Z,4
2019-01-30T15:27:20.000Z,4
2019-01-30T15:29:45.000Z,4
2019-01-30T15:30:57.546Z,3.9
2019-01-30T15:32:09.000Z,3.9
2019-01-30T15:33:22.000Z,3.9
2019-01-30T15:34:34.000Z,3.9
2019-01-30T15:35:46.000Z,3.9
2019-01-30T15:36:59.000Z,3.9
2019-01-30T15:38:11.000Z,3.8
2019-01-30T15:39:24.000Z,3.8
2019-01-30T15:40:36.000Z,3.8
2019-01-30T15:41:48.000Z,3.8
2019-01-30T15:43:01.000Z,3.8
2019-01-30T15:44:13.000Z,3.8
2019-01-30T15:45:25.000Z,3.8
2019-01-30T15:47:50.000Z,3.7
2019-01-30T15:50:15.000Z,3.7
2019-01-30T15:51:27.000Z,3.7
2019-01-30T15:52:39.000Z,3.7
2019-01-30T15:53:52.000Z,3.7
2019-01-30T15:55:04.000Z,3.6
2019-01-30T15:56:16.000Z,3.6
2019-01-30T15:57:29.000Z,3.6
2019-01-30T15:58:41.000Z,3.6
2019-01-30T15:59:54.000Z,3.5
2019-01-30T16:01:06.000Z,3.5
2019-01-30T16:02:18.000Z,3.5
2019-01-30T16:03:31.000Z,3.5
2019-01-30T16:04:43.000Z,3.5
2019-01-30T16:05:55.000Z,3.5
2019-01-30T16:07:08.000Z,3.5
2019-01-30T16:08:20.000Z,3.5
2019-01-30T16:10:45.000Z,3.4
2019-01-30T16:11:57.000Z,3.4
2019-01-30T16:13:09.000Z,3.4
2019-01-30T16:14:22.000Z,3.4
2019-01-30T16:15:34.000Z,3.4
2019-01-30T16:16:47.000Z,3.4
2019-01-30T16:17:59.000Z,3.4
2019-01-30T16:19:11.000Z,3.3
2019-01-30T16:20:24.000Z,3.3
2019-01-30T16:21:36.000Z,3.3
2019-01-30T16:22:48.000Z,3.3
2019-01-30T16:24:01.000Z,3.3
2019-01-30T16:25:13.000Z,3.3
2019-01-30T16:26:25.000Z,3.3
2019-01-30T16:27:38.000Z,3.2
2019-01-30T16:28:50.000Z,3.2
2019-01-30T16:31:15.000Z,3.2
2019-01-30T16:32:27.000Z,3.2
2019-01-30T16:33:39.000Z,3.2
2019-01-30T16:34:52.000Z,3.2
2019-01-30T16:36:04.000Z,3.2
2019-01-30T16:38:29.000Z,3.2
2019-01-30T16:39:41.000Z,3.2
2019-01-30T16:40:54.000Z,3.2
2019-01-30T16:42:06.000Z,3.1
2019-01-30T16:43:18.000Z,3.1
2019-01-30T16:44:31.000Z,3.1
2019-01-30T16:45:43.000Z,3.1
2019-01-30T16:46:55.000Z,3.1
2019-01-30T16:48:08.000Z,3.1
2019-01-30T16:49:20.000Z,3.1
2019-01-30T16:51:45.000Z,3.1
2019-01-30T16:52:57.000Z,3.1
2019-01-30T16:54:09.000Z,3.1
2019-01-30T16:55:22.000Z,3.1
2019-01-30T16:56:34.000Z,3
2019-01-30T16:57:47.000Z,3
2019-01-30T16:58:59.000Z,3
2019-01-30T17:01:24.000Z,3
2019-01-30T17:02:36.000Z,3
2019-01-30T17:03:48.000Z,3
2019-01-30T17:05:01.000Z,3
2019-01-30T17:06:13.000Z,3
2019-01-30T17:07:25.000Z,3
2019-01-30T17:08:38.000Z,3
2019-01-30T17:09:50.000Z,3
2019-01-30T17:12:15.000Z,3
2019-01-30T17:13:27.000Z,3
2019-01-30T17:14:40.000Z,3
2019-01-30T17:15:52.000Z,3
2019-01-30T17:17:04.000Z,2.9
2019-01-30T17:18:17.000Z,2.9
2019-01-30T17:20:41.000Z,2.9
2019-01-30T17:21:54.000Z,2.9
2019-01-30T17:23:06.000Z,2.9
2019-01-30T17:24:18.000Z,2.9
2019-01-30T17:25:31.000Z,2.9
2019-01-30T17:26:43.000Z,2.9
2019-01-30T17:27:55.000Z,2.9
2019-01-30T17:29:08.000Z,2.9
2019-01-30T17:30:20.000Z,2.9
2019-01-30T17:32:45.000Z,2.9
2019-01-30T17:33:57.000Z,2.9
2019-01-30T17:35:10.000Z,2.8
2019-01-30T17:36:22.000Z,2.8
2019-01-30T17:37:34.000Z,2.8
2019-01-30T17:38:47.000Z,2.8
2019-01-30T17:39:59.000Z,2.8
2019-01-30T17:41:11.000Z,2.8
2019-01-30T17:42:24.000Z,2.8
2019-01-30T17:43:36.000Z,2.8
2019-01-30T17:44:48.000Z,2.8
2019-01-30T17:46:01.000Z,2.8
2019-01-30T17:47:13.000Z,2.8
2019-01-30T17:48:25.000Z,2.8
2019-01-30T17:49:38.000Z,2.8
2019-01-30T17:50:50.000Z,2.8
2019-01-30T17:53:15.000Z,2.8
2019-01-30T17:54:27.000Z,2.8
2019-01-30T17:55:40.000Z,2.8
2019-01-30T17:56:52.000Z,2.7
2019-01-30T17:58:04.000Z,2.7
2019-01-30T17:59:17.000Z,2.7
2019-01-30T18:00:29.000Z,2.7
2019-01-30T18:01:41.000Z,2.7
2019-01-30T18:02:54.000Z,2.7
2019-01-30T18:04:06.000Z,2.7
2019-01-30T18:05:18.000Z,2.7
2019-01-30T18:06:31.000Z,2.7
2019-01-30T18:07:43.000Z,2.7
2019-01-30T18:08:55.000Z,2.7
2019-01-30T18:10:08.000Z,2.7
2019-01-30T18:11:20.000Z,2.7
2019-01-30T18:13:45.000Z,2.7
2019-01-30T18:14:57.000Z,2.6
2019-01-30T18:16:10.000Z,2.6
2019-01-30T18:17:22.000Z,2.6
2019-01-30T18:18:34.000Z,2.6
2019-01-30T18:19:47.000Z,2.6
2019-01-30T18:22:11.000Z,2.6
2019-01-30T18:23:24.000Z,2.6
2019-01-30T18:24:36.000Z,2.6
2019-01-30T18:27:01.000Z,2.6
2019-01-30T18:28:13.000Z,2.6
2019-01-30T18:29:26.000Z,2.5
2019-01-30T18:30:38.000Z,2.5
2019-01-30T18:31:50.000Z,2.5
2019-01-30T18:33:03.000Z,2.5
2019-01-30T18:34:15.000Z,2.5
2019-01-30T18:35:27.000Z,2.5
2019-01-30T18:36:40.000Z,2.5
2019-01-30T18:37:52.000Z,2.5
2019-01-30T18:39:04.000Z,2.5
2019-01-30T18:40:17.000Z,2.5
2019-01-30T18:42:41.000Z,2.5
2019-01-30T18:43:54.000Z,2.4
2019-01-30T18:45:06.000Z,2.5
2019-01-30T18:46:19.000Z,2.5
2019-01-30T18:47:31.000Z,2.5
2019-01-30T18:48:43.000Z,2.5
2019-01-30T18:49:56.000Z,2.5
2019-01-30T18:51:08.000Z,2.4
2019-01-30T18:52:20.000Z,2.4