createdAt,value
2022-12-29T00:01:09.489Z,159.25
2022-12-29T00:03:37.026Z,152.82
2022-12-29T00:06:10.643Z,152.45
2022-12-29T00:09:03.288Z,153.52
2022-12-29T00:12:07.696Z,154.68
2022-12-29T00:15:14.684Z,129.55
2022-12-29T00:17:45.703Z,151.32
2022-12-29T00:20:35.402Z,153.65
2022-12-29T00:23:21.024Z,143.80
2022-12-29T00:26:06.606Z,142.73
2022-12-29T00:28:55.930Z,146.13
2022-12-29T00:31:45.638Z,148.70
2022-12-29T00:34:36.236Z,143.43
2022-12-29T00:37:11.464Z,134.05
2022-12-29T00:40:00.469Z,139.73
2022-12-29T00:43:03.979Z,142.40
2022-12-29T00:45:31.488Z,130.68
2022-12-29T00:48:01.639Z,143.57
2022-12-29T00:50:33.935Z,142.27
2022-12-29T00:53:21.502Z,149.02
2022-12-29T00:56:08.195Z,148.88
2022-12-29T00:58:36.560Z,151.00
2022-12-29T01:01:16.050Z,152.20
2022-12-29T01:04:00.134Z,135.25
2022-12-29T01:06:39.941Z,135.02
2022-12-29T01:09:32.929Z,143.07
2022-12-29T01:12:18.258Z,152.13
2022-12-29T01:14:46.583Z,143.85
2022-12-29T01:17:17.421Z,148.95
2022-12-29T01:19:56.257Z,143.13
2022-12-29T01:22:23.435Z,151.00
2022-12-29T01:24:55.801Z,138.35
2022-12-29T01:27:23.375Z,147.38
2022-12-29T01:29:56.582Z,158.35
2022-12-29T01:32:34.499Z,155.20
2022-12-29T01:37:57.897Z,153.90
2022-12-29T01:40:58.628Z,159.32
2022-12-29T01:44:20.214Z,154.85
2022-12-29T01:47:11.016Z,161.93
2022-12-29T01:49:45.898Z,162.30
2022-12-29T01:52:21.926Z,141.68
2022-12-29T01:54:55.925Z,164.50
2022-12-29T01:57:28.937Z,154.55
2022-12-29T02:00:14.562Z,157.70
2022-12-29T02:02:49.721Z,166.27
2022-12-29T02:05:51.514Z,157.73
2022-12-29T02:08:38.644Z,162.75
2022-12-29T02:11:08.040Z,162.65
2022-12-29T02:13:46.336Z,161.20
2022-12-29T02:16:37.402Z,150.43
2022-12-29T02:30:28.335Z,162.43
2022-12-29T02:36:35.925Z,161.60
2022-12-29T02:39:41.028Z,165.13
2022-12-29T02:42:43.518Z,171.50
2022-12-29T02:48:22.860Z,162.55
2022-12-29T02:51:22.669Z,157.63
2022-12-29T02:54:16.419Z,160.52
2022-12-29T02:56:59.176Z,155.52
2022-12-29T03:00:02.789Z,155.93
2022-12-29T03:06:16.619Z,152.88
2022-12-29T03:09:24.160Z,161.15
2022-12-29T03:13:06.916Z,171.63
2022-12-29T03:16:31.966Z,157.00
2022-12-29T03:19:18.334Z,145.38
2022-12-29T03:22:21.339Z,156.13
2022-12-29T03:31:46.991Z,141.05
2022-12-29T03:34:36.686Z,148.50
2022-12-29T03:37:17.056Z,138.80
2022-12-29T03:39:52.225Z,142.68
2022-12-29T03:45:01.161Z,159.35
2022-12-29T03:47:32.582Z,136.73
2022-12-29T03:50:02.397Z,131.45
2022-12-29T03:52:34.900Z,153.30
2022-12-29T03:55:16.127Z,140.93
2022-12-29T03:58:31.929Z,146.27
2022-12-29T04:01:29.737Z,136.75
2022-12-29T04:04:11.675Z,151.65
2022-12-29T04:07:05.450Z,143.30
2022-12-29T04:09:56.542Z,142.52
2022-12-29T04:12:42.683Z,152.07
2022-12-29T04:15:22.044Z,142.85
2022-12-29T04:18:02.476Z,154.02
2022-12-29T04:20:49.795Z,142.25
2022-12-29T04:23:18.356Z,168.50
2022-12-29T04:25:55.278Z,161.27
2022-12-29T04:28:27.763Z,159.60
2022-12-29T04:31:18.375Z,132.25
2022-12-29T04:33:50.087Z,149.13
2022-12-29T04:36:30.263Z,137.27
2022-12-29T04:39:10.916Z,143.00
2022-12-29T04:41:47.384Z,126.47
2022-12-29T04:44:27.732Z,137.93
2022-12-29T04:47:18.201Z,145.85
2022-12-29T04:50:30.633Z,141.40
2022-12-29T04:53:50.708Z,149.00
2022-12-29T04:56:24.207Z,136.82
2022-12-29T05:01:45.259Z,139.60
2022-12-29T05:04:20.853Z,140.20
2022-12-29T05:06:51.393Z,136.10
2022-12-29T05:09:25.012Z,134.73
2022-12-29T05:12:02.720Z,139.82
2022-12-29T05:14:40.688Z,140.65
2022-12-29T05:17:37.303Z,141.85
2022-12-29T05:20:30.534Z,143.27
2022-12-29T05:23:31.459Z,137.38
2022-12-29T05:26:24.538Z,152.05
2022-12-29T05:28:59.578Z,162.52
2022-12-29T05:37:52.643Z,155.30
2022-12-29T05:40:45.436Z,177.38
2022-12-29T05:43:35.151Z,162.20
2022-12-29T05:46:24.249Z,144.18
2022-12-29T05:49:32.288Z,131.35
2022-12-29T05:52:12.898Z,159.35
2022-12-29T05:54:43.674Z,152.02
2022-12-29T05:59:58.763Z,132.38
2022-12-29T06:02:31.883Z,123.90
2022-12-29T06:05:11.661Z,138.05
2022-12-29T06:12:25.302Z,137.73
2022-12-29T06:18:19.399Z,147.85
2022-12-29T06:21:26.713Z,131.35
2022-12-29T06:24:19.050Z,137.85
2022-12-29T06:27:14.469Z,130.35
2022-12-29T06:33:12.076Z,140.02
2022-12-29T06:35:50.042Z,124.63
2022-12-29T06:39:01.757Z,134.05
2022-12-29T06:41:32.544Z,122.93
2022-12-29T06:44:40.514Z,140.00
2022-12-29T06:47:15.672Z,117.20
2022-12-29T06:50:23.523Z,134.10
2022-12-29T06:53:17.807Z,135.48
2022-12-29T06:55:53.834Z,131.13
2022-12-29T06:58:29.511Z,140.50
2022-12-29T07:01:14.827Z,133.68
2022-12-29T07:04:06.703Z,145.70
2022-12-29T07:06:55.455Z,137.32
2022-12-29T07:09:48.800Z,123.53
2022-12-29T07:12:32.990Z,137.07
2022-12-29T07:15:10.690Z,137.57
2022-12-29T07:18:07.869Z,141.20
2022-12-29T07:20:45.019Z,133.02
2022-12-29T07:23:15.553Z,120.05
2022-12-29T07:25:57.454Z,133.27
2022-12-29T07:28:24.704Z,128.88
2022-12-29T07:30:54.164Z,136.50
2022-12-29T07:33:56.307Z,133.63
2022-12-29T07:37:07.459Z,126.95
2022-12-29T07:39:46.547Z,122.88
2022-12-29T07:42:22.093Z,125.93
2022-12-29T07:49:44.939Z,132.30
2022-12-29T07:52:50.073Z,128.23
2022-12-29T07:58:47.022Z,127.20
2022-12-29T08:01:28.673Z,123.43
2022-12-29T08:04:11.436Z,130.65
2022-12-29T08:06:45.569Z,135.27
2022-12-29T08:09:24.536Z,123.68
2022-12-29T08:12:00.459Z,123.68
2022-12-29T08:17:14.077Z,130.25
2022-12-29T08:19:53.224Z,127.68
2022-12-29T08:22:23.043Z,127.82
2022-12-29T08:25:03.773Z,127.78
2022-12-29T08:27:46.777Z,130.45
2022-12-29T08:30:40.758Z,124.38
2022-12-29T08:33:08.034Z,124.38
2022-12-29T08:35:59.868Z,122.13
2022-12-29T08:39:04.579Z,122.85
2022-12-29T08:41:58.194Z,129.82
2022-12-29T08:44:45.725Z,118.43
2022-12-29T08:52:11.066Z,114.60
2022-12-29T08:54:41.439Z,127.13
2022-12-29T08:57:24.248Z,120.53
2022-12-29T09:00:10.076Z,125.70
2022-12-29T09:02:47.892Z,127.50
2022-12-29T09:05:39.926Z,119.57
2022-12-29T09:08:07.109Z,115.07
2022-12-29T09:10:47.314Z,122.60
2022-12-29T09:13:28.554Z,126.05
2022-12-29T09:16:04.738Z,125.55
2022-12-29T09:18:41.529Z,120.25
2022-12-29T09:21:59.943Z,115.38
2022-12-29T09:25:00.829Z,129.13
2022-12-29T09:28:02.826Z,117.85
2022-12-29T09:30:58.889Z,111.18
2022-12-29T09:33:26.763Z,116.72
2022-12-29T09:35:59.222Z,109.40
2022-12-29T09:38:30.318Z,114.35
2022-12-29T09:41:12.781Z,109.63
2022-12-29T09:44:12.542Z,106.68
2022-12-29T09:46:47.359Z,117.63
2022-12-29T09:49:27.201Z,116.60
2022-12-29T09:52:06.980Z,112.07
2022-12-29T09:54:59.794Z,115.75
2022-12-29T09:57:59.046Z,109.47
2022-12-29T10:01:06.896Z,115.93
2022-12-29T10:03:57.203Z,112.05
2022-12-29T10:10:17.777Z,112.93
2022-12-29T10:13:01.912Z,106.00
2022-12-29T10:15:37.961Z,104.35
2022-12-29T10:18:21.755Z,114.15
2022-12-29T10:21:09.757Z,107.20
2022-12-29T10:23:53.627Z,108.30
2022-12-29T10:26:41.865Z,117.07
2022-12-29T10:29:49.894Z,107.35
2022-12-29T10:32:55.997Z,102.45
2022-12-29T10:35:27.185Z,115.72
2022-12-29T10:38:03.098Z,114.57
2022-12-29T10:40:41.564Z,127.95
2022-12-29T10:43:23.524Z,109.22
2022-12-29T10:45:52.544Z,122.45
2022-12-29T10:48:32.064Z,107.93
2022-12-29T10:51:02.724Z,117.88
2022-12-29T10:54:20.826Z,123.40
2022-12-29T10:57:10.814Z,103.18
2022-12-29T10:59:40.281Z,111.93
2022-12-29T11:02:39.976Z,104.32
2022-12-29T11:05:42.914Z,115.85
2022-12-29T11:08:29.733Z,93.78
2022-12-29T11:11:07.851Z,106.75
2022-12-29T11:13:50.451Z,107.50
2022-12-29T11:16:31.772Z,98.47
2022-12-29T11:19:18.840Z,97.72
2022-12-29T11:22:26.543Z,94.20
2022-12-29T11:24:55.727Z,95.05
2022-12-29T11:27:25.284Z,100.85
2022-12-29T11:29:55.242Z,99.65
2022-12-29T11:32:33.028Z,99.47
2022-12-29T11:35:00.316Z,86.68
2022-12-29T11:37:40.771Z,97.68
2022-12-29T11:40:34.866Z,95.57
2022-12-29T11:43:52.849Z,105.90
2022-12-29T11:46:39.933Z,102.60
2022-12-29T11:49:38.465Z,103.80
2022-12-29T11:52:24.695Z,105.78
2022-12-29T11:54:53.304Z,104.83
2022-12-29T11:57:23.104Z,106.30
2022-12-29T11:59:57.348Z,100.82
2022-12-29T12:02:42.988Z,110.82
2022-12-29T12:05:44.832Z,114.97
2022-12-29T12:08:37.266Z,117.85
2022-12-29T12:11:16.546Z,102.95
2022-12-29T12:14:23.359Z,114.43
2022-12-29T12:20:08.547Z,112.57
2022-12-29T12:22:47.734Z,111.97
2022-12-29T12:25:39.265Z,108.10
2022-12-29T12:28:36.754Z,105.95
2022-12-29T12:31:12.901Z,99.78
2022-12-29T12:33:45.683Z,110.95
2022-12-29T12:36:41.017Z,101.10
2022-12-29T12:39:19.375Z,86.25
2022-12-29T12:42:08.740Z,103.53
2022-12-29T12:44:54.546Z,104.15
2022-12-29T12:47:41.649Z,95.78
2022-12-29T12:50:32.369Z,97.63
2022-12-29T12:53:21.275Z,90.82
2022-12-29T12:56:08.355Z,91.20
2022-12-29T12:59:00.936Z,96.15
2022-12-29T13:02:44.999Z,99.53
2022-12-29T13:05:29.984Z,85.00
2022-12-29T13:08:00.291Z,101.78
2022-12-29T13:10:53.565Z,93.95
2022-12-29T13:14:14.648Z,94.60
2022-12-29T13:17:24.979Z,92.97
2022-12-29T13:20:31.928Z,90.80
2022-12-29T13:23:35.842Z,81.95
2022-12-29T13:26:14.240Z,74.97
2022-12-29T13:28:50.652Z,84.50
2022-12-29T13:31:43.620Z,77.95
2022-12-29T13:34:30.555Z,80.00
2022-12-29T13:37:01.444Z,81.57
2022-12-29T13:39:40.330Z,84.80
2022-12-29T13:42:08.814Z,78.68
2022-12-29T13:44:41.424Z,70.18
2022-12-29T13:47:35.745Z,77.07
2022-12-29T13:50:33.925Z,74.53
2022-12-29T13:53:52.931Z,66.45
2022-12-29T13:56:57.981Z,85.20
2022-12-29T13:59:25.250Z,70.93
2022-12-29T14:02:04.765Z,69.80
2022-12-29T14:04:36.373Z,74.53
2022-12-29T14:07:14.588Z,79.07
2022-12-29T14:09:55.361Z,71.90
2022-12-29T14:12:41.866Z,68.07
2022-12-29T14:15:14.790Z,69.05
2022-12-29T14:17:45.585Z,73.80
2022-12-29T14:20:22.361Z,68.57
2022-12-29T14:23:02.666Z,66.88
2022-12-29T14:25:57.104Z,71.35
2022-12-29T14:28:36.063Z,60.72
2022-12-29T14:32:11.418Z,68.00
2022-12-29T14:35:40.999Z,65.75
2022-12-29T14:38:21.187Z,79.22
2022-12-29T14:40:53.203Z,71.95
2022-12-29T14:43:30.138Z,72.80
2022-12-29T14:46:09.177Z,77.38
2022-12-29T14:48:45.049Z,77.50
2022-12-29T14:51:34.374Z,66.50
2022-12-29T14:54:01.540Z,75.53
2022-12-29T14:56:34.112Z,80.97
2022-12-29T14:59:14.368Z,73.25
2022-12-29T15:02:21.929Z,72.57
2022-12-29T15:05:26.041Z,71.47
2022-12-29T15:08:04.159Z,70.78
2022-12-29T15:10:48.907Z,76.32
2022-12-29T15:13:25.680Z,84.78
2022-12-29T15:15:56.166Z,79.05
2022-12-29T15:18:45.617Z,78.00
2022-12-29T15:21:23.681Z,76.32
2022-12-29T15:23:58.351Z,81.93
2022-12-29T15:29:41.939Z,71.22
2022-12-29T15:32:28.700Z,74.15
2022-12-29T15:35:05.743Z,80.72
2022-12-29T15:37:39.121Z,75.32
2022-12-29T15:40:55.436Z,76.95
2022-12-29T15:44:22.991Z,68.78
2022-12-29T15:47:26.261Z,80.82
2022-12-29T15:50:27.489Z,75.80
2022-12-29T15:53:01.992Z,77.47
2022-12-29T15:55:51.539Z,87.03
2022-12-29T15:58:54.090Z,83.22
2022-12-29T16:01:39.289Z,79.90
2022-12-29T16:05:15.924Z,87.22
2022-12-29T16:08:07.129Z,79.55
2022-12-29T16:11:03.055Z,92.43
2022-12-29T16:14:16.989Z,84.57
2022-12-29T16:17:26.353Z,81.40
2022-12-29T16:20:20.222Z,83.28
2022-12-29T16:24:22.808Z,81.93
2022-12-29T16:26:45.565Z,80.07
2022-12-29T16:29:38.677Z,92.47
2022-12-29T16:32:53.302Z,86.22
2022-12-29T16:35:23.731Z,85.68
2022-12-29T16:38:18.497Z,93.65
2022-12-29T16:41:11.550Z,92.32
2022-12-29T16:44:45.782Z,93.57
2022-12-29T16:47:28.251Z,106.00
2022-12-29T16:50:20.251Z,91.32
2022-12-29T16:52:54.700Z,96.95
2022-12-29T16:55:27.106Z,102.93
2022-12-29T16:58:02.909Z,109.75
2022-12-29T17:00:39.551Z,108.63
2022-12-29T17:03:13.515Z,111.88
2022-12-29T17:05:42.840Z,111.68
2022-12-29T17:08:53.758Z,96.68
2022-12-29T17:16:01.250Z,125.57
2022-12-29T17:21:24.564Z,123.20
2022-12-29T17:23:56.861Z,118.75
2022-12-29T17:30:10.064Z,127.18
2022-12-29T17:33:19.486Z,118.53
2022-12-29T17:35:59.746Z,143.80
2022-12-29T17:38:47.258Z,137.00
2022-12-29T17:48:03.007Z,121.72
2022-12-29T17:54:13.699Z,117.63
2022-12-29T17:57:19.344Z,122.38
2022-12-29T18:00:15.632Z,118.13
2022-12-29T18:03:37.405Z,129.77
2022-12-29T18:06:31.596Z,132.65
2022-12-29T18:29:07.822Z,119.85
2022-12-29T18:32:10.561Z,112.75
2022-12-29T18:34:40.397Z,102.30
2022-12-29T18:40:22.889Z,106.88
2022-12-29T18:42:59.391Z,85.55
2022-12-29T18:46:08.496Z,97.05
2022-12-29T18:48:45.253Z,94.93
2022-12-29T19:02:40.119Z,83.80
2022-12-29T19:06:05.266Z,74.20
2022-12-29T19:08:47.359Z,68.80
2022-12-29T19:11:25.673Z,64.88
2022-12-29T19:14:06.886Z,66.60
2022-12-29T19:16:40.756Z,69.65
2022-12-29T19:19:20.402Z,66.30
2022-12-29T19:22:21.628Z,54.13
2022-12-29T19:24:54.940Z,65.50
2022-12-29T19:30:51.038Z,67.22
2022-12-29T19:33:36.859Z,61.83
2022-12-29T19:36:22.548Z,57.58
2022-12-29T19:38:56.329Z,57.00
2022-12-29T19:41:40.722Z,53.85
2022-12-29T19:44:20.712Z,70.13
2022-12-29T19:46:50.764Z,54.38
2022-12-29T19:49:23.415Z,60.30
2022-12-29T19:52:18.191Z,60.00
2022-12-29T20:00:40.240Z,61.97
2022-12-29T20:03:46.018Z,55.10
2022-12-29T20:09:15.038Z,52.20
2022-12-29T20:17:27.259Z,62.38
2022-12-29T20:20:25.872Z,65.70
2022-12-29T20:23:16.261Z,68.15
2022-12-29T20:25:53.435Z,60.08
2022-12-29T20:28:24.350Z,63.10
2022-12-29T20:31:59.882Z,71.03
2022-12-29T20:34:37.445Z,63.92
2022-12-29T20:40:09.738Z,57.03
2022-12-29T20:43:02.183Z,67.95
2022-12-29T20:46:16.914Z,65.25
2022-12-29T20:49:00.633Z,67.07
2022-12-29T20:52:06.920Z,69.00
2022-12-29T20:55:12.803Z,57.92
2022-12-29T20:58:21.562Z,66.32
2022-12-29T21:03:23.244Z,67.40
2022-12-29T21:06:14.720Z,60.22
2022-12-29T21:08:57.623Z,59.70
2022-12-29T21:11:49.046Z,65.60
2022-12-29T21:14:45.233Z,65.72
2022-12-29T21:17:59.723Z,65.07
2022-12-29T21:21:04.475Z,64.72
2022-12-29T21:23:52.223Z,62.38
2022-12-29T21:26:51.744Z,61.97
2022-12-29T21:29:31.867Z,62.63
2022-12-29T21:32:06.321Z,62.10
2022-12-29T21:38:14.558Z,57.28
2022-12-29T21:40:48.750Z,60.50
2022-12-29T21:43:31.205Z,61.38
2022-12-29T21:49:03.976Z,68.75
2022-12-29T21:52:20.091Z,69.22
2022-12-29T21:55:13.167Z,54.97
2022-12-29T21:59:09.894Z,55.13
2022-12-29T22:02:34.362Z,65.25
2022-12-29T22:06:08.177Z,70.65
2022-12-29T22:09:07.260Z,59.50
2022-12-29T22:12:18.656Z,58.88
2022-12-29T22:15:00.601Z,62.83
2022-12-29T22:17:48.335Z,61.85
2022-12-29T22:20:19.117Z,64.32
2022-12-29T22:26:02.310Z,62.83
2022-12-29T22:28:45.513Z,64.97
2022-12-29T22:31:35.360Z,70.97
2022-12-29T22:38:26.916Z,59.33
2022-12-29T22:41:02.302Z,65.32
2022-12-29T22:43:30.189Z,78.63
2022-12-29T22:46:32.872Z,76.07
2022-12-29T22:49:28.452Z,59.70
2022-12-29T22:54:48.469Z,59.75
2022-12-29T22:57:15.550Z,58.58
2022-12-29T22:59:43.591Z,69.40
2022-12-29T23:02:10.851Z,64.03
2022-12-29T23:07:35.634Z,61.70
2022-12-29T23:10:47.964Z,64.68
2022-12-29T23:13:39.150Z,68.75
2022-12-29T23:16:32.236Z,69.68
2022-12-29T23:19:11.864Z,57.90
2022-12-29T23:22:10.426Z,66.85
2022-12-29T23:24:47.209Z,60.83
2022-12-29T23:27:27.242Z,61.45
2022-12-29T23:30:16.814Z,62.42
2022-12-29T23:35:34.048Z,51.63
2022-12-29T23:38:17.535Z,55.92
2022-12-29T23:41:18.189Z,63.42
2022-12-29T23:44:22.400Z,57.00
2022-12-29T23:47:02.852Z,61.17
2022-12-29T23:49:38.295Z,65.43
2022-12-29T23:52:46.375Z,53.97
2022-12-29T23:55:31.955Z,52.15
2022-12-29T23:58:08.729Z,60.25
