createdAt,value
2022-09-15T00:01:51.578Z,100.00
2022-09-15T00:04:18.083Z,100.00
2022-09-15T00:06:44.588Z,100.00
2022-09-15T00:09:11.203Z,100.00
2022-09-15T00:11:38.681Z,100.00
2022-09-15T00:14:06.868Z,100.00
2022-09-15T00:16:33.483Z,100.00
2022-09-15T00:19:00.449Z,100.00
2022-09-15T00:21:31.349Z,100.00
2022-09-15T00:23:59.308Z,100.00
2022-09-15T00:26:28.311Z,100.00
2022-09-15T00:28:56.758Z,100.00
2022-09-15T00:31:25.460Z,100.00
2022-09-15T00:33:55.085Z,100.00
2022-09-15T00:36:22.737Z,100.00
2022-09-15T00:38:49.837Z,100.00
2022-09-15T00:41:19.085Z,100.00
2022-09-15T00:43:56.529Z,100.00
2022-09-15T00:46:29.587Z,100.00
2022-09-15T00:49:03.656Z,100.00
2022-09-15T00:51:39.109Z,100.00
2022-09-15T00:54:11.018Z,100.00
2022-09-15T00:56:40.895Z,100.00
2022-09-15T00:59:12.064Z,100.00
2022-09-15T01:01:40.889Z,100.00
2022-09-15T01:04:07.505Z,100.00
2022-09-15T01:06:37.594Z,100.00
2022-09-15T01:09:22.513Z,100.00
2022-09-15T01:11:49.333Z,100.00
2022-09-15T01:14:15.841Z,100.00
2022-09-15T01:17:07.156Z,100.00
2022-09-15T01:20:11.598Z,100.00
2022-09-15T01:22:56.476Z,100.00
2022-09-15T01:25:40.060Z,100.00
2022-09-15T01:28:34.522Z,100.00
2022-09-15T01:31:08.422Z,100.00
2022-09-15T01:33:59.892Z,100.00
2022-09-15T01:36:43.006Z,100.00
2022-09-15T01:39:25.688Z,100.00
2022-09-15T01:42:06.263Z,100.00
2022-09-15T01:44:38.197Z,100.00
2022-09-15T01:47:11.989Z,100.00
2022-09-15T01:49:46.696Z,100.00
2022-09-15T01:52:17.215Z,100.00
2022-09-15T01:54:49.198Z,100.00
2022-09-15T01:57:22.709Z,100.00
2022-09-15T01:59:50.443Z,100.00
2022-09-15T02:02:23.102Z,100.00
2022-09-15T02:04:54.447Z,100.00
2022-09-15T02:07:45.107Z,100.00
2022-09-15T02:10:19.853Z,100.00
2022-09-15T02:13:01.426Z,100.00
2022-09-15T02:15:33.451Z,100.00
2022-09-15T02:18:02.468Z,100.00
2022-09-15T02:20:39.002Z,100.00
2022-09-15T02:23:13.286Z,100.00
2022-09-15T02:25:48.245Z,100.00
2022-09-15T02:28:18.795Z,100.00
2022-09-15T02:30:48.446Z,100.00
2022-09-15T02:33:19.853Z,100.00
2022-09-15T02:35:46.841Z,100.00
2022-09-15T02:38:14.307Z,100.00
2022-09-15T02:40:44.075Z,100.00
2022-09-15T02:43:13.479Z,100.00
2022-09-15T02:45:40.587Z,100.00
2022-09-15T02:48:09.717Z,100.00
2022-09-15T02:50:37.181Z,100.00
2022-09-15T02:53:04.250Z,100.00
2022-09-15T02:55:31.066Z,100.00
2022-09-15T02:57:58.023Z,100.00
2022-09-15T03:00:24.827Z,100.00
2022-09-15T03:02:54.441Z,100.00
2022-09-15T03:05:23.780Z,100.00
2022-09-15T03:07:51.997Z,100.00
2022-09-15T03:10:19.164Z,100.00
2022-09-15T03:12:50.418Z,100.00
2022-09-15T03:15:20.291Z,100.00
2022-09-15T03:17:48.376Z,100.00
2022-09-15T03:20:21.633Z,100.00
2022-09-15T03:22:49.593Z,100.00
2022-09-15T03:25:17.233Z,100.00
2022-09-15T03:27:43.739Z,100.00
2022-09-15T03:30:11.238Z,100.00
2022-09-15T03:32:38.114Z,100.00
2022-09-15T03:35:05.191Z,100.00
2022-09-15T03:37:31.698Z,100.00
2022-09-15T03:39:58.261Z,100.00
2022-09-15T03:42:25.092Z,100.00
2022-09-15T03:44:51.577Z,100.00
2022-09-15T03:47:18.078Z,100.00
2022-09-15T03:49:44.532Z,100.00
2022-09-15T03:52:10.998Z,100.00
2022-09-15T03:54:37.448Z,100.00
2022-09-15T03:57:04.206Z,100.00
2022-09-15T03:59:30.744Z,100.00
2022-09-15T04:01:57.341Z,100.00
2022-09-15T04:04:24.061Z,100.00
2022-09-15T04:06:50.616Z,100.00
2022-09-15T04:09:17.205Z,100.00
2022-09-15T04:11:43.820Z,100.00
2022-09-15T04:14:10.354Z,100.00
2022-09-15T04:16:36.929Z,100.00
2022-09-15T04:19:03.718Z,100.00
2022-09-15T04:21:31.718Z,100.00
2022-09-15T04:23:58.261Z,100.00
2022-09-15T04:26:31.979Z,100.00
2022-09-15T04:29:03.853Z,100.00
2022-09-15T04:31:31.419Z,100.00
2022-09-15T04:33:57.984Z,100.00
2022-09-15T04:36:27.403Z,100.00
2022-09-15T04:38:55.268Z,100.00
2022-09-15T04:41:22.242Z,100.00
2022-09-15T04:43:48.723Z,100.00
2022-09-15T04:46:15.494Z,100.00
2022-09-15T04:48:42.588Z,100.00
2022-09-15T04:51:12.688Z,100.00
2022-09-15T04:53:39.433Z,100.00
2022-09-15T04:56:08.629Z,100.00
2022-09-15T04:58:46.129Z,100.00
2022-09-15T05:01:16.383Z,100.00
2022-09-15T05:03:43.853Z,100.00
2022-09-15T05:06:12.231Z,100.00
2022-09-15T05:08:38.770Z,100.00
2022-09-15T05:11:08.493Z,100.00
2022-09-15T05:13:36.222Z,100.00
2022-09-15T05:16:20.140Z,100.00
2022-09-15T05:18:48.222Z,100.00
2022-09-15T05:21:16.765Z,100.00
2022-09-15T05:23:43.787Z,100.00
2022-09-15T05:26:14.453Z,100.00
2022-09-15T05:28:41.687Z,100.00
2022-09-15T05:31:17.866Z,100.00
2022-09-15T05:33:45.971Z,100.00
2022-09-15T05:36:15.042Z,100.00
2022-09-15T05:38:41.979Z,100.00
2022-09-15T05:41:10.168Z,100.00
2022-09-15T05:43:38.088Z,100.00
2022-09-15T05:46:05.923Z,100.00
2022-09-15T05:48:32.725Z,100.00
2022-09-15T05:50:59.351Z,100.00
2022-09-15T05:53:26.166Z,100.00
2022-09-15T05:55:56.888Z,100.00
2022-09-15T05:58:23.650Z,100.00
2022-09-15T06:00:50.170Z,100.00
2022-09-15T06:03:17.465Z,100.00
2022-09-15T06:05:44.027Z,100.00
2022-09-15T06:08:10.832Z,100.00
2022-09-15T06:10:37.533Z,100.00
2022-09-15T06:13:04.060Z,100.00
2022-09-15T06:15:31.637Z,100.00
2022-09-15T06:17:58.500Z,100.00
2022-09-15T06:20:25.543Z,100.00
2022-09-15T06:22:53.288Z,100.00
2022-09-15T06:25:19.767Z,100.00
2022-09-15T06:27:49.815Z,100.00
2022-09-15T06:30:16.396Z,100.00
2022-09-15T06:32:47.939Z,100.00
2022-09-15T06:35:15.290Z,100.00
2022-09-15T06:37:41.641Z,100.00
2022-09-15T06:40:08.886Z,100.00
2022-09-15T06:42:35.465Z,100.00
2022-09-15T06:45:01.999Z,100.00
2022-09-15T06:47:33.916Z,100.00
2022-09-15T06:50:01.105Z,100.00
2022-09-15T06:52:27.806Z,100.00
2022-09-15T06:54:54.247Z,100.00
2022-09-15T06:57:20.687Z,100.00
2022-09-15T06:59:47.121Z,100.00
2022-09-15T07:02:13.678Z,100.00
2022-09-15T07:04:40.249Z,100.00
2022-09-15T07:07:06.725Z,100.00
2022-09-15T07:09:33.219Z,100.00
2022-09-15T07:11:59.756Z,100.00
2022-09-15T07:14:26.197Z,100.00
2022-09-15T07:16:52.622Z,100.00
2022-09-15T07:19:19.044Z,100.00
2022-09-15T07:21:45.482Z,100.00
2022-09-15T07:24:12.744Z,100.00
2022-09-15T07:26:39.194Z,100.00
2022-09-15T07:29:06.896Z,100.00
2022-09-15T07:31:35.063Z,100.00
2022-09-15T07:34:02.361Z,100.00
2022-09-15T07:36:29.970Z,100.00
2022-09-15T07:38:56.666Z,100.00
2022-09-15T07:41:25.866Z,100.00
2022-09-15T07:43:54.681Z,100.00
2022-09-15T07:46:23.030Z,100.00
2022-09-15T07:48:51.389Z,100.00
2022-09-15T07:51:19.065Z,100.00
2022-09-15T07:53:47.493Z,100.00
2022-09-15T07:56:16.149Z,100.00
2022-09-15T07:58:42.602Z,100.00
2022-09-15T08:01:14.894Z,100.00
2022-09-15T08:03:43.210Z,100.00
2022-09-15T08:06:10.804Z,100.00
2022-09-15T08:08:41.273Z,100.00
2022-09-15T08:11:19.290Z,100.00
2022-09-15T08:13:47.162Z,100.00
2022-09-15T08:16:16.426Z,100.00
2022-09-15T08:18:43.799Z,100.00
2022-09-15T08:21:13.000Z,100.00
2022-09-15T08:23:40.286Z,100.00
2022-09-15T08:26:14.076Z,100.00
2022-09-15T08:28:41.876Z,100.00
2022-09-15T08:31:10.071Z,100.00
2022-09-15T08:33:38.190Z,100.00
2022-09-15T08:36:10.965Z,100.00
2022-09-15T08:38:41.579Z,100.00
2022-09-15T08:41:13.566Z,100.00
2022-09-15T08:43:51.552Z,100.00
2022-09-15T08:46:25.458Z,100.00
2022-09-15T08:49:04.351Z,100.00
2022-09-15T08:51:44.712Z,100.00
2022-09-15T08:54:21.367Z,100.00
2022-09-15T08:56:48.062Z,100.00
2022-09-15T08:59:17.106Z,100.00
2022-09-15T09:02:02.569Z,100.00
2022-09-15T09:04:55.016Z,99.77
2022-09-15T09:07:33.836Z,100.00
2022-09-15T09:10:22.141Z,99.91
2022-09-15T09:13:10.114Z,99.59
2022-09-15T09:15:41.675Z,100.00
2022-09-15T09:18:54.698Z,100.00
2022-09-15T09:21:30.139Z,99.31
2022-09-15T09:24:13.023Z,99.01
2022-09-15T09:26:39.966Z,99.58
2022-09-15T09:29:11.930Z,98.24
2022-09-15T09:31:40.846Z,99.82
2022-09-15T09:34:33.410Z,99.46
2022-09-15T09:37:09.219Z,96.83
2022-09-15T09:39:35.989Z,96.49
2022-09-15T09:42:03.712Z,96.57
2022-09-15T09:44:32.741Z,96.47
2022-09-15T09:47:00.518Z,97.29
2022-09-15T09:49:34.407Z,98.98
2022-09-15T09:52:03.674Z,97.57
2022-09-15T09:54:32.680Z,97.98
2022-09-15T09:57:14.269Z,97.75
2022-09-15T09:59:44.075Z,98.18
2022-09-15T10:02:10.467Z,98.02
2022-09-15T10:04:48.346Z,98.62
2022-09-15T10:07:18.315Z,100.00
2022-09-15T10:10:00.319Z,99.48
2022-09-15T10:12:39.980Z,99.65
2022-09-15T10:15:19.509Z,97.09
2022-09-15T10:17:48.647Z,96.15
2022-09-15T10:20:35.621Z,94.86
2022-09-15T10:23:06.851Z,95.50
2022-09-15T10:25:55.496Z,95.34
2022-09-15T10:28:26.154Z,93.71
2022-09-15T10:31:00.703Z,93.01
2022-09-15T10:33:29.547Z,90.72
2022-09-15T10:36:06.110Z,89.13
2022-09-15T10:38:41.399Z,91.74
2022-09-15T10:41:20.734Z,91.93
2022-09-15T10:43:59.120Z,91.35
2022-09-15T10:46:31.570Z,92.20
2022-09-15T10:49:33.053Z,92.09
2022-09-15T10:52:22.741Z,92.78
2022-09-15T10:55:42.175Z,93.66
2022-09-15T10:58:36.214Z,90.76
2022-09-15T11:01:28.943Z,90.92
2022-09-15T11:04:29.935Z,92.09
2022-09-15T11:07:11.454Z,93.89
2022-09-15T11:09:57.326Z,91.22
2022-09-15T11:12:41.578Z,88.15
2022-09-15T11:15:48.706Z,90.04
2022-09-15T11:18:20.871Z,89.08
2022-09-15T11:21:17.533Z,89.51
2022-09-15T11:23:51.478Z,88.97
2022-09-15T11:26:29.729Z,88.99
2022-09-15T11:29:22.193Z,88.24
2022-09-15T11:31:55.641Z,89.40
2022-09-15T11:34:28.710Z,89.63
2022-09-15T11:37:19.728Z,86.94
2022-09-15T11:39:46.143Z,88.54
2022-09-15T11:42:26.836Z,85.61
2022-09-15T11:44:55.249Z,85.48
2022-09-15T11:47:27.777Z,84.87
2022-09-15T11:50:06.122Z,84.83
2022-09-15T11:52:32.503Z,82.47
2022-09-15T11:55:18.304Z,84.54
2022-09-15T11:57:51.301Z,84.78
2022-09-15T12:00:17.973Z,85.14
2022-09-15T12:03:08.662Z,86.13
2022-09-15T12:05:39.897Z,87.51
2022-09-15T12:08:32.541Z,86.57
2022-09-15T12:11:02.771Z,86.75
2022-09-15T12:13:30.448Z,88.23
2022-09-15T12:15:57.556Z,85.83
2022-09-15T12:18:41.717Z,85.52
2022-09-15T12:21:26.282Z,85.20
2022-09-15T12:24:02.959Z,84.99
2022-09-15T12:26:33.206Z,85.09
2022-09-15T12:29:04.874Z,85.64
2022-09-15T12:31:31.377Z,85.62
2022-09-15T12:34:05.802Z,86.16
2022-09-15T12:36:44.066Z,85.25
2022-09-15T12:39:23.918Z,83.75
2022-09-15T12:41:51.920Z,83.40
2022-09-15T12:44:40.500Z,83.64
2022-09-15T12:47:19.054Z,83.66
2022-09-15T12:49:48.798Z,84.04
2022-09-15T12:52:16.740Z,84.81
2022-09-15T12:54:50.279Z,84.87
2022-09-15T12:57:36.937Z,84.75
2022-09-15T13:00:27.796Z,85.36
2022-09-15T13:02:55.529Z,85.04
2022-09-15T13:05:51.589Z,84.97
2022-09-15T13:08:23.809Z,85.29
2022-09-15T13:11:02.775Z,84.80
2022-09-15T13:13:50.980Z,85.69
2022-09-15T13:16:46.704Z,85.16
2022-09-15T13:19:22.407Z,86.54
2022-09-15T13:22:00.000Z,88.11
2022-09-15T13:25:04.075Z,87.66
2022-09-15T13:27:39.879Z,87.97
2022-09-15T13:30:24.337Z,88.60
2022-09-15T13:33:12.556Z,91.24
2022-09-15T13:36:09.804Z,90.58
2022-09-15T13:39:10.257Z,92.43
2022-09-15T13:41:54.679Z,94.52
2022-09-15T13:45:05.591Z,95.43
2022-09-15T13:47:36.911Z,95.33
2022-09-15T13:50:25.716Z,91.96
2022-09-15T13:52:55.131Z,90.07
2022-09-15T13:55:27.901Z,90.61
2022-09-15T14:01:03.631Z,92.05
2022-09-15T14:03:46.393Z,93.20
2022-09-15T14:06:17.975Z,93.83
2022-09-15T14:08:47.799Z,94.26
2022-09-15T14:11:21.477Z,95.43
2022-09-15T14:13:50.460Z,94.25
2022-09-15T14:16:29.396Z,94.98
2022-09-15T14:18:57.962Z,92.44
2022-09-15T14:21:33.094Z,93.11
2022-09-15T14:24:14.879Z,93.66
2022-09-15T14:26:41.453Z,92.06
2022-09-15T14:29:19.149Z,91.33
2022-09-15T14:31:47.874Z,90.88
2022-09-15T14:34:20.775Z,92.14
2022-09-15T14:36:59.115Z,90.63
2022-09-15T14:39:25.659Z,89.83
2022-09-15T14:41:52.180Z,91.01
2022-09-15T14:47:28.017Z,89.96
2022-09-15T14:50:17.971Z,89.27
2022-09-15T14:52:49.896Z,89.41
2022-09-15T14:55:35.016Z,89.55
2022-09-15T14:58:03.219Z,90.77
2022-09-15T15:00:41.645Z,90.71
2022-09-15T15:03:42.883Z,90.60
2022-09-15T15:06:29.446Z,90.33
2022-09-15T15:09:09.043Z,90.85
2022-09-15T15:11:36.865Z,90.89
2022-09-15T15:14:08.063Z,91.55
2022-09-15T15:16:34.976Z,91.14
2022-09-15T15:19:01.740Z,90.81
2022-09-15T15:21:42.055Z,91.45
2022-09-15T15:24:19.999Z,91.08
2022-09-15T15:26:49.125Z,91.60
2022-09-15T15:29:51.819Z,92.53
2022-09-15T15:32:25.065Z,92.88
2022-09-15T15:34:59.799Z,92.60
2022-09-15T15:37:30.897Z,93.98
2022-09-15T15:40:00.909Z,93.43
2022-09-15T15:42:28.910Z,93.18
2022-09-15T15:44:59.661Z,93.58
2022-09-15T15:47:30.583Z,93.19
2022-09-15T15:50:13.570Z,93.06
2022-09-15T15:52:41.657Z,92.98
2022-09-15T15:55:12.053Z,93.75
2022-09-15T15:57:39.150Z,93.93
2022-09-15T16:00:21.487Z,93.97
2022-09-15T16:02:49.056Z,93.12
2022-09-15T16:05:15.823Z,91.62
2022-09-15T16:07:43.911Z,90.13
2022-09-15T16:10:15.908Z,89.57
2022-09-15T16:12:42.376Z,89.35
2022-09-15T16:15:18.019Z,87.12
2022-09-15T16:17:46.988Z,86.10
2022-09-15T16:20:16.056Z,86.24
2022-09-15T16:22:43.557Z,87.23
2022-09-15T16:25:15.851Z,86.31
2022-09-15T16:27:42.523Z,85.78
2022-09-15T16:30:12.055Z,86.17
2022-09-15T16:32:40.241Z,85.58
2022-09-15T16:35:28.368Z,84.31
2022-09-15T16:37:54.897Z,84.38
2022-09-15T16:40:21.499Z,84.93
2022-09-15T16:42:48.868Z,85.03
2022-09-15T16:45:34.052Z,85.33
2022-09-15T16:48:04.030Z,85.20
2022-09-15T16:50:31.299Z,85.62
2022-09-15T16:52:58.786Z,85.38
2022-09-15T16:55:38.876Z,85.34
2022-09-15T16:58:06.776Z,84.57
2022-09-15T17:00:36.335Z,85.00
2022-09-15T17:03:04.979Z,85.76
2022-09-15T17:05:42.217Z,86.67
2022-09-15T17:08:12.332Z,87.41
2022-09-15T17:10:39.892Z,87.52
2022-09-15T17:13:07.523Z,87.67
2022-09-15T17:15:35.676Z,87.81
2022-09-15T17:18:02.825Z,87.96
2022-09-15T17:20:29.331Z,87.76
2022-09-15T17:22:56.194Z,88.43
2022-09-15T17:25:34.939Z,89.76
2022-09-15T17:28:02.487Z,89.81
2022-09-15T17:30:31.706Z,89.91
2022-09-15T17:33:16.998Z,91.21
2022-09-15T17:35:43.895Z,91.06
2022-09-15T17:38:10.370Z,91.72
2022-09-15T17:40:37.217Z,92.21
2022-09-15T17:43:04.225Z,93.19
2022-09-15T17:45:35.229Z,93.48
2022-09-15T17:48:03.737Z,94.52
2022-09-15T17:50:32.233Z,95.53
2022-09-15T17:52:59.073Z,96.28
2022-09-15T17:55:45.165Z,96.73
2022-09-15T17:58:13.178Z,97.10
2022-09-15T18:00:40.769Z,97.31
2022-09-15T18:03:15.885Z,97.60
2022-09-15T18:05:42.349Z,98.32
2022-09-15T18:08:09.453Z,98.57
2022-09-15T18:10:36.671Z,99.08
2022-09-15T18:13:04.617Z,99.04
2022-09-15T18:15:34.391Z,98.77
2022-09-15T18:18:04.160Z,98.65
2022-09-15T18:20:32.963Z,99.32
2022-09-15T18:23:00.250Z,99.43
2022-09-15T18:25:30.987Z,99.69
2022-09-15T18:28:01.901Z,98.95
2022-09-15T18:30:31.805Z,98.61
2022-09-15T18:32:58.983Z,98.51
2022-09-15T18:35:26.071Z,98.55
2022-09-15T18:37:58.036Z,98.38
2022-09-15T18:40:25.848Z,98.51
2022-09-15T18:42:52.498Z,97.63
2022-09-15T18:45:19.491Z,97.08
2022-09-15T18:47:51.658Z,96.74
2022-09-15T18:50:20.876Z,96.53
2022-09-15T18:52:48.043Z,96.04
2022-09-15T18:55:20.210Z,95.94
2022-09-15T18:57:47.470Z,96.45
2022-09-15T19:00:17.171Z,95.25
2022-09-15T19:02:44.515Z,95.53
2022-09-15T19:05:11.870Z,94.80
2022-09-15T19:07:39.177Z,93.79
2022-09-15T19:10:07.284Z,93.73
2022-09-15T19:12:35.454Z,93.63
2022-09-15T19:15:03.051Z,92.97
2022-09-15T19:17:29.531Z,93.11
2022-09-15T19:19:56.022Z,92.73
2022-09-15T19:22:22.590Z,93.33
2022-09-15T19:24:49.095Z,93.13
2022-09-15T19:27:15.574Z,92.21
2022-09-15T19:29:42.211Z,92.22
2022-09-15T19:32:11.384Z,92.31
2022-09-15T19:34:39.174Z,91.83
2022-09-15T19:37:10.772Z,91.53
2022-09-15T19:39:39.722Z,91.53
2022-09-15T19:42:07.473Z,90.97
2022-09-15T19:44:34.360Z,91.23
2022-09-15T19:47:00.936Z,92.02
2022-09-15T19:49:27.475Z,91.77
2022-09-15T19:51:55.563Z,91.11
2022-09-15T19:54:23.610Z,91.76
2022-09-15T19:56:51.162Z,91.39
2022-09-15T19:59:18.412Z,91.19
2022-09-15T20:01:45.053Z,91.58
2022-09-15T20:04:12.425Z,90.97
2022-09-15T20:06:39.581Z,90.85
2022-09-15T20:09:07.123Z,90.30
2022-09-15T20:11:34.081Z,90.68
2022-09-15T20:14:00.799Z,90.37
2022-09-15T20:16:27.446Z,90.82
2022-09-15T20:18:55.167Z,90.49
2022-09-15T20:21:45.880Z,90.25
2022-09-15T20:24:11.602Z,90.01
2022-09-15T20:26:38.157Z,90.76
2022-09-15T20:29:05.306Z,90.65
2022-09-15T20:31:33.110Z,89.69
2022-09-15T20:34:01.633Z,90.38
2022-09-15T20:36:33.243Z,90.00
2022-09-15T20:39:01.005Z,90.40
2022-09-15T20:41:28.547Z,90.65
2022-09-15T20:43:55.627Z,90.88
2022-09-15T20:46:23.444Z,90.94
2022-09-15T20:48:51.314Z,91.11
2022-09-15T20:51:21.562Z,91.87
2022-09-15T20:53:50.003Z,91.52
2022-09-15T20:56:18.171Z,91.92
2022-09-15T20:58:44.599Z,91.54
2022-09-15T21:01:14.511Z,91.89
2022-09-15T21:03:43.023Z,92.02
2022-09-15T21:06:11.642Z,91.71
2022-09-15T21:08:38.227Z,91.83
2022-09-15T21:11:06.499Z,91.51
2022-09-15T21:13:37.126Z,91.39
2022-09-15T21:16:09.436Z,90.76
2022-09-15T21:18:39.184Z,90.43
2022-09-15T21:21:11.205Z,90.19
2022-09-15T21:23:40.839Z,90.07
2022-09-15T21:26:10.066Z,89.86
2022-09-15T21:28:37.895Z,89.87
2022-09-15T21:31:13.147Z,89.84
2022-09-15T21:33:39.947Z,90.21
2022-09-15T21:36:14.709Z,90.53
2022-09-15T21:38:43.045Z,90.34
2022-09-15T21:41:13.763Z,90.75
2022-09-15T21:43:41.425Z,90.69
2022-09-15T21:46:11.992Z,90.79
2022-09-15T21:48:38.930Z,91.13
2022-09-15T21:51:07.028Z,90.68
2022-09-15T21:53:35.041Z,91.45
2022-09-15T21:56:03.422Z,91.44
2022-09-15T21:58:38.942Z,91.71
2022-09-15T22:01:14.830Z,92.65
2022-09-15T22:03:42.370Z,93.39
2022-09-15T22:06:11.023Z,93.20
2022-09-15T22:08:40.631Z,93.65
2022-09-15T22:11:08.323Z,94.18
2022-09-15T22:13:43.726Z,94.64
2022-09-15T22:16:17.126Z,95.68
2022-09-15T22:18:44.529Z,96.66
2022-09-15T22:21:16.277Z,98.06
2022-09-15T22:23:43.967Z,98.51
2022-09-15T22:26:22.699Z,99.07
2022-09-15T22:28:49.623Z,99.88
2022-09-15T22:31:17.662Z,100.00
2022-09-15T22:33:44.767Z,100.00
2022-09-15T22:36:12.879Z,100.00
2022-09-15T22:38:39.680Z,100.00
2022-09-15T22:41:09.346Z,100.00
2022-09-15T22:43:36.801Z,100.00
2022-09-15T22:46:03.462Z,100.00
2022-09-15T22:48:30.177Z,100.00
2022-09-15T22:50:57.180Z,100.00
2022-09-15T22:53:23.628Z,100.00
2022-09-15T22:55:51.079Z,100.00
2022-09-15T22:58:17.634Z,100.00
2022-09-15T23:00:44.247Z,100.00
2022-09-15T23:03:11.491Z,100.00
2022-09-15T23:05:38.203Z,100.00
2022-09-15T23:08:04.787Z,100.00
2022-09-15T23:10:32.383Z,100.00
2022-09-15T23:12:59.529Z,100.00
2022-09-15T23:15:26.065Z,100.00
2022-09-15T23:17:52.911Z,100.00
2022-09-15T23:20:19.492Z,100.00
2022-09-15T23:22:45.975Z,100.00
2022-09-15T23:25:13.018Z,100.00
2022-09-15T23:27:39.635Z,100.00
2022-09-15T23:30:06.501Z,100.00
2022-09-15T23:32:33.115Z,100.00
2022-09-15T23:34:59.586Z,100.00
2022-09-15T23:37:26.107Z,100.00
2022-09-15T23:39:52.767Z,100.00
2022-09-15T23:42:19.284Z,100.00
2022-09-15T23:44:45.905Z,100.00
2022-09-15T23:47:12.368Z,100.00
2022-09-15T23:49:38.889Z,100.00
2022-09-15T23:52:05.347Z,100.00
2022-09-15T23:54:31.847Z,100.00
2022-09-15T23:56:58.406Z,100.00
