createdAt,value
2018-01-02T00:00:09.067Z,2.25
2018-01-02T00:02:45.716Z,1.10
2018-01-02T00:05:13.915Z,0.73
2018-01-02T00:07:42.114Z,0.47
2018-01-02T00:10:11.185Z,0.40
2018-01-02T00:12:47.111Z,0.62
2018-01-02T00:15:18.063Z,0.50
2018-01-02T00:17:46.876Z,0.85
2018-01-02T00:20:15.951Z,0.70
2018-01-02T00:22:45.892Z,0.55
2018-01-02T00:25:14.120Z,1.05
2018-01-02T00:27:42.277Z,3.08
2018-01-02T00:30:10.435Z,0.40
2018-01-02T00:35:42.978Z,1.62
2018-01-02T00:38:12.064Z,0.60
2018-01-02T00:40:41.092Z,0.50
2018-01-02T00:43:10.200Z,0.93
2018-01-02T00:45:39.198Z,1.12
2018-01-02T00:48:07.405Z,1.95
2018-01-02T00:50:36.380Z,0.50
2018-01-02T00:53:10.703Z,0.50
2018-01-02T00:55:39.673Z,0.70
2018-01-02T00:58:10.527Z,1.42
2018-01-02T01:00:38.906Z,0.35
2018-01-02T01:03:09.140Z,0.60
2018-01-02T01:05:38.480Z,0.80
2018-01-02T01:08:08.246Z,0.60
2018-01-02T01:10:36.473Z,0.40
2018-01-02T01:13:04.783Z,0.40
2018-01-02T01:15:32.942Z,0.40
2018-01-02T01:18:01.148Z,0.85
2018-01-02T01:20:29.408Z,1.15
2018-01-02T01:22:57.799Z,0.40
2018-01-02T01:25:25.988Z,0.45
2018-01-02T01:27:54.337Z,1.67
2018-01-02T01:30:22.480Z,0.57
2018-01-02T01:32:52.876Z,0.82
2018-01-02T01:35:21.034Z,1.52
2018-01-02T01:37:49.474Z,0.75
2018-01-02T01:40:17.859Z,1.92
2018-01-02T01:42:50.197Z,0.60
2018-01-02T01:45:20.077Z,2.08
2018-01-02T01:47:48.252Z,0.60
2018-01-02T01:50:17.473Z,2.97
2018-01-02T01:52:52.494Z,0.40
2018-01-02T01:55:21.006Z,2.10
2018-01-02T01:57:49.218Z,2.15
2018-01-02T02:00:17.392Z,0.50
2018-01-02T02:02:46.572Z,2.12
2018-01-02T02:05:15.372Z,2.87
2018-01-02T02:07:43.558Z,3.85
2018-01-02T02:10:11.717Z,1.40
2018-01-02T02:12:45.770Z,3.30
2018-01-02T02:15:13.922Z,11.55
2018-01-02T02:17:42.076Z,1.95
2018-01-02T02:20:10.254Z,1.35
2018-01-02T02:22:38.531Z,0.50
2018-01-02T02:25:07.306Z,2.10
2018-01-02T02:27:36.470Z,2.22
2018-01-02T02:30:04.864Z,2.25
2018-01-02T02:32:34.684Z,2.92
2018-01-02T02:35:02.929Z,2.08
2018-01-02T02:37:31.096Z,1.33
2018-01-02T02:39:59.701Z,1.48
2018-01-02T02:42:27.864Z,0.60
2018-01-02T02:44:56.797Z,2.70
2018-01-02T02:47:24.969Z,2.65
2018-01-02T02:49:53.680Z,0.52
2018-01-02T02:52:23.374Z,0.80
2018-01-02T02:54:51.564Z,1.05
2018-01-02T02:57:21.266Z,1.50
2018-01-02T02:59:50.361Z,1.67
2018-01-02T03:02:19.748Z,0.80
2018-01-02T03:04:47.903Z,1.85
2018-01-02T03:07:16.613Z,2.12
2018-01-02T03:09:45.310Z,0.50
2018-01-02T03:12:15.540Z,1.58
2018-01-02T03:14:43.793Z,0.50
2018-01-02T03:17:12.924Z,3.65
2018-01-02T03:19:44.331Z,0.80
2018-01-02T03:22:13.540Z,0.50
2018-01-02T03:24:41.692Z,1.87
2018-01-02T03:27:10.796Z,1.92
2018-01-02T03:29:40.733Z,0.50
2018-01-02T03:32:10.496Z,1.08
2018-01-02T03:34:38.701Z,1.05
2018-01-02T03:37:09.051Z,0.60
2018-01-02T03:39:37.487Z,1.27
2018-01-02T03:42:08.454Z,2.12
2018-01-02T03:44:36.618Z,0.40
2018-01-02T03:47:05.069Z,0.45
2018-01-02T03:49:34.247Z,0.40
2018-01-02T03:52:02.532Z,0.43
2018-01-02T03:54:30.689Z,1.40
2018-01-02T03:56:58.863Z,0.70
2018-01-02T03:59:27.098Z,4.55
2018-01-02T04:01:55.381Z,0.50
2018-01-02T04:04:23.531Z,3.00
2018-01-02T04:06:52.488Z,0.40
2018-01-02T04:09:21.951Z,0.50
2018-01-02T04:11:50.123Z,2.60
2018-01-02T04:14:18.559Z,0.40
2018-01-02T04:16:46.793Z,2.17
2018-01-02T04:19:14.955Z,2.37
2018-01-02T04:21:43.117Z,0.50
2018-01-02T04:24:12.191Z,0.85
2018-01-02T04:26:40.957Z,1.02
2018-01-02T04:29:09.191Z,0.50
2018-01-02T04:31:37.604Z,0.68
2018-01-02T04:34:06.692Z,0.60
2018-01-02T04:36:36.403Z,0.52
2018-01-02T04:39:04.565Z,0.70
2018-01-02T04:41:32.724Z,0.68
2018-01-02T04:44:01.273Z,1.30
2018-01-02T04:46:31.171Z,0.40
2018-01-02T04:49:01.400Z,0.75
2018-01-02T04:51:30.455Z,0.88
2018-01-02T04:56:34.330Z,2.90
2018-01-02T04:59:02.505Z,1.30
2018-01-02T05:01:31.489Z,3.40
2018-01-02T05:03:59.832Z,6.07
2018-01-02T05:06:29.488Z,2.83
2018-01-02T05:09:00.058Z,1.17
2018-01-02T05:11:28.796Z,4.70
2018-01-02T05:13:57.509Z,1.20
2018-01-02T05:16:25.744Z,1.45
2018-01-02T05:18:53.918Z,2.92
2018-01-02T05:21:23.893Z,1.33
2018-01-02T05:23:53.983Z,1.37
2018-01-02T05:29:14.853Z,3.87
2018-01-02T05:31:43.829Z,6.28
2018-01-02T05:34:12.044Z,1.15
2018-01-02T05:36:40.199Z,3.45
2018-01-02T05:39:09.212Z,3.22
2018-01-02T05:41:37.366Z,1.60
2018-01-02T05:44:05.536Z,2.30
2018-01-02T05:46:33.679Z,2.72
2018-01-02T05:49:02.068Z,6.18
2018-01-02T05:51:30.378Z,4.18
2018-01-02T05:53:58.777Z,5.22
2018-01-02T05:56:27.012Z,1.55
2018-01-02T05:58:55.155Z,1.15
2018-01-02T06:01:23.293Z,5.00
2018-01-02T06:03:52.321Z,3.75
2018-01-02T06:06:21.240Z,1.05
2018-01-02T06:08:50.303Z,2.28
2018-01-02T06:11:20.247Z,3.87
2018-01-02T06:13:50.245Z,1.02
2018-01-02T06:16:19.174Z,1.12
2018-01-02T06:18:48.343Z,3.37
2018-01-02T06:21:17.257Z,2.15
2018-01-02T06:23:45.945Z,2.08
2018-01-02T06:26:14.977Z,1.62
2018-01-02T06:28:43.120Z,5.57
2018-01-02T06:31:12.278Z,5.65
2018-01-02T06:33:41.435Z,3.00
2018-01-02T06:36:09.564Z,1.27
2018-01-02T06:38:37.932Z,3.33
2018-01-02T06:41:06.069Z,4.68
2018-01-02T06:43:35.280Z,1.98
2018-01-02T06:46:03.407Z,1.65
2018-01-02T06:48:31.647Z,2.25
2018-01-02T06:51:00.557Z,1.83
2018-01-02T06:53:30.785Z,0.95
2018-01-02T06:55:58.949Z,6.03
2018-01-02T06:58:28.298Z,2.28
2018-01-02T07:00:56.472Z,1.58
2018-01-02T07:03:24.686Z,3.42
2018-01-02T07:05:52.857Z,1.15
2018-01-02T07:08:22.534Z,2.85
2018-01-02T07:10:50.854Z,1.17
2018-01-02T07:13:22.943Z,9.52
2018-01-02T07:15:51.255Z,1.00
2018-01-02T07:18:19.490Z,3.45
2018-01-02T07:20:48.192Z,2.42
2018-01-02T07:23:16.456Z,1.67
2018-01-02T07:25:45.342Z,2.53
2018-01-02T07:28:13.509Z,0.70
2018-01-02T07:30:42.136Z,0.80
2018-01-02T07:33:10.362Z,1.42
2018-01-02T07:35:38.516Z,0.90
2018-01-02T07:38:08.569Z,2.65
2018-01-02T07:40:36.726Z,1.77
2018-01-02T07:43:05.906Z,0.80
2018-01-02T07:45:34.048Z,9.30
2018-01-02T07:48:02.825Z,2.42
2018-01-02T07:50:30.984Z,1.60
2018-01-02T07:53:05.838Z,2.00
2018-01-02T07:55:33.990Z,2.03
2018-01-02T07:58:05.597Z,1.00
2018-01-02T08:00:34.270Z,0.70
2018-01-02T08:03:02.403Z,2.08
2018-01-02T08:05:30.573Z,4.22
2018-01-02T08:07:58.735Z,1.62
2018-01-02T08:10:27.763Z,1.60
2018-01-02T08:12:56.913Z,2.05
2018-01-02T08:15:25.065Z,1.25
2018-01-02T08:17:54.153Z,2.08
2018-01-02T08:20:22.314Z,1.95
2018-01-02T08:22:50.457Z,2.95
2018-01-02T08:25:18.619Z,2.65
2018-01-02T08:27:46.770Z,2.45
2018-01-02T08:30:14.913Z,1.62
2018-01-02T08:32:43.841Z,1.67
2018-01-02T08:35:12.057Z,2.78
2018-01-02T08:37:40.199Z,1.73
2018-01-02T08:40:08.367Z,1.12
2018-01-02T08:42:42.229Z,2.65
2018-01-02T08:45:10.493Z,3.70
2018-01-02T08:47:39.914Z,1.80
2018-01-02T08:50:08.288Z,1.55
2018-01-02T08:52:38.355Z,1.27
2018-01-02T08:55:06.545Z,3.37
2018-01-02T08:57:34.726Z,1.25
2018-01-02T09:00:03.686Z,1.95
2018-01-02T09:02:31.870Z,1.10
2018-01-02T09:05:00.061Z,2.35
2018-01-02T09:07:29.132Z,1.98
2018-01-02T09:09:58.145Z,3.33
2018-01-02T09:12:36.212Z,2.67
2018-01-02T09:15:06.203Z,5.18
2018-01-02T09:17:34.406Z,5.87
2018-01-02T09:20:03.350Z,6.35
2018-01-02T09:22:31.597Z,1.20
2018-01-02T09:24:59.755Z,2.40
2018-01-02T09:27:28.980Z,2.35
2018-01-02T09:29:57.141Z,4.95
2018-01-02T09:32:25.314Z,6.90
2018-01-02T09:34:53.473Z,2.20
2018-01-02T09:37:22.381Z,2.58
2018-01-02T09:39:50.593Z,1.55
2018-01-02T09:42:19.856Z,4.40
2018-01-02T09:44:48.057Z,2.28
2018-01-02T09:47:16.841Z,1.85
2018-01-02T09:49:45.891Z,2.53
2018-01-02T09:52:15.268Z,4.18
2018-01-02T09:54:43.418Z,3.65
2018-01-02T09:57:11.576Z,1.30
2018-01-02T09:59:39.717Z,5.65
2018-01-02T10:02:07.896Z,8.95
2018-01-02T10:04:36.033Z,2.37
2018-01-02T10:07:04.222Z,8.82
2018-01-02T10:09:33.819Z,1.92
2018-01-02T10:12:02.037Z,6.30
2018-01-02T10:14:30.181Z,2.85
2018-01-02T10:16:58.356Z,2.08
2018-01-02T10:19:27.073Z,7.50
2018-01-02T10:21:57.739Z,5.85
2018-01-02T10:24:25.998Z,6.18
2018-01-02T10:26:54.197Z,6.37
2018-01-02T10:29:22.985Z,3.53
2018-01-02T10:31:52.158Z,4.80
2018-01-02T10:34:20.313Z,2.75
2018-01-02T10:36:49.226Z,2.47
2018-01-02T10:39:17.660Z,3.65
2018-01-02T10:41:45.869Z,3.42
2018-01-02T10:44:14.037Z,2.45
2018-01-02T10:46:42.178Z,2.30
2018-01-02T10:49:10.333Z,6.18
2018-01-02T10:51:38.505Z,10.55
2018-01-02T10:54:06.766Z,3.12
2018-01-02T10:56:34.917Z,3.17
2018-01-02T10:59:03.696Z,2.67
2018-01-02T11:01:31.863Z,0.95
2018-01-02T11:04:00.826Z,4.07
2018-01-02T11:06:28.954Z,2.45
2018-01-02T11:08:57.154Z,1.58
2018-01-02T11:11:30.881Z,3.28
2018-01-02T11:13:59.059Z,2.70
2018-01-02T11:16:27.197Z,4.28
2018-01-02T11:18:55.353Z,3.05
2018-01-02T11:21:23.499Z,2.33
2018-01-02T11:23:52.434Z,2.35
2018-01-02T11:26:21.458Z,1.12
2018-01-02T11:28:49.617Z,3.75
2018-01-02T11:31:17.772Z,2.65
2018-01-02T11:33:47.030Z,0.90
2018-01-02T11:36:15.609Z,1.10
2018-01-02T11:38:45.506Z,2.50
2018-01-02T11:41:13.902Z,3.35
2018-01-02T11:43:42.853Z,1.23
2018-01-02T11:46:10.994Z,6.40
2018-01-02T11:48:39.146Z,4.82
2018-01-02T11:51:08.134Z,1.73
2018-01-02T11:53:37.148Z,1.90
2018-01-02T11:56:05.293Z,6.68
2018-01-02T11:58:34.206Z,1.25
2018-01-02T12:01:03.197Z,3.00
2018-01-02T12:03:31.483Z,2.87
2018-01-02T12:05:59.640Z,3.53
2018-01-02T12:08:29.470Z,2.67
2018-01-02T12:10:58.598Z,2.65
2018-01-02T12:13:26.854Z,4.78
2018-01-02T12:15:55.168Z,6.43
2018-01-02T12:18:23.560Z,5.18
2018-01-02T12:20:52.302Z,4.28
2018-01-02T12:23:20.572Z,6.97
2018-01-02T12:25:48.937Z,6.03
2018-01-02T12:28:17.101Z,2.80
2018-01-02T12:30:46.132Z,1.55
2018-01-02T12:33:16.557Z,2.90
2018-01-02T12:35:44.720Z,3.70
2018-01-02T12:38:13.597Z,3.60
2018-01-02T12:40:42.708Z,1.55
2018-01-02T12:43:11.065Z,3.35
2018-01-02T12:45:39.293Z,0.98
2018-01-02T12:48:08.485Z,1.45
2018-01-02T12:50:40.148Z,4.20
2018-01-02T12:53:09.961Z,1.27
2018-01-02T12:55:39.190Z,6.45
2018-01-02T12:58:07.767Z,1.50
2018-01-02T13:00:36.698Z,4.03
2018-01-02T13:03:04.926Z,3.00
2018-01-02T13:05:33.125Z,1.42
2018-01-02T13:08:01.292Z,4.12
2018-01-02T13:10:30.130Z,2.60
2018-01-02T13:12:58.438Z,1.83
2018-01-02T13:15:26.592Z,4.70
2018-01-02T13:17:56.077Z,4.95
2018-01-02T13:20:24.222Z,5.57
2018-01-02T13:22:56.348Z,3.55
2018-01-02T13:25:24.519Z,2.65
2018-01-02T13:27:52.796Z,4.15
2018-01-02T13:30:21.520Z,5.97
2018-01-02T13:32:51.516Z,6.20
2018-01-02T13:35:20.936Z,4.32
2018-01-02T13:37:49.091Z,1.75
2018-01-02T13:40:18.715Z,2.28
2018-01-02T13:42:47.582Z,10.10
2018-01-02T13:45:15.727Z,5.37
2018-01-02T13:47:43.887Z,1.90
2018-01-02T13:50:12.657Z,5.12
2018-01-02T13:52:40.932Z,2.55
2018-01-02T13:55:09.993Z,6.03
2018-01-02T13:57:38.146Z,6.70
2018-01-02T14:00:06.294Z,2.65
2018-01-02T14:02:34.786Z,3.40
2018-01-02T14:05:02.942Z,3.55
2018-01-02T14:07:32.781Z,2.92
2018-01-02T14:10:01.845Z,3.78
2018-01-02T14:12:30.153Z,4.68
2018-01-02T14:14:58.310Z,1.52
2018-01-02T14:17:27.038Z,3.10
2018-01-02T14:19:55.177Z,7.25
2018-01-02T14:22:23.441Z,3.62
2018-01-02T14:24:52.392Z,7.75
2018-01-02T14:27:20.813Z,5.72
2018-01-02T14:29:48.984Z,5.10
2018-01-02T14:32:19.143Z,8.00
2018-01-02T14:34:47.278Z,4.20
2018-01-02T14:37:15.481Z,4.70
2018-01-02T14:39:43.641Z,6.05
2018-01-02T14:42:12.542Z,7.45
2018-01-02T14:44:40.696Z,6.37
2018-01-02T14:47:08.977Z,5.10
2018-01-02T14:49:37.238Z,14.32
2018-01-02T14:52:07.231Z,2.70
2018-01-02T14:54:35.380Z,3.72
2018-01-02T14:57:04.392Z,3.25
2018-01-02T14:59:32.533Z,7.93
2018-01-02T15:02:00.906Z,5.57
2018-01-02T15:04:30.936Z,4.62
2018-01-02T15:06:59.361Z,4.55
2018-01-02T15:09:27.561Z,3.60
2018-01-02T15:11:55.742Z,3.17
2018-01-02T15:14:24.144Z,12.13
2018-01-02T15:16:52.312Z,17.45
2018-01-02T15:19:20.469Z,8.07
2018-01-02T15:21:49.429Z,9.18
2018-01-02T15:24:17.588Z,7.20
2018-01-02T15:26:47.399Z,7.00
2018-01-02T15:29:16.328Z,11.65
2018-01-02T15:31:44.597Z,7.05
2018-01-02T15:34:12.784Z,7.15
2018-01-02T15:36:42.467Z,5.75
2018-01-02T15:39:11.374Z,13.85
2018-01-02T15:41:40.016Z,10.88
2018-01-02T15:44:08.169Z,7.07
2018-01-02T15:46:37.180Z,7.22
2018-01-02T15:49:05.338Z,5.65
2018-01-02T15:51:33.493Z,5.45
2018-01-02T15:54:01.726Z,5.22
2018-01-02T15:56:31.004Z,5.97
2018-01-02T15:59:00.026Z,5.85
2018-01-02T16:01:28.269Z,6.57
2018-01-02T16:03:56.508Z,4.40
2018-01-02T16:06:24.641Z,5.15
2018-01-02T16:08:53.632Z,2.83
2018-01-02T16:11:21.836Z,5.12
2018-01-02T16:13:49.985Z,9.75
2018-01-02T16:16:18.168Z,5.12
2018-01-02T16:18:47.158Z,5.82
2018-01-02T16:21:15.344Z,5.57
2018-01-02T16:23:44.526Z,3.53
2018-01-02T16:26:13.761Z,7.05
2018-01-02T16:28:42.702Z,5.78
2018-01-02T16:31:11.803Z,12.50
2018-01-02T16:33:41.485Z,11.70
2018-01-02T16:36:09.651Z,18.10
2018-01-02T16:38:37.856Z,15.80
2018-01-02T16:41:06.317Z,9.00
2018-01-02T16:43:34.700Z,12.25
2018-01-02T16:46:02.876Z,8.02
2018-01-02T16:48:31.014Z,6.53
2018-01-02T16:50:59.172Z,11.40
2018-01-02T16:53:30.054Z,9.10
2018-01-02T16:55:58.244Z,9.43
2018-01-02T16:58:26.777Z,5.93
2018-01-02T17:00:54.939Z,2.90
2018-01-02T17:03:24.126Z,7.75
2018-01-02T17:05:52.283Z,6.60
2018-01-02T17:08:21.214Z,9.20
2018-01-02T17:10:49.398Z,9.18
2018-01-02T17:13:17.651Z,5.22
2018-01-02T17:15:45.795Z,6.35
2018-01-02T17:18:15.232Z,6.22
2018-01-02T17:20:43.398Z,5.45
2018-01-02T17:23:12.855Z,5.10
2018-01-02T17:25:42.149Z,3.62
2018-01-02T17:28:11.384Z,6.57
2018-01-02T17:30:40.642Z,7.03
2018-01-02T17:33:09.121Z,7.47
2018-01-02T17:35:37.575Z,4.20
2018-01-02T17:38:06.050Z,6.80
2018-01-02T17:40:34.483Z,6.93
2018-01-02T17:43:03.817Z,9.20
2018-01-02T17:45:32.263Z,14.00
2018-01-02T17:48:01.452Z,5.93
2018-01-02T17:50:29.865Z,8.38
2018-01-02T17:52:58.225Z,5.97
2018-01-02T17:55:28.016Z,6.18
2018-01-02T17:57:56.304Z,7.72
2018-01-02T18:00:24.596Z,7.90
2018-01-02T18:02:52.863Z,5.53
2018-01-02T18:05:21.116Z,8.30
2018-01-02T18:07:49.333Z,5.22
2018-01-02T18:10:17.508Z,10.55
2018-01-02T18:12:45.702Z,8.75
2018-01-02T18:15:14.289Z,10.60
2018-01-02T18:17:42.436Z,10.35
2018-01-02T18:20:10.645Z,11.05
2018-01-02T18:22:38.800Z,9.45
2018-01-02T18:25:06.959Z,10.93
2018-01-02T18:27:35.997Z,12.43
2018-01-02T18:30:04.175Z,8.35
2018-01-02T18:32:32.348Z,17.27
2018-01-02T18:35:01.540Z,4.50
2018-01-02T18:37:29.684Z,11.38
2018-01-02T18:39:59.403Z,7.75
2018-01-02T18:42:27.669Z,8.02
2018-01-02T18:44:58.729Z,7.30
2018-01-02T18:47:29.063Z,7.30
2018-01-02T18:49:57.378Z,9.68
2018-01-02T18:52:32.546Z,8.38
2018-01-02T18:55:07.568Z,7.60
2018-01-02T18:57:35.760Z,7.65
2018-01-02T19:00:03.924Z,8.50
2018-01-02T19:02:47.022Z,6.70
2018-01-02T19:05:15.219Z,14.93
2018-01-02T19:07:43.508Z,6.62
2018-01-02T19:10:11.698Z,6.43
2018-01-02T19:18:31.854Z,12.07
2018-01-02T19:21:00.051Z,10.48
2018-01-02T19:23:31.673Z,7.80
2018-01-02T19:25:59.948Z,4.95
2018-01-02T19:28:28.090Z,6.45
2018-01-02T19:30:57.010Z,5.57
2018-01-02T19:33:32.032Z,5.00
2018-01-02T19:36:00.228Z,7.35
2018-01-02T19:38:28.923Z,21.50
2018-01-02T19:40:57.089Z,5.60
2018-01-02T19:43:30.477Z,8.32
2018-01-02T19:45:58.621Z,9.38
2018-01-02T19:48:26.838Z,3.12
2018-01-02T19:50:55.171Z,8.27
2018-01-02T19:53:23.771Z,15.95
2018-01-02T19:55:52.466Z,10.48
2018-01-02T19:58:20.673Z,7.93
2018-01-02T20:00:48.867Z,4.03
2018-01-02T20:03:18.044Z,7.62
2018-01-02T20:05:46.279Z,8.27
2018-01-02T20:08:14.535Z,7.18
2018-01-02T20:10:42.824Z,10.43
2018-01-02T20:13:11.199Z,8.65
2018-01-02T20:15:40.199Z,10.60
2018-01-02T20:18:42.757Z,13.93
2018-01-02T20:21:11.485Z,13.32
2018-01-02T20:23:40.629Z,8.25
2018-01-02T20:26:09.025Z,7.75
2018-01-02T20:28:37.575Z,9.02
2018-01-02T20:31:05.795Z,6.97
2018-01-02T20:33:34.825Z,16.52
2018-01-02T20:36:04.819Z,5.30
2018-01-02T20:38:33.826Z,7.82
2018-01-02T20:41:01.992Z,6.57
2018-01-02T20:43:36.394Z,8.32
2018-01-02T20:46:05.326Z,5.65
2018-01-02T20:48:33.477Z,7.22
2018-01-02T20:51:01.748Z,8.13
2018-01-02T20:53:30.245Z,5.53
2018-01-02T20:55:58.885Z,3.30
2018-01-02T20:58:27.064Z,7.35
2018-01-02T21:00:55.229Z,6.28
2018-01-02T21:03:26.815Z,5.10
2018-01-02T21:05:55.099Z,6.85
2018-01-02T21:08:23.314Z,2.47
2018-01-02T21:10:52.122Z,5.97
2018-01-02T21:13:21.317Z,2.10
2018-01-02T21:15:50.864Z,5.75
2018-01-02T21:18:19.048Z,4.80
2018-01-02T21:20:48.105Z,4.82
2018-01-02T21:23:17.132Z,4.18
2018-01-02T21:25:45.301Z,3.12
2018-01-02T21:28:13.468Z,2.45
2018-01-02T21:30:42.373Z,3.35
2018-01-02T21:33:10.735Z,2.40
2018-01-02T21:35:38.890Z,3.45
2018-01-02T21:38:07.044Z,4.32
2018-01-02T21:40:35.730Z,5.15
2018-01-02T21:43:03.965Z,3.20
2018-01-02T21:45:32.106Z,1.95
2018-01-02T21:48:01.091Z,7.90
2018-01-02T21:50:29.273Z,3.40
2018-01-02T21:52:58.991Z,5.93
2018-01-02T21:55:28.498Z,3.15
2018-01-02T21:57:57.555Z,5.47
2018-01-02T22:00:25.753Z,2.87
2018-01-02T22:02:54.866Z,4.28
2018-01-02T22:05:23.016Z,8.57
2018-01-02T22:07:52.690Z,4.60
2018-01-02T22:10:21.484Z,6.07
2018-01-02T22:12:50.682Z,1.50
2018-01-02T22:15:18.830Z,2.83
2018-01-02T22:17:46.988Z,3.25
2018-01-02T22:20:16.062Z,5.25
2018-01-02T22:22:44.347Z,2.55
2018-01-02T22:25:13.240Z,2.17
2018-01-02T22:27:42.171Z,1.45
2018-01-02T22:30:11.277Z,4.00
2018-01-02T22:32:40.129Z,1.87
2018-01-02T22:35:08.290Z,5.45
2018-01-02T22:37:38.151Z,1.10
2018-01-02T22:40:07.958Z,4.70
2018-01-02T22:42:36.991Z,1.23
2018-01-02T22:45:05.191Z,1.58
2018-01-02T22:47:34.894Z,2.87
2018-01-02T22:50:03.509Z,1.58
2018-01-02T22:52:34.022Z,1.95
2018-01-02T22:55:02.989Z,2.62
2018-01-02T22:57:33.529Z,2.28
2018-01-02T23:00:01.794Z,1.42
2018-01-02T23:02:30.609Z,1.40
2018-01-02T23:04:59.772Z,1.87
2018-01-02T23:07:30.101Z,1.75
2018-01-02T23:09:59.048Z,1.08
2018-01-02T23:12:28.295Z,2.33
2018-01-02T23:14:58.333Z,4.22
2018-01-02T23:17:26.904Z,1.70
2018-01-02T23:19:55.222Z,2.75
2018-01-02T23:22:26.373Z,3.97
2018-01-02T23:24:54.526Z,2.70
2018-01-02T23:27:22.674Z,1.67
2018-01-02T23:29:50.852Z,3.83
2018-01-02T23:32:19.168Z,1.45
2018-01-02T23:34:47.408Z,1.35
2018-01-02T23:37:16.790Z,1.45
2018-01-02T23:39:44.935Z,3.60
2018-01-02T23:42:13.253Z,1.77
2018-01-02T23:44:42.400Z,3.85
2018-01-02T23:47:11.745Z,2.83
2018-01-02T23:49:39.913Z,1.75
2018-01-02T23:52:08.304Z,2.50
2018-01-02T23:54:36.452Z,0.93
2018-01-02T23:57:04.596Z,1.00
2018-01-02T23:59:32.752Z,1.00
