createdAt,value
2023-02-11T00:00:21.904Z,6.87
2023-02-11T00:02:48.462Z,6.89
2023-02-11T00:05:15.577Z,6.90
2023-02-11T00:07:42.212Z,6.92
2023-02-11T00:10:09.114Z,6.91
2023-02-11T00:12:36.316Z,6.88
2023-02-11T00:15:03.282Z,6.91
2023-02-11T00:17:29.945Z,6.90
2023-02-11T00:19:56.584Z,6.89
2023-02-11T00:22:23.555Z,6.91
2023-02-11T00:24:50.163Z,6.91
2023-02-11T00:27:16.707Z,6.91
2023-02-11T00:29:43.308Z,6.89
2023-02-11T00:32:10.711Z,6.89
2023-02-11T00:34:38.277Z,6.88
2023-02-11T00:37:05.453Z,6.87
2023-02-11T00:39:32.262Z,6.85
2023-02-11T00:41:59.284Z,6.87
2023-02-11T00:44:25.883Z,6.89
2023-02-11T00:46:52.437Z,6.89
2023-02-11T00:49:19.178Z,6.87
2023-02-11T00:51:45.747Z,6.86
2023-02-11T00:54:12.377Z,6.86
2023-02-11T00:56:38.960Z,6.86
2023-02-11T00:59:05.496Z,6.86
2023-02-11T01:01:32.100Z,6.84
2023-02-11T01:03:58.774Z,6.84
2023-02-11T01:06:25.381Z,6.83
2023-02-11T01:08:52.069Z,6.83
2023-02-11T01:11:20.854Z,6.80
2023-02-11T01:13:49.285Z,6.79
2023-02-11T01:16:17.261Z,6.76
2023-02-11T01:18:44.366Z,6.74
2023-02-11T01:21:11.662Z,6.73
2023-02-11T01:23:38.382Z,6.69
2023-02-11T01:26:05.905Z,6.67
2023-02-11T01:28:33.290Z,6.65
2023-02-11T01:31:01.073Z,6.60
2023-02-11T01:33:27.672Z,6.60
2023-02-11T01:35:54.449Z,6.56
2023-02-11T01:38:26.297Z,6.56
2023-02-11T01:41:03.687Z,6.55
2023-02-11T01:43:41.286Z,6.55
2023-02-11T01:46:26.372Z,6.55
2023-02-11T01:49:09.657Z,6.55
2023-02-11T01:51:49.630Z,6.55
2023-02-11T01:54:42.841Z,6.57
2023-02-11T01:57:24.619Z,6.56
2023-02-11T02:00:11.525Z,6.55
2023-02-11T02:03:08.157Z,6.53
2023-02-11T02:06:22.325Z,6.53
2023-02-11T02:09:01.730Z,6.49
2023-02-11T02:11:28.324Z,6.50
2023-02-11T02:13:55.047Z,6.50
2023-02-11T02:16:29.378Z,6.50
2023-02-11T02:19:24.687Z,6.47
2023-02-11T02:22:33.231Z,6.47
2023-02-11T02:25:22.735Z,6.45
2023-02-11T02:28:18.024Z,6.46
2023-02-11T02:30:59.167Z,6.42
2023-02-11T02:33:41.291Z,6.37
2023-02-11T02:36:21.176Z,6.34
2023-02-11T02:39:05.688Z,6.30
2023-02-11T02:41:35.899Z,6.28
2023-02-11T02:44:02.595Z,6.29
2023-02-11T02:46:32.314Z,6.27
2023-02-11T02:49:00.037Z,6.24
2023-02-11T02:52:01.965Z,6.23
2023-02-11T02:55:07.195Z,6.22
2023-02-11T02:57:45.724Z,6.25
2023-02-11T03:00:29.704Z,6.27
2023-02-11T03:03:34.776Z,6.27
2023-02-11T03:06:25.126Z,6.28
2023-02-11T03:09:00.837Z,6.28
2023-02-11T03:11:29.170Z,6.26
2023-02-11T03:13:58.164Z,6.26
2023-02-11T03:16:28.966Z,6.26
2023-02-11T03:19:19.778Z,6.26
2023-02-11T03:21:47.259Z,6.26
2023-02-11T03:24:25.926Z,6.25
2023-02-11T03:27:01.537Z,6.22
2023-02-11T03:29:39.061Z,6.21
2023-02-11T03:32:25.332Z,6.21
2023-02-11T03:35:14.469Z,6.19
2023-02-11T03:37:51.405Z,6.18
2023-02-11T03:40:29.600Z,6.18
2023-02-11T03:43:08.675Z,6.20
2023-02-11T03:45:38.440Z,6.19
2023-02-11T03:48:25.826Z,6.17
2023-02-11T03:50:56.111Z,6.11
2023-02-11T03:53:23.007Z,6.13
2023-02-11T03:55:53.995Z,6.11
2023-02-11T03:58:20.849Z,6.07
2023-02-11T04:00:47.445Z,6.03
2023-02-11T04:03:14.474Z,6.03
2023-02-11T04:05:41.113Z,6.02
2023-02-11T04:08:08.285Z,6.00
2023-02-11T04:10:35.088Z,5.99
2023-02-11T04:13:01.736Z,6.01
2023-02-11T04:15:28.273Z,6.04
2023-02-11T04:17:54.871Z,6.07
2023-02-11T04:20:21.438Z,6.09
2023-02-11T04:22:48.254Z,6.09
2023-02-11T04:25:14.842Z,6.12
2023-02-11T04:27:41.368Z,6.14
2023-02-11T04:30:08.747Z,6.15
2023-02-11T04:32:35.332Z,6.15
2023-02-11T04:35:02.827Z,6.17
2023-02-11T04:37:29.473Z,6.21
2023-02-11T04:39:55.986Z,6.22
2023-02-11T04:42:22.543Z,6.23
2023-02-11T04:44:49.102Z,6.27
2023-02-11T04:47:15.823Z,6.27
2023-02-11T04:49:42.452Z,6.31
2023-02-11T04:52:09.065Z,6.31
2023-02-11T04:54:35.612Z,6.34
2023-02-11T04:57:02.610Z,6.34
2023-02-11T04:59:29.563Z,6.38
2023-02-11T05:01:56.155Z,6.35
2023-02-11T05:04:23.901Z,6.38
2023-02-11T05:06:50.600Z,6.38
2023-02-11T05:09:17.758Z,6.38
2023-02-11T05:11:44.490Z,6.41
2023-02-11T05:14:11.041Z,6.40
2023-02-11T05:16:37.661Z,6.41
2023-02-11T05:19:04.633Z,6.42
2023-02-11T05:21:31.314Z,6.41
2023-02-11T05:23:58.254Z,6.44
2023-02-11T05:26:25.646Z,6.45
2023-02-11T05:28:52.277Z,6.46
2023-02-11T05:31:18.935Z,6.46
2023-02-11T05:33:45.764Z,6.48
2023-02-11T05:36:13.686Z,6.47
2023-02-11T05:38:42.408Z,6.48
2023-02-11T05:41:09.661Z,6.50
2023-02-11T05:43:36.639Z,6.53
2023-02-11T05:46:04.405Z,6.53
2023-02-11T05:48:31.540Z,6.55
2023-02-11T05:50:58.655Z,6.54
2023-02-11T05:53:25.322Z,6.56
2023-02-11T05:55:52.216Z,6.56
2023-02-11T05:58:19.058Z,6.58
2023-02-11T06:00:45.644Z,6.60
2023-02-11T06:03:12.430Z,6.60
2023-02-11T06:05:39.079Z,6.59
2023-02-11T06:08:05.695Z,6.62
2023-02-11T06:10:32.209Z,6.63
2023-02-11T06:12:58.807Z,6.63
2023-02-11T06:15:25.349Z,6.63
2023-02-11T06:17:52.342Z,6.64
2023-02-11T06:20:19.405Z,6.66
2023-02-11T06:22:46.682Z,6.66
2023-02-11T06:25:13.534Z,6.70
2023-02-11T06:27:40.114Z,6.68
2023-02-11T06:30:09.968Z,6.70
2023-02-11T06:32:44.680Z,6.69
2023-02-11T06:35:12.647Z,6.71
2023-02-11T06:37:40.488Z,6.72
2023-02-11T06:40:07.860Z,6.75
2023-02-11T06:42:36.157Z,6.75
2023-02-11T06:45:05.937Z,6.76
2023-02-11T06:47:32.572Z,6.79
2023-02-11T06:49:59.145Z,6.79
2023-02-11T06:52:25.750Z,6.81
2023-02-11T06:54:52.290Z,6.83
2023-02-11T06:57:18.886Z,6.82
2023-02-11T06:59:45.523Z,6.85
2023-02-11T07:02:12.317Z,6.86
2023-02-11T07:04:41.958Z,6.88
2023-02-11T07:07:08.505Z,6.88
2023-02-11T07:09:35.116Z,6.90
2023-02-11T07:12:01.683Z,6.91
2023-02-11T07:14:28.259Z,6.92
2023-02-11T07:16:54.888Z,6.94
2023-02-11T07:19:21.502Z,6.96
2023-02-11T07:21:48.814Z,6.95
2023-02-11T07:24:15.669Z,6.98
2023-02-11T07:26:42.462Z,6.99
2023-02-11T07:29:09.158Z,7.02
2023-02-11T07:31:35.874Z,7.03
2023-02-11T07:34:02.700Z,7.07
2023-02-11T07:36:31.813Z,7.08
2023-02-11T07:38:58.827Z,7.09
2023-02-11T07:41:26.343Z,7.12
2023-02-11T07:43:53.747Z,7.14
2023-02-11T07:46:23.753Z,7.14
2023-02-11T07:48:51.592Z,7.19
2023-02-11T07:51:22.162Z,7.18
2023-02-11T07:53:48.968Z,7.22
2023-02-11T07:56:17.770Z,7.24
2023-02-11T07:58:44.730Z,7.27
2023-02-11T08:01:15.146Z,7.29
2023-02-11T08:03:42.754Z,7.30
2023-02-11T08:06:15.306Z,7.31
2023-02-11T08:08:42.772Z,7.35
2023-02-11T08:11:12.695Z,7.38
2023-02-11T08:13:39.606Z,7.40
2023-02-11T08:16:07.647Z,7.42
2023-02-11T08:18:35.265Z,7.43
2023-02-11T08:21:09.872Z,7.46
2023-02-11T08:23:38.198Z,7.49
2023-02-11T08:26:08.191Z,7.49
2023-02-11T08:28:40.160Z,7.49
2023-02-11T08:31:08.627Z,7.51
2023-02-11T08:33:35.321Z,7.50
2023-02-11T08:36:08.886Z,7.50
2023-02-11T08:38:35.543Z,7.52
2023-02-11T08:41:02.093Z,7.55
2023-02-11T08:43:28.962Z,7.53
2023-02-11T08:45:55.597Z,7.56
2023-02-11T08:48:22.216Z,7.56
2023-02-11T08:50:48.788Z,7.59
2023-02-11T08:53:15.327Z,7.61
2023-02-11T08:55:48.979Z,7.64
2023-02-11T08:58:18.101Z,7.68
2023-02-11T09:00:46.270Z,7.72
2023-02-11T09:03:15.312Z,7.72
2023-02-11T09:05:47.100Z,7.77
2023-02-11T09:08:14.629Z,7.81
2023-02-11T09:10:41.186Z,7.85
2023-02-11T09:13:08.566Z,7.90
2023-02-11T09:15:35.622Z,7.92
2023-02-11T09:18:03.477Z,8.00
2023-02-11T09:20:30.555Z,8.05
2023-02-11T09:22:59.222Z,8.07
2023-02-11T09:25:26.279Z,8.11
2023-02-11T09:27:53.780Z,8.16
2023-02-11T09:30:21.396Z,8.22
2023-02-11T09:32:48.024Z,8.25
2023-02-11T09:35:14.611Z,8.28
2023-02-11T09:37:41.117Z,8.32
2023-02-11T09:40:08.391Z,8.33
2023-02-11T09:42:50.840Z,8.38
2023-02-11T09:45:22.203Z,8.41
2023-02-11T09:48:05.126Z,8.44
2023-02-11T09:50:38.202Z,8.51
2023-02-11T09:53:17.926Z,8.57
2023-02-11T09:55:48.337Z,8.61
2023-02-11T09:58:21.708Z,8.67
2023-02-11T10:01:23.681Z,8.75
2023-02-11T10:04:05.270Z,8.81
2023-02-11T10:06:43.650Z,8.89
2023-02-11T10:09:37.832Z,8.96
2023-02-11T10:12:45.657Z,9.01
2023-02-11T10:15:32.019Z,9.12
2023-02-11T10:18:32.248Z,9.18
2023-02-11T10:21:37.989Z,9.32
2023-02-11T10:24:12.202Z,9.43
2023-02-11T10:26:40.862Z,9.59
2023-02-11T10:29:19.024Z,9.84
2023-02-11T10:31:47.769Z,9.99
2023-02-11T10:34:15.259Z,10.11
2023-02-11T10:36:44.406Z,10.24
2023-02-11T10:39:24.165Z,10.24
2023-02-11T10:41:57.053Z,10.32
2023-02-11T10:44:33.965Z,10.38
2023-02-11T10:47:09.264Z,10.36
2023-02-11T10:49:42.052Z,10.37
2023-02-11T10:52:17.818Z,10.32
2023-02-11T10:55:05.596Z,10.33
2023-02-11T10:57:49.776Z,10.27
2023-02-11T11:00:39.094Z,10.28
2023-02-11T11:03:20.250Z,10.30
2023-02-11T11:05:59.827Z,10.33
2023-02-11T11:08:48.209Z,10.39
2023-02-11T11:11:24.259Z,10.50
2023-02-11T11:13:53.536Z,10.71
2023-02-11T11:16:24.564Z,10.87
2023-02-11T11:19:13.597Z,11.03
2023-02-11T11:21:47.753Z,11.21
2023-02-11T11:24:19.669Z,11.27
2023-02-11T11:26:54.069Z,11.31
2023-02-11T11:29:57.976Z,11.34
2023-02-11T11:32:29.958Z,11.35
2023-02-11T11:35:02.609Z,11.46
2023-02-11T11:37:38.785Z,11.58
2023-02-11T11:40:10.228Z,11.75
2023-02-11T11:42:39.136Z,11.85
2023-02-11T11:45:22.889Z,11.84
2023-02-11T11:47:52.295Z,11.81
2023-02-11T11:50:35.017Z,11.67
2023-02-11T11:53:24.152Z,11.56
2023-02-11T11:55:59.921Z,11.51
2023-02-11T11:58:30.111Z,11.42
2023-02-11T12:01:30.507Z,11.34
2023-02-11T12:04:21.222Z,11.28
2023-02-11T12:06:57.213Z,11.23
2023-02-11T12:09:33.383Z,11.21
2023-02-11T12:12:26.607Z,11.21
2023-02-11T12:14:53.113Z,11.18
2023-02-11T12:17:37.102Z,11.16
2023-02-11T12:20:27.332Z,11.15
2023-02-11T12:23:04.227Z,11.15
2023-02-11T12:25:55.052Z,11.18
2023-02-11T12:28:40.231Z,11.26
2023-02-11T12:31:44.196Z,11.34
2023-02-11T12:34:38.256Z,11.44
2023-02-11T12:37:26.176Z,11.55
2023-02-11T12:40:11.044Z,11.64
2023-02-11T12:43:01.502Z,11.70
2023-02-11T12:45:42.782Z,11.75
2023-02-11T12:48:25.965Z,11.83
2023-02-11T12:51:09.885Z,11.88
2023-02-11T12:53:49.310Z,11.88
2023-02-11T12:56:26.897Z,11.83
2023-02-11T12:58:58.827Z,11.85
2023-02-11T13:01:33.737Z,11.81
2023-02-11T13:04:09.128Z,11.84
2023-02-11T13:06:42.164Z,11.85
2023-02-11T13:09:19.004Z,11.81
2023-02-11T13:11:51.849Z,11.85
2023-02-11T13:14:35.307Z,11.88
2023-02-11T13:17:13.081Z,11.91
2023-02-11T13:19:50.409Z,11.97
2023-02-11T13:22:24.203Z,11.98
2023-02-11T13:25:07.090Z,12.00
2023-02-11T13:27:46.182Z,11.97
2023-02-11T13:30:27.320Z,12.02
2023-02-11T13:32:53.878Z,12.03
2023-02-11T13:35:37.402Z,12.00
2023-02-11T13:38:25.518Z,11.97
2023-02-11T13:41:02.640Z,12.02
2023-02-11T13:43:33.053Z,11.98
2023-02-11T13:46:11.698Z,11.93
2023-02-11T13:48:47.692Z,11.91
2023-02-11T13:51:18.400Z,11.86
2023-02-11T13:53:50.427Z,11.88
2023-02-11T13:56:30.726Z,11.83
2023-02-11T13:59:01.970Z,11.76
2023-02-11T14:02:07.139Z,11.77
2023-02-11T14:04:52.524Z,11.70
2023-02-11T14:08:11.882Z,11.67
2023-02-11T14:10:40.942Z,11.58
2023-02-11T14:13:29.718Z,11.55
2023-02-11T14:16:31.665Z,11.50
2023-02-11T14:19:02.474Z,11.44
2023-02-11T14:21:29.669Z,11.40
2023-02-11T14:24:02.101Z,11.33
2023-02-11T14:26:43.880Z,11.34
2023-02-11T14:29:33.403Z,11.32
2023-02-11T14:32:27.017Z,11.35
2023-02-11T14:35:15.532Z,11.31
2023-02-11T14:38:07.488Z,11.27
2023-02-11T14:40:55.106Z,11.27
2023-02-11T14:43:31.854Z,11.29
2023-02-11T14:46:01.308Z,11.32
2023-02-11T14:48:32.192Z,11.33
2023-02-11T14:51:06.328Z,11.36
2023-02-11T14:53:35.068Z,11.37
2023-02-11T14:56:01.666Z,11.34
2023-02-11T14:58:32.895Z,11.36
2023-02-11T15:01:06.428Z,11.31
2023-02-11T15:03:37.752Z,11.26
2023-02-11T15:06:07.394Z,11.25
2023-02-11T15:08:38.289Z,11.21
2023-02-11T15:11:12.687Z,11.22
2023-02-11T15:13:39.521Z,11.17
2023-02-11T15:16:11.002Z,11.12
2023-02-11T15:18:43.701Z,11.08
2023-02-11T15:21:10.960Z,11.00
2023-02-11T15:23:39.006Z,10.93
2023-02-11T15:26:13.954Z,10.92
2023-02-11T15:28:52.127Z,10.89
2023-02-11T15:31:23.298Z,10.84
2023-02-11T15:33:51.554Z,10.79
2023-02-11T15:36:23.694Z,10.77
2023-02-11T15:39:16.111Z,10.71
2023-02-11T15:41:44.378Z,10.61
2023-02-11T15:44:32.055Z,10.56
2023-02-11T15:47:00.099Z,10.46
2023-02-11T15:49:27.331Z,10.41
2023-02-11T15:51:57.098Z,10.34
2023-02-11T15:54:29.395Z,10.30
2023-02-11T15:57:04.242Z,10.26
2023-02-11T15:59:41.090Z,10.20
2023-02-11T16:02:30.380Z,10.13
2023-02-11T16:05:26.110Z,10.10
2023-02-11T16:07:52.996Z,10.04
2023-02-11T16:10:29.847Z,10.01
2023-02-11T16:13:08.451Z,10.00
2023-02-11T16:15:35.003Z,9.96
2023-02-11T16:18:13.376Z,9.89
2023-02-11T16:20:40.340Z,9.86
2023-02-11T16:23:08.028Z,9.82
2023-02-11T16:25:35.721Z,9.77
2023-02-11T16:28:02.567Z,9.68
2023-02-11T16:30:32.750Z,9.64
2023-02-11T16:32:59.250Z,9.58
2023-02-11T16:35:26.026Z,9.49
2023-02-11T16:37:52.662Z,9.50
2023-02-11T16:40:19.258Z,9.49
2023-02-11T16:42:45.803Z,9.45
2023-02-11T16:45:12.442Z,9.41
2023-02-11T16:47:42.988Z,9.39
2023-02-11T16:50:19.011Z,9.37
2023-02-11T16:52:46.297Z,9.34
2023-02-11T16:55:13.180Z,9.34
2023-02-11T16:57:40.199Z,9.31
2023-02-11T17:00:08.070Z,9.31
2023-02-11T17:02:37.132Z,9.31
2023-02-11T17:05:07.437Z,9.32
2023-02-11T17:07:34.384Z,9.31
2023-02-11T17:10:01.256Z,9.30
2023-02-11T17:12:28.011Z,9.31
2023-02-11T17:14:54.838Z,9.29
2023-02-11T17:17:23.667Z,9.27
2023-02-11T17:19:51.058Z,9.25
2023-02-11T17:22:18.661Z,9.20
2023-02-11T17:24:45.281Z,9.19
2023-02-11T17:27:12.170Z,9.16
2023-02-11T17:29:38.681Z,9.14
2023-02-11T17:32:05.399Z,9.13
2023-02-11T17:34:32.444Z,9.10
2023-02-11T17:37:00.242Z,9.07
2023-02-11T17:39:27.519Z,9.09
2023-02-11T17:41:54.055Z,9.04
2023-02-11T17:44:20.625Z,9.00
2023-02-11T17:46:47.235Z,8.96
2023-02-11T17:49:13.825Z,8.97
2023-02-11T17:51:40.691Z,8.95
2023-02-11T17:54:14.255Z,8.93
2023-02-11T17:56:42.205Z,8.93
2023-02-11T17:59:10.709Z,8.93
2023-02-11T18:01:39.124Z,8.89
2023-02-11T18:04:06.878Z,8.84
2023-02-11T18:06:34.277Z,8.83
2023-02-11T18:09:02.419Z,8.79
2023-02-11T18:11:30.963Z,8.81
2023-02-11T18:14:02.149Z,8.79
2023-02-11T18:16:30.109Z,8.76
2023-02-11T18:18:58.310Z,8.73
2023-02-11T18:21:25.858Z,8.70
2023-02-11T18:23:52.492Z,8.67
2023-02-11T18:26:21.585Z,8.68
2023-02-11T18:28:48.350Z,8.67
2023-02-11T18:31:14.984Z,8.66
2023-02-11T18:33:42.561Z,8.63
2023-02-11T18:36:13.039Z,8.61
2023-02-11T18:38:40.897Z,8.60
2023-02-11T18:41:07.737Z,8.60
2023-02-11T18:43:35.378Z,8.60
2023-02-11T18:46:06.885Z,8.60
2023-02-11T18:48:33.540Z,8.59
2023-02-11T18:51:00.120Z,8.58
2023-02-11T18:53:26.736Z,8.58
2023-02-11T18:55:53.888Z,8.58
2023-02-11T18:58:21.327Z,8.56
2023-02-11T19:00:51.975Z,8.55
2023-02-11T19:03:18.589Z,8.53
2023-02-11T19:05:48.140Z,8.54
2023-02-11T19:08:15.229Z,8.55
2023-02-11T19:10:44.404Z,8.54
2023-02-11T19:13:10.985Z,8.53
2023-02-11T19:15:45.310Z,8.54
2023-02-11T19:18:13.178Z,8.55
2023-02-11T19:20:42.049Z,8.54
2023-02-11T19:23:08.651Z,8.51
2023-02-11T19:25:35.420Z,8.53
2023-02-11T19:28:03.256Z,8.54
2023-02-11T19:30:30.026Z,8.55
2023-02-11T19:32:57.618Z,8.55
2023-02-11T19:35:25.342Z,8.54
2023-02-11T19:37:51.981Z,8.54
2023-02-11T19:40:21.110Z,8.53
2023-02-11T19:42:47.906Z,8.56
2023-02-11T19:45:14.488Z,8.55
2023-02-11T19:47:41.058Z,8.56
2023-02-11T19:50:08.612Z,8.54
2023-02-11T19:52:38.213Z,8.56
2023-02-11T19:55:05.064Z,8.54
2023-02-11T19:57:31.638Z,8.55
2023-02-11T19:59:58.252Z,8.56
2023-02-11T20:02:24.844Z,8.57
2023-02-11T20:04:51.510Z,8.59
2023-02-11T20:07:18.098Z,8.56
2023-02-11T20:09:44.672Z,8.54
2023-02-11T20:12:12.071Z,8.54
2023-02-11T20:14:38.783Z,8.54
2023-02-11T20:17:05.418Z,8.49
2023-02-11T20:19:32.068Z,8.53
2023-02-11T20:21:58.642Z,8.52
2023-02-11T20:24:25.730Z,8.51
2023-02-11T20:26:55.627Z,8.50
2023-02-11T20:29:23.373Z,8.49
2023-02-11T20:31:50.608Z,8.48
2023-02-11T20:34:18.129Z,8.47
2023-02-11T20:36:51.603Z,8.49
2023-02-11T20:39:19.217Z,8.48
2023-02-11T20:41:46.376Z,8.48
2023-02-11T20:44:13.511Z,8.46
2023-02-11T20:46:43.720Z,8.47
2023-02-11T20:49:12.865Z,8.48
2023-02-11T20:51:39.911Z,8.49
2023-02-11T20:54:07.422Z,8.48
2023-02-11T20:56:36.808Z,8.46
2023-02-11T20:59:04.322Z,8.45
2023-02-11T21:01:37.020Z,8.47
2023-02-11T21:04:19.433Z,8.48
2023-02-11T21:06:49.251Z,8.47
2023-02-11T21:09:25.022Z,8.48
2023-02-11T21:11:53.698Z,8.49
2023-02-11T21:14:22.498Z,8.50
2023-02-11T21:16:49.617Z,8.49
2023-02-11T21:19:16.770Z,8.46
2023-02-11T21:21:43.705Z,8.45
2023-02-11T21:24:11.305Z,8.45
2023-02-11T21:26:39.119Z,8.46
2023-02-11T21:29:07.504Z,8.45
2023-02-11T21:31:35.202Z,8.44
2023-02-11T21:34:01.997Z,8.46
2023-02-11T21:36:29.977Z,8.45
2023-02-11T21:38:56.833Z,8.44
2023-02-11T21:41:24.814Z,8.45
2023-02-11T21:43:52.299Z,8.44
2023-02-11T21:46:20.483Z,8.43
2023-02-11T21:48:47.783Z,8.44
2023-02-11T21:51:20.838Z,8.42
2023-02-11T21:53:47.853Z,8.41
2023-02-11T21:56:17.309Z,8.40
2023-02-11T21:58:45.624Z,8.38
2023-02-11T22:01:21.576Z,8.40
2023-02-11T22:03:48.220Z,8.39
2023-02-11T22:06:18.795Z,8.36
2023-02-11T22:08:45.375Z,8.38
2023-02-11T22:11:13.566Z,8.38
2023-02-11T22:13:41.100Z,8.39
2023-02-11T22:16:11.084Z,8.36
2023-02-11T22:18:38.221Z,8.36
2023-02-11T22:21:08.630Z,8.36
2023-02-11T22:23:36.089Z,8.35
2023-02-11T22:26:28.610Z,8.37
2023-02-11T22:28:55.990Z,8.34
2023-02-11T22:31:28.804Z,8.35
2023-02-11T22:33:56.516Z,8.35
2023-02-11T22:36:26.262Z,8.37
2023-02-11T22:38:53.553Z,8.32
2023-02-11T22:41:21.378Z,8.32
2023-02-11T22:43:48.347Z,8.33
2023-02-11T22:46:18.187Z,8.29
2023-02-11T22:48:45.812Z,8.31
2023-02-11T22:51:19.642Z,8.33
2023-02-11T22:54:01.353Z,8.29
2023-02-11T22:56:30.195Z,8.27
2023-02-11T22:59:01.378Z,8.30
2023-02-11T23:01:29.450Z,8.24
2023-02-11T23:03:56.112Z,8.26
2023-02-11T23:06:22.740Z,8.27
2023-02-11T23:08:49.316Z,8.26
2023-02-11T23:11:19.573Z,8.28
2023-02-11T23:13:48.122Z,8.26
2023-02-11T23:16:19.144Z,8.26
2023-02-11T23:18:47.386Z,8.27
2023-02-11T23:21:24.838Z,8.26
2023-02-11T23:24:01.773Z,8.26
2023-02-11T23:26:28.597Z,8.26
2023-02-11T23:28:57.222Z,8.25
2023-02-11T23:31:26.792Z,8.23
2023-02-11T23:33:53.885Z,8.25
2023-02-11T23:36:22.182Z,8.23
2023-02-11T23:38:48.906Z,8.22
2023-02-11T23:41:16.574Z,8.20
2023-02-11T23:43:43.116Z,8.22
2023-02-11T23:46:10.245Z,8.20
2023-02-11T23:48:37.681Z,8.21
2023-02-11T23:51:04.640Z,8.20
2023-02-11T23:53:31.209Z,8.18
2023-02-11T23:55:57.811Z,8.19
2023-02-11T23:58:24.554Z,8.20
