createdAt,value
2019-03-29T00:00:12.247Z,99.90
2019-03-29T00:02:43.284Z,99.90
2019-03-29T00:05:12.231Z,99.90
2019-03-29T00:07:41.933Z,99.90
2019-03-29T00:10:11.091Z,99.90
2019-03-29T00:12:40.095Z,99.90
2019-03-29T00:15:09.095Z,99.90
2019-03-29T00:17:38.242Z,99.90
2019-03-29T00:20:10.371Z,99.90
2019-03-29T00:22:39.506Z,99.90
2019-03-29T00:25:10.982Z,99.90
2019-03-29T00:27:40.767Z,99.90
2019-03-29T00:30:10.166Z,99.90
2019-03-29T00:32:39.081Z,99.90
2019-03-29T00:35:08.361Z,99.90
2019-03-29T00:37:37.338Z,99.90
2019-03-29T00:40:07.015Z,99.90
2019-03-29T00:42:37.289Z,99.90
2019-03-29T00:45:06.954Z,99.90
2019-03-29T00:47:35.963Z,99.90
2019-03-29T00:50:05.464Z,99.90
2019-03-29T00:52:34.390Z,99.90
2019-03-29T00:55:03.438Z,99.90
2019-03-29T00:57:32.367Z,99.90
2019-03-29T01:00:01.347Z,99.90
2019-03-29T01:02:30.198Z,99.90
2019-03-29T01:04:59.195Z,99.90
2019-03-29T01:07:28.074Z,99.90
2019-03-29T01:09:58.189Z,99.90
2019-03-29T01:12:27.153Z,99.90
2019-03-29T01:14:56.201Z,99.90
2019-03-29T01:17:25.123Z,99.90
2019-03-29T01:19:54.338Z,99.90
2019-03-29T01:22:23.409Z,99.90
2019-03-29T01:24:52.380Z,99.90
2019-03-29T01:27:21.375Z,99.90
2019-03-29T01:29:50.324Z,99.90
2019-03-29T01:32:19.204Z,99.90
2019-03-29T01:34:48.107Z,99.90
2019-03-29T01:37:17.015Z,99.90
2019-03-29T01:39:45.885Z,99.90
2019-03-29T01:42:15.973Z,99.90
2019-03-29T01:44:44.937Z,99.90
2019-03-29T01:47:13.898Z,99.90
2019-03-29T01:49:42.783Z,99.90
2019-03-29T01:52:11.762Z,99.90
2019-03-29T01:54:40.775Z,99.90
2019-03-29T01:57:09.632Z,99.90
2019-03-29T01:59:38.536Z,99.90
2019-03-29T02:02:07.497Z,99.90
2019-03-29T02:04:36.338Z,99.90
2019-03-29T02:07:05.296Z,99.90
2019-03-29T02:09:34.227Z,99.90
2019-03-29T02:12:03.356Z,99.90
2019-03-29T02:14:32.334Z,99.90
2019-03-29T02:17:01.288Z,99.90
2019-03-29T02:19:30.337Z,99.90
2019-03-29T02:21:59.416Z,99.90
2019-03-29T02:24:28.871Z,99.90
2019-03-29T02:26:57.826Z,99.90
2019-03-29T02:29:26.867Z,99.90
2019-03-29T02:31:57.040Z,99.90
2019-03-29T02:34:26.164Z,99.90
2019-03-29T02:36:56.096Z,99.90
2019-03-29T02:39:26.845Z,99.90
2019-03-29T02:41:55.904Z,99.90
2019-03-29T02:44:25.090Z,99.90
2019-03-29T02:46:54.273Z,99.90
2019-03-29T02:49:23.270Z,99.90
2019-03-29T02:51:52.257Z,99.90
2019-03-29T02:54:21.137Z,99.90
2019-03-29T02:56:49.981Z,99.90
2019-03-29T02:59:18.865Z,99.90
2019-03-29T03:01:47.777Z,99.90
2019-03-29T03:04:17.319Z,99.90
2019-03-29T03:06:46.282Z,99.90
2019-03-29T03:09:15.221Z,99.90
2019-03-29T03:11:44.107Z,99.90
2019-03-29T03:14:13.245Z,99.90
2019-03-29T03:16:42.332Z,99.90
2019-03-29T03:19:12.227Z,99.90
2019-03-29T03:21:41.206Z,99.90
2019-03-29T03:24:10.337Z,99.90
2019-03-29T03:26:39.181Z,99.90
2019-03-29T03:29:08.094Z,99.90
2019-03-29T03:31:36.973Z,99.90
2019-03-29T03:34:05.993Z,99.90
2019-03-29T03:36:34.926Z,99.90
2019-03-29T03:39:06.314Z,99.90
2019-03-29T03:41:36.332Z,99.90
2019-03-29T03:44:06.238Z,99.90
2019-03-29T03:46:35.189Z,99.90
2019-03-29T03:49:04.218Z,99.90
2019-03-29T03:51:33.656Z,99.90
2019-03-29T03:54:02.695Z,99.90
2019-03-29T03:56:32.271Z,99.90
2019-03-29T03:59:02.598Z,99.90
2019-03-29T04:01:31.504Z,99.90
2019-03-29T04:04:00.363Z,99.90
2019-03-29T04:06:29.285Z,99.90
2019-03-29T04:08:58.127Z,99.90
2019-03-29T04:11:27.121Z,99.90
2019-03-29T04:13:56.010Z,99.90
2019-03-29T04:16:25.022Z,99.90
2019-03-29T04:18:53.894Z,99.90
2019-03-29T04:21:22.752Z,99.90
2019-03-29T04:23:51.728Z,99.90
2019-03-29T04:26:20.864Z,99.90
2019-03-29T04:29:03.375Z,99.90
2019-03-29T04:31:20.549Z,99.90
2019-03-29T04:33:49.447Z,99.90
2019-03-29T04:36:19.456Z,99.90
2019-03-29T04:38:48.598Z,99.90
2019-03-29T04:41:18.697Z,99.90
2019-03-29T04:43:47.608Z,99.90
2019-03-29T04:46:16.633Z,99.90
2019-03-29T04:48:45.553Z,99.90
2019-03-29T04:51:14.490Z,99.90
2019-03-29T04:53:44.365Z,99.90
2019-03-29T04:56:13.259Z,99.90
2019-03-29T04:58:42.122Z,99.90
2019-03-29T05:01:10.996Z,99.90
2019-03-29T05:03:39.879Z,99.90
2019-03-29T05:06:08.810Z,99.90
2019-03-29T05:08:37.673Z,99.90
2019-03-29T05:11:06.735Z,99.90
2019-03-29T05:13:35.739Z,99.90
2019-03-29T05:16:04.658Z,99.90
2019-03-29T05:18:33.605Z,99.90
2019-03-29T05:21:02.490Z,99.90
2019-03-29T05:23:31.406Z,99.90
2019-03-29T05:26:00.297Z,99.90
2019-03-29T05:28:29.223Z,99.90
2019-03-29T05:30:58.127Z,99.90
2019-03-29T05:33:28.080Z,99.90
2019-03-29T05:35:56.996Z,99.90
2019-03-29T05:38:25.866Z,99.90
2019-03-29T05:40:54.813Z,99.90
2019-03-29T05:43:24.688Z,99.90
2019-03-29T05:45:53.618Z,99.90
2019-03-29T05:48:22.501Z,99.90
2019-03-29T05:50:51.649Z,99.90
2019-03-29T05:53:20.675Z,99.90
2019-03-29T05:55:49.578Z,99.90
2019-03-29T05:58:18.546Z,99.90
2019-03-29T06:00:48.185Z,99.90
2019-03-29T06:03:19.332Z,99.90
2019-03-29T06:05:48.225Z,99.90
2019-03-29T06:08:17.140Z,99.90
2019-03-29T06:10:49.277Z,99.90
2019-03-29T06:13:16.941Z,99.90
2019-03-29T06:15:46.088Z,99.90
2019-03-29T06:18:15.124Z,99.90
2019-03-29T06:20:44.146Z,99.90
2019-03-29T06:23:14.552Z,99.90
2019-03-29T06:25:43.872Z,99.90
2019-03-29T06:28:12.782Z,99.90
2019-03-29T06:30:41.660Z,99.90
2019-03-29T06:33:11.178Z,99.90
2019-03-29T06:35:43.308Z,99.90
2019-03-29T06:38:12.871Z,99.90
2019-03-29T06:40:41.906Z,99.90
2019-03-29T06:43:10.911Z,99.90
2019-03-29T06:45:47.656Z,99.90
2019-03-29T06:48:15.628Z,99.90
2019-03-29T06:50:47.258Z,99.90
2019-03-29T06:53:16.279Z,99.90
2019-03-29T06:55:45.256Z,99.90
2019-03-29T06:58:14.293Z,99.90
2019-03-29T07:00:46.632Z,99.90
2019-03-29T07:03:15.402Z,99.90
2019-03-29T07:05:44.275Z,99.90
2019-03-29T07:08:13.216Z,99.90
2019-03-29T07:10:42.150Z,99.90
2019-03-29T07:13:15.417Z,99.90
2019-03-29T07:15:44.929Z,99.90
2019-03-29T07:18:13.955Z,99.90
2019-03-29T07:20:42.918Z,99.90
2019-03-29T07:23:11.965Z,99.90
2019-03-29T07:25:40.797Z,99.90
2019-03-29T07:28:10.736Z,99.90
2019-03-29T07:30:39.741Z,99.90
2019-03-29T07:33:08.825Z,99.90
2019-03-29T07:35:37.876Z,99.90
2019-03-29T07:38:06.850Z,99.90
2019-03-29T07:40:35.907Z,99.90
2019-03-29T07:43:05.435Z,99.90
2019-03-29T07:45:34.886Z,99.90
2019-03-29T07:48:04.007Z,99.90
2019-03-29T07:50:32.848Z,99.90
2019-03-29T07:53:01.890Z,99.90
2019-03-29T07:55:30.788Z,99.90
2019-03-29T07:57:59.783Z,99.90
2019-03-29T08:00:28.642Z,99.90
2019-03-29T08:02:57.660Z,99.90
2019-03-29T08:05:26.553Z,99.90
2019-03-29T08:07:55.429Z,99.90
2019-03-29T08:10:29.142Z,99.90
2019-03-29T08:12:55.107Z,99.90
2019-03-29T08:15:24.036Z,99.90
2019-03-29T08:17:53.110Z,99.90
2019-03-29T08:20:39.203Z,99.90
2019-03-29T08:22:52.903Z,99.90
2019-03-29T08:25:21.758Z,99.90
2019-03-29T08:27:50.760Z,99.90
2019-03-29T08:30:19.654Z,99.90
2019-03-29T08:32:48.702Z,99.90
2019-03-29T08:35:17.605Z,99.90
2019-03-29T08:37:46.622Z,99.90
2019-03-29T08:40:15.445Z,99.90
2019-03-29T08:42:44.309Z,99.90
2019-03-29T08:45:13.314Z,99.90
2019-03-29T08:47:42.385Z,99.90
2019-03-29T08:50:12.493Z,99.90
2019-03-29T08:52:41.535Z,99.90
2019-03-29T08:55:10.682Z,99.90
2019-03-29T08:57:39.875Z,99.90
2019-03-29T09:00:09.149Z,99.90
2019-03-29T09:02:38.336Z,99.90
2019-03-29T09:05:07.376Z,99.90
2019-03-29T09:07:44.490Z,99.90
2019-03-29T09:10:22.755Z,99.90
2019-03-29T09:12:52.194Z,99.90
2019-03-29T09:15:21.058Z,99.90
2019-03-29T09:17:49.893Z,99.90
2019-03-29T09:20:18.783Z,99.90
2019-03-29T09:22:49.439Z,99.90
2019-03-29T09:25:21.025Z,99.90
2019-03-29T09:27:50.496Z,99.90
2019-03-29T09:30:19.568Z,99.90
2019-03-29T09:32:51.256Z,99.90
2019-03-29T09:35:19.318Z,99.90
2019-03-29T09:37:48.247Z,99.90
2019-03-29T09:40:17.348Z,99.90
2019-03-29T09:42:46.232Z,99.90
2019-03-29T09:45:15.192Z,99.90
2019-03-29T09:47:44.410Z,99.90
2019-03-29T09:50:13.582Z,99.90
2019-03-29T09:52:42.611Z,99.90
2019-03-29T09:55:11.967Z,99.90
2019-03-29T09:57:41.021Z,99.90
2019-03-29T10:00:21.112Z,99.90
2019-03-29T10:02:41.823Z,99.90
2019-03-29T10:05:11.010Z,99.90
2019-03-29T10:07:39.978Z,99.90
2019-03-29T10:10:09.521Z,99.90
2019-03-29T10:12:43.890Z,99.90
2019-03-29T10:15:09.614Z,99.90
2019-03-29T10:17:39.959Z,99.90
2019-03-29T10:20:09.173Z,99.90
2019-03-29T10:22:38.098Z,99.90
2019-03-29T10:25:18.485Z,99.90
2019-03-29T10:27:38.480Z,99.90
2019-03-29T10:30:08.665Z,99.90
2019-03-29T10:32:37.665Z,99.90
2019-03-29T10:35:07.519Z,99.90
2019-03-29T10:37:36.452Z,99.90
2019-03-29T10:40:05.621Z,99.90
2019-03-29T10:42:34.672Z,99.90
2019-03-29T10:45:03.790Z,99.90
2019-03-29T10:47:43.049Z,99.90
2019-03-29T10:50:04.528Z,99.90
2019-03-29T10:52:33.523Z,99.90
2019-03-29T10:55:02.414Z,99.90
2019-03-29T10:57:31.303Z,99.90
2019-03-29T11:00:00.404Z,99.90
2019-03-29T11:02:29.511Z,99.90
2019-03-29T11:04:58.415Z,99.90
2019-03-29T11:07:27.317Z,99.90
2019-03-29T11:09:56.354Z,99.90
2019-03-29T11:12:25.239Z,99.90
2019-03-29T11:14:54.221Z,99.90
2019-03-29T11:17:23.248Z,99.90
2019-03-29T11:19:52.138Z,99.90
2019-03-29T11:22:21.075Z,99.90
2019-03-29T11:24:49.926Z,99.90
2019-03-29T11:27:22.428Z,99.90
2019-03-29T11:29:50.752Z,99.90
2019-03-29T11:32:19.654Z,99.90
2019-03-29T11:34:48.570Z,99.90
2019-03-29T11:37:17.506Z,99.90
2019-03-29T11:39:46.658Z,99.90
2019-03-29T11:42:15.607Z,99.90
2019-03-29T11:44:44.521Z,99.90
2019-03-29T11:47:13.414Z,99.90
2019-03-29T11:49:42.838Z,99.90
2019-03-29T11:52:11.718Z,99.90
2019-03-29T11:54:40.762Z,99.90
2019-03-29T11:57:10.527Z,99.90
2019-03-29T11:59:40.265Z,99.90
2019-03-29T12:02:09.613Z,99.90
2019-03-29T12:04:38.778Z,99.90
2019-03-29T12:07:07.817Z,99.90
2019-03-29T12:09:36.830Z,99.90
2019-03-29T12:12:05.755Z,99.90
2019-03-29T12:14:34.744Z,99.90
2019-03-29T12:17:03.791Z,99.90
2019-03-29T12:19:35.877Z,99.90
2019-03-29T12:22:04.907Z,99.90
2019-03-29T12:24:33.830Z,99.90
2019-03-29T12:27:03.011Z,99.90
2019-03-29T12:29:31.845Z,99.90
2019-03-29T12:32:00.781Z,99.90
2019-03-29T12:34:29.801Z,99.90
2019-03-29T12:36:58.932Z,99.90
2019-03-29T12:39:28.079Z,99.90
2019-03-29T12:41:57.019Z,99.90
2019-03-29T12:44:26.084Z,99.90
2019-03-29T12:46:55.051Z,99.90
2019-03-29T12:49:24.042Z,99.90
2019-03-29T12:51:52.945Z,99.90
2019-03-29T12:54:21.928Z,99.90
2019-03-29T12:56:50.941Z,99.90
2019-03-29T12:59:19.791Z,99.90
2019-03-29T13:01:48.782Z,99.90
2019-03-29T13:04:18.000Z,99.90
2019-03-29T13:06:47.010Z,99.90
2019-03-29T13:09:16.967Z,99.90
2019-03-29T13:11:45.937Z,99.90
2019-03-29T13:14:15.235Z,99.90
2019-03-29T13:16:44.353Z,99.90
2019-03-29T13:19:13.297Z,99.90
2019-03-29T13:21:42.353Z,99.90
2019-03-29T13:24:11.651Z,99.90
2019-03-29T13:26:41.072Z,99.90
2019-03-29T13:29:10.103Z,99.90
2019-03-29T13:31:39.320Z,99.90
2019-03-29T13:34:08.315Z,99.90
2019-03-29T13:36:37.337Z,99.90
2019-03-29T13:39:07.856Z,99.90
2019-03-29T13:41:37.179Z,99.90
2019-03-29T13:44:07.088Z,99.90
2019-03-29T13:46:36.123Z,99.90
2019-03-29T13:49:07.349Z,99.90
2019-03-29T13:51:36.227Z,99.90
2019-03-29T13:54:05.044Z,99.90
2019-03-29T13:56:36.023Z,99.90
2019-03-29T13:59:04.817Z,99.90
2019-03-29T14:01:33.709Z,98.60
2019-03-29T14:04:02.680Z,99.30
2019-03-29T14:06:31.533Z,99.80
2019-03-29T14:09:00.724Z,99.90
2019-03-29T14:11:29.537Z,99.90
2019-03-29T14:13:58.508Z,99.90
2019-03-29T14:16:27.392Z,99.90
2019-03-29T14:18:56.417Z,99.90
2019-03-29T14:21:26.554Z,99.50
2019-03-29T14:23:55.584Z,98.90
2019-03-29T14:26:24.548Z,99.00
2019-03-29T14:28:53.604Z,98.50
2019-03-29T14:31:22.480Z,98.30
2019-03-29T14:33:51.470Z,98.80
2019-03-29T14:36:20.364Z,98.60
2019-03-29T14:38:49.292Z,99.90
2019-03-29T14:41:18.334Z,99.90
2019-03-29T14:43:47.182Z,97.70
2019-03-29T14:46:16.103Z,96.60
2019-03-29T14:48:44.974Z,95.10
2019-03-29T14:51:16.061Z,96.10
2019-03-29T14:53:44.952Z,97.20
2019-03-29T14:56:13.781Z,97.70
2019-03-29T14:58:42.889Z,98.70
2019-03-29T15:01:11.945Z,97.90
2019-03-29T15:03:42.829Z,98.20
2019-03-29T15:06:11.880Z,97.90
2019-03-29T15:08:40.765Z,98.10
2019-03-29T15:11:21.546Z,98.40
2019-03-29T15:13:40.439Z,98.30
2019-03-29T15:16:09.290Z,98.90
2019-03-29T15:18:38.185Z,97.80
2019-03-29T15:21:10.228Z,98.90
2019-03-29T15:23:37.857Z,98.10
2019-03-29T15:26:06.839Z,98.30
2019-03-29T15:28:37.443Z,97.90
2019-03-29T15:31:06.569Z,97.60
2019-03-29T15:33:35.541Z,96.70
2019-03-29T15:36:04.484Z,97.80
2019-03-29T15:38:33.382Z,97.90
2019-03-29T15:41:02.283Z,97.60
2019-03-29T15:43:31.249Z,97.10
2019-03-29T15:46:00.111Z,96.10
2019-03-29T15:48:29.148Z,95.70
2019-03-29T15:50:58.032Z,96.40
2019-03-29T15:53:27.124Z,96.80
2019-03-29T15:55:56.121Z,96.70
2019-03-29T15:58:24.992Z,96.70
2019-03-29T16:00:54.438Z,96.00
2019-03-29T16:03:23.339Z,96.30
2019-03-29T16:05:52.293Z,96.00
2019-03-29T16:08:21.404Z,95.90
2019-03-29T16:10:50.263Z,96.30
2019-03-29T16:13:19.217Z,96.60
2019-03-29T16:15:48.075Z,96.10
2019-03-29T16:18:17.849Z,95.10
2019-03-29T16:20:46.977Z,94.80
2019-03-29T16:23:16.033Z,95.10
2019-03-29T16:25:44.912Z,95.30
2019-03-29T16:28:14.911Z,95.10
2019-03-29T16:30:43.854Z,96.00
2019-03-29T16:33:12.907Z,95.70
2019-03-29T16:35:41.768Z,95.70
2019-03-29T16:38:10.642Z,95.70
2019-03-29T16:40:39.591Z,96.30
2019-03-29T16:43:08.466Z,97.30
2019-03-29T16:45:47.354Z,96.90
2019-03-29T16:48:08.224Z,97.20
2019-03-29T16:50:37.225Z,96.60
2019-03-29T16:53:06.562Z,95.60
2019-03-29T16:55:36.244Z,96.90
2019-03-29T16:58:06.289Z,96.10
2019-03-29T17:00:35.315Z,96.40
2019-03-29T17:03:04.389Z,96.20
2019-03-29T17:05:34.327Z,97.20
2019-03-29T17:08:05.429Z,96.60
2019-03-29T17:10:35.364Z,95.70
2019-03-29T17:13:04.493Z,95.60
2019-03-29T17:15:34.065Z,95.70
2019-03-29T17:18:03.466Z,95.90
2019-03-29T17:20:32.879Z,95.80
2019-03-29T17:23:01.868Z,96.20
2019-03-29T17:25:30.932Z,95.90
2019-03-29T17:28:00.322Z,96.20
2019-03-29T17:30:40.557Z,96.50
2019-03-29T17:33:10.629Z,96.40
2019-03-29T17:35:41.394Z,96.50
2019-03-29T17:38:10.322Z,96.60
2019-03-29T17:40:39.391Z,96.60
2019-03-29T17:43:09.439Z,96.60
2019-03-29T17:45:38.333Z,96.70
2019-03-29T17:48:07.330Z,96.70
2019-03-29T17:50:38.721Z,96.80
2019-03-29T17:53:09.575Z,97.00
2019-03-29T17:55:39.999Z,97.20
2019-03-29T17:58:08.906Z,97.30
2019-03-29T18:00:38.784Z,97.50
2019-03-29T18:03:07.658Z,97.60
2019-03-29T18:05:36.546Z,97.70
2019-03-29T18:08:05.462Z,97.80
2019-03-29T18:10:35.449Z,97.90
2019-03-29T18:13:04.760Z,98.20
2019-03-29T18:15:33.689Z,98.20
2019-03-29T18:18:02.701Z,98.50
2019-03-29T18:20:31.979Z,98.80
2019-03-29T18:23:00.975Z,99.20
2019-03-29T18:25:29.899Z,99.40
2019-03-29T18:27:59.085Z,99.70
2019-03-29T18:30:37.004Z,99.90
2019-03-29T18:33:06.621Z,99.90
2019-03-29T18:35:35.628Z,99.90
2019-03-29T18:38:04.727Z,99.90
2019-03-29T18:40:33.918Z,99.90
2019-03-29T18:43:03.175Z,99.90
2019-03-29T18:45:32.111Z,99.90
2019-03-29T18:48:01.182Z,99.90
2019-03-29T18:50:30.179Z,99.90
2019-03-29T18:52:59.090Z,99.90
2019-03-29T18:55:27.924Z,99.90
2019-03-29T18:57:57.061Z,99.90
2019-03-29T19:00:31.509Z,99.90
2019-03-29T19:03:00.668Z,99.90
2019-03-29T19:05:30.090Z,99.90
2019-03-29T19:07:59.360Z,99.90
2019-03-29T19:10:28.503Z,99.90
2019-03-29T19:12:57.634Z,99.90
2019-03-29T19:15:26.715Z,99.90
2019-03-29T19:17:56.098Z,99.90
2019-03-29T19:20:27.811Z,99.90
2019-03-29T19:22:56.252Z,99.90
2019-03-29T19:25:25.729Z,99.90
2019-03-29T19:27:54.943Z,99.90
2019-03-29T19:30:27.057Z,99.90
2019-03-29T19:32:56.898Z,99.90
2019-03-29T19:35:26.615Z,99.90
2019-03-29T19:38:00.551Z,99.90
2019-03-29T19:40:29.462Z,99.90
2019-03-29T19:42:58.323Z,99.90
2019-03-29T19:45:27.165Z,99.90
2019-03-29T19:47:59.083Z,99.90
2019-03-29T19:50:28.537Z,99.90
2019-03-29T19:52:57.568Z,99.90
2019-03-29T19:55:29.231Z,99.90
2019-03-29T19:57:58.164Z,99.90
2019-03-29T20:00:39.174Z,99.90
2019-03-29T20:03:08.398Z,99.90
2019-03-29T20:05:37.484Z,99.90
2019-03-29T20:08:06.796Z,99.90
2019-03-29T20:10:36.002Z,99.90
2019-03-29T20:13:05.439Z,99.90
2019-03-29T20:15:34.544Z,99.90
2019-03-29T20:18:03.836Z,99.90
2019-03-29T20:20:33.544Z,99.90
2019-03-29T20:23:02.734Z,99.90
2019-03-29T20:25:31.961Z,99.90
2019-03-29T20:28:01.206Z,99.90
2019-03-29T20:30:30.580Z,99.90
2019-03-29T20:32:59.485Z,99.90
2019-03-29T20:35:28.790Z,99.90
2019-03-29T20:37:57.780Z,99.90
2019-03-29T20:40:27.994Z,99.90
2019-03-29T20:42:56.992Z,99.90
2019-03-29T20:45:25.934Z,99.90
2019-03-29T20:47:54.793Z,99.90
2019-03-29T20:50:23.935Z,99.90
2019-03-29T20:52:53.304Z,99.90
2019-03-29T20:55:22.147Z,99.90
2019-03-29T20:57:51.643Z,99.90
2019-03-29T21:00:20.883Z,99.90
2019-03-29T21:02:50.552Z,99.90
2019-03-29T21:05:19.413Z,99.90
2019-03-29T21:07:48.517Z,99.90
2019-03-29T21:10:17.617Z,99.90
2019-03-29T21:12:47.573Z,99.90
2019-03-29T21:15:17.056Z,99.90
2019-03-29T21:17:56.743Z,99.90
2019-03-29T21:20:16.942Z,99.90
2019-03-29T21:22:46.366Z,99.90
2019-03-29T21:25:15.354Z,99.90
2019-03-29T21:27:44.257Z,99.90
2019-03-29T21:30:15.114Z,99.90
2019-03-29T21:32:44.225Z,99.90
2019-03-29T21:35:13.202Z,99.90
2019-03-29T21:37:42.148Z,99.90
2019-03-29T21:40:11.438Z,99.90
2019-03-29T21:42:42.415Z,99.90
2019-03-29T21:45:27.699Z,99.90
2019-03-29T21:47:45.589Z,99.90
2019-03-29T21:50:15.587Z,99.90
2019-03-29T21:52:45.054Z,99.90
2019-03-29T21:55:14.763Z,99.90
2019-03-29T21:57:43.747Z,99.90
2019-03-29T22:00:14.557Z,99.90
2019-03-29T22:02:44.566Z,99.90
2019-03-29T22:05:14.199Z,99.90
2019-03-29T22:07:43.266Z,99.90
2019-03-29T22:10:12.309Z,99.90
2019-03-29T22:12:43.223Z,99.90
2019-03-29T22:15:13.209Z,99.90
2019-03-29T22:17:42.235Z,99.90
2019-03-29T22:20:11.616Z,99.90
2019-03-29T22:22:40.882Z,99.90
2019-03-29T22:25:10.245Z,99.90
2019-03-29T22:27:41.093Z,99.90
2019-03-29T22:30:10.802Z,99.90
2019-03-29T22:32:41.141Z,99.90
2019-03-29T22:35:10.123Z,99.90
2019-03-29T22:37:39.244Z,99.90
2019-03-29T22:40:08.766Z,99.90
2019-03-29T22:42:37.741Z,99.90
2019-03-29T22:45:10.932Z,99.90
2019-03-29T22:47:43.466Z,99.90
2019-03-29T22:50:12.877Z,99.90
2019-03-29T22:52:41.806Z,99.90
2019-03-29T22:55:10.899Z,99.90
2019-03-29T22:57:40.419Z,99.90
2019-03-29T23:00:19.689Z,99.90
2019-03-29T23:02:51.414Z,99.90
2019-03-29T23:05:21.536Z,99.90
2019-03-29T23:07:50.515Z,99.90
2019-03-29T23:10:19.430Z,99.90
2019-03-29T23:12:48.279Z,99.90
2019-03-29T23:15:17.162Z,99.90
2019-03-29T23:17:46.038Z,99.90
2019-03-29T23:20:15.281Z,99.90
2019-03-29T23:22:44.124Z,99.90
2019-03-29T23:25:13.006Z,99.90
2019-03-29T23:27:42.012Z,99.90
2019-03-29T23:30:11.314Z,99.90
2019-03-29T23:32:40.390Z,99.90
2019-03-29T23:35:11.144Z,99.90
2019-03-29T23:37:42.025Z,99.90
2019-03-29T23:40:11.226Z,99.90
2019-03-29T23:42:41.156Z,99.90
2019-03-29T23:45:11.162Z,99.90
2019-03-29T23:47:43.530Z,99.90
2019-03-29T23:50:13.496Z,99.90
2019-03-29T23:52:42.438Z,99.90
2019-03-29T23:55:11.490Z,99.90
2019-03-29T23:57:40.730Z,99.90
