createdAt,value
2019-02-09T00:00:37.091Z,12.23
2019-02-09T00:03:09.008Z,12.19
2019-02-09T00:05:38.481Z,12.14
2019-02-09T00:08:29.015Z,12.12
2019-02-09T00:10:58.648Z,12.07
2019-02-09T00:13:28.011Z,12.05
2019-02-09T00:15:57.374Z,12.04
2019-02-09T00:18:26.738Z,12.03
2019-02-09T00:20:56.177Z,12.01
2019-02-09T00:23:25.545Z,11.99
2019-02-09T00:25:54.936Z,12.01
2019-02-09T00:28:25.525Z,12.00
2019-02-09T00:30:55.033Z,11.99
2019-02-09T00:33:24.651Z,11.97
2019-02-09T00:35:54.021Z,11.97
2019-02-09T00:38:24.525Z,11.97
2019-02-09T00:40:53.963Z,11.95
2019-02-09T00:43:23.325Z,11.94
2019-02-09T00:45:52.982Z,11.92
2019-02-09T00:48:23.883Z,11.91
2019-02-09T00:50:53.254Z,11.91
2019-02-09T00:53:22.689Z,11.92
2019-02-09T00:56:11.731Z,11.93
2019-02-09T00:58:41.095Z,11.91
2019-02-09T01:01:10.470Z,11.94
2019-02-09T01:03:40.791Z,11.96
2019-02-09T01:06:11.807Z,12.00
2019-02-09T01:08:41.166Z,12.02
2019-02-09T01:11:10.603Z,12.04
2019-02-09T01:13:39.974Z,12.07
2019-02-09T01:16:09.423Z,12.10
2019-02-09T01:18:41.718Z,12.12
2019-02-09T01:21:11.178Z,12.14
2019-02-09T01:23:40.551Z,12.15
2019-02-09T01:26:10.333Z,12.17
2019-02-09T01:28:39.954Z,12.18
2019-02-09T01:31:09.347Z,12.20
2019-02-09T01:33:39.032Z,12.21
2019-02-09T01:36:08.412Z,12.21
2019-02-09T01:38:37.786Z,12.21
2019-02-09T01:41:07.475Z,12.20
2019-02-09T01:43:36.838Z,12.18
2019-02-09T01:46:06.295Z,12.13
2019-02-09T01:48:35.658Z,12.09
2019-02-09T01:51:05.202Z,12.04
2019-02-09T01:53:34.565Z,11.98
2019-02-09T01:56:04.209Z,11.93
2019-02-09T01:58:33.899Z,11.90
2019-02-09T02:01:03.343Z,11.87
2019-02-09T02:03:32.749Z,11.85
2019-02-09T02:06:02.113Z,11.85
2019-02-09T02:08:31.477Z,11.85
2019-02-09T02:11:00.855Z,11.84
2019-02-09T02:13:31.067Z,11.82
2019-02-09T02:16:02.404Z,11.80
2019-02-09T02:18:31.825Z,11.77
2019-02-09T02:21:01.400Z,11.78
2019-02-09T02:23:35.940Z,11.75
2019-02-09T02:26:02.621Z,11.75
2019-02-09T02:28:33.644Z,11.73
2019-02-09T02:31:12.159Z,11.73
2019-02-09T02:36:56.682Z,11.67
2019-02-09T02:39:39.707Z,11.66
2019-02-09T02:58:31.037Z,11.46
2019-02-09T03:01:18.503Z,11.44
2019-02-09T03:03:55.291Z,11.39
2019-02-09T03:06:33.365Z,11.37
2019-02-09T03:09:13.499Z,11.36
2019-02-09T03:11:44.554Z,11.36
2019-02-09T03:14:23.839Z,11.37
2019-02-09T03:16:56.407Z,11.38
2019-02-09T03:19:25.960Z,11.39
2019-02-09T03:21:58.276Z,11.40
2019-02-09T03:24:29.293Z,11.36
2019-02-09T03:27:01.890Z,11.33
2019-02-09T03:29:32.251Z,11.30
2019-02-09T03:32:01.649Z,11.30
2019-02-09T03:34:31.189Z,11.29
2019-02-09T03:37:00.531Z,11.31
2019-02-09T03:39:32.263Z,11.34
2019-02-09T03:42:01.655Z,11.37
2019-02-09T03:45:17.480Z,11.41
2019-02-09T03:48:15.461Z,11.40
2019-02-09T03:51:18.411Z,11.41
2019-02-09T03:53:36.426Z,11.44
2019-02-09T03:56:06.136Z,11.50
2019-02-09T03:58:43.696Z,11.53
2019-02-09T04:01:13.095Z,11.53
2019-02-09T04:03:42.656Z,11.58
2019-02-09T04:06:12.018Z,11.58
2019-02-09T04:08:41.414Z,11.57
2019-02-09T04:11:10.787Z,11.55
2019-02-09T04:13:41.107Z,11.49
2019-02-09T04:16:11.186Z,11.48
2019-02-09T04:18:40.596Z,11.47
2019-02-09T04:21:09.967Z,11.47
2019-02-09T04:23:39.383Z,11.48
2019-02-09T04:26:08.787Z,11.50
2019-02-09T04:28:38.420Z,11.51
2019-02-09T04:31:08.080Z,11.53
2019-02-09T04:33:37.457Z,11.53
2019-02-09T04:36:06.869Z,11.55
2019-02-09T04:38:39.258Z,11.54
2019-02-09T04:41:08.890Z,11.52
2019-02-09T04:43:38.549Z,11.52
2019-02-09T04:46:07.995Z,11.49
2019-02-09T04:48:38.251Z,11.50
2019-02-09T04:51:10.863Z,11.49
2019-02-09T04:53:57.274Z,11.46
2019-02-09T04:56:39.179Z,11.39
2019-02-09T04:59:22.920Z,11.33
2019-02-09T05:02:08.128Z,11.31
2019-02-09T05:04:57.228Z,11.29
2019-02-09T05:07:37.858Z,11.27
2019-02-09T05:10:36.974Z,11.25
2019-02-09T05:13:09.571Z,11.23
2019-02-09T05:15:46.313Z,11.25
2019-02-09T05:18:20.206Z,11.27
2019-02-09T05:20:52.888Z,11.29
2019-02-09T05:23:23.902Z,11.32
2019-02-09T05:25:54.969Z,11.32
2019-02-09T05:28:48.883Z,11.35
2019-02-09T05:31:23.075Z,11.37
2019-02-09T05:33:49.805Z,11.39
2019-02-09T05:36:19.214Z,11.40
2019-02-09T05:38:49.486Z,11.41
2019-02-09T05:41:19.104Z,11.43
2019-02-09T05:43:48.490Z,11.43
2019-02-09T05:46:17.865Z,11.43
2019-02-09T05:48:47.244Z,11.41
2019-02-09T05:51:16.619Z,11.41
2019-02-09T05:53:46.040Z,11.45
2019-02-09T05:56:15.432Z,11.44
2019-02-09T05:58:44.802Z,11.45
2019-02-09T06:01:14.229Z,11.45
2019-02-09T06:03:46.757Z,11.46
2019-02-09T06:06:16.362Z,11.46
2019-02-09T06:08:45.761Z,11.46
2019-02-09T06:11:31.758Z,11.45
2019-02-09T06:14:11.962Z,11.44
2019-02-09T06:16:42.935Z,11.41
2019-02-09T06:19:12.363Z,11.43
2019-02-09T06:21:44.427Z,11.41
2019-02-09T06:24:13.792Z,11.39
2019-02-09T06:26:43.148Z,11.38
2019-02-09T06:29:15.515Z,11.36
2019-02-09T06:31:45.145Z,11.33
2019-02-09T06:34:14.521Z,11.33
2019-02-09T06:36:45.464Z,11.32
2019-02-09T06:39:14.917Z,11.32
2019-02-09T06:41:44.307Z,11.32
2019-02-09T06:44:13.677Z,11.33
2019-02-09T06:46:46.164Z,11.34
2019-02-09T06:49:15.545Z,11.36
2019-02-09T06:51:44.936Z,11.36
2019-02-09T06:54:14.358Z,11.35
2019-02-09T06:56:43.766Z,11.36
2019-02-09T06:59:17.396Z,11.36
2019-02-09T07:01:48.665Z,11.37
2019-02-09T07:04:18.082Z,11.38
2019-02-09T07:06:47.461Z,11.40
2019-02-09T07:09:16.860Z,11.46
2019-02-09T07:11:49.332Z,11.55
2019-02-09T07:14:23.230Z,11.62
2019-02-09T07:16:49.858Z,11.72
2019-02-09T07:19:19.309Z,11.80
2019-02-09T07:21:48.698Z,11.91
2019-02-09T07:24:18.063Z,12.01
2019-02-09T07:26:47.659Z,12.10
2019-02-09T07:29:17.513Z,12.18
2019-02-09T07:31:46.957Z,12.21
2019-02-09T07:34:16.353Z,12.21
2019-02-09T07:36:46.751Z,12.24
2019-02-09T07:39:16.152Z,12.25
2019-02-09T07:41:47.346Z,12.27
2019-02-09T07:44:16.743Z,12.29
2019-02-09T07:46:46.380Z,12.32
2019-02-09T07:49:54.708Z,12.33
2019-02-09T07:52:24.092Z,12.29
2019-02-09T07:54:53.478Z,12.32
2019-02-09T07:57:22.991Z,12.36
2019-02-09T07:59:52.387Z,12.38
2019-02-09T08:02:22.898Z,12.39
2019-02-09T08:04:52.289Z,12.37
2019-02-09T08:07:21.730Z,12.38
2019-02-09T08:10:01.687Z,12.38
2019-02-09T08:12:30.280Z,12.41
2019-02-09T08:14:59.673Z,12.44
2019-02-09T08:17:29.268Z,12.45
2019-02-09T08:19:59.102Z,12.46
2019-02-09T08:22:28.805Z,12.44
2019-02-09T08:24:58.521Z,12.54
2019-02-09T08:27:28.563Z,12.60
2019-02-09T08:29:59.603Z,12.62
2019-02-09T08:32:29.268Z,12.66
2019-02-09T08:35:01.277Z,12.74
2019-02-09T08:37:30.945Z,12.78
2019-02-09T08:40:01.072Z,12.80
2019-02-09T08:42:31.021Z,12.83
2019-02-09T08:45:00.693Z,12.83
2019-02-09T08:47:30.229Z,12.91
2019-02-09T08:49:59.825Z,13.02
2019-02-09T08:52:29.355Z,13.11
2019-02-09T08:54:59.598Z,13.24
2019-02-09T08:57:32.647Z,13.34
2019-02-09T09:00:02.384Z,13.38
2019-02-09T09:02:32.167Z,13.39
2019-02-09T09:05:09.378Z,13.41
2019-02-09T09:07:33.538Z,13.38
2019-02-09T09:10:05.135Z,13.29
2019-02-09T09:12:34.839Z,13.20
2019-02-09T09:15:24.575Z,13.11
2019-02-09T09:17:54.286Z,13.00
2019-02-09T09:20:36.586Z,12.93
2019-02-09T09:23:06.572Z,12.84
2019-02-09T09:25:36.091Z,12.85
2019-02-09T09:28:06.451Z,12.86
2019-02-09T09:30:36.587Z,12.90
2019-02-09T09:33:06.496Z,12.97
2019-02-09T09:35:37.367Z,13.06
2019-02-09T09:38:06.954Z,13.17
2019-02-09T09:40:43.134Z,13.29
2019-02-09T09:43:16.111Z,13.38
2019-02-09T09:45:46.570Z,13.38
2019-02-09T09:48:23.322Z,13.37
2019-02-09T09:50:52.903Z,13.34
2019-02-09T09:53:22.581Z,13.32
2019-02-09T09:55:52.483Z,13.28
2019-02-09T09:58:22.172Z,13.28
2019-02-09T10:00:51.783Z,13.28
2019-02-09T10:03:21.590Z,13.23
2019-02-09T10:05:51.515Z,13.18
2019-02-09T10:08:21.827Z,13.15
2019-02-09T10:10:52.652Z,13.11
2019-02-09T10:13:24.677Z,13.10
2019-02-09T10:15:54.285Z,13.10
2019-02-09T10:18:23.909Z,13.09
2019-02-09T10:20:53.813Z,13.13
2019-02-09T10:23:23.449Z,13.21
2019-02-09T10:25:53.263Z,13.31
2019-02-09T10:28:22.976Z,13.41
2019-02-09T10:30:54.431Z,13.45
2019-02-09T10:33:24.324Z,13.46
2019-02-09T10:35:54.404Z,13.50
2019-02-09T10:38:24.962Z,13.51
2019-02-09T10:40:55.245Z,13.55
2019-02-09T10:43:25.122Z,13.59
2019-02-09T10:45:54.624Z,13.59
2019-02-09T10:48:24.049Z,13.69
2019-02-09T10:50:54.131Z,13.86
2019-02-09T10:53:23.967Z,14.04
2019-02-09T10:55:59.338Z,14.18
2019-02-09T10:58:27.864Z,14.24
2019-02-09T11:01:07.459Z,14.27
2019-02-09T11:03:49.543Z,14.31
2019-02-09T11:06:24.177Z,14.35
2019-02-09T11:08:55.329Z,14.37
2019-02-09T11:11:24.760Z,14.38
2019-02-09T11:14:05.698Z,14.37
2019-02-09T11:16:36.211Z,14.35
2019-02-09T11:19:06.007Z,14.34
2019-02-09T11:21:37.049Z,14.35
2019-02-09T11:24:09.806Z,14.36
2019-02-09T11:26:39.453Z,14.37
2019-02-09T11:29:08.815Z,14.34
2019-02-09T11:31:39.308Z,14.30
2019-02-09T11:34:08.811Z,14.27
2019-02-09T11:36:38.343Z,14.26
2019-02-09T11:39:08.417Z,14.26
2019-02-09T11:41:38.187Z,14.24
2019-02-09T11:44:08.649Z,14.21
2019-02-09T11:46:38.059Z,14.22
2019-02-09T11:49:07.409Z,14.26
2019-02-09T11:51:38.020Z,14.27
2019-02-09T11:54:07.391Z,14.23
2019-02-09T11:56:37.192Z,14.23
2019-02-09T11:59:07.134Z,14.20
2019-02-09T12:01:36.877Z,14.17
2019-02-09T12:04:10.646Z,14.11
2019-02-09T12:06:41.919Z,14.08
2019-02-09T12:09:13.335Z,14.07
2019-02-09T12:11:51.362Z,14.08
2019-02-09T12:14:22.005Z,13.99
2019-02-09T12:16:51.569Z,13.87
2019-02-09T12:19:23.813Z,13.78
2019-02-09T12:21:54.978Z,13.74
2019-02-09T12:24:24.362Z,13.71
2019-02-09T12:26:53.747Z,13.66
2019-02-09T12:29:23.172Z,13.63
2019-02-09T12:31:53.694Z,13.61
2019-02-09T12:34:23.100Z,13.64
2019-02-09T12:36:52.518Z,13.70
2019-02-09T12:39:21.894Z,13.76
2019-02-09T12:41:51.354Z,13.86
2019-02-09T12:44:20.713Z,13.93
2019-02-09T12:46:50.106Z,14.04
2019-02-09T12:49:19.462Z,14.10
2019-02-09T12:51:48.859Z,14.13
2019-02-09T12:54:18.237Z,14.17
2019-02-09T12:56:47.627Z,14.22
2019-02-09T12:59:18.191Z,14.29
2019-02-09T13:01:47.690Z,14.32
2019-02-09T13:04:17.057Z,14.35
2019-02-09T13:06:47.479Z,14.34
2019-02-09T13:09:16.850Z,14.35
2019-02-09T13:11:46.554Z,14.36
2019-02-09T13:14:15.942Z,14.34
2019-02-09T13:16:45.697Z,14.31
2019-02-09T13:19:15.333Z,14.32
2019-02-09T13:21:44.745Z,14.30
2019-02-09T13:24:14.379Z,14.29
2019-02-09T13:26:43.807Z,14.32
2019-02-09T13:29:13.180Z,14.30
2019-02-09T13:31:42.568Z,14.30
2019-02-09T13:34:11.956Z,14.32
2019-02-09T13:36:42.294Z,14.36
2019-02-09T13:39:11.651Z,14.34
2019-02-09T13:41:41.037Z,14.32
2019-02-09T13:44:10.465Z,14.29
2019-02-09T13:46:40.055Z,14.26
2019-02-09T13:49:09.425Z,14.22
2019-02-09T13:51:38.870Z,14.22
2019-02-09T13:54:08.248Z,14.20
2019-02-09T13:56:37.627Z,14.20
2019-02-09T13:59:07.474Z,14.19
2019-02-09T14:01:37.778Z,14.16
2019-02-09T14:04:07.154Z,14.11
2019-02-09T14:06:36.531Z,14.08
2019-02-09T14:09:08.435Z,14.05
2019-02-09T14:11:37.886Z,14.03
2019-02-09T14:14:07.402Z,14.02
2019-02-09T14:16:38.837Z,14.00
2019-02-09T14:19:07.996Z,13.97
2019-02-09T14:21:37.412Z,13.88
2019-02-09T14:24:07.745Z,13.78
2019-02-09T14:26:39.057Z,13.69
2019-02-09T14:29:12.051Z,13.60
2019-02-09T14:31:41.657Z,13.52
2019-02-09T14:34:12.715Z,13.48
2019-02-09T14:36:43.265Z,13.44
2019-02-09T14:39:15.982Z,13.38
2019-02-09T14:41:50.665Z,13.34
2019-02-09T14:44:20.850Z,13.31
2019-02-09T14:46:53.039Z,13.30
2019-02-09T14:49:22.383Z,13.28
2019-02-09T14:51:53.667Z,13.28
2019-02-09T14:54:25.585Z,13.28
2019-02-09T14:56:57.186Z,13.30
2019-02-09T14:59:27.598Z,13.32
2019-02-09T15:01:58.823Z,13.37
2019-02-09T15:04:30.070Z,13.39
2019-02-09T15:07:01.607Z,13.40
2019-02-09T15:09:33.648Z,13.42
2019-02-09T15:12:04.634Z,13.46
2019-02-09T15:14:38.434Z,13.48
2019-02-09T15:17:12.654Z,13.52
2019-02-09T15:19:45.040Z,13.56
2019-02-09T15:22:19.268Z,13.58
2019-02-09T15:24:54.312Z,13.60
2019-02-09T15:27:27.564Z,13.62
2019-02-09T15:30:00.708Z,13.64
2019-02-09T15:32:33.220Z,13.63
2019-02-09T15:35:11.224Z,13.64
2019-02-09T15:37:43.513Z,13.62
2019-02-09T15:40:21.755Z,13.62
2019-02-09T15:42:52.726Z,13.59
2019-02-09T15:45:27.077Z,13.58
2019-02-09T15:47:58.021Z,13.57
2019-02-09T15:50:27.704Z,13.58
2019-02-09T15:53:00.540Z,13.56
2019-02-09T15:55:38.539Z,13.54
2019-02-09T15:58:08.386Z,13.54
2019-02-09T16:00:37.979Z,13.52
2019-02-09T16:03:09.259Z,13.48
2019-02-09T16:05:38.791Z,13.49
2019-02-09T16:08:10.721Z,13.45
2019-02-09T16:11:04.342Z,13.43
2019-02-09T16:13:34.921Z,13.64
2019-02-09T16:16:08.355Z,13.62
2019-02-09T16:18:42.133Z,13.54
2019-02-09T16:21:11.495Z,13.48
2019-02-09T16:23:44.035Z,13.43
2019-02-09T16:26:21.984Z,13.40
2019-02-09T16:28:53.837Z,13.37
2019-02-09T16:31:33.595Z,13.36
2019-02-09T16:34:05.162Z,13.33
2019-02-09T16:36:35.240Z,13.31
2019-02-09T16:39:08.114Z,13.32
2019-02-09T16:41:39.164Z,13.27
2019-02-09T16:44:13.947Z,13.24
2019-02-09T16:46:44.994Z,13.24
2019-02-09T16:49:14.456Z,13.22
2019-02-09T16:51:46.242Z,13.22
2019-02-09T16:54:15.833Z,13.21
2019-02-09T16:56:51.262Z,13.20
2019-02-09T16:59:22.646Z,13.18
2019-02-09T17:01:54.441Z,13.16
2019-02-09T17:04:23.870Z,13.14
2019-02-09T17:06:53.323Z,13.13
2019-02-09T17:09:22.866Z,13.47
2019-02-09T17:11:53.368Z,13.45
2019-02-09T17:14:23.069Z,13.32
2019-02-09T17:16:54.030Z,13.24
2019-02-09T17:19:25.261Z,13.19
2019-02-09T17:21:55.168Z,13.14
2019-02-09T17:24:24.825Z,13.11
2019-02-09T17:26:54.345Z,13.09
2019-02-09T17:29:23.830Z,13.09
2019-02-09T17:31:53.210Z,13.10
2019-02-09T17:34:22.601Z,13.11
2019-02-09T17:36:52.009Z,13.10
2019-02-09T17:39:21.726Z,13.08
2019-02-09T17:41:51.118Z,13.06
2019-02-09T17:44:41.566Z,13.00
2019-02-09T17:47:12.978Z,12.93
2019-02-09T17:49:42.362Z,12.86
2019-02-09T17:52:14.573Z,12.82
2019-02-09T17:54:44.423Z,12.77
2019-02-09T17:57:13.806Z,12.72
2019-02-09T17:59:43.193Z,12.66
2019-02-09T18:02:15.147Z,12.63
2019-02-09T18:04:48.580Z,12.60
2019-02-09T18:07:15.694Z,12.58
2019-02-09T18:09:45.373Z,12.54
2019-02-09T18:12:15.082Z,12.51
2019-02-09T18:14:48.657Z,12.51
2019-02-09T18:17:18.139Z,12.51
2019-02-09T18:19:48.227Z,12.52
2019-02-09T18:22:17.689Z,12.51
2019-02-09T18:24:47.186Z,12.47
2019-02-09T18:27:16.644Z,12.45
2019-02-09T18:29:46.023Z,12.38
2019-02-09T18:32:15.407Z,12.29
2019-02-09T18:34:55.977Z,12.21
2019-02-09T18:37:24.843Z,12.10
2019-02-09T18:39:54.237Z,12.00
2019-02-09T18:42:23.796Z,11.87
2019-02-09T18:44:53.195Z,11.77
2019-02-09T18:47:22.786Z,11.67
2019-02-09T18:49:53.588Z,11.60
2019-02-09T18:52:23.932Z,11.56
2019-02-09T18:54:57.233Z,11.51
2019-02-09T18:57:28.882Z,11.49
2019-02-09T18:59:58.361Z,11.46
2019-02-09T19:02:27.869Z,11.46
2019-02-09T19:05:04.136Z,11.44
2019-02-09T19:07:28.650Z,11.45
2019-02-09T19:09:59.488Z,11.43
2019-02-09T19:12:28.842Z,11.44
2019-02-09T19:15:00.378Z,11.42
2019-02-09T19:17:29.786Z,11.40
2019-02-09T19:20:17.084Z,11.44
2019-02-09T19:22:46.537Z,11.47
2019-02-09T19:25:20.095Z,11.47
2019-02-09T19:27:56.535Z,11.50
2019-02-09T19:30:28.465Z,11.54
2019-02-09T19:32:57.954Z,11.59
2019-02-09T19:35:27.407Z,11.61
2019-02-09T19:37:57.034Z,11.68
2019-02-09T19:40:28.035Z,11.75
2019-02-09T19:42:57.405Z,11.81
2019-02-09T19:45:35.903Z,11.87
2019-02-09T19:48:11.511Z,11.93
2019-02-09T19:50:42.185Z,11.99
2019-02-09T19:53:11.629Z,12.03
2019-02-09T19:55:41.108Z,12.08
2019-02-09T19:58:10.427Z,12.12
2019-02-09T20:00:44.867Z,12.14
2019-02-09T20:03:16.495Z,12.18
2019-02-09T20:05:45.969Z,12.20
2019-02-09T20:08:15.906Z,12.22
2019-02-09T20:10:46.143Z,12.24
2019-02-09T20:13:16.115Z,12.27
2019-02-09T20:15:46.082Z,12.27
2019-02-09T20:18:15.837Z,12.29
2019-02-09T20:20:49.609Z,12.31
2019-02-09T20:23:21.354Z,12.31
2019-02-09T20:25:50.795Z,12.32
2019-02-09T20:28:20.813Z,12.32
2019-02-09T20:30:50.240Z,12.33
2019-02-09T20:33:19.685Z,12.34
2019-02-09T20:35:49.187Z,12.33
2019-02-09T20:38:18.899Z,12.37
2019-02-09T20:40:58.553Z,12.39
2019-02-09T20:43:28.220Z,12.40
2019-02-09T20:45:57.644Z,12.40
2019-02-09T20:48:28.815Z,12.41
2019-02-09T20:50:58.472Z,12.42
2019-02-09T20:53:27.866Z,12.45
2019-02-09T20:55:58.101Z,12.46
2019-02-09T20:58:28.780Z,12.49
2019-02-09T21:00:58.123Z,12.49
2019-02-09T21:03:29.227Z,12.52
2019-02-09T21:05:58.595Z,12.54
2019-02-09T21:08:28.032Z,12.56
2019-02-09T21:10:57.443Z,12.59
2019-02-09T21:13:26.976Z,12.61
2019-02-09T21:15:56.349Z,12.64
2019-02-09T21:18:26.002Z,12.65
2019-02-09T21:20:57.188Z,12.67
2019-02-09T21:23:26.555Z,12.70
2019-02-09T21:25:58.215Z,12.68
2019-02-09T21:28:27.707Z,12.71
2019-02-09T21:30:58.663Z,12.71
2019-02-09T21:33:28.113Z,12.71
2019-02-09T21:35:57.492Z,12.71
2019-02-09T21:38:26.891Z,12.69
2019-02-09T21:41:12.256Z,12.70
2019-02-09T21:43:42.842Z,12.67
2019-02-09T21:46:12.337Z,12.64
2019-02-09T21:48:42.246Z,12.63
2019-02-09T21:51:12.340Z,12.62
2019-02-09T21:53:41.787Z,12.59
2019-02-09T21:56:12.843Z,12.58
2019-02-09T21:58:42.179Z,12.58
2019-02-09T22:01:13.159Z,12.58
2019-02-09T22:03:42.544Z,12.54
2019-02-09T22:06:11.995Z,12.55
2019-02-09T22:08:41.384Z,12.55
2019-02-09T22:11:10.779Z,12.54
2019-02-09T22:13:40.167Z,12.54
2019-02-09T22:16:10.190Z,12.55
2019-02-09T22:18:39.610Z,12.55
2019-02-09T22:21:09.077Z,12.56
2019-02-09T22:23:38.941Z,12.55
2019-02-09T22:26:13.112Z,12.58
2019-02-09T22:28:39.433Z,12.61
2019-02-09T22:31:09.430Z,12.62
2019-02-09T22:33:38.966Z,12.64
2019-02-09T22:36:08.351Z,12.68
2019-02-09T22:38:37.751Z,12.71
2019-02-09T22:41:07.485Z,12.73
2019-02-09T22:43:37.104Z,12.72
2019-02-09T22:46:06.572Z,12.74
2019-02-09T22:48:36.041Z,12.76
2019-02-09T22:51:09.573Z,12.76
2019-02-09T22:53:38.977Z,12.78
2019-02-09T22:56:08.711Z,12.79
2019-02-09T22:58:38.171Z,12.81
2019-02-09T23:01:14.755Z,12.80
2019-02-09T23:03:51.719Z,12.80
2019-02-09T23:06:52.755Z,12.79
2019-02-09T23:09:22.997Z,12.74
2019-02-09T23:11:52.666Z,12.76
2019-02-09T23:14:22.033Z,12.75
2019-02-09T23:16:53.602Z,12.76
2019-02-09T23:19:23.446Z,12.77
2019-02-09T23:21:53.185Z,12.76
2019-02-09T23:24:22.682Z,12.77
2019-02-09T23:26:52.083Z,12.80
2019-02-09T23:29:25.125Z,12.78
2019-02-09T23:31:54.887Z,12.80
2019-02-09T23:34:46.693Z,12.80
2019-02-09T23:37:16.097Z,12.78
2019-02-09T23:39:46.828Z,12.79
2019-02-09T23:42:16.258Z,12.80
2019-02-09T23:44:45.618Z,12.80
2019-02-09T23:47:15.021Z,12.80
2019-02-09T23:49:44.461Z,12.79
2019-02-09T23:52:14.014Z,12.79
2019-02-09T23:54:43.468Z,12.80
2019-02-09T23:57:12.901Z,12.79
2019-02-09T23:59:42.235Z,12.80
