createdAt,value
2023-03-05T00:00:01.049Z,2.63
2023-03-05T00:02:30.201Z,2.30
2023-03-05T00:04:58.026Z,3.00
2023-03-05T00:07:25.850Z,2.83
2023-03-05T00:09:53.743Z,2.60
2023-03-05T00:12:21.529Z,2.63
2023-03-05T00:14:49.422Z,3.00
2023-03-05T00:17:17.469Z,3.07
2023-03-05T00:19:46.766Z,2.60
2023-03-05T00:22:14.615Z,2.80
2023-03-05T00:24:42.421Z,3.10
2023-03-05T00:27:10.230Z,3.53
2023-03-05T00:29:38.060Z,3.20
2023-03-05T00:32:06.080Z,3.00
2023-03-05T00:34:34.034Z,2.80
2023-03-05T00:37:03.166Z,2.47
2023-03-05T00:39:30.945Z,2.30
2023-03-05T00:41:58.956Z,2.27
2023-03-05T00:44:26.867Z,2.53
2023-03-05T00:46:54.796Z,2.30
2023-03-05T00:49:22.826Z,2.70
2023-03-05T00:51:50.602Z,2.50
2023-03-05T00:54:19.781Z,2.40
2023-03-05T00:56:49.087Z,2.50
2023-03-05T00:59:16.886Z,2.73
2023-03-05T01:01:44.770Z,2.90
2023-03-05T01:04:12.618Z,2.83
2023-03-05T01:06:42.806Z,2.90
2023-03-05T01:09:10.653Z,2.10
2023-03-05T01:11:39.929Z,1.90
2023-03-05T01:14:07.728Z,2.23
2023-03-05T01:16:35.669Z,1.80
2023-03-05T01:19:03.567Z,2.10
2023-03-05T01:21:31.421Z,3.07
2023-03-05T01:23:59.902Z,2.17
2023-03-05T01:26:27.966Z,2.57
2023-03-05T01:28:57.411Z,2.37
2023-03-05T01:31:25.418Z,2.40
2023-03-05T01:33:54.041Z,1.97
2023-03-05T01:36:25.014Z,2.07
2023-03-05T01:38:53.465Z,2.87
2023-03-05T01:41:22.085Z,1.97
2023-03-05T01:43:50.314Z,2.17
2023-03-05T01:46:36.204Z,2.70
2023-03-05T01:49:14.628Z,2.97
2023-03-05T01:51:50.664Z,2.30
2023-03-05T01:54:21.955Z,2.30
2023-03-05T01:56:52.691Z,2.73
2023-03-05T01:59:22.679Z,2.50
2023-03-05T02:01:55.816Z,2.83
2023-03-05T02:04:28.692Z,2.73
2023-03-05T02:06:56.491Z,2.70
2023-03-05T02:09:24.426Z,2.47
2023-03-05T02:11:52.833Z,2.50
2023-03-05T02:14:21.912Z,2.33
2023-03-05T02:16:51.386Z,2.30
2023-03-05T02:19:19.420Z,2.20
2023-03-05T02:21:50.282Z,2.13
2023-03-05T02:24:20.895Z,2.67
2023-03-05T02:26:48.922Z,2.30
2023-03-05T02:29:20.208Z,1.80
2023-03-05T02:31:48.107Z,2.20
2023-03-05T02:34:16.173Z,2.43
2023-03-05T02:36:43.975Z,2.17
2023-03-05T02:39:13.727Z,2.43
2023-03-05T02:41:41.495Z,2.17
2023-03-05T02:44:09.410Z,2.00
2023-03-05T02:46:37.422Z,2.30
2023-03-05T02:49:05.338Z,2.50
2023-03-05T02:51:33.391Z,2.13
2023-03-05T02:54:01.356Z,2.10
2023-03-05T02:56:30.557Z,2.30
2023-03-05T02:58:58.593Z,2.10
2023-03-05T03:01:28.269Z,2.57
2023-03-05T03:03:56.320Z,2.73
2023-03-05T03:06:24.286Z,1.90
2023-03-05T03:08:52.295Z,2.30
2023-03-05T03:11:21.387Z,2.00
2023-03-05T03:13:50.722Z,2.23
2023-03-05T03:16:19.032Z,2.47
2023-03-05T03:18:48.839Z,2.10
2023-03-05T03:21:21.572Z,2.27
2023-03-05T03:23:49.456Z,2.97
2023-03-05T03:26:17.760Z,2.13
2023-03-05T03:28:46.325Z,2.10
2023-03-05T03:31:15.805Z,2.60
2023-03-05T03:33:43.622Z,2.57
2023-03-05T03:36:11.724Z,2.37
2023-03-05T03:38:39.586Z,2.93
2023-03-05T03:41:08.383Z,2.77
2023-03-05T03:43:36.195Z,2.20
2023-03-05T03:46:05.761Z,2.30
2023-03-05T03:48:36.198Z,3.40
2023-03-05T03:51:07.076Z,3.23
2023-03-05T03:53:35.236Z,3.53
2023-03-05T03:56:03.587Z,4.03
2023-03-05T03:58:31.568Z,3.97
2023-03-05T04:00:59.472Z,4.47
2023-03-05T04:03:27.415Z,3.30
2023-03-05T04:05:56.627Z,3.80
2023-03-05T04:08:24.441Z,3.50
2023-03-05T04:10:52.247Z,3.93
2023-03-05T04:13:20.311Z,3.17
2023-03-05T04:15:48.179Z,4.30
2023-03-05T04:18:15.963Z,4.27
2023-03-05T04:20:43.798Z,4.37
2023-03-05T04:23:13.012Z,5.60
2023-03-05T04:25:40.829Z,6.10
2023-03-05T04:28:08.700Z,5.57
2023-03-05T04:30:37.107Z,5.80
2023-03-05T04:33:05.192Z,6.43
2023-03-05T04:35:33.286Z,5.80
2023-03-05T04:38:01.439Z,5.30
2023-03-05T04:40:30.685Z,5.73
2023-03-05T04:42:58.481Z,5.33
2023-03-05T04:45:26.326Z,6.17
2023-03-05T04:47:54.284Z,6.07
2023-03-05T04:50:22.448Z,6.00
2023-03-05T04:52:50.340Z,6.13
2023-03-05T04:55:18.882Z,5.57
2023-03-05T04:57:48.046Z,5.60
2023-03-05T05:00:17.875Z,6.27
2023-03-05T05:02:47.373Z,5.17
2023-03-05T05:05:18.349Z,6.73
2023-03-05T05:07:46.392Z,5.97
2023-03-05T05:10:16.264Z,6.10
2023-03-05T05:12:44.651Z,5.43
2023-03-05T05:15:14.806Z,6.70
2023-03-05T05:17:42.639Z,5.20
2023-03-05T05:20:12.460Z,4.57
2023-03-05T05:22:40.622Z,3.50
2023-03-05T05:25:09.046Z,3.37
2023-03-05T05:27:37.145Z,3.17
2023-03-05T05:30:05.705Z,3.67
2023-03-05T05:32:35.182Z,3.30
2023-03-05T05:35:03.833Z,3.67
2023-03-05T05:37:31.966Z,3.53
2023-03-05T05:40:00.157Z,3.50
2023-03-05T05:42:29.440Z,3.73
2023-03-05T05:44:57.352Z,3.60
2023-03-05T05:47:25.104Z,3.40
2023-03-05T05:49:54.314Z,3.07
2023-03-05T05:52:22.322Z,3.30
2023-03-05T05:54:50.119Z,2.87
2023-03-05T05:57:17.849Z,2.80
2023-03-05T05:59:45.828Z,2.20
2023-03-05T06:02:13.728Z,2.20
2023-03-05T06:04:41.538Z,2.40
2023-03-05T06:07:10.777Z,3.27
2023-03-05T06:09:38.636Z,2.33
2023-03-05T06:12:07.698Z,2.80
2023-03-05T06:14:35.623Z,2.33
2023-03-05T06:17:03.444Z,2.30
2023-03-05T06:19:31.175Z,2.53
2023-03-05T06:21:59.040Z,2.20
2023-03-05T06:24:28.193Z,2.43
2023-03-05T06:26:56.034Z,2.03
2023-03-05T06:29:24.079Z,2.47
2023-03-05T06:31:52.161Z,3.23
2023-03-05T06:34:19.964Z,2.60
2023-03-05T06:36:47.762Z,2.27
2023-03-05T06:39:15.597Z,3.47
2023-03-05T06:41:44.827Z,2.20
2023-03-05T06:44:12.733Z,2.30
2023-03-05T06:46:40.616Z,2.40
2023-03-05T06:49:09.496Z,2.03
2023-03-05T06:51:39.952Z,3.50
2023-03-05T06:54:09.638Z,3.53
2023-03-05T06:56:39.143Z,4.00
2023-03-05T06:59:09.486Z,4.10
2023-03-05T07:01:44.147Z,5.17
2023-03-05T07:04:17.018Z,4.73
2023-03-05T07:06:48.433Z,6.33
2023-03-05T07:09:18.843Z,5.17
2023-03-05T07:11:53.493Z,5.60
2023-03-05T07:14:25.500Z,5.07
2023-03-05T07:17:21.763Z,4.73
2023-03-05T07:19:56.909Z,4.67
2023-03-05T07:22:26.764Z,5.17
2023-03-05T07:24:55.006Z,4.90
2023-03-05T07:27:26.639Z,4.40
2023-03-05T07:29:58.416Z,3.30
2023-03-05T07:32:26.354Z,3.20
2023-03-05T07:35:02.009Z,3.23
2023-03-05T07:37:35.993Z,3.43
2023-03-05T07:40:24.200Z,2.30
2023-03-05T07:42:55.040Z,2.70
2023-03-05T07:49:47.360Z,2.23
2023-03-05T07:52:50.467Z,2.87
2023-03-05T07:55:45.256Z,2.67
2023-03-05T07:58:22.323Z,3.57
2023-03-05T08:00:52.330Z,3.03
2023-03-05T08:03:23.635Z,3.43
2023-03-05T08:05:57.525Z,3.30
2023-03-05T08:08:33.569Z,3.40
2023-03-05T08:11:32.345Z,3.43
2023-03-05T08:14:15.916Z,3.10
2023-03-05T08:17:40.990Z,2.90
2023-03-05T08:23:31.217Z,2.30
2023-03-05T08:25:59.120Z,2.27
2023-03-05T08:28:27.340Z,2.00
2023-03-05T08:31:24.188Z,2.80
2023-03-05T08:34:00.422Z,2.20
2023-03-05T08:37:17.449Z,2.00
2023-03-05T08:39:56.325Z,2.70
2023-03-05T08:51:01.163Z,2.13
2023-03-05T08:53:30.878Z,1.90
2023-03-05T08:56:05.737Z,2.07
2023-03-05T09:02:08.397Z,1.67
2023-03-05T09:05:30.126Z,1.90
2023-03-05T09:08:21.551Z,2.17
2023-03-05T09:15:04.268Z,1.70
2023-03-05T09:18:04.117Z,1.70
2023-03-05T09:20:46.398Z,1.70
2023-03-05T09:23:18.856Z,2.10
2023-03-05T09:25:57.832Z,1.63
2023-03-05T09:28:29.477Z,2.30
2023-03-05T09:31:24.658Z,2.23
2023-03-05T09:33:59.002Z,1.63
2023-03-05T09:36:29.001Z,1.67
2023-03-05T09:39:04.807Z,2.10
2023-03-05T09:42:01.832Z,1.90
2023-03-05T09:44:41.779Z,2.17
2023-03-05T09:47:40.347Z,2.00
2023-03-05T09:50:29.343Z,2.53
2023-03-05T09:53:29.152Z,2.97
2023-03-05T09:56:12.479Z,2.50
2023-03-05T09:58:48.867Z,2.17
2023-03-05T10:01:22.408Z,2.23
2023-03-05T10:03:56.879Z,2.23
2023-03-05T10:06:31.051Z,2.43
2023-03-05T10:09:05.494Z,2.30
2023-03-05T10:11:47.201Z,1.77
2023-03-05T10:14:39.297Z,1.90
2023-03-05T10:17:28.281Z,1.70
2023-03-05T10:20:20.696Z,2.20
2023-03-05T10:23:05.523Z,1.47
2023-03-05T10:26:13.189Z,1.57
2023-03-05T10:29:16.927Z,1.40
2023-03-05T10:32:15.300Z,1.30
2023-03-05T10:35:22.068Z,1.40
2023-03-05T10:38:36.768Z,1.63
2023-03-05T10:41:54.576Z,1.70
2023-03-05T10:44:37.882Z,1.23
2023-03-05T10:47:37.055Z,1.63
2023-03-05T10:50:33.559Z,1.60
2023-03-05T10:53:16.428Z,1.20
2023-03-05T10:55:44.578Z,1.40
2023-03-05T10:58:13.680Z,1.10
2023-03-05T11:01:02.511Z,1.43
2023-03-05T11:03:53.681Z,1.43
2023-03-05T11:06:31.012Z,1.63
2023-03-05T11:09:17.743Z,1.77
2023-03-05T11:11:45.799Z,1.20
2023-03-05T11:14:31.210Z,1.07
2023-03-05T11:17:27.564Z,1.10
2023-03-05T11:19:56.087Z,1.10
2023-03-05T11:22:33.100Z,0.90
2023-03-05T11:25:28.191Z,1.80
2023-03-05T11:28:10.160Z,1.10
2023-03-05T11:30:38.532Z,1.20
2023-03-05T11:33:25.658Z,1.00
2023-03-05T11:36:29.396Z,0.80
2023-03-05T11:39:23.422Z,0.80
2023-03-05T11:42:14.712Z,1.30
2023-03-05T11:45:12.356Z,1.20
2023-03-05T11:47:57.200Z,1.20
2023-03-05T11:54:24.820Z,1.67
2023-03-05T11:57:33.186Z,1.27
2023-03-05T12:00:14.262Z,1.80
2023-03-05T12:03:17.789Z,1.50
2023-03-05T12:05:57.451Z,1.77
2023-03-05T12:08:40.816Z,1.83
2023-03-05T12:11:41.404Z,1.37
2023-03-05T12:14:37.121Z,1.50
2023-03-05T12:17:11.128Z,1.50
2023-03-05T12:19:48.886Z,1.33
2023-03-05T12:22:37.462Z,1.67
2023-03-05T12:25:33.502Z,2.00
2023-03-05T12:29:01.602Z,1.90
2023-03-05T12:31:44.516Z,1.70
2023-03-05T12:35:23.834Z,2.03
2023-03-05T12:38:26.547Z,1.77
2023-03-05T12:42:26.126Z,1.77
2023-03-05T12:45:33.740Z,1.30
2023-03-05T12:48:43.117Z,1.20
2023-03-05T12:52:14.687Z,1.47
2023-03-05T12:58:18.283Z,1.33
2023-03-05T13:00:51.291Z,1.50
2023-03-05T13:03:22.179Z,1.93
2023-03-05T13:05:53.475Z,1.57
2023-03-05T13:08:23.275Z,2.10
2023-03-05T13:10:56.302Z,1.90
2023-03-05T13:13:25.754Z,1.80
2023-03-05T13:15:55.114Z,1.93
2023-03-05T13:18:26.073Z,1.90
2023-03-05T13:21:04.686Z,1.90
2023-03-05T13:23:33.948Z,1.80
2023-03-05T13:26:04.734Z,2.17
2023-03-05T13:29:27.221Z,1.93
2023-03-05T13:31:59.805Z,1.63
2023-03-05T13:35:22.669Z,1.83
2023-03-05T13:38:20.395Z,1.80
2023-03-05T13:41:22.412Z,1.20
2023-03-05T13:55:33.916Z,1.50
2023-03-05T14:02:00.498Z,1.50
2023-03-05T14:04:38.313Z,1.67
2023-03-05T14:07:35.236Z,1.50
2023-03-05T14:10:15.604Z,1.27
2023-03-05T14:12:45.158Z,1.47
2023-03-05T14:15:22.980Z,0.97
2023-03-05T14:18:12.887Z,1.47
2023-03-05T14:20:42.330Z,0.97
2023-03-05T14:23:28.080Z,1.47
2023-03-05T14:26:23.625Z,1.37
2023-03-05T14:29:02.322Z,1.23
2023-03-05T14:31:40.295Z,0.80
2023-03-05T14:34:08.924Z,1.10
2023-03-05T14:36:49.065Z,0.93
2023-03-05T14:39:29.568Z,1.20
2023-03-05T14:42:13.340Z,1.07
2023-03-05T14:44:47.907Z,1.00
2023-03-05T14:47:15.783Z,0.90
2023-03-05T14:49:49.604Z,1.20
2023-03-05T14:52:29.846Z,1.10
2023-03-05T14:55:18.921Z,0.80
2023-03-05T14:57:56.229Z,1.20
2023-03-05T15:00:32.693Z,1.20
2023-03-05T15:03:21.114Z,1.20
2023-03-05T15:05:57.672Z,1.37
2023-03-05T15:08:32.666Z,1.67
2023-03-05T15:11:03.463Z,1.60
2023-03-05T15:13:37.388Z,1.83
2023-03-05T15:16:06.856Z,1.33
2023-03-05T15:18:40.595Z,1.50
2023-03-05T15:21:08.549Z,1.60
2023-03-05T15:23:44.573Z,1.83
2023-03-05T15:26:21.967Z,2.47
2023-03-05T15:28:49.899Z,2.13
2023-03-05T15:31:25.212Z,1.80
2023-03-05T15:33:53.720Z,2.93
2023-03-05T15:36:27.441Z,2.10
2023-03-05T15:38:55.289Z,1.83
2023-03-05T15:41:30.974Z,1.60
2023-03-05T15:43:58.816Z,2.37
2023-03-05T15:46:36.242Z,2.30
2023-03-05T15:49:13.146Z,1.73
2023-03-05T15:51:41.007Z,1.30
2023-03-05T15:54:12.129Z,1.60
2023-03-05T15:56:41.874Z,1.40
2023-03-05T15:59:14.757Z,1.57
2023-03-05T16:01:53.844Z,1.30
2023-03-05T16:04:21.837Z,1.57
2023-03-05T16:12:05.212Z,1.73
2023-03-05T16:45:58.837Z,1.27
2023-03-05T16:57:46.096Z,1.00
2023-03-05T17:06:08.082Z,1.20
2023-03-05T17:32:12.720Z,1.27
2023-03-05T17:35:28.900Z,1.60
2023-03-05T17:42:18.365Z,1.53
2023-03-05T17:45:33.158Z,1.60
2023-03-05T17:52:26.486Z,1.20
2023-03-05T17:54:55.059Z,1.77
2023-03-05T17:57:27.821Z,1.40
2023-03-05T17:59:56.009Z,1.43
2023-03-05T18:02:33.506Z,1.10
2023-03-05T18:05:06.311Z,1.20
2023-03-05T18:16:08.469Z,1.30
2023-03-05T18:19:47.173Z,1.00
2023-03-05T18:22:49.761Z,1.00
2023-03-05T18:25:30.831Z,1.60
2023-03-05T18:28:16.543Z,1.20
2023-03-05T18:30:47.205Z,1.67
2023-03-05T18:33:26.396Z,1.50
2023-03-05T18:35:55.182Z,1.60
2023-03-05T18:38:24.422Z,1.60
2023-03-05T18:40:53.375Z,1.53
2023-03-05T18:43:53.621Z,1.20
2023-03-05T18:50:32.383Z,1.47
2023-03-05T18:53:44.431Z,1.10
2023-03-05T18:57:00.708Z,1.50
2023-03-05T19:03:14.155Z,1.30
2023-03-05T19:06:31.516Z,1.50
2023-03-05T19:09:29.004Z,1.00
2023-03-05T19:12:13.135Z,1.10
2023-03-05T19:15:08.561Z,1.20
2023-03-05T19:17:49.806Z,1.43
2023-03-05T19:20:44.503Z,1.37
2023-03-05T19:23:51.746Z,1.27
2023-03-05T19:30:52.915Z,1.40
2023-03-05T19:34:06.231Z,1.37
2023-03-05T19:41:35.710Z,1.60
2023-03-05T19:45:17.938Z,1.37
2023-03-05T19:48:26.212Z,1.53
2023-03-05T19:51:05.496Z,1.40
2023-03-05T19:53:52.172Z,1.97
2023-03-05T19:56:27.751Z,1.87
2023-03-05T19:58:55.929Z,1.53
2023-03-05T20:01:45.273Z,1.47
2023-03-05T20:04:48.478Z,1.90
2023-03-05T20:11:29.756Z,1.90
2023-03-05T20:13:57.840Z,1.70
2023-03-05T20:16:27.909Z,1.57
2023-03-05T20:18:56.610Z,1.60
2023-03-05T20:21:27.222Z,1.53
2023-03-05T20:23:57.695Z,2.20
2023-03-05T20:26:26.825Z,1.30
2023-03-05T20:28:57.660Z,1.93
2023-03-05T20:31:27.792Z,1.37
2023-03-05T20:34:18.998Z,1.70
2023-03-05T20:37:40.115Z,1.67
2023-03-05T20:40:10.061Z,1.27
2023-03-05T20:42:38.226Z,1.30
2023-03-05T20:45:07.249Z,2.00
2023-03-05T20:47:40.611Z,1.93
2023-03-05T20:54:31.572Z,1.63
2023-03-05T20:57:23.348Z,1.60
2023-03-05T21:00:29.283Z,1.80
2023-03-05T21:03:42.051Z,1.63
2023-03-05T21:06:13.360Z,1.53
2023-03-05T21:08:41.504Z,1.30
2023-03-05T21:11:40.456Z,1.47
2023-03-05T21:14:17.898Z,1.70
2023-03-05T21:17:22.333Z,1.73
2023-03-05T21:20:09.680Z,1.70
2023-03-05T21:22:39.954Z,1.60
2023-03-05T21:25:31.767Z,1.43
2023-03-05T21:28:04.038Z,1.87
2023-03-05T21:30:34.621Z,1.70
2023-03-05T21:33:11.943Z,1.60
2023-03-05T21:35:42.620Z,1.80
2023-03-05T21:38:14.108Z,1.63
2023-03-05T21:40:45.548Z,1.67
2023-03-05T21:43:21.418Z,1.70
2023-03-05T21:46:14.542Z,1.97
2023-03-05T21:48:51.506Z,1.70
2023-03-05T21:51:46.450Z,1.97
2023-03-05T21:54:18.898Z,2.00
2023-03-05T21:56:57.014Z,1.83
2023-03-05T21:59:29.217Z,1.90
2023-03-05T22:02:05.688Z,1.63
2023-03-05T22:04:52.460Z,1.70
2023-03-05T22:07:27.936Z,1.40
2023-03-05T22:10:01.240Z,1.50
2023-03-05T22:12:45.576Z,1.77
2023-03-05T22:15:27.642Z,1.80
2023-03-05T22:17:55.974Z,1.53
2023-03-05T22:20:30.301Z,1.53
2023-03-05T22:22:58.825Z,1.77
2023-03-05T22:25:36.946Z,1.60
2023-03-05T22:28:09.416Z,1.67
2023-03-05T22:30:56.633Z,1.40
2023-03-05T22:33:31.808Z,1.60
2023-03-05T22:36:21.232Z,1.90
2023-03-05T22:39:02.473Z,1.67
2023-03-05T22:41:39.845Z,1.87
2023-03-05T22:44:16.321Z,1.70
2023-03-05T22:47:13.698Z,1.80
2023-03-05T22:49:54.178Z,1.77
2023-03-05T22:52:23.406Z,1.63
2023-03-05T22:54:56.133Z,1.73
2023-03-05T22:57:34.170Z,1.73
2023-03-05T23:00:19.064Z,1.90
2023-03-05T23:03:03.211Z,1.63
2023-03-05T23:06:02.529Z,1.97
2023-03-05T23:08:39.158Z,1.50
2023-03-05T23:11:45.933Z,1.50
2023-03-05T23:14:15.203Z,1.27
2023-03-05T23:16:54.265Z,1.60
2023-03-05T23:19:28.614Z,1.30
2023-03-05T23:21:56.743Z,1.40
2023-03-05T23:24:24.627Z,0.90
2023-03-05T23:26:54.070Z,2.07
2023-03-05T23:29:54.564Z,1.47
2023-03-05T23:32:22.364Z,1.50
2023-03-05T23:34:51.567Z,1.37
2023-03-05T23:37:25.008Z,1.50
2023-03-05T23:40:08.836Z,1.70
2023-03-05T23:42:38.246Z,1.57
2023-03-05T23:45:09.214Z,1.40
2023-03-05T23:47:47.968Z,1.43
2023-03-05T23:50:35.922Z,1.57
2023-03-05T23:53:22.559Z,1.77
2023-03-05T23:55:51.026Z,1.60
2023-03-05T23:58:23.415Z,1.13
