createdAt,value
2023-01-12T00:00:17.829Z,101043.03
2023-01-12T00:05:39.579Z,101032.44
2023-01-12T00:11:02.270Z,101037.66
2023-01-12T00:16:41.009Z,101027.88
2023-01-12T00:22:08.974Z,101010.06
2023-01-12T00:27:30.705Z,101011.38
2023-01-12T00:32:52.415Z,100991.63
2023-01-12T00:38:14.307Z,100978.84
2023-01-12T00:43:54.876Z,100983.81
2023-01-12T00:49:16.839Z,100959.94
2023-01-12T00:54:39.078Z,100958.47
2023-01-12T01:00:00.950Z,100955.97
2023-01-12T01:05:22.946Z,100939.81
2023-01-12T01:10:45.774Z,100940.06
2023-01-12T01:16:08.771Z,100938.38
2023-01-12T01:21:30.651Z,100929.47
2023-01-12T01:26:52.492Z,100917.78
2023-01-12T01:32:14.256Z,100919.72
2023-01-12T01:37:35.947Z,100906.09
2023-01-12T01:42:57.936Z,100889.72
2023-01-12T01:48:19.665Z,100911.31
2023-01-12T01:53:44.077Z,100891.31
2023-01-12T01:59:12.799Z,100902.41
2023-01-12T02:04:35.662Z,100906.78
2023-01-12T02:09:57.395Z,100896.50
2023-01-12T02:15:37.819Z,100872.91
2023-01-12T02:21:17.577Z,100869.06
2023-01-12T02:27:00.984Z,100851.22
2023-01-12T02:32:37.693Z,100853.41
2023-01-12T02:38:14.385Z,100818.47
2023-01-12T02:43:38.354Z,100818.13
2023-01-12T02:49:08.246Z,100820.06
2023-01-12T02:54:33.224Z,100816.44
2023-01-12T02:59:56.690Z,100800.91
2023-01-12T03:05:18.580Z,100773.44
2023-01-12T03:10:51.176Z,100765.13
2023-01-12T03:16:15.786Z,100736.81
2023-01-12T03:21:47.521Z,100728.50
2023-01-12T03:27:22.058Z,100718.50
2023-01-12T03:32:44.107Z,100697.44
2023-01-12T03:38:33.836Z,100691.88
2023-01-12T03:44:02.176Z,100675.75
2023-01-12T03:49:32.683Z,100676.84
2023-01-12T03:54:58.033Z,100648.59
2023-01-12T04:00:21.658Z,100631.97
2023-01-12T04:05:45.039Z,100629.69
2023-01-12T04:11:26.689Z,100627.09
2023-01-12T04:16:48.415Z,100631.22
2023-01-12T04:22:33.999Z,100601.25
2023-01-12T04:28:04.669Z,100580.44
2023-01-12T04:33:26.378Z,100586.78
2023-01-12T04:38:48.142Z,100572.34
2023-01-12T04:44:09.944Z,100563.47
2023-01-12T04:49:31.595Z,100544.34
2023-01-12T04:54:53.995Z,100540.47
2023-01-12T05:00:17.307Z,100541.84
2023-01-12T05:05:39.054Z,100528.81
2023-01-12T05:11:01.528Z,100520.75
2023-01-12T05:16:23.620Z,100511.28
2023-01-12T05:21:45.370Z,100512.13
2023-01-12T05:27:07.125Z,100508.75
2023-01-12T05:32:28.911Z,100504.03
2023-01-12T05:37:50.623Z,100502.34
2023-01-12T05:43:33.893Z,100504.53
2023-01-12T05:48:57.022Z,100496.50
2023-01-12T05:54:18.923Z,100507.56
2023-01-12T05:59:40.697Z,100501.19
2023-01-12T06:05:02.443Z,100506.75
2023-01-12T06:10:24.200Z,100504.53
2023-01-12T06:15:45.945Z,100512.34
2023-01-12T06:21:09.408Z,100515.47
2023-01-12T06:26:31.308Z,100518.81
2023-01-12T06:31:53.088Z,100520.75
2023-01-12T06:37:15.757Z,100525.44
2023-01-12T06:42:42.204Z,100525.22
2023-01-12T06:48:04.396Z,100529.41
2023-01-12T06:53:26.203Z,100535.75
2023-01-12T06:58:48.205Z,100546.00
2023-01-12T07:04:10.012Z,100544.06
2023-01-12T07:09:31.740Z,100534.94
2023-01-12T07:14:53.455Z,100545.16
2023-01-12T07:20:15.361Z,100544.59
2023-01-12T07:25:37.080Z,100546.28
2023-01-12T07:31:03.244Z,100552.06
2023-01-12T07:36:26.135Z,100545.91
2023-01-12T07:42:06.205Z,100548.97
2023-01-12T07:47:28.210Z,100548.59
2023-01-12T07:52:50.068Z,100565.22
2023-01-12T07:58:11.999Z,100552.69
2023-01-12T08:03:33.784Z,100573.19
2023-01-12T08:08:55.891Z,100570.66
2023-01-12T08:14:28.469Z,100575.97
2023-01-12T08:20:00.264Z,100582.59
2023-01-12T08:25:32.289Z,100590.31
2023-01-12T08:30:54.370Z,100584.19
2023-01-12T08:36:17.002Z,100586.97
2023-01-12T08:41:40.681Z,100593.84
2023-01-12T08:47:04.130Z,100601.88
2023-01-12T08:52:29.553Z,100599.63
2023-01-12T08:57:51.290Z,100607.94
2023-01-12T09:03:13.023Z,100605.41
2023-01-12T09:08:35.102Z,100604.56
2023-01-12T09:13:58.922Z,100621.16
2023-01-12T09:19:20.767Z,100617.84
2023-01-12T09:24:42.504Z,100618.94
2023-01-12T09:30:06.706Z,100621.69
2023-01-12T09:35:28.441Z,100636.63
2023-01-12T09:40:50.191Z,100635.78
2023-01-12T09:46:55.602Z,100642.16
2023-01-12T09:52:17.428Z,100662.63
2023-01-12T09:57:42.050Z,100664.81
2023-01-12T10:03:03.764Z,100670.34
2023-01-12T10:08:48.676Z,100672.03
2023-01-12T10:14:38.214Z,100683.94
2023-01-12T10:20:08.877Z,100681.41
2023-01-12T10:25:45.571Z,100686.13
2023-01-12T10:31:15.182Z,100680.59
2023-01-12T10:36:49.835Z,100685.28
2023-01-12T10:42:43.819Z,100686.38
2023-01-12T10:48:19.344Z,100687.44
2023-01-12T10:54:10.062Z,100685.75
2023-01-12T10:59:38.552Z,100693.25
2023-01-12T11:05:00.265Z,100681.56
2023-01-12T11:10:28.035Z,100674.13
2023-01-12T11:16:17.108Z,100678.53
2023-01-12T11:21:43.468Z,100679.06
2023-01-12T11:27:15.994Z,100678.22
2023-01-12T11:32:46.553Z,100671.84
2023-01-12T11:38:17.239Z,100671.00
2023-01-12T11:44:03.182Z,100657.41
2023-01-12T11:49:37.464Z,100652.97
2023-01-12T11:54:59.351Z,100647.44
2023-01-12T12:00:23.896Z,100650.19
2023-01-12T12:06:04.167Z,100637.44
2023-01-12T12:11:39.353Z,100635.75
2023-01-12T12:17:11.337Z,100629.06
2023-01-12T12:23:15.792Z,100627.97
2023-01-12T12:29:08.972Z,100627.13
2023-01-12T12:34:55.122Z,100618.00
2023-01-12T12:40:30.114Z,100605.25
2023-01-12T12:46:25.487Z,100600.28
2023-01-12T12:51:47.456Z,100602.69
2023-01-12T12:57:09.586Z,100581.41
2023-01-12T13:02:38.221Z,100579.25
2023-01-12T13:08:00.734Z,100579.47
2023-01-12T13:13:24.304Z,100566.50
2023-01-12T13:18:48.796Z,100563.72
2023-01-12T13:24:10.508Z,100555.41
2023-01-12T13:29:38.525Z,100545.44
2023-01-12T13:35:00.345Z,100545.66
2023-01-12T13:40:28.522Z,100539.91
2023-01-12T13:46:00.754Z,100534.38
2023-01-12T13:51:47.964Z,100528.25
2023-01-12T13:57:20.523Z,100534.84
2023-01-12T14:02:42.449Z,100524.06
2023-01-12T14:08:19.436Z,100530.41
2023-01-12T14:13:51.131Z,100513.81
2023-01-12T14:19:27.075Z,100517.66
2023-01-12T14:24:48.808Z,100516.25
2023-01-12T14:30:13.445Z,100519.00
2023-01-12T14:35:35.195Z,100505.19
2023-01-12T14:41:02.818Z,100507.69
2023-01-12T14:46:30.440Z,100506.25
2023-01-12T14:51:56.335Z,100499.91
2023-01-12T14:57:20.773Z,100499.91
2023-01-12T15:02:42.781Z,100494.38
2023-01-12T15:08:07.277Z,100484.13
2023-01-12T15:13:30.707Z,100480.75
2023-01-12T15:19:11.244Z,100471.63
2023-01-12T15:24:54.448Z,100474.63
2023-01-12T15:30:16.887Z,100465.53
2023-01-12T15:35:44.238Z,100465.53
2023-01-12T15:41:06.467Z,100470.47
2023-01-12T15:46:28.195Z,100473.22
2023-01-12T15:51:51.201Z,100470.47
2023-01-12T15:57:15.225Z,100466.88
2023-01-12T16:02:37.991Z,100463.25
2023-01-12T16:07:59.687Z,100477.34
2023-01-12T16:13:21.393Z,100457.72
2023-01-12T16:18:43.967Z,100459.38
2023-01-12T16:24:07.551Z,100463.25
2023-01-12T16:29:29.438Z,100462.66
2023-01-12T16:34:51.461Z,100457.38
2023-01-12T16:40:13.338Z,100457.38
2023-01-12T16:45:35.118Z,100454.63
2023-01-12T16:50:56.891Z,100445.47
2023-01-12T16:56:18.730Z,100442.69
2023-01-12T17:01:40.609Z,100443.56
2023-01-12T17:07:03.058Z,100451.00
2023-01-12T17:12:24.841Z,100442.69
2023-01-12T17:17:46.679Z,100453.75
2023-01-12T17:23:08.516Z,100441.88
2023-01-12T17:28:30.717Z,100440.78
2023-01-12T17:33:53.273Z,100432.47
2023-01-12T17:39:15.472Z,100439.69
2023-01-12T17:44:37.200Z,100450.75
2023-01-12T17:49:58.971Z,100443.56
2023-01-12T17:55:20.744Z,100436.44
2023-01-12T18:00:42.512Z,100437.50
2023-01-12T18:06:09.021Z,100450.19
2023-01-12T18:11:34.200Z,100446.34
2023-01-12T18:16:55.983Z,100441.28
2023-01-12T18:22:17.789Z,100432.81
2023-01-12T18:27:39.557Z,100441.97
2023-01-12T18:33:01.352Z,100447.69
2023-01-12T18:38:27.422Z,100439.72
2023-01-12T18:43:51.363Z,100451.22
2023-01-12T18:49:13.073Z,100454.31
2023-01-12T18:54:48.207Z,100440.13
2023-01-12T19:00:16.996Z,100456.81
2023-01-12T19:05:59.937Z,100443.47
2023-01-12T19:11:21.734Z,100457.34
2023-01-12T19:17:01.768Z,100450.94
2023-01-12T19:22:43.494Z,100453.94
2023-01-12T19:28:24.448Z,100448.94
2023-01-12T19:33:46.175Z,100458.13
2023-01-12T19:39:09.754Z,100460.34
2023-01-12T19:44:31.538Z,100455.09
2023-01-12T19:49:53.229Z,100452.03
2023-01-12T19:55:20.192Z,100445.66
2023-01-12T20:00:45.403Z,100440.06
2023-01-12T20:06:07.744Z,100430.03
2023-01-12T20:11:29.972Z,100425.31
2023-01-12T20:16:51.692Z,100416.94
2023-01-12T20:22:13.402Z,100415.53
2023-01-12T20:27:36.446Z,100415.28
2023-01-12T20:32:59.383Z,100396.69
2023-01-12T20:38:22.794Z,100404.22
2023-01-12T20:43:44.802Z,100391.47
2023-01-12T20:49:06.612Z,100398.69
2023-01-12T20:54:28.301Z,100398.97
2023-01-12T20:59:50.455Z,100393.44
2023-01-12T21:05:12.144Z,100395.66
2023-01-12T21:10:33.817Z,100403.47
2023-01-12T21:16:02.918Z,100400.69
2023-01-12T21:21:24.648Z,100416.25
2023-01-12T21:26:46.711Z,100421.78
2023-01-12T21:32:08.494Z,100428.44
2023-01-12T21:37:30.988Z,100441.72
2023-01-12T21:43:11.992Z,100441.16
2023-01-12T21:48:33.827Z,100420.53
2023-01-12T21:53:56.832Z,100422.44
2023-01-12T21:59:18.866Z,100433.78
2023-01-12T22:04:40.574Z,100459.88
2023-01-12T22:10:20.123Z,100442.06
2023-01-12T22:15:42.599Z,100451.47
2023-01-12T22:21:09.533Z,100456.38
2023-01-12T22:26:32.779Z,100464.13
2023-01-12T22:31:54.571Z,100472.09
2023-01-12T22:37:16.284Z,100474.50
2023-01-12T22:42:57.211Z,100488.06
2023-01-12T22:48:19.256Z,100478.28
2023-01-12T22:53:41.000Z,100472.09
2023-01-12T22:59:03.379Z,100475.94
2023-01-12T23:04:25.131Z,100472.00
2023-01-12T23:09:46.838Z,100466.41
2023-01-12T23:15:08.862Z,100462.47
2023-01-12T23:20:32.313Z,100455.78
2023-01-12T23:25:54.105Z,100451.56
2023-01-12T23:31:19.362Z,100472.88
2023-01-12T23:36:41.581Z,100458.41
2023-01-12T23:42:03.731Z,100449.53
2023-01-12T23:47:25.572Z,100444.53
2023-01-12T23:52:50.627Z,100440.06
2023-01-12T23:58:12.376Z,100424.19
