createdAt,value
2018-08-17T00:00:54.485Z,16.80
2018-08-17T00:03:25.474Z,15.50
2018-08-17T00:05:52.896Z,14.90
2018-08-17T00:08:20.210Z,15.23
2018-08-17T00:10:47.518Z,16.23
2018-08-17T00:13:14.818Z,16.57
2018-08-17T00:15:43.140Z,16.27
2018-08-17T00:18:10.409Z,17.00
2018-08-17T00:20:37.654Z,16.40
2018-08-17T00:23:05.217Z,16.40
2018-08-17T00:25:32.598Z,16.70
2018-08-17T00:27:59.859Z,14.80
2018-08-17T00:30:27.347Z,16.33
2018-08-17T00:32:54.624Z,16.10
2018-08-17T00:35:21.900Z,16.37
2018-08-17T00:37:49.718Z,15.80
2018-08-17T00:40:17.453Z,16.80
2018-08-17T00:42:45.011Z,16.43
2018-08-17T00:45:12.277Z,14.07
2018-08-17T00:47:40.580Z,15.57
2018-08-17T00:50:08.514Z,17.57
2018-08-17T00:52:36.286Z,17.03
2018-08-17T00:55:03.870Z,18.30
2018-08-17T00:57:31.157Z,14.43
2018-08-17T00:59:58.426Z,14.57
2018-08-17T01:02:25.734Z,16.13
2018-08-17T01:04:52.979Z,17.17
2018-08-17T01:07:20.254Z,17.83
2018-08-17T01:09:47.585Z,15.93
2018-08-17T01:12:14.842Z,14.50
2018-08-17T01:14:42.275Z,16.63
2018-08-17T01:17:09.538Z,15.23
2018-08-17T01:19:36.811Z,16.33
2018-08-17T01:22:04.129Z,16.97
2018-08-17T01:24:31.420Z,15.47
2018-08-17T01:27:05.360Z,16.10
2018-08-17T01:29:32.664Z,15.60
2018-08-17T01:32:00.018Z,14.57
2018-08-17T01:34:27.260Z,17.80
2018-08-17T01:36:54.586Z,16.97
2018-08-17T01:39:21.864Z,18.40
2018-08-17T01:41:49.139Z,16.97
2018-08-17T01:44:16.434Z,15.80
2018-08-17T01:46:43.731Z,15.47
2018-08-17T01:49:10.983Z,16.60
2018-08-17T01:51:38.253Z,15.57
2018-08-17T01:54:05.530Z,16.33
2018-08-17T01:56:32.788Z,16.00
2018-08-17T01:59:00.077Z,17.50
2018-08-17T02:01:27.338Z,17.13
2018-08-17T02:03:54.771Z,15.00
2018-08-17T02:06:22.275Z,16.07
2018-08-17T02:08:49.568Z,17.10
2018-08-17T02:11:16.850Z,15.70
2018-08-17T02:13:44.109Z,15.33
2018-08-17T02:16:11.397Z,17.97
2018-08-17T02:18:38.689Z,17.17
2018-08-17T02:21:05.966Z,17.90
2018-08-17T02:23:33.250Z,17.70
2018-08-17T02:26:00.624Z,18.77
2018-08-17T02:28:27.892Z,17.43
2018-08-17T02:30:55.158Z,17.20
2018-08-17T02:33:22.487Z,17.73
2018-08-17T02:35:49.724Z,17.53
2018-08-17T02:38:17.125Z,18.57
2018-08-17T02:40:44.417Z,17.80
2018-08-17T02:43:11.764Z,15.97
2018-08-17T02:45:39.037Z,17.50
2018-08-17T02:48:06.301Z,18.00
2018-08-17T02:50:33.607Z,16.17
2018-08-17T02:53:00.901Z,18.73
2018-08-17T02:55:28.147Z,17.47
2018-08-17T02:57:55.811Z,18.47
2018-08-17T03:00:23.521Z,17.23
2018-08-17T03:02:51.277Z,17.07
2018-08-17T03:05:19.012Z,17.20
2018-08-17T03:07:46.301Z,17.03
2018-08-17T03:10:14.169Z,18.23
2018-08-17T03:12:41.564Z,16.37
2018-08-17T03:15:09.046Z,16.30
2018-08-17T03:17:36.303Z,17.97
2018-08-17T03:20:03.781Z,17.30
2018-08-17T03:22:31.047Z,16.33
2018-08-17T03:24:58.311Z,16.50
2018-08-17T03:27:25.576Z,15.83
2018-08-17T03:29:52.906Z,19.67
2018-08-17T03:32:20.190Z,18.07
2018-08-17T03:34:47.462Z,18.27
2018-08-17T03:37:14.746Z,16.47
2018-08-17T03:39:42.041Z,17.33
2018-08-17T03:42:09.328Z,18.93
2018-08-17T03:44:36.645Z,18.50
2018-08-17T03:47:03.925Z,18.70
2018-08-17T03:49:31.180Z,21.80
2018-08-17T03:51:58.509Z,20.23
2018-08-17T03:54:25.879Z,21.63
2018-08-17T03:56:53.159Z,19.60
2018-08-17T03:59:20.497Z,18.57
2018-08-17T04:01:47.753Z,18.80
2018-08-17T04:04:15.000Z,20.50
2018-08-17T04:06:42.268Z,19.90
2018-08-17T04:09:10.632Z,20.07
2018-08-17T04:11:38.059Z,20.03
2018-08-17T04:14:05.350Z,19.10
2018-08-17T04:16:32.643Z,19.93
2018-08-17T04:19:00.494Z,18.97
2018-08-17T04:21:28.981Z,18.73
2018-08-17T04:23:56.442Z,17.60
2018-08-17T04:26:23.732Z,20.17
2018-08-17T04:28:51.243Z,19.97
2018-08-17T04:31:18.545Z,20.07
2018-08-17T04:33:46.160Z,20.20
2018-08-17T04:36:13.426Z,25.10
2018-08-17T04:38:40.688Z,29.63
2018-08-17T04:41:07.986Z,28.70
2018-08-17T04:43:35.286Z,24.00
2018-08-17T04:46:02.553Z,22.90
2018-08-17T04:48:29.964Z,24.17
2018-08-17T04:50:57.241Z,22.60
2018-08-17T04:53:24.514Z,19.57
2018-08-17T04:55:51.948Z,20.87
2018-08-17T04:58:19.262Z,21.27
2018-08-17T05:00:46.533Z,23.00
2018-08-17T05:03:13.850Z,22.30
2018-08-17T05:05:41.089Z,20.97
2018-08-17T05:08:08.460Z,22.40
2018-08-17T05:10:36.584Z,22.57
2018-08-17T05:13:03.867Z,20.63
2018-08-17T05:15:31.175Z,24.90
2018-08-17T05:17:58.490Z,21.97
2018-08-17T05:20:25.750Z,22.13
2018-08-17T05:22:53.037Z,21.57
2018-08-17T05:25:20.368Z,22.57
2018-08-17T05:27:47.688Z,22.90
2018-08-17T05:30:14.956Z,23.77
2018-08-17T05:32:42.232Z,24.23
2018-08-17T05:35:09.521Z,23.47
2018-08-17T05:37:36.798Z,23.63
2018-08-17T05:40:04.809Z,27.40
2018-08-17T05:42:32.073Z,27.10
2018-08-17T05:45:01.126Z,27.27
2018-08-17T05:47:28.433Z,25.47
2018-08-17T05:49:55.687Z,26.50
2018-08-17T05:52:22.964Z,26.60
2018-08-17T05:54:50.294Z,25.30
2018-08-17T05:57:17.563Z,24.83
2018-08-17T05:59:45.164Z,23.97
2018-08-17T06:02:12.662Z,27.17
2018-08-17T06:04:40.549Z,27.33
2018-08-17T06:07:07.863Z,26.17
2018-08-17T06:09:35.178Z,23.13
2018-08-17T06:12:02.443Z,26.33
2018-08-17T06:14:29.710Z,26.27
2018-08-17T06:16:57.002Z,26.50
2018-08-17T06:19:24.271Z,23.30
2018-08-17T06:21:51.553Z,25.43
2018-08-17T06:24:18.923Z,26.70
2018-08-17T06:26:46.274Z,22.30
2018-08-17T06:29:14.094Z,23.83
2018-08-17T06:31:41.484Z,25.20
2018-08-17T06:34:08.870Z,24.37
2018-08-17T06:36:36.171Z,24.70
2018-08-17T06:39:04.097Z,25.60
2018-08-17T06:41:31.542Z,26.77
2018-08-17T06:43:59.094Z,26.13
2018-08-17T06:46:26.374Z,27.00
2018-08-17T06:48:53.663Z,26.80
2018-08-17T06:51:20.954Z,26.27
2018-08-17T06:53:48.227Z,26.90
2018-08-17T06:56:15.510Z,31.17
2018-08-17T06:58:43.218Z,28.90
2018-08-17T07:01:10.481Z,27.53
2018-08-17T07:03:37.833Z,32.50
2018-08-17T07:06:05.150Z,29.97
2018-08-17T07:08:32.514Z,31.20
2018-08-17T07:10:59.766Z,30.17
2018-08-17T07:13:27.047Z,31.07
2018-08-17T07:15:54.318Z,32.10
2018-08-17T07:18:21.574Z,28.37
2018-08-17T07:20:48.875Z,30.87
2018-08-17T07:23:16.170Z,27.20
2018-08-17T07:25:43.505Z,26.70
2018-08-17T07:28:10.869Z,28.30
2018-08-17T07:30:38.111Z,25.30
2018-08-17T07:33:05.398Z,27.27
2018-08-17T07:35:32.735Z,24.20
2018-08-17T07:38:00.009Z,23.57
2018-08-17T07:40:27.363Z,23.10
2018-08-17T07:42:54.746Z,21.73
2018-08-17T07:45:22.060Z,20.43
2018-08-17T07:47:49.744Z,19.90
2018-08-17T07:50:17.914Z,19.87
2018-08-17T07:52:45.499Z,17.27
2018-08-17T07:55:12.843Z,18.60
2018-08-17T07:57:40.121Z,17.07
2018-08-17T08:00:07.624Z,14.63
2018-08-17T08:02:35.769Z,14.90
2018-08-17T08:05:03.087Z,14.70
2018-08-17T08:07:30.512Z,16.37
2018-08-17T08:09:57.817Z,14.90
2018-08-17T08:12:25.214Z,14.50
2018-08-17T08:14:52.555Z,13.60
2018-08-17T08:17:19.910Z,11.90
2018-08-17T08:19:51.674Z,14.23
2018-08-17T08:22:19.072Z,14.77
2018-08-17T08:24:46.455Z,14.27
2018-08-17T08:27:13.774Z,12.30
2018-08-17T08:29:41.119Z,12.23
2018-08-17T08:32:08.405Z,11.20
2018-08-17T08:34:35.689Z,10.27
2018-08-17T08:37:03.003Z,12.00
2018-08-17T08:39:30.358Z,11.63
2018-08-17T08:41:57.699Z,11.23
2018-08-17T08:44:25.026Z,12.53
2018-08-17T08:46:52.379Z,10.73
2018-08-17T08:49:19.674Z,11.60
2018-08-17T08:51:46.995Z,10.47
2018-08-17T08:54:14.304Z,12.20
2018-08-17T08:56:41.606Z,9.70
2018-08-17T08:59:08.987Z,11.07
2018-08-17T09:01:36.305Z,10.50
2018-08-17T09:04:03.678Z,11.53
2018-08-17T09:06:31.000Z,11.80
2018-08-17T09:08:58.309Z,12.30
2018-08-17T09:11:25.635Z,9.87
2018-08-17T09:13:52.959Z,11.17
2018-08-17T09:16:20.249Z,11.13
2018-08-17T09:18:47.593Z,12.40
2018-08-17T09:21:14.887Z,10.20
2018-08-17T09:23:42.150Z,10.50
2018-08-17T09:26:09.405Z,9.30
2018-08-17T09:28:36.694Z,10.37
2018-08-17T09:31:04.000Z,10.37
2018-08-17T09:33:31.335Z,7.80
2018-08-17T09:35:58.608Z,7.33
2018-08-17T09:38:25.940Z,7.87
2018-08-17T09:40:53.231Z,6.73
2018-08-17T09:43:20.563Z,7.00
2018-08-17T09:45:47.809Z,6.83
2018-08-17T09:48:15.198Z,5.97
2018-08-17T09:50:42.602Z,6.00
2018-08-17T09:53:10.321Z,5.13
2018-08-17T09:55:38.059Z,5.27
2018-08-17T09:58:05.403Z,5.30
2018-08-17T10:00:37.990Z,5.00
2018-08-17T10:03:08.438Z,4.40
2018-08-17T10:05:38.300Z,5.20
2018-08-17T10:08:11.257Z,4.23
2018-08-17T10:10:38.569Z,5.07
2018-08-17T10:13:05.998Z,5.13
2018-08-17T10:15:34.167Z,4.83
2018-08-17T10:18:01.455Z,4.53
2018-08-17T10:20:29.097Z,5.20
2018-08-17T10:22:56.482Z,4.50
2018-08-17T10:25:25.030Z,4.70
2018-08-17T10:27:53.632Z,4.70
2018-08-17T10:30:21.623Z,4.53
2018-08-17T10:32:54.528Z,4.30
2018-08-17T10:35:30.582Z,4.30
2018-08-17T10:37:59.152Z,4.23
2018-08-17T10:40:26.885Z,4.50
2018-08-17T10:42:54.402Z,4.20
2018-08-17T10:45:23.018Z,4.60
2018-08-17T10:47:51.097Z,4.03
2018-08-17T10:50:21.565Z,4.60
2018-08-17T10:52:54.023Z,4.10
2018-08-17T10:55:22.530Z,4.30
2018-08-17T10:57:49.789Z,4.07
2018-08-17T11:00:19.032Z,4.40
2018-08-17T11:02:46.593Z,4.20
2018-08-17T11:05:15.272Z,3.90
2018-08-17T11:07:42.595Z,4.70
2018-08-17T11:10:10.912Z,4.30
2018-08-17T11:12:38.226Z,4.70
2018-08-17T11:15:05.510Z,5.30
2018-08-17T11:17:32.774Z,4.83
2018-08-17T11:20:00.051Z,5.23
2018-08-17T11:22:27.591Z,4.77
2018-08-17T11:24:54.910Z,4.43
2018-08-17T11:27:22.191Z,5.13
2018-08-17T11:29:49.466Z,4.50
2018-08-17T11:32:16.806Z,4.83
2018-08-17T11:34:47.585Z,4.50
2018-08-17T11:37:14.871Z,5.43
2018-08-17T11:39:46.189Z,5.30
2018-08-17T11:42:13.477Z,4.93
2018-08-17T11:44:40.760Z,5.10
2018-08-17T11:47:08.038Z,5.50
2018-08-17T11:49:35.309Z,5.60
2018-08-17T11:52:02.592Z,5.83
2018-08-17T11:54:29.923Z,5.73
2018-08-17T11:56:57.254Z,5.90
2018-08-17T11:59:24.521Z,5.80
2018-08-17T12:01:51.894Z,6.50
2018-08-17T12:04:19.377Z,6.43
2018-08-17T12:06:46.967Z,5.53
2018-08-17T12:09:14.489Z,6.97
2018-08-17T12:11:42.227Z,7.57
2018-08-17T12:14:10.949Z,7.20
2018-08-17T12:16:38.819Z,7.53
2018-08-17T12:19:06.131Z,7.17
2018-08-17T12:21:33.912Z,7.37
2018-08-17T12:24:01.306Z,7.37
2018-08-17T12:26:28.852Z,7.17
2018-08-17T12:28:57.403Z,6.57
2018-08-17T12:31:24.761Z,5.90
2018-08-17T12:33:52.051Z,7.20
2018-08-17T12:36:19.879Z,7.60
2018-08-17T12:38:47.272Z,8.27
2018-08-17T12:41:14.583Z,8.17
2018-08-17T12:43:41.858Z,8.43
2018-08-17T12:46:09.147Z,9.47
2018-08-17T12:48:36.466Z,9.60
2018-08-17T12:51:05.258Z,9.50
2018-08-17T12:53:33.001Z,10.17
2018-08-17T12:56:00.513Z,10.07
2018-08-17T12:58:27.882Z,8.97
2018-08-17T13:00:55.207Z,10.40
2018-08-17T13:03:22.577Z,9.27
2018-08-17T13:05:49.841Z,9.93
2018-08-17T13:08:17.154Z,10.10
2018-08-17T13:10:45.352Z,9.90
2018-08-17T13:13:12.638Z,9.50
2018-08-17T13:15:45.488Z,10.77
2018-08-17T13:18:18.349Z,8.80
2018-08-17T13:20:45.655Z,7.30
2018-08-17T13:23:13.144Z,6.80
2018-08-17T13:25:40.865Z,6.87
2018-08-17T13:28:08.191Z,6.70
2018-08-17T13:30:35.494Z,6.20
2018-08-17T13:33:02.921Z,7.03
2018-08-17T13:35:30.266Z,5.90
2018-08-17T13:37:57.567Z,5.57
2018-08-17T13:40:24.867Z,6.37
2018-08-17T13:42:52.494Z,5.63
2018-08-17T13:45:20.312Z,6.13
2018-08-17T13:47:47.721Z,5.27
2018-08-17T13:50:15.177Z,5.27
2018-08-17T13:52:49.772Z,5.33
2018-08-17T13:55:21.706Z,5.30
2018-08-17T13:57:52.554Z,5.30
2018-08-17T14:00:23.344Z,5.10
2018-08-17T14:02:56.245Z,4.50
2018-08-17T14:05:28.340Z,4.87
2018-08-17T14:08:01.356Z,4.40
2018-08-17T14:10:33.997Z,4.63
2018-08-17T14:13:04.017Z,4.67
2018-08-17T14:15:34.748Z,4.73
2018-08-17T14:18:05.705Z,4.30
2018-08-17T14:20:35.605Z,4.67
2018-08-17T14:23:07.549Z,4.53
2018-08-17T14:25:37.815Z,4.60
2018-08-17T14:28:08.158Z,5.10
2018-08-17T14:30:39.003Z,4.90
2018-08-17T14:33:06.605Z,5.00
2018-08-17T14:35:35.652Z,4.43
2018-08-17T14:38:05.574Z,4.27
2018-08-17T14:40:36.280Z,5.33
2018-08-17T14:43:06.199Z,4.87
2018-08-17T14:45:34.166Z,4.93
2018-08-17T14:48:02.009Z,4.00
2018-08-17T14:50:55.047Z,3.90
2018-08-17T14:53:35.745Z,4.10
2018-08-17T14:56:06.386Z,4.20
2018-08-17T14:58:36.273Z,3.47
2018-08-17T15:01:09.153Z,4.43
2018-08-17T15:03:41.886Z,3.80
2018-08-17T15:06:12.433Z,4.90
2018-08-17T15:08:43.326Z,4.10
2018-08-17T15:11:13.764Z,4.17
2018-08-17T15:13:44.385Z,4.20
2018-08-17T15:16:14.314Z,3.70
2018-08-17T15:18:43.931Z,4.20
2018-08-17T15:21:12.767Z,3.50
2018-08-17T15:23:43.771Z,4.00
2018-08-17T15:26:11.228Z,3.43
2018-08-17T15:28:41.261Z,3.90
2018-08-17T15:31:08.986Z,3.33
2018-08-17T15:33:36.518Z,3.70
2018-08-17T15:36:03.964Z,4.10
2018-08-17T15:38:31.289Z,3.73
2018-08-17T15:40:58.598Z,3.87
2018-08-17T15:43:26.039Z,4.07
2018-08-17T15:45:54.750Z,3.83
2018-08-17T15:48:25.945Z,3.60
2018-08-17T15:50:56.179Z,4.00
2018-08-17T15:53:23.677Z,3.83
2018-08-17T15:55:52.956Z,3.70
2018-08-17T15:58:21.158Z,3.67
2018-08-17T16:00:50.427Z,3.77
2018-08-17T16:03:19.532Z,3.70
2018-08-17T16:05:48.610Z,3.80
2018-08-17T16:08:15.941Z,3.97
2018-08-17T16:10:44.596Z,3.70
2018-08-17T16:13:13.598Z,3.93
2018-08-17T16:15:42.029Z,3.70
2018-08-17T16:18:11.320Z,3.97
2018-08-17T16:20:38.715Z,3.63
2018-08-17T16:23:06.484Z,3.50
2018-08-17T16:25:35.511Z,4.00
2018-08-17T16:28:05.492Z,4.07
2018-08-17T16:30:36.936Z,4.63
2018-08-17T16:33:06.847Z,4.10
2018-08-17T16:35:35.033Z,4.60
2018-08-17T16:38:03.620Z,5.13
2018-08-17T16:40:39.487Z,5.57
2018-08-17T16:43:07.622Z,5.80
2018-08-17T16:45:35.728Z,5.90
2018-08-17T16:48:06.502Z,6.30
2018-08-17T16:50:35.295Z,6.47
2018-08-17T16:53:02.639Z,6.23
2018-08-17T16:55:29.954Z,5.97
2018-08-17T16:57:57.226Z,6.40
2018-08-17T17:00:24.552Z,7.43
2018-08-17T17:02:51.787Z,7.80
2018-08-17T17:05:19.116Z,8.60
2018-08-17T17:07:46.409Z,8.30
2018-08-17T17:10:13.694Z,7.33
2018-08-17T17:12:40.970Z,7.17
2018-08-17T17:15:15.213Z,8.00
2018-08-17T17:17:43.587Z,8.03
2018-08-17T17:20:10.937Z,7.30
2018-08-17T17:22:38.215Z,7.30
2018-08-17T17:25:24.289Z,7.73
2018-08-17T17:27:52.325Z,7.50
2018-08-17T17:30:19.591Z,7.73
2018-08-17T17:32:46.838Z,6.50
2018-08-17T17:37:47.778Z,6.57
2018-08-17T17:42:49.171Z,6.60
2018-08-17T17:45:16.521Z,5.80
2018-08-17T17:47:43.863Z,6.30
2018-08-17T17:50:11.997Z,6.17
2018-08-17T17:52:40.499Z,6.10
2018-08-17T17:55:09.087Z,10.97
2018-08-17T17:57:37.364Z,7.80
2018-08-17T18:00:06.226Z,6.50
2018-08-17T18:02:34.501Z,5.67
2018-08-17T18:05:02.633Z,5.67
2018-08-17T18:07:39.544Z,5.67
2018-08-17T18:10:10.332Z,6.13
2018-08-17T18:12:39.985Z,5.47
2018-08-17T18:15:09.367Z,6.53
2018-08-17T18:17:38.837Z,7.00
2018-08-17T18:20:07.662Z,6.07
2018-08-17T18:22:37.598Z,6.90
2018-08-17T18:25:12.943Z,7.60
2018-08-17T18:27:42.230Z,6.57
2018-08-17T18:30:11.792Z,7.40
2018-08-17T18:32:40.269Z,7.17
2018-08-17T18:35:07.830Z,7.57
2018-08-17T18:37:36.675Z,8.23
2018-08-17T18:40:06.014Z,8.37
2018-08-17T18:42:33.633Z,7.47
2018-08-17T18:45:02.254Z,7.53
2018-08-17T18:47:29.497Z,7.90
2018-08-17T18:49:57.725Z,8.00
2018-08-17T18:52:25.035Z,7.60
2018-08-17T18:54:53.653Z,7.63
2018-08-17T18:57:21.284Z,7.87
2018-08-17T18:59:49.166Z,7.40
2018-08-17T19:02:17.123Z,7.97
2018-08-17T19:04:47.547Z,7.40
2018-08-17T19:07:17.853Z,7.17
2018-08-17T19:09:46.079Z,7.33
2018-08-17T19:12:14.453Z,7.50
2018-08-17T19:14:42.188Z,6.90
2018-08-17T19:17:14.486Z,6.70
2018-08-17T19:19:42.879Z,6.40
2018-08-17T19:22:11.309Z,7.10
2018-08-17T19:24:38.609Z,7.53
2018-08-17T19:27:06.692Z,6.80
2018-08-17T19:29:36.763Z,7.00
2018-08-17T19:32:04.234Z,7.50
2018-08-17T19:34:32.771Z,7.80
2018-08-17T19:37:00.066Z,8.17
2018-08-17T19:39:35.544Z,7.50
2018-08-17T19:42:04.186Z,7.50
2018-08-17T19:44:32.890Z,7.90
2018-08-17T19:49:41.371Z,9.73
2018-08-17T19:52:11.427Z,9.73
2018-08-17T19:54:43.832Z,8.70
2018-08-17T19:57:13.743Z,8.83
2018-08-17T19:59:45.866Z,8.60
2018-08-17T20:02:15.714Z,8.70
2018-08-17T20:04:46.568Z,9.00
2018-08-17T20:07:17.211Z,10.23
2018-08-17T20:09:44.577Z,10.40
2018-08-17T20:12:12.733Z,12.20
2018-08-17T20:14:40.751Z,10.60
2018-08-17T20:17:09.592Z,11.47
2018-08-17T20:19:43.381Z,10.73
2018-08-17T20:22:12.901Z,11.53
2018-08-17T20:24:42.495Z,10.73
2018-08-17T20:27:12.772Z,10.53
2018-08-17T20:29:41.962Z,10.73
2018-08-17T20:32:10.170Z,10.50
2018-08-17T20:34:41.571Z,11.10
2018-08-17T20:37:11.331Z,11.07
2018-08-17T20:39:41.860Z,9.83
2018-08-17T20:42:11.493Z,10.17
2018-08-17T20:44:40.209Z,10.30
2018-08-17T20:47:11.133Z,13.83
2018-08-17T20:52:15.969Z,10.70
2018-08-17T20:54:43.296Z,11.17
2018-08-17T20:57:10.573Z,11.10
2018-08-17T20:59:37.838Z,10.37
2018-08-17T21:02:05.629Z,10.40
2018-08-17T21:04:33.306Z,10.43
2018-08-17T21:07:00.998Z,11.37
2018-08-17T21:09:29.378Z,10.63
2018-08-17T21:11:57.395Z,11.60
2018-08-17T21:14:24.993Z,14.03
2018-08-17T21:16:52.622Z,12.63
2018-08-17T21:19:26.681Z,12.10
2018-08-17T21:21:54.286Z,10.83
2018-08-17T21:24:21.759Z,10.70
2018-08-17T21:26:49.138Z,10.50
2018-08-17T21:29:16.603Z,11.17
2018-08-17T21:31:43.875Z,10.57
2018-08-17T21:34:11.214Z,11.40
2018-08-17T21:36:38.613Z,11.57
2018-08-17T21:39:13.607Z,11.70
2018-08-17T21:41:43.099Z,10.60
2018-08-17T21:44:12.632Z,11.23
2018-08-17T21:46:41.268Z,11.57
2018-08-17T21:49:08.623Z,11.10
2018-08-17T21:51:35.955Z,11.50
2018-08-17T21:54:05.652Z,10.60
2018-08-17T21:56:33.030Z,11.67
2018-08-17T21:59:00.374Z,10.33
2018-08-17T22:01:27.730Z,10.00
2018-08-17T22:03:55.066Z,10.50
2018-08-17T22:06:22.460Z,11.87
2018-08-17T22:08:49.758Z,11.17
2018-08-17T22:11:25.784Z,11.17
2018-08-17T22:13:53.139Z,11.87
2018-08-17T22:16:20.462Z,11.13
2018-08-17T22:18:47.914Z,12.13
2018-08-17T22:21:15.202Z,10.83
2018-08-17T22:23:42.583Z,12.70
2018-08-17T22:26:09.899Z,12.70
2018-08-17T22:28:37.238Z,12.17
2018-08-17T22:31:04.566Z,13.50
2018-08-17T22:33:31.892Z,13.07
2018-08-17T22:35:59.755Z,10.30
2018-08-17T22:38:27.869Z,11.67
2018-08-17T22:40:55.118Z,12.17
2018-08-17T22:43:22.436Z,12.37
2018-08-17T22:45:49.787Z,12.40
2018-08-17T22:48:17.194Z,12.17
2018-08-17T22:50:44.511Z,12.63
2018-08-17T22:53:11.785Z,12.97
2018-08-17T22:55:39.090Z,12.30
2018-08-17T22:58:06.405Z,12.33
2018-08-17T23:00:33.693Z,12.90
2018-08-17T23:03:01.976Z,12.60
2018-08-17T23:05:30.741Z,13.20
2018-08-17T23:07:58.018Z,13.75
2018-08-17T23:10:26.408Z,12.47
2018-08-17T23:12:54.394Z,13.03
2018-08-17T23:15:21.684Z,12.80
2018-08-17T23:17:51.275Z,12.77
2018-08-17T23:20:24.098Z,13.40
2018-08-17T23:22:55.500Z,11.75
2018-08-17T23:25:22.880Z,13.83
2018-08-17T23:27:50.789Z,13.05
2018-08-17T23:30:18.124Z,13.35
2018-08-17T23:32:45.734Z,13.53
2018-08-17T23:35:13.055Z,12.60
2018-08-17T23:37:40.338Z,12.60
2018-08-17T23:40:08.520Z,11.78
2018-08-17T23:42:35.811Z,13.07
2018-08-17T23:45:03.525Z,13.35
2018-08-17T23:47:30.827Z,13.25
2018-08-17T23:49:58.189Z,12.75
2018-08-17T23:52:25.529Z,13.32
2018-08-17T23:54:52.850Z,14.03
2018-08-17T23:57:20.180Z,13.30
2018-08-17T23:59:47.527Z,12.00
