createdAt,value
2022-11-10T00:01:14.440Z,99.90
2022-11-10T00:03:40.567Z,99.90
2022-11-10T00:06:04.736Z,99.90
2022-11-10T00:08:27.925Z,99.90
2022-11-10T00:11:01.448Z,99.90
2022-11-10T00:13:25.333Z,99.90
2022-11-10T00:16:05.041Z,99.90
2022-11-10T00:18:27.650Z,99.90
2022-11-10T00:20:51.969Z,99.90
2022-11-10T00:23:14.724Z,99.90
2022-11-10T00:25:37.924Z,99.90
2022-11-10T00:28:01.346Z,99.90
2022-11-10T00:30:24.356Z,99.90
2022-11-10T00:32:49.034Z,99.90
2022-11-10T00:35:11.883Z,99.90
2022-11-10T00:37:36.412Z,99.90
2022-11-10T00:39:59.556Z,99.90
2022-11-10T00:42:22.756Z,99.90
2022-11-10T00:44:45.467Z,99.90
2022-11-10T00:47:09.198Z,99.90
2022-11-10T00:49:31.868Z,99.90
2022-11-10T00:51:56.526Z,99.90
2022-11-10T00:54:21.337Z,99.90
2022-11-10T00:56:44.372Z,99.90
2022-11-10T00:59:07.151Z,99.90
2022-11-10T01:01:30.051Z,99.90
2022-11-10T01:03:53.215Z,99.90
2022-11-10T01:06:18.132Z,99.90
2022-11-10T01:08:42.426Z,99.90
2022-11-10T01:11:08.443Z,99.90
2022-11-10T01:13:32.251Z,99.90
2022-11-10T01:15:56.030Z,99.90
2022-11-10T01:18:20.276Z,99.90
2022-11-10T01:20:43.615Z,99.90
2022-11-10T01:23:06.749Z,99.90
2022-11-10T01:25:29.795Z,99.90
2022-11-10T01:27:54.324Z,99.90
2022-11-10T01:30:17.422Z,99.90
2022-11-10T01:32:40.418Z,99.90
2022-11-10T01:35:03.516Z,99.90
2022-11-10T01:37:26.657Z,99.90
2022-11-10T01:39:49.505Z,99.90
2022-11-10T01:42:12.935Z,99.90
2022-11-10T01:44:38.137Z,99.90
2022-11-10T01:47:00.697Z,99.90
2022-11-10T01:49:27.338Z,99.90
2022-11-10T01:51:53.071Z,99.90
2022-11-10T01:54:20.544Z,99.90
2022-11-10T01:56:47.326Z,99.90
2022-11-10T01:59:15.542Z,99.90
2022-11-10T02:01:39.672Z,99.90
2022-11-10T02:04:05.188Z,99.90
2022-11-10T02:06:30.907Z,99.90
2022-11-10T02:08:55.585Z,99.90
2022-11-10T02:11:18.407Z,99.90
2022-11-10T02:13:42.694Z,99.90
2022-11-10T02:16:06.035Z,99.90
2022-11-10T02:18:30.428Z,99.90
2022-11-10T02:20:54.691Z,99.90
2022-11-10T02:23:46.201Z,99.90
2022-11-10T02:26:09.292Z,99.90
2022-11-10T02:28:35.394Z,99.90
2022-11-10T02:30:59.217Z,99.90
2022-11-10T02:33:22.360Z,99.90
2022-11-10T02:35:45.770Z,99.90
2022-11-10T02:38:10.210Z,99.90
2022-11-10T02:40:33.009Z,99.90
2022-11-10T02:42:56.120Z,99.90
2022-11-10T02:45:18.963Z,99.90
2022-11-10T02:47:41.735Z,99.90
2022-11-10T02:50:04.599Z,99.90
2022-11-10T02:52:27.685Z,99.90
2022-11-10T02:54:52.402Z,99.90
2022-11-10T02:57:14.824Z,99.90
2022-11-10T02:59:37.720Z,99.90
2022-11-10T03:02:00.724Z,99.90
2022-11-10T03:04:24.195Z,99.90
2022-11-10T03:06:47.242Z,99.90
2022-11-10T03:09:10.376Z,99.90
2022-11-10T03:11:35.010Z,99.90
2022-11-10T03:14:02.549Z,99.90
2022-11-10T03:16:25.860Z,99.90
2022-11-10T03:18:48.771Z,99.90
2022-11-10T03:21:11.273Z,99.90
2022-11-10T03:23:34.764Z,99.90
2022-11-10T03:25:57.726Z,99.90
2022-11-10T03:28:22.483Z,99.90
2022-11-10T03:30:45.696Z,99.90
2022-11-10T03:33:09.639Z,99.90
2022-11-10T03:35:33.230Z,99.90
2022-11-10T03:37:55.808Z,99.90
2022-11-10T03:40:18.523Z,99.90
2022-11-10T03:42:44.195Z,99.90
2022-11-10T03:45:10.268Z,99.90
2022-11-10T03:47:32.897Z,99.90
2022-11-10T03:49:56.124Z,99.90
2022-11-10T03:52:19.565Z,99.90
2022-11-10T03:54:42.605Z,99.90
2022-11-10T03:57:05.678Z,99.90
2022-11-10T03:59:28.366Z,99.90
2022-11-10T04:01:52.812Z,99.90
2022-11-10T04:04:29.693Z,99.90
2022-11-10T04:07:10.004Z,99.90
2022-11-10T04:09:33.591Z,99.90
2022-11-10T04:12:13.504Z,99.90
2022-11-10T04:14:53.199Z,99.90
2022-11-10T04:17:17.392Z,99.90
2022-11-10T04:19:40.350Z,99.90
2022-11-10T04:22:03.144Z,99.90
2022-11-10T04:24:26.029Z,99.90
2022-11-10T04:26:48.780Z,99.90
2022-11-10T04:29:13.579Z,99.90
2022-11-10T04:31:38.580Z,99.90
2022-11-10T04:34:04.091Z,99.90
2022-11-10T04:36:29.162Z,99.90
2022-11-10T04:38:52.258Z,99.90
2022-11-10T04:41:16.157Z,99.90
2022-11-10T04:43:39.741Z,99.90
2022-11-10T04:46:03.048Z,99.90
2022-11-10T04:48:26.585Z,99.90
2022-11-10T04:50:51.242Z,99.90
2022-11-10T04:53:13.713Z,99.90
2022-11-10T04:55:39.940Z,99.90
2022-11-10T04:58:02.731Z,99.90
2022-11-10T05:00:26.062Z,99.90
2022-11-10T05:02:48.839Z,99.90
2022-11-10T05:05:11.982Z,99.90
2022-11-10T05:07:36.743Z,99.90
2022-11-10T05:09:59.711Z,99.90
2022-11-10T05:12:22.998Z,99.90
2022-11-10T05:14:46.062Z,99.90
2022-11-10T05:17:08.909Z,99.90
2022-11-10T05:19:31.665Z,99.90
2022-11-10T05:21:54.385Z,99.90
2022-11-10T05:24:18.587Z,99.90
2022-11-10T05:26:41.795Z,99.90
2022-11-10T05:29:04.653Z,99.90
2022-11-10T05:31:27.628Z,99.90
2022-11-10T05:33:50.404Z,99.90
2022-11-10T05:36:13.548Z,99.90
2022-11-10T05:38:42.098Z,99.90
2022-11-10T05:41:08.090Z,99.90
2022-11-10T05:43:31.056Z,99.90
2022-11-10T05:45:54.097Z,99.90
2022-11-10T05:48:16.895Z,99.90
2022-11-10T05:50:40.528Z,99.90
2022-11-10T05:53:03.154Z,99.90
2022-11-10T05:55:28.448Z,99.90
2022-11-10T05:57:54.554Z,99.90
2022-11-10T06:00:24.855Z,99.90
2022-11-10T06:02:47.387Z,99.90
2022-11-10T06:05:11.098Z,99.90
2022-11-10T06:07:34.114Z,99.90
2022-11-10T06:09:56.650Z,99.90
2022-11-10T06:12:19.492Z,99.90
2022-11-10T06:14:43.515Z,99.90
2022-11-10T06:17:07.776Z,99.90
2022-11-10T06:19:30.662Z,99.90
2022-11-10T06:21:59.635Z,99.90
2022-11-10T06:24:24.295Z,99.90
2022-11-10T06:26:46.955Z,99.90
2022-11-10T06:29:09.536Z,99.90
2022-11-10T06:31:33.968Z,99.90
2022-11-10T06:33:56.944Z,99.90
2022-11-10T06:36:21.161Z,99.90
2022-11-10T06:38:44.144Z,99.90
2022-11-10T06:41:07.474Z,99.90
2022-11-10T06:43:30.526Z,99.90
2022-11-10T06:45:52.990Z,99.90
2022-11-10T06:48:17.588Z,99.90
2022-11-10T06:50:40.635Z,99.90
2022-11-10T06:53:03.541Z,99.90
2022-11-10T06:55:27.056Z,99.90
2022-11-10T06:57:50.155Z,99.90
2022-11-10T07:00:14.232Z,99.90
2022-11-10T07:02:36.981Z,99.90
2022-11-10T07:05:01.488Z,99.90
2022-11-10T07:07:24.291Z,99.90
2022-11-10T07:09:47.608Z,99.90
2022-11-10T07:12:10.506Z,99.90
2022-11-10T07:14:33.510Z,99.90
2022-11-10T07:16:56.546Z,99.90
2022-11-10T07:19:19.582Z,99.90
2022-11-10T07:21:44.955Z,99.90
2022-11-10T07:24:08.623Z,99.90
2022-11-10T07:26:31.275Z,99.90
2022-11-10T07:28:54.071Z,99.90
2022-11-10T07:31:17.372Z,99.90
2022-11-10T07:33:40.380Z,99.90
2022-11-10T07:36:04.844Z,99.90
2022-11-10T07:38:28.793Z,99.90
2022-11-10T07:40:53.282Z,99.90
2022-11-10T07:43:16.175Z,99.90
2022-11-10T07:45:38.947Z,99.90
2022-11-10T07:48:01.933Z,99.90
2022-11-10T07:50:24.462Z,99.90
2022-11-10T07:52:47.554Z,98.10
2022-11-10T07:55:12.625Z,96.30
2022-11-10T07:57:35.425Z,96.60
2022-11-10T07:59:58.532Z,97.80
2022-11-10T08:02:21.431Z,98.10
2022-11-10T08:04:44.196Z,98.40
2022-11-10T08:07:07.202Z,98.50
2022-11-10T08:09:30.612Z,98.60
2022-11-10T08:11:54.852Z,99.20
2022-11-10T08:14:17.767Z,98.90
2022-11-10T08:16:40.510Z,98.30
2022-11-10T08:19:03.152Z,98.60
2022-11-10T08:21:26.193Z,98.60
2022-11-10T08:23:48.874Z,99.20
2022-11-10T08:26:13.204Z,99.10
2022-11-10T08:28:37.524Z,98.90
2022-11-10T08:31:05.163Z,98.50
2022-11-10T08:33:28.342Z,99.20
2022-11-10T08:35:52.956Z,99.80
2022-11-10T08:38:18.126Z,99.90
2022-11-10T08:40:42.184Z,99.90
2022-11-10T08:43:07.625Z,99.70
2022-11-10T08:45:32.123Z,99.60
2022-11-10T08:48:01.810Z,99.40
2022-11-10T08:50:24.797Z,99.10
2022-11-10T08:52:47.745Z,98.60
2022-11-10T08:55:10.706Z,98.40
2022-11-10T08:57:33.115Z,98.20
2022-11-10T08:59:55.893Z,97.30
2022-11-10T09:02:19.844Z,97.40
2022-11-10T09:04:42.522Z,97.80
2022-11-10T09:07:06.666Z,98.10
2022-11-10T09:09:29.409Z,97.60
2022-11-10T09:11:52.187Z,97.60
2022-11-10T09:14:14.777Z,96.80
2022-11-10T09:16:37.780Z,95.90
2022-11-10T09:19:01.839Z,95.40
2022-11-10T09:21:24.581Z,95.10
2022-11-10T09:23:47.461Z,94.80
2022-11-10T09:26:10.399Z,94.30
2022-11-10T09:28:32.944Z,94.10
2022-11-10T09:30:55.997Z,94.40
2022-11-10T09:33:18.821Z,94.30
2022-11-10T09:35:43.245Z,94.00
2022-11-10T09:38:05.926Z,93.20
2022-11-10T09:40:39.912Z,93.00
2022-11-10T09:43:04.279Z,93.10
2022-11-10T09:45:32.815Z,93.50
2022-11-10T09:48:03.429Z,93.90
2022-11-10T09:50:32.490Z,94.20
2022-11-10T09:52:57.900Z,94.00
2022-11-10T09:55:29.652Z,93.80
2022-11-10T09:57:57.651Z,93.70
2022-11-10T10:00:20.739Z,93.90
2022-11-10T10:02:48.400Z,94.30
2022-11-10T10:05:35.145Z,93.60
2022-11-10T10:08:03.351Z,93.50
2022-11-10T10:10:35.108Z,93.20
2022-11-10T10:13:10.858Z,93.10
2022-11-10T10:15:45.454Z,92.60
2022-11-10T10:18:27.250Z,92.10
2022-11-10T10:21:05.009Z,91.80
2022-11-10T10:24:07.033Z,91.50
2022-11-10T10:26:22.246Z,91.30
2022-11-10T10:28:47.434Z,90.80
2022-11-10T10:31:18.315Z,90.80
2022-11-10T10:33:41.235Z,90.20
2022-11-10T10:36:09.761Z,90.10
2022-11-10T10:38:38.881Z,90.10
2022-11-10T10:41:13.522Z,89.80
2022-11-10T10:43:36.412Z,89.70
2022-11-10T10:46:08.104Z,90.20
2022-11-10T10:48:36.899Z,90.40
2022-11-10T10:51:00.215Z,90.10
2022-11-10T10:53:25.371Z,90.20
2022-11-10T10:55:54.085Z,90.10
2022-11-10T10:58:26.867Z,90.40
2022-11-10T11:00:51.748Z,90.30
2022-11-10T11:03:23.158Z,90.60
2022-11-10T11:06:00.773Z,90.40
2022-11-10T11:08:25.667Z,90.40
2022-11-10T11:10:50.224Z,90.20
2022-11-10T11:13:17.701Z,90.00
2022-11-10T11:15:40.356Z,90.40
2022-11-10T11:18:04.940Z,90.70
2022-11-10T11:20:37.938Z,90.60
2022-11-10T11:23:07.871Z,90.40
2022-11-10T11:25:34.784Z,90.20
2022-11-10T11:28:11.357Z,90.20
2022-11-10T11:30:48.148Z,90.10
2022-11-10T11:33:34.526Z,89.80
2022-11-10T11:36:02.714Z,89.60
2022-11-10T11:38:32.626Z,89.30
2022-11-10T11:41:03.089Z,89.40
2022-11-10T11:43:55.464Z,89.20
2022-11-10T11:46:28.686Z,89.70
2022-11-10T11:49:05.293Z,89.10
2022-11-10T11:51:33.441Z,89.10
2022-11-10T11:54:15.024Z,89.30
2022-11-10T11:56:40.657Z,88.70
2022-11-10T11:59:23.592Z,89.50
2022-11-10T12:02:03.888Z,88.80
2022-11-10T12:04:47.383Z,89.10
2022-11-10T12:07:25.990Z,88.70
2022-11-10T12:09:50.838Z,88.40
2022-11-10T12:12:44.647Z,87.90
2022-11-10T12:15:24.064Z,88.60
2022-11-10T12:17:57.862Z,88.60
2022-11-10T12:20:36.889Z,88.30
2022-11-10T12:23:06.433Z,88.20
2022-11-10T12:25:35.578Z,87.90
2022-11-10T12:28:14.487Z,88.20
2022-11-10T12:30:38.820Z,88.20
2022-11-10T12:33:05.652Z,88.40
2022-11-10T12:35:29.786Z,88.50
2022-11-10T12:37:56.090Z,88.40
2022-11-10T12:40:20.774Z,89.40
2022-11-10T12:42:44.977Z,88.70
2022-11-10T12:45:09.744Z,88.60
2022-11-10T12:47:41.119Z,88.20
2022-11-10T12:50:20.634Z,88.40
2022-11-10T12:52:50.043Z,87.70
2022-11-10T12:55:15.021Z,87.80
2022-11-10T12:57:39.224Z,87.80
2022-11-10T13:00:03.895Z,87.60
2022-11-10T13:02:31.486Z,87.90
2022-11-10T13:05:27.126Z,87.90
2022-11-10T13:07:52.981Z,87.90
2022-11-10T13:10:24.423Z,87.80
2022-11-10T13:13:00.668Z,87.50
2022-11-10T13:15:51.558Z,87.70
2022-11-10T13:18:24.798Z,87.60
2022-11-10T13:20:53.260Z,87.60
2022-11-10T13:23:31.349Z,87.80
2022-11-10T13:26:02.406Z,88.30
2022-11-10T13:29:02.840Z,87.90
2022-11-10T13:31:41.563Z,88.50
2022-11-10T13:34:10.927Z,88.10
2022-11-10T13:36:40.490Z,88.40
2022-11-10T13:39:23.955Z,89.00
2022-11-10T13:41:48.666Z,88.80
2022-11-10T13:44:24.513Z,89.40
2022-11-10T13:47:10.339Z,88.80
2022-11-10T13:49:57.842Z,89.10
2022-11-10T13:52:26.790Z,88.80
2022-11-10T13:55:16.429Z,89.10
2022-11-10T13:57:41.426Z,89.30
2022-11-10T14:00:24.370Z,89.30
2022-11-10T14:02:53.040Z,89.50
2022-11-10T14:06:03.667Z,89.90
2022-11-10T14:08:32.572Z,90.10
2022-11-10T14:11:00.668Z,90.30
2022-11-10T14:13:30.463Z,90.50
2022-11-10T14:15:55.185Z,90.60
2022-11-10T14:18:22.254Z,90.80
2022-11-10T14:20:47.274Z,90.90
2022-11-10T14:23:19.674Z,90.90
2022-11-10T14:25:45.648Z,91.20
2022-11-10T14:28:37.854Z,91.40
2022-11-10T14:31:01.374Z,91.80
2022-11-10T14:33:26.113Z,91.50
2022-11-10T14:35:51.473Z,91.70
2022-11-10T14:38:21.960Z,91.80
2022-11-10T14:40:45.093Z,91.90
2022-11-10T14:43:25.447Z,91.90
2022-11-10T14:45:53.645Z,92.10
2022-11-10T14:48:21.198Z,92.30
2022-11-10T14:50:45.193Z,92.40
2022-11-10T14:53:15.886Z,92.60
2022-11-10T14:55:39.339Z,92.70
2022-11-10T14:58:11.682Z,92.80
2022-11-10T15:00:38.474Z,93.20
2022-11-10T15:03:02.768Z,93.20
2022-11-10T15:05:26.152Z,93.20
2022-11-10T15:07:50.245Z,93.20
2022-11-10T15:10:18.353Z,93.20
2022-11-10T15:12:42.274Z,93.30
2022-11-10T15:15:23.322Z,94.00
2022-11-10T15:17:51.801Z,93.50
2022-11-10T15:20:42.955Z,93.60
2022-11-10T15:23:13.893Z,93.90
2022-11-10T15:25:40.406Z,93.90
2022-11-10T15:28:07.022Z,93.90
2022-11-10T15:30:30.703Z,93.90
2022-11-10T15:32:56.827Z,94.00
2022-11-10T15:35:30.449Z,94.20
2022-11-10T15:38:02.793Z,94.30
2022-11-10T15:40:35.578Z,94.40
2022-11-10T15:43:17.916Z,94.50
2022-11-10T15:45:41.409Z,94.60
2022-11-10T15:48:04.108Z,94.70
2022-11-10T15:50:26.749Z,94.70
2022-11-10T15:52:49.415Z,94.70
2022-11-10T15:55:22.924Z,94.80
2022-11-10T15:57:46.088Z,94.90
2022-11-10T16:00:13.881Z,95.00
2022-11-10T16:02:37.570Z,95.10
2022-11-10T16:05:00.473Z,95.40
2022-11-10T16:07:23.694Z,95.50
2022-11-10T16:09:46.743Z,95.60
2022-11-10T16:12:16.360Z,96.10
2022-11-10T16:14:39.207Z,95.90
2022-11-10T16:17:02.281Z,95.90
2022-11-10T16:19:25.210Z,96.00
2022-11-10T16:21:48.325Z,96.10
2022-11-10T16:24:11.229Z,96.20
2022-11-10T16:26:35.418Z,96.70
2022-11-10T16:28:59.690Z,96.80
2022-11-10T16:31:23.153Z,96.60
2022-11-10T16:33:47.736Z,96.60
2022-11-10T16:36:16.438Z,96.60
2022-11-10T16:38:42.936Z,96.50
2022-11-10T16:41:05.998Z,96.70
2022-11-10T16:43:30.003Z,96.90
2022-11-10T16:45:56.928Z,96.90
2022-11-10T16:48:22.640Z,97.20
2022-11-10T16:50:46.787Z,97.10
2022-11-10T16:53:20.510Z,97.10
2022-11-10T16:55:46.025Z,96.70
2022-11-10T16:58:09.434Z,97.10
2022-11-10T17:00:32.356Z,96.80
2022-11-10T17:03:03.682Z,97.30
2022-11-10T17:05:28.295Z,97.90
2022-11-10T17:07:51.714Z,98.10
2022-11-10T17:10:16.170Z,98.00
2022-11-10T17:12:39.159Z,97.70
2022-11-10T17:15:02.413Z,97.30
2022-11-10T17:17:26.169Z,97.50
2022-11-10T17:19:55.508Z,97.70
2022-11-10T17:22:20.530Z,97.90
2022-11-10T17:24:43.348Z,98.00
2022-11-10T17:27:07.058Z,97.40
2022-11-10T17:29:30.403Z,97.40
2022-11-10T17:31:53.044Z,97.50
2022-11-10T17:34:18.392Z,97.30
2022-11-10T17:36:42.825Z,97.20
2022-11-10T17:39:05.995Z,97.30
2022-11-10T17:41:31.431Z,97.30
2022-11-10T17:43:55.420Z,97.40
2022-11-10T17:46:18.104Z,96.90
2022-11-10T17:48:47.087Z,97.20
2022-11-10T17:51:17.747Z,97.10
2022-11-10T17:53:44.272Z,97.10
2022-11-10T17:56:07.988Z,97.40
2022-11-10T17:58:31.290Z,97.60
2022-11-10T18:00:55.705Z,97.80
2022-11-10T18:03:21.006Z,98.10
2022-11-10T18:05:45.186Z,98.20
2022-11-10T18:08:07.917Z,98.50
2022-11-10T18:10:32.530Z,97.80
2022-11-10T18:12:55.096Z,98.00
2022-11-10T18:15:18.517Z,98.20
2022-11-10T18:17:41.829Z,98.30
2022-11-10T18:20:05.984Z,98.20
2022-11-10T18:22:30.508Z,98.10
2022-11-10T18:24:53.721Z,99.80
2022-11-10T18:27:18.868Z,98.90
2022-11-10T18:29:42.167Z,99.50
2022-11-10T18:32:04.768Z,99.40
2022-11-10T18:34:29.550Z,99.90
2022-11-10T18:36:52.960Z,99.90
2022-11-10T18:39:19.723Z,99.90
2022-11-10T18:41:52.570Z,99.90
2022-11-10T18:44:16.767Z,99.90
2022-11-10T18:46:39.366Z,99.90
2022-11-10T18:49:02.364Z,99.90
2022-11-10T18:51:25.498Z,99.90
2022-11-10T18:53:49.414Z,99.90
2022-11-10T18:56:14.477Z,99.90
2022-11-10T18:58:38.547Z,99.90
2022-11-10T19:01:06.755Z,99.90
2022-11-10T19:03:29.771Z,99.90
2022-11-10T19:05:58.409Z,99.90
2022-11-10T19:08:21.529Z,99.90
2022-11-10T19:10:44.389Z,99.90
2022-11-10T19:13:07.708Z,99.90
2022-11-10T19:15:30.457Z,99.90
2022-11-10T19:17:54.840Z,99.90
2022-11-10T19:20:17.799Z,99.90
2022-11-10T19:22:40.740Z,99.90
2022-11-10T19:25:08.680Z,99.90
2022-11-10T19:27:32.657Z,99.90
2022-11-10T19:29:58.101Z,99.90
2022-11-10T19:32:24.699Z,99.90
2022-11-10T19:34:49.816Z,99.90
2022-11-10T19:37:14.176Z,99.90
2022-11-10T19:39:37.192Z,99.90
2022-11-10T19:42:00.276Z,99.90
2022-11-10T19:44:23.274Z,99.90
2022-11-10T19:46:47.002Z,99.90
2022-11-10T19:49:11.913Z,99.90
2022-11-10T19:51:36.655Z,99.90
2022-11-10T19:54:02.845Z,99.90
