createdAt,value
2022-10-05T00:28:10.189Z,10
2022-10-05T00:56:58.282Z,10
2022-10-05T01:25:37.542Z,10
2022-10-05T01:54:31.917Z,10
2022-10-05T02:23:06.717Z,8
2022-10-05T03:10:30.340Z,8
2022-10-05T04:42:43.740Z,11
2022-10-05T05:11:31.253Z,13
2022-10-05T05:40:30.447Z,13
2022-10-05T06:09:06.354Z,13
2022-10-05T06:37:38.788Z,13
2022-10-05T07:06:34.214Z,14
2022-10-05T07:35:29.735Z,14
2022-10-05T08:03:54.032Z,13
2022-10-05T08:32:33.341Z,13
2022-10-05T09:01:08.746Z,11
2022-10-05T09:29:53.429Z,11
2022-10-05T09:58:25.542Z,11
2022-10-05T10:27:12.257Z,11
2022-10-05T10:55:49.030Z,10
2022-10-05T11:24:16.959Z,10
2022-10-05T11:52:48.654Z,9
2022-10-05T12:21:34.544Z,8
2022-10-05T12:50:15.082Z,7
2022-10-05T13:18:47.333Z,7
2022-10-05T13:47:02.290Z,6
2022-10-05T14:15:42.437Z,6
2022-10-05T14:44:04.059Z,4
2022-10-05T15:12:39.700Z,4
2022-10-05T15:41:25.640Z,4
2022-10-05T16:09:46.051Z,4
2022-10-05T16:38:26.200Z,4
2022-10-05T17:06:57.806Z,4
2022-10-05T17:35:47.914Z,4
2022-10-05T18:04:35.623Z,4
2022-10-05T18:33:13.329Z,4
2022-10-05T19:01:49.615Z,4
2022-10-05T19:30:26.342Z,4
2022-10-05T19:59:05.600Z,4
2022-10-05T20:27:40.403Z,6
2022-10-05T21:25:05.764Z,7
2022-10-05T21:53:57.186Z,6
2022-10-05T22:22:47.189Z,6
2022-10-05T22:51:41.816Z,5
2022-10-05T23:20:34.099Z,6
2022-10-05T23:49:27.233Z,4
