createdAt,value
2019-03-13T00:00:38.995Z,29.86
2019-03-13T00:01:33.552Z,29.87
2019-03-13T00:02:32.800Z,29.88
2019-03-13T00:03:09.467Z,29.88
2019-03-13T00:03:45.452Z,29.88
2019-03-13T00:04:32.744Z,29.90
2019-03-13T00:05:11.185Z,29.90
2019-03-13T00:05:51.306Z,29.86
2019-03-13T00:06:34.204Z,29.86
2019-03-13T00:07:10.440Z,29.87
2019-03-13T00:07:46.662Z,29.87
2019-03-13T00:08:24.145Z,29.91
2019-03-13T00:09:00.655Z,29.92
2019-03-13T00:09:37.106Z,29.87
2019-03-13T00:10:13.786Z,29.92
2019-03-13T00:10:51.196Z,29.89
2019-03-13T00:11:27.423Z,29.89
2019-03-13T00:12:06.143Z,29.93
2019-03-13T00:12:43.585Z,29.96
2019-03-13T00:13:20.265Z,29.93
2019-03-13T00:13:56.610Z,29.97
2019-03-13T00:14:33.190Z,29.96
2019-03-13T00:15:10.046Z,29.98
2019-03-13T00:15:58.779Z,30.04
2019-03-13T00:16:37.680Z,30.02
2019-03-13T00:17:14.211Z,30.07
2019-03-13T00:17:51.510Z,30.04
2019-03-13T00:18:40.187Z,30.04
2019-03-13T00:19:16.698Z,30.08
2019-03-13T00:19:54.182Z,30.09
2019-03-13T00:20:30.567Z,30.09
2019-03-13T00:21:19.941Z,30.16
2019-03-13T00:21:57.409Z,30.18
2019-03-13T00:22:35.259Z,30.19
2019-03-13T00:23:11.878Z,30.16
2019-03-13T00:23:54.722Z,30.18
2019-03-13T00:24:35.401Z,30.20
2019-03-13T00:25:14.909Z,30.28
2019-03-13T00:25:51.146Z,30.28
2019-03-13T00:26:28.219Z,30.20
2019-03-13T00:27:04.766Z,30.33
2019-03-13T00:27:48.237Z,30.33
2019-03-13T00:28:35.008Z,30.31
2019-03-13T00:29:19.107Z,30.39
2019-03-13T00:30:17.607Z,30.40
2019-03-13T00:30:54.699Z,30.41
2019-03-13T00:31:42.170Z,30.43
2019-03-13T00:32:18.203Z,30.42
2019-03-13T00:32:54.724Z,30.42
2019-03-13T00:33:33.333Z,30.48
2019-03-13T00:34:21.672Z,30.48
2019-03-13T00:34:59.392Z,30.53
2019-03-13T00:35:41.532Z,30.53
2019-03-13T00:36:17.661Z,30.59
2019-03-13T00:36:53.893Z,30.60
2019-03-13T00:37:31.325Z,30.60
2019-03-13T00:38:09.045Z,30.64
2019-03-13T00:44:12.234Z,30.76
2019-03-13T00:44:48.394Z,30.84
2019-03-13T00:45:34.114Z,30.84
2019-03-13T00:46:11.942Z,30.85
2019-03-13T00:46:49.350Z,30.85
2019-03-13T00:47:29.389Z,30.92
2019-03-13T00:48:16.143Z,30.88
2019-03-13T00:48:52.309Z,30.97
2019-03-13T00:49:28.429Z,30.97
2019-03-13T00:50:10.570Z,31.06
2019-03-13T00:51:05.281Z,31.06
2019-03-13T00:51:51.558Z,31.08
2019-03-13T00:52:28.797Z,31.10
2019-03-13T00:53:06.244Z,31.14
2019-03-13T00:53:43.690Z,31.19
2019-03-13T00:54:23.653Z,31.21
2019-03-13T00:54:59.939Z,31.24
2019-03-13T00:55:37.069Z,31.27
2019-03-13T00:56:13.270Z,31.31
2019-03-13T00:56:50.871Z,31.31
2019-03-13T00:57:27.203Z,31.27
2019-03-13T00:58:04.538Z,31.34
2019-03-13T00:58:43.122Z,31.39
2019-03-13T00:59:19.544Z,31.39
2019-03-13T00:59:55.936Z,31.43
2019-03-13T01:00:54.778Z,31.47
2019-03-13T01:01:41.444Z,31.52
2019-03-13T01:02:34.922Z,31.53
2019-03-13T01:03:22.470Z,31.56
2019-03-13T01:04:17.325Z,31.59
2019-03-13T01:05:04.983Z,31.64
2019-03-13T01:05:50.976Z,31.67
2019-03-13T01:06:32.393Z,31.71
2019-03-13T01:07:31.371Z,31.76
2019-03-13T01:08:10.050Z,31.80
2019-03-13T01:08:47.690Z,31.83
2019-03-13T01:09:31.699Z,31.87
2019-03-13T01:10:11.269Z,31.90
2019-03-13T01:10:48.125Z,31.96
2019-03-13T01:11:27.204Z,32.01
2019-03-13T01:12:03.359Z,32.06
2019-03-13T01:12:39.790Z,32.11
2019-03-13T01:13:17.625Z,32.15
2019-03-13T01:13:54.113Z,32.15
2019-03-13T01:14:30.456Z,32.19
2019-03-13T01:15:08.775Z,32.24
2019-03-13T01:15:46.557Z,32.29
2019-03-13T01:16:25.272Z,32.33
2019-03-13T01:17:02.266Z,32.35
2019-03-13T01:17:40.274Z,32.39
2019-03-13T01:18:19.581Z,32.43
2019-03-13T01:19:18.014Z,32.47
2019-03-13T01:19:54.210Z,32.50
2019-03-13T01:20:30.563Z,32.54
2019-03-13T01:21:06.786Z,32.56
2019-03-13T01:21:43.360Z,32.62
2019-03-13T01:22:19.536Z,32.62
2019-03-13T01:22:57.467Z,32.62
2019-03-13T01:23:33.874Z,32.64
2019-03-13T01:24:12.438Z,32.65
2019-03-13T01:24:56.716Z,32.67
2019-03-13T01:25:33.026Z,32.70
2019-03-13T01:26:12.936Z,32.74
2019-03-13T01:26:58.018Z,32.75
2019-03-13T01:27:35.711Z,32.75
2019-03-13T01:28:11.953Z,32.76
2019-03-13T01:28:49.574Z,32.76
2019-03-13T01:29:26.061Z,32.75
2019-03-13T01:30:07.402Z,32.77
2019-03-13T01:31:10.063Z,32.83
2019-03-13T01:32:07.926Z,32.90
2019-03-13T01:33:09.753Z,32.99
2019-03-13T01:33:47.641Z,33.10
2019-03-13T01:34:52.913Z,33.22
2019-03-13T01:35:48.129Z,33.28
2019-03-13T01:36:25.936Z,33.35
2019-03-13T01:37:02.154Z,33.41
2019-03-13T01:37:41.800Z,33.47
2019-03-13T01:38:21.472Z,33.49
2019-03-13T01:38:57.610Z,33.53
2019-03-13T01:39:35.423Z,33.61
2019-03-13T01:40:14.934Z,33.65
2019-03-13T01:40:58.440Z,33.73
2019-03-13T01:41:39.094Z,33.80
2019-03-13T01:42:18.514Z,33.87
2019-03-13T01:42:54.913Z,33.95
2019-03-13T01:43:31.995Z,34.02
2019-03-13T01:44:11.577Z,34.11
2019-03-13T01:44:49.055Z,34.19
2019-03-13T01:45:26.322Z,34.27
2019-03-13T01:46:02.605Z,34.35
2019-03-13T01:46:41.979Z,34.43
2019-03-13T01:47:18.124Z,34.48
2019-03-13T01:47:54.291Z,34.55
2019-03-13T01:48:30.782Z,34.62
2019-03-13T01:49:06.947Z,34.67
2019-03-13T01:49:43.305Z,34.74
2019-03-13T01:50:25.518Z,34.79
2019-03-13T01:51:02.922Z,34.84
2019-03-13T01:51:39.086Z,34.83
2019-03-13T01:52:16.255Z,34.88
2019-03-13T01:52:55.215Z,34.89
2019-03-13T01:53:41.407Z,34.89
2019-03-13T01:54:17.614Z,34.89
2019-03-13T01:54:54.170Z,34.94
2019-03-13T01:55:30.337Z,34.96
2019-03-13T01:56:25.100Z,34.96
2019-03-13T01:57:01.257Z,34.96
2019-03-13T01:57:37.342Z,34.97
2019-03-13T01:58:33.231Z,35.00
2019-03-13T01:59:09.651Z,35.06
2019-03-13T01:59:47.074Z,35.10
2019-03-13T02:00:23.577Z,35.09
2019-03-13T02:01:06.001Z,35.13
2019-03-13T02:01:42.547Z,35.13
2019-03-13T02:02:18.996Z,35.05
2019-03-13T02:02:56.499Z,35.00
2019-03-13T02:03:34.031Z,35.06
2019-03-13T02:04:11.532Z,35.10
2019-03-13T02:04:50.170Z,35.11
2019-03-13T02:05:26.471Z,35.10
2019-03-13T02:06:05.052Z,35.07
2019-03-13T02:06:41.321Z,35.00
2019-03-13T02:07:18.657Z,34.96
2019-03-13T02:07:56.402Z,34.92
2019-03-13T02:08:33.846Z,34.87
2019-03-13T02:09:15.363Z,34.87
2019-03-13T02:09:54.761Z,34.86
2019-03-13T02:10:31.115Z,34.87
2019-03-13T02:11:08.484Z,34.87
2019-03-13T02:11:45.685Z,34.87
2019-03-13T02:12:22.131Z,34.86
2019-03-13T02:12:59.620Z,34.82
2019-03-13T02:13:36.867Z,34.84
2019-03-13T02:14:13.552Z,34.90
2019-03-13T02:14:51.193Z,34.93
2019-03-13T02:15:27.276Z,34.91
2019-03-13T02:16:06.686Z,34.96
2019-03-13T02:16:44.236Z,34.98
2019-03-13T02:17:21.462Z,35.04
2019-03-13T02:17:57.840Z,34.94
2019-03-13T02:18:35.696Z,34.92
2019-03-13T02:19:13.439Z,34.96
2019-03-13T02:19:54.008Z,34.99
2019-03-13T02:20:31.744Z,35.03
2019-03-13T02:21:14.906Z,35.04
2019-03-13T02:21:51.131Z,35.05
2019-03-13T02:22:30.395Z,35.06
2019-03-13T02:23:06.930Z,35.07
2019-03-13T02:23:47.443Z,35.06
2019-03-13T02:24:25.132Z,35.09
2019-03-13T02:25:03.387Z,35.15
2019-03-13T02:25:40.483Z,35.20
2019-03-13T02:26:17.130Z,35.25
2019-03-13T02:26:56.663Z,35.32
2019-03-13T02:27:43.704Z,35.37
2019-03-13T02:28:20.402Z,35.37
2019-03-13T02:28:58.136Z,35.42
2019-03-13T02:29:35.956Z,35.44
2019-03-13T02:30:16.775Z,35.48
2019-03-13T02:30:53.184Z,35.54
2019-03-13T02:31:29.489Z,35.60
2019-03-13T02:32:06.958Z,35.65
2019-03-13T02:32:43.044Z,35.70
2019-03-13T02:33:20.411Z,35.71
2019-03-13T02:34:00.312Z,35.75
2019-03-13T02:34:36.702Z,35.76
2019-03-13T02:35:37.754Z,35.80
2019-03-13T02:36:20.990Z,35.85
2019-03-13T02:37:00.881Z,35.86
2019-03-13T02:37:36.938Z,35.93
2019-03-13T02:38:13.612Z,35.97
2019-03-13T02:38:49.809Z,36.03
2019-03-13T02:39:29.211Z,36.05
2019-03-13T02:40:08.757Z,36.10
2019-03-13T02:40:58.013Z,36.12
2019-03-13T02:41:36.464Z,36.11
2019-03-13T02:42:12.650Z,36.15
2019-03-13T02:42:49.057Z,36.20
2019-03-13T02:43:25.277Z,36.20
2019-03-13T02:44:04.507Z,36.24
2019-03-13T02:44:45.083Z,36.22
2019-03-13T02:45:22.430Z,36.26
2019-03-13T02:46:13.899Z,36.31
2019-03-13T02:46:53.469Z,36.34
2019-03-13T02:47:29.724Z,36.42
2019-03-13T02:48:24.982Z,36.45
2019-03-13T02:49:25.014Z,36.48
2019-03-13T02:50:02.404Z,36.52
2019-03-13T02:50:38.555Z,36.60
2019-03-13T02:51:18.659Z,36.61
2019-03-13T02:51:54.882Z,36.66
2019-03-13T02:52:32.495Z,36.71
2019-03-13T02:53:10.469Z,36.75
2019-03-13T02:53:46.954Z,36.75
2019-03-13T02:54:23.706Z,36.76
2019-03-13T02:55:21.814Z,36.79
2019-03-13T02:56:16.425Z,36.80
2019-03-13T02:56:52.639Z,36.84
2019-03-13T02:57:36.127Z,36.77
2019-03-13T02:58:15.907Z,36.79
2019-03-13T02:58:57.190Z,36.78
2019-03-13T02:59:40.099Z,36.78
2019-03-13T03:00:17.524Z,36.76
2019-03-13T03:01:05.983Z,36.78
2019-03-13T03:02:07.031Z,36.76
2019-03-13T03:03:02.127Z,36.79
2019-03-13T03:03:43.855Z,36.69
2019-03-13T03:04:25.448Z,36.71
2019-03-13T03:05:05.545Z,36.66
2019-03-13T03:05:41.599Z,36.66
2019-03-13T03:06:19.376Z,36.65
2019-03-13T03:06:58.126Z,36.62
2019-03-13T03:07:38.232Z,36.61
2019-03-13T03:09:12.646Z,36.56
2019-03-13T03:09:50.413Z,36.52
2019-03-13T03:10:29.220Z,36.53
2019-03-13T03:11:05.429Z,36.57
2019-03-13T03:11:42.074Z,36.60
2019-03-13T03:12:18.271Z,36.61
2019-03-13T03:12:54.821Z,36.61
2019-03-13T03:13:32.444Z,36.63
2019-03-13T03:14:12.050Z,36.62
2019-03-13T03:15:04.140Z,36.63
2019-03-13T03:15:44.772Z,36.62
2019-03-13T03:16:22.652Z,36.63
2019-03-13T03:16:58.840Z,36.59
2019-03-13T03:17:39.363Z,36.57
2019-03-13T03:18:16.873Z,36.48
2019-03-13T03:18:53.187Z,36.44
2019-03-13T03:19:32.965Z,36.44
2019-03-13T03:20:15.377Z,36.47
2019-03-13T03:20:51.818Z,36.51
2019-03-13T03:21:27.993Z,36.59
2019-03-13T03:22:04.430Z,36.66
2019-03-13T03:22:40.847Z,36.70
2019-03-13T03:23:21.634Z,36.77
2019-03-13T03:23:57.887Z,36.85
2019-03-13T03:24:38.679Z,36.92
2019-03-13T03:25:15.850Z,36.98
2019-03-13T03:25:54.113Z,37.03
2019-03-13T03:26:32.950Z,37.08
2019-03-13T03:27:12.568Z,37.09
2019-03-13T03:27:49.826Z,37.09
2019-03-13T03:28:27.614Z,37.07
2019-03-13T03:29:06.468Z,37.08
2019-03-13T03:29:43.821Z,37.12
2019-03-13T03:30:22.958Z,37.14
2019-03-13T03:31:00.619Z,37.18
2019-03-13T03:31:47.399Z,37.18
2019-03-13T03:32:27.166Z,37.15
2019-03-13T03:33:05.898Z,37.18
2019-03-13T03:33:43.460Z,37.20
2019-03-13T03:34:19.791Z,37.20
2019-03-13T03:35:21.199Z,37.20
2019-03-13T03:35:58.748Z,37.22
2019-03-13T03:36:37.109Z,37.28
2019-03-13T03:37:13.738Z,37.29
2019-03-13T03:37:52.535Z,37.28
2019-03-13T03:38:29.411Z,37.29
2019-03-13T03:39:08.498Z,37.31
2019-03-13T03:39:47.838Z,37.33
2019-03-13T03:40:27.103Z,37.35
2019-03-13T03:41:08.526Z,37.26
2019-03-13T03:41:46.130Z,37.23
2019-03-13T03:42:27.435Z,37.28
2019-03-13T03:43:38.861Z,37.32
2019-03-13T03:44:20.798Z,37.37
2019-03-13T03:44:57.012Z,37.43
2019-03-13T03:45:40.898Z,37.43
2019-03-13T03:46:18.419Z,37.45
2019-03-13T03:46:57.445Z,37.50
2019-03-13T03:47:33.622Z,37.54
2019-03-13T03:48:09.872Z,37.53
2019-03-13T03:48:45.993Z,37.57
2019-03-13T03:49:24.665Z,37.59
2019-03-13T03:50:05.281Z,37.58
2019-03-13T03:50:41.483Z,37.60
2019-03-13T03:51:18.834Z,37.59
2019-03-13T03:51:54.965Z,37.60
2019-03-13T03:52:33.644Z,37.65
2019-03-13T03:53:15.415Z,37.63
2019-03-13T03:53:51.723Z,37.60
2019-03-13T03:54:28.152Z,37.55
2019-03-13T03:56:01.101Z,37.59
2019-03-13T03:56:37.554Z,37.60
2019-03-13T03:57:13.598Z,37.60
2019-03-13T03:57:52.596Z,37.58
2019-03-13T03:58:45.314Z,37.61
2019-03-13T03:59:42.258Z,37.61
2019-03-13T04:00:26.209Z,37.65
2019-03-13T04:01:17.137Z,37.67
2019-03-13T04:01:54.772Z,37.73
2019-03-13T04:02:31.259Z,37.74
2019-03-13T04:03:10.528Z,37.78
2019-03-13T04:03:46.714Z,37.77
2019-03-13T04:04:22.927Z,37.80
2019-03-13T04:04:59.192Z,37.82
2019-03-13T04:05:35.855Z,37.81
2019-03-13T04:06:18.047Z,37.78
2019-03-13T04:06:55.598Z,37.78
2019-03-13T04:07:31.917Z,37.83
2019-03-13T04:08:12.502Z,37.85
2019-03-13T04:08:58.162Z,37.85
2019-03-13T04:09:35.771Z,37.89
2019-03-13T04:10:12.077Z,37.85
2019-03-13T04:10:48.462Z,37.91
2019-03-13T04:11:28.381Z,37.90
2019-03-13T04:12:04.763Z,37.92
2019-03-13T04:12:41.284Z,37.86
2019-03-13T04:13:18.841Z,37.88
2019-03-13T04:13:55.184Z,37.84
2019-03-13T04:14:32.849Z,37.82
2019-03-13T04:15:13.236Z,37.79
2019-03-13T04:15:51.800Z,37.73
2019-03-13T04:16:36.741Z,37.64
2019-03-13T04:17:13.486Z,37.47
2019-03-13T04:17:50.902Z,37.45
2019-03-13T04:18:30.431Z,37.49
2019-03-13T04:19:22.389Z,37.50
2019-03-13T04:20:02.860Z,37.52
2019-03-13T04:20:45.250Z,37.51
2019-03-13T04:21:42.867Z,37.50
2019-03-13T04:22:20.332Z,37.45
2019-03-13T04:22:59.886Z,37.53
2019-03-13T04:23:37.569Z,37.53
2019-03-13T04:24:16.972Z,37.57
2019-03-13T04:25:08.135Z,37.60
2019-03-13T04:25:47.328Z,37.52
2019-03-13T04:26:26.167Z,37.42
2019-03-13T04:27:02.239Z,37.46
2019-03-13T04:27:42.421Z,37.46
2019-03-13T04:28:18.724Z,37.49
2019-03-13T04:28:56.482Z,37.51
2019-03-13T04:29:35.125Z,37.53
2019-03-13T04:30:11.735Z,37.57
2019-03-13T04:31:06.409Z,37.59
2019-03-13T04:31:48.002Z,37.61
2019-03-13T04:33:51.615Z,37.43
2019-03-13T04:34:33.561Z,37.44
2019-03-13T04:35:09.882Z,37.36
2019-03-13T04:35:46.394Z,37.38
2019-03-13T04:36:24.378Z,37.40
2019-03-13T04:37:01.029Z,37.44
2019-03-13T04:37:37.498Z,37.47
2019-03-13T04:38:16.132Z,37.55
2019-03-13T04:38:55.079Z,37.54
2019-03-13T04:39:32.530Z,37.52
2019-03-13T04:40:11.038Z,37.52
2019-03-13T04:40:51.853Z,37.53
2019-03-13T04:41:28.153Z,37.54
2019-03-13T04:42:09.754Z,37.53
2019-03-13T04:42:46.764Z,37.50
2019-03-13T04:43:26.810Z,37.54
2019-03-13T04:44:04.282Z,37.60
2019-03-13T04:44:43.336Z,37.65
2019-03-13T04:45:21.108Z,37.70
2019-03-13T04:45:57.300Z,37.69
2019-03-13T04:46:33.751Z,37.70
2019-03-13T04:47:29.885Z,37.76
2019-03-13T04:48:07.471Z,37.80
2019-03-13T04:48:43.813Z,37.81
2019-03-13T04:49:20.098Z,37.82
2019-03-13T04:49:59.683Z,37.85
2019-03-13T04:50:39.389Z,37.82
2019-03-13T04:51:21.171Z,37.82
2019-03-13T04:51:59.282Z,37.78
2019-03-13T04:52:40.876Z,37.73
2019-03-13T04:53:18.654Z,37.75
2019-03-13T04:54:32.040Z,37.71
2019-03-13T04:55:26.991Z,37.66
2019-03-13T04:56:07.430Z,37.66
2019-03-13T04:56:46.411Z,37.63
2019-03-13T04:57:34.579Z,37.63
2019-03-13T04:58:12.037Z,37.62
2019-03-13T04:58:49.870Z,37.56
2019-03-13T04:59:26.262Z,37.52
2019-03-13T05:00:03.822Z,37.56
2019-03-13T05:01:21.379Z,37.56
2019-03-13T05:01:59.675Z,37.54
2019-03-13T05:02:40.322Z,37.58
2019-03-13T05:03:17.532Z,37.58
2019-03-13T05:03:55.078Z,37.59
2019-03-13T05:04:38.731Z,37.46
2019-03-13T05:06:09.864Z,37.42
2019-03-13T05:06:56.661Z,37.28
2019-03-13T05:07:33.442Z,37.22
2019-03-13T05:08:09.647Z,37.16
2019-03-13T05:09:15.323Z,37.02
2019-03-13T05:09:54.597Z,37.00
2019-03-13T05:10:34.152Z,37.07
2019-03-13T05:11:18.207Z,37.06
2019-03-13T05:11:59.780Z,37.04
2019-03-13T05:12:57.255Z,36.99
2019-03-13T05:13:36.657Z,36.98
2019-03-13T05:14:15.367Z,36.87
2019-03-13T05:14:55.094Z,36.76
2019-03-13T05:15:36.403Z,36.71
2019-03-13T05:16:13.750Z,36.61
2019-03-13T05:16:54.873Z,36.60
2019-03-13T05:17:31.509Z,36.60
2019-03-13T05:18:11.454Z,36.63
2019-03-13T05:18:50.518Z,36.56
2019-03-13T05:19:28.027Z,36.41
2019-03-13T05:20:23.135Z,36.39
2019-03-13T05:21:09.634Z,36.41
2019-03-13T05:21:50.385Z,36.46
2019-03-13T05:22:30.108Z,36.57
2019-03-13T05:23:12.927Z,36.60
2019-03-13T05:23:50.515Z,36.59
2019-03-13T05:24:30.347Z,36.67
2019-03-13T05:25:08.977Z,36.73
2019-03-13T05:25:45.055Z,36.74
2019-03-13T05:26:21.537Z,36.85
2019-03-13T05:27:07.109Z,36.82
2019-03-13T05:27:44.311Z,36.89
2019-03-13T05:28:22.594Z,36.79
2019-03-13T05:29:03.543Z,36.84
2019-03-13T05:29:40.912Z,36.91
2019-03-13T05:30:19.320Z,36.93
2019-03-13T05:30:56.975Z,36.98
2019-03-13T05:31:45.588Z,37.03
2019-03-13T05:32:31.367Z,37.05
2019-03-13T05:33:13.211Z,37.03
2019-03-13T05:33:50.844Z,37.03
2019-03-13T05:34:34.634Z,36.96
2019-03-13T05:35:10.802Z,36.96
2019-03-13T05:35:49.128Z,36.92
2019-03-13T05:36:27.039Z,36.91
2019-03-13T05:37:06.365Z,36.96
2019-03-13T05:37:43.743Z,36.94
2019-03-13T05:38:22.292Z,36.92
2019-03-13T05:39:11.446Z,36.92
2019-03-13T05:39:54.655Z,36.87
2019-03-13T05:40:35.375Z,36.82
2019-03-13T05:41:11.447Z,36.81
2019-03-13T05:41:52.829Z,36.70
2019-03-13T05:42:34.209Z,36.75
2019-03-13T05:43:13.354Z,36.70
2019-03-13T05:43:50.534Z,36.67
2019-03-13T05:44:26.679Z,36.64
2019-03-13T05:45:08.258Z,36.58
2019-03-13T05:45:43.628Z,36.62
2019-03-13T05:46:20.776Z,36.62
2019-03-13T05:46:59.674Z,36.64
2019-03-13T05:47:39.586Z,36.68
2019-03-13T05:48:26.114Z,36.70
2019-03-13T05:49:10.568Z,36.83
2019-03-13T05:49:52.739Z,36.86
2019-03-13T05:50:31.540Z,36.88
2019-03-13T05:51:12.489Z,36.84
2019-03-13T05:51:50.251Z,36.88
2019-03-13T05:52:27.906Z,36.91
2019-03-13T05:53:06.785Z,36.92
2019-03-13T05:53:44.936Z,36.94
2019-03-13T05:54:22.896Z,36.98
2019-03-13T05:54:59.519Z,36.97
2019-03-13T05:55:38.167Z,36.98
2019-03-13T05:56:17.044Z,36.98
2019-03-13T05:56:53.111Z,37.02
2019-03-13T05:57:36.600Z,37.00
2019-03-13T05:58:12.666Z,37.00
2019-03-13T05:58:53.756Z,36.93
2019-03-13T05:59:34.574Z,36.94
2019-03-13T06:00:12.837Z,36.99
2019-03-13T06:00:50.199Z,37.04
2019-03-13T06:01:37.034Z,37.01
2019-03-13T06:02:13.057Z,37.05
2019-03-13T06:03:29.736Z,37.02
2019-03-13T06:04:08.271Z,37.03
2019-03-13T06:04:45.408Z,37.05
2019-03-13T06:05:21.582Z,37.04
2019-03-13T06:06:17.463Z,37.05
2019-03-13T06:06:57.170Z,37.06
2019-03-13T06:07:35.335Z,37.08
2019-03-13T06:08:18.340Z,37.09
2019-03-13T06:08:53.683Z,37.09
2019-03-13T06:09:50.912Z,37.13
2019-03-13T06:10:37.029Z,37.11
2019-03-13T06:11:13.404Z,37.17
2019-03-13T06:11:52.129Z,37.22
2019-03-13T06:12:29.210Z,37.24
2019-03-13T06:13:08.116Z,37.21
2019-03-13T06:13:47.125Z,37.18
2019-03-13T06:14:24.781Z,37.02
2019-03-13T06:15:07.413Z,37.01
2019-03-13T06:15:45.827Z,36.96
2019-03-13T06:16:30.982Z,37.04
2019-03-13T06:17:07.147Z,37.03
2019-03-13T06:17:47.297Z,37.02
2019-03-13T06:18:46.850Z,37.05
2019-03-13T06:19:23.377Z,37.16
2019-03-13T06:19:59.538Z,37.14
2019-03-13T06:20:35.907Z,37.11
2019-03-13T06:21:16.799Z,37.07
2019-03-13T06:23:09.646Z,37.00
2019-03-13T06:23:48.107Z,36.96
2019-03-13T06:24:31.960Z,36.94
2019-03-13T06:25:26.535Z,36.92
2019-03-13T06:26:03.576Z,36.90
2019-03-13T06:27:04.669Z,36.87
2019-03-13T06:28:08.608Z,36.92
2019-03-13T06:29:02.341Z,37.01
2019-03-13T06:29:55.265Z,37.09
2019-03-13T06:30:53.573Z,37.09
2019-03-13T06:31:29.900Z,37.05
2019-03-13T06:32:09.405Z,37.13
2019-03-13T06:32:45.722Z,37.09
2019-03-13T06:33:29.602Z,37.10
2019-03-13T06:34:11.365Z,37.16
2019-03-13T06:34:47.888Z,37.02
2019-03-13T06:35:33.970Z,37.01
2019-03-13T06:36:59.850Z,36.99
2019-03-13T06:37:52.795Z,37.00
2019-03-13T06:38:29.178Z,36.98
2019-03-13T06:39:39.494Z,36.92
2019-03-13T06:40:30.006Z,36.89
2019-03-13T06:41:07.133Z,36.97
2019-03-13T06:41:54.274Z,36.92
2019-03-13T06:42:49.688Z,36.91
2019-03-13T06:43:58.254Z,36.88
2019-03-13T06:44:47.209Z,36.88
2019-03-13T06:45:29.773Z,36.87
2019-03-13T06:46:06.600Z,36.83
2019-03-13T06:47:16.234Z,36.84
2019-03-13T06:47:55.699Z,36.89
2019-03-13T06:48:33.149Z,36.93
2019-03-13T06:49:18.971Z,36.95
2019-03-13T06:50:03.801Z,36.98
2019-03-13T06:51:09.516Z,36.98
2019-03-13T06:51:53.046Z,36.96
2019-03-13T06:52:33.676Z,36.95
2019-03-13T06:53:22.303Z,36.96
2019-03-13T06:54:01.873Z,37.02
2019-03-13T06:54:38.155Z,37.00
2019-03-13T06:55:15.862Z,37.02
2019-03-13T06:55:53.201Z,37.02
2019-03-13T06:56:29.257Z,36.97
2019-03-13T06:57:08.310Z,37.01
2019-03-13T06:58:09.638Z,37.00
2019-03-13T06:59:31.205Z,37.04
2019-03-13T07:00:34.877Z,37.09
2019-03-13T07:01:31.255Z,37.11
2019-03-13T07:02:37.882Z,37.05
2019-03-13T07:03:37.445Z,37.03
2019-03-13T07:04:44.331Z,37.04
2019-03-13T07:05:31.468Z,37.01
2019-03-13T07:06:19.079Z,36.91
2019-03-13T07:07:34.861Z,36.83
2019-03-13T07:08:39.646Z,36.71
2019-03-13T07:11:13.401Z,36.77
2019-03-13T07:12:12.058Z,36.72
2019-03-13T07:13:06.835Z,36.66
2019-03-13T07:14:19.000Z,36.47
2019-03-13T07:15:17.820Z,36.48
2019-03-13T07:16:12.249Z,36.44
2019-03-13T07:17:12.659Z,36.45
2019-03-13T07:19:03.515Z,36.52
2019-03-13T07:19:51.959Z,36.62
2019-03-13T07:21:07.723Z,36.58
2019-03-13T07:22:21.699Z,36.54
2019-03-13T07:23:42.254Z,36.64
2019-03-13T07:24:41.059Z,36.78
2019-03-13T07:25:34.619Z,36.84
2019-03-13T07:30:49.626Z,36.97
2019-03-13T07:33:29.946Z,37.01
2019-03-13T07:35:57.438Z,37.18
2019-03-13T07:37:18.297Z,37.26
2019-03-13T07:39:55.269Z,37.29
2019-03-13T07:41:19.860Z,37.46
2019-03-13T07:42:24.066Z,37.54
2019-03-13T07:44:58.898Z,37.38
2019-03-13T07:45:50.433Z,37.42
2019-03-13T07:46:45.221Z,37.34
2019-03-13T07:49:49.508Z,37.28
2019-03-13T07:50:48.613Z,37.38
2019-03-13T07:52:16.333Z,37.32
2019-03-13T07:53:43.595Z,37.28
2019-03-13T07:54:46.905Z,37.35
2019-03-13T07:55:41.039Z,37.42
2019-03-13T07:58:21.246Z,37.48
2019-03-13T07:59:23.048Z,37.52
2019-03-13T08:00:31.970Z,37.56
2019-03-13T08:01:34.211Z,37.49
2019-03-13T08:02:37.261Z,37.41
2019-03-13T08:04:53.139Z,37.39
2019-03-13T08:05:47.980Z,37.40
2019-03-13T08:08:02.492Z,37.30
2019-03-13T08:08:56.856Z,37.28
2019-03-13T08:10:09.433Z,37.22
2019-03-13T08:13:04.877Z,37.08
2019-03-13T08:14:17.451Z,37.04
2019-03-13T08:15:42.770Z,37.05
2019-03-13T08:16:37.114Z,37.04
2019-03-13T08:17:34.063Z,37.01
2019-03-13T08:18:41.312Z,36.99
2019-03-13T08:19:52.226Z,37.01
2019-03-13T08:22:03.486Z,37.08
2019-03-13T08:23:10.896Z,37.10
2019-03-13T08:24:42.167Z,37.13
2019-03-13T08:25:43.385Z,37.13
2019-03-13T08:27:26.385Z,37.02
2019-03-13T08:28:39.432Z,37.03
2019-03-13T08:29:43.795Z,37.06
2019-03-13T08:30:58.856Z,37.05
2019-03-13T08:32:14.453Z,37.03
2019-03-13T08:33:03.732Z,36.96
2019-03-13T08:34:17.216Z,36.98
2019-03-13T08:35:20.790Z,36.90
2019-03-13T08:37:38.037Z,36.83
2019-03-13T08:38:48.305Z,36.74
2019-03-13T08:39:55.369Z,36.71
2019-03-13T08:41:13.946Z,36.73
2019-03-13T08:42:17.649Z,36.73
2019-03-13T08:44:49.983Z,36.64
2019-03-13T08:45:53.285Z,36.55
2019-03-13T08:46:42.592Z,36.53
2019-03-13T08:47:53.463Z,36.47
2019-03-13T08:48:50.234Z,36.44
2019-03-13T08:49:43.706Z,36.46
2019-03-13T08:50:53.464Z,36.53
2019-03-13T08:52:02.431Z,36.55
2019-03-13T08:52:57.139Z,36.56
2019-03-13T08:54:19.458Z,36.55
2019-03-13T08:55:18.610Z,36.59
2019-03-13T08:56:52.912Z,36.55
2019-03-13T08:57:48.278Z,36.57
2019-03-13T08:58:49.924Z,36.61
2019-03-13T08:59:36.796Z,36.61
2019-03-13T09:00:37.773Z,36.59
2019-03-13T09:01:53.711Z,36.59
2019-03-13T09:02:53.362Z,36.56
2019-03-13T09:03:56.456Z,36.54
2019-03-13T09:04:52.190Z,36.43
2019-03-13T09:05:57.633Z,36.36
2019-03-13T09:07:21.709Z,36.33
2019-03-13T09:08:51.917Z,36.27
2019-03-13T09:09:44.861Z,36.30
2019-03-13T09:10:48.156Z,36.25
2019-03-13T09:11:57.609Z,36.20
2019-03-13T09:13:10.159Z,36.20
2019-03-13T09:13:59.896Z,36.12
2019-03-13T09:15:20.110Z,36.13
2019-03-13T09:16:21.467Z,36.08
2019-03-13T09:17:24.093Z,36.05
2019-03-13T09:18:25.214Z,36.06
2019-03-13T09:19:23.018Z,36.02
2019-03-13T09:20:16.202Z,36.01
2019-03-13T09:21:41.724Z,36.03
2019-03-13T09:24:15.540Z,35.94
2019-03-13T09:26:37.407Z,35.89
2019-03-13T09:30:31.369Z,35.95
2019-03-13T09:31:30.739Z,36.00
2019-03-13T09:32:45.100Z,36.05
2019-03-13T09:33:53.432Z,36.02
2019-03-13T09:34:55.772Z,36.01
2019-03-13T09:35:52.530Z,35.99
2019-03-13T09:36:53.347Z,35.91
2019-03-13T09:38:08.478Z,35.87
2019-03-13T09:38:56.831Z,35.88
2019-03-13T09:39:48.717Z,35.81
2019-03-13T09:41:08.735Z,35.81
2019-03-13T09:42:16.142Z,35.79
2019-03-13T09:43:34.698Z,35.75
2019-03-13T09:44:48.532Z,35.74
2019-03-13T09:45:35.199Z,35.73
2019-03-13T09:46:40.354Z,35.69
2019-03-13T09:47:44.256Z,35.64
2019-03-13T09:50:18.597Z,35.71
2019-03-13T09:51:28.756Z,35.78
2019-03-13T09:52:30.966Z,35.84
2019-03-13T09:53:37.617Z,35.84
2019-03-13T09:54:44.157Z,35.80
2019-03-13T09:56:02.091Z,35.79
2019-03-13T09:57:12.647Z,35.75
2019-03-13T09:58:25.294Z,35.74
2019-03-13T09:59:18.757Z,35.69
2019-03-13T10:00:27.925Z,35.54
2019-03-13T10:01:35.196Z,35.46
2019-03-13T10:02:32.149Z,35.35
2019-03-13T10:03:26.977Z,35.33
2019-03-13T10:04:21.629Z,35.29
2019-03-13T10:05:11.367Z,35.27
2019-03-13T10:06:07.160Z,35.23
2019-03-13T10:07:22.220Z,35.22
2019-03-13T10:08:47.748Z,35.24
2019-03-13T10:09:52.237Z,35.24
2019-03-13T10:10:41.335Z,35.20
2019-03-13T10:11:51.378Z,35.12
2019-03-13T10:12:36.908Z,35.09
2019-03-13T10:13:32.530Z,35.11
2019-03-13T10:14:31.798Z,35.08
2019-03-13T10:17:09.453Z,35.02
2019-03-13T10:18:13.631Z,34.98
2019-03-13T10:19:53.162Z,34.93
2019-03-13T10:20:53.385Z,34.90
2019-03-13T10:21:52.516Z,34.82
2019-03-13T10:22:52.757Z,34.81
2019-03-13T10:23:39.050Z,34.76
2019-03-13T10:24:40.001Z,34.75
2019-03-13T10:25:31.438Z,34.75
2019-03-13T10:26:47.209Z,34.73
2019-03-13T10:27:48.813Z,34.72
2019-03-13T10:28:34.643Z,34.68
2019-03-13T10:29:36.211Z,34.65
2019-03-13T10:30:44.526Z,34.60
2019-03-13T10:31:51.275Z,34.58
2019-03-13T10:32:37.102Z,34.53
2019-03-13T10:33:18.963Z,34.53
2019-03-13T10:34:14.469Z,34.54
2019-03-13T10:34:59.797Z,34.54
2019-03-13T10:35:57.659Z,34.55
2019-03-13T10:36:55.530Z,34.55
2019-03-13T10:37:50.357Z,34.53
2019-03-13T10:38:57.121Z,34.53
2019-03-13T10:40:00.679Z,34.51