createdAt,value
2018-10-16T00:01:41.910Z,10.97
2018-10-16T00:04:11.181Z,11.03
2018-10-16T00:06:40.168Z,9.87
2018-10-16T00:09:09.837Z,11.13
2018-10-16T00:11:42.932Z,11.20
2018-10-16T00:14:11.950Z,10.97
2018-10-16T00:16:40.859Z,10.37
2018-10-16T00:19:09.557Z,9.50
2018-10-16T00:21:39.471Z,11.60
2018-10-16T00:24:08.083Z,14.57
2018-10-16T00:26:38.968Z,11.80
2018-10-16T00:29:08.312Z,11.00
2018-10-16T00:31:37.461Z,11.60
2018-10-16T00:34:06.860Z,12.33
2018-10-16T00:36:36.465Z,11.70
2018-10-16T00:39:07.050Z,11.10
2018-10-16T00:41:36.450Z,9.97
2018-10-16T00:44:05.867Z,9.73
2018-10-16T00:46:34.726Z,10.47
2018-10-16T00:49:04.944Z,11.90
2018-10-16T00:51:34.416Z,10.80
2018-10-16T00:54:05.476Z,10.00
2018-10-16T00:56:34.095Z,10.60
2018-10-16T00:59:02.796Z,13.07
2018-10-16T01:01:32.836Z,12.70
2018-10-16T01:04:03.315Z,12.47
2018-10-16T01:06:33.275Z,10.37
2018-10-16T01:09:02.667Z,10.73
2018-10-16T01:11:32.072Z,9.50
2018-10-16T01:14:01.070Z,11.33
2018-10-16T01:16:29.801Z,15.73
2018-10-16T01:18:58.572Z,12.50
2018-10-16T01:21:27.876Z,10.60
2018-10-16T01:23:56.938Z,9.43
2018-10-16T01:26:25.897Z,11.10
2018-10-16T01:28:54.621Z,10.43
2018-10-16T01:31:23.821Z,11.07
2018-10-16T01:33:52.882Z,13.03
2018-10-16T01:36:21.645Z,11.47
2018-10-16T01:38:50.418Z,10.27
2018-10-16T01:41:19.243Z,11.30
2018-10-16T01:43:48.741Z,9.20
2018-10-16T01:46:17.970Z,9.60
2018-10-16T01:48:46.939Z,14.43
2018-10-16T01:51:15.660Z,10.83
2018-10-16T01:53:44.377Z,10.60
2018-10-16T01:56:13.214Z,9.73
2018-10-16T01:58:42.205Z,9.97
2018-10-16T02:01:11.466Z,10.13
2018-10-16T02:03:40.686Z,14.43
2018-10-16T02:06:09.503Z,12.50
2018-10-16T02:08:38.291Z,12.53
2018-10-16T02:11:08.076Z,10.57
2018-10-16T02:13:36.697Z,11.07
2018-10-16T02:16:05.808Z,17.27
2018-10-16T02:18:36.028Z,10.57
2018-10-16T02:21:05.420Z,11.83
2018-10-16T02:23:34.216Z,9.80
2018-10-16T02:26:02.901Z,11.57
2018-10-16T02:28:31.887Z,12.53
2018-10-16T02:31:01.039Z,12.37
2018-10-16T02:33:29.958Z,12.63
2018-10-16T02:35:58.697Z,10.07
2018-10-16T02:38:27.522Z,10.37
2018-10-16T02:40:57.922Z,10.53
2018-10-16T02:43:26.687Z,10.50
2018-10-16T02:45:55.572Z,12.53
2018-10-16T02:48:24.816Z,15.00
2018-10-16T02:50:53.892Z,14.40
2018-10-16T02:53:23.513Z,10.37
2018-10-16T02:55:52.268Z,10.70
2018-10-16T02:58:21.808Z,11.90
2018-10-16T03:00:50.786Z,10.77
2018-10-16T03:03:19.912Z,12.23
2018-10-16T03:05:48.738Z,9.80
2018-10-16T03:08:18.407Z,9.13
2018-10-16T03:10:47.619Z,9.50
2018-10-16T03:13:16.805Z,9.67
2018-10-16T03:15:45.496Z,10.30
2018-10-16T03:18:14.431Z,10.27
2018-10-16T03:20:43.246Z,9.50
2018-10-16T03:23:11.821Z,10.90
2018-10-16T03:25:40.455Z,10.07
2018-10-16T03:28:09.311Z,9.03
2018-10-16T03:30:38.216Z,12.30
2018-10-16T03:33:07.057Z,11.40
2018-10-16T03:35:36.566Z,10.30
2018-10-16T03:38:06.147Z,17.53
2018-10-16T03:40:35.120Z,10.07
2018-10-16T03:43:04.016Z,10.63
2018-10-16T03:45:32.917Z,9.37
2018-10-16T03:48:01.798Z,10.87
2018-10-16T03:50:30.552Z,11.70
2018-10-16T03:52:59.483Z,13.33
2018-10-16T03:55:28.438Z,11.50
2018-10-16T03:57:59.965Z,9.80
2018-10-16T04:00:29.085Z,12.50
2018-10-16T04:02:58.456Z,15.97
2018-10-16T04:05:27.367Z,12.23
2018-10-16T04:07:55.976Z,10.40
2018-10-16T04:10:26.355Z,10.47
2018-10-16T04:12:55.296Z,9.97
2018-10-16T04:15:24.172Z,9.43
2018-10-16T04:17:54.038Z,14.33
2018-10-16T04:20:22.791Z,10.33
2018-10-16T04:22:51.447Z,9.17
2018-10-16T04:25:20.052Z,9.87
2018-10-16T04:27:50.287Z,9.20
2018-10-16T04:30:19.538Z,9.13
2018-10-16T04:32:49.147Z,10.50
2018-10-16T04:35:18.523Z,11.00
2018-10-16T04:37:47.772Z,13.70
2018-10-16T04:40:16.728Z,9.50
2018-10-16T04:42:46.088Z,10.93
2018-10-16T04:45:15.611Z,10.60
2018-10-16T04:47:45.475Z,11.80
2018-10-16T04:50:14.337Z,10.03
2018-10-16T04:52:43.032Z,11.10
2018-10-16T04:55:12.221Z,10.80
2018-10-16T04:57:42.600Z,9.80
2018-10-16T05:00:11.760Z,9.50
2018-10-16T05:02:41.681Z,12.43
2018-10-16T05:05:17.427Z,10.30
2018-10-16T05:07:46.062Z,12.53
2018-10-16T05:10:15.444Z,14.57
2018-10-16T05:12:44.501Z,11.27
2018-10-16T05:15:22.755Z,9.90
2018-10-16T05:17:52.783Z,19.40
2018-10-16T05:20:22.462Z,10.10
2018-10-16T05:22:51.225Z,12.70
2018-10-16T05:25:20.574Z,9.57
2018-10-16T05:27:50.417Z,11.37
2018-10-16T05:30:19.112Z,10.90
2018-10-16T05:32:48.060Z,11.43
2018-10-16T05:35:17.697Z,9.90
2018-10-16T05:37:46.530Z,9.87
2018-10-16T05:40:15.821Z,15.60
2018-10-16T05:42:44.745Z,10.13
2018-10-16T05:45:15.093Z,11.77
2018-10-16T05:47:45.913Z,12.40
2018-10-16T05:50:15.418Z,17.07
2018-10-16T05:52:44.670Z,15.17
2018-10-16T05:55:13.919Z,12.60
2018-10-16T05:57:42.768Z,11.00
2018-10-16T06:00:23.332Z,9.03
2018-10-16T06:02:51.982Z,16.07
2018-10-16T06:05:20.802Z,16.90
2018-10-16T06:07:49.760Z,13.93
2018-10-16T06:10:18.468Z,11.43
2018-10-16T06:12:49.563Z,16.73
2018-10-16T06:15:18.647Z,11.60
2018-10-16T06:17:47.653Z,12.60
2018-10-16T06:20:16.867Z,9.33
2018-10-16T06:22:46.033Z,10.40
2018-10-16T06:25:14.976Z,12.03
2018-10-16T06:27:44.061Z,10.37
2018-10-16T06:30:13.230Z,11.50
2018-10-16T06:32:41.993Z,9.83
2018-10-16T06:35:11.739Z,18.83
2018-10-16T06:37:41.648Z,30.03
2018-10-16T06:40:11.148Z,22.10
2018-10-16T06:42:40.332Z,21.33
2018-10-16T06:45:10.698Z,16.40
2018-10-16T06:47:39.562Z,23.87
2018-10-16T06:50:09.746Z,32.17
2018-10-16T06:52:38.657Z,25.87
2018-10-16T06:55:07.684Z,34.47
2018-10-16T06:57:36.477Z,19.73
2018-10-16T07:00:06.460Z,12.63
2018-10-16T07:02:35.486Z,12.87
2018-10-16T07:05:04.907Z,14.30
2018-10-16T07:07:34.294Z,12.63
2018-10-16T07:10:03.284Z,15.63
2018-10-16T07:12:32.237Z,12.67
2018-10-16T07:15:01.012Z,12.80
2018-10-16T07:17:29.932Z,14.40
2018-10-16T07:20:00.618Z,13.57
2018-10-16T07:22:29.554Z,71.20
2018-10-16T07:24:58.488Z,16.63
2018-10-16T07:27:27.995Z,16.37
2018-10-16T07:29:57.116Z,15.80
2018-10-16T07:32:25.863Z,22.37
2018-10-16T07:34:54.678Z,14.30
2018-10-16T07:37:23.683Z,12.50
2018-10-16T07:39:52.915Z,15.20
2018-10-16T07:42:22.500Z,26.70
2018-10-16T07:44:51.462Z,19.03
2018-10-16T07:47:20.270Z,13.90
2018-10-16T07:49:49.034Z,25.47
2018-10-16T07:52:17.842Z,18.03
2018-10-16T07:54:47.303Z,15.30
2018-10-16T07:57:16.757Z,13.27
2018-10-16T07:59:45.390Z,15.07
2018-10-16T08:02:15.108Z,15.97
2018-10-16T08:04:44.253Z,17.53
2018-10-16T08:07:13.053Z,12.20
2018-10-16T08:09:41.807Z,16.17
2018-10-16T08:12:10.999Z,16.17
2018-10-16T08:14:41.285Z,11.90
2018-10-16T08:17:09.988Z,10.50
2018-10-16T08:19:38.538Z,11.30
2018-10-16T08:22:07.358Z,10.73
2018-10-16T08:24:36.982Z,13.37
2018-10-16T08:27:06.177Z,9.60
2018-10-16T08:29:35.028Z,11.23
2018-10-16T08:32:04.636Z,10.30
2018-10-16T08:34:33.416Z,12.23
2018-10-16T08:37:02.132Z,9.80
2018-10-16T08:39:33.402Z,9.10
2018-10-16T08:43:40.090Z,9.63
2018-10-16T08:46:20.012Z,9.53
2018-10-16T08:49:00.175Z,9.20
2018-10-16T08:51:48.162Z,8.07
2018-10-16T08:54:16.958Z,10.20
2018-10-16T08:56:46.255Z,7.70
2018-10-16T08:59:15.008Z,7.10
2018-10-16T09:01:43.819Z,8.87
2018-10-16T09:04:12.937Z,7.08
2018-10-16T09:06:41.643Z,7.25
2018-10-16T09:09:13.349Z,6.80
2018-10-16T09:11:43.560Z,10.30
2018-10-16T09:14:12.723Z,6.92
2018-10-16T09:16:41.595Z,20.17
2018-10-16T09:19:11.134Z,13.50
2018-10-16T09:21:39.959Z,12.20
2018-10-16T09:24:08.630Z,5.78
2018-10-16T09:26:37.430Z,8.40
2018-10-16T09:29:07.178Z,5.90
2018-10-16T09:31:36.251Z,6.50
2018-10-16T09:34:05.449Z,8.25
2018-10-16T09:36:34.738Z,9.78
2018-10-16T09:39:03.775Z,5.58
2018-10-16T09:41:32.923Z,6.20
2018-10-16T09:44:02.005Z,6.87
2018-10-16T09:46:35.528Z,5.50
2018-10-16T09:49:04.676Z,4.85
2018-10-16T09:51:34.013Z,4.72
2018-10-16T09:54:03.179Z,4.70
2018-10-16T09:56:32.348Z,5.40
2018-10-16T10:38:40.973Z,3.40
2018-10-16T10:41:09.854Z,8.10
2018-10-16T10:46:07.632Z,3.05
2018-10-16T10:51:06.265Z,2.70
2018-10-16T10:53:35.701Z,4.00
2018-10-16T10:56:04.835Z,3.00
2018-10-16T10:58:33.549Z,4.95
2018-10-16T11:01:02.530Z,1.97
2018-10-16T11:03:31.566Z,2.40
2018-10-16T11:06:00.710Z,7.33
2018-10-16T11:08:30.362Z,2.45
2018-10-16T11:10:59.284Z,2.85
2018-10-16T11:13:29.368Z,2.27
2018-10-16T11:15:58.184Z,2.50
2018-10-16T11:18:26.974Z,2.75
2018-10-16T11:20:56.272Z,2.80
2018-10-16T11:25:53.814Z,2.70
2018-10-16T11:28:22.481Z,2.17
2018-10-16T11:30:52.144Z,2.17
2018-10-16T11:33:21.414Z,5.00
2018-10-16T11:35:50.138Z,3.08
2018-10-16T11:38:19.727Z,2.00
2018-10-16T11:40:48.592Z,2.97
2018-10-16T11:43:17.367Z,3.50
2018-10-16T11:45:46.941Z,2.17
2018-10-16T11:48:15.606Z,2.10
2018-10-16T11:50:44.969Z,2.80
2018-10-16T11:53:15.092Z,3.43
2018-10-16T11:55:44.258Z,8.57
2018-10-16T11:58:13.589Z,1.67
2018-10-16T12:00:42.729Z,2.00
2018-10-16T12:03:11.729Z,2.07
2018-10-16T12:05:41.158Z,2.75
2018-10-16T12:08:10.602Z,2.90
2018-10-16T12:10:39.547Z,3.27
2018-10-16T12:13:08.982Z,4.62
2018-10-16T12:15:38.228Z,8.43
2018-10-16T12:18:12.709Z,1.90
2018-10-16T12:20:44.667Z,4.60
2018-10-16T12:23:13.513Z,2.33
2018-10-16T12:25:42.686Z,2.65
2018-10-16T12:28:14.750Z,3.00
2018-10-16T12:30:44.081Z,3.62
2018-10-16T12:33:13.785Z,2.67
2018-10-16T12:35:42.510Z,2.27
2018-10-16T12:38:11.401Z,2.75
2018-10-16T12:40:40.152Z,6.62
2018-10-16T12:43:09.372Z,1.85
2018-10-16T12:45:38.461Z,1.50
2018-10-16T12:48:07.814Z,3.05
2018-10-16T12:50:37.009Z,3.80
2018-10-16T12:53:06.328Z,2.17
2018-10-16T12:55:35.616Z,1.75
2018-10-16T12:58:05.250Z,1.67
2018-10-16T13:00:34.861Z,2.87
2018-10-16T13:03:03.971Z,1.98
2018-10-16T13:05:33.196Z,1.42
2018-10-16T13:08:02.000Z,2.05
2018-10-16T13:10:30.735Z,1.50
2018-10-16T13:12:59.896Z,6.05
2018-10-16T13:15:29.199Z,1.60
2018-10-16T13:17:57.921Z,4.90
2018-10-16T13:20:26.541Z,3.95
2018-10-16T13:22:55.928Z,4.67
2018-10-16T13:25:24.990Z,6.35
2018-10-16T13:27:54.523Z,6.20
2018-10-16T13:30:24.599Z,3.05
2018-10-16T13:32:53.426Z,2.75
2018-10-16T13:35:22.870Z,8.73
2018-10-16T13:37:52.018Z,3.50
2018-10-16T13:40:20.920Z,3.62
2018-10-16T13:42:49.992Z,4.80
2018-10-16T13:45:18.799Z,2.45
2018-10-16T13:47:47.568Z,5.15
2018-10-16T13:50:17.172Z,2.60
2018-10-16T13:52:46.618Z,2.27
2018-10-16T13:55:15.674Z,7.53
2018-10-16T13:57:44.835Z,1.80
2018-10-16T14:00:18.264Z,2.05
2018-10-16T14:02:48.284Z,5.75
2018-10-16T14:05:17.120Z,5.08
2018-10-16T14:07:46.762Z,4.30
2018-10-16T14:10:16.436Z,4.05
2018-10-16T14:12:46.284Z,2.95
2018-10-16T14:15:16.290Z,4.00
2018-10-16T14:17:45.300Z,2.77
2018-10-16T14:20:15.057Z,5.80
2018-10-16T14:22:44.161Z,8.48
2018-10-16T14:25:14.106Z,3.87
2018-10-16T14:27:44.501Z,4.90
2018-10-16T14:30:15.554Z,6.80
2018-10-16T14:32:44.741Z,10.60
2018-10-16T14:35:14.478Z,4.73
2018-10-16T14:37:43.297Z,8.40
2018-10-16T14:40:13.970Z,8.23
2018-10-16T14:42:43.085Z,7.17
2018-10-16T14:45:12.984Z,7.23
2018-10-16T14:47:41.684Z,5.77
2018-10-16T14:50:12.019Z,5.67
2018-10-16T14:52:40.679Z,5.30
2018-10-16T14:55:10.554Z,16.93
2018-10-16T14:57:40.147Z,6.00
2018-10-16T15:00:11.034Z,6.17
2018-10-16T15:02:39.936Z,8.53
2018-10-16T15:05:09.840Z,10.57
2018-10-16T15:07:38.775Z,6.23
2018-10-16T15:10:08.564Z,13.90
2018-10-16T15:12:38.178Z,7.43
2018-10-16T15:15:08.964Z,6.37
2018-10-16T15:17:38.546Z,5.90
2018-10-16T15:20:09.320Z,6.10
2018-10-16T15:22:38.120Z,8.60
2018-10-16T15:25:08.347Z,6.30
2018-10-16T15:27:37.424Z,10.03
2018-10-16T15:30:07.931Z,10.83
2018-10-16T15:32:36.900Z,10.93
2018-10-16T15:35:07.389Z,6.33
2018-10-16T15:40:04.651Z,6.70
2018-10-16T15:42:33.798Z,12.23
2018-10-16T15:45:02.915Z,14.73
2018-10-16T15:47:31.857Z,7.27
2018-10-16T15:50:01.438Z,53.93
2018-10-16T15:52:30.411Z,65.73
2018-10-16T15:54:59.367Z,38.73
2018-10-16T15:57:28.129Z,32.10
2018-10-16T15:59:57.233Z,15.30
2018-10-16T16:02:26.705Z,7.40
2018-10-16T16:04:55.823Z,16.27
2018-10-16T16:07:24.578Z,9.93
2018-10-16T16:09:54.385Z,9.23
2018-10-16T16:12:23.450Z,6.00
2018-10-16T16:14:52.356Z,11.80
2018-10-16T16:17:22.230Z,11.53
2018-10-16T16:19:51.254Z,12.67
2018-10-16T16:22:20.224Z,15.20
2018-10-16T16:24:49.493Z,27.90
2018-10-16T16:27:19.612Z,35.37
2018-10-16T16:29:49.893Z,12.13
2018-10-16T16:32:19.113Z,8.43
2018-10-16T16:34:48.302Z,7.53
2018-10-16T16:37:17.542Z,7.03
2018-10-16T16:39:46.376Z,7.53
2018-10-16T16:42:15.038Z,12.17
2018-10-16T16:44:44.556Z,17.53
2018-10-16T16:47:13.550Z,15.43
2018-10-16T16:49:42.285Z,14.37
2018-10-16T16:52:11.913Z,10.63
2018-10-16T16:54:40.869Z,14.20
2018-10-16T16:57:09.711Z,11.90
2018-10-16T16:59:38.545Z,10.20
2018-10-16T17:02:08.724Z,17.47
2018-10-16T17:04:38.285Z,18.50
2018-10-16T17:07:07.212Z,12.77
2018-10-16T17:09:36.975Z,14.13
2018-10-16T17:12:06.838Z,8.27
2018-10-16T17:14:35.796Z,8.90
2018-10-16T17:17:04.956Z,18.73
2018-10-16T17:19:34.430Z,12.17
2018-10-16T17:22:03.688Z,11.53
2018-10-16T17:24:32.733Z,18.00
2018-10-16T17:27:01.652Z,14.10
2018-10-16T17:29:30.313Z,17.73
2018-10-16T17:31:59.542Z,9.87
2018-10-16T17:34:28.571Z,29.93
2018-10-16T17:36:57.610Z,8.63
2018-10-16T17:39:27.230Z,9.70
2018-10-16T17:41:56.351Z,15.47
2018-10-16T17:44:25.541Z,8.53
2018-10-16T17:52:37.578Z,12.10
2018-10-16T17:55:07.436Z,10.53
2018-10-16T17:57:37.081Z,11.20
2018-10-16T18:00:08.826Z,17.20
2018-10-16T18:02:38.592Z,12.43
2018-10-16T18:05:07.471Z,12.83
2018-10-16T18:07:36.682Z,10.70
2018-10-16T18:10:06.217Z,10.03
2018-10-16T18:12:35.519Z,13.50
2018-10-16T18:15:05.218Z,14.60
2018-10-16T18:17:34.575Z,13.70
2018-10-16T18:20:03.967Z,13.20
2018-10-16T18:22:33.060Z,10.17
2018-10-16T18:25:02.385Z,11.07
2018-10-16T18:27:31.538Z,36.57
2018-10-16T18:30:00.798Z,19.80
2018-10-16T18:32:30.296Z,22.70
2018-10-16T18:34:59.336Z,12.60
2018-10-16T18:37:28.530Z,13.70
2018-10-16T18:39:57.960Z,10.60
2018-10-16T18:42:27.022Z,9.53
2018-10-16T18:44:56.394Z,12.30
2018-10-16T18:47:26.209Z,9.83
2018-10-16T18:49:55.216Z,12.07
2018-10-16T18:52:25.027Z,10.43
2018-10-16T18:54:54.027Z,10.40
2018-10-16T18:57:22.714Z,13.87
2018-10-16T18:59:52.753Z,9.80
2018-10-16T19:02:21.932Z,17.43
2018-10-16T19:04:50.870Z,10.93
2018-10-16T19:07:19.937Z,14.77
2018-10-16T19:09:49.299Z,16.20
2018-10-16T19:12:18.273Z,13.47
2018-10-16T19:14:47.512Z,11.03
2018-10-16T19:17:16.740Z,9.67
2018-10-16T19:19:46.081Z,11.60
2018-10-16T19:22:15.575Z,10.70
2018-10-16T19:24:44.811Z,15.63
2018-10-16T19:27:13.865Z,16.93
2018-10-16T19:29:42.836Z,17.67
2018-10-16T19:32:12.341Z,10.70
2018-10-16T19:34:41.135Z,13.83
2018-10-16T19:37:10.856Z,15.20
2018-10-16T19:39:40.003Z,15.57
2018-10-16T19:42:08.963Z,14.93
2018-10-16T19:44:38.643Z,12.07
2018-10-16T19:47:07.788Z,12.13
2018-10-16T19:49:37.147Z,14.27
2018-10-16T19:52:06.468Z,14.63
2018-10-16T19:54:35.513Z,14.63
2018-10-16T19:57:04.781Z,12.20
2018-10-16T19:59:34.477Z,13.97
2018-10-16T20:02:03.338Z,13.10
2018-10-16T20:04:32.488Z,11.77
2018-10-16T20:07:01.810Z,13.83
2018-10-16T20:09:30.933Z,16.97
2018-10-16T20:12:00.129Z,14.33
2018-10-16T20:14:29.111Z,12.37
2018-10-16T20:16:58.122Z,14.53
2018-10-16T20:19:27.311Z,16.53
2018-10-16T20:21:56.532Z,14.43
2018-10-16T20:24:25.591Z,11.73
2018-10-16T20:26:54.695Z,11.60
2018-10-16T20:29:23.708Z,14.27
2018-10-16T20:31:52.774Z,13.43
2018-10-16T20:34:22.944Z,11.93
2018-10-16T20:36:52.185Z,11.87
2018-10-16T20:39:21.039Z,15.27
2018-10-16T20:41:50.620Z,15.17
2018-10-16T20:44:19.613Z,12.47
2018-10-16T20:46:48.669Z,12.30
2018-10-16T20:49:18.208Z,12.47
2018-10-16T20:51:47.521Z,15.30
2018-10-16T20:54:16.833Z,23.53
2018-10-16T20:56:45.989Z,14.73
2018-10-16T20:59:16.135Z,14.20
2018-10-16T21:01:46.351Z,20.07
2018-10-16T21:04:15.569Z,12.33
2018-10-16T21:06:45.003Z,17.43
2018-10-16T21:09:13.608Z,17.57
2018-10-16T21:11:43.479Z,13.67
2018-10-16T21:14:12.411Z,13.17
2018-10-16T21:16:41.546Z,12.80
2018-10-16T21:19:11.484Z,15.50
2018-10-16T21:21:39.978Z,14.80
2018-10-16T21:24:09.232Z,13.93
2018-10-16T21:26:37.923Z,20.00
2018-10-16T21:29:06.966Z,12.70
2018-10-16T21:31:36.087Z,19.07
2018-10-16T21:34:05.289Z,14.20
2018-10-16T21:36:34.587Z,16.83
2018-10-16T21:39:06.312Z,13.97
2018-10-16T21:41:35.750Z,14.57
2018-10-16T21:44:05.091Z,18.53
2018-10-16T21:46:34.512Z,13.63
2018-10-16T21:49:03.704Z,13.70
2018-10-16T21:51:33.649Z,12.87
2018-10-16T21:54:02.516Z,15.73
2018-10-16T21:56:32.166Z,13.63
2018-10-16T21:59:01.948Z,11.90
2018-10-16T22:01:36.083Z,10.97
2018-10-16T22:04:05.834Z,12.03
2018-10-16T22:06:36.292Z,13.37
2018-10-16T22:09:07.507Z,21.03
2018-10-16T22:11:36.496Z,15.87
2018-10-16T22:14:06.047Z,15.00
2018-10-16T22:16:35.703Z,15.53
2018-10-16T22:19:04.989Z,14.20
2018-10-16T22:21:33.696Z,12.57
2018-10-16T22:24:02.916Z,12.73
2018-10-16T22:26:31.985Z,14.47
2018-10-16T22:29:01.221Z,18.90
2018-10-16T22:31:30.222Z,14.20
2018-10-16T22:33:59.539Z,13.83
2018-10-16T22:36:28.350Z,16.00
2018-10-16T22:38:57.306Z,12.77
2018-10-16T22:41:27.067Z,17.97
2018-10-16T22:43:56.238Z,15.00
2018-10-16T22:46:25.048Z,13.53
2018-10-16T22:48:53.788Z,11.47
2018-10-16T22:51:22.452Z,14.83
2018-10-16T22:53:51.103Z,17.70
2018-10-16T22:56:20.382Z,21.27
2018-10-16T22:58:50.772Z,16.20
2018-10-16T23:01:21.145Z,13.80
2018-10-16T23:03:50.992Z,18.50
2018-10-16T23:06:20.646Z,14.00
2018-10-16T23:08:50.544Z,14.33
2018-10-16T23:11:19.613Z,15.20
2018-10-16T23:13:49.892Z,13.67
2018-10-16T23:16:19.028Z,12.70
2018-10-16T23:18:48.271Z,13.03
2018-10-16T23:21:17.034Z,13.47
2018-10-16T23:23:45.724Z,12.93
2018-10-16T23:26:16.108Z,12.83
2018-10-16T23:28:45.017Z,14.17
2018-10-16T23:31:17.699Z,11.37
2018-10-16T23:33:46.444Z,13.00
2018-10-16T23:36:15.671Z,12.30
2018-10-16T23:38:45.412Z,11.70
2018-10-16T23:41:14.111Z,17.23
2018-10-16T23:43:43.188Z,17.10
2018-10-16T23:46:12.064Z,12.87
2018-10-16T23:48:40.748Z,13.60
2018-10-16T23:51:09.652Z,11.83
2018-10-16T23:53:38.415Z,15.77
2018-10-16T23:56:07.361Z,14.40
2018-10-16T23:58:36.418Z,13.30
