createdAt,value
2022-07-28T00:04:18.106Z,15.58
2022-07-28T00:09:22.250Z,15.50
2022-07-28T00:14:27.320Z,15.40
2022-07-28T00:19:32.276Z,15.40
2022-07-28T00:24:39.874Z,15.40
2022-07-28T00:29:50.301Z,15.50
2022-07-28T00:34:55.204Z,15.50
2022-07-28T00:40:00.488Z,15.40
2022-07-28T00:45:05.837Z,15.20
2022-07-28T00:50:10.960Z,15.12
2022-07-28T00:55:15.726Z,15.10
2022-07-28T01:00:20.087Z,15.10
2022-07-28T01:05:43.225Z,15.10
2022-07-28T01:11:15.129Z,15.08
2022-07-28T01:16:22.542Z,15.00
2022-07-28T01:21:35.805Z,15.04
2022-07-28T01:26:59.151Z,15.10
2022-07-28T01:32:11.673Z,15.00
2022-07-28T01:37:26.651Z,15.00
2022-07-28T01:42:45.661Z,15.00
2022-07-28T01:47:52.257Z,15.00
2022-07-28T01:52:58.621Z,14.90
2022-07-28T01:58:05.316Z,14.90
2022-07-28T02:03:12.280Z,14.90
2022-07-28T02:08:21.284Z,14.80
2022-07-28T02:13:25.918Z,14.82
2022-07-28T02:18:33.973Z,14.90
2022-07-28T02:23:40.790Z,14.80
2022-07-28T02:28:52.579Z,14.78
2022-07-28T02:34:02.229Z,14.80
2022-07-28T02:39:45.522Z,14.96
2022-07-28T02:45:08.893Z,14.90
2022-07-28T02:50:23.840Z,14.80
2022-07-28T02:55:30.319Z,14.90
2022-07-28T03:00:36.179Z,15.10
2022-07-28T03:05:42.533Z,15.10
2022-07-28T03:10:46.679Z,15.00
2022-07-28T03:15:50.719Z,14.90
2022-07-28T03:20:55.152Z,14.98
2022-07-28T03:26:09.014Z,15.04
2022-07-28T03:31:15.833Z,15.00
2022-07-28T03:36:34.576Z,15.00
2022-07-28T03:41:43.221Z,14.92
2022-07-28T03:46:47.777Z,15.10
2022-07-28T03:51:54.288Z,15.16
2022-07-28T03:56:58.518Z,15.10
2022-07-28T04:02:02.670Z,15.10
2022-07-28T04:07:09.759Z,15.30
2022-07-28T04:12:16.969Z,15.40
2022-07-28T04:17:21.166Z,15.40
2022-07-28T04:22:25.215Z,15.40
2022-07-28T04:27:29.962Z,15.56
2022-07-28T04:32:34.159Z,15.60
2022-07-28T04:37:41.200Z,15.70
2022-07-28T04:42:45.746Z,15.90
2022-07-28T04:47:49.875Z,16.08
2022-07-28T04:52:54.920Z,16.20
2022-07-28T04:57:59.484Z,16.20
2022-07-28T05:03:04.683Z,16.20
2022-07-28T05:08:08.677Z,16.30
2022-07-28T05:13:12.902Z,16.60
2022-07-28T05:18:17.013Z,16.90
2022-07-28T05:23:21.087Z,17.00
2022-07-28T05:28:25.514Z,17.22
2022-07-28T05:33:31.966Z,17.50
2022-07-28T05:38:36.360Z,17.50
2022-07-28T05:43:40.799Z,17.60
2022-07-28T05:48:45.062Z,17.86
2022-07-28T05:53:49.605Z,18.10
2022-07-28T05:58:53.820Z,18.40
2022-07-28T06:04:25.692Z,18.70
2022-07-28T06:09:23.080Z,18.70
2022-07-28T06:14:27.412Z,18.70
2022-07-28T06:19:31.653Z,18.90
2022-07-28T06:24:35.899Z,19.40
2022-07-28T06:29:39.928Z,19.40
2022-07-28T06:34:47.743Z,19.40
2022-07-28T06:39:51.980Z,19.40
2022-07-28T06:44:59.238Z,19.30
2022-07-28T06:50:06.044Z,19.60
2022-07-28T06:55:35.670Z,19.70
2022-07-28T07:00:39.851Z,19.80
2022-07-28T07:05:44.421Z,20.30
2022-07-28T07:10:48.550Z,20.26
2022-07-28T07:15:58.529Z,20.34
2022-07-28T07:21:02.835Z,20.40
2022-07-28T07:26:07.173Z,20.30
2022-07-28T07:31:11.757Z,20.40
2022-07-28T07:36:15.850Z,20.60
2022-07-28T07:41:20.084Z,20.70
2022-07-28T07:46:24.386Z,20.60
2022-07-28T07:51:31.130Z,20.60
2022-07-28T07:56:35.570Z,20.80
2022-07-28T08:01:40.498Z,20.90
2022-07-28T08:06:45.263Z,21.30
2022-07-28T08:11:50.232Z,21.50
2022-07-28T08:16:57.009Z,21.80
2022-07-28T08:22:03.160Z,21.70
2022-07-28T08:27:10.515Z,21.80
2022-07-28T08:32:14.691Z,21.98
2022-07-28T08:37:19.075Z,22.02
2022-07-28T08:42:39.505Z,22.20
2022-07-28T08:48:07.375Z,22.40
2022-07-28T08:53:10.304Z,22.36
2022-07-28T08:58:15.068Z,23.02
2022-07-28T09:03:19.530Z,22.94
2022-07-28T09:08:25.515Z,23.10
2022-07-28T09:13:29.823Z,23.02
2022-07-28T09:18:37.499Z,22.70
2022-07-28T09:23:49.044Z,22.70
2022-07-28T09:29:01.040Z,22.80
2022-07-28T09:34:06.764Z,22.90
2022-07-28T09:39:11.672Z,23.04
2022-07-28T09:44:25.391Z,23.00
2022-07-28T09:49:44.549Z,23.26
2022-07-28T09:55:06.719Z,24.06
2022-07-28T10:00:13.177Z,24.52
2022-07-28T10:05:18.252Z,24.74
2022-07-28T10:10:22.524Z,24.20
2022-07-28T10:15:50.721Z,23.60
2022-07-28T10:20:56.224Z,23.30
2022-07-28T10:26:02.226Z,23.08
2022-07-28T10:31:12.265Z,23.60
2022-07-28T10:36:24.645Z,23.70
2022-07-28T10:41:39.883Z,23.70
2022-07-28T10:46:44.455Z,23.40
2022-07-28T10:52:19.679Z,23.12
2022-07-28T10:57:16.951Z,22.70
2022-07-28T11:02:47.329Z,22.50
2022-07-28T11:07:53.335Z,22.40
2022-07-28T11:12:59.681Z,22.50
2022-07-28T11:18:10.036Z,22.74
2022-07-28T11:23:57.392Z,23.20
2022-07-28T11:29:01.242Z,23.58
2022-07-28T11:34:07.531Z,23.70
2022-07-28T11:39:28.361Z,23.80
2022-07-28T11:44:34.275Z,23.90
2022-07-28T11:49:41.649Z,24.10
2022-07-28T11:54:55.048Z,24.28
2022-07-28T12:00:01.307Z,24.50
2022-07-28T12:05:12.773Z,24.38
2022-07-28T12:10:55.310Z,24.32
2022-07-28T12:16:00.416Z,24.50
2022-07-28T12:21:05.321Z,24.50
2022-07-28T12:26:10.180Z,24.36
2022-07-28T12:31:16.062Z,24.62
2022-07-28T12:36:22.169Z,24.90
2022-07-28T12:41:36.565Z,25.00
2022-07-28T12:46:49.931Z,24.90
2022-07-28T12:51:54.313Z,24.40
2022-07-28T12:56:58.489Z,24.00
2022-07-28T13:02:03.591Z,23.70
2022-07-28T13:07:11.812Z,23.42
2022-07-28T13:12:24.985Z,23.20
2022-07-28T13:17:53.797Z,22.92
2022-07-28T13:22:58.362Z,22.80
2022-07-28T13:28:02.509Z,22.70
2022-07-28T13:33:10.578Z,22.70
2022-07-28T13:38:18.735Z,22.80
2022-07-28T13:43:22.890Z,23.00
2022-07-28T13:48:26.918Z,23.20
2022-07-28T13:53:33.785Z,23.40
2022-07-28T13:58:38.908Z,23.70
2022-07-28T14:03:55.514Z,23.96
2022-07-28T14:09:04.541Z,24.10
2022-07-28T14:14:12.412Z,24.30
2022-07-28T14:19:23.211Z,24.50
2022-07-28T14:24:32.315Z,25.06
2022-07-28T14:29:36.451Z,25.40
2022-07-28T14:34:40.780Z,25.46
2022-07-28T14:39:45.600Z,25.80
2022-07-28T14:44:49.863Z,26.30
2022-07-28T14:49:58.151Z,26.20
2022-07-28T14:55:02.859Z,26.00
2022-07-28T15:00:11.041Z,26.14
2022-07-28T15:05:15.319Z,26.58
2022-07-28T15:10:20.932Z,27.10
2022-07-28T15:15:29.390Z,27.72
2022-07-28T15:20:34.057Z,29.12
2022-07-28T15:25:39.202Z,30.72
2022-07-28T15:30:50.936Z,32.84
2022-07-28T15:35:59.848Z,33.94
2022-07-28T15:41:05.445Z,34.52
2022-07-28T15:46:13.811Z,34.84
2022-07-28T15:51:20.287Z,35.02
2022-07-28T15:56:31.089Z,35.22
2022-07-28T16:01:35.702Z,35.20
2022-07-28T16:07:06.046Z,34.90
2022-07-28T16:12:10.118Z,34.30
2022-07-28T16:17:18.836Z,33.40
2022-07-28T16:22:26.229Z,32.40
2022-07-28T16:27:30.487Z,31.80
2022-07-28T16:32:34.914Z,31.86
2022-07-28T16:37:40.795Z,31.80
2022-07-28T16:42:45.031Z,31.60
2022-07-28T16:47:49.176Z,31.40
2022-07-28T16:52:56.208Z,31.00
2022-07-28T16:58:00.403Z,30.50
2022-07-28T17:03:04.961Z,30.00
2022-07-28T17:08:09.801Z,29.24
2022-07-28T17:13:16.915Z,28.60
2022-07-28T17:18:21.364Z,28.40
2022-07-28T17:23:25.791Z,28.16
2022-07-28T17:28:34.453Z,26.76
2022-07-28T17:33:38.474Z,25.50
2022-07-28T17:38:43.556Z,24.48
2022-07-28T17:43:47.771Z,23.70
2022-07-28T17:48:54.917Z,23.10
2022-07-28T17:53:59.006Z,22.50
2022-07-28T17:59:04.545Z,22.00
2022-07-28T18:04:10.692Z,21.60
2022-07-28T18:09:15.095Z,21.30
2022-07-28T18:14:19.597Z,21.00
2022-07-28T18:19:24.290Z,20.70
2022-07-28T18:24:28.988Z,20.50
2022-07-28T18:29:38.453Z,20.20
2022-07-28T18:34:43.155Z,20.00
2022-07-28T18:39:47.476Z,19.74
2022-07-28T18:44:51.937Z,19.50
2022-07-28T18:49:57.457Z,19.30
2022-07-28T18:55:03.286Z,19.14
2022-07-28T19:00:10.772Z,19.00
2022-07-28T19:05:15.022Z,18.90
2022-07-28T19:10:19.567Z,18.90
2022-07-28T19:15:23.814Z,18.80
2022-07-28T19:20:28.145Z,18.70
2022-07-28T19:25:32.589Z,18.52
2022-07-28T19:30:38.301Z,18.40
2022-07-28T19:35:42.817Z,18.26
2022-07-28T19:40:47.470Z,18.10
2022-07-28T19:45:57.816Z,18.00
2022-07-28T19:51:03.256Z,17.90
2022-07-28T19:56:09.003Z,17.80
2022-07-28T20:01:14.256Z,17.80
2022-07-28T20:06:25.102Z,17.70
2022-07-28T20:11:29.879Z,17.60
2022-07-28T20:16:34.500Z,17.40
2022-07-28T20:21:39.531Z,17.30
2022-07-28T20:26:44.120Z,17.20
2022-07-28T20:31:49.853Z,17.04
2022-07-28T20:36:55.279Z,16.90
2022-07-28T20:41:59.399Z,16.70
2022-07-28T20:47:06.994Z,16.54
2022-07-28T20:52:11.868Z,16.40
2022-07-28T20:57:16.214Z,16.30
2022-07-28T21:02:22.070Z,16.30
2022-07-28T21:08:05.185Z,16.30
2022-07-28T21:12:50.924Z,16.20
2022-07-28T21:17:57.514Z,16.20
2022-07-28T21:23:02.734Z,16.10
2022-07-28T21:28:26.463Z,16.00
2022-07-28T21:33:31.279Z,16.00
2022-07-28T21:38:36.652Z,15.90
2022-07-28T21:43:41.192Z,15.90
2022-07-28T21:48:46.198Z,15.90
2022-07-28T21:53:52.722Z,15.90
2022-07-28T21:58:57.887Z,15.98
2022-07-28T22:04:02.264Z,15.90
2022-07-28T22:09:07.820Z,15.78
2022-07-28T22:14:13.300Z,15.66
2022-07-28T22:19:17.848Z,15.64
2022-07-28T22:24:28.486Z,15.60
2022-07-28T22:29:33.391Z,15.60
2022-07-28T22:34:39.912Z,15.60
2022-07-28T22:39:44.517Z,15.40
2022-07-28T22:44:49.381Z,15.20
2022-07-28T22:49:57.153Z,15.24
2022-07-28T22:55:12.062Z,15.30
2022-07-28T23:00:17.909Z,15.20
2022-07-28T23:05:25.542Z,15.04
2022-07-28T23:10:32.342Z,14.98
2022-07-28T23:15:39.414Z,15.00
2022-07-28T23:20:46.452Z,14.92
2022-07-28T23:25:51.392Z,14.80
2022-07-28T23:30:55.959Z,14.60
2022-07-28T23:36:00.510Z,14.60
2022-07-28T23:41:10.457Z,14.62
2022-07-28T23:46:14.794Z,14.50
2022-07-28T23:51:21.628Z,14.30
2022-07-28T23:56:26.166Z,14.32
