createdAt,value
2019-05-07T00:00:45.218Z,999.90
2019-05-07T00:03:14.275Z,999.90
2019-05-07T00:05:43.422Z,999.90
2019-05-07T00:08:12.497Z,999.90
2019-05-07T00:10:42.669Z,999.90
2019-05-07T00:13:12.907Z,999.90
2019-05-07T00:15:42.102Z,999.90
2019-05-07T00:18:12.749Z,999.90
2019-05-07T00:20:42.447Z,999.90
2019-05-07T00:23:12.416Z,999.90
2019-05-07T00:25:42.578Z,999.90
2019-05-07T00:28:12.222Z,999.90
2019-05-07T00:30:42.460Z,999.90
2019-05-07T00:33:13.208Z,999.90
2019-05-07T00:35:44.063Z,999.90
2019-05-07T00:38:14.717Z,999.90
2019-05-07T00:40:45.390Z,999.90
2019-05-07T00:43:16.053Z,999.90
2019-05-07T00:45:46.716Z,999.90
2019-05-07T00:48:15.742Z,999.90
2019-05-07T00:50:46.410Z,999.90
2019-05-07T00:53:15.499Z,999.90
2019-05-07T00:55:44.530Z,999.90
2019-05-07T00:58:13.562Z,999.90
2019-05-07T01:00:42.630Z,999.90
2019-05-07T01:03:12.830Z,999.90
2019-05-07T01:05:43.277Z,999.90
2019-05-07T01:08:13.138Z,999.90
2019-05-07T01:10:42.432Z,999.90
2019-05-07T01:13:12.664Z,999.90
2019-05-07T01:15:42.977Z,999.90
2019-05-07T01:18:12.497Z,999.90
2019-05-07T01:20:42.281Z,999.90
2019-05-07T01:23:13.412Z,999.90
2019-05-07T01:25:43.046Z,999.90
2019-05-07T01:28:13.171Z,999.90
2019-05-07T01:30:43.217Z,999.90
2019-05-07T01:33:14.033Z,991.10
2019-05-07T01:35:42.956Z,999.90
2019-05-07T01:38:12.703Z,955.00
2019-05-07T01:40:42.811Z,949.93
2019-05-07T01:43:12.117Z,963.67
2019-05-07T01:45:48.788Z,924.90
2019-05-07T01:48:13.601Z,817.93
2019-05-07T01:50:42.946Z,796.80
2019-05-07T01:53:12.292Z,748.10
2019-05-07T01:55:42.804Z,665.80
2019-05-07T01:58:12.524Z,701.00
2019-05-07T02:00:42.440Z,655.80
2019-05-07T02:03:13.302Z,552.70
2019-05-07T02:05:44.392Z,481.47
2019-05-07T02:08:15.248Z,449.80
2019-05-07T02:10:46.132Z,428.03
2019-05-07T02:13:15.158Z,396.20
2019-05-07T02:15:57.466Z,364.00
2019-05-07T02:18:14.814Z,285.10
2019-05-07T02:20:43.845Z,260.07
2019-05-07T02:23:12.982Z,265.77
2019-05-07T02:25:42.190Z,261.13
2019-05-07T02:28:12.839Z,210.87
2019-05-07T02:30:44.397Z,236.67
2019-05-07T02:33:13.720Z,185.47
2019-05-07T02:35:43.915Z,189.87
2019-05-07T02:38:14.789Z,184.03
2019-05-07T02:40:45.480Z,135.40
2019-05-07T02:43:14.534Z,123.63
2019-05-07T02:45:45.378Z,125.77
2019-05-07T02:48:15.787Z,136.87
2019-05-07T02:50:46.451Z,124.17
2019-05-07T02:53:18.137Z,110.40
2019-05-07T02:55:48.945Z,122.63
2019-05-07T02:58:17.992Z,127.40
2019-05-07T03:00:47.082Z,123.53
2019-05-07T03:03:16.182Z,88.43
2019-05-07T03:05:45.186Z,91.37
2019-05-07T03:08:14.210Z,93.60
2019-05-07T03:10:43.743Z,97.70
2019-05-07T03:13:13.791Z,100.37
2019-05-07T03:15:44.371Z,85.27
2019-05-07T03:18:14.310Z,138.13
2019-05-07T03:20:45.689Z,92.13
2019-05-07T03:23:16.348Z,103.20
2019-05-07T03:25:47.010Z,107.43
2019-05-07T03:28:16.066Z,92.50
2019-05-07T03:30:46.738Z,88.90
2019-05-07T03:33:17.450Z,90.10
2019-05-07T03:39:16.204Z,34.90
2019-05-07T03:41:45.287Z,56.40
2019-05-07T03:44:16.015Z,92.73
2019-05-07T03:46:58.193Z,70.97
2019-05-07T03:49:17.321Z,114.47
2019-05-07T03:51:46.337Z,72.13
2019-05-07T03:54:15.357Z,77.20
2019-05-07T03:56:44.387Z,85.03
2019-05-07T03:59:13.467Z,78.77
2019-05-07T04:01:43.149Z,84.90
2019-05-07T04:04:13.156Z,91.40
2019-05-07T04:06:43.452Z,93.17
2019-05-07T04:09:13.255Z,108.07
2019-05-07T04:11:43.298Z,112.97
2019-05-07T04:14:13.685Z,94.73
2019-05-07T04:16:44.066Z,93.53
2019-05-07T04:19:13.438Z,114.40
2019-05-07T04:21:43.668Z,104.77
2019-05-07T04:24:14.358Z,208.50
2019-05-07T04:26:45.130Z,249.10
2019-05-07T04:29:15.802Z,304.23
2019-05-07T04:31:44.902Z,415.23
2019-05-07T04:34:16.721Z,598.97
2019-05-07T04:36:47.645Z,691.83
2019-05-07T04:39:16.606Z,961.53
2019-05-07T04:41:45.737Z,999.90
2019-05-07T04:44:14.685Z,999.90
2019-05-07T04:46:48.025Z,999.90
2019-05-07T04:49:14.447Z,999.90
2019-05-07T04:51:45.099Z,999.90
2019-05-07T04:54:14.141Z,999.90
2019-05-07T04:56:43.864Z,999.90
2019-05-07T04:59:13.357Z,999.90
2019-05-07T05:01:43.990Z,895.93
2019-05-07T05:04:25.566Z,838.30
2019-05-07T05:06:43.769Z,708.40
2019-05-07T05:09:12.843Z,707.13
2019-05-07T05:11:43.857Z,657.97
2019-05-07T05:14:13.723Z,695.87
2019-05-07T05:16:42.932Z,738.77
2019-05-07T05:19:12.560Z,700.60
2019-05-07T05:21:43.349Z,706.33
2019-05-07T05:24:14.004Z,729.40
2019-05-07T05:26:43.093Z,740.03
2019-05-07T05:29:12.267Z,773.03
2019-05-07T05:31:42.299Z,801.57
2019-05-07T05:34:13.054Z,850.23
2019-05-07T05:36:42.768Z,840.80
2019-05-07T05:39:13.197Z,874.90
2019-05-07T05:41:44.644Z,839.55
2019-05-07T05:44:15.503Z,837.78
2019-05-07T05:46:45.078Z,890.72
2019-05-07T05:49:14.317Z,872.95
2019-05-07T05:51:44.987Z,901.60
2019-05-07T05:54:15.701Z,880.23
2019-05-07T05:56:46.416Z,885.90
2019-05-07T05:59:24.165Z,881.55
2019-05-07T06:01:49.333Z,819.17
2019-05-07T06:04:18.421Z,846.33
2019-05-07T06:06:49.294Z,848.35
2019-05-07T06:09:21.951Z,897.85
2019-05-07T06:11:52.318Z,911.20
2019-05-07T06:14:22.986Z,913.48
2019-05-07T06:16:53.631Z,893.88
2019-05-07T06:19:24.342Z,886.95
2019-05-07T06:21:53.401Z,891.80
2019-05-07T06:24:24.086Z,880.18
2019-05-07T06:26:53.073Z,829.72
2019-05-07T06:29:23.125Z,783.90
2019-05-07T06:31:53.911Z,748.33
2019-05-07T06:34:22.937Z,770.05
2019-05-07T06:36:52.688Z,743.27
2019-05-07T06:39:23.446Z,756.70
2019-05-07T06:41:54.122Z,741.67
2019-05-07T06:44:24.224Z,725.25
2019-05-07T06:46:53.382Z,794.80
2019-05-07T06:49:22.493Z,804.20
2019-05-07T06:51:52.864Z,827.27
2019-05-07T06:54:22.693Z,773.17
2019-05-07T06:56:52.372Z,770.30
2019-05-07T06:59:23.397Z,775.13
2019-05-07T07:01:54.466Z,758.83
2019-05-07T07:04:25.283Z,743.00
2019-05-07T07:06:55.955Z,727.20
2019-05-07T07:09:27.763Z,737.58
2019-05-07T07:11:58.423Z,725.55
2019-05-07T07:14:27.627Z,717.60
2019-05-07T07:16:56.697Z,730.52
2019-05-07T07:19:25.772Z,769.90
2019-05-07T07:21:54.833Z,787.80
2019-05-07T07:24:23.870Z,776.63
2019-05-07T07:26:52.996Z,778.38
2019-05-07T07:29:23.802Z,766.00
2019-05-07T07:31:54.570Z,755.33
2019-05-07T07:34:24.082Z,772.52
2019-05-07T07:37:05.525Z,727.40
2019-05-07T07:39:25.573Z,740.28
2019-05-07T07:41:56.221Z,762.25
2019-05-07T07:44:25.380Z,751.57
2019-05-07T07:46:54.343Z,798.63
2019-05-07T07:49:23.376Z,790.97
2019-05-07T07:51:52.726Z,718.73
2019-05-07T07:54:22.708Z,779.23
2019-05-07T07:56:56.341Z,725.70
2019-05-07T07:59:25.777Z,777.53
2019-05-07T08:01:56.459Z,737.30
2019-05-07T08:04:25.556Z,787.27
2019-05-07T08:06:56.222Z,775.23
2019-05-07T08:09:25.883Z,769.13
2019-05-07T08:11:55.057Z,769.47
2019-05-07T08:14:24.100Z,788.03
2019-05-07T08:16:53.304Z,748.88
2019-05-07T08:19:25.068Z,736.65
2019-05-07T08:21:53.080Z,742.60
2019-05-07T08:24:22.598Z,747.83
2019-05-07T08:26:51.934Z,766.52
2019-05-07T08:29:22.475Z,771.03
2019-05-07T08:31:53.344Z,770.03
2019-05-07T08:34:24.071Z,770.33
2019-05-07T08:36:53.093Z,727.67
2019-05-07T08:39:25.068Z,738.20
2019-05-07T08:41:52.835Z,741.00
2019-05-07T08:44:23.577Z,752.20
2019-05-07T08:46:52.676Z,776.93
2019-05-07T08:49:35.762Z,756.73
2019-05-07T08:51:54.757Z,790.95
2019-05-07T08:54:23.830Z,732.65
2019-05-07T08:56:53.032Z,733.05
2019-05-07T08:59:22.361Z,730.73
2019-05-07T09:01:51.992Z,728.30
2019-05-07T09:04:21.984Z,719.07
2019-05-07T09:06:51.956Z,748.17
2019-05-07T09:09:22.246Z,713.95
2019-05-07T09:11:51.922Z,739.45
2019-05-07T09:14:24.469Z,732.52
2019-05-07T09:16:52.735Z,732.50
2019-05-07T09:19:21.810Z,722.37
2019-05-07T09:21:52.679Z,719.60
2019-05-07T09:24:22.566Z,768.17
2019-05-07T09:26:53.280Z,766.57
2019-05-07T09:29:22.260Z,767.15
2019-05-07T09:31:52.879Z,874.43
2019-05-07T09:34:23.462Z,758.70
2019-05-07T09:36:54.156Z,761.93
2019-05-07T09:39:24.284Z,731.30
2019-05-07T09:41:53.389Z,730.73
2019-05-07T09:44:22.429Z,687.20
2019-05-07T09:46:52.095Z,687.20
2019-05-07T09:49:22.312Z,720.07
2019-05-07T09:51:52.009Z,612.40
2019-05-07T09:54:22.971Z,605.10
2019-05-07T09:56:52.605Z,614.87
2019-05-07T09:59:21.875Z,632.43
2019-05-07T10:01:50.939Z,690.40
2019-05-07T10:04:22.234Z,726.60
2019-05-07T10:06:51.915Z,717.40
2019-05-07T10:09:22.324Z,740.03
2019-05-07T10:11:53.287Z,737.47
2019-05-07T10:14:22.466Z,763.30
2019-05-07T10:16:53.144Z,766.70
2019-05-07T10:19:22.307Z,758.63
2019-05-07T10:21:52.950Z,766.60
2019-05-07T10:24:22.360Z,764.33
2019-05-07T10:26:53.118Z,799.73
2019-05-07T10:29:22.696Z,750.47
2019-05-07T10:31:52.702Z,764.73
2019-05-07T10:34:22.807Z,708.30
2019-05-07T10:36:52.336Z,760.80
2019-05-07T10:39:22.082Z,762.50
2019-05-07T10:41:51.236Z,706.45
2019-05-07T10:44:22.881Z,744.20
2019-05-07T10:46:53.557Z,733.38
2019-05-07T10:49:24.233Z,756.33
2019-05-07T10:51:53.274Z,716.90
2019-05-07T10:54:22.494Z,794.77
2019-05-07T10:56:52.440Z,753.83
2019-05-07T10:59:22.492Z,757.20
2019-05-07T11:01:53.319Z,733.43
2019-05-07T11:04:22.393Z,746.40
2019-05-07T11:06:52.292Z,779.13
2019-05-07T11:09:22.197Z,732.58
2019-05-07T11:11:51.856Z,691.38
2019-05-07T11:14:21.754Z,729.87
2019-05-07T11:16:52.408Z,712.23
2019-05-07T11:19:22.084Z,769.65
2019-05-07T11:21:52.121Z,707.30
2019-05-07T11:24:21.377Z,709.58
2019-05-07T11:26:50.447Z,784.27
2019-05-07T11:29:19.520Z,765.42
2019-05-07T11:31:48.524Z,715.15
2019-05-07T11:34:17.559Z,742.00
2019-05-07T11:36:46.614Z,726.63
2019-05-07T11:39:15.622Z,721.27
2019-05-07T11:41:46.273Z,767.45
2019-05-07T11:44:17.154Z,741.75
2019-05-07T11:46:47.837Z,713.30
2019-05-07T11:49:18.499Z,715.50
2019-05-07T11:51:49.249Z,704.80
2019-05-07T11:54:18.325Z,774.25
2019-05-07T11:56:47.397Z,735.25
2019-05-07T11:59:16.485Z,711.40
2019-05-07T12:01:47.952Z,712.75
2019-05-07T12:04:17.218Z,737.90
2019-05-07T12:06:46.152Z,810.92
2019-05-07T12:09:15.125Z,736.83
2019-05-07T12:11:44.195Z,746.83
2019-05-07T12:14:13.208Z,693.55
2019-05-07T12:16:42.738Z,770.83
2019-05-07T12:19:13.067Z,747.90
2019-05-07T12:21:42.438Z,760.42
2019-05-07T12:24:12.913Z,731.15
2019-05-07T12:26:43.075Z,687.98
2019-05-07T12:29:12.115Z,688.63
2019-05-07T12:31:42.856Z,682.00
2019-05-07T12:34:13.500Z,700.90
2019-05-07T12:36:42.546Z,729.60
2019-05-07T12:39:12.738Z,715.40
2019-05-07T12:41:42.232Z,684.67
2019-05-07T12:44:12.969Z,699.52
2019-05-07T12:46:42.447Z,722.70
2019-05-07T12:49:11.988Z,728.95
2019-05-07T12:51:42.885Z,736.12
2019-05-07T12:54:13.542Z,729.33
2019-05-07T12:56:42.745Z,794.28
2019-05-07T12:59:12.869Z,687.95
2019-05-07T13:01:43.684Z,699.40
2019-05-07T13:04:14.298Z,708.60
2019-05-07T13:06:45.010Z,669.80
2019-05-07T13:09:14.335Z,665.65
2019-05-07T13:11:43.541Z,677.17
2019-05-07T13:14:12.676Z,776.05
2019-05-07T13:16:41.825Z,787.27
2019-05-07T13:19:13.070Z,706.85
2019-05-07T13:21:47.375Z,721.67
2019-05-07T13:24:14.754Z,728.65
2019-05-07T13:26:42.846Z,697.83
2019-05-07T13:29:12.782Z,701.70
2019-05-07T13:31:42.438Z,782.90
2019-05-07T13:34:12.221Z,680.22
2019-05-07T13:36:43.050Z,715.05
2019-05-07T13:39:13.986Z,745.80
2019-05-07T13:41:43.049Z,750.25
2019-05-07T13:44:13.963Z,645.33
2019-05-07T13:46:44.959Z,710.20
2019-05-07T13:49:14.075Z,685.30
2019-05-07T13:51:43.102Z,692.15
2019-05-07T13:54:12.873Z,687.33
2019-05-07T13:56:42.061Z,668.02
2019-05-07T13:59:13.151Z,700.92
2019-05-07T14:01:43.682Z,755.87
2019-05-07T14:04:13.006Z,742.30
2019-05-07T14:06:43.026Z,696.48
2019-05-07T14:09:14.870Z,710.05
2019-05-07T14:11:43.801Z,715.92
2019-05-07T14:14:12.932Z,685.25
2019-05-07T14:16:42.454Z,695.52
2019-05-07T14:19:13.105Z,713.33
2019-05-07T14:21:42.413Z,808.55
2019-05-07T14:24:12.327Z,701.40
2019-05-07T14:26:42.409Z,695.88
2019-05-07T14:29:11.462Z,708.77
2019-05-07T14:31:42.628Z,741.00
2019-05-07T14:34:12.511Z,808.65
2019-05-07T14:36:43.168Z,692.50
2019-05-07T14:39:12.196Z,665.35
2019-05-07T14:41:42.732Z,783.23
2019-05-07T14:44:13.589Z,751.82
2019-05-07T14:46:50.425Z,690.95
2019-05-07T14:49:13.600Z,748.17
2019-05-07T14:51:42.691Z,781.00
2019-05-07T14:54:12.343Z,727.30
2019-05-07T14:56:42.810Z,911.82
2019-05-07T14:59:12.768Z,687.17
2019-05-07T15:01:43.007Z,762.57
2019-05-07T15:04:12.916Z,765.53
2019-05-07T15:06:42.136Z,882.30
2019-05-07T15:09:12.128Z,870.57
2019-05-07T15:11:42.517Z,700.33
2019-05-07T15:14:12.119Z,712.23
2019-05-07T15:16:42.605Z,690.13
2019-05-07T15:19:12.566Z,777.87
2019-05-07T15:36:56.941Z,684.27
2019-05-07T15:39:26.011Z,946.57
2019-05-07T15:41:55.294Z,667.23
2019-05-07T15:44:25.518Z,676.27
2019-05-07T15:46:56.166Z,740.17
2019-05-07T15:49:25.123Z,693.50
2019-05-07T15:51:55.790Z,705.40
2019-05-07T15:54:24.805Z,712.77
2019-05-07T15:56:55.378Z,718.63
2019-05-07T15:59:24.484Z,751.27
2019-05-07T16:01:55.077Z,676.90
2019-05-07T16:04:25.938Z,685.83
2019-05-07T16:06:56.233Z,724.47
2019-05-07T16:09:26.853Z,723.00
2019-05-07T16:11:56.249Z,725.33
2019-05-07T16:14:26.703Z,721.70
2019-05-07T16:16:57.693Z,723.70
2019-05-07T16:19:27.989Z,710.60
2019-05-07T16:21:58.646Z,677.43
2019-05-07T16:24:27.697Z,696.93
2019-05-07T16:26:56.710Z,662.87
2019-05-07T16:29:25.737Z,641.90
2019-05-07T16:31:54.768Z,688.20
2019-05-07T16:34:24.683Z,693.13
2019-05-07T16:36:53.818Z,749.10
2019-05-07T16:39:22.816Z,670.83
2019-05-07T16:41:52.657Z,682.67
2019-05-07T16:44:22.514Z,685.50
2019-05-07T16:46:53.447Z,676.47
2019-05-07T16:49:22.433Z,683.30
2019-05-07T16:51:52.466Z,665.23
2019-05-07T16:54:21.507Z,678.07
2019-05-07T16:56:52.194Z,649.00
2019-05-07T16:59:22.021Z,608.80
2019-05-07T17:01:52.136Z,674.97
2019-05-07T17:04:22.783Z,658.10
2019-05-07T17:06:52.801Z,650.97
2019-05-07T17:09:22.474Z,643.03
2019-05-07T17:11:52.691Z,615.10
2019-05-07T17:14:21.685Z,586.27
2019-05-07T17:16:51.680Z,614.07
2019-05-07T17:19:22.503Z,610.87
2019-05-07T17:21:52.054Z,547.03
2019-05-07T17:24:22.327Z,505.00
2019-05-07T17:26:51.860Z,486.77
2019-05-07T17:29:22.712Z,494.80
2019-05-07T17:31:52.743Z,549.87
2019-05-07T17:34:22.203Z,480.90
2019-05-07T17:36:52.443Z,474.87
2019-05-07T17:39:22.655Z,585.53
2019-05-07T17:41:51.916Z,466.53
2019-05-07T17:44:23.075Z,556.87
2019-05-07T17:46:51.892Z,577.90
2019-05-07T17:49:21.893Z,596.47
2019-05-07T17:51:52.650Z,618.90
2019-05-07T17:54:22.459Z,582.83
2019-05-07T17:56:53.302Z,559.43
2019-05-07T17:59:22.342Z,527.10
2019-05-07T18:01:53.150Z,544.60
2019-05-07T18:04:22.280Z,513.97
2019-05-07T18:06:52.234Z,540.13
2019-05-07T18:09:22.573Z,503.60
2019-05-07T18:11:52.325Z,492.10
2019-05-07T18:14:22.816Z,502.43
2019-05-07T18:16:53.594Z,514.10
2019-05-07T18:19:22.605Z,461.80
2019-05-07T18:21:52.466Z,494.30
2019-05-07T18:24:22.361Z,519.23
2019-05-07T18:26:52.591Z,519.13
2019-05-07T18:29:22.502Z,488.87
2019-05-07T18:31:53.539Z,455.47
2019-05-07T18:34:22.556Z,472.53
2019-05-07T18:36:53.068Z,431.30
2019-05-07T18:39:22.276Z,416.07
2019-05-07T18:41:52.348Z,481.27
2019-05-07T18:44:22.359Z,446.87
2019-05-07T18:46:52.923Z,447.50
2019-05-07T18:49:22.072Z,468.43
2019-05-07T18:51:52.143Z,452.03
2019-05-07T18:54:30.514Z,492.67
2019-05-07T18:56:52.888Z,554.07
2019-05-07T18:59:23.671Z,516.20
2019-05-07T19:01:52.806Z,555.43
2019-05-07T19:04:22.055Z,526.33
2019-05-07T19:06:51.733Z,516.90
2019-05-07T19:09:22.497Z,649.70
2019-05-07T19:11:52.394Z,723.07
2019-05-07T19:14:22.721Z,788.17
2019-05-07T19:16:52.589Z,807.27
2019-05-07T19:19:22.257Z,769.13
2019-05-07T19:21:53.074Z,836.77
2019-05-07T19:24:25.823Z,875.63
2019-05-07T19:26:53.039Z,904.93
2019-05-07T19:29:23.376Z,868.23
2019-05-07T19:31:52.660Z,913.30
2019-05-07T19:34:21.959Z,925.27
2019-05-07T19:36:52.030Z,951.27
2019-05-07T19:39:23.432Z,939.43
2019-05-07T19:41:52.770Z,955.17
2019-05-07T19:44:21.778Z,938.90
2019-05-07T19:46:52.450Z,939.23
2019-05-07T19:49:22.504Z,947.33
2019-05-07T19:51:52.401Z,964.17
2019-05-07T19:54:22.769Z,992.43
2019-05-07T19:56:52.037Z,999.90
2019-05-07T19:59:22.249Z,991.90
2019-05-07T20:01:53.166Z,999.90
2019-05-07T20:04:22.252Z,999.90
2019-05-07T20:06:52.303Z,973.83
2019-05-07T20:09:23.363Z,999.90
2019-05-07T20:11:52.517Z,999.90
2019-05-07T20:14:22.305Z,999.90
2019-05-07T20:16:53.136Z,999.90
2019-05-07T20:19:25.542Z,999.90
2019-05-07T20:21:54.545Z,999.73
2019-05-07T20:24:23.669Z,999.90
2019-05-07T20:26:52.824Z,999.90
2019-05-07T20:29:23.108Z,999.90
2019-05-07T20:31:53.258Z,999.90
2019-05-07T20:34:22.456Z,999.90
2019-05-07T20:36:51.884Z,999.90
2019-05-07T20:39:23.144Z,999.90
2019-05-07T20:41:52.646Z,999.90
2019-05-07T20:44:21.922Z,999.90
2019-05-07T20:46:53.405Z,999.90
2019-05-07T20:49:22.514Z,999.90
2019-05-07T20:51:52.616Z,999.90
2019-05-07T20:54:23.390Z,999.90
2019-05-07T20:56:54.046Z,999.90
2019-05-07T20:59:23.065Z,998.77
2019-05-07T21:01:52.688Z,999.90
2019-05-07T21:04:22.301Z,995.77
2019-05-07T21:06:52.528Z,958.60
2019-05-07T21:09:22.166Z,999.90
2019-05-07T21:11:51.286Z,997.80
2019-05-07T21:14:22.645Z,983.93
2019-05-07T21:16:51.852Z,999.90
2019-05-07T21:19:22.340Z,926.43
2019-05-07T21:21:51.559Z,926.07
2019-05-07T21:24:22.564Z,962.87
2019-05-07T21:26:53.117Z,979.23
2019-05-07T21:29:22.097Z,906.37
2019-05-07T21:31:52.453Z,950.87
2019-05-07T21:34:23.034Z,950.57
2019-05-07T21:36:52.442Z,972.20
2019-05-07T21:39:22.320Z,923.63
2019-05-07T21:41:51.960Z,968.23
2019-05-07T21:44:22.701Z,950.83
2019-05-07T21:46:51.891Z,960.13
2019-05-07T21:49:22.729Z,858.90
2019-05-07T21:51:52.338Z,860.87
2019-05-07T21:54:23.901Z,889.60
2019-05-07T21:56:54.665Z,776.00
2019-05-07T21:59:25.251Z,787.20
2019-05-07T22:01:56.099Z,706.23
2019-05-07T22:04:26.098Z,694.87
2019-05-07T22:06:55.157Z,643.97
2019-05-07T22:09:24.170Z,673.93
2019-05-07T22:11:53.735Z,606.30
2019-05-07T22:14:22.906Z,594.03
2019-05-07T22:16:54.227Z,585.10
2019-05-07T22:19:22.670Z,617.70
2019-05-07T22:21:52.337Z,606.80
2019-05-07T22:24:22.458Z,462.07
2019-05-07T22:26:51.597Z,555.67
2019-05-07T22:29:22.743Z,445.37
2019-05-07T22:31:53.471Z,477.43
2019-05-07T22:34:24.109Z,482.47
2019-05-07T22:36:54.999Z,539.53
2019-05-07T22:39:25.988Z,476.13
2019-05-07T22:41:56.561Z,423.83
2019-05-07T22:44:26.503Z,403.90
2019-05-07T22:46:55.891Z,368.10
2019-05-07T22:49:24.909Z,358.20
2019-05-07T22:51:54.888Z,331.57
2019-05-07T22:54:24.021Z,262.03
2019-05-07T22:56:54.628Z,262.23
2019-05-07T22:59:23.613Z,279.77
2019-05-07T23:01:54.935Z,226.87
2019-05-07T23:04:23.195Z,253.40
2019-05-07T23:06:53.302Z,260.97
2019-05-07T23:09:22.519Z,252.63
2019-05-07T23:11:52.538Z,220.50
2019-05-07T23:14:22.792Z,177.47
2019-05-07T23:16:54.997Z,173.30
2019-05-07T23:19:22.512Z,167.17
2019-05-07T23:21:52.202Z,171.83
2019-05-07T23:24:22.651Z,208.43
2019-05-07T23:26:53.663Z,168.60
2019-05-07T23:29:22.847Z,168.40
2019-05-07T23:31:52.781Z,190.83
2019-05-07T23:34:22.539Z,157.67
2019-05-07T23:36:53.423Z,167.90
2019-05-07T23:39:23.842Z,160.30
2019-05-07T23:41:54.572Z,137.47
2019-05-07T23:44:23.523Z,118.00
2019-05-07T23:46:52.547Z,121.23
2019-05-07T23:49:23.174Z,133.70
2019-05-07T23:51:53.052Z,113.03
2019-05-07T23:54:23.218Z,118.07
2019-05-07T23:57:05.011Z,104.17
2019-05-07T23:59:22.964Z,123.10
