createdAt,value
2018-11-21T00:00:28.186Z,29.82
2018-11-21T00:02:21.144Z,29.72
2018-11-21T00:03:21.165Z,29.82
2018-11-21T00:05:14.616Z,29.91
2018-11-21T00:06:14.645Z,29.72
2018-11-21T00:08:08.096Z,29.82
2018-11-21T00:09:08.122Z,29.82
2018-11-21T00:11:01.565Z,30.00
2018-11-21T00:12:01.602Z,30.11
2018-11-21T00:13:55.095Z,30.10
2018-11-21T00:14:55.075Z,30.10
2018-11-21T00:16:48.526Z,30.10
2018-11-21T00:17:48.547Z,30.00
2018-11-21T00:19:41.992Z,30.10
2018-11-21T00:20:42.022Z,29.90
2018-11-21T00:22:35.494Z,30.00
2018-11-21T00:23:35.507Z,29.90
2018-11-21T00:25:28.979Z,30.00
2018-11-21T00:26:28.987Z,30.00
2018-11-21T00:28:22.456Z,30.10
2018-11-21T00:29:22.476Z,30.19
2018-11-21T00:31:15.918Z,30.10
2018-11-21T00:32:15.949Z,30.19
2018-11-21T00:34:09.402Z,30.38
2018-11-21T00:35:09.425Z,30.29
2018-11-21T00:37:02.372Z,30.48
2018-11-21T00:38:02.407Z,30.48
2018-11-21T00:39:55.858Z,30.38
2018-11-21T00:40:55.877Z,30.38
2018-11-21T00:42:48.838Z,30.38
2018-11-21T00:43:48.861Z,30.29
2018-11-21T00:45:41.822Z,30.48
2018-11-21T00:46:41.852Z,30.29
2018-11-21T00:48:34.812Z,30.38
2018-11-21T00:49:34.841Z,30.29
2018-11-21T00:51:28.277Z,30.38
2018-11-21T00:52:28.308Z,30.38
2018-11-21T00:54:21.761Z,30.29
2018-11-21T00:55:21.789Z,30.38
2018-11-21T00:57:15.236Z,30.38
2018-11-21T00:58:15.269Z,29.98
2018-11-21T01:00:08.227Z,30.29
2018-11-21T01:01:08.249Z,30.48
2018-11-21T01:03:01.213Z,30.48
2018-11-21T01:04:01.233Z,30.48
2018-11-21T01:05:54.689Z,30.37
2018-11-21T01:06:54.710Z,30.29
2018-11-21T01:08:48.170Z,30.38
2018-11-21T01:09:48.243Z,30.37
2018-11-21T01:11:41.639Z,30.27
2018-11-21T01:12:41.670Z,30.38
2018-11-21T01:14:34.630Z,30.38
2018-11-21T01:15:34.657Z,30.38
2018-11-21T01:17:28.095Z,30.48
2018-11-21T01:18:28.129Z,30.46
2018-11-21T01:20:21.088Z,30.66
2018-11-21T01:21:21.112Z,30.46
2018-11-21T01:23:14.572Z,30.46
2018-11-21T01:24:14.591Z,30.56
2018-11-21T01:26:08.047Z,30.48
2018-11-21T01:27:08.076Z,30.58
2018-11-21T01:29:01.529Z,30.56
2018-11-21T01:30:01.557Z,30.66
2018-11-21T01:31:54.997Z,30.46
2018-11-21T01:32:55.029Z,30.56
2018-11-21T01:34:48.005Z,30.56
2018-11-21T01:35:48.011Z,30.56
2018-11-21T01:37:41.454Z,30.56
2018-11-21T01:38:41.484Z,30.56
2018-11-21T01:40:34.931Z,30.56
2018-11-21T01:41:34.955Z,30.76
2018-11-21T01:43:28.414Z,30.56
2018-11-21T01:44:28.441Z,30.56
2018-11-21T01:46:21.399Z,30.66
2018-11-21T01:47:21.426Z,30.56
2018-11-21T01:49:14.876Z,30.76
2018-11-21T01:50:14.897Z,30.85
2018-11-21T01:52:08.344Z,30.85
2018-11-21T01:53:08.378Z,30.66
2018-11-21T01:55:01.835Z,30.85
2018-11-21T01:56:01.859Z,30.66
2018-11-21T01:57:55.326Z,30.85
2018-11-21T01:58:55.347Z,30.66
2018-11-21T02:00:48.796Z,30.85
2018-11-21T02:01:48.819Z,30.56
2018-11-21T02:03:42.260Z,30.85
2018-11-21T02:04:42.293Z,30.66
2018-11-21T02:06:35.251Z,30.85
2018-11-21T02:07:35.273Z,30.76
2018-11-21T02:09:28.723Z,30.76
2018-11-21T02:10:28.745Z,30.85
2018-11-21T02:12:22.188Z,30.76
2018-11-21T02:13:22.220Z,30.76
2018-11-21T02:15:15.176Z,30.85
2018-11-21T02:16:15.202Z,30.85
2018-11-21T02:18:08.643Z,30.66
2018-11-21T02:19:08.675Z,30.66
2018-11-21T02:21:01.631Z,30.76
2018-11-21T02:22:01.656Z,30.85
2018-11-21T02:23:55.097Z,30.76
2018-11-21T02:24:55.128Z,30.85
2018-11-21T02:26:48.582Z,30.66
2018-11-21T02:27:48.606Z,30.66
2018-11-21T02:29:42.066Z,30.76
2018-11-21T02:30:42.090Z,30.76
2018-11-21T02:32:35.542Z,30.66
2018-11-21T02:33:35.561Z,30.76
2018-11-21T02:35:29.023Z,30.66
2018-11-21T02:36:29.049Z,30.66
2018-11-21T02:38:22.491Z,30.76
2018-11-21T02:39:22.532Z,30.66
2018-11-21T02:41:15.984Z,30.76
2018-11-21T02:42:16.005Z,30.76
2018-11-21T02:44:09.467Z,30.66
2018-11-21T02:45:09.493Z,30.76
2018-11-21T02:47:02.946Z,30.76
2018-11-21T02:48:02.966Z,30.64
2018-11-21T02:49:56.432Z,30.76
2018-11-21T02:50:56.445Z,30.76
2018-11-21T02:52:49.901Z,30.66
2018-11-21T02:53:49.934Z,30.85
2018-11-21T02:55:42.890Z,30.66
2018-11-21T02:56:42.915Z,30.74
2018-11-21T02:58:35.873Z,30.64
2018-11-21T02:59:35.903Z,30.64
2018-11-21T03:01:29.349Z,30.66
2018-11-21T03:02:29.375Z,30.66
2018-11-21T03:04:22.815Z,30.74
2018-11-21T03:05:22.848Z,30.76
2018-11-21T03:07:16.303Z,30.74
2018-11-21T03:08:16.318Z,30.76
2018-11-21T03:10:09.761Z,30.76
2018-11-21T03:11:09.795Z,30.74
2018-11-21T03:13:03.241Z,30.66
2018-11-21T03:14:03.263Z,30.74
2018-11-21T03:15:56.716Z,30.64
2018-11-21T03:16:56.736Z,30.74
2018-11-21T03:18:49.683Z,30.64
2018-11-21T03:19:49.728Z,30.64
2018-11-21T03:21:43.166Z,30.64
2018-11-21T03:22:43.190Z,30.64
2018-11-21T03:24:36.140Z,30.74
2018-11-21T03:25:36.176Z,30.74
2018-11-21T03:27:29.632Z,30.64
2018-11-21T03:28:29.656Z,30.64
2018-11-21T03:30:23.101Z,30.74
2018-11-21T03:31:23.131Z,30.74
2018-11-21T03:33:16.589Z,30.74
2018-11-21T03:34:16.608Z,30.66
2018-11-21T03:36:10.049Z,30.64
2018-11-21T03:37:10.081Z,30.66
2018-11-21T03:39:03.539Z,30.64
2018-11-21T03:40:03.566Z,30.64
2018-11-21T03:41:56.519Z,30.74
2018-11-21T03:42:56.543Z,30.74
2018-11-21T03:44:49.495Z,30.64
2018-11-21T03:45:49.527Z,30.55
2018-11-21T03:47:42.498Z,30.74
2018-11-21T03:48:42.507Z,30.74
2018-11-21T03:50:35.949Z,30.55
2018-11-21T03:51:35.982Z,30.64
2018-11-21T03:53:29.440Z,30.74
2018-11-21T03:54:29.467Z,30.74
2018-11-21T03:56:22.919Z,30.64
2018-11-21T03:57:22.950Z,30.74
2018-11-21T03:59:16.399Z,30.74
2018-11-21T04:00:16.420Z,30.64
2018-11-21T04:02:09.879Z,30.64
2018-11-21T04:03:09.905Z,30.74
2018-11-21T04:05:03.349Z,30.64
2018-11-21T04:06:03.378Z,30.55
2018-11-21T04:07:56.336Z,30.64
2018-11-21T04:08:56.365Z,30.64
2018-11-21T04:10:49.315Z,30.64
2018-11-21T04:11:49.344Z,30.64
2018-11-21T04:13:42.808Z,30.64
2018-11-21T04:14:42.831Z,30.55
2018-11-21T04:16:36.278Z,30.55
2018-11-21T04:17:36.306Z,30.45
2018-11-21T04:19:29.768Z,30.64
2018-11-21T04:20:29.789Z,30.55
2018-11-21T04:22:22.758Z,30.45
2018-11-21T04:23:22.779Z,30.83
2018-11-21T04:25:16.219Z,30.55
2018-11-21T04:26:16.247Z,30.83
2018-11-21T04:28:09.695Z,30.93
2018-11-21T04:29:09.720Z,30.83
2018-11-21T04:31:03.169Z,30.45
2018-11-21T04:32:03.204Z,30.83
2018-11-21T04:33:56.654Z,30.83
2018-11-21T04:34:56.671Z,30.93
2018-11-21T04:36:50.126Z,30.83
2018-11-21T04:37:50.157Z,31.03
2018-11-21T04:39:43.607Z,30.83
2018-11-21T04:40:43.632Z,31.03
2018-11-21T04:42:37.071Z,31.03
2018-11-21T04:43:37.106Z,31.12
2018-11-21T04:45:30.552Z,30.93
2018-11-21T04:46:30.576Z,30.83
2018-11-21T04:48:23.535Z,30.93
2018-11-21T04:49:23.560Z,31.03
2018-11-21T04:51:17.011Z,30.93
2018-11-21T04:52:17.042Z,30.93
2018-11-21T04:54:10.492Z,30.83
2018-11-21T04:55:10.519Z,31.03
2018-11-21T04:57:03.959Z,30.83
2018-11-21T04:58:03.990Z,30.93
2018-11-21T04:59:56.943Z,31.03
2018-11-21T05:00:56.971Z,31.03
2018-11-21T05:02:50.409Z,31.12
2018-11-21T05:03:50.441Z,31.12
2018-11-21T05:05:43.399Z,31.12
2018-11-21T05:06:43.420Z,31.12
2018-11-21T05:08:36.378Z,31.03
2018-11-21T05:09:36.398Z,31.12
2018-11-21T05:11:29.350Z,31.12
2018-11-21T05:12:29.381Z,31.03
2018-11-21T05:14:22.836Z,31.12
2018-11-21T05:15:22.857Z,31.03
2018-11-21T05:17:16.306Z,31.22
2018-11-21T05:18:16.339Z,31.03
2018-11-21T05:20:09.305Z,31.22
2018-11-21T05:21:09.317Z,31.12
2018-11-21T05:23:02.757Z,31.03
2018-11-21T05:24:02.789Z,31.03
2018-11-21T05:25:56.238Z,31.12
2018-11-21T05:26:56.264Z,31.12
2018-11-21T05:28:49.712Z,31.12
2018-11-21T05:29:49.737Z,31.03
2018-11-21T05:31:42.683Z,31.22
2018-11-21T05:32:42.715Z,31.12
2018-11-21T05:34:36.172Z,31.22
2018-11-21T05:35:36.199Z,31.22
2018-11-21T05:37:29.641Z,31.03
2018-11-21T05:38:29.669Z,31.32
2018-11-21T05:40:22.639Z,31.32
2018-11-21T05:41:22.652Z,31.41
2018-11-21T05:43:15.598Z,31.32
2018-11-21T05:44:15.630Z,31.12
2018-11-21T05:46:09.075Z,31.12
2018-11-21T05:47:09.099Z,31.03
2018-11-21T05:49:02.057Z,31.32
2018-11-21T05:50:02.085Z,31.32
2018-11-21T05:51:55.534Z,31.32
2018-11-21T05:52:55.566Z,31.32
2018-11-21T05:54:49.015Z,31.32
2018-11-21T05:55:49.041Z,31.41
2018-11-21T05:57:41.995Z,31.12
2018-11-21T05:58:42.022Z,31.12
2018-11-21T06:00:34.992Z,31.22
2018-11-21T06:01:35.007Z,31.12
2018-11-21T06:03:28.447Z,31.12
2018-11-21T06:04:28.479Z,31.12
2018-11-21T06:06:21.947Z,30.93
2018-11-21T06:07:21.963Z,31.03
2018-11-21T06:09:14.929Z,30.83
2018-11-21T06:10:14.943Z,30.83
2018-11-21T06:12:08.397Z,30.83
2018-11-21T06:13:08.425Z,30.45
2018-11-21T06:15:01.866Z,30.55
2018-11-21T06:16:01.894Z,30.55
2018-11-21T06:17:55.330Z,30.55
2018-11-21T06:18:55.364Z,30.55
2018-11-21T06:20:48.323Z,30.45
2018-11-21T06:21:48.344Z,30.55
2018-11-21T06:23:41.296Z,30.83
2018-11-21T06:24:41.356Z,30.93
2018-11-21T06:26:34.788Z,31.03
2018-11-21T06:27:34.810Z,31.22
2018-11-21T06:29:28.256Z,31.60
2018-11-21T06:30:28.288Z,31.51
2018-11-21T06:32:21.755Z,31.60
2018-11-21T06:33:21.762Z,31.60
2018-11-21T06:35:15.212Z,31.60
2018-11-21T06:36:15.233Z,31.60
2018-11-21T06:38:08.183Z,31.60
2018-11-21T06:39:08.214Z,31.60
2018-11-21T06:41:01.675Z,31.51
2018-11-21T06:42:01.698Z,31.51
2018-11-21T06:43:54.651Z,31.51
2018-11-21T06:44:54.682Z,31.60
2018-11-21T06:46:47.646Z,31.33
2018-11-21T06:47:47.669Z,31.24
2018-11-21T06:49:40.617Z,30.85
2018-11-21T06:50:40.647Z,30.46
2018-11-21T06:52:33.608Z,30.56
2018-11-21T06:53:33.632Z,30.77
2018-11-21T06:55:26.589Z,30.48
2018-11-21T06:56:26.617Z,30.48
2018-11-21T06:58:20.071Z,30.00
2018-11-21T06:59:20.091Z,30.10
2018-11-21T07:01:13.549Z,29.91
2018-11-21T07:02:13.578Z,29.72
2018-11-21T07:04:06.523Z,29.53
2018-11-21T07:05:06.556Z,29.63
2018-11-21T07:06:59.513Z,29.45
2018-11-21T07:07:59.537Z,29.35
2018-11-21T07:09:52.985Z,28.97
2018-11-21T07:10:53.014Z,29.06
2018-11-21T07:12:45.972Z,28.97
2018-11-21T07:13:45.996Z,28.58
2018-11-21T07:15:39.443Z,28.67
2018-11-21T07:16:39.469Z,28.40
2018-11-21T07:18:32.934Z,28.30
2018-11-21T07:19:32.958Z,28.40
2018-11-21T07:21:25.924Z,28.30
2018-11-21T07:22:25.937Z,27.92
2018-11-21T07:24:18.890Z,27.72
2018-11-21T07:25:18.921Z,27.53
2018-11-21T07:27:12.374Z,27.53
2018-11-21T07:28:13.110Z,27.53
2018-11-21T07:30:05.352Z,27.25
2018-11-21T07:31:05.384Z,27.06
2018-11-21T07:32:58.340Z,27.06
2018-11-21T07:33:58.364Z,26.97
2018-11-21T07:35:51.806Z,26.77
2018-11-21T07:36:51.836Z,26.57
2018-11-21T07:38:44.800Z,26.39
2018-11-21T07:39:44.821Z,26.39
2018-11-21T07:41:37.794Z,26.39
2018-11-21T07:42:37.800Z,26.19
2018-11-21T07:44:31.256Z,26.40
2018-11-21T07:45:31.281Z,26.20
2018-11-21T07:47:26.649Z,26.40
2018-11-21T07:48:24.263Z,26.01
2018-11-21T07:50:17.710Z,25.82
2018-11-21T07:51:17.746Z,25.62
2018-11-21T07:53:11.193Z,25.72
2018-11-21T07:54:11.220Z,25.92
2018-11-21T07:56:04.170Z,25.34
2018-11-21T07:57:04.204Z,25.52
2018-11-21T07:58:57.174Z,25.54
2018-11-21T07:59:57.193Z,25.43
2018-11-21T08:01:50.642Z,25.25
2018-11-21T08:02:50.673Z,25.35
2018-11-21T08:04:44.123Z,25.15
2018-11-21T08:05:44.515Z,25.05
2018-11-21T08:07:37.630Z,24.96
2018-11-21T08:08:37.638Z,25.14
2018-11-21T08:10:31.084Z,25.15
2018-11-21T08:11:31.120Z,24.95
2018-11-21T08:13:24.072Z,24.77
2018-11-21T08:14:24.101Z,24.86
2018-11-21T08:16:17.053Z,24.86
2018-11-21T08:17:17.084Z,24.86
2018-11-21T08:19:10.043Z,24.67
2018-11-21T08:20:10.067Z,24.48
2018-11-21T08:22:03.039Z,24.28
2018-11-21T08:23:03.048Z,24.18
2018-11-21T08:24:56.013Z,23.99
2018-11-21T08:25:56.038Z,23.80
2018-11-21T08:27:48.991Z,24.09
2018-11-21T08:28:49.029Z,23.88
2018-11-21T08:30:41.982Z,24.09
2018-11-21T08:31:42.012Z,24.37
2018-11-21T08:33:34.967Z,24.08
2018-11-21T08:34:34.990Z,23.98
2018-11-21T08:36:27.945Z,23.88
2018-11-21T08:37:27.993Z,24.09
2018-11-21T08:39:20.967Z,23.90
2018-11-21T08:40:20.964Z,23.79
2018-11-21T08:42:13.915Z,23.60
2018-11-21T08:43:13.945Z,23.60
2018-11-21T08:45:06.906Z,23.79
2018-11-21T08:46:06.931Z,23.69
2018-11-21T08:47:59.882Z,23.59
2018-11-21T08:48:59.911Z,23.88
2018-11-21T08:50:52.871Z,23.40
2018-11-21T08:51:52.894Z,23.32
2018-11-21T08:53:45.862Z,23.41
2018-11-21T08:54:45.874Z,23.32
2018-11-21T08:56:38.826Z,23.40
2018-11-21T08:57:39.855Z,23.21
2018-11-21T08:59:31.817Z,23.69
2018-11-21T09:00:31.839Z,23.50
2018-11-21T09:02:24.791Z,23.41
2018-11-21T09:03:24.823Z,23.30
2018-11-21T09:05:17.791Z,23.41
2018-11-21T09:06:17.809Z,23.60
2018-11-21T09:08:10.763Z,23.40
2018-11-21T09:09:10.792Z,23.69
2018-11-21T09:11:03.751Z,23.30
2018-11-21T09:12:06.843Z,23.40
2018-11-21T09:13:56.733Z,23.11
2018-11-21T09:14:56.759Z,23.69
2018-11-21T09:16:50.210Z,23.40
2018-11-21T09:17:50.234Z,23.40
2018-11-21T09:19:43.194Z,23.40
2018-11-21T09:20:43.221Z,23.40
2018-11-21T09:22:36.169Z,23.59
2018-11-21T09:23:36.201Z,23.69
2018-11-21T09:25:29.159Z,23.68
2018-11-21T09:26:29.181Z,23.39
2018-11-21T09:28:22.131Z,23.49
2018-11-21T09:29:22.165Z,23.39
2018-11-21T09:31:15.185Z,23.68
2018-11-21T09:32:15.172Z,23.40
2018-11-21T09:34:08.122Z,23.68
2018-11-21T09:35:08.153Z,23.68
2018-11-21T09:37:01.114Z,23.68
2018-11-21T09:38:01.146Z,23.50
2018-11-21T09:39:54.098Z,23.30
2018-11-21T09:40:54.123Z,23.79
2018-11-21T09:42:47.074Z,23.69
2018-11-21T09:43:47.107Z,23.69
2018-11-21T09:45:40.065Z,23.40
2018-11-21T09:46:40.092Z,23.59
2018-11-21T09:48:33.039Z,23.11
2018-11-21T09:49:33.074Z,23.21
2018-11-21T09:51:26.028Z,23.11
2018-11-21T09:52:26.055Z,23.22
2018-11-21T09:54:19.003Z,23.40
2018-11-21T09:55:19.039Z,23.50
2018-11-21T09:57:11.995Z,22.83
2018-11-21T09:58:12.021Z,23.01
2018-11-21T10:00:04.995Z,22.82
2018-11-21T10:01:05.009Z,22.83
2018-11-21T10:02:57.955Z,22.54
2018-11-21T10:04:00.973Z,22.53
2018-11-21T10:05:50.947Z,22.54
2018-11-21T10:06:50.973Z,22.74
2018-11-21T10:08:43.933Z,22.54
2018-11-21T10:09:43.960Z,22.64
2018-11-21T10:11:36.915Z,22.54
2018-11-21T10:12:36.936Z,21.96
2018-11-21T10:14:29.891Z,22.44
2018-11-21T10:15:29.926Z,22.83
2018-11-21T10:17:22.889Z,22.25
2018-11-21T10:18:22.908Z,22.06
2018-11-21T10:20:16.356Z,22.44
2018-11-21T10:21:16.388Z,22.54
2018-11-21T10:23:09.835Z,22.06
2018-11-21T10:24:09.862Z,22.16
2018-11-21T10:26:02.820Z,21.86
2018-11-21T10:27:02.844Z,22.25
2018-11-21T10:28:55.798Z,22.25
2018-11-21T10:29:55.831Z,22.25
2018-11-21T10:31:48.785Z,21.67
2018-11-21T10:32:48.812Z,22.06
2018-11-21T10:34:41.762Z,21.77
2018-11-21T10:35:41.796Z,21.77
2018-11-21T10:37:34.759Z,21.86
2018-11-21T10:38:34.780Z,21.96
2018-11-21T10:40:27.729Z,21.86
2018-11-21T10:41:27.765Z,21.86
2018-11-21T10:43:20.725Z,22.06
2018-11-21T10:44:20.750Z,21.77
2018-11-21T10:46:14.202Z,21.77
2018-11-21T10:47:14.236Z,21.96
2018-11-21T10:49:07.197Z,21.96
2018-11-21T10:50:07.219Z,21.67
2018-11-21T10:52:00.178Z,21.86
2018-11-21T10:53:00.199Z,22.06
2018-11-21T10:54:53.152Z,21.88
2018-11-21T10:55:53.187Z,22.16
2018-11-21T10:57:46.141Z,22.45
2018-11-21T10:58:46.173Z,22.64
2018-11-21T11:00:39.120Z,21.97
2018-11-21T11:01:39.154Z,21.97
2018-11-21T11:03:32.111Z,22.36
2018-11-21T11:04:32.138Z,22.44
2018-11-21T11:06:25.087Z,22.55
2018-11-21T11:07:25.121Z,22.45
2018-11-21T11:09:18.079Z,22.74
2018-11-21T11:10:18.105Z,22.74
2018-11-21T11:12:11.075Z,22.44
2018-11-21T11:13:11.091Z,22.45
2018-11-21T11:15:04.040Z,22.44
2018-11-21T11:16:04.070Z,22.55
2018-11-21T11:17:59.463Z,22.64
2018-11-21T11:18:57.055Z,22.64
2018-11-21T11:20:50.004Z,22.55
2018-11-21T11:21:50.036Z,22.64
2018-11-21T11:23:42.998Z,22.64
2018-11-21T11:24:43.021Z,22.74
2018-11-21T11:26:36.463Z,22.64
2018-11-21T11:27:36.497Z,22.34
2018-11-21T11:29:29.458Z,22.64
2018-11-21T11:30:29.480Z,22.64
2018-11-21T11:32:22.433Z,22.44
2018-11-21T11:33:22.466Z,22.44
2018-11-21T11:35:15.427Z,22.64
2018-11-21T11:36:15.454Z,22.64
2018-11-21T11:38:08.419Z,22.65
2018-11-21T11:39:08.441Z,22.65
2018-11-21T11:41:01.391Z,22.74
2018-11-21T11:42:01.426Z,23.02
2018-11-21T11:43:54.385Z,22.94
2018-11-21T11:44:54.411Z,22.83
2018-11-21T11:46:47.365Z,22.74
2018-11-21T11:47:47.396Z,22.94
2018-11-21T11:49:40.355Z,22.84
2018-11-21T11:50:40.381Z,22.74
2018-11-21T11:52:33.333Z,23.03
2018-11-21T11:53:33.364Z,23.13
2018-11-21T11:55:26.329Z,23.13
2018-11-21T11:56:26.350Z,23.23
2018-11-21T11:58:19.301Z,23.13
2018-11-21T11:59:19.338Z,23.23
2018-11-21T12:01:12.311Z,23.42
2018-11-21T12:02:13.372Z,23.71
2018-11-21T12:04:05.280Z,23.61
2018-11-21T12:05:05.306Z,23.42
2018-11-21T12:06:58.255Z,23.42
2018-11-21T12:07:58.289Z,23.71
2018-11-21T12:09:51.250Z,23.42
2018-11-21T12:10:51.273Z,23.52
2018-11-21T12:12:44.240Z,23.42
2018-11-21T12:13:44.267Z,23.52
2018-11-21T12:15:37.720Z,23.81
2018-11-21T12:16:37.744Z,23.81
2018-11-21T12:18:31.206Z,23.61
2018-11-21T12:19:31.236Z,23.71
2018-11-21T12:21:24.711Z,23.52
2018-11-21T12:22:24.716Z,23.61
2018-11-21T12:24:18.181Z,23.71
2018-11-21T12:25:18.210Z,23.80
2018-11-21T12:27:11.658Z,23.81
2018-11-21T12:28:11.689Z,23.91
2018-11-21T12:30:05.138Z,23.81
2018-11-21T12:31:05.162Z,23.80
2018-11-21T12:32:58.610Z,23.91
2018-11-21T12:33:58.642Z,23.80
2018-11-21T12:35:52.096Z,23.60
2018-11-21T12:36:52.119Z,23.80
2018-11-21T12:38:45.071Z,23.99
2018-11-21T12:39:45.107Z,24.09
2018-11-21T12:41:38.573Z,23.80
2018-11-21T12:42:38.593Z,23.90
2018-11-21T12:44:32.038Z,24.48
2018-11-21T12:45:32.071Z,24.28
2018-11-21T12:47:25.526Z,24.38
2018-11-21T12:48:25.551Z,24.38
2018-11-21T12:50:19.032Z,24.38
2018-11-21T12:51:19.047Z,24.57
2018-11-21T12:53:12.501Z,24.48
2018-11-21T12:54:12.529Z,24.48
2018-11-21T12:56:05.489Z,24.38
2018-11-21T12:57:05.515Z,24.18
2018-11-21T12:58:58.471Z,24.57
2018-11-21T12:59:58.498Z,24.48
2018-11-21T13:01:51.458Z,24.18
2018-11-21T13:02:51.484Z,24.38
2018-11-21T13:04:44.430Z,24.48
2018-11-21T13:05:44.467Z,24.57
2018-11-21T13:07:37.442Z,24.48
2018-11-21T13:08:37.449Z,24.18
2018-11-21T13:10:30.901Z,24.38
2018-11-21T13:11:30.925Z,24.38
2018-11-21T13:13:24.394Z,23.50
2018-11-21T13:14:24.417Z,23.79
2018-11-21T13:16:17.883Z,23.70
2018-11-21T13:17:17.904Z,23.70
2018-11-21T13:19:10.855Z,23.99
2018-11-21T13:20:10.887Z,24.09
2018-11-21T13:22:04.346Z,24.09
2018-11-21T13:23:04.365Z,23.80
2018-11-21T13:24:57.821Z,23.70
2018-11-21T13:25:57.854Z,24.18
2018-11-21T13:27:51.302Z,24.09
2018-11-21T13:28:51.328Z,23.99
2018-11-21T13:30:44.281Z,24.09
2018-11-21T13:31:44.315Z,23.90
2018-11-21T13:33:37.274Z,24.09
2018-11-21T13:34:37.301Z,24.01
2018-11-21T13:36:30.746Z,23.70
2018-11-21T13:37:30.783Z,23.99
2018-11-21T13:39:23.741Z,23.91
2018-11-21T13:40:23.764Z,23.91
2018-11-21T13:42:16.734Z,23.80
2018-11-21T13:43:16.751Z,24.01
2018-11-21T13:45:09.704Z,23.90
2018-11-21T13:46:09.737Z,23.80
2018-11-21T13:48:02.701Z,23.90
2018-11-21T13:49:02.718Z,23.91
2018-11-21T13:50:55.670Z,24.01
2018-11-21T13:51:55.706Z,23.91
2018-11-21T13:53:48.663Z,23.91
2018-11-21T13:54:48.690Z,23.81
2018-11-21T13:56:41.640Z,23.71
2018-11-21T13:57:41.673Z,23.71
2018-11-21T13:59:34.629Z,23.81
2018-11-21T14:00:34.657Z,24.01
2018-11-21T14:02:27.610Z,23.71
2018-11-21T14:03:27.642Z,23.71
2018-11-21T14:05:20.600Z,23.91
2018-11-21T14:06:20.626Z,23.91
2018-11-21T14:08:13.594Z,23.81
2018-11-21T14:09:13.609Z,23.61
2018-11-21T14:11:06.565Z,23.81
2018-11-21T14:12:06.593Z,23.81
2018-11-21T14:14:01.393Z,23.81
2018-11-21T14:14:59.579Z,23.71
2018-11-21T14:16:52.530Z,23.91
2018-11-21T14:17:52.562Z,23.61
2018-11-21T14:19:45.531Z,23.91
2018-11-21T14:20:45.556Z,23.81
2018-11-21T14:22:39.012Z,23.71
2018-11-21T14:23:39.045Z,23.91
2018-11-21T14:25:32.494Z,23.91
2018-11-21T14:26:32.519Z,23.81
2018-11-21T14:28:25.983Z,24.01
2018-11-21T14:29:26.007Z,23.91
2018-11-21T14:31:18.957Z,23.91
2018-11-21T14:32:18.991Z,23.91
2018-11-21T14:34:11.953Z,24.19
2018-11-21T14:35:11.982Z,23.81
2018-11-21T14:37:05.421Z,23.81
2018-11-21T14:38:05.455Z,23.81
2018-11-21T14:39:58.416Z,23.71
2018-11-21T14:40:58.437Z,23.81
2018-11-21T14:42:51.393Z,23.91
2018-11-21T14:43:51.425Z,23.91
2018-11-21T14:45:44.382Z,23.91
2018-11-21T14:46:44.408Z,23.52
2018-11-21T14:48:37.365Z,24.29
2018-11-21T14:49:37.393Z,24.10
2018-11-21T14:51:30.351Z,24.10
2018-11-21T14:52:30.376Z,24.10
2018-11-21T14:54:23.337Z,23.81
2018-11-21T14:55:23.365Z,23.81
2018-11-21T14:57:16.315Z,23.81
2018-11-21T14:58:16.351Z,23.81
2018-11-21T15:00:09.311Z,23.81
2018-11-21T15:01:09.337Z,24.01
2018-11-21T15:03:02.784Z,23.81
2018-11-21T15:04:02.811Z,23.91
2018-11-21T15:05:55.773Z,23.61
2018-11-21T15:06:55.800Z,23.81
2018-11-21T15:08:48.750Z,23.71
2018-11-21T15:09:48.785Z,23.61
2018-11-21T15:11:41.746Z,23.71
2018-11-21T15:12:41.772Z,23.61
2018-11-21T15:14:34.722Z,23.61
2018-11-21T15:15:34.756Z,23.61
2018-11-21T15:17:27.727Z,23.81
2018-11-21T15:18:27.742Z,23.91
2018-11-21T15:20:20.713Z,23.63
2018-11-21T15:21:20.726Z,23.52
2018-11-21T15:23:13.685Z,23.61
2018-11-21T15:24:13.721Z,23.91
2018-11-21T15:26:06.684Z,23.61
2018-11-21T15:27:06.701Z,23.91
2018-11-21T15:28:59.664Z,23.61
2018-11-21T15:30:00.215Z,23.63
2018-11-21T15:31:52.654Z,23.81
2018-11-21T15:32:52.677Z,23.61
2018-11-21T15:34:45.634Z,23.81
2018-11-21T15:35:45.669Z,23.81
2018-11-21T15:37:38.637Z,23.42
2018-11-21T15:38:38.656Z,23.42
2018-11-21T15:40:31.630Z,23.61
2018-11-21T15:41:31.644Z,23.52
2018-11-21T15:43:24.596Z,22.54
2018-11-21T15:44:24.673Z,22.64
2018-11-21T15:46:18.580Z,22.74
2018-11-21T15:47:18.605Z,23.41
2018-11-21T15:49:12.065Z,23.52
2018-11-21T15:50:12.097Z,23.52
2018-11-21T15:52:05.068Z,23.42
2018-11-21T15:53:05.093Z,23.52
2018-11-21T15:54:58.530Z,23.71
2018-11-21T15:55:58.564Z,23.71
2018-11-21T15:57:52.014Z,23.61
2018-11-21T15:58:52.041Z,23.71
2018-11-21T16:00:45.511Z,23.61
2018-11-21T16:01:45.523Z,23.81
2018-11-21T16:03:38.471Z,23.52
2018-11-21T16:04:38.508Z,23.61
2018-11-21T16:06:32.963Z,23.80
2018-11-21T16:07:32.991Z,24.01
2018-11-21T16:09:26.445Z,23.71
2018-11-21T16:10:26.479Z,23.71
2018-11-21T16:12:19.938Z,24.01
2018-11-21T16:13:19.960Z,24.10
2018-11-21T16:15:13.425Z,24.01
2018-11-21T16:16:13.453Z,24.10
2018-11-21T16:18:06.418Z,23.90
2018-11-21T16:19:06.447Z,24.01
2018-11-21T16:20:59.415Z,24.19
2018-11-21T16:21:59.425Z,24.19
2018-11-21T16:23:52.880Z,23.90
2018-11-21T16:24:52.908Z,24.19
2018-11-21T16:26:46.361Z,24.01
2018-11-21T16:27:46.388Z,23.91
2018-11-21T16:29:39.847Z,23.91
2018-11-21T16:30:39.888Z,24.10
2018-11-21T16:32:33.332Z,24.10
2018-11-21T16:33:33.355Z,24.29
2018-11-21T16:35:26.802Z,24.10
2018-11-21T16:36:27.217Z,24.01
2018-11-21T16:38:20.298Z,23.91
2018-11-21T16:39:20.324Z,23.81
2018-11-21T16:41:13.788Z,23.71
2018-11-21T16:42:13.813Z,23.81
2018-11-21T16:44:06.773Z,23.91
2018-11-21T16:45:06.801Z,24.49
2018-11-21T16:46:59.773Z,24.10
2018-11-21T16:47:59.784Z,24.10
2018-11-21T16:49:52.738Z,24.10
2018-11-21T16:50:52.769Z,24.10
2018-11-21T16:52:45.729Z,23.92
2018-11-21T16:53:45.758Z,24.10
2018-11-21T16:55:38.706Z,23.81
2018-11-21T16:56:38.742Z,24.10
2018-11-21T16:58:31.701Z,24.10
2018-11-21T16:59:31.726Z,24.11
2018-11-21T17:01:25.173Z,23.91
2018-11-21T17:02:25.206Z,24.01
2018-11-21T17:04:18.162Z,24.01
2018-11-21T17:05:18.188Z,23.91
2018-11-21T17:07:11.656Z,23.92
2018-11-21T17:08:11.687Z,24.19
2018-11-21T17:10:05.161Z,23.63
2018-11-21T17:11:05.189Z,22.37
2018-11-21T17:12:58.640Z,22.36
2018-11-21T17:13:58.667Z,23.42
2018-11-21T17:15:52.117Z,23.99
2018-11-21T17:16:52.151Z,24.28
2018-11-21T17:18:45.605Z,25.15
2018-11-21T17:19:45.630Z,25.54
2018-11-21T17:21:39.086Z,25.63
2018-11-21T17:22:39.114Z,26.12
2018-11-21T17:24:32.072Z,25.63
2018-11-21T17:25:32.094Z,25.63
2018-11-21T17:27:25.543Z,25.63
2018-11-21T17:28:25.575Z,26.20
2018-11-21T17:30:19.034Z,26.20
2018-11-21T17:31:19.056Z,26.68
2018-11-21T17:33:12.545Z,26.59
2018-11-21T17:34:12.544Z,26.68
2018-11-21T17:36:05.497Z,26.41
2018-11-21T17:37:05.525Z,26.40
2018-11-21T17:38:58.494Z,26.78
2018-11-21T17:39:58.513Z,26.70
2018-11-21T17:41:51.461Z,26.41
2018-11-21T17:42:51.494Z,26.30
2018-11-21T17:44:44.948Z,26.41
2018-11-21T17:45:44.974Z,26.68
2018-11-21T17:47:38.430Z,26.98
2018-11-21T17:48:38.462Z,26.68
2018-11-21T17:50:31.912Z,26.61
2018-11-21T17:51:31.934Z,26.68
2018-11-21T17:53:25.375Z,26.70
2018-11-21T17:54:25.411Z,26.61
2018-11-21T17:56:18.905Z,26.61
2018-11-21T17:57:18.885Z,26.41
2018-11-21T17:59:11.856Z,26.61
2018-11-21T18:00:11.922Z,26.41
2018-11-21T18:02:04.830Z,26.31
2018-11-21T18:03:04.863Z,26.41
2018-11-21T18:04:57.818Z,26.61
2018-11-21T18:05:57.844Z,26.59
2018-11-21T18:07:51.299Z,26.59
2018-11-21T18:08:51.320Z,26.79
2018-11-21T18:10:44.773Z,26.61
2018-11-21T18:11:44.796Z,26.70
2018-11-21T18:13:38.255Z,26.70
2018-11-21T18:14:38.290Z,26.61
2018-11-21T18:16:31.749Z,26.79
2018-11-21T18:17:31.774Z,26.61
2018-11-21T18:19:24.749Z,26.79
2018-11-21T18:20:24.757Z,26.70
2018-11-21T18:22:18.209Z,26.59
2018-11-21T18:23:18.232Z,26.51
2018-11-21T18:25:11.695Z,26.89
2018-11-21T18:26:11.721Z,27.09
2018-11-21T18:28:05.169Z,27.08
2018-11-21T18:29:11.428Z,27.17
2018-11-21T18:30:58.162Z,27.09
2018-11-21T18:31:58.189Z,27.19
2018-11-21T18:33:51.654Z,27.37
2018-11-21T18:34:51.669Z,27.28