createdAt,value
2018-09-15T00:00:26.633Z,75.81
2018-09-15T00:01:26.619Z,76.22
2018-09-15T00:02:26.610Z,76.66
2018-09-15T00:03:26.597Z,77.06
2018-09-15T00:04:26.590Z,77.27
2018-09-15T00:05:26.577Z,77.58
2018-09-15T00:06:26.565Z,77.47
2018-09-15T00:07:26.554Z,77.37
2018-09-15T00:08:26.550Z,76.96
2018-09-15T00:09:26.533Z,76.66
2018-09-15T00:10:26.523Z,76.56
2018-09-15T00:11:26.512Z,76.25
2018-09-15T00:12:26.501Z,76.15
2018-09-15T00:13:26.494Z,75.94
2018-09-15T00:14:26.479Z,75.84
2018-09-15T00:15:26.473Z,75.94
2018-09-15T00:16:26.465Z,76.04
2018-09-15T00:17:26.446Z,76.15
2018-09-15T00:18:26.435Z,76.35
2018-09-15T00:19:26.424Z,76.25
2018-09-15T00:20:26.413Z,76.35
2018-09-15T00:21:26.403Z,76.56
2018-09-15T00:22:26.392Z,76.45
2018-09-15T00:23:26.383Z,76.56
2018-09-15T00:24:26.370Z,76.56
2018-09-15T00:25:26.360Z,76.45
2018-09-15T00:26:26.348Z,76.35
2018-09-15T00:27:26.340Z,76.25
2018-09-15T00:28:26.331Z,76.45
2018-09-15T00:29:26.315Z,76.45
2018-09-15T00:30:26.311Z,76.45
2018-09-15T00:31:26.295Z,76.35
2018-09-15T00:32:26.281Z,76.35
2018-09-15T00:33:26.273Z,76.35
2018-09-15T00:34:26.265Z,76.15
2018-09-15T00:35:26.252Z,75.84
2018-09-15T00:36:26.239Z,75.43
2018-09-15T00:37:26.227Z,75.03
2018-09-15T00:38:26.215Z,74.92
2018-09-15T00:39:26.205Z,74.92
2018-09-15T00:40:26.193Z,74.62
2018-09-15T00:41:26.183Z,74.42
2018-09-15T00:42:26.174Z,74.31
2018-09-15T00:43:26.159Z,74.42
2018-09-15T00:44:26.150Z,74.18
2018-09-15T00:45:26.138Z,74.07
2018-09-15T00:46:26.126Z,73.87
2018-09-15T00:47:26.118Z,73.87
2018-09-15T00:48:26.103Z,74.07
2018-09-15T00:49:26.099Z,74.27
2018-09-15T00:50:26.086Z,74.27
2018-09-15T00:51:26.073Z,74.38
2018-09-15T00:52:26.064Z,74.38
2018-09-15T00:53:26.052Z,74.38
2018-09-15T00:54:26.040Z,74.72
2018-09-15T00:55:26.030Z,74.72
2018-09-15T00:56:26.020Z,74.92
2018-09-15T00:57:26.007Z,75.29
2018-09-15T00:58:26.004Z,75.09
2018-09-15T00:59:25.986Z,74.99
2018-09-15T01:00:25.975Z,75.09
2018-09-15T01:01:25.963Z,75.40
2018-09-15T01:02:25.956Z,75.40
2018-09-15T01:03:25.942Z,75.60
2018-09-15T01:04:25.933Z,75.29
2018-09-15T01:05:25.918Z,74.68
2018-09-15T01:06:25.908Z,75.13
2018-09-15T01:07:25.898Z,75.64
2018-09-15T01:08:25.888Z,75.43
2018-09-15T01:09:25.876Z,75.33
2018-09-15T01:10:25.864Z,75.64
2018-09-15T01:11:25.856Z,75.33
2018-09-15T01:12:25.845Z,75.13
2018-09-15T01:13:25.832Z,75.33
2018-09-15T01:14:25.898Z,75.23
2018-09-15T01:15:25.814Z,75.33
2018-09-15T01:16:25.798Z,75.20
2018-09-15T01:17:25.788Z,74.99
2018-09-15T01:18:25.779Z,74.99
2018-09-15T01:19:25.773Z,74.99
2018-09-15T01:20:25.756Z,74.99
2018-09-15T01:21:25.750Z,74.89
2018-09-15T01:22:25.732Z,75.23
2018-09-15T01:23:25.723Z,75.23
2018-09-15T01:24:25.715Z,75.13
2018-09-15T01:25:25.701Z,75.13
2018-09-15T01:26:25.689Z,75.13
2018-09-15T01:27:25.680Z,75.43
2018-09-15T01:28:25.668Z,75.33
2018-09-15T01:29:25.660Z,75.20
2018-09-15T01:30:25.645Z,74.99
2018-09-15T01:31:25.636Z,75.40
2018-09-15T01:32:25.624Z,75.40
2018-09-15T01:33:25.617Z,75.60
2018-09-15T01:34:25.622Z,75.70
2018-09-15T01:35:25.593Z,75.60
2018-09-15T01:36:25.584Z,75.70
2018-09-15T01:37:25.569Z,75.70
2018-09-15T01:38:25.559Z,75.54
2018-09-15T01:39:25.561Z,75.64
2018-09-15T01:40:25.536Z,75.64
2018-09-15T01:41:25.527Z,75.64
2018-09-15T01:42:25.516Z,75.54
2018-09-15T01:43:25.503Z,75.64
2018-09-15T01:44:25.494Z,75.84
2018-09-15T01:45:25.483Z,75.94
2018-09-15T01:46:25.470Z,76.15
2018-09-15T01:47:25.463Z,76.35
2018-09-15T01:48:25.449Z,76.66
2018-09-15T01:49:25.436Z,76.86
2018-09-15T01:50:25.429Z,77.17
2018-09-15T01:51:25.416Z,77.37
2018-09-15T01:52:25.406Z,77.58
2018-09-15T01:53:25.395Z,77.67
2018-09-15T01:54:25.391Z,78.39
2018-09-15T01:55:25.373Z,78.49
2018-09-15T01:56:25.364Z,79.10
2018-09-15T01:57:25.386Z,79.31
2018-09-15T01:58:25.340Z,79.41
2018-09-15T01:59:25.337Z,79.62
2018-09-15T02:00:25.322Z,79.62
2018-09-15T02:01:25.309Z,79.51
2018-09-15T02:02:25.297Z,79.71
2018-09-15T02:03:25.288Z,79.62
2018-09-15T02:04:25.278Z,79.62
2018-09-15T02:05:25.264Z,79.41
2018-09-15T02:06:25.252Z,79.41
2018-09-15T02:07:25.240Z,79.51
2018-09-15T02:08:25.230Z,79.10
2018-09-15T02:09:25.222Z,78.69
2018-09-15T02:10:25.212Z,79.10
2018-09-15T02:11:25.199Z,79.10
2018-09-15T02:12:25.188Z,79.00
2018-09-15T02:13:25.183Z,79.00
2018-09-15T02:14:25.168Z,79.00
2018-09-15T02:15:25.154Z,79.21
2018-09-15T02:16:25.185Z,79.82
2018-09-15T02:17:25.134Z,79.62
2018-09-15T02:18:25.123Z,79.51
2018-09-15T02:19:25.114Z,79.10
2018-09-15T02:20:25.104Z,78.69
2018-09-15T02:21:25.088Z,78.19
2018-09-15T02:22:25.121Z,78.60
2018-09-15T02:23:25.067Z,78.49
2018-09-15T02:24:25.058Z,78.19
2018-09-15T02:25:25.046Z,78.49
2018-09-15T02:26:25.033Z,78.60
2018-09-15T02:27:25.024Z,78.49
2018-09-15T02:28:25.013Z,78.29
2018-09-15T02:29:25.003Z,78.22
2018-09-15T02:30:24.991Z,78.63
2018-09-15T02:31:24.980Z,79.14
2018-09-15T02:32:24.969Z,79.24
2018-09-15T02:33:24.964Z,79.48
2018-09-15T02:34:24.948Z,78.97
2018-09-15T02:35:24.939Z,78.87
2018-09-15T02:36:24.926Z,78.36
2018-09-15T02:37:24.915Z,79.32
2018-09-15T02:38:24.905Z,79.73
2018-09-15T02:39:24.892Z,79.62
2018-09-15T02:40:24.880Z,79.62
2018-09-15T02:41:24.869Z,79.93
2018-09-15T02:42:24.857Z,79.97
2018-09-15T02:43:24.849Z,80.17
2018-09-15T02:44:24.836Z,80.37
2018-09-15T02:45:24.829Z,80.37
2018-09-15T02:46:24.816Z,80.48
2018-09-15T02:47:24.804Z,80.37
2018-09-15T02:48:24.792Z,80.48
2018-09-15T02:49:24.783Z,80.58
2018-09-15T02:50:24.771Z,80.51
2018-09-15T02:51:24.759Z,80.51
2018-09-15T02:52:24.748Z,80.41
2018-09-15T02:53:24.738Z,80.31
2018-09-15T02:54:24.727Z,79.80
2018-09-15T02:55:24.717Z,79.49
2018-09-15T02:56:24.705Z,79.49
2018-09-15T02:57:24.697Z,79.69
2018-09-15T02:58:24.683Z,79.90
2018-09-15T02:59:24.676Z,79.25
2018-09-15T03:00:24.662Z,79.15
2018-09-15T03:01:24.650Z,79.35
2018-09-15T03:02:24.639Z,79.49
2018-09-15T03:03:24.635Z,79.80
2018-09-15T03:04:24.621Z,79.80
2018-09-15T03:05:24.606Z,80.10
2018-09-15T03:06:24.600Z,79.80
2018-09-15T03:07:24.585Z,80.62
2018-09-15T03:08:24.577Z,80.21
2018-09-15T03:09:24.564Z,80.41
2018-09-15T03:10:24.551Z,80.62
2018-09-15T03:11:24.543Z,80.65
2018-09-15T03:12:24.530Z,80.96
2018-09-15T03:13:24.518Z,81.06
2018-09-15T03:14:24.510Z,81.27
2018-09-15T03:15:24.499Z,81.31
2018-09-15T03:16:24.485Z,81.10
2018-09-15T03:17:24.476Z,81.00
2018-09-15T03:18:24.463Z,81.10
2018-09-15T03:19:24.453Z,81.20
2018-09-15T03:20:24.442Z,81.71
2018-09-15T03:21:24.431Z,82.53
2018-09-15T03:22:24.420Z,83.05
2018-09-15T03:23:24.408Z,83.86
2018-09-15T03:24:24.396Z,84.68
2018-09-15T03:25:24.387Z,85.03
2018-09-15T03:26:24.374Z,85.33
2018-09-15T03:27:24.365Z,85.13
2018-09-15T03:28:24.354Z,85.13
2018-09-15T03:29:24.343Z,85.44
2018-09-15T03:30:24.332Z,85.33
2018-09-15T03:31:24.322Z,85.13
2018-09-15T03:32:24.313Z,84.62
2018-09-15T03:33:24.300Z,84.86
2018-09-15T03:34:24.290Z,85.07
2018-09-15T03:35:24.277Z,85.38
2018-09-15T03:36:24.264Z,85.47
2018-09-15T03:37:24.255Z,85.68
2018-09-15T03:38:24.244Z,85.68
2018-09-15T03:39:24.237Z,86.50
2018-09-15T03:40:24.224Z,86.60
2018-09-15T03:41:24.224Z,86.60
2018-09-15T03:42:24.201Z,87.01
2018-09-15T03:43:24.192Z,87.01
2018-09-15T03:44:24.178Z,86.91
2018-09-15T03:45:24.169Z,87.06
2018-09-15T03:46:24.156Z,87.15
2018-09-15T03:47:24.146Z,87.26
2018-09-15T03:48:24.138Z,87.67
2018-09-15T03:49:24.133Z,87.87
2018-09-15T03:50:24.111Z,87.77
2018-09-15T03:51:24.104Z,87.77
2018-09-15T03:52:24.090Z,88.07
2018-09-15T03:53:24.079Z,88.07
2018-09-15T03:54:24.072Z,87.87
2018-09-15T03:55:24.057Z,87.98
2018-09-15T03:56:24.055Z,88.22
2018-09-15T03:57:24.035Z,88.01
2018-09-15T03:58:24.025Z,88.01
2018-09-15T03:59:24.013Z,88.22
2018-09-15T04:00:24.001Z,88.53
2018-09-15T04:01:23.990Z,88.33
2018-09-15T04:02:23.978Z,88.22
2018-09-15T04:03:23.973Z,88.22
2018-09-15T04:04:23.959Z,88.94
2018-09-15T04:05:23.949Z,88.87
2018-09-15T04:06:23.938Z,88.98
2018-09-15T04:07:23.925Z,89.19
2018-09-15T04:08:23.913Z,89.19
2018-09-15T04:09:23.903Z,89.49
2018-09-15T04:10:23.967Z,89.49
2018-09-15T04:11:23.882Z,89.39
2018-09-15T04:12:23.871Z,89.19
2018-09-15T04:13:23.858Z,89.39
2018-09-15T04:14:23.846Z,89.19
2018-09-15T04:15:23.835Z,89.59
2018-09-15T04:16:23.825Z,89.64
2018-09-15T04:17:23.816Z,89.43
2018-09-15T04:18:23.801Z,89.74
2018-09-15T04:19:23.796Z,89.74
2018-09-15T04:20:23.779Z,89.84
2018-09-15T04:21:23.769Z,89.94
2018-09-15T04:22:23.762Z,90.35
2018-09-15T04:23:23.747Z,90.46
2018-09-15T04:24:23.740Z,90.66
2018-09-15T04:25:23.726Z,90.56
2018-09-15T04:26:23.714Z,90.81
2018-09-15T04:27:23.708Z,90.81
2018-09-15T04:28:23.698Z,90.81
2018-09-15T04:29:23.684Z,91.01
2018-09-15T04:30:23.670Z,91.01
2018-09-15T04:31:23.658Z,91.11
2018-09-15T04:32:23.652Z,90.91
2018-09-15T04:33:23.639Z,90.71
2018-09-15T04:34:23.628Z,90.60
2018-09-15T04:35:23.621Z,90.39
2018-09-15T04:36:23.607Z,90.39
2018-09-15T04:37:23.593Z,89.78
2018-09-15T04:38:23.582Z,90.19
2018-09-15T04:39:23.573Z,90.33
2018-09-15T04:40:23.560Z,90.54
2018-09-15T04:41:23.549Z,90.54
2018-09-15T04:42:23.537Z,90.85
2018-09-15T04:43:23.528Z,90.64
2018-09-15T04:44:23.518Z,90.64
2018-09-15T04:45:23.509Z,90.85
2018-09-15T04:46:23.494Z,91.36
2018-09-15T04:47:23.483Z,91.26
2018-09-15T04:48:23.472Z,91.57
2018-09-15T04:49:23.461Z,91.57
2018-09-15T04:50:23.455Z,91.46
2018-09-15T04:51:23.439Z,91.36
2018-09-15T04:52:23.427Z,91.05
2018-09-15T04:53:23.418Z,90.85
2018-09-15T04:54:23.411Z,90.95
2018-09-15T04:55:23.396Z,90.85
2018-09-15T04:56:23.387Z,91.26
2018-09-15T04:57:23.375Z,91.26
2018-09-15T04:58:23.364Z,91.05
2018-09-15T04:59:23.353Z,91.16
2018-09-15T05:00:23.349Z,91.05
2018-09-15T05:01:23.328Z,91.05
2018-09-15T05:02:23.318Z,91.16
2018-09-15T05:03:23.306Z,91.41
2018-09-15T05:04:23.298Z,91.41
2018-09-15T05:05:23.285Z,91.41
2018-09-15T05:06:23.292Z,91.61
2018-09-15T05:07:23.263Z,91.61
2018-09-15T05:08:23.254Z,91.71
2018-09-15T05:09:23.241Z,92.02
2018-09-15T05:10:23.232Z,92.12
2018-09-15T05:11:23.232Z,92.23
2018-09-15T05:12:23.253Z,92.23
2018-09-15T05:13:23.200Z,91.88
2018-09-15T05:14:23.188Z,91.67
2018-09-15T05:15:23.179Z,91.36
2018-09-15T05:16:23.165Z,91.46
2018-09-15T05:17:23.155Z,91.36
2018-09-15T05:18:23.150Z,91.05
2018-09-15T05:19:23.133Z,90.85
2018-09-15T05:20:23.122Z,90.85
2018-09-15T05:21:23.111Z,90.50
2018-09-15T05:22:23.099Z,90.60
2018-09-15T05:23:23.087Z,90.39
2018-09-15T05:24:23.087Z,90.50
2018-09-15T05:25:23.066Z,90.39
2018-09-15T05:26:23.060Z,90.60
2018-09-15T05:27:23.046Z,90.56
2018-09-15T05:28:23.032Z,90.35
2018-09-15T05:29:23.025Z,90.05
2018-09-15T05:30:23.011Z,89.39
2018-09-15T05:31:23.007Z,88.36
2018-09-15T05:32:22.990Z,87.81
2018-09-15T05:33:22.981Z,87.09
2018-09-15T05:34:22.967Z,86.13
2018-09-15T05:35:22.958Z,85.17
2018-09-15T05:36:22.945Z,84.21
2018-09-15T05:37:22.935Z,82.94
2018-09-15T05:38:22.925Z,81.54
2018-09-15T05:39:22.913Z,80.17
2018-09-15T05:40:22.906Z,78.91
2018-09-15T05:41:22.893Z,78.09
2018-09-15T05:42:22.881Z,79.15
2018-09-15T05:43:22.869Z,79.32
2018-09-15T05:44:22.857Z,78.77
2018-09-15T05:45:22.847Z,78.26
2018-09-15T05:46:22.837Z,78.02
2018-09-15T05:47:22.824Z,76.76
2018-09-15T05:48:22.813Z,76.11
2018-09-15T05:49:22.807Z,75.50
2018-09-15T05:50:22.791Z,76.86
2018-09-15T05:51:22.779Z,75.94
2018-09-15T05:52:22.776Z,76.45
2018-09-15T05:53:22.762Z,76.80
2018-09-15T05:54:22.747Z,77.51
2018-09-15T05:55:22.736Z,77.85
2018-09-15T05:56:22.728Z,78.71
2018-09-15T05:57:22.721Z,79.21
2018-09-15T05:58:22.709Z,77.06
2018-09-15T05:59:22.695Z,74.65
2018-09-15T06:00:22.727Z,72.21
2018-09-15T06:01:22.670Z,70.44
2018-09-15T06:02:22.660Z,70.55
2018-09-15T06:03:22.651Z,68.72
2018-09-15T06:04:22.639Z,67.27
2018-09-15T06:05:22.627Z,67.19
2018-09-15T06:06:22.618Z,68.35
2018-09-15T06:07:22.608Z,67.60
2018-09-15T06:08:22.596Z,68.04
2018-09-15T06:09:22.584Z,70.48
2018-09-15T06:10:22.571Z,72.27
2018-09-15T06:11:22.567Z,73.09
2018-09-15T06:12:22.558Z,71.19
2018-09-15T06:13:22.543Z,71.12
2018-09-15T06:14:22.533Z,72.38
2018-09-15T06:15:22.522Z,74.07
2018-09-15T06:16:22.508Z,75.78
2018-09-15T06:17:22.498Z,77.03
2018-09-15T06:18:22.487Z,78.30
2018-09-15T06:19:22.474Z,79.05
2018-09-15T06:20:22.469Z,79.60
2018-09-15T06:21:22.453Z,80.01
2018-09-15T06:22:22.444Z,79.80
2018-09-15T06:23:22.438Z,79.25
2018-09-15T06:24:22.421Z,78.50
2018-09-15T06:25:22.417Z,77.30
2018-09-15T06:26:22.401Z,73.33
2018-09-15T06:27:22.392Z,73.33
2018-09-15T06:28:22.379Z,74.42
2018-09-15T06:29:22.372Z,75.67
2018-09-15T06:30:22.357Z,76.42
2018-09-15T06:31:22.345Z,77.14
2018-09-15T06:32:22.338Z,77.64
2018-09-15T06:33:22.325Z,74.17
2018-09-15T06:34:22.314Z,69.36
2018-09-15T06:35:22.305Z,66.40
2018-09-15T06:36:22.370Z,63.67
2018-09-15T06:37:22.278Z,63.06
2018-09-15T06:38:22.269Z,62.73
2018-09-15T06:39:22.295Z,61.21
2018-09-15T06:40:22.249Z,64.19
2018-09-15T06:41:22.235Z,67.05
2018-09-15T06:42:22.227Z,69.90
2018-09-15T06:43:22.217Z,70.44
2018-09-15T06:44:22.204Z,66.73
2018-09-15T06:45:22.232Z,63.90
2018-09-15T06:46:22.182Z,61.79
2018-09-15T06:47:22.174Z,60.65
2018-09-15T06:48:22.161Z,59.61
2018-09-15T06:49:22.151Z,58.67
2018-09-15T06:50:22.139Z,58.03
2018-09-15T06:51:22.149Z,57.08
2018-09-15T06:52:22.115Z,55.84
2018-09-15T06:53:22.104Z,55.63
2018-09-15T06:54:22.110Z,55.43
2018-09-15T06:55:22.084Z,55.21
2018-09-15T06:56:22.071Z,55.10
2018-09-15T06:57:22.061Z,54.78
2018-09-15T06:58:22.053Z,53.87
2018-09-15T06:59:22.042Z,53.94
2018-09-15T07:00:22.027Z,53.42
2018-09-15T07:01:22.021Z,53.11
2018-09-15T07:02:22.009Z,52.69
2018-09-15T07:03:21.997Z,52.89
2018-09-15T07:04:21.989Z,52.06
2018-09-15T07:05:21.979Z,52.06
2018-09-15T07:06:21.962Z,51.33
2018-09-15T07:07:21.951Z,51.33
2018-09-15T07:08:21.949Z,51.44
2018-09-15T07:09:21.936Z,51.13
2018-09-15T07:10:21.920Z,51.13
2018-09-15T07:11:21.912Z,50.81
2018-09-15T07:12:21.895Z,50.38
2018-09-15T07:13:21.887Z,49.88
2018-09-15T07:14:21.878Z,49.76
2018-09-15T07:15:21.870Z,49.25
2018-09-15T07:16:21.854Z,49.25
2018-09-15T07:17:21.843Z,49.57
2018-09-15T07:18:21.832Z,49.78
2018-09-15T07:19:21.820Z,49.56
2018-09-15T07:20:21.813Z,49.48
2018-09-15T07:21:21.798Z,49.98
2018-09-15T07:22:21.788Z,50.40
2018-09-15T07:23:21.775Z,50.63
2018-09-15T07:24:21.770Z,51.13
2018-09-15T07:25:21.759Z,51.88
2018-09-15T07:26:21.745Z,52.41
2018-09-15T07:27:21.732Z,53.64
2018-09-15T07:28:21.722Z,54.07
2018-09-15T07:29:21.708Z,54.80
2018-09-15T07:30:21.703Z,55.34
2018-09-15T07:31:21.715Z,56.24
2018-09-15T07:32:21.676Z,57.10
2018-09-15T07:33:21.665Z,58.87
2018-09-15T07:34:21.660Z,60.04
2018-09-15T07:35:21.645Z,60.98
2018-09-15T07:36:21.632Z,61.89
2018-09-15T07:37:21.624Z,62.12
2018-09-15T07:38:21.611Z,62.73
2018-09-15T07:39:21.601Z,62.83
2018-09-15T07:40:21.591Z,62.93
2018-09-15T07:41:21.579Z,63.13
2018-09-15T07:42:21.569Z,63.74
2018-09-15T07:43:21.556Z,63.00
2018-09-15T07:44:21.547Z,62.80
2018-09-15T07:45:21.536Z,62.67
2018-09-15T07:46:21.529Z,62.46
2018-09-15T07:47:21.515Z,62.67
2018-09-15T07:48:21.502Z,62.57
2018-09-15T07:49:21.494Z,62.67
2018-09-15T07:50:21.483Z,62.57
2018-09-15T07:51:21.470Z,62.67
2018-09-15T07:52:21.459Z,62.67
2018-09-15T07:53:21.447Z,62.97
2018-09-15T07:54:21.436Z,63.14
2018-09-15T07:55:21.426Z,63.45
2018-09-15T07:56:21.416Z,63.01
2018-09-15T07:57:21.426Z,62.61
2018-09-15T07:58:21.393Z,62.20
2018-09-15T07:59:21.380Z,62.38
2018-09-15T08:00:21.375Z,62.18
2018-09-15T08:01:21.360Z,62.28
2018-09-15T08:02:21.353Z,62.18
2018-09-15T08:03:21.336Z,62.07
2018-09-15T08:04:21.330Z,62.78
2018-09-15T08:05:21.318Z,63.11
2018-09-15T08:06:21.307Z,63.62
2018-09-15T08:07:21.297Z,63.92
2018-09-15T08:08:21.285Z,63.69
2018-09-15T08:09:21.274Z,63.15
2018-09-15T08:10:21.260Z,62.85
2018-09-15T08:11:21.250Z,62.15
2018-09-15T08:12:21.240Z,61.81
2018-09-15T08:13:21.228Z,61.18
2018-09-15T08:14:21.217Z,61.08
2018-09-15T08:15:21.205Z,61.68
2018-09-15T08:16:21.196Z,60.95
2018-09-15T08:17:21.184Z,60.42
2018-09-15T08:18:21.174Z,59.31
2018-09-15T08:19:21.163Z,59.01
2018-09-15T08:20:21.151Z,59.71
2018-09-15T08:21:21.143Z,61.79
2018-09-15T08:22:21.130Z,61.48
2018-09-15T08:23:21.119Z,60.98
2018-09-15T08:24:21.107Z,61.59
2018-09-15T08:25:21.097Z,61.68
2018-09-15T08:26:21.169Z,61.79
2018-09-15T08:27:21.075Z,61.45
2018-09-15T08:28:21.065Z,61.85
2018-09-15T08:29:21.053Z,60.95
2018-09-15T08:30:21.042Z,60.42
2018-09-15T08:31:21.028Z,59.08
2018-09-15T08:32:21.020Z,58.47
2018-09-15T08:33:21.007Z,59.79
2018-09-15T08:34:20.999Z,58.88
2018-09-15T08:35:20.987Z,58.38
2018-09-15T08:36:20.978Z,58.88
2018-09-15T08:37:20.965Z,58.78
2018-09-15T08:38:20.976Z,58.98
2018-09-15T08:39:20.945Z,59.58
2018-09-15T08:40:20.931Z,58.91
2018-09-15T08:41:21.038Z,59.51
2018-09-15T08:42:20.908Z,59.64
2018-09-15T08:43:20.900Z,60.65
2018-09-15T08:44:20.892Z,60.55
2018-09-15T08:45:20.876Z,60.24
2018-09-15T08:46:20.868Z,60.35
2018-09-15T08:47:20.854Z,61.48
2018-09-15T08:48:20.864Z,60.88
2018-09-15T08:49:20.835Z,60.57
2018-09-15T08:50:20.821Z,59.94
2018-09-15T08:51:20.812Z,60.24
2018-09-15T08:52:20.801Z,59.74
2018-09-15T08:53:20.790Z,60.15
2018-09-15T08:54:20.780Z,59.41
2018-09-15T08:55:20.766Z,59.11
2018-09-15T08:56:20.759Z,59.28
2018-09-15T08:57:20.747Z,59.68
2018-09-15T08:58:20.734Z,58.85
2018-09-15T08:59:20.725Z,58.27
2018-09-15T09:00:20.712Z,59.41
2018-09-15T09:01:20.704Z,59.82
2018-09-15T09:02:20.697Z,59.94
2018-09-15T09:03:20.686Z,60.47
2018-09-15T09:04:20.669Z,60.15
2018-09-15T09:05:20.659Z,60.65
2018-09-15T09:06:20.648Z,60.02
2018-09-15T09:07:20.641Z,59.21
2018-09-15T09:08:20.628Z,60.02
2018-09-15T09:09:20.615Z,59.82
2018-09-15T09:10:20.640Z,59.91
2018-09-15T09:11:20.595Z,60.15
2018-09-15T09:12:20.582Z,60.65
2018-09-15T09:13:20.572Z,59.84
2018-09-15T09:14:20.566Z,60.47
2018-09-15T09:15:20.548Z,61.56
2018-09-15T09:16:20.537Z,59.94
2018-09-15T09:17:20.526Z,60.65
2018-09-15T09:18:20.516Z,60.85
2018-09-15T09:19:20.504Z,60.22
2018-09-15T09:20:20.495Z,58.58
2018-09-15T09:21:20.481Z,58.07
2018-09-15T09:22:20.621Z,57.97
2018-09-15T09:23:20.463Z,58.27
2018-09-15T09:24:20.450Z,58.47
2018-09-15T09:25:20.439Z,58.38
2018-09-15T09:26:20.571Z,57.77
2018-09-15T09:27:20.422Z,57.97
2018-09-15T09:28:20.408Z,57.77
2018-09-15T09:29:20.395Z,58.38
2018-09-15T09:30:20.388Z,57.42
2018-09-15T09:31:20.372Z,57.29
2018-09-15T09:32:20.380Z,55.88
2018-09-15T09:33:20.368Z,55.78
2018-09-15T09:34:20.339Z,55.58
2018-09-15T09:35:20.330Z,55.85
2018-09-15T09:36:20.317Z,54.85
2018-09-15T09:37:20.307Z,55.15
2018-09-15T09:38:20.367Z,54.98
2018-09-15T09:39:20.287Z,56.10
2018-09-15T09:40:20.275Z,55.90
2018-09-15T09:41:20.301Z,55.81
2018-09-15T09:42:20.250Z,55.90
2018-09-15T09:43:20.253Z,55.68
2018-09-15T09:44:20.231Z,55.15
2018-09-15T09:45:20.221Z,53.85
2018-09-15T09:46:20.209Z,53.42
2018-09-15T09:47:20.200Z,53.22
2018-09-15T09:48:20.258Z,53.79
2018-09-15T09:49:20.177Z,53.97
2018-09-15T09:50:20.165Z,52.26
2018-09-15T09:51:20.153Z,52.81
2018-09-15T09:52:20.150Z,53.72
2018-09-15T09:53:20.132Z,53.22
2018-09-15T09:54:20.121Z,53.72
2018-09-15T09:55:20.114Z,54.02
2018-09-15T09:56:20.099Z,54.04
2018-09-15T09:57:20.089Z,54.85
2018-09-15T09:58:20.081Z,54.57
2018-09-15T09:59:20.068Z,55.51
2018-09-15T10:00:20.057Z,55.71
2018-09-15T10:01:20.067Z,55.63
2018-09-15T10:02:20.031Z,56.16
2018-09-15T10:03:20.022Z,56.56
2018-09-15T10:04:20.009Z,57.47
2018-09-15T10:05:20.014Z,57.57
2018-09-15T10:06:19.988Z,59.31
2018-09-15T10:07:19.978Z,58.91
2018-09-15T10:08:19.967Z,58.41
2018-09-15T10:09:19.957Z,59.24
2018-09-15T10:10:19.944Z,59.44
2018-09-15T10:11:19.933Z,59.44
2018-09-15T10:12:19.922Z,59.54
2018-09-15T10:13:19.914Z,60.04
2018-09-15T10:14:19.902Z,58.83
2018-09-15T10:15:19.889Z,59.03
2018-09-15T10:16:19.927Z,59.11
2018-09-15T10:17:19.867Z,59.11
2018-09-15T10:18:19.856Z,58.27
2018-09-15T10:19:19.847Z,57.47
2018-09-15T10:20:19.835Z,57.47
2018-09-15T10:21:19.824Z,57.55
2018-09-15T10:22:19.813Z,56.21
2018-09-15T10:23:19.803Z,57.62
2018-09-15T10:24:19.813Z,57.72
2018-09-15T10:25:19.784Z,55.90
2018-09-15T10:26:19.772Z,56.01
2018-09-15T10:27:19.758Z,56.54
2018-09-15T10:28:19.750Z,56.76
2018-09-15T10:29:19.737Z,56.87
2018-09-15T10:30:19.726Z,57.50
2018-09-15T10:31:19.713Z,57.80
2018-09-15T10:32:19.705Z,57.29
2018-09-15T10:33:19.694Z,58.00
2018-09-15T10:34:19.681Z,58.10
2018-09-15T10:35:19.668Z,58.00
2018-09-15T10:36:19.661Z,58.30
2018-09-15T10:37:19.648Z,58.10
2018-09-15T10:38:19.641Z,58.20
2018-09-15T10:39:19.625Z,57.60
2018-09-15T10:40:19.678Z,57.40
2018-09-15T10:41:19.603Z,57.80
2018-09-15T10:42:19.594Z,58.30
2018-09-15T10:43:19.580Z,59.21
2018-09-15T10:44:19.573Z,58.63
2018-09-15T10:45:19.561Z,58.74
2018-09-15T10:46:19.548Z,58.74
2018-09-15T10:47:19.541Z,58.53
2018-09-15T10:48:19.528Z,59.97
2018-09-15T10:49:19.516Z,60.04
2018-09-15T10:50:19.505Z,59.44
2018-09-15T10:51:19.496Z,58.74
2018-09-15T10:52:19.526Z,59.34
2018-09-15T10:53:19.476Z,59.64
2018-09-15T10:54:19.461Z,59.54
2018-09-15T10:55:19.457Z,59.31
2018-09-15T10:56:19.443Z,59.71
2018-09-15T10:57:19.429Z,59.71
2018-09-15T10:58:19.467Z,58.10
2018-09-15T10:59:19.404Z,58.63
2018-09-15T11:00:19.437Z,58.83
2018-09-15T11:01:19.386Z,58.43
2018-09-15T11:02:19.373Z,58.53
2018-09-15T11:03:19.363Z,58.94
2018-09-15T11:04:19.351Z,59.34
2018-09-15T11:05:19.342Z,58.83
2018-09-15T11:06:19.329Z,59.67
2018-09-15T11:07:19.317Z,60.15
2018-09-15T11:08:19.308Z,59.03
2018-09-15T11:09:19.301Z,59.44
2018-09-15T11:10:19.289Z,58.94
2018-09-15T11:11:19.274Z,58.81
2018-09-15T11:12:19.262Z,59.24
2018-09-15T11:13:19.342Z,59.64
2018-09-15T11:14:19.242Z,59.34
2018-09-15T11:15:19.231Z,59.84
2018-09-15T11:16:19.221Z,60.11
2018-09-15T11:17:19.211Z,58.91
2018-09-15T11:18:19.199Z,59.11
2018-09-15T11:19:19.185Z,59.51
2018-09-15T11:20:19.181Z,59.61
2018-09-15T11:21:19.166Z,58.67
2018-09-15T11:22:19.155Z,57.77
2018-09-15T11:23:19.141Z,58.10
2018-09-15T11:24:19.132Z,58.53
2018-09-15T11:25:19.120Z,58.94
2018-09-15T11:26:19.109Z,58.91
2018-09-15T11:27:19.100Z,58.30
2018-09-15T11:28:19.087Z,58.30
2018-09-15T11:29:19.080Z,58.88
2018-09-15T11:30:19.065Z,59.66
2018-09-15T11:31:19.056Z,57.75
2018-09-15T11:32:19.045Z,56.84
2018-09-15T11:33:19.035Z,56.71
2018-09-15T11:34:19.022Z,56.61
2018-09-15T11:35:19.015Z,56.81
2018-09-15T11:36:19.000Z,57.34
2018-09-15T11:37:18.991Z,57.24
2018-09-15T11:38:18.978Z,57.55
2018-09-15T11:39:18.971Z,57.62
2018-09-15T11:40:18.957Z,57.92
2018-09-15T11:41:19.048Z,57.82
2018-09-15T11:42:18.935Z,56.51
2018-09-15T11:43:18.925Z,57.09
2018-09-15T11:44:18.912Z,57.22
2018-09-15T11:45:18.903Z,57.95
2018-09-15T11:46:18.891Z,57.84
2018-09-15T11:47:18.879Z,57.55
2018-09-15T11:48:18.867Z,57.04
2018-09-15T11:49:18.862Z,57.24
2018-09-15T11:50:18.848Z,57.14
2018-09-15T11:51:18.841Z,58.72
2018-09-15T11:52:18.827Z,58.22
2018-09-15T11:53:18.813Z,55.60
2018-09-15T11:54:18.802Z,55.68
2018-09-15T11:55:18.791Z,55.88
2018-09-15T11:56:18.782Z,55.27
2018-09-15T11:57:18.773Z,54.68
2018-09-15T11:58:18.757Z,55.07
2018-09-15T11:59:18.748Z,54.37
2018-09-15T12:00:18.742Z,54.87
2018-09-15T12:01:18.732Z,55.58
2018-09-15T12:02:18.717Z,55.98
2018-09-15T12:03:18.706Z,54.65
2018-09-15T12:04:18.693Z,54.15
2018-09-15T12:05:18.680Z,55.93
2018-09-15T12:06:18.672Z,54.92
2018-09-15T12:07:18.661Z,55.93
2018-09-15T12:08:18.649Z,54.72
2018-09-15T12:09:18.643Z,54.32
2018-09-15T12:10:18.626Z,54.02
2018-09-15T12:11:18.620Z,55.80
2018-09-15T12:12:18.675Z,53.39
2018-09-15T12:13:18.593Z,53.29
2018-09-15T12:14:18.761Z,52.49
2018-09-15T12:15:18.572Z,52.41
2018-09-15T12:16:18.566Z,53.85
2018-09-15T12:17:18.553Z,53.85
2018-09-15T12:18:18.539Z,53.24
2018-09-15T12:19:18.527Z,52.81
2018-09-15T12:20:18.562Z,52.01
2018-09-15T12:21:18.544Z,52.01
2018-09-15T12:22:18.497Z,52.51
2018-09-15T12:23:18.484Z,53.49
2018-09-15T12:24:18.474Z,53.90
2018-09-15T12:25:18.464Z,54.32
2018-09-15T12:26:18.453Z,53.61
2018-09-15T12:27:18.486Z,54.22
2018-09-15T12:28:18.431Z,54.65
2018-09-15T12:29:18.419Z,55.45
2018-09-15T12:30:18.407Z,55.25
2018-09-15T12:31:18.397Z,55.88
2018-09-15T12:32:18.393Z,55.85
2018-09-15T12:33:18.375Z,55.45
2018-09-15T12:34:18.365Z,55.45
2018-09-15T12:35:18.357Z,55.25
2018-09-15T12:36:18.343Z,55.78
2018-09-15T12:37:18.331Z,55.75
2018-09-15T12:38:18.326Z,55.45
2018-09-15T12:39:18.331Z,55.55
2018-09-15T12:40:18.299Z,55.65
2018-09-15T12:41:18.286Z,55.65
2018-09-15T12:42:18.277Z,56.08
2018-09-15T12:43:18.265Z,56.18
2018-09-15T12:44:18.254Z,55.98
2018-09-15T12:45:18.323Z,56.28
2018-09-15T12:46:18.232Z,56.08
2018-09-15T12:47:18.227Z,56.48
2018-09-15T12:48:18.227Z,56.38
2018-09-15T12:49:18.201Z,55.88
2018-09-15T12:50:18.191Z,55.78
2018-09-15T12:51:18.180Z,56.08
2018-09-15T12:52:18.230Z,55.88