createdAt,value
2022-12-17T00:01:02.724Z,2.03
2022-12-17T00:02:19.511Z,2.03
2022-12-17T00:03:40.745Z,2.03
2022-12-17T00:05:01.481Z,2.03
2022-12-17T00:06:22.653Z,2.02
2022-12-17T00:07:42.797Z,2.03
2022-12-17T00:09:11.804Z,2.03
2022-12-17T00:10:32.060Z,2.02
2022-12-17T00:11:52.734Z,2.03
2022-12-17T00:13:16.554Z,2.02
2022-12-17T00:14:36.820Z,2.02
2022-12-17T00:15:58.361Z,2.03
2022-12-17T00:17:18.622Z,2.03
2022-12-17T00:18:39.185Z,2.02
2022-12-17T00:19:59.330Z,2.03
2022-12-17T00:21:19.941Z,2.03
2022-12-17T00:22:40.810Z,2.03
2022-12-17T00:24:01.470Z,2.03
2022-12-17T00:25:21.590Z,2.03
2022-12-17T00:26:41.649Z,2.02
2022-12-17T00:28:01.850Z,2.02
2022-12-17T00:29:21.943Z,2.03
2022-12-17T00:30:43.707Z,2.02
2022-12-17T00:32:05.175Z,2.02
2022-12-17T00:33:25.478Z,2.01
2022-12-17T00:34:45.589Z,2.01
2022-12-17T00:36:10.078Z,2.00
2022-12-17T00:37:30.262Z,2.00
2022-12-17T00:38:50.771Z,1.99
2022-12-17T00:40:16.397Z,1.99
2022-12-17T00:41:36.661Z,1.99
2022-12-17T00:42:56.978Z,1.98
2022-12-17T00:44:17.188Z,1.98
2022-12-17T00:45:37.758Z,1.98
2022-12-17T00:46:58.433Z,1.97
2022-12-17T00:48:20.318Z,1.97
2022-12-17T00:49:40.809Z,1.98
2022-12-17T00:51:00.879Z,1.96
2022-12-17T00:52:20.925Z,1.97
2022-12-17T00:53:41.615Z,1.97
2022-12-17T00:55:02.803Z,1.95
2022-12-17T00:56:24.059Z,1.96
2022-12-17T00:57:44.227Z,1.95
2022-12-17T00:59:04.327Z,1.96
2022-12-17T01:00:43.499Z,1.95
2022-12-17T01:02:03.887Z,1.96
2022-12-17T01:03:28.709Z,1.95
2022-12-17T01:04:49.120Z,1.95
2022-12-17T01:06:09.798Z,1.96
2022-12-17T01:07:30.250Z,1.95
2022-12-17T01:08:50.592Z,1.96
2022-12-17T01:10:11.539Z,1.96
2022-12-17T01:11:31.740Z,1.96
2022-12-17T01:12:52.454Z,1.96
2022-12-17T01:14:13.659Z,1.96
2022-12-17T01:15:35.083Z,1.96
2022-12-17T01:16:56.244Z,1.98
2022-12-17T01:18:25.061Z,1.96
2022-12-17T01:19:47.446Z,1.96
2022-12-17T01:21:07.765Z,1.96
2022-12-17T01:22:34.845Z,1.95
2022-12-17T01:23:54.955Z,1.95
2022-12-17T01:25:17.120Z,1.95
2022-12-17T01:26:37.248Z,1.95
2022-12-17T01:27:57.367Z,1.97
2022-12-17T01:29:17.434Z,1.97
2022-12-17T01:30:37.710Z,1.97
2022-12-17T01:31:58.200Z,1.97
2022-12-17T01:33:21.937Z,1.97
2022-12-17T01:34:42.193Z,1.98
2022-12-17T01:36:03.632Z,1.98
2022-12-17T01:37:24.903Z,1.97
2022-12-17T01:38:46.261Z,1.98
2022-12-17T01:40:06.462Z,1.98
2022-12-17T01:41:27.759Z,1.98
2022-12-17T01:42:56.154Z,1.99
2022-12-17T01:44:16.596Z,1.98
2022-12-17T01:45:36.034Z,1.98
2022-12-17T01:47:00.538Z,1.97
2022-12-17T01:48:23.620Z,1.98
2022-12-17T01:49:44.333Z,1.98
2022-12-17T01:51:09.581Z,1.97
2022-12-17T01:52:30.241Z,1.96
2022-12-17T01:53:53.629Z,1.96
2022-12-17T01:55:13.868Z,1.96
2022-12-17T01:56:35.563Z,1.96
2022-12-17T01:57:57.241Z,1.96
2022-12-17T01:59:17.520Z,1.96
2022-12-17T02:00:38.254Z,1.97
2022-12-17T02:01:59.172Z,1.98
2022-12-17T02:03:19.768Z,1.98
2022-12-17T02:04:41.746Z,1.97
2022-12-17T02:06:07.211Z,1.96
2022-12-17T02:07:39.377Z,1.97
2022-12-17T02:09:05.975Z,1.96
2022-12-17T02:10:36.765Z,1.97
2022-12-17T02:12:03.615Z,1.96
2022-12-17T02:13:29.613Z,1.95
2022-12-17T02:14:53.413Z,1.94
2022-12-17T02:16:17.771Z,1.96
2022-12-17T02:17:41.419Z,1.96
2022-12-17T02:19:08.504Z,1.96
2022-12-17T02:20:39.729Z,1.95
2022-12-17T02:22:05.170Z,1.94
2022-12-17T02:23:33.274Z,1.94
2022-12-17T02:24:57.338Z,1.93
2022-12-17T02:26:20.234Z,1.94
2022-12-17T02:27:43.599Z,1.95
2022-12-17T02:29:07.694Z,1.95
2022-12-17T02:30:29.295Z,1.94
2022-12-17T02:31:50.695Z,1.94
2022-12-17T02:33:12.397Z,1.95
2022-12-17T02:34:34.379Z,1.94
2022-12-17T02:35:58.117Z,1.96
2022-12-17T02:37:18.367Z,1.96
2022-12-17T02:38:41.581Z,1.94
2022-12-17T02:40:02.361Z,1.96
2022-12-17T02:41:25.215Z,1.95
2022-12-17T02:42:48.365Z,1.95
2022-12-17T02:44:09.238Z,1.93
2022-12-17T02:45:35.267Z,1.94
2022-12-17T02:46:57.052Z,1.94
2022-12-17T02:48:18.933Z,1.94
2022-12-17T02:49:38.566Z,1.93
2022-12-17T02:50:59.309Z,1.94
2022-12-17T02:52:34.780Z,1.95
2022-12-17T02:54:01.099Z,1.94
2022-12-17T02:55:23.971Z,1.94
2022-12-17T02:56:44.741Z,1.94
2022-12-17T02:58:06.315Z,1.93
2022-12-17T02:59:28.187Z,1.94
2022-12-17T03:00:49.339Z,1.93
2022-12-17T03:02:09.842Z,1.93
2022-12-17T03:03:30.281Z,1.92
2022-12-17T03:04:50.392Z,1.93
2022-12-17T03:06:25.378Z,1.93
2022-12-17T03:07:45.276Z,1.91
2022-12-17T03:09:05.479Z,1.92
2022-12-17T03:10:41.316Z,1.92
2022-12-17T03:12:01.560Z,1.91
2022-12-17T03:13:22.968Z,1.92
2022-12-17T03:14:54.882Z,1.92
2022-12-17T05:38:59.944Z,1.37
2022-12-17T05:40:20.185Z,1.39
2022-12-17T05:41:40.389Z,1.42
2022-12-17T05:43:00.709Z,1.46
2022-12-17T05:44:20.847Z,1.49
2022-12-17T05:45:41.127Z,1.51
2022-12-17T05:47:01.350Z,1.53
2022-12-17T05:48:22.329Z,1.54
2022-12-17T05:49:42.670Z,1.56
2022-12-17T05:51:22.026Z,1.58
2022-12-17T05:52:53.649Z,1.59
2022-12-17T05:54:15.140Z,1.58
2022-12-17T05:55:35.876Z,1.60
2022-12-17T05:56:56.216Z,1.60
2022-12-17T05:58:22.060Z,1.61
2022-12-17T05:59:42.265Z,1.62
2022-12-17T06:01:02.895Z,1.63
2022-12-17T06:02:24.394Z,1.64
2022-12-17T06:03:44.787Z,1.63
2022-12-17T06:05:05.142Z,1.66
2022-12-17T06:06:25.482Z,1.66
2022-12-17T06:07:45.645Z,1.67
2022-12-17T06:09:06.102Z,1.68
2022-12-17T06:10:28.676Z,1.68
2022-12-17T06:11:48.844Z,1.68
2022-12-17T06:13:14.162Z,1.70
2022-12-17T06:14:34.414Z,1.72
2022-12-17T06:15:56.965Z,1.71
2022-12-17T06:17:16.719Z,1.73
2022-12-17T06:18:36.985Z,1.73
2022-12-17T06:19:57.310Z,1.75
2022-12-17T06:21:17.596Z,1.75
2022-12-17T06:22:37.792Z,1.75
2022-12-17T06:23:58.079Z,1.76
2022-12-17T06:25:18.232Z,1.76
2022-12-17T06:26:39.522Z,1.76
2022-12-17T06:27:59.678Z,1.74
2022-12-17T06:29:20.029Z,1.75
2022-12-17T06:30:40.757Z,1.72
2022-12-17T06:32:01.102Z,1.73
2022-12-17T06:33:22.955Z,1.74
2022-12-17T06:34:43.193Z,1.73
2022-12-17T06:36:03.351Z,1.73
2022-12-17T06:37:23.510Z,1.75
2022-12-17T06:38:43.767Z,1.74
2022-12-17T06:40:03.962Z,1.73
2022-12-17T06:41:24.278Z,1.73
2022-12-17T06:42:45.757Z,1.75
2022-12-17T06:44:06.534Z,1.74
2022-12-17T06:45:30.542Z,1.73
2022-12-17T06:46:51.154Z,1.73
2022-12-17T06:48:11.336Z,1.72
2022-12-17T06:49:33.843Z,1.71
2022-12-17T06:50:56.642Z,1.71
2022-12-17T06:52:17.013Z,1.70
2022-12-17T06:53:37.578Z,1.69
2022-12-17T06:54:58.260Z,1.70
2022-12-17T06:56:18.853Z,1.70
2022-12-17T06:57:41.790Z,1.70
2022-12-17T06:59:06.039Z,1.69
2022-12-17T07:00:28.020Z,1.69
2022-12-17T07:01:48.741Z,1.70
2022-12-17T07:03:14.914Z,1.71
2022-12-17T07:04:35.604Z,1.70
2022-12-17T07:05:55.972Z,1.71
2022-12-17T07:07:16.558Z,1.71
2022-12-17T07:08:41.293Z,1.71
2022-12-17T07:10:01.441Z,1.72
2022-12-17T07:11:21.833Z,1.72
2022-12-17T07:12:42.173Z,1.74
2022-12-17T07:14:02.336Z,1.73
2022-12-17T07:15:24.862Z,1.75
2022-12-17T07:16:45.093Z,1.73
2022-12-17T07:18:13.551Z,1.73
2022-12-17T07:19:34.097Z,1.74
2022-12-17T07:20:54.341Z,1.75
2022-12-17T07:22:14.591Z,1.74
2022-12-17T07:23:35.054Z,1.75
2022-12-17T07:25:03.898Z,1.75
2022-12-17T07:26:24.044Z,1.75
2022-12-17T07:27:44.666Z,1.75
2022-12-17T07:29:05.439Z,1.74
2022-12-17T07:30:27.819Z,1.75
2022-12-17T07:31:48.149Z,1.73
2022-12-17T07:33:16.483Z,1.76
2022-12-17T07:34:36.622Z,1.75
2022-12-17T07:35:56.783Z,1.74
2022-12-17T07:37:20.498Z,1.75
2022-12-17T07:38:41.360Z,1.75
2022-12-17T07:40:01.846Z,1.76
2022-12-17T07:41:22.423Z,1.76
2022-12-17T07:42:42.545Z,1.76
2022-12-17T07:44:03.293Z,1.75
2022-12-17T07:45:24.909Z,1.76
2022-12-17T07:46:46.670Z,1.74
2022-12-17T07:48:10.448Z,1.73
2022-12-17T07:49:30.985Z,1.72
2022-12-17T07:50:51.183Z,1.72
2022-12-17T07:52:12.401Z,1.72
2022-12-17T07:53:32.740Z,1.71
2022-12-17T07:54:53.666Z,1.72
2022-12-17T07:56:13.838Z,1.72
2022-12-17T07:57:34.199Z,1.72
2022-12-17T07:58:54.308Z,1.72
2022-12-17T08:00:26.473Z,1.72
2022-12-17T08:01:48.218Z,1.72
2022-12-17T08:03:08.916Z,1.72
2022-12-17T08:04:25.802Z,1.72
2022-12-17T08:05:46.460Z,1.72
2022-12-17T08:07:11.114Z,1.72
2022-12-17T08:08:33.520Z,1.72
2022-12-17T08:09:53.910Z,1.71
2022-12-17T08:11:14.220Z,1.71
2022-12-17T08:12:34.396Z,1.70
2022-12-17T08:13:54.621Z,1.70
2022-12-17T08:15:14.784Z,1.69
2022-12-17T08:16:35.363Z,1.70
2022-12-17T08:17:59.179Z,1.68
2022-12-17T08:19:19.877Z,1.66
2022-12-17T08:20:40.296Z,1.65
2022-12-17T08:22:00.859Z,1.66
2022-12-17T08:23:21.558Z,1.66
2022-12-17T08:24:41.904Z,1.67
2022-12-17T08:26:02.152Z,1.67
2022-12-17T08:27:22.777Z,1.66
2022-12-17T08:28:50.396Z,1.67
2022-12-17T08:30:11.303Z,1.67
2022-12-17T08:31:31.529Z,1.66
2022-12-17T08:32:51.914Z,1.68
2022-12-17T08:34:13.382Z,1.68
2022-12-17T08:35:34.032Z,1.68
2022-12-17T08:37:06.033Z,1.68
2022-12-17T08:38:26.280Z,1.68
2022-12-17T08:39:46.589Z,1.68
2022-12-17T08:41:07.320Z,1.69
2022-12-17T08:42:27.564Z,1.68
2022-12-17T08:43:49.689Z,1.70
2022-12-17T08:45:10.150Z,1.69
2022-12-17T08:46:30.739Z,1.69
2022-12-17T08:47:51.179Z,1.69
2022-12-17T08:49:11.333Z,1.70
2022-12-17T08:50:32.729Z,1.70
2022-12-17T08:51:53.220Z,1.71
2022-12-17T08:53:16.809Z,1.71
2022-12-17T08:54:37.440Z,1.72
2022-12-17T08:55:58.025Z,1.71
2022-12-17T08:57:30.682Z,1.71
2022-12-17T08:58:55.724Z,1.69
2022-12-17T09:00:19.569Z,1.68
2022-12-17T09:01:39.952Z,1.68
2022-12-17T09:03:00.569Z,1.69
2022-12-17T09:04:21.337Z,1.69
2022-12-17T09:05:43.036Z,1.70
2022-12-17T09:07:03.253Z,1.71
2022-12-17T09:08:25.469Z,1.72
2022-12-17T09:09:45.915Z,1.72
2022-12-17T09:11:06.374Z,1.73
2022-12-17T09:12:23.312Z,1.74
2022-12-17T09:13:43.901Z,1.76
2022-12-17T09:15:04.185Z,1.76
2022-12-17T09:16:24.970Z,1.76
2022-12-17T09:17:45.188Z,1.77
2022-12-17T09:19:05.678Z,1.77
2022-12-17T09:20:29.481Z,1.78
2022-12-17T09:21:51.317Z,1.79
2022-12-17T09:23:11.512Z,1.80
2022-12-17T09:24:32.337Z,1.79
2022-12-17T09:25:56.548Z,1.81
2022-12-17T09:27:14.903Z,1.81
2022-12-17T09:28:35.008Z,1.83
2022-12-17T09:29:55.378Z,1.83
2022-12-17T09:31:17.679Z,1.85
2022-12-17T09:32:38.242Z,1.85
2022-12-17T09:33:58.463Z,1.86
2022-12-17T09:35:18.795Z,1.87
2022-12-17T09:36:38.272Z,1.87
2022-12-17T09:37:59.838Z,1.87
2022-12-17T09:39:20.249Z,1.87
2022-12-17T09:40:42.222Z,1.88
2022-12-17T09:42:07.077Z,1.89
2022-12-17T09:43:38.783Z,1.90
2022-12-17T09:45:03.331Z,1.89
2022-12-17T09:46:26.675Z,1.90
2022-12-17T09:47:53.966Z,1.91
2022-12-17T09:49:19.806Z,1.89
2022-12-17T09:50:40.896Z,1.91
2022-12-17T09:52:01.532Z,1.91
2022-12-17T09:53:28.646Z,1.90
2022-12-17T09:54:57.657Z,1.90
2022-12-17T09:56:21.928Z,1.89
2022-12-17T09:57:49.729Z,1.90
2022-12-17T09:59:21.288Z,1.90
2022-12-17T10:00:44.104Z,1.90
2022-12-17T10:02:04.551Z,1.91
2022-12-17T10:03:29.850Z,1.92
2022-12-17T10:04:52.968Z,1.92
2022-12-17T10:06:17.936Z,1.93
2022-12-17T10:07:44.416Z,1.93
2022-12-17T10:09:07.004Z,1.93
2022-12-17T10:10:35.139Z,1.94
2022-12-17T10:11:55.461Z,1.94
2022-12-17T10:13:15.789Z,1.94
2022-12-17T10:14:38.706Z,1.95
2022-12-17T10:16:00.410Z,1.96
2022-12-17T10:17:21.131Z,1.96
2022-12-17T10:18:41.328Z,1.97
2022-12-17T10:20:02.011Z,1.95
2022-12-17T10:21:26.802Z,1.96
2022-12-17T10:22:47.028Z,1.95
2022-12-17T10:24:08.440Z,1.95
2022-12-17T10:25:33.437Z,1.95
2022-12-17T10:26:54.744Z,1.93
2022-12-17T10:28:19.973Z,1.94
2022-12-17T10:29:47.403Z,1.92
2022-12-17T10:31:08.299Z,1.92
2022-12-17T10:32:31.032Z,1.93
2022-12-17T10:33:56.031Z,1.95
2022-12-17T10:35:16.729Z,1.95
2022-12-17T10:36:41.403Z,1.96
2022-12-17T10:38:01.781Z,1.97
2022-12-17T10:39:23.870Z,1.97
2022-12-17T10:40:46.543Z,1.98
2022-12-17T10:42:06.841Z,1.99
2022-12-17T10:43:41.367Z,1.99
2022-12-17T10:45:01.860Z,1.98
2022-12-17T10:46:22.148Z,1.99
2022-12-17T10:47:44.275Z,2.01
2022-12-17T10:49:09.749Z,2.00
2022-12-17T10:50:33.846Z,2.00
2022-12-17T10:51:55.667Z,2.02
2022-12-17T10:53:16.361Z,2.01
2022-12-17T10:54:48.529Z,2.03
2022-12-17T10:56:11.778Z,2.01
2022-12-17T10:57:42.136Z,2.00
2022-12-17T10:59:03.590Z,2.00
2022-12-17T11:00:38.379Z,2.00
2022-12-17T11:02:00.922Z,1.99
2022-12-17T11:03:22.211Z,1.99
2022-12-17T11:04:52.851Z,1.98
2022-12-17T11:06:13.004Z,1.98
2022-12-17T11:07:36.499Z,1.96
2022-12-17T11:08:56.396Z,1.95
2022-12-17T11:10:20.041Z,1.96
2022-12-17T11:11:41.180Z,1.94
2022-12-17T11:13:03.984Z,1.93
2022-12-17T11:14:24.565Z,1.94
2022-12-17T11:15:49.627Z,1.95
2022-12-17T11:17:12.448Z,1.94
2022-12-17T11:18:36.961Z,1.93
2022-12-17T11:20:02.305Z,1.94
2022-12-17T11:21:24.963Z,1.94
2022-12-17T11:22:48.746Z,1.94
2022-12-17T11:24:09.613Z,1.94
2022-12-17T11:25:41.682Z,1.94
2022-12-17T11:27:04.073Z,1.93
2022-12-17T11:28:32.027Z,1.93
2022-12-17T11:29:52.770Z,1.92
2022-12-17T11:31:18.869Z,1.91
2022-12-17T11:33:02.683Z,1.90
2022-12-17T11:34:30.951Z,1.89
2022-12-17T11:35:56.971Z,1.89
2022-12-17T11:37:21.589Z,1.90
2022-12-17T11:38:49.126Z,1.89
2022-12-17T11:40:17.220Z,1.89
2022-12-17T11:41:46.579Z,1.89
2022-12-17T11:43:13.812Z,1.89
2022-12-17T11:44:43.152Z,1.90
2022-12-17T11:46:12.283Z,1.89
2022-12-17T11:47:40.630Z,1.89
2022-12-17T11:49:05.397Z,1.89
2022-12-17T11:50:34.692Z,1.90
2022-12-17T11:52:00.006Z,1.90
2022-12-17T11:53:28.206Z,1.91
2022-12-17T11:54:54.308Z,1.91
2022-12-17T11:56:25.042Z,1.89
2022-12-17T11:57:53.566Z,1.89
2022-12-17T11:59:18.930Z,1.88
2022-12-17T12:00:55.204Z,1.88
2022-12-17T12:02:21.135Z,1.85
2022-12-17T12:03:51.185Z,1.85
2022-12-17T12:05:30.540Z,1.85
2022-12-17T12:07:02.340Z,1.84
2022-12-17T12:08:28.101Z,1.83
2022-12-17T12:09:57.703Z,1.82
2022-12-17T12:11:29.744Z,1.81
2022-12-17T12:13:03.805Z,1.81
2022-12-17T12:14:33.442Z,1.79
2022-12-17T12:15:59.395Z,1.79
2022-12-17T12:17:34.486Z,1.76
2022-12-17T12:19:00.893Z,1.75
2022-12-17T12:20:24.956Z,1.74
2022-12-17T12:21:57.515Z,1.74
2022-12-17T12:23:40.789Z,1.73
2022-12-17T12:25:19.273Z,1.73
2022-12-17T12:26:50.416Z,1.71
2022-12-17T12:28:17.557Z,1.72
2022-12-17T12:29:44.554Z,1.74
2022-12-17T12:31:10.398Z,1.75
2022-12-17T12:32:35.631Z,1.77
2022-12-17T12:34:03.021Z,1.76
2022-12-17T12:35:23.915Z,1.76
2022-12-17T12:36:46.126Z,1.77
2022-12-17T12:38:06.375Z,1.77
2022-12-17T12:39:29.598Z,1.77
2022-12-17T12:40:54.710Z,1.76
2022-12-17T12:42:17.384Z,1.77
2022-12-17T12:43:40.983Z,1.77
2022-12-17T12:45:06.720Z,1.76
2022-12-17T12:46:34.387Z,1.76
2022-12-17T12:48:04.421Z,1.76
2022-12-17T12:49:43.820Z,1.74
2022-12-17T12:51:09.171Z,1.73
2022-12-17T12:52:30.693Z,1.74
2022-12-17T12:53:51.066Z,1.73
2022-12-17T12:55:12.781Z,1.75
2022-12-17T12:56:44.778Z,1.73
2022-12-17T12:58:14.948Z,1.74
2022-12-17T12:59:44.013Z,1.74
2022-12-17T13:01:11.864Z,1.74
2022-12-17T13:02:50.620Z,1.75
2022-12-17T13:04:12.243Z,1.72
2022-12-17T13:05:35.381Z,1.73
2022-12-17T13:06:43.925Z,1.72
2022-12-17T13:07:45.652Z,1.76
2022-12-17T13:08:51.438Z,1.77
2022-12-17T13:09:55.062Z,1.77
2022-12-17T13:10:57.844Z,1.78
2022-12-17T13:12:17.893Z,1.79
2022-12-17T13:13:30.977Z,1.78
2022-12-17T13:14:37.019Z,1.77
2022-12-17T13:15:42.734Z,1.77
2022-12-17T13:16:52.276Z,1.76
2022-12-17T13:18:01.482Z,1.76
2022-12-17T13:19:05.424Z,1.76
2022-12-17T13:20:27.403Z,1.76
2022-12-17T13:21:31.672Z,1.76
2022-12-17T13:22:34.829Z,1.77
2022-12-17T13:23:39.287Z,1.78
2022-12-17T13:24:42.666Z,1.78
2022-12-17T13:25:45.758Z,1.80
2022-12-17T13:26:47.949Z,1.80
2022-12-17T13:27:51.610Z,1.81
2022-12-17T13:29:02.286Z,1.80
2022-12-17T13:30:21.652Z,1.81
2022-12-17T13:31:26.763Z,1.80
2022-12-17T13:32:33.207Z,1.80
2022-12-17T13:33:41.473Z,1.81
2022-12-17T13:34:53.099Z,1.81
2022-12-17T13:36:03.879Z,1.82
2022-12-17T13:37:10.122Z,1.83
2022-12-17T13:38:18.009Z,1.83
2022-12-17T13:39:54.153Z,1.85
2022-12-17T13:41:29.568Z,1.81
2022-12-17T13:43:10.488Z,1.81
2022-12-17T13:44:22.741Z,1.80
2022-12-17T13:45:29.176Z,1.80
2022-12-17T13:46:46.928Z,1.82
2022-12-17T13:48:01.578Z,1.82
2022-12-17T13:49:54.585Z,1.83
2022-12-17T13:51:32.540Z,1.81
2022-12-17T13:52:57.404Z,1.78
2022-12-17T13:54:05.406Z,1.81
2022-12-17T13:55:18.683Z,1.81
2022-12-17T13:56:30.209Z,1.83
2022-12-17T13:57:54.252Z,1.82
2022-12-17T13:59:03.150Z,1.82
2022-12-17T14:00:19.898Z,1.84
2022-12-17T14:01:26.128Z,1.84
2022-12-17T14:02:30.200Z,1.85
2022-12-17T14:03:56.972Z,1.86
2022-12-17T14:04:57.342Z,1.85
2022-12-17T14:05:59.857Z,1.85
2022-12-17T14:07:05.605Z,1.86
2022-12-17T14:08:07.711Z,1.87
2022-12-17T14:09:15.527Z,1.88
2022-12-17T14:10:19.120Z,1.87
2022-12-17T14:11:39.592Z,1.88
2022-12-17T14:12:45.873Z,1.88
2022-12-17T14:13:49.204Z,1.89
2022-12-17T14:14:55.887Z,1.90
2022-12-17T14:16:08.570Z,-1.09
2022-12-17T14:17:18.916Z,-1.13
2022-12-17T14:18:22.807Z,-1.34
2022-12-17T14:19:25.468Z,-1.62
2022-12-17T14:20:30.688Z,-1.89
2022-12-17T14:21:32.629Z,-2.11
2022-12-17T14:22:37.379Z,-2.34
2022-12-17T14:23:44.007Z,-2.53
2022-12-17T14:24:46.423Z,-2.71
2022-12-17T14:25:49.607Z,-2.85
2022-12-17T14:26:53.606Z,-2.98
2022-12-17T14:27:59.193Z,-3.13
2022-12-17T14:29:02.585Z,-3.30
2022-12-17T14:30:23.434Z,-3.47
2022-12-17T14:31:29.450Z,-3.61
2022-12-17T14:32:33.599Z,-3.71
2022-12-17T14:33:37.958Z,-3.86
2022-12-17T14:34:43.018Z,-4.02
2022-12-17T14:35:53.049Z,-4.14
2022-12-17T14:36:58.365Z,-4.22
2022-12-17T14:38:00.343Z,-4.31
2022-12-17T14:39:10.924Z,-4.38
2022-12-17T14:40:15.926Z,-4.46
2022-12-17T14:41:36.267Z,-4.54
2022-12-17T14:42:40.126Z,-4.63
2022-12-17T14:43:42.105Z,-4.68
2022-12-17T14:44:53.364Z,-4.72
2022-12-17T14:46:17.346Z,-4.77
2022-12-17T14:47:23.875Z,-4.86
2022-12-17T14:48:47.807Z,-4.89
2022-12-17T14:50:02.940Z,-4.98
2022-12-17T14:51:05.205Z,-5.03
2022-12-17T14:52:14.071Z,-5.07
2022-12-17T14:53:26.701Z,-5.10
2022-12-17T14:54:29.947Z,-5.14
2022-12-17T14:55:38.386Z,-5.14
2022-12-17T14:56:41.423Z,-5.20
2022-12-17T14:57:44.681Z,-5.21
2022-12-17T14:58:47.538Z,-5.22
2022-12-17T14:59:50.364Z,-5.24
2022-12-17T15:00:55.824Z,-5.24
2022-12-17T15:02:00.641Z,-5.26
2022-12-17T15:03:05.111Z,-5.27
2022-12-17T15:04:09.961Z,-5.25
2022-12-17T15:05:14.297Z,-5.25
2022-12-17T15:06:19.464Z,-5.26
2022-12-17T15:07:25.600Z,-5.28
2022-12-17T15:08:31.661Z,-5.30
2022-12-17T15:09:35.744Z,-5.31
2022-12-17T15:10:38.684Z,-5.32
2022-12-17T15:11:40.676Z,-5.32
2022-12-17T15:12:44.396Z,-5.33
2022-12-17T15:13:49.197Z,-5.32
2022-12-17T15:14:55.949Z,-5.32
2022-12-17T15:15:57.820Z,-5.33
2022-12-17T15:17:19.942Z,-5.37
2022-12-17T15:18:23.241Z,-5.39
2022-12-17T15:19:26.401Z,-5.39
2022-12-17T15:20:28.380Z,-5.41
2022-12-17T15:21:31.441Z,-5.40
2022-12-17T15:22:33.305Z,-5.42
2022-12-17T15:23:40.443Z,-5.42
2022-12-17T15:24:43.703Z,-5.44
2022-12-17T15:25:47.452Z,-5.47
2022-12-17T15:26:49.700Z,-5.49
2022-12-17T15:28:11.063Z,-5.53
2022-12-17T15:29:13.260Z,-5.54
2022-12-17T15:30:17.993Z,-5.54
2022-12-17T15:31:24.672Z,-5.57
2022-12-17T15:32:29.003Z,-5.59
2022-12-17T15:33:33.259Z,-5.60
2022-12-17T15:34:35.199Z,-5.63
2022-12-17T15:35:38.778Z,-5.63
2022-12-17T15:36:41.723Z,-5.64
2022-12-17T15:37:43.598Z,-5.63
2022-12-17T15:38:46.758Z,-5.63
2022-12-17T15:39:51.143Z,-5.63
2022-12-17T15:40:54.415Z,-5.63
2022-12-17T15:42:14.940Z,-5.64
2022-12-17T15:43:16.797Z,-5.68
2022-12-17T15:44:18.697Z,-5.69
2022-12-17T15:45:24.279Z,-5.69
2022-12-17T15:46:27.391Z,-5.69
2022-12-17T15:47:29.679Z,-5.70
2022-12-17T15:48:52.858Z,-5.72
2022-12-17T15:49:54.798Z,-5.73
2022-12-17T15:50:57.718Z,-5.75
2022-12-17T15:51:59.758Z,-5.75
2022-12-17T15:53:02.778Z,-5.77
2022-12-17T15:54:04.817Z,-5.78
2022-12-17T15:55:08.316Z,-5.80
2022-12-17T15:56:20.943Z,-5.82
2022-12-17T15:57:23.835Z,-5.84
2022-12-17T15:58:25.815Z,-5.85
2022-12-17T15:59:28.916Z,-5.86
2022-12-17T16:00:31.889Z,-5.86
2022-12-17T16:01:35.380Z,-5.87
2022-12-17T16:02:37.597Z,-5.89
2022-12-17T16:03:40.736Z,-5.92
2022-12-17T16:04:44.135Z,-5.93
2022-12-17T16:05:47.050Z,-5.92
2022-12-17T16:06:48.925Z,-5.92
2022-12-17T16:07:52.655Z,-5.92
2022-12-17T16:08:54.554Z,-5.91
2022-12-17T16:10:03.152Z,-5.91
2022-12-17T16:11:08.217Z,-5.93
2022-12-17T16:12:12.529Z,-5.93
2022-12-17T16:13:15.674Z,-5.93
2022-12-17T16:14:18.715Z,-5.94
2022-12-17T16:15:20.714Z,-5.95
2022-12-17T16:16:23.831Z,-5.94
2022-12-17T16:17:26.040Z,-5.94
2022-12-17T16:18:28.934Z,-5.96
2022-12-17T16:19:31.913Z,-5.97
2022-12-17T16:20:36.334Z,-5.99
2022-12-17T16:21:43.373Z,-6.00
2022-12-17T16:22:49.493Z,-6.02
2022-12-17T16:23:51.594Z,-6.03
2022-12-17T16:24:54.513Z,-6.04
2022-12-17T16:25:58.873Z,-6.05
2022-12-17T16:27:04.549Z,-6.06
2022-12-17T16:28:07.759Z,-6.05
2022-12-17T16:29:10.657Z,-6.07
2022-12-17T16:30:14.896Z,-6.07
2022-12-17T16:31:16.982Z,-6.09
2022-12-17T16:32:20.191Z,-6.10
2022-12-17T16:33:22.573Z,-6.10
2022-12-17T16:34:25.431Z,-6.09
2022-12-17T16:35:28.490Z,-6.09
2022-12-17T16:36:32.853Z,-6.10
2022-12-17T16:37:34.771Z,-6.08
2022-12-17T16:38:44.328Z,-6.09
2022-12-17T16:39:47.736Z,-6.09
2022-12-17T16:40:49.842Z,-6.10
2022-12-17T16:41:52.831Z,-6.12
2022-12-17T16:42:57.010Z,-6.12
2022-12-17T16:43:58.991Z,-6.13
2022-12-17T16:45:01.870Z,-6.11
2022-12-17T16:46:09.086Z,-6.09
2022-12-17T16:47:15.010Z,-6.09
2022-12-17T16:48:17.471Z,-6.08
2022-12-17T16:49:21.808Z,-6.08
2022-12-17T16:50:24.890Z,-6.07
2022-12-17T16:51:29.226Z,-6.07
2022-12-17T16:52:35.009Z,-6.07
2022-12-17T16:53:36.889Z,-6.06
2022-12-17T16:54:39.791Z,-6.06
2022-12-17T16:55:42.704Z,-6.06
2022-12-17T16:56:49.128Z,-6.03
2022-12-17T16:57:52.009Z,-6.02
2022-12-17T16:58:54.048Z,-6.01
2022-12-17T16:59:56.978Z,-5.99
2022-12-17T17:00:59.228Z,-6.00
2022-12-17T17:02:03.053Z,-5.99
2022-12-17T17:03:05.695Z,-5.97
2022-12-17T17:04:09.926Z,-5.97
2022-12-17T17:05:13.012Z,-5.97
2022-12-17T17:06:15.588Z,-5.97
2022-12-17T17:07:18.667Z,-5.97
2022-12-17T17:08:22.227Z,-5.97
2022-12-17T17:09:26.587Z,-5.97
2022-12-17T17:10:30.047Z,-5.97
2022-12-17T17:11:32.487Z,-5.99
2022-12-17T17:12:35.371Z,-6.03
2022-12-17T17:13:37.929Z,-6.05
2022-12-17T17:14:43.806Z,-6.07
2022-12-17T17:15:45.807Z,-6.09
2022-12-17T17:16:49.266Z,-6.10
2022-12-17T17:17:55.473Z,-6.12
2022-12-17T17:18:59.385Z,-6.12
2022-12-17T17:20:01.347Z,-6.15
2022-12-17T17:21:15.168Z,-6.19
2022-12-17T17:22:17.403Z,-6.21
2022-12-17T17:23:20.365Z,-6.23
2022-12-17T17:24:25.469Z,-6.25
2022-12-17T17:25:50.195Z,-6.30
2022-12-17T17:26:52.782Z,-6.36
2022-12-17T17:27:55.003Z,-6.40
2022-12-17T17:28:57.924Z,-6.43
2022-12-17T17:30:03.693Z,-6.46
2022-12-17T17:31:08.316Z,-6.49
2022-12-17T17:32:12.989Z,-6.51
2022-12-17T17:33:15.604Z,-6.52
2022-12-17T17:34:18.904Z,-6.52
2022-12-17T17:35:20.865Z,-6.52
2022-12-17T17:36:26.105Z,-6.54
2022-12-17T17:37:28.063Z,-6.57
2022-12-17T17:38:31.443Z,-6.60
2022-12-17T17:39:35.664Z,-6.62
2022-12-17T17:40:37.684Z,-6.64
2022-12-17T17:41:40.665Z,-6.66
2022-12-17T17:42:46.095Z,-6.66
2022-12-17T17:43:54.379Z,-6.68
2022-12-17T17:44:56.263Z,-6.70
2022-12-17T17:46:06.166Z,-6.70
2022-12-17T17:47:09.277Z,-6.73
2022-12-17T17:48:11.222Z,-6.75
2022-12-17T17:49:14.172Z,-6.75
2022-12-17T17:50:16.343Z,-6.78
2022-12-17T17:51:29.504Z,-6.79
2022-12-17T17:52:42.162Z,-6.79
2022-12-17T17:53:44.805Z,-6.80
2022-12-17T17:54:49.641Z,-6.81
2022-12-17T17:55:51.603Z,-6.80
2022-12-17T17:56:55.653Z,-6.80
2022-12-17T17:57:57.603Z,-6.78
2022-12-17T17:59:03.422Z,-6.76
2022-12-17T18:00:07.683Z,-6.76
2022-12-17T18:01:13.962Z,-6.75
2022-12-17T18:02:16.902Z,-6.76
2022-12-17T18:03:19.009Z,-6.76
2022-12-17T18:04:24.141Z,-6.77
2022-12-17T18:05:26.179Z,-6.77
2022-12-17T18:06:29.261Z,-6.78
2022-12-17T18:07:31.138Z,-6.79
2022-12-17T18:08:35.662Z,-6.79
2022-12-17T18:09:37.867Z,-6.80
2022-12-17T18:10:43.601Z,-6.80
2022-12-17T18:11:45.562Z,-6.80
2022-12-17T18:13:06.738Z,-6.81
2022-12-17T18:14:11.659Z,-6.83
2022-12-17T18:15:16.323Z,-6.84
2022-12-17T18:16:21.916Z,-6.83
2022-12-17T18:17:24.917Z,-6.83
2022-12-17T18:18:26.838Z,-6.84
2022-12-17T18:19:29.820Z,-6.86
2022-12-17T18:20:31.678Z,-6.86
2022-12-17T18:21:34.898Z,-6.87
2022-12-17T18:22:37.058Z,-6.89
2022-12-17T18:23:40.258Z,-6.89
2022-12-17T18:24:43.237Z,-6.89
2022-12-17T18:25:46.576Z,-6.89
2022-12-17T18:26:51.113Z,-6.90
2022-12-17T18:27:53.776Z,-6.90
2022-12-17T18:28:58.525Z,-6.90
2022-12-17T18:30:00.658Z,-6.88
2022-12-17T18:31:08.487Z,-6.91
2022-12-17T18:32:11.536Z,-6.89
2022-12-17T18:33:14.175Z,-6.92
2022-12-17T18:34:19.325Z,-6.90
2022-12-17T18:35:21.255Z,-6.89
2022-12-17T18:36:25.733Z,-6.86
2022-12-17T18:37:27.657Z,-6.83
2022-12-17T18:38:30.857Z,-6.83
2022-12-17T18:39:34.060Z,-6.83
2022-12-17T18:40:37.294Z,-6.83
2022-12-17T18:41:59.398Z,-6.82
2022-12-17T18:43:19.874Z,-6.83
2022-12-17T18:44:23.594Z,-6.85
2022-12-17T18:45:25.836Z,-6.85
2022-12-17T18:46:29.609Z,-6.84
2022-12-17T18:47:31.674Z,-6.81
2022-12-17T18:48:34.806Z,-6.81
2022-12-17T18:49:38.034Z,-6.81
2022-12-17T18:50:40.215Z,-6.80
2022-12-17T18:51:44.834Z,-6.80
2022-12-17T18:52:46.760Z,-6.81
2022-12-17T18:53:50.536Z,-6.80
2022-12-17T18:54:53.381Z,-6.82
2022-12-17T18:55:55.273Z,-6.84
2022-12-17T18:57:01.424Z,-6.85
2022-12-17T18:58:03.894Z,-6.88
2022-12-17T18:59:07.429Z,-6.87
2022-12-17T19:00:10.792Z,-6.86
2022-12-17T19:01:21.274Z,-6.88
2022-12-17T19:02:23.364Z,-6.87
2022-12-17T19:03:26.528Z,-6.87
2022-12-17T19:04:29.498Z,-6.87