createdAt,value
2022-09-11T00:00:39.661Z,28.30
2022-09-11T00:03:06.026Z,29.23
2022-09-11T00:05:32.406Z,29.55
2022-09-11T00:07:58.762Z,28.55
2022-09-11T00:10:25.144Z,29.13
2022-09-11T00:12:51.450Z,28.77
2022-09-11T00:15:17.906Z,27.33
2022-09-11T00:17:44.221Z,25.42
2022-09-11T00:20:10.689Z,29.10
2022-09-11T00:22:37.141Z,30.05
2022-09-11T00:25:03.566Z,29.58
2022-09-11T00:27:29.888Z,27.98
2022-09-11T00:29:57.738Z,29.45
2022-09-11T00:32:24.349Z,29.38
2022-09-11T00:34:50.828Z,30.23
2022-09-11T00:37:17.169Z,29.13
2022-09-11T00:39:43.547Z,30.85
2022-09-11T00:42:10.118Z,27.48
2022-09-11T00:44:37.777Z,30.77
2022-09-11T00:47:09.582Z,30.38
2022-09-11T00:49:40.215Z,32.45
2022-09-11T00:52:13.424Z,29.67
2022-09-11T00:54:52.563Z,31.35
2022-09-11T00:57:23.919Z,30.70
2022-09-11T00:59:52.794Z,31.60
2022-09-11T01:02:26.728Z,31.55
2022-09-11T01:04:55.667Z,31.98
2022-09-11T01:07:24.059Z,30.73
2022-09-11T01:09:51.147Z,32.10
2022-09-11T01:12:26.614Z,31.63
2022-09-11T01:15:08.002Z,30.42
2022-09-11T01:20:19.306Z,29.55
2022-09-11T01:23:19.492Z,28.23
2022-09-11T01:26:01.243Z,29.38
2022-09-11T01:28:54.616Z,30.35
2022-09-11T01:31:25.488Z,27.35
2022-09-11T01:34:04.774Z,30.10
2022-09-11T01:36:44.353Z,30.25
2022-09-11T01:39:13.588Z,31.03
2022-09-11T01:41:50.980Z,30.17
2022-09-11T01:44:40.569Z,30.50
2022-09-11T01:47:11.751Z,29.52
2022-09-11T01:49:45.266Z,31.20
2022-09-11T01:52:24.243Z,30.08
2022-09-11T01:54:56.029Z,31.98
2022-09-11T01:57:56.234Z,33.83
2022-09-11T02:00:23.309Z,33.38
2022-09-11T02:03:06.076Z,33.55
2022-09-11T02:06:04.228Z,32.53
2022-09-11T02:08:50.054Z,36.72
2022-09-11T02:11:20.596Z,35.30
2022-09-11T02:14:04.018Z,33.90
2022-09-11T02:16:56.022Z,35.83
2022-09-11T02:19:28.492Z,36.83
2022-09-11T02:21:57.068Z,34.45
2022-09-11T02:24:23.674Z,35.05
2022-09-11T02:26:54.892Z,34.85
2022-09-11T02:29:21.506Z,37.13
2022-09-11T02:31:48.881Z,37.90
2022-09-11T02:34:17.801Z,38.10
2022-09-11T02:37:01.188Z,38.22
2022-09-11T02:39:34.380Z,40.15
2022-09-11T02:42:27.580Z,40.28
2022-09-11T02:45:23.742Z,39.15
2022-09-11T02:48:14.679Z,37.28
2022-09-11T02:50:48.842Z,42.00
2022-09-11T02:53:28.986Z,40.80
2022-09-11T02:56:26.221Z,39.40
2022-09-11T02:59:01.341Z,38.30
2022-09-11T03:01:29.616Z,42.90
2022-09-11T03:03:57.319Z,43.00
2022-09-11T03:06:27.288Z,44.90
2022-09-11T03:08:53.782Z,41.17
2022-09-11T03:11:20.850Z,41.58
2022-09-11T03:13:49.278Z,43.65
2022-09-11T03:16:16.757Z,43.22
2022-09-11T03:18:43.874Z,46.40
2022-09-11T03:21:11.310Z,44.83
2022-09-11T03:23:38.174Z,46.47
2022-09-11T03:26:04.576Z,46.25
2022-09-11T03:28:32.019Z,46.05
2022-09-11T03:30:59.172Z,43.33
2022-09-11T03:33:26.176Z,45.97
2022-09-11T03:35:52.537Z,43.78
2022-09-11T03:38:20.002Z,45.53
2022-09-11T03:40:46.838Z,42.95
2022-09-11T03:43:13.318Z,44.40
2022-09-11T03:45:39.867Z,47.35
2022-09-11T03:48:08.469Z,46.03
2022-09-11T03:50:34.841Z,45.47
2022-09-11T03:53:01.418Z,44.72
2022-09-11T03:55:28.588Z,44.22
2022-09-11T03:57:55.210Z,45.08
2022-09-11T04:00:24.000Z,42.65
2022-09-11T04:02:57.762Z,42.40
2022-09-11T04:05:34.374Z,42.65
2022-09-11T04:08:02.152Z,45.03
2022-09-11T04:10:28.822Z,43.08
2022-09-11T04:12:57.145Z,44.72
2022-09-11T04:15:23.568Z,44.38
2022-09-11T04:17:49.941Z,42.35
2022-09-11T04:20:16.784Z,45.95
2022-09-11T04:22:45.646Z,46.00
2022-09-11T04:25:12.985Z,45.40
2022-09-11T04:27:40.274Z,45.60
2022-09-11T04:30:10.548Z,44.40
2022-09-11T04:32:37.022Z,45.00
2022-09-11T04:35:03.848Z,42.42
2022-09-11T04:37:35.803Z,46.60
2022-09-11T04:40:03.142Z,45.15
2022-09-11T04:42:30.981Z,45.42
2022-09-11T04:44:57.933Z,47.25
2022-09-11T04:47:24.317Z,48.92
2022-09-11T04:49:50.656Z,45.58
2022-09-11T04:52:17.099Z,43.65
2022-09-11T04:54:43.526Z,41.88
2022-09-11T04:57:10.302Z,42.10
2022-09-11T04:59:38.910Z,42.95
2022-09-11T05:02:08.705Z,41.90
2022-09-11T05:04:39.088Z,42.20
2022-09-11T05:07:05.742Z,42.38
2022-09-11T05:09:32.096Z,43.58
2022-09-11T05:11:58.928Z,42.67
2022-09-11T05:14:30.074Z,46.20
2022-09-11T05:16:56.786Z,45.25
2022-09-11T05:19:25.518Z,46.33
2022-09-11T05:21:51.920Z,47.47
2022-09-11T05:24:18.396Z,46.33
2022-09-11T05:26:44.803Z,49.67
2022-09-11T05:29:14.801Z,49.55
2022-09-11T05:31:53.120Z,51.00
2022-09-11T05:34:21.118Z,48.42
2022-09-11T05:36:49.005Z,49.20
2022-09-11T05:39:16.614Z,49.58
2022-09-11T05:41:43.094Z,50.60
2022-09-11T05:44:09.562Z,51.65
2022-09-11T05:46:37.484Z,52.17
2022-09-11T05:49:03.923Z,49.45
2022-09-11T05:51:30.404Z,50.42
2022-09-11T05:53:58.565Z,49.35
2022-09-11T05:56:26.210Z,48.67
2022-09-11T05:58:57.932Z,49.83
2022-09-11T06:01:31.152Z,49.90
2022-09-11T06:06:40.760Z,50.38
2022-09-11T06:09:07.567Z,47.97
2022-09-11T06:11:34.290Z,49.35
2022-09-11T06:14:01.890Z,46.05
2022-09-11T06:16:31.693Z,47.05
2022-09-11T06:19:05.811Z,47.65
2022-09-11T06:21:32.248Z,47.38
2022-09-11T06:24:05.611Z,46.88
2022-09-11T06:26:32.748Z,44.53
2022-09-11T06:29:00.157Z,43.45
2022-09-11T06:31:27.513Z,44.30
2022-09-11T06:33:54.923Z,44.08
2022-09-11T06:36:24.278Z,41.63
2022-09-11T06:38:55.565Z,43.72
2022-09-11T06:41:24.687Z,39.85
2022-09-11T06:43:53.913Z,41.37
2022-09-11T06:46:22.960Z,42.42
2022-09-11T06:48:50.644Z,45.58
2022-09-11T06:51:23.914Z,42.20
2022-09-11T06:53:57.752Z,40.72
2022-09-11T06:56:26.864Z,38.83
2022-09-11T06:58:54.031Z,39.00
2022-09-11T07:01:24.450Z,36.95
2022-09-11T07:03:56.134Z,34.88
2022-09-11T07:06:26.293Z,35.90
2022-09-11T07:09:02.719Z,39.08
2022-09-11T07:11:44.889Z,37.13
2022-09-11T07:14:11.410Z,36.72
2022-09-11T07:16:40.578Z,39.50
2022-09-11T07:19:10.431Z,38.55
2022-09-11T07:21:38.524Z,37.30
2022-09-11T07:24:06.068Z,35.95
2022-09-11T07:26:39.482Z,35.17
2022-09-11T07:29:14.457Z,32.92
2022-09-11T07:31:42.653Z,34.72
2022-09-11T07:34:10.816Z,30.05
2022-09-11T07:36:37.542Z,29.75
2022-09-11T07:39:07.309Z,28.83
2022-09-11T07:41:38.685Z,26.33
2022-09-11T07:44:12.908Z,30.73
2022-09-11T07:46:41.356Z,28.85
2022-09-11T07:49:10.119Z,29.10
2022-09-11T07:51:37.750Z,23.98
2022-09-11T07:54:06.148Z,26.00
2022-09-11T07:56:34.783Z,27.02
2022-09-11T07:59:08.193Z,26.27
2022-09-11T08:01:36.570Z,25.83
2022-09-11T08:04:06.991Z,22.83
2022-09-11T08:06:36.696Z,23.58
2022-09-11T08:09:08.617Z,22.80
2022-09-11T08:11:45.828Z,23.77
2022-09-11T08:14:13.658Z,24.33
2022-09-11T08:16:41.537Z,26.05
2022-09-11T08:19:14.545Z,26.88
2022-09-11T08:21:41.266Z,27.75
2022-09-11T08:24:07.996Z,26.20
2022-09-11T08:26:36.165Z,27.40
2022-09-11T08:29:02.644Z,28.73
2022-09-11T08:31:32.629Z,24.45
2022-09-11T08:33:59.408Z,22.83
2022-09-11T08:36:28.542Z,24.58
2022-09-11T08:38:56.331Z,23.90
2022-09-11T08:41:43.676Z,26.95
2022-09-11T08:44:10.115Z,23.30
2022-09-11T08:46:42.281Z,29.42
2022-09-11T08:49:39.591Z,25.33
2022-09-11T08:52:06.482Z,25.17
2022-09-11T08:54:38.126Z,23.35
2022-09-11T08:57:20.540Z,21.77
2022-09-11T09:00:14.541Z,21.58
2022-09-11T09:02:57.772Z,22.38
2022-09-11T09:05:44.260Z,23.15
2022-09-11T09:08:45.157Z,23.48
2022-09-11T09:11:14.645Z,24.13
2022-09-11T09:13:42.685Z,24.80
2022-09-11T09:16:21.281Z,23.17
2022-09-11T09:18:55.536Z,21.52
2022-09-11T09:21:49.495Z,22.58
2022-09-11T09:24:19.282Z,20.50
2022-09-11T09:26:54.111Z,22.48
2022-09-11T09:29:23.421Z,24.13
2022-09-11T09:32:13.735Z,21.13
2022-09-11T09:34:43.798Z,22.42
2022-09-11T09:37:17.444Z,21.15
2022-09-11T09:39:45.029Z,22.23
2022-09-11T09:42:24.094Z,21.90
2022-09-11T09:45:09.926Z,20.65
2022-09-11T09:47:43.724Z,20.63
2022-09-11T09:50:32.117Z,21.67
2022-09-11T09:53:29.665Z,20.73
2022-09-11T09:55:58.034Z,20.52
2022-09-11T09:58:30.338Z,21.48
2022-09-11T10:00:56.678Z,18.25
2022-09-11T10:03:24.865Z,20.30
2022-09-11T10:05:54.524Z,21.45
2022-09-11T10:08:31.327Z,20.73
2022-09-11T10:11:06.705Z,20.13
2022-09-11T10:13:51.791Z,19.92
2022-09-11T10:16:27.013Z,19.05
2022-09-11T10:18:55.864Z,20.27
2022-09-11T10:21:29.557Z,21.48
2022-09-11T10:24:02.139Z,21.42
2022-09-11T10:26:43.202Z,19.63
2022-09-11T10:29:15.905Z,20.33
2022-09-11T10:31:49.758Z,18.77
2022-09-11T10:34:22.256Z,19.60
2022-09-11T10:37:23.416Z,20.17
2022-09-11T10:39:50.689Z,18.02
2022-09-11T10:42:25.803Z,19.77
2022-09-11T10:44:54.160Z,19.77
2022-09-11T10:47:20.471Z,19.65
2022-09-11T10:49:47.771Z,18.85
2022-09-11T10:52:14.092Z,17.08
2022-09-11T10:55:03.582Z,18.90
2022-09-11T10:57:43.765Z,17.42
2022-09-11T11:00:25.560Z,18.40
2022-09-11T11:03:00.344Z,19.00
2022-09-11T11:05:40.600Z,16.05
2022-09-11T11:08:50.817Z,18.23
2022-09-11T11:11:31.575Z,99.05
2022-09-11T11:14:21.119Z,60.65
2022-09-11T11:16:59.935Z,33.80
2022-09-11T11:20:07.190Z,25.83
2022-09-11T11:22:56.098Z,21.33
2022-09-11T11:25:43.780Z,17.25
2022-09-11T11:28:43.302Z,18.05
2022-09-11T11:31:40.312Z,15.75
2022-09-11T11:34:18.989Z,15.13
2022-09-11T11:36:45.972Z,18.15
2022-09-11T11:39:22.262Z,15.88
2022-09-11T11:42:07.086Z,15.93
2022-09-11T11:45:00.284Z,17.90
2022-09-11T11:47:35.665Z,18.77
2022-09-11T11:50:08.168Z,16.83
2022-09-11T11:53:07.113Z,15.82
2022-09-11T11:55:43.066Z,16.13
2022-09-11T11:58:43.562Z,14.00
2022-09-11T12:01:20.937Z,16.02
2022-09-11T12:03:54.814Z,15.55
2022-09-11T12:06:21.206Z,16.38
2022-09-11T12:08:48.339Z,14.75
2022-09-11T12:11:18.874Z,14.00
2022-09-11T12:13:47.750Z,14.75
2022-09-11T12:16:20.046Z,14.07
2022-09-11T12:19:20.762Z,14.25
2022-09-11T12:21:52.857Z,12.18
2022-09-11T12:24:22.103Z,12.45
2022-09-11T12:27:35.551Z,14.27
2022-09-11T12:30:21.161Z,12.98
2022-09-11T12:32:49.694Z,11.68
2022-09-11T12:35:21.305Z,14.45
2022-09-11T12:37:55.651Z,11.68
2022-09-11T12:40:48.329Z,13.15
2022-09-11T12:43:36.497Z,13.55
2022-09-11T12:46:06.112Z,14.32
2022-09-11T12:48:38.812Z,14.63
2022-09-11T12:51:16.468Z,14.88
2022-09-11T12:53:47.102Z,13.88
2022-09-11T12:56:20.201Z,13.65
2022-09-11T12:58:51.793Z,13.60
2022-09-11T13:01:24.827Z,13.65
2022-09-11T13:04:19.131Z,13.75
2022-09-11T13:06:48.856Z,12.60
2022-09-11T13:09:40.653Z,13.45
2022-09-11T13:12:25.627Z,13.48
2022-09-11T13:14:56.434Z,12.70
2022-09-11T13:17:28.507Z,11.73
2022-09-11T13:20:03.354Z,12.60
2022-09-11T13:22:31.213Z,13.80
2022-09-11T13:25:13.958Z,13.77
2022-09-11T13:27:46.578Z,14.55
2022-09-11T13:30:19.220Z,15.52
2022-09-11T13:32:48.917Z,14.10
2022-09-11T13:35:25.486Z,14.93
2022-09-11T13:38:18.385Z,14.50
2022-09-11T13:40:49.729Z,14.32
2022-09-11T13:43:20.689Z,13.75
2022-09-11T13:45:47.546Z,14.57
2022-09-11T13:48:23.939Z,12.95
2022-09-11T13:50:51.438Z,11.40
2022-09-11T13:53:20.151Z,12.18
2022-09-11T13:55:48.194Z,11.27
2022-09-11T13:58:24.160Z,11.07
2022-09-11T14:00:52.756Z,11.95
2022-09-11T14:03:24.333Z,10.15
2022-09-11T14:05:54.022Z,11.15
2022-09-11T14:08:32.370Z,10.38
2022-09-11T14:11:10.445Z,9.80
2022-09-11T14:13:41.339Z,10.02
2022-09-11T14:16:13.825Z,10.60
2022-09-11T14:18:53.116Z,11.13
2022-09-11T14:21:22.965Z,10.77
2022-09-11T14:23:57.334Z,11.07
2022-09-11T14:26:30.885Z,9.63
2022-09-11T14:29:27.934Z,10.68
2022-09-11T14:32:14.975Z,10.32
2022-09-11T14:34:41.317Z,10.00
2022-09-11T14:37:12.124Z,10.68
2022-09-11T14:40:06.779Z,11.93
2022-09-11T14:42:36.372Z,11.50
2022-09-11T14:45:20.342Z,11.88
2022-09-11T14:47:46.717Z,11.55
2022-09-11T14:50:13.619Z,11.93
2022-09-11T14:52:42.423Z,11.82
2022-09-11T14:55:19.394Z,11.38
2022-09-11T14:57:46.669Z,11.80
2022-09-11T15:00:15.146Z,10.60
2022-09-11T15:02:42.056Z,10.77
2022-09-11T15:05:17.058Z,11.32
2022-09-11T15:07:46.379Z,11.55
2022-09-11T15:10:13.978Z,11.65
2022-09-11T15:12:40.369Z,11.80
2022-09-11T15:15:07.338Z,11.35
2022-09-11T15:17:36.166Z,12.82
2022-09-11T15:20:08.999Z,12.07
2022-09-11T15:22:36.415Z,11.80
2022-09-11T15:25:03.522Z,11.20
2022-09-11T15:27:29.895Z,11.52
2022-09-11T15:29:56.270Z,11.32
2022-09-11T15:32:23.159Z,10.82
2022-09-11T15:34:51.554Z,10.93
2022-09-11T15:37:18.049Z,9.60
2022-09-11T15:39:44.483Z,11.10
2022-09-11T15:42:11.528Z,9.20
2022-09-11T15:44:37.972Z,9.50
2022-09-11T15:47:04.740Z,9.43
2022-09-11T15:49:31.709Z,9.90
2022-09-11T15:51:59.545Z,9.65
2022-09-11T15:54:26.958Z,10.82
2022-09-11T15:56:54.111Z,10.15
2022-09-11T15:59:20.498Z,10.02
2022-09-11T16:01:46.994Z,10.30
2022-09-11T16:04:18.876Z,11.18
2022-09-11T16:06:47.543Z,12.00
2022-09-11T16:09:19.735Z,11.23
2022-09-11T16:11:47.874Z,11.68
2022-09-11T16:14:23.236Z,11.23
2022-09-11T16:16:50.709Z,11.60
2022-09-11T16:19:19.918Z,11.18
2022-09-11T16:21:46.904Z,12.10
2022-09-11T16:24:15.709Z,12.20
2022-09-11T16:26:44.017Z,11.35
2022-09-11T16:29:12.343Z,10.82
2022-09-11T16:31:40.029Z,11.10
2022-09-11T16:34:06.972Z,12.57
2022-09-11T16:36:38.375Z,12.50
2022-09-11T16:39:06.414Z,12.05
2022-09-11T16:41:32.825Z,12.73
2022-09-11T16:44:00.018Z,13.25
2022-09-11T16:46:26.921Z,13.23
2022-09-11T16:48:59.798Z,13.27
2022-09-11T16:51:28.291Z,12.60
2022-09-11T16:53:54.718Z,12.57
2022-09-11T16:56:23.091Z,12.68
2022-09-11T16:58:49.545Z,13.50
2022-09-11T17:01:18.911Z,12.93
2022-09-11T17:03:48.430Z,13.10
2022-09-11T17:06:16.656Z,13.73
2022-09-11T17:08:44.570Z,13.18
2022-09-11T17:11:14.441Z,13.50
2022-09-11T17:13:41.783Z,13.13
2022-09-11T17:16:16.111Z,14.77
2022-09-11T17:18:53.341Z,15.02
2022-09-11T17:21:22.877Z,13.85
2022-09-11T17:23:50.358Z,14.63
2022-09-11T17:26:17.077Z,13.75
2022-09-11T17:28:47.101Z,14.05
2022-09-11T17:31:14.705Z,14.60
2022-09-11T17:33:42.284Z,14.23
2022-09-11T17:36:10.348Z,13.55
2022-09-11T17:38:38.306Z,13.85
2022-09-11T17:41:08.007Z,14.52
2022-09-11T17:43:36.114Z,14.60
2022-09-11T17:46:05.564Z,15.07
2022-09-11T17:48:32.279Z,13.85
2022-09-11T17:51:03.638Z,13.68
2022-09-11T17:53:38.724Z,13.18
2022-09-11T17:56:14.838Z,13.43
2022-09-11T17:58:43.881Z,12.38
2022-09-11T18:01:16.509Z,14.02
2022-09-11T18:03:44.044Z,15.68
2022-09-11T18:06:18.618Z,14.25
2022-09-11T18:08:46.134Z,13.63
2022-09-11T18:11:12.712Z,13.73
2022-09-11T18:13:39.569Z,13.55
2022-09-11T18:16:10.855Z,13.85
2022-09-11T18:18:39.345Z,14.00
2022-09-11T18:21:10.482Z,14.00
2022-09-11T18:26:07.185Z,14.27
2022-09-11T18:28:34.122Z,13.52
2022-09-11T18:31:01.760Z,14.85
2022-09-11T18:33:28.256Z,15.07
2022-09-11T18:35:54.734Z,13.55
2022-09-11T18:38:21.106Z,15.10
2022-09-11T18:40:55.950Z,14.82
2022-09-11T18:43:22.327Z,14.93
2022-09-11T18:45:48.696Z,14.95
2022-09-11T18:48:15.282Z,14.20
2022-09-11T18:50:41.651Z,14.10
2022-09-11T18:53:08.113Z,13.40
2022-09-11T18:55:34.510Z,13.48
2022-09-11T18:58:01.648Z,14.63
2022-09-11T19:00:28.458Z,14.93
2022-09-11T19:02:56.420Z,12.95
2022-09-11T19:05:24.990Z,13.98
2022-09-11T19:07:51.649Z,13.90
2022-09-11T19:10:18.348Z,13.02
2022-09-11T19:12:47.979Z,13.35
2022-09-11T19:15:14.397Z,12.27
2022-09-11T19:17:40.811Z,11.52
2022-09-11T19:20:09.640Z,11.68
2022-09-11T19:22:36.016Z,12.48
2022-09-11T19:25:02.445Z,12.15
2022-09-11T19:27:31.541Z,11.48
2022-09-11T19:29:58.232Z,12.32
2022-09-11T19:32:25.134Z,12.15
2022-09-11T19:34:51.625Z,12.88
2022-09-11T19:37:20.024Z,12.07
2022-09-11T19:39:48.305Z,11.73
2022-09-11T19:42:14.686Z,12.50
2022-09-11T19:44:41.202Z,11.88
2022-09-11T19:47:07.935Z,12.07
2022-09-11T19:49:34.317Z,12.77
2022-09-11T19:52:01.555Z,12.30
2022-09-11T19:54:30.117Z,12.23
2022-09-11T19:56:56.609Z,12.95
2022-09-11T19:59:23.102Z,11.98
2022-09-11T20:01:49.492Z,11.10
2022-09-11T20:04:17.561Z,10.80
2022-09-11T20:12:16.360Z,11.23
2022-09-11T20:14:42.964Z,10.80
2022-09-11T20:17:10.135Z,11.82
2022-09-11T20:19:36.584Z,11.70
2022-09-11T20:22:03.012Z,11.77
2022-09-11T20:24:29.377Z,11.82
2022-09-11T20:26:55.757Z,11.68
2022-09-11T20:29:22.082Z,11.38
2022-09-11T20:31:50.985Z,11.63
2022-09-11T20:34:18.865Z,11.05
2022-09-11T20:36:45.797Z,11.73
2022-09-11T20:39:16.130Z,11.40
2022-09-11T20:41:42.988Z,11.40
2022-09-11T20:44:09.897Z,11.32
2022-09-11T20:46:36.441Z,12.30
2022-09-11T20:49:04.590Z,11.48
2022-09-11T20:51:32.921Z,11.32
2022-09-11T20:54:00.574Z,11.73
2022-09-11T20:56:27.956Z,11.27
2022-09-11T20:58:54.322Z,11.00
2022-09-11T21:01:22.788Z,11.13
2022-09-11T21:03:54.744Z,10.90
2022-09-11T21:06:26.126Z,12.52
2022-09-11T21:08:55.271Z,12.15
2022-09-11T21:11:21.980Z,11.30
2022-09-11T21:13:48.546Z,10.55
2022-09-11T21:16:16.005Z,9.13
2022-09-11T21:18:54.510Z,12.15
2022-09-11T21:21:22.552Z,10.93
2022-09-11T21:23:53.171Z,10.43
2022-09-11T21:26:19.574Z,11.15
2022-09-11T21:28:45.999Z,10.98
2022-09-11T21:31:12.656Z,11.75
2022-09-11T21:33:39.705Z,11.40
2022-09-11T21:36:07.218Z,10.93
2022-09-11T21:38:33.716Z,10.98
2022-09-11T21:41:02.416Z,11.30
2022-09-11T21:43:29.110Z,11.30
2022-09-11T21:45:56.120Z,11.85
2022-09-11T21:48:23.331Z,11.43
2022-09-11T21:50:50.190Z,10.43
2022-09-11T21:53:17.063Z,11.27
2022-09-11T21:55:45.420Z,10.65
2022-09-11T21:58:15.975Z,10.38
2022-09-11T22:00:43.455Z,10.13
2022-09-11T22:03:16.617Z,10.93
2022-09-11T22:05:44.990Z,10.02
2022-09-11T22:08:13.418Z,10.73
2022-09-11T22:10:48.379Z,11.13
2022-09-11T22:13:15.711Z,11.02
2022-09-11T22:15:43.853Z,11.68
2022-09-11T22:18:10.465Z,12.43
2022-09-11T22:20:37.714Z,11.60
2022-09-11T22:23:04.969Z,11.90
2022-09-11T22:25:32.792Z,11.18
2022-09-11T22:27:59.335Z,11.75
2022-09-11T22:30:27.902Z,12.25
2022-09-11T22:32:54.581Z,13.00
2022-09-11T22:35:20.947Z,12.32
2022-09-11T22:37:47.293Z,12.50
2022-09-11T22:40:13.673Z,12.82
2022-09-11T22:42:40.088Z,12.05
2022-09-11T22:45:07.868Z,12.43
2022-09-11T22:47:35.136Z,11.25
2022-09-11T22:50:01.845Z,12.02
2022-09-11T22:52:29.076Z,11.35
2022-09-11T22:54:55.430Z,12.15
2022-09-11T22:57:21.915Z,13.13
2022-09-11T22:59:48.942Z,12.80
2022-09-11T23:02:15.480Z,13.63
2022-09-11T23:05:04.789Z,13.25
2022-09-11T23:07:31.142Z,12.18
2022-09-11T23:09:57.613Z,13.75
2022-09-11T23:12:24.534Z,12.82
2022-09-11T23:14:52.542Z,13.50
2022-09-11T23:17:18.874Z,12.43
2022-09-11T23:19:45.315Z,12.73
2022-09-11T23:22:11.714Z,14.05
2022-09-11T23:24:38.055Z,14.63
2022-09-11T23:27:04.580Z,13.02
2022-09-11T23:29:30.966Z,13.48
2022-09-11T23:31:57.529Z,12.63
2022-09-11T23:34:23.911Z,12.50
2022-09-11T23:36:50.379Z,12.15
2022-09-11T23:39:16.746Z,11.95
2022-09-11T23:41:43.110Z,12.32
2022-09-11T23:44:10.078Z,12.15
2022-09-11T23:46:36.471Z,12.63
2022-09-11T23:49:02.896Z,10.75
2022-09-11T23:51:29.256Z,11.43
2022-09-11T23:53:55.584Z,11.25
2022-09-11T23:56:22.444Z,11.55
2022-09-11T23:58:49.399Z,11.20
