createdAt,value
2018-06-14T00:00:50.049Z,79.63
2018-06-14T00:03:19.109Z,79.44
2018-06-14T00:05:48.181Z,79.73
2018-06-14T00:08:17.256Z,79.89
2018-06-14T00:10:46.357Z,79.73
2018-06-14T00:13:15.368Z,80.07
2018-06-14T00:15:44.379Z,79.42
2018-06-14T00:18:13.556Z,80.13
2018-06-14T00:20:42.488Z,79.41
2018-06-14T00:23:11.492Z,79.49
2018-06-14T00:25:40.427Z,79.77
2018-06-14T00:28:09.392Z,79.71
2018-06-14T00:30:38.529Z,80.13
2018-06-14T00:33:07.525Z,80.04
2018-06-14T00:35:36.593Z,80.09
2018-06-14T00:38:05.614Z,80.18
2018-06-14T00:40:34.620Z,81.13
2018-06-14T00:43:03.779Z,81.62
2018-06-14T00:45:32.729Z,81.20
2018-06-14T00:48:01.742Z,80.29
2018-06-14T00:50:30.736Z,81.25
2018-06-14T00:52:59.740Z,80.87
2018-06-14T00:55:28.773Z,80.99
2018-06-14T00:57:57.728Z,81.16
2018-06-14T01:00:26.664Z,80.53
2018-06-14T01:02:55.596Z,80.86
2018-06-14T01:05:24.541Z,80.78
2018-06-14T01:07:53.606Z,80.67
2018-06-14T01:10:22.604Z,80.09
2018-06-14T01:12:51.550Z,80.03
2018-06-14T01:15:20.556Z,79.56
2018-06-14T01:17:50.360Z,79.43
2018-06-14T01:20:19.447Z,79.40
2018-06-14T01:22:48.433Z,79.19
2018-06-14T01:25:17.374Z,79.01
2018-06-14T01:27:46.442Z,79.57
2018-06-14T01:30:15.455Z,79.86
2018-06-14T01:32:44.532Z,79.82
2018-06-14T01:35:13.528Z,79.63
2018-06-14T01:37:53.392Z,79.25
2018-06-14T01:40:22.488Z,80.03
2018-06-14T01:42:51.484Z,79.79
2018-06-14T01:45:20.550Z,79.81
2018-06-14T01:47:49.536Z,80.09
2018-06-14T01:50:18.524Z,79.73
2018-06-14T01:52:47.512Z,80.93
2018-06-14T01:55:16.452Z,80.44
2018-06-14T01:57:45.397Z,79.46
2018-06-14T02:00:14.444Z,79.29
2018-06-14T02:02:43.444Z,79.52
2018-06-14T02:05:12.383Z,79.71
2018-06-14T02:07:41.396Z,78.62
2018-06-14T02:10:10.404Z,78.71
2018-06-14T02:12:39.409Z,79.12
2018-06-14T02:15:08.481Z,78.09
2018-06-14T02:17:37.481Z,78.47
2018-06-14T02:20:06.621Z,78.70
2018-06-14T02:22:35.617Z,78.18
2018-06-14T02:25:04.600Z,78.54
2018-06-14T02:27:33.684Z,77.92
2018-06-14T02:30:02.724Z,78.53
2018-06-14T02:32:31.684Z,78.17
2018-06-14T02:35:00.716Z,79.31
2018-06-14T02:37:29.855Z,79.99
2018-06-14T02:39:58.976Z,80.60
2018-06-14T02:42:28.040Z,79.65
2018-06-14T02:44:57.140Z,79.78
2018-06-14T02:47:26.141Z,79.29
2018-06-14T02:49:55.076Z,79.19
2018-06-14T02:52:24.139Z,79.76
2018-06-14T02:54:53.137Z,79.41
2018-06-14T02:57:22.193Z,79.27
2018-06-14T02:59:51.200Z,78.21
2018-06-14T03:02:20.222Z,77.58
2018-06-14T03:04:49.207Z,76.76
2018-06-14T03:07:33.688Z,77.11
2018-06-14T03:10:03.870Z,76.61
2018-06-14T03:12:32.812Z,76.01
2018-06-14T03:15:01.870Z,75.96
2018-06-14T03:17:30.813Z,76.03
2018-06-14T03:19:59.845Z,75.69
2018-06-14T03:22:28.957Z,74.73
2018-06-14T03:24:57.980Z,74.89
2018-06-14T03:27:27.040Z,73.63
2018-06-14T03:29:56.096Z,73.62
2018-06-14T03:32:25.080Z,73.36
2018-06-14T03:34:54.023Z,73.07
2018-06-14T03:37:23.024Z,71.58
2018-06-14T03:39:52.024Z,71.58
2018-06-14T03:42:20.965Z,71.13
2018-06-14T03:44:49.913Z,70.89
2018-06-14T03:47:19.056Z,70.67
2018-06-14T03:49:48.012Z,71.88
2018-06-14T03:52:17.026Z,72.78
2018-06-14T03:54:46.032Z,72.31
2018-06-14T03:57:15.124Z,72.01
2018-06-14T03:59:44.086Z,71.06
2018-06-14T04:02:13.042Z,71.68
2018-06-14T04:04:42.097Z,71.53
2018-06-14T04:07:11.165Z,71.40
2018-06-14T04:09:40.173Z,70.89
2018-06-14T04:12:09.120Z,71.30
2018-06-14T04:14:38.068Z,70.92
2018-06-14T04:17:07.127Z,70.12
2018-06-14T04:19:36.138Z,68.22
2018-06-14T04:22:05.152Z,67.02
2018-06-14T04:24:34.180Z,67.00
2018-06-14T04:27:03.120Z,64.57
2018-06-14T04:29:32.064Z,63.00
2018-06-14T04:32:01.295Z,62.92
2018-06-14T04:34:30.292Z,61.62
2018-06-14T04:36:59.356Z,59.83
2018-06-14T04:39:28.397Z,57.59
2018-06-14T04:41:57.408Z,56.88
2018-06-14T04:44:26.369Z,58.22
2018-06-14T04:46:55.333Z,57.13
2018-06-14T04:49:24.303Z,58.43
2018-06-14T04:51:53.428Z,58.72
2018-06-14T04:54:22.561Z,59.87
2018-06-14T04:56:51.685Z,61.12
2018-06-14T04:59:20.756Z,60.88
2018-06-14T05:01:49.800Z,62.16
2018-06-14T05:04:18.882Z,61.97
2018-06-14T05:06:47.985Z,62.02
2018-06-14T05:09:17.092Z,61.69
2018-06-14T05:11:46.141Z,61.48
2018-06-14T05:14:15.229Z,60.43
2018-06-14T05:16:44.262Z,60.76
2018-06-14T05:19:13.297Z,59.27
2018-06-14T05:21:42.328Z,59.26
2018-06-14T05:24:11.396Z,56.89
2018-06-14T05:26:40.478Z,55.35
2018-06-14T05:29:09.452Z,53.92
2018-06-14T05:31:38.530Z,53.51
2018-06-14T05:34:07.538Z,53.27
2018-06-14T05:36:36.575Z,53.12
2018-06-14T05:39:08.518Z,54.13
2018-06-14T05:41:37.607Z,55.14
2018-06-14T05:44:06.616Z,55.98
2018-06-14T05:46:35.624Z,55.75
2018-06-14T05:49:05.038Z,56.36
2018-06-14T05:51:34.016Z,55.22
2018-06-14T05:54:02.976Z,56.04
2018-06-14T05:56:31.975Z,54.86
2018-06-14T05:59:00.948Z,51.63
2018-06-14T06:01:29.962Z,48.36
2018-06-14T06:03:59.091Z,45.41
2018-06-14T06:06:28.194Z,42.64
2018-06-14T06:08:57.210Z,41.84
2018-06-14T06:11:26.177Z,44.22
2018-06-14T06:13:55.138Z,47.64
2018-06-14T06:16:24.169Z,49.64
2018-06-14T06:18:53.189Z,51.59
2018-06-14T06:21:22.257Z,53.70
2018-06-14T06:23:51.289Z,55.52
2018-06-14T06:26:20.383Z,55.80
2018-06-14T06:28:49.374Z,56.82
2018-06-14T06:31:18.324Z,56.64
2018-06-14T06:33:47.293Z,58.18
2018-06-14T06:36:16.318Z,57.32
2018-06-14T06:38:45.339Z,57.39
2018-06-14T06:41:14.268Z,59.27
2018-06-14T06:43:43.309Z,58.79
2018-06-14T06:46:12.388Z,59.72
2018-06-14T06:48:41.408Z,59.73
2018-06-14T06:51:10.430Z,58.97
2018-06-14T06:53:39.392Z,59.86
2018-06-14T06:56:08.360Z,60.15
2018-06-14T06:58:37.388Z,59.82
2018-06-14T07:01:06.500Z,60.52
2018-06-14T07:03:35.509Z,60.70
2018-06-14T07:06:04.611Z,60.57
2018-06-14T07:08:33.776Z,59.74
2018-06-14T07:11:02.757Z,60.68
2018-06-14T07:13:31.774Z,59.95
2018-06-14T07:16:00.745Z,60.38
2018-06-14T07:18:29.721Z,60.02
2018-06-14T07:20:58.741Z,59.85
2018-06-14T07:23:27.700Z,59.69
2018-06-14T07:25:56.829Z,59.60
2018-06-14T07:28:25.930Z,60.82
2018-06-14T07:30:54.937Z,60.50
2018-06-14T07:33:23.907Z,60.39
2018-06-14T07:35:52.944Z,59.70
2018-06-14T07:38:21.911Z,60.77
2018-06-14T07:40:50.861Z,62.14
2018-06-14T07:43:19.932Z,61.20
2018-06-14T07:45:48.995Z,61.00
2018-06-14T07:48:18.000Z,62.20
2018-06-14T07:50:46.989Z,65.17
2018-06-14T07:53:15.951Z,65.99
2018-06-14T07:55:44.976Z,67.63
2018-06-14T07:58:13.943Z,67.23
2018-06-14T08:00:43.072Z,69.69
2018-06-14T08:03:12.045Z,69.43
2018-06-14T08:05:41.031Z,69.94
2018-06-14T08:08:10.100Z,72.61
2018-06-14T08:10:39.134Z,76.35
2018-06-14T08:13:08.210Z,75.83
2018-06-14T08:15:37.233Z,76.57
2018-06-14T08:18:06.221Z,78.47
2018-06-14T08:20:35.233Z,82.00
2018-06-14T08:23:04.232Z,79.89
2018-06-14T08:25:33.289Z,79.85
2018-06-14T08:28:02.331Z,81.13
2018-06-14T08:30:31.458Z,81.65
2018-06-14T08:33:00.665Z,80.08
2018-06-14T08:35:29.758Z,79.63
2018-06-14T08:37:58.842Z,80.49
2018-06-14T08:40:27.927Z,81.56
2018-06-14T08:42:56.955Z,82.07
2018-06-14T08:45:25.976Z,80.36
2018-06-14T08:47:54.959Z,80.96
2018-06-14T08:50:24.029Z,81.89
2018-06-14T08:52:53.050Z,81.59
2018-06-14T08:55:22.131Z,82.15
2018-06-14T08:57:51.160Z,81.04
2018-06-14T09:00:20.201Z,80.15
2018-06-14T09:02:49.244Z,80.13
2018-06-14T09:05:18.217Z,81.20
2018-06-14T09:07:47.311Z,81.79
2018-06-14T09:10:16.350Z,80.89
2018-06-14T09:12:45.308Z,80.45
2018-06-14T09:15:14.352Z,80.65
2018-06-14T09:17:43.393Z,80.86
2018-06-14T09:20:12.476Z,81.28
2018-06-14T09:22:41.454Z,78.55
2018-06-14T09:25:10.477Z,79.92
2018-06-14T09:27:39.506Z,79.56
2018-06-14T09:30:08.560Z,80.29
2018-06-14T09:32:37.516Z,80.70
2018-06-14T09:35:06.937Z,80.67
2018-06-14T09:37:35.978Z,81.21
2018-06-14T09:40:05.028Z,81.24
2018-06-14T09:42:34.107Z,81.48
2018-06-14T09:45:03.160Z,80.59
2018-06-14T09:47:32.117Z,81.31
2018-06-14T09:50:01.083Z,82.62
2018-06-14T09:52:30.139Z,83.01
2018-06-14T09:54:59.100Z,82.87
2018-06-14T09:57:28.129Z,82.44
2018-06-14T09:59:57.180Z,82.37
2018-06-14T10:02:26.199Z,81.77
2018-06-14T10:04:55.159Z,81.89
2018-06-14T10:07:24.157Z,81.56
2018-06-14T10:09:53.157Z,82.32
2018-06-14T10:12:22.135Z,81.76
2018-06-14T10:14:51.160Z,80.83
2018-06-14T10:17:20.120Z,78.84
2018-06-14T10:19:49.153Z,77.85
2018-06-14T10:22:18.202Z,75.76
2018-06-14T10:24:47.236Z,78.33
2018-06-14T10:27:16.276Z,83.55
2018-06-14T10:29:45.252Z,86.61
2018-06-14T10:32:14.398Z,89.48
2018-06-14T10:34:43.414Z,90.66
2018-06-14T10:37:12.408Z,91.25
2018-06-14T10:39:41.481Z,91.87
2018-06-14T10:42:10.498Z,89.31
2018-06-14T10:44:39.519Z,89.82
2018-06-14T10:47:08.493Z,87.93
2018-06-14T10:49:37.446Z,88.04
2018-06-14T10:52:06.605Z,89.53
2018-06-14T10:54:35.560Z,86.77
2018-06-14T10:57:04.577Z,84.37
2018-06-14T10:59:33.543Z,79.13
2018-06-14T11:02:02.532Z,78.84
2018-06-14T11:04:31.564Z,73.33
2018-06-14T11:07:00.584Z,71.17
2018-06-14T11:09:29.627Z,67.73
2018-06-14T11:11:58.580Z,67.23
2018-06-14T11:14:27.607Z,65.69
2018-06-14T11:16:56.554Z,61.29
2018-06-14T11:19:25.521Z,63.17
2018-06-14T11:21:54.564Z,60.43
2018-06-14T11:24:23.590Z,60.43
2018-06-14T11:26:52.661Z,58.19
2018-06-14T11:29:21.728Z,55.52
2018-06-14T11:31:50.675Z,50.95
2018-06-14T11:34:19.676Z,48.59
2018-06-14T11:36:48.628Z,49.20
2018-06-14T11:39:17.614Z,48.91
2018-06-14T11:41:46.710Z,50.95
2018-06-14T11:44:15.649Z,47.49
2018-06-14T11:46:44.805Z,48.83
2018-06-14T11:49:13.767Z,50.75
2018-06-14T11:51:42.770Z,51.35
2018-06-14T11:54:11.847Z,51.79
2018-06-14T11:56:40.769Z,54.87
2018-06-14T11:59:09.785Z,54.71
2018-06-14T12:01:38.727Z,54.10
2018-06-14T12:04:07.753Z,53.14
2018-06-14T12:06:36.809Z,48.42
2018-06-14T12:09:07.212Z,47.83
2018-06-14T12:11:36.156Z,49.28
2018-06-14T12:14:05.181Z,49.56
2018-06-14T12:16:34.205Z,50.77
2018-06-14T12:19:03.323Z,52.13
2018-06-14T12:21:32.346Z,51.69
2018-06-14T12:24:01.402Z,49.54
2018-06-14T12:26:30.526Z,47.42
2018-06-14T12:28:59.743Z,47.40
2018-06-14T12:31:28.719Z,48.50
2018-06-14T12:33:57.780Z,43.59
2018-06-14T12:36:26.785Z,43.12
2018-06-14T12:38:55.796Z,44.10
2018-06-14T12:41:24.785Z,44.84
2018-06-14T12:43:53.846Z,43.95
2018-06-14T12:46:22.817Z,45.03
2018-06-14T12:48:51.775Z,44.49
2018-06-14T12:51:20.795Z,44.68
2018-06-14T12:53:49.755Z,44.52
2018-06-14T12:56:18.873Z,42.68
2018-06-14T12:58:47.822Z,42.72
2018-06-14T13:01:16.756Z,43.72
2018-06-14T13:03:45.709Z,43.43
2018-06-14T13:06:14.790Z,43.07
2018-06-14T13:08:43.817Z,42.77
2018-06-14T13:11:12.894Z,42.43
2018-06-14T13:13:41.969Z,40.48
2018-06-14T13:16:10.977Z,42.00
2018-06-14T13:18:40.340Z,41.47
2018-06-14T13:21:09.565Z,39.11
2018-06-14T13:23:38.737Z,36.77
2018-06-14T13:26:07.705Z,38.05
2018-06-14T13:28:36.762Z,41.40
2018-06-14T13:31:05.847Z,43.34
2018-06-14T13:33:34.816Z,42.81
2018-06-14T13:36:03.853Z,44.41
2018-06-14T13:38:32.909Z,44.80
2018-06-14T13:41:02.072Z,45.41
2018-06-14T13:43:31.092Z,47.19
2018-06-14T13:46:00.113Z,49.05
2018-06-14T13:48:29.146Z,48.91
2018-06-14T13:50:58.149Z,49.66
2018-06-14T13:53:27.224Z,52.75
2018-06-14T13:55:56.225Z,53.80
2018-06-14T13:58:25.243Z,52.63
2018-06-14T14:00:54.242Z,53.18
2018-06-14T14:03:23.898Z,55.02
2018-06-14T14:05:52.949Z,56.73
2018-06-14T14:08:21.952Z,57.65
2018-06-14T14:10:51.024Z,57.14
2018-06-14T14:13:20.148Z,57.86
2018-06-14T14:15:49.169Z,58.09
2018-06-14T14:18:18.204Z,58.03
2018-06-14T14:20:47.223Z,57.79
2018-06-14T14:23:16.237Z,59.28
2018-06-14T14:25:45.235Z,59.32
2018-06-14T14:28:14.228Z,61.46
2018-06-14T14:30:43.241Z,62.10
2018-06-14T14:33:12.235Z,63.20
2018-06-14T14:35:41.346Z,63.88
2018-06-14T14:38:10.320Z,63.94
2018-06-14T14:40:39.288Z,64.39
2018-06-14T14:43:08.274Z,62.98
2018-06-14T14:45:37.233Z,64.19
2018-06-14T14:48:06.235Z,64.76
2018-06-14T14:50:35.200Z,64.85
2018-06-14T14:53:04.329Z,66.14
2018-06-14T14:55:33.393Z,67.29
2018-06-14T14:58:02.412Z,67.96
2018-06-14T15:00:31.433Z,69.26
2018-06-14T15:03:00.418Z,69.76
2018-06-14T15:05:29.469Z,71.34
2018-06-14T15:07:58.562Z,72.14
2018-06-14T15:10:27.598Z,74.27
2018-06-14T15:12:56.859Z,75.99
2018-06-14T15:15:25.925Z,79.12
2018-06-14T15:17:54.923Z,80.56
2018-06-14T15:20:24.061Z,82.70
2018-06-14T15:22:53.022Z,83.38
2018-06-14T15:25:22.060Z,82.36
2018-06-14T15:27:51.264Z,84.95
2018-06-14T15:30:20.252Z,85.51
2018-06-14T15:32:49.309Z,87.57
2018-06-14T15:35:18.255Z,87.98
2018-06-14T15:37:47.216Z,89.49
2018-06-14T15:40:16.252Z,90.07
2018-06-14T15:42:45.199Z,90.86
2018-06-14T15:45:14.166Z,92.30
2018-06-14T15:47:43.111Z,92.32
2018-06-14T15:50:12.154Z,91.19
2018-06-14T15:52:41.091Z,92.87
2018-06-14T15:55:20.889Z,90.88
2018-06-14T15:57:49.939Z,90.99
2018-06-14T16:00:18.900Z,90.19
2018-06-14T16:02:47.867Z,86.95
2018-06-14T16:05:18.337Z,86.58
2018-06-14T16:07:48.245Z,87.53
2018-06-14T16:10:17.414Z,88.80
2018-06-14T16:12:46.376Z,85.97
2018-06-14T16:15:15.326Z,87.11
2018-06-14T16:17:44.264Z,85.80
2018-06-14T16:20:13.236Z,86.41
2018-06-14T16:22:42.276Z,86.65
2018-06-14T16:25:11.278Z,86.35
2018-06-14T16:27:40.337Z,83.42
2018-06-14T16:30:09.360Z,84.74
2018-06-14T16:32:38.299Z,83.86
2018-06-14T16:35:07.264Z,85.04
2018-06-14T16:37:36.192Z,83.44
2018-06-14T16:40:05.172Z,84.07
2018-06-14T16:42:34.180Z,82.86
2018-06-14T16:45:03.148Z,84.11
2018-06-14T16:47:32.123Z,83.26
2018-06-14T16:50:01.197Z,80.74
2018-06-14T16:52:30.176Z,82.38
2018-06-14T16:54:59.226Z,81.80
2018-06-14T16:57:28.340Z,80.99
2018-06-14T16:59:57.525Z,82.60
2018-06-14T17:02:26.513Z,82.51
2018-06-14T17:04:55.644Z,82.44
2018-06-14T17:07:24.819Z,82.64
2018-06-14T17:09:53.941Z,84.39
2018-06-14T17:12:22.982Z,86.48
2018-06-14T17:14:52.017Z,87.36
2018-06-14T17:17:20.977Z,89.84
2018-06-14T17:19:50.016Z,93.31
2018-06-14T17:22:18.997Z,93.44
2018-06-14T17:24:47.995Z,94.37
2018-06-14T17:27:17.017Z,96.28
2018-06-14T17:29:46.028Z,97.47
2018-06-14T17:32:15.048Z,98.69
2018-06-14T17:34:44.060Z,99.81
2018-06-14T17:37:13.063Z,99.83
2018-06-14T17:39:42.024Z,100.00
2018-06-14T17:42:11.030Z,100.00
2018-06-14T17:44:40.148Z,100.00
2018-06-14T17:47:09.316Z,100.00
2018-06-14T17:49:38.300Z,100.00
2018-06-14T17:52:07.406Z,100.00
2018-06-14T17:54:36.401Z,100.00
2018-06-14T17:57:05.464Z,100.00
2018-06-14T17:59:34.546Z,100.00
2018-06-14T18:02:03.554Z,100.00
2018-06-14T18:04:32.565Z,100.00
2018-06-14T18:07:01.553Z,100.00
2018-06-14T18:09:30.501Z,100.00
2018-06-14T18:11:59.739Z,100.00
2018-06-14T18:14:28.790Z,100.00
2018-06-14T18:16:57.770Z,100.00
2018-06-14T18:19:26.829Z,100.00
2018-06-14T18:21:55.829Z,100.00
2018-06-14T18:24:24.799Z,100.00
2018-06-14T18:26:53.857Z,99.72
2018-06-14T18:29:22.954Z,100.00
2018-06-14T18:31:51.984Z,100.00
2018-06-14T18:34:20.983Z,100.00
2018-06-14T18:36:49.944Z,99.17
2018-06-14T18:39:18.913Z,99.76
2018-06-14T18:41:47.956Z,99.80
2018-06-14T18:44:16.927Z,99.88
2018-06-14T18:46:45.925Z,99.85
2018-06-14T18:49:14.876Z,100.00
2018-06-14T18:51:43.945Z,99.98
2018-06-14T18:54:12.940Z,100.00
2018-06-14T18:56:42.225Z,100.00
2018-06-14T18:59:11.220Z,100.00
2018-06-14T19:01:40.216Z,100.00
2018-06-14T19:04:09.279Z,100.00
2018-06-14T19:06:38.332Z,100.00
2018-06-14T19:09:09.444Z,99.20
2018-06-14T19:11:38.467Z,98.79
2018-06-14T19:14:07.799Z,99.04
2018-06-14T19:16:37.077Z,99.64
2018-06-14T19:19:06.234Z,100.00
2018-06-14T19:21:35.187Z,100.00
2018-06-14T19:24:04.173Z,100.00
2018-06-14T19:26:33.150Z,100.00
2018-06-14T19:29:02.157Z,99.79
2018-06-14T19:31:31.240Z,99.91
2018-06-14T19:34:00.680Z,98.76
2018-06-14T19:36:29.662Z,99.05
2018-06-14T19:38:58.657Z,99.39
2018-06-14T19:41:27.605Z,98.88
2018-06-14T19:43:56.597Z,98.39
2018-06-14T19:46:25.633Z,98.76
2018-06-14T19:48:54.583Z,98.46
2018-06-14T19:51:23.619Z,99.34
2018-06-14T19:53:52.704Z,98.64
2018-06-14T19:56:21.696Z,98.94
2018-06-14T19:58:50.663Z,98.75
2018-06-14T20:01:19.593Z,98.74
2018-06-14T20:03:48.585Z,100.00
2018-06-14T20:06:17.550Z,99.76
2018-06-14T20:08:46.569Z,100.00
2018-06-14T20:11:15.732Z,100.00
2018-06-14T20:13:44.668Z,100.00
2018-06-14T20:16:13.728Z,100.00
2018-06-14T20:18:42.813Z,100.00
2018-06-14T20:21:11.814Z,100.00
2018-06-14T20:23:40.748Z,100.00
2018-06-14T20:26:09.764Z,100.00
2018-06-14T20:28:38.772Z,100.00
2018-06-14T20:31:07.780Z,100.00
2018-06-14T20:33:36.796Z,100.00
2018-06-14T20:36:05.736Z,100.00
2018-06-14T20:38:34.749Z,100.00
2018-06-14T20:41:03.704Z,100.00
2018-06-14T20:43:32.643Z,100.00
2018-06-14T20:46:01.658Z,100.00
2018-06-14T20:48:30.626Z,100.00
2018-06-14T20:50:59.744Z,100.00
2018-06-14T20:53:28.708Z,100.00
2018-06-14T20:55:57.660Z,100.00
2018-06-14T20:58:26.616Z,100.00
2018-06-14T21:00:55.563Z,100.00
2018-06-14T21:03:24.569Z,100.00
2018-06-14T21:05:53.520Z,100.00
2018-06-14T21:08:22.495Z,100.00
2018-06-14T21:10:51.436Z,100.00
2018-06-14T21:13:20.444Z,100.00
2018-06-14T21:15:49.458Z,100.00
2018-06-14T21:18:18.516Z,100.00
2018-06-14T21:20:47.576Z,100.00
2018-06-14T21:23:16.527Z,100.00
2018-06-14T21:25:45.476Z,100.00
2018-06-14T21:28:14.419Z,100.00
2018-06-14T21:30:43.482Z,100.00
2018-06-14T21:33:12.627Z,100.00
2018-06-14T21:35:41.696Z,100.00
2018-06-14T21:38:10.764Z,100.00
2018-06-14T21:40:39.784Z,100.00
2018-06-14T21:43:08.729Z,100.00
2018-06-14T21:45:37.790Z,100.00
2018-06-14T21:48:06.805Z,100.00
2018-06-14T21:50:35.760Z,100.00
2018-06-14T21:53:04.844Z,100.00
2018-06-14T21:55:33.820Z,100.00
2018-06-14T21:58:02.812Z,100.00
2018-06-14T22:00:31.833Z,100.00
2018-06-14T22:03:05.881Z,100.00
2018-06-14T22:05:34.868Z,100.00
2018-06-14T22:08:03.970Z,100.00
2018-06-14T22:10:33.033Z,100.00
2018-06-14T22:13:02.032Z,100.00
2018-06-14T22:15:31.063Z,100.00
2018-06-14T22:18:00.061Z,100.00
2018-06-14T22:20:29.244Z,100.00
2018-06-14T22:22:58.230Z,100.00
2018-06-14T22:25:27.180Z,100.00
2018-06-14T22:27:56.126Z,100.00
2018-06-14T22:30:25.089Z,100.00
2018-06-14T22:33:05.101Z,100.00
2018-06-14T22:35:34.144Z,100.00
2018-06-14T22:38:03.095Z,100.00
2018-06-14T22:40:32.088Z,100.00
2018-06-14T22:43:01.153Z,100.00
2018-06-14T22:45:30.236Z,100.00
2018-06-14T22:47:59.176Z,100.00
2018-06-14T22:50:39.176Z,100.00
2018-06-14T22:53:09.299Z,100.00
2018-06-14T22:55:38.280Z,100.00
2018-06-14T22:58:07.255Z,100.00
2018-06-14T23:00:50.777Z,100.00
2018-06-14T23:03:19.715Z,100.00
2018-06-14T23:05:48.818Z,100.00
2018-06-14T23:08:17.776Z,100.00
2018-06-14T23:10:57.792Z,100.00
2018-06-14T23:13:26.781Z,100.00
2018-06-14T23:15:55.800Z,100.00
2018-06-14T23:18:24.740Z,100.00
2018-06-14T23:20:53.673Z,100.00
2018-06-14T23:23:22.627Z,100.00
2018-06-14T23:25:51.685Z,100.00
2018-06-14T23:28:20.681Z,100.00
2018-06-14T23:30:49.622Z,100.00
2018-06-14T23:33:18.660Z,100.00
2018-06-14T23:35:47.636Z,100.00
2018-06-14T23:38:16.627Z,100.00
2018-06-14T23:40:45.793Z,100.00
2018-06-14T23:43:14.781Z,100.00
2018-06-14T23:45:43.734Z,100.00
2018-06-14T23:48:12.733Z,100.00
2018-06-14T23:50:41.813Z,100.00
2018-06-14T23:53:10.740Z,100.00
2018-06-14T23:55:39.744Z,100.00
2018-06-14T23:58:08.764Z,100.00
