createdAt,value
2023-04-01T00:00:47.868Z,0.00
2023-04-01T00:05:47.022Z,0.00
2023-04-01T00:10:48.104Z,0.00
2023-04-01T00:15:50.291Z,0.00
2023-04-01T00:20:49.338Z,0.00
2023-04-01T00:25:50.406Z,0.00
2023-04-01T00:30:51.473Z,0.00
2023-04-01T00:35:53.597Z,0.00
2023-04-01T00:40:53.631Z,0.00
2023-04-01T00:45:54.705Z,0.00
2023-04-01T00:51:15.821Z,0.00
2023-04-01T00:55:54.895Z,0.00
2023-04-01T01:00:56.070Z,0.00
2023-04-01T01:05:58.133Z,0.00
2023-04-01T01:10:58.204Z,0.00
2023-04-01T01:15:57.310Z,0.00
2023-04-01T01:20:58.490Z,0.00
2023-04-01T01:25:59.576Z,0.00
2023-04-01T01:31:00.698Z,0.00
2023-04-01T01:36:03.872Z,0.00
2023-04-01T01:41:02.950Z,0.00
2023-04-01T01:46:04.046Z,0.00
2023-04-01T01:51:06.096Z,0.00
2023-04-01T01:56:06.213Z,0.00
2023-04-01T02:01:05.318Z,0.00
2023-04-01T02:06:06.433Z,0.00
2023-04-01T02:11:07.533Z,0.00
2023-04-01T02:16:09.616Z,0.00
2023-04-01T02:21:08.728Z,0.00
2023-04-01T02:26:10.821Z,0.00
2023-04-01T02:31:09.957Z,0.00
2023-04-01T02:36:14.092Z,0.00
2023-04-01T02:41:11.208Z,0.00
2023-04-01T02:46:12.316Z,0.00
2023-04-01T02:51:13.436Z,0.00
2023-04-01T02:56:15.551Z,0.00
2023-04-01T03:01:14.665Z,0.00
2023-04-01T03:06:15.696Z,0.00
2023-04-01T03:11:16.813Z,0.00
2023-04-01T03:16:17.920Z,0.00
2023-04-01T03:21:17.978Z,0.00
2023-04-01T03:26:19.145Z,0.00
2023-04-01T03:31:22.273Z,0.00
2023-04-01T03:36:21.259Z,0.00
2023-04-01T03:41:20.461Z,0.00
2023-04-01T03:46:21.749Z,0.00
2023-04-01T03:51:23.849Z,0.00
2023-04-01T03:56:22.948Z,0.00
2023-04-01T04:01:24.122Z,0.00
2023-04-01T04:06:26.212Z,0.00
2023-04-01T04:11:26.262Z,0.00
2023-04-01T04:16:26.467Z,0.00
2023-04-01T04:21:25.515Z,0.00
2023-04-01T04:26:27.181Z,0.00
2023-04-01T04:31:26.429Z,0.00
2023-04-01T04:36:28.535Z,0.00
2023-04-01T04:41:27.595Z,0.00
2023-04-01T04:46:28.743Z,0.00
2023-04-01T04:51:29.811Z,0.00
2023-04-01T04:56:30.968Z,0.00
2023-04-01T05:01:36.074Z,5.62
2023-04-01T05:06:33.177Z,0.00
2023-04-01T05:11:34.315Z,0.00
2023-04-01T05:16:36.448Z,5.62
2023-04-01T05:21:36.507Z,5.62
2023-04-01T05:26:35.596Z,16.88
2023-04-01T05:31:37.746Z,22.50
2023-04-01T05:36:37.837Z,16.88
2023-04-01T05:41:36.911Z,22.50
2023-04-01T05:46:38.169Z,39.38
2023-04-01T05:51:39.297Z,61.88
2023-04-01T05:56:40.353Z,112.50
2023-04-01T06:01:41.481Z,146.25
2023-04-01T06:06:42.545Z,140.62
2023-04-01T06:11:43.712Z,118.12
2023-04-01T06:16:44.899Z,140.62
2023-04-01T06:21:47.073Z,180.00
2023-04-01T06:26:46.169Z,146.25
2023-04-01T06:31:47.282Z,270.00
2023-04-01T06:36:48.672Z,247.50
2023-04-01T06:41:50.724Z,303.75
2023-04-01T06:46:49.875Z,230.62
2023-04-01T06:51:50.215Z,219.38
2023-04-01T06:56:53.240Z,213.75
2023-04-01T07:01:53.305Z,354.38
2023-04-01T07:06:53.401Z,405.00
2023-04-01T07:11:52.516Z,331.88
2023-04-01T07:16:54.718Z,326.25
2023-04-01T07:21:53.810Z,416.25
2023-04-01T07:26:54.892Z,264.38
2023-04-01T07:31:56.024Z,326.25
2023-04-01T07:36:57.103Z,309.38
2023-04-01T07:41:59.170Z,320.62
2023-04-01T07:46:59.245Z,438.75
2023-04-01T07:51:59.347Z,421.88
2023-04-01T07:56:58.429Z,303.75
2023-04-01T08:02:01.493Z,286.88
2023-04-01T08:07:00.584Z,303.75
2023-04-01T08:12:02.645Z,270.00
2023-04-01T08:17:01.764Z,298.12
2023-04-01T08:22:02.919Z,309.38
2023-04-01T08:27:05.006Z,180.00
2023-04-01T08:32:04.170Z,191.25
2023-04-01T08:37:05.233Z,292.50
2023-04-01T08:42:08.311Z,264.38
2023-04-01T08:47:07.473Z,343.12
2023-04-01T08:52:08.566Z,416.25
2023-04-01T08:57:09.679Z,478.12
2023-04-01T09:02:10.814Z,472.50
2023-04-01T09:07:13.014Z,382.50
2023-04-01T09:12:12.129Z,337.50
2023-04-01T09:17:14.192Z,371.25
2023-04-01T09:22:13.269Z,393.75
2023-04-01T09:27:15.348Z,376.88
2023-04-01T09:32:14.419Z,275.62
2023-04-01T09:37:15.514Z,241.88
2023-04-01T09:42:16.575Z,241.88
2023-04-01T09:47:17.680Z,236.25
2023-04-01T09:52:19.781Z,315.00
2023-04-01T09:57:19.854Z,326.25
2023-04-01T10:02:19.925Z,303.75
2023-04-01T10:07:19.065Z,275.62
2023-04-01T10:12:20.186Z,258.75
2023-04-01T10:17:22.262Z,236.25
2023-04-01T10:22:21.399Z,258.75
2023-04-01T10:27:23.458Z,241.88
2023-04-01T10:32:22.585Z,225.00
2023-04-01T10:37:23.684Z,225.00
2023-04-01T10:42:24.813Z,264.38
2023-04-01T10:47:27.995Z,225.00
2023-04-01T10:52:27.109Z,213.75
2023-04-01T10:57:28.270Z,230.62
2023-04-01T11:02:30.426Z,241.88
2023-04-01T11:07:29.590Z,253.12
2023-04-01T11:12:30.616Z,247.50
2023-04-01T11:17:32.703Z,230.62
2023-04-01T11:22:32.755Z,281.25
2023-04-01T11:27:31.854Z,326.25
2023-04-01T11:32:32.992Z,354.38
2023-04-01T11:37:35.057Z,371.25
2023-04-01T11:42:35.214Z,348.75
2023-04-01T11:47:35.364Z,371.25
2023-04-01T11:52:34.431Z,410.62
2023-04-01T11:57:37.462Z,393.75
2023-04-01T12:02:36.609Z,281.25
2023-04-01T12:07:37.705Z,331.88
2023-04-01T12:13:00.010Z,421.88
2023-04-01T12:17:39.778Z,410.62
2023-04-01T12:22:40.825Z,399.38
2023-04-01T12:27:41.947Z,298.12
2023-04-01T12:32:43.134Z,191.25
2023-04-01T12:37:44.260Z,230.62
2023-04-01T12:42:46.496Z,298.12
2023-04-01T12:47:45.679Z,382.50
2023-04-01T12:52:46.836Z,405.00
2023-04-01T12:57:47.982Z,455.62
2023-04-01T13:02:49.211Z,450.00
2023-04-01T13:07:50.355Z,354.38
2023-04-01T13:12:51.554Z,315.00
2023-04-01T13:17:53.814Z,388.12
2023-04-01T13:22:52.942Z,354.38
2023-04-01T13:27:54.133Z,309.38
2023-04-01T13:32:55.331Z,196.88
2023-04-01T13:37:56.439Z,118.12
2023-04-01T13:42:57.546Z,157.50
2023-04-01T13:47:58.687Z,303.75
2023-04-01T13:52:59.772Z,337.50
2023-04-01T13:58:00.871Z,320.62
2023-04-01T14:03:03.134Z,309.38
2023-04-01T14:08:02.234Z,298.12
2023-04-01T14:13:03.367Z,315.00
2023-04-01T14:18:04.618Z,320.62
2023-04-01T14:23:07.629Z,309.38
2023-04-01T14:28:07.930Z,303.75
2023-04-01T14:33:12.174Z,326.25
2023-04-01T14:38:08.281Z,348.75
2023-04-01T14:43:07.749Z,315.00
2023-04-01T14:48:06.953Z,208.12
2023-04-01T14:53:08.092Z,281.25
2023-04-01T14:58:11.190Z,315.00
2023-04-01T15:03:10.413Z,281.25
2023-04-01T15:08:11.550Z,292.50
2023-04-01T15:13:12.648Z,264.38
2023-04-01T15:18:13.808Z,213.75
2023-04-01T15:23:14.971Z,151.88
2023-04-01T15:28:16.161Z,174.38
2023-04-01T15:33:17.282Z,118.12
2023-04-01T15:38:18.513Z,112.50
2023-04-01T15:43:19.727Z,101.25
2023-04-01T15:48:21.019Z,84.38
2023-04-01T15:53:23.049Z,78.75
2023-04-01T15:58:22.207Z,73.12
2023-04-01T16:03:23.604Z,33.75
2023-04-01T16:08:24.745Z,28.12
2023-04-01T16:13:26.243Z,28.12
2023-04-01T16:18:27.481Z,50.62
2023-04-01T16:23:28.624Z,67.50
2023-04-01T16:28:31.689Z,39.38
2023-04-01T16:33:30.821Z,33.75
2023-04-01T16:38:31.010Z,61.88
2023-04-01T16:43:32.312Z,50.62
2023-04-01T16:48:32.608Z,45.00
2023-04-01T16:53:33.814Z,45.00
2023-04-01T16:58:34.961Z,39.38
2023-04-01T17:03:36.122Z,45.00
2023-04-01T17:08:38.245Z,45.00
2023-04-01T17:13:37.405Z,45.00
2023-04-01T17:18:38.602Z,45.00
2023-04-01T17:23:40.068Z,33.75
2023-04-01T17:28:39.381Z,28.12
2023-04-01T17:33:40.534Z,16.88
2023-04-01T17:38:41.847Z,16.88
2023-04-01T17:43:43.361Z,11.25
2023-04-01T17:48:42.863Z,5.62
2023-04-01T17:53:46.234Z,5.62
2023-04-01T17:58:44.634Z,0.00
2023-04-01T18:03:45.202Z,0.00
2023-04-01T18:08:44.733Z,0.00
2023-04-01T18:13:45.899Z,0.00
2023-04-01T18:18:49.054Z,0.00
2023-04-01T18:23:59.241Z,0.00
2023-04-01T18:28:48.637Z,0.00
2023-04-01T18:33:50.177Z,0.00
2023-04-01T18:38:48.714Z,0.00
2023-04-01T18:43:50.149Z,0.00
2023-04-01T18:48:50.315Z,0.00
2023-04-01T18:53:51.662Z,0.00
2023-04-01T18:58:53.872Z,0.00
2023-04-01T19:03:54.104Z,0.00
2023-04-01T19:08:53.566Z,0.00
2023-04-01T19:13:53.962Z,0.00
2023-04-01T19:18:53.118Z,0.00
2023-04-01T19:23:54.422Z,0.00
2023-04-01T19:28:59.920Z,0.00
2023-04-01T19:33:55.176Z,0.00
2023-04-01T19:38:57.544Z,0.00
2023-04-01T19:43:56.696Z,0.00
2023-04-01T19:48:57.990Z,0.00
2023-04-01T19:53:59.375Z,0.00
2023-04-01T19:59:01.781Z,0.00
2023-04-01T20:04:02.091Z,0.00
2023-04-01T20:09:01.412Z,0.00
2023-04-01T20:14:01.379Z,0.00
2023-04-01T20:19:02.571Z,0.00
2023-04-01T20:24:02.078Z,0.00
2023-04-01T20:29:01.245Z,0.00
2023-04-01T20:34:04.382Z,0.00
2023-04-01T20:39:04.740Z,0.00
2023-04-01T20:44:04.973Z,0.00
2023-04-01T20:49:05.081Z,0.00
2023-04-01T20:54:05.144Z,0.00
2023-04-01T20:59:06.277Z,0.00
2023-04-01T21:04:05.585Z,0.00
2023-04-01T21:09:10.985Z,0.00
2023-04-01T21:14:09.124Z,0.00
2023-04-01T21:19:08.198Z,0.00
2023-04-01T21:24:10.277Z,0.00
2023-04-01T21:29:09.373Z,0.00
2023-04-01T21:34:11.466Z,0.00
2023-04-01T21:39:10.666Z,0.00
2023-04-01T21:44:11.786Z,0.00
2023-04-01T21:49:12.966Z,0.00
2023-04-01T21:54:14.203Z,0.00
2023-04-01T21:59:15.271Z,0.00
2023-04-01T22:04:17.436Z,0.00
2023-04-01T22:09:16.530Z,0.00
2023-04-01T22:14:16.593Z,0.00
2023-04-01T22:19:18.766Z,0.00
2023-04-01T22:24:17.849Z,0.00
2023-04-01T22:29:20.036Z,0.00
2023-04-01T22:34:18.142Z,0.00
2023-04-01T22:39:19.267Z,0.00
2023-04-01T22:44:20.421Z,0.00
2023-04-01T22:49:21.518Z,0.00
2023-04-01T22:54:22.651Z,0.00
2023-04-01T22:59:24.814Z,0.00
2023-04-01T23:04:23.972Z,0.00
2023-04-01T23:09:25.028Z,0.00
2023-04-01T23:14:27.092Z,0.00
2023-04-01T23:19:26.212Z,0.00
2023-04-01T23:24:27.511Z,0.00
2023-04-01T23:29:28.629Z,0.00
2023-04-01T23:34:29.767Z,0.00
2023-04-01T23:39:30.859Z,0.00
2023-04-01T23:44:31.935Z,0.00
2023-04-01T23:49:33.044Z,0.00
2023-04-01T23:54:34.190Z,0.00
2023-04-01T23:59:35.318Z,0.00
