createdAt,value
2022-09-12T00:01:05.970Z,11.64
2022-09-12T00:06:08.224Z,11.48
2022-09-12T00:11:07.401Z,11.36
2022-09-12T00:16:04.965Z,11.33
2022-09-12T00:21:04.683Z,11.28
2022-09-12T00:26:05.757Z,11.21
2022-09-12T00:31:06.329Z,11.19
2022-09-12T00:36:12.221Z,11.06
2022-09-12T00:41:23.729Z,11.11
2022-09-12T00:46:32.272Z,10.98
2022-09-12T00:51:31.121Z,10.88
2022-09-12T00:56:28.096Z,10.85
2022-09-12T01:01:25.076Z,10.83
2022-09-12T01:06:27.337Z,10.78
2022-09-12T01:11:23.735Z,10.79
2022-09-12T01:16:20.194Z,10.74
2022-09-12T01:21:35.422Z,10.72
2022-09-12T01:26:53.298Z,10.65
2022-09-12T01:32:24.197Z,10.63
2022-09-12T01:37:33.408Z,10.53
2022-09-12T01:43:09.212Z,10.46
2022-09-12T01:48:20.292Z,10.43
2022-09-12T01:53:23.641Z,10.37
2022-09-12T01:58:29.171Z,10.23
2022-09-12T02:03:31.406Z,10.12
2022-09-12T02:08:32.482Z,10.09
2022-09-12T02:13:41.033Z,10.10
2022-09-12T02:18:45.748Z,10.12
2022-09-12T02:23:48.838Z,10.25
2022-09-12T02:28:45.484Z,10.19
2022-09-12T02:34:09.150Z,10.16
2022-09-12T02:39:05.695Z,10.19
2022-09-12T02:44:03.963Z,10.13
2022-09-12T02:49:00.367Z,10.11
2022-09-12T02:53:57.467Z,9.91
2022-09-12T02:58:56.264Z,9.90
2022-09-12T03:03:52.571Z,9.88
2022-09-12T03:08:58.221Z,9.78
2022-09-12T03:14:09.194Z,9.76
2022-09-12T03:19:27.155Z,9.68
2022-09-12T03:24:38.019Z,9.64
2022-09-12T03:29:36.341Z,9.68
2022-09-12T03:34:33.012Z,9.66
2022-09-12T03:39:29.422Z,9.54
2022-09-12T03:44:25.932Z,9.55
2022-09-12T03:49:22.227Z,9.53
2022-09-12T03:54:18.548Z,9.50
2022-09-12T03:59:14.959Z,9.46
2022-09-12T04:04:11.253Z,9.50
2022-09-12T04:09:07.618Z,9.54
2022-09-12T04:14:03.993Z,9.55
2022-09-12T04:19:00.344Z,9.46
2022-09-12T04:23:56.661Z,9.43
2022-09-12T04:28:54.765Z,9.42
2022-09-12T04:33:56.200Z,9.38
2022-09-12T04:38:52.833Z,9.36
2022-09-12T04:43:54.139Z,9.38
2022-09-12T04:48:55.931Z,9.31
2022-09-12T04:53:55.467Z,9.31
2022-09-12T04:58:52.268Z,9.36
2022-09-12T05:03:49.980Z,9.44
2022-09-12T05:08:46.989Z,9.52
2022-09-12T05:13:43.720Z,9.60
2022-09-12T05:18:40.031Z,9.63
2022-09-12T05:23:36.678Z,10.00
2022-09-12T05:28:37.756Z,10.36
2022-09-12T05:33:36.076Z,10.97
2022-09-12T05:38:37.355Z,11.58
2022-09-12T05:43:34.395Z,12.14
2022-09-12T05:48:30.823Z,12.78
2022-09-12T05:53:28.370Z,13.22
2022-09-12T05:58:24.708Z,13.55
2022-09-12T06:03:21.021Z,13.98
2022-09-12T06:08:17.321Z,14.38
2022-09-12T06:13:13.936Z,14.50
2022-09-12T06:18:10.236Z,14.30
2022-09-12T06:23:06.680Z,14.32
2022-09-12T06:28:03.075Z,14.21
2022-09-12T06:32:59.360Z,14.23
2022-09-12T06:37:55.679Z,14.38
2022-09-12T06:42:51.979Z,14.59
2022-09-12T06:47:48.319Z,14.94
2022-09-12T06:52:44.609Z,15.52
2022-09-12T06:57:41.278Z,15.70
2022-09-12T07:02:37.806Z,15.91
2022-09-12T07:07:35.827Z,16.10
2022-09-12T07:12:32.249Z,16.41
2022-09-12T07:17:28.896Z,16.77
2022-09-12T07:22:25.286Z,17.01
2022-09-12T07:27:22.129Z,17.29
2022-09-12T07:32:18.490Z,17.30
2022-09-12T07:37:14.935Z,17.39
2022-09-12T07:42:12.490Z,17.65
2022-09-12T07:47:09.053Z,17.81
2022-09-12T07:52:05.763Z,18.02
2022-09-12T07:57:02.159Z,18.31
2022-09-12T08:01:58.496Z,18.70
2022-09-12T08:06:54.913Z,18.78
2022-09-12T08:11:51.226Z,18.93
2022-09-12T08:16:48.118Z,19.12
2022-09-12T08:21:44.443Z,19.25
2022-09-12T08:26:40.758Z,19.32
2022-09-12T08:31:37.221Z,19.40
2022-09-12T08:36:34.282Z,19.62
2022-09-12T08:41:36.116Z,19.41
2022-09-12T08:47:06.843Z,19.46
2022-09-12T08:52:10.359Z,19.67
2022-09-12T08:57:11.675Z,19.58
2022-09-12T09:02:43.195Z,19.87
2022-09-12T09:07:52.646Z,20.12
2022-09-12T09:13:43.971Z,20.39
2022-09-12T09:18:44.403Z,20.66
2022-09-12T09:23:49.064Z,20.51
2022-09-12T09:28:51.774Z,20.79
2022-09-12T09:33:51.214Z,20.98
2022-09-12T09:39:04.126Z,21.25
2022-09-12T09:44:01.000Z,21.45
2022-09-12T09:48:59.337Z,21.61
2022-09-12T09:54:03.542Z,21.85
2022-09-12T09:59:11.079Z,21.74
2022-09-12T10:04:18.487Z,21.72
2022-09-12T10:09:14.813Z,22.07
2022-09-12T10:14:29.211Z,22.19
2022-09-12T10:19:40.234Z,22.37
2022-09-12T10:24:42.174Z,21.99
2022-09-12T10:29:53.595Z,22.05
2022-09-12T10:35:01.845Z,21.94
2022-09-12T10:40:00.236Z,21.80
2022-09-12T10:44:56.629Z,21.71
2022-09-12T10:49:53.058Z,21.79
2022-09-12T10:54:52.576Z,22.07
2022-09-12T11:00:15.810Z,22.29
2022-09-12T11:05:38.351Z,22.42
2022-09-12T11:10:54.403Z,22.11
2022-09-12T11:16:05.736Z,22.32
2022-09-12T11:21:17.448Z,22.63
2022-09-12T11:26:24.150Z,22.36
2022-09-12T11:31:53.838Z,22.70
2022-09-12T11:37:22.094Z,23.01
2022-09-12T11:42:34.151Z,22.75
2022-09-12T11:47:34.974Z,22.85
2022-09-12T11:52:37.682Z,22.66
2022-09-12T11:58:00.117Z,23.19
2022-09-12T12:03:21.295Z,23.58
2022-09-12T12:08:18.540Z,22.70
2022-09-12T12:13:21.014Z,22.91
2022-09-12T12:18:23.612Z,23.47
2022-09-12T12:23:29.935Z,23.51
2022-09-12T12:28:41.762Z,23.39
2022-09-12T12:33:38.229Z,23.79
2022-09-12T12:38:36.442Z,23.25
2022-09-12T12:43:32.882Z,23.55
2022-09-12T12:48:33.127Z,24.21
2022-09-12T12:53:29.590Z,24.28
2022-09-12T12:58:37.150Z,23.78
2022-09-12T13:03:34.633Z,23.19
2022-09-12T13:08:39.294Z,23.30
2022-09-12T13:13:46.088Z,23.45
2022-09-12T13:18:48.985Z,23.86
2022-09-12T13:24:02.068Z,23.32
2022-09-12T13:29:18.050Z,23.95
2022-09-12T13:34:46.030Z,24.38
2022-09-12T13:39:54.194Z,24.32
2022-09-12T13:44:54.940Z,23.38
2022-09-12T13:49:51.624Z,23.27
2022-09-12T13:54:51.230Z,24.23
2022-09-12T13:59:48.770Z,24.64
2022-09-12T14:05:06.812Z,24.71
2022-09-12T14:10:04.902Z,23.95
2022-09-12T14:15:01.622Z,23.80
2022-09-12T14:20:04.987Z,24.08
2022-09-12T14:25:01.961Z,24.13
2022-09-12T14:30:20.277Z,23.70
2022-09-12T14:35:20.476Z,23.79
2022-09-12T14:40:20.318Z,23.90
2022-09-12T14:45:30.550Z,23.64
2022-09-12T14:50:31.552Z,23.97
2022-09-12T14:55:34.165Z,24.35
2022-09-12T15:00:30.983Z,24.22
2022-09-12T15:05:28.036Z,24.52
2022-09-12T15:10:26.238Z,24.63
2022-09-12T15:15:22.550Z,24.68
2022-09-12T15:20:18.920Z,24.52
2022-09-12T15:25:15.656Z,24.39
2022-09-12T15:30:13.322Z,24.26
2022-09-12T15:35:24.628Z,24.31
2022-09-12T15:40:21.223Z,24.11
2022-09-12T15:45:25.795Z,23.90
2022-09-12T15:50:22.813Z,23.85
2022-09-12T15:55:29.423Z,24.00
2022-09-12T16:00:26.674Z,24.43
2022-09-12T16:05:25.520Z,24.28
2022-09-12T16:10:26.069Z,24.33
2022-09-12T16:15:24.935Z,24.32
2022-09-12T16:20:22.281Z,24.23
2022-09-12T16:25:18.695Z,24.10
2022-09-12T16:30:15.173Z,23.98
2022-09-12T16:35:11.654Z,24.08
2022-09-12T16:40:09.260Z,24.98
2022-09-12T16:45:06.612Z,24.81
2022-09-12T16:50:03.881Z,24.33
2022-09-12T16:55:00.207Z,24.44
2022-09-12T16:59:56.543Z,25.65
2022-09-12T17:04:52.991Z,25.93
2022-09-12T17:09:49.484Z,27.60
2022-09-12T17:14:45.937Z,28.17
2022-09-12T17:19:43.360Z,27.59
2022-09-12T17:24:40.449Z,25.37
2022-09-12T17:29:38.527Z,23.63
2022-09-12T17:34:34.839Z,22.41
2022-09-12T17:39:31.294Z,21.51
2022-09-12T17:44:29.168Z,20.73
2022-09-12T17:49:25.672Z,20.09
2022-09-12T17:54:22.322Z,19.64
2022-09-12T17:59:20.151Z,19.22
2022-09-12T18:04:17.603Z,18.82
2022-09-12T18:09:16.390Z,18.46
2022-09-12T18:14:14.421Z,18.19
2022-09-12T18:19:11.338Z,17.96
2022-09-12T18:24:09.781Z,17.73
2022-09-12T18:29:06.834Z,17.50
2022-09-12T18:34:03.517Z,17.31
2022-09-12T18:39:00.047Z,17.24
2022-09-12T18:43:57.746Z,17.04
2022-09-12T18:48:57.951Z,16.80
2022-09-12T18:54:00.282Z,16.70
2022-09-12T18:58:57.476Z,16.70
2022-09-12T19:03:55.029Z,16.67
2022-09-12T19:08:52.608Z,16.60
2022-09-12T19:13:51.416Z,16.59
2022-09-12T19:18:49.611Z,16.54
2022-09-12T19:23:46.355Z,16.60
2022-09-12T19:28:43.434Z,16.57
2022-09-12T19:33:40.816Z,16.55
2022-09-12T19:38:37.176Z,16.48
2022-09-12T19:43:34.259Z,16.44
2022-09-12T19:48:30.797Z,16.66
2022-09-12T19:53:28.236Z,16.51
2022-09-12T19:58:24.546Z,16.39
2022-09-12T20:03:20.915Z,16.31
2022-09-12T20:08:17.323Z,16.16
2022-09-12T20:13:13.834Z,16.04
2022-09-12T20:18:10.220Z,15.95
2022-09-12T20:23:06.558Z,15.83
2022-09-12T20:28:03.139Z,15.71
2022-09-12T20:32:59.484Z,15.66
2022-09-12T20:37:55.806Z,15.85
2022-09-12T20:42:52.838Z,15.73
2022-09-12T20:47:49.189Z,15.63
2022-09-12T20:52:45.490Z,15.57
2022-09-12T20:57:41.807Z,15.44
2022-09-12T21:02:38.284Z,15.39
2022-09-12T21:07:34.758Z,15.24
2022-09-12T21:12:31.153Z,15.18
2022-09-12T21:17:27.524Z,15.28
2022-09-12T21:22:24.118Z,15.39
2022-09-12T21:27:20.427Z,15.45
2022-09-12T21:32:16.740Z,15.44
2022-09-12T21:37:13.682Z,15.49
2022-09-12T21:42:10.081Z,15.55
2022-09-12T21:47:06.515Z,15.49
2022-09-12T21:52:03.422Z,15.54
2022-09-12T21:56:59.758Z,15.49
2022-09-12T22:01:56.214Z,15.39
2022-09-12T22:06:52.725Z,15.31
2022-09-12T22:11:49.045Z,15.32
2022-09-12T22:16:45.381Z,15.13
2022-09-12T22:22:01.730Z,14.98
2022-09-12T22:26:59.116Z,14.88
2022-09-12T22:31:55.536Z,14.70
2022-09-12T22:36:52.026Z,14.53
2022-09-12T22:41:48.443Z,14.42
2022-09-12T22:46:44.969Z,14.27
2022-09-12T22:51:41.543Z,14.27
2022-09-12T22:56:38.056Z,14.36
2022-09-12T23:01:35.316Z,14.41
2022-09-12T23:06:31.777Z,14.32
2022-09-12T23:11:28.189Z,14.25
2022-09-12T23:16:25.972Z,14.16
2022-09-12T23:21:22.561Z,14.18
2022-09-12T23:26:24.369Z,14.15
2022-09-12T23:31:26.676Z,14.11
2022-09-12T23:36:23.670Z,14.13
2022-09-12T23:41:20.821Z,13.95
2022-09-12T23:46:18.241Z,13.87
2022-09-12T23:51:14.751Z,13.94
2022-09-12T23:56:11.202Z,14.04
