createdAt,value
2023-04-13T00:00:46.769Z,21.85
2023-04-13T00:01:46.791Z,21.85
2023-04-13T00:02:46.878Z,21.81
2023-04-13T00:03:46.830Z,21.81
2023-04-13T00:04:46.720Z,21.90
2023-04-13T00:05:47.050Z,21.82
2023-04-13T00:06:46.720Z,21.82
2023-04-13T00:07:46.723Z,21.83
2023-04-13T00:08:46.745Z,21.83
2023-04-13T00:09:46.729Z,21.81
2023-04-13T00:10:46.731Z,21.83
2023-04-13T00:11:46.735Z,21.79
2023-04-13T00:12:46.737Z,21.83
2023-04-13T00:13:46.737Z,21.91
2023-04-13T00:14:46.765Z,21.88
2023-04-13T00:15:46.737Z,21.82
2023-04-13T00:16:46.792Z,21.81
2023-04-13T00:17:46.778Z,21.82
2023-04-13T00:18:46.743Z,21.78
2023-04-13T00:19:46.751Z,21.88
2023-04-13T00:20:46.752Z,21.81
2023-04-13T00:21:46.748Z,21.81
2023-04-13T00:22:46.753Z,21.85
2023-04-13T00:23:46.753Z,21.90
2023-04-13T00:24:46.762Z,21.85
2023-04-13T00:25:46.758Z,21.81
2023-04-13T00:26:46.758Z,21.82
2023-04-13T00:27:46.759Z,21.85
2023-04-13T00:28:46.762Z,21.83
2023-04-13T00:29:46.767Z,21.83
2023-04-13T00:30:46.811Z,21.83
2023-04-13T00:31:46.765Z,21.81
2023-04-13T00:32:46.830Z,21.85
2023-04-13T00:33:46.770Z,21.81
2023-04-13T00:34:46.771Z,21.83
2023-04-13T00:35:46.774Z,21.78
2023-04-13T00:36:46.775Z,21.82
2023-04-13T00:37:46.779Z,21.82
2023-04-13T00:38:46.788Z,21.78
2023-04-13T00:39:46.788Z,21.76
2023-04-13T00:40:46.784Z,21.85
2023-04-13T00:41:46.787Z,21.78
2023-04-13T00:42:46.798Z,21.90
2023-04-13T00:43:46.791Z,21.81
2023-04-13T00:44:46.793Z,21.85
2023-04-13T00:45:46.797Z,21.78
2023-04-13T00:46:46.843Z,21.79
2023-04-13T00:47:47.031Z,21.78
2023-04-13T00:48:46.807Z,21.79
2023-04-13T00:49:46.802Z,21.78
2023-04-13T00:50:46.812Z,21.83
2023-04-13T00:51:46.805Z,21.79
2023-04-13T00:52:46.814Z,21.82
2023-04-13T00:53:46.809Z,21.83
2023-04-13T00:54:46.812Z,21.79
2023-04-13T00:55:46.813Z,21.81
2023-04-13T00:56:46.818Z,21.82
2023-04-13T00:57:46.813Z,21.88
2023-04-13T00:58:46.831Z,21.85
2023-04-13T00:59:46.817Z,21.85
2023-04-13T01:00:46.818Z,21.83
2023-04-13T01:01:46.945Z,21.79
2023-04-13T01:02:46.909Z,21.83
2023-04-13T01:03:46.824Z,21.90
2023-04-13T01:04:46.874Z,21.81
2023-04-13T01:05:46.835Z,21.85
2023-04-13T01:06:46.831Z,21.83
2023-04-13T01:07:46.848Z,21.83
2023-04-13T01:08:46.837Z,21.85
2023-04-13T01:09:46.834Z,21.82
2023-04-13T01:10:46.841Z,21.82
2023-04-13T01:11:46.844Z,21.81
2023-04-13T01:12:46.846Z,21.81
2023-04-13T01:13:46.845Z,21.78
2023-04-13T01:14:46.850Z,21.78
2023-04-13T01:15:46.920Z,21.83
2023-04-13T01:16:46.853Z,21.85
2023-04-13T01:17:46.899Z,21.88
2023-04-13T01:18:46.877Z,21.78
2023-04-13T01:19:46.866Z,21.78
2023-04-13T01:20:46.854Z,21.82
2023-04-13T01:21:46.862Z,21.79
2023-04-13T01:22:46.886Z,21.78
2023-04-13T01:23:46.878Z,21.82
2023-04-13T01:24:46.892Z,21.92
2023-04-13T01:25:46.868Z,21.82
2023-04-13T01:26:46.868Z,21.83
2023-04-13T01:27:46.868Z,21.82
2023-04-13T01:28:46.888Z,21.79
2023-04-13T01:29:46.873Z,21.82
2023-04-13T01:30:46.875Z,21.79
2023-04-13T01:31:46.971Z,21.81
2023-04-13T01:32:46.937Z,21.78
2023-04-13T01:33:46.877Z,21.81
2023-04-13T01:34:46.912Z,21.82
2023-04-13T01:35:46.895Z,21.81
2023-04-13T01:36:46.889Z,21.82
2023-04-13T01:37:46.887Z,21.88
2023-04-13T01:38:46.894Z,21.79
2023-04-13T01:39:48.399Z,21.85
2023-04-13T01:40:46.891Z,21.79
2023-04-13T01:41:46.942Z,21.81
2023-04-13T01:42:46.895Z,21.79
2023-04-13T01:43:46.900Z,21.78
2023-04-13T01:44:46.897Z,21.82
2023-04-13T01:45:46.957Z,21.79
2023-04-13T01:46:46.934Z,21.78
2023-04-13T01:47:46.956Z,21.81
2023-04-13T01:48:46.906Z,21.81
2023-04-13T01:49:46.906Z,21.81
2023-04-13T01:50:47.085Z,21.78
2023-04-13T01:51:46.917Z,21.81
2023-04-13T01:52:46.921Z,21.79
2023-04-13T01:53:46.927Z,21.82
2023-04-13T01:54:46.921Z,21.74
2023-04-13T01:55:46.917Z,21.79
2023-04-13T01:56:46.922Z,21.83
2023-04-13T01:57:46.923Z,21.76
2023-04-13T01:58:46.925Z,21.76
2023-04-13T01:59:46.923Z,21.76
2023-04-13T02:00:47.008Z,21.78
2023-04-13T02:01:46.981Z,21.76
2023-04-13T02:02:47.151Z,21.79
2023-04-13T02:03:47.023Z,21.75
2023-04-13T02:04:46.936Z,21.85
2023-04-13T02:05:46.942Z,21.78
2023-04-13T02:06:46.966Z,21.79
2023-04-13T02:07:46.938Z,21.72
2023-04-13T02:08:46.940Z,21.79
2023-04-13T02:09:46.956Z,21.81
2023-04-13T02:10:46.966Z,21.76
2023-04-13T02:11:46.944Z,21.79
2023-04-13T02:12:46.949Z,21.76
2023-04-13T02:13:46.951Z,21.76
2023-04-13T02:14:46.949Z,21.81
2023-04-13T02:15:46.959Z,21.79
2023-04-13T02:16:47.009Z,21.75
2023-04-13T02:17:46.966Z,21.74
2023-04-13T02:18:46.959Z,21.78
2023-04-13T02:19:46.978Z,21.79
2023-04-13T02:20:46.982Z,21.75
2023-04-13T02:21:46.968Z,21.74
2023-04-13T02:22:46.988Z,21.72
2023-04-13T02:23:46.967Z,21.75
2023-04-13T02:24:46.970Z,21.82
2023-04-13T02:25:47.952Z,21.72
2023-04-13T02:26:46.971Z,21.72
2023-04-13T02:27:46.973Z,21.69
2023-04-13T02:28:46.972Z,21.79
2023-04-13T02:29:46.977Z,21.74
2023-04-13T02:30:47.027Z,21.79
2023-04-13T02:31:47.027Z,21.81
2023-04-13T02:32:46.989Z,21.72
2023-04-13T02:33:46.987Z,21.81
2023-04-13T02:34:46.982Z,21.82
2023-04-13T02:35:46.993Z,21.75
2023-04-13T02:36:46.982Z,21.75
2023-04-13T02:37:46.992Z,21.72
2023-04-13T02:38:47.019Z,21.81
2023-04-13T02:39:46.992Z,21.71
2023-04-13T02:40:47.007Z,21.74
2023-04-13T02:41:46.993Z,21.69
2023-04-13T02:42:46.995Z,21.75
2023-04-13T02:43:46.996Z,21.78
2023-04-13T02:44:47.002Z,21.74
2023-04-13T02:45:47.015Z,21.72
2023-04-13T02:46:47.008Z,21.69
2023-04-13T02:47:47.030Z,21.75
2023-04-13T02:48:47.003Z,21.69
2023-04-13T02:49:47.016Z,21.71
2023-04-13T02:50:47.021Z,21.79
2023-04-13T02:51:47.023Z,21.74
2023-04-13T02:52:47.015Z,21.72
2023-04-13T02:53:47.036Z,21.76
2023-04-13T02:54:47.032Z,21.74
2023-04-13T02:55:47.013Z,21.76
2023-04-13T02:56:47.020Z,21.76
2023-04-13T02:57:47.027Z,21.69
2023-04-13T02:58:47.020Z,21.75
2023-04-13T02:59:47.023Z,21.72
2023-04-13T03:00:47.021Z,21.74
2023-04-13T03:01:47.124Z,21.74
2023-04-13T03:02:47.221Z,21.71
2023-04-13T03:03:47.030Z,21.79
2023-04-13T03:04:47.081Z,21.69
2023-04-13T03:05:47.045Z,21.74
2023-04-13T03:06:47.031Z,21.71
2023-04-13T03:07:47.041Z,21.69
2023-04-13T03:08:47.032Z,21.71
2023-04-13T03:09:47.068Z,21.71
2023-04-13T03:10:47.062Z,21.75
2023-04-13T03:11:47.059Z,21.81
2023-04-13T03:12:47.048Z,21.72
2023-04-13T03:13:47.047Z,21.76
2023-04-13T03:14:47.054Z,21.66
2023-04-13T03:15:47.048Z,21.76
2023-04-13T03:16:47.087Z,21.71
2023-04-13T03:17:47.094Z,21.78
2023-04-13T03:18:47.053Z,21.75
2023-04-13T03:19:47.061Z,21.74
2023-04-13T03:20:47.071Z,21.82
2023-04-13T03:21:47.056Z,21.75
2023-04-13T03:22:47.063Z,21.69
2023-04-13T03:23:47.065Z,21.63
2023-04-13T03:24:47.064Z,21.69
2023-04-13T03:25:47.071Z,21.79
2023-04-13T03:26:47.093Z,21.69
2023-04-13T03:27:47.076Z,21.71
2023-04-13T03:28:47.074Z,21.69
2023-04-13T03:29:47.078Z,21.72
2023-04-13T03:30:47.231Z,21.75
2023-04-13T03:31:47.144Z,21.76
2023-04-13T03:32:47.159Z,21.76
2023-04-13T03:33:47.086Z,21.76
2023-04-13T03:34:47.083Z,21.74
2023-04-13T03:35:47.094Z,21.72
2023-04-13T03:36:47.080Z,21.74
2023-04-13T03:37:47.086Z,21.69
2023-04-13T03:38:47.091Z,21.72
2023-04-13T03:39:47.090Z,21.74
2023-04-13T03:40:47.096Z,21.72
2023-04-13T03:41:47.101Z,21.75
2023-04-13T03:42:47.124Z,21.69
2023-04-13T03:43:47.097Z,21.72
2023-04-13T03:44:47.096Z,21.74
2023-04-13T03:45:47.098Z,21.71
2023-04-13T03:46:47.271Z,21.72
2023-04-13T03:47:47.170Z,21.75
2023-04-13T03:48:47.109Z,21.81
2023-04-13T03:49:47.162Z,21.74
2023-04-13T03:50:47.165Z,21.75
2023-04-13T03:51:47.123Z,21.71
2023-04-13T03:52:47.121Z,21.72
2023-04-13T03:53:47.110Z,21.69
2023-04-13T03:54:47.128Z,21.69
2023-04-13T03:55:47.164Z,21.72
2023-04-13T03:56:47.124Z,21.67
2023-04-13T03:57:47.119Z,21.69
2023-04-13T03:58:47.185Z,21.74
2023-04-13T03:59:47.119Z,21.71
2023-04-13T04:00:47.171Z,21.76
2023-04-13T04:01:47.185Z,21.66
2023-04-13T04:02:47.275Z,21.72
2023-04-13T04:03:47.220Z,21.66
2023-04-13T04:04:47.204Z,21.75
2023-04-13T04:05:47.132Z,21.71
2023-04-13T04:06:47.135Z,21.72
2023-04-13T04:07:47.140Z,21.69
2023-04-13T04:08:47.141Z,21.74
2023-04-13T04:09:47.151Z,21.72
2023-04-13T04:10:47.137Z,21.76
2023-04-13T04:11:47.147Z,21.71
2023-04-13T04:12:47.150Z,21.76
2023-04-13T04:13:47.150Z,21.74
2023-04-13T04:14:47.175Z,21.71
2023-04-13T04:15:47.149Z,21.72
2023-04-13T04:16:47.457Z,21.67
2023-04-13T04:17:47.182Z,21.71
2023-04-13T04:18:47.152Z,21.76
2023-04-13T04:19:47.155Z,21.69
2023-04-13T04:20:47.152Z,21.74
2023-04-13T04:21:47.318Z,21.74
2023-04-13T04:22:47.157Z,21.72
2023-04-13T04:23:47.164Z,21.69
2023-04-13T04:24:47.170Z,21.67
2023-04-13T04:25:47.170Z,21.81
2023-04-13T04:26:47.169Z,21.76
2023-04-13T04:27:47.185Z,21.74
2023-04-13T04:28:47.166Z,21.75
2023-04-13T04:29:47.192Z,21.67
2023-04-13T04:30:47.194Z,21.79
2023-04-13T04:31:47.225Z,21.74
2023-04-13T04:32:47.214Z,21.71
2023-04-13T04:33:47.179Z,21.67
2023-04-13T04:34:47.181Z,21.71
2023-04-13T04:35:47.183Z,21.69
2023-04-13T04:36:47.195Z,21.66
2023-04-13T04:37:47.187Z,21.78
2023-04-13T04:38:47.181Z,21.74
2023-04-13T04:39:47.187Z,21.79
2023-04-13T04:40:47.185Z,21.79
2023-04-13T04:41:47.186Z,21.76
2023-04-13T04:42:47.187Z,21.74
2023-04-13T04:43:47.189Z,21.81
2023-04-13T04:44:47.191Z,21.75
2023-04-13T04:45:47.274Z,21.76
2023-04-13T04:46:47.223Z,21.82
2023-04-13T04:47:47.237Z,21.81
2023-04-13T04:48:47.204Z,21.78
2023-04-13T04:49:47.204Z,21.79
2023-04-13T04:50:47.207Z,21.83
2023-04-13T04:51:47.208Z,21.81
2023-04-13T04:52:47.352Z,21.91
2023-04-13T04:53:47.212Z,21.85
2023-04-13T04:54:47.208Z,21.92
2023-04-13T04:55:47.222Z,21.92
2023-04-13T04:56:47.220Z,21.91
2023-04-13T04:57:47.221Z,21.83
2023-04-13T04:58:47.221Z,21.82
2023-04-13T04:59:47.224Z,21.83
2023-04-13T05:00:47.261Z,21.79
2023-04-13T05:01:47.426Z,21.81
2023-04-13T05:02:47.653Z,21.78
2023-04-13T05:03:47.241Z,21.91
2023-04-13T05:04:47.227Z,21.82
2023-04-13T05:05:47.534Z,21.82
2023-04-13T05:06:47.233Z,21.81
2023-04-13T05:07:47.239Z,21.82
2023-04-13T05:08:47.245Z,21.83
2023-04-13T05:09:47.240Z,21.82
2023-04-13T05:10:47.237Z,21.83
2023-04-13T05:11:47.251Z,21.76
2023-04-13T05:12:47.242Z,21.85
2023-04-13T05:13:47.243Z,21.85
2023-04-13T05:14:47.245Z,21.83
2023-04-13T05:15:47.285Z,21.91
2023-04-13T05:16:47.246Z,21.95
2023-04-13T05:17:47.282Z,21.83
2023-04-13T05:18:47.282Z,21.82
2023-04-13T05:19:47.282Z,21.81
2023-04-13T05:20:47.307Z,21.94
2023-04-13T05:21:47.271Z,21.94
2023-04-13T05:22:47.275Z,21.94
2023-04-13T05:23:47.276Z,21.90
2023-04-13T05:24:47.266Z,21.92
2023-04-13T05:25:47.268Z,21.79
2023-04-13T05:26:47.275Z,21.76
2023-04-13T05:27:47.268Z,21.78
2023-04-13T05:28:47.276Z,21.81
2023-04-13T05:29:47.952Z,21.81
2023-04-13T05:30:47.274Z,21.79
2023-04-13T05:31:47.300Z,21.94
2023-04-13T05:32:47.336Z,21.85
2023-04-13T05:33:47.281Z,21.81
2023-04-13T05:34:47.299Z,21.95
2023-04-13T05:35:47.280Z,21.92
2023-04-13T05:36:47.281Z,21.90
2023-04-13T05:37:47.281Z,21.92
2023-04-13T05:38:47.287Z,21.94
2023-04-13T05:39:47.286Z,21.79
2023-04-13T05:40:47.287Z,21.83
2023-04-13T05:41:47.287Z,21.98
2023-04-13T05:42:47.292Z,21.90
2023-04-13T05:43:47.304Z,21.97
2023-04-13T05:44:47.302Z,21.90
2023-04-13T05:45:47.341Z,21.81
2023-04-13T05:46:47.297Z,21.88
2023-04-13T05:47:47.485Z,21.91
2023-04-13T05:48:47.301Z,21.97
2023-04-13T05:49:47.303Z,21.90
2023-04-13T05:50:47.333Z,21.98
2023-04-13T05:51:47.309Z,21.95
2023-04-13T05:52:47.314Z,21.95
2023-04-13T05:53:47.314Z,22.01
2023-04-13T05:54:47.308Z,21.97
2023-04-13T05:55:48.310Z,21.94
2023-04-13T05:56:47.342Z,21.98
2023-04-13T05:57:47.314Z,21.98
2023-04-13T05:58:47.360Z,21.94
2023-04-13T05:59:47.322Z,21.94
2023-04-13T06:00:47.323Z,22.01
2023-04-13T06:01:47.742Z,21.56
2023-04-13T06:02:47.446Z,21.38
2023-04-13T06:03:47.572Z,21.42
2023-04-13T06:04:47.449Z,21.51
2023-04-13T06:05:47.324Z,21.63
2023-04-13T06:06:47.353Z,21.72
2023-04-13T06:07:47.326Z,21.75
2023-04-13T06:08:47.329Z,21.69
2023-04-13T06:09:47.340Z,21.76
2023-04-13T06:10:47.333Z,21.83
2023-04-13T06:11:47.347Z,21.88
2023-04-13T06:12:47.350Z,21.85
2023-04-13T06:13:47.342Z,21.90
2023-04-13T06:14:47.343Z,21.92
2023-04-13T06:15:47.356Z,21.97
2023-04-13T06:16:47.417Z,21.85
2023-04-13T06:17:47.431Z,21.92
2023-04-13T06:18:47.341Z,21.83
2023-04-13T06:19:47.357Z,21.83
2023-04-13T06:20:47.358Z,21.88
2023-04-13T06:21:47.353Z,21.85
2023-04-13T06:22:47.448Z,21.95
2023-04-13T06:23:47.373Z,21.83
2023-04-13T06:24:47.358Z,21.94
2023-04-13T06:25:47.357Z,21.92
2023-04-13T06:26:47.363Z,21.98
2023-04-13T06:27:47.373Z,21.94
2023-04-13T06:28:47.365Z,21.99
2023-04-13T06:29:47.362Z,21.95
2023-04-13T06:30:47.421Z,21.99
2023-04-13T06:31:47.367Z,21.99
2023-04-13T06:32:47.431Z,21.95
2023-04-13T06:33:47.370Z,21.88
2023-04-13T06:34:47.371Z,21.98
2023-04-13T06:35:47.377Z,21.91
2023-04-13T06:36:47.374Z,21.94
2023-04-13T06:37:47.379Z,22.06
2023-04-13T06:38:47.408Z,21.98
2023-04-13T06:39:47.381Z,21.94
2023-04-13T06:40:47.378Z,21.99
2023-04-13T06:41:47.375Z,21.92
2023-04-13T06:42:47.392Z,21.95
2023-04-13T06:43:47.669Z,21.92
2023-04-13T06:44:47.391Z,21.94
2023-04-13T06:45:47.400Z,21.95
2023-04-13T06:46:47.491Z,22.01
2023-04-13T06:47:47.449Z,21.97
2023-04-13T06:48:47.400Z,22.01
2023-04-13T06:49:47.398Z,21.97
2023-04-13T06:50:47.398Z,21.92
2023-04-13T06:51:47.401Z,21.92
2023-04-13T06:52:47.400Z,21.95
2023-04-13T06:53:47.400Z,21.91
2023-04-13T06:54:47.432Z,21.98
2023-04-13T06:55:47.406Z,22.04
2023-04-13T06:56:47.409Z,21.99
2023-04-13T06:57:47.558Z,21.91
2023-04-13T06:58:47.414Z,22.02
2023-04-13T06:59:47.421Z,21.98
2023-04-13T07:00:47.425Z,22.01
2023-04-13T07:01:47.476Z,22.01
2023-04-13T07:02:47.528Z,22.10
2023-04-13T07:03:47.525Z,22.07
2023-04-13T07:04:47.504Z,22.04
2023-04-13T07:05:47.428Z,21.95
2023-04-13T07:06:47.433Z,21.94
2023-04-13T07:07:47.427Z,22.09
2023-04-13T07:08:47.428Z,22.06
2023-04-13T07:09:47.430Z,22.07
2023-04-13T07:10:47.473Z,22.06
2023-04-13T07:11:47.438Z,22.04
2023-04-13T07:12:47.456Z,22.06
2023-04-13T07:13:47.511Z,22.04
2023-04-13T07:14:47.451Z,22.02
2023-04-13T07:15:47.481Z,22.06
2023-04-13T07:16:47.456Z,22.09
2023-04-13T07:17:47.495Z,22.07
2023-04-13T07:18:47.450Z,22.02
2023-04-13T07:19:47.450Z,22.06
2023-04-13T07:20:47.507Z,22.06
2023-04-13T07:21:47.475Z,22.01
2023-04-13T07:22:47.457Z,22.04
2023-04-13T07:23:47.462Z,22.07
2023-04-13T07:24:47.461Z,22.07
2023-04-13T07:25:47.467Z,22.02
2023-04-13T07:26:47.496Z,22.02
2023-04-13T07:27:47.476Z,21.98
2023-04-13T07:28:47.464Z,22.06
2023-04-13T07:29:47.466Z,22.01
2023-04-13T07:30:47.472Z,22.01
2023-04-13T07:31:47.486Z,22.01
2023-04-13T07:32:47.502Z,22.04
2023-04-13T07:33:47.478Z,22.02
2023-04-13T07:34:47.481Z,21.99
2023-04-13T07:35:47.484Z,22.06
2023-04-13T07:36:47.481Z,22.07
2023-04-13T07:37:47.479Z,22.09
2023-04-13T07:38:47.488Z,22.07
2023-04-13T07:39:47.487Z,22.09
2023-04-13T07:40:47.505Z,22.16
2023-04-13T07:41:47.490Z,22.10
2023-04-13T07:42:47.665Z,22.09
2023-04-13T07:43:47.493Z,22.12
2023-04-13T07:44:47.490Z,22.13
2023-04-13T07:45:47.495Z,22.04
2023-04-13T07:46:47.558Z,22.09
2023-04-13T07:47:47.545Z,22.06
2023-04-13T07:48:47.504Z,22.13
2023-04-13T07:49:47.501Z,22.17
2023-04-13T07:50:47.501Z,22.09
2023-04-13T07:51:47.517Z,22.07
2023-04-13T07:52:47.506Z,22.06
2023-04-13T07:53:47.514Z,22.16
2023-04-13T07:54:47.535Z,22.10
2023-04-13T07:55:47.512Z,22.09
2023-04-13T07:56:47.537Z,22.12
2023-04-13T07:57:47.513Z,22.17
2023-04-13T07:58:47.711Z,22.23
2023-04-13T07:59:47.519Z,22.14
2023-04-13T08:00:47.538Z,22.09
2023-04-13T08:01:47.551Z,22.13
2023-04-13T08:02:47.939Z,22.17
2023-04-13T08:03:47.621Z,22.13
2023-04-13T08:04:47.582Z,22.13
2023-04-13T08:05:47.533Z,22.22
2023-04-13T08:06:47.531Z,22.16
2023-04-13T08:07:47.533Z,22.17
2023-04-13T08:08:47.550Z,22.14
2023-04-13T08:09:47.536Z,22.13
2023-04-13T08:10:47.544Z,22.16
2023-04-13T08:11:47.546Z,22.22
2023-04-13T08:12:47.547Z,22.19
2023-04-13T08:13:47.553Z,22.10
2023-04-13T08:14:47.578Z,22.19
2023-04-13T08:15:47.555Z,22.22
2023-04-13T08:16:47.614Z,22.13
2023-04-13T08:17:47.645Z,22.19
2023-04-13T08:18:47.553Z,22.20
2023-04-13T08:19:47.557Z,22.17
2023-04-13T08:20:47.560Z,22.17
2023-04-13T08:21:47.585Z,22.19
2023-04-13T08:22:47.569Z,22.19
2023-04-13T08:23:47.570Z,22.17
2023-04-13T08:24:47.572Z,22.19
2023-04-13T08:25:47.572Z,22.14
2023-04-13T08:26:47.592Z,22.13
2023-04-13T08:27:47.581Z,22.13
2023-04-13T08:28:47.586Z,22.17
2023-04-13T08:29:47.584Z,22.20
2023-04-13T08:30:47.621Z,22.12
2023-04-13T08:31:47.672Z,22.17
2023-04-13T08:32:47.633Z,22.19
2023-04-13T08:33:47.585Z,22.13
2023-04-13T08:34:47.590Z,22.16
2023-04-13T08:35:47.592Z,22.16
2023-04-13T08:36:47.627Z,22.23
2023-04-13T08:37:47.599Z,22.23
2023-04-13T08:38:47.628Z,22.16
2023-04-13T08:39:47.607Z,22.16
2023-04-13T08:40:49.952Z,22.14
2023-04-13T08:41:47.630Z,22.23
2023-04-13T08:42:47.657Z,22.23
2023-04-13T08:43:47.618Z,22.20
2023-04-13T08:44:47.605Z,22.17
2023-04-13T08:45:47.621Z,22.20
2023-04-13T08:46:47.670Z,22.28
2023-04-13T08:47:47.654Z,22.20
2023-04-13T08:48:54.011Z,22.20
2023-04-13T08:49:47.616Z,22.20
2023-04-13T08:50:47.650Z,22.16
2023-04-13T08:51:47.633Z,22.23
2023-04-13T08:52:47.774Z,22.27
2023-04-13T08:53:47.644Z,22.14
2023-04-13T08:54:47.733Z,22.25
2023-04-13T08:55:47.656Z,22.22
2023-04-13T08:56:47.626Z,22.27
2023-04-13T08:57:49.418Z,22.25
2023-04-13T08:58:47.634Z,22.25
2023-04-13T08:59:47.637Z,22.27
2023-04-13T09:00:47.635Z,22.28
2023-04-13T09:01:47.826Z,22.23
2023-04-13T09:03:00.220Z,22.25
2023-04-13T09:03:47.719Z,22.37
2023-04-13T09:04:47.832Z,22.25
2023-04-13T09:05:47.645Z,22.34
2023-04-13T09:06:47.648Z,22.43
2023-04-13T09:07:47.651Z,22.25
2023-04-13T09:08:47.655Z,22.43
2023-04-13T09:09:47.654Z,22.35
2023-04-13T09:10:47.665Z,22.32
2023-04-13T09:11:49.944Z,22.39
2023-04-13T09:12:47.689Z,22.38
2023-04-13T09:13:47.664Z,22.35
2023-04-13T09:14:47.668Z,22.35
2023-04-13T09:15:47.669Z,22.38
2023-04-13T09:16:47.734Z,22.41
2023-04-13T09:17:47.678Z,22.29
2023-04-13T09:18:47.698Z,22.37
2023-04-13T09:19:47.677Z,22.39
2023-04-13T09:20:47.679Z,22.37
2023-04-13T09:21:47.687Z,22.41
2023-04-13T09:22:47.689Z,22.47
2023-04-13T09:23:47.699Z,22.49
2023-04-13T09:24:47.686Z,22.38
2023-04-13T09:25:47.707Z,22.46
2023-04-13T09:26:47.709Z,22.43
2023-04-13T09:27:47.707Z,22.38
2023-04-13T09:28:47.711Z,22.49
2023-04-13T09:29:47.704Z,22.43
2023-04-13T09:30:47.732Z,22.38
2023-04-13T09:31:47.742Z,22.47
2023-04-13T09:32:47.767Z,22.56
2023-04-13T09:33:47.725Z,22.57
2023-04-13T09:34:47.740Z,22.57
2023-04-13T09:35:47.722Z,22.53
2023-04-13T09:36:54.700Z,22.56
2023-04-13T09:37:47.724Z,22.49
2023-04-13T09:38:47.731Z,22.52
2023-04-13T09:39:47.734Z,22.50
2023-04-13T09:40:47.737Z,22.56
2023-04-13T09:41:47.736Z,22.53
2023-04-13T09:42:47.741Z,22.52
2023-04-13T09:43:47.744Z,22.52
2023-04-13T09:44:47.748Z,22.52
2023-04-13T09:45:47.752Z,22.57
2023-04-13T09:46:47.829Z,22.46
2023-04-13T09:47:47.798Z,22.44
2023-04-13T09:48:47.751Z,22.50
2023-04-13T09:49:47.764Z,22.43
2023-04-13T09:50:47.783Z,22.43
2023-04-13T09:51:47.767Z,22.41
2023-04-13T09:52:47.765Z,22.38
2023-04-13T09:53:47.761Z,22.50
2023-04-13T09:54:48.833Z,22.44
2023-04-13T09:55:47.769Z,22.54
2023-04-13T09:56:47.785Z,22.56
2023-04-13T09:57:47.796Z,22.46
2023-04-13T09:58:47.779Z,22.39
2023-04-13T09:59:47.780Z,22.47
2023-04-13T10:00:47.796Z,22.39
2023-04-13T10:01:47.918Z,22.44
2023-04-13T10:02:47.953Z,22.46
2023-04-13T10:03:47.832Z,22.41
2023-04-13T10:04:47.856Z,22.43
2023-04-13T10:06:47.828Z,22.50
2023-04-13T10:07:47.814Z,22.44
2023-04-13T10:08:47.806Z,22.44
2023-04-13T10:09:47.804Z,22.43
2023-04-13T10:10:48.306Z,22.39
2023-04-13T10:11:47.809Z,22.49
2023-04-13T10:12:47.816Z,22.43
2023-04-13T10:13:47.812Z,22.39
2023-04-13T10:14:47.824Z,22.49
2023-04-13T10:15:47.835Z,22.50
2023-04-13T10:16:47.948Z,22.37
2023-04-13T10:17:47.908Z,22.44
2023-04-13T10:18:47.887Z,22.47
2023-04-13T10:19:47.827Z,22.47
2023-04-13T10:20:47.835Z,22.43
2023-04-13T10:21:47.850Z,22.47
2023-04-13T10:22:47.857Z,22.53
2023-04-13T10:23:47.837Z,22.52
2023-04-13T10:24:47.837Z,22.49
2023-04-13T10:25:47.839Z,22.52
2023-04-13T10:26:47.854Z,22.46
2023-04-13T10:27:47.849Z,22.41
2023-04-13T10:28:47.857Z,22.39
2023-04-13T10:29:47.853Z,22.49
2023-04-13T10:30:47.858Z,22.43
2023-04-13T10:31:47.928Z,22.43
2023-04-13T10:32:47.898Z,22.39
2023-04-13T10:33:47.855Z,22.46
2023-04-13T10:34:47.862Z,22.43
2023-04-13T10:35:47.861Z,22.43
2023-04-13T10:36:47.860Z,22.39
2023-04-13T10:37:47.866Z,22.50
2023-04-13T10:38:47.885Z,22.52
2023-04-13T10:39:47.876Z,22.44
2023-04-13T10:40:47.889Z,22.46
2023-04-13T10:41:47.879Z,22.43
2023-04-13T10:42:51.865Z,22.43
2023-04-13T10:43:47.878Z,22.43
2023-04-13T10:44:47.885Z,22.52
2023-04-13T10:45:47.885Z,22.53
2023-04-13T10:46:47.911Z,22.49
2023-04-13T10:47:47.946Z,22.41
2023-04-13T10:48:47.888Z,22.43
2023-04-13T10:49:47.902Z,22.38
2023-04-13T10:50:47.893Z,22.43
2023-04-13T10:51:47.905Z,22.39
2023-04-13T10:52:47.898Z,22.44
2023-04-13T10:53:47.910Z,22.44
2023-04-13T10:54:47.944Z,22.43
2023-04-13T10:55:47.905Z,22.43
2023-04-13T10:56:47.908Z,22.41
2023-04-13T10:57:47.959Z,22.43
2023-04-13T10:58:47.909Z,22.50
2023-04-13T11:00:47.928Z,22.41
2023-04-13T11:01:47.961Z,22.49
2023-04-13T11:02:48.031Z,22.44
2023-04-13T11:04:03.058Z,22.43
2023-04-13T11:04:48.098Z,22.43
2023-04-13T11:05:47.928Z,22.49
2023-04-13T11:06:47.939Z,22.41
2023-04-13T11:07:48.098Z,22.44
2023-04-13T11:08:48.705Z,22.47
2023-04-13T11:09:47.941Z,22.47
2023-04-13T11:10:47.967Z,22.50
2023-04-13T11:11:47.965Z,22.52
2023-04-13T11:12:47.942Z,22.54
2023-04-13T11:13:47.963Z,22.46
2023-04-13T11:14:47.957Z,22.54
2023-04-13T11:15:47.961Z,22.56
2023-04-13T11:16:48.032Z,22.49
2023-04-13T11:17:47.998Z,22.44
2023-04-13T11:18:47.960Z,22.43
2023-04-13T11:19:49.903Z,22.43
2023-04-13T11:20:47.972Z,22.47
2023-04-13T11:21:47.972Z,22.43
2023-04-13T11:22:47.980Z,22.43
2023-04-13T11:23:47.973Z,22.43
2023-04-13T11:24:47.972Z,22.43
2023-04-13T11:25:47.982Z,22.39
2023-04-13T11:26:48.001Z,22.39
2023-04-13T11:27:47.985Z,22.43
2023-04-13T11:28:47.987Z,22.34
2023-04-13T11:29:47.985Z,22.37
2023-04-13T11:30:47.989Z,22.35
2023-04-13T11:31:48.084Z,22.35
2023-04-13T11:32:48.014Z,22.43
2023-04-13T11:33:47.996Z,22.43
2023-04-13T11:34:47.997Z,22.49
2023-04-13T11:35:50.381Z,22.41
2023-04-13T11:36:48.012Z,22.43
2023-04-13T11:37:48.015Z,22.43
2023-04-13T11:38:48.005Z,22.38
2023-04-13T11:39:48.005Z,22.46
2023-04-13T11:40:48.002Z,22.39
2023-04-13T11:41:48.009Z,22.41
2023-04-13T11:42:48.041Z,22.43
2023-04-13T11:43:48.047Z,22.37
2023-04-13T11:44:48.022Z,22.37
2023-04-13T11:45:48.045Z,22.47
2023-04-13T11:46:48.081Z,22.35
2023-04-13T11:47:48.074Z,22.37
2023-04-13T11:48:48.034Z,22.35
2023-04-13T11:49:48.073Z,22.46
2023-04-13T11:50:48.030Z,22.43
2023-04-13T11:51:48.030Z,22.44
2023-04-13T11:52:48.039Z,22.49
2023-04-13T11:53:48.038Z,22.56
2023-04-13T11:54:48.030Z,22.47
2023-04-13T11:55:53.161Z,22.47
2023-04-13T11:56:49.058Z,22.56
2023-04-13T11:57:48.048Z,22.46
2023-04-13T11:58:48.072Z,22.43
2023-04-13T11:59:48.058Z,22.47
2023-04-13T12:00:48.060Z,22.39
2023-04-13T12:01:49.969Z,22.39
2023-04-13T12:03:00.939Z,22.50
2023-04-13T12:04:01.542Z,22.39
2023-04-13T12:04:48.180Z,22.38
2023-04-13T12:05:48.304Z,22.39
2023-04-13T12:06:48.701Z,22.41
2023-04-13T12:07:48.566Z,22.46
2023-04-13T12:08:52.417Z,22.52
2023-04-13T12:11:11.333Z,22.37
2023-04-13T12:12:53.302Z,22.44
2023-04-13T12:14:03.524Z,22.52
2023-04-13T12:14:58.351Z,22.52
2023-04-13T12:16:05.572Z,22.52
2023-04-13T12:17:03.703Z,22.53
2023-04-13T12:17:50.032Z,22.50
2023-04-13T12:18:49.965Z,22.56
2023-04-13T12:19:49.149Z,22.56
2023-04-13T12:20:48.209Z,22.54
2023-04-13T12:21:49.219Z,22.52
2023-04-13T12:22:57.775Z,22.56
2023-04-13T12:23:49.395Z,22.54
2023-04-13T12:24:48.264Z,22.52
2023-04-13T12:25:48.999Z,22.56
2023-04-13T12:27:48.170Z,22.57
2023-04-13T12:28:48.120Z,22.56
2023-04-13T12:29:48.126Z,22.56
2023-04-13T12:30:48.154Z,22.52
2023-04-13T12:31:48.166Z,22.52
2023-04-13T12:32:48.225Z,22.59
2023-04-13T12:33:48.140Z,22.50
2023-04-13T12:34:48.134Z,22.59
2023-04-13T12:35:48.134Z,22.56
2023-04-13T12:36:48.148Z,22.56
2023-04-13T12:37:48.147Z,22.56
2023-04-13T12:38:48.140Z,22.50
2023-04-13T12:39:48.160Z,22.54
2023-04-13T12:40:48.148Z,22.56
2023-04-13T12:41:48.256Z,22.50
2023-04-13T12:42:48.150Z,22.56
2023-04-13T12:43:48.158Z,22.53
2023-04-13T12:44:48.156Z,22.64
2023-04-13T12:45:48.167Z,22.53
2023-04-13T12:46:48.233Z,22.64
2023-04-13T12:47:48.250Z,22.50
2023-04-13T12:48:48.166Z,22.53
2023-04-13T12:49:48.171Z,22.49
2023-04-13T12:50:48.185Z,22.56
2023-04-13T12:51:48.268Z,22.52
2023-04-13T12:52:48.173Z,22.64
2023-04-13T12:53:48.183Z,22.54
2023-04-13T12:54:48.179Z,22.52
2023-04-13T12:55:48.192Z,22.53
2023-04-13T12:56:48.191Z,22.50
2023-04-13T12:57:48.191Z,22.52