createdAt,value
2023-05-12T00:00:39.063Z,4.85
2023-05-12T00:03:11.581Z,3.47
2023-05-12T00:05:41.790Z,3.90
2023-05-12T00:08:12.056Z,3.23
2023-05-12T00:10:42.293Z,5.63
2023-05-12T00:13:15.254Z,3.17
2023-05-12T00:15:45.529Z,4.45
2023-05-12T00:18:16.705Z,2.50
2023-05-12T00:20:50.268Z,5.57
2023-05-12T00:23:20.579Z,3.25
2023-05-12T00:25:50.881Z,3.10
2023-05-12T00:28:24.015Z,6.13
2023-05-12T00:30:55.366Z,4.60
2023-05-12T00:33:25.561Z,4.57
2023-05-12T00:35:55.730Z,6.90
2023-05-12T00:38:25.945Z,4.33
2023-05-12T00:40:56.307Z,8.13
2023-05-12T00:43:29.048Z,3.43
2023-05-12T00:46:00.215Z,6.82
2023-05-12T00:48:31.813Z,4.70
2023-05-12T00:51:04.239Z,3.90
2023-05-12T00:53:47.801Z,2.05
2023-05-12T00:56:20.372Z,5.22
2023-05-12T00:58:53.163Z,5.13
2023-05-12T01:01:23.988Z,5.80
2023-05-12T01:03:57.205Z,2.30
2023-05-12T01:06:32.920Z,13.80
2023-05-12T01:09:03.811Z,2.90
2023-05-12T01:11:34.228Z,10.27
2023-05-12T01:14:07.334Z,3.40
2023-05-12T01:16:43.151Z,7.10
2023-05-12T01:19:26.840Z,2.80
2023-05-12T01:21:57.282Z,2.70
2023-05-12T01:24:30.520Z,6.22
2023-05-12T01:27:04.098Z,3.45
2023-05-12T01:29:35.459Z,3.55
2023-05-12T01:32:06.249Z,2.65
2023-05-12T01:34:37.668Z,6.43
2023-05-12T01:37:10.708Z,6.10
2023-05-12T01:39:41.516Z,2.25
2023-05-12T01:42:18.311Z,6.38
2023-05-12T01:44:48.682Z,1.98
2023-05-12T01:47:18.946Z,3.95
2023-05-12T01:49:56.396Z,4.05
2023-05-12T01:52:26.683Z,5.10
2023-05-12T01:54:57.425Z,4.75
2023-05-12T01:57:33.796Z,2.60
2023-05-12T02:00:05.376Z,5.72
2023-05-12T02:02:43.581Z,3.78
2023-05-12T02:05:18.046Z,5.93
2023-05-12T02:07:51.711Z,4.10
2023-05-12T02:10:22.677Z,2.58
2023-05-12T02:12:56.019Z,5.70
2023-05-12T02:15:27.603Z,4.63
2023-05-12T02:17:59.622Z,8.50
2023-05-12T02:20:30.624Z,3.72
2023-05-12T02:23:01.224Z,3.80
2023-05-12T02:25:33.481Z,4.75
2023-05-12T02:28:09.156Z,3.80
2023-05-12T02:30:39.342Z,2.58
2023-05-12T02:33:09.602Z,3.43
2023-05-12T02:35:39.875Z,4.53
2023-05-12T02:38:10.473Z,7.83
2023-05-12T02:40:41.463Z,2.50
2023-05-12T02:43:16.746Z,4.22
2023-05-12T02:45:47.142Z,4.18
2023-05-12T02:48:17.665Z,2.80
2023-05-12T02:50:47.879Z,3.55
2023-05-12T02:53:18.858Z,9.35
2023-05-12T02:55:49.091Z,3.75
2023-05-12T02:58:25.400Z,5.68
2023-05-12T03:01:06.637Z,5.53
2023-05-12T03:03:41.099Z,6.47
2023-05-12T03:06:12.572Z,3.85
2023-05-12T03:08:42.866Z,2.95
2023-05-12T03:11:13.256Z,2.75
2023-05-12T03:13:46.705Z,3.07
2023-05-12T03:16:19.904Z,4.55
2023-05-12T03:18:51.259Z,3.60
2023-05-12T03:21:21.636Z,2.78
2023-05-12T03:23:53.007Z,7.13
2023-05-12T03:26:23.199Z,3.42
2023-05-12T03:28:56.263Z,3.97
2023-05-12T03:31:27.262Z,5.72
2023-05-12T03:33:57.503Z,2.58
2023-05-12T03:36:27.924Z,4.40
2023-05-12T03:39:02.559Z,3.37
2023-05-12T03:41:32.977Z,4.50
2023-05-12T03:44:05.874Z,4.55
2023-05-12T03:46:36.166Z,4.18
2023-05-12T03:49:06.790Z,5.93
2023-05-12T03:51:37.039Z,2.45
2023-05-12T03:54:08.008Z,5.07
2023-05-12T03:59:13.325Z,3.60
2023-05-12T04:01:43.855Z,5.10
2023-05-12T04:04:14.247Z,3.00
2023-05-12T04:06:44.550Z,3.20
2023-05-12T04:09:15.111Z,3.03
2023-05-12T04:11:45.367Z,6.53
2023-05-12T04:14:18.527Z,3.40
2023-05-12T04:16:48.911Z,2.22
2023-05-12T04:19:19.149Z,3.33
2023-05-12T04:21:49.975Z,6.40
2023-05-12T04:24:20.177Z,4.32
2023-05-12T04:26:50.613Z,4.15
2023-05-12T04:29:23.503Z,4.20
2023-05-12T04:31:54.398Z,6.03
2023-05-12T04:34:26.455Z,3.97
2023-05-12T04:36:56.902Z,5.78
2023-05-12T04:39:27.044Z,4.10
2023-05-12T04:41:57.838Z,6.20
2023-05-12T04:44:31.092Z,6.25
2023-05-12T04:47:01.410Z,8.25
2023-05-12T04:49:33.052Z,4.77
2023-05-12T04:52:04.264Z,3.97
2023-05-12T04:54:35.250Z,3.05
2023-05-12T04:57:05.445Z,4.57
2023-05-12T04:59:41.902Z,4.70
2023-05-12T05:02:12.371Z,3.40
2023-05-12T05:04:42.757Z,3.90
2023-05-12T05:07:13.156Z,6.70
2023-05-12T05:09:43.425Z,5.20
2023-05-12T05:12:13.771Z,2.72
2023-05-12T05:14:49.232Z,5.80
2023-05-12T05:17:21.012Z,3.00
2023-05-12T05:19:58.426Z,5.57
2023-05-12T05:22:33.250Z,2.97
2023-05-12T05:25:04.122Z,3.33
2023-05-12T05:27:36.806Z,3.42
2023-05-12T05:32:45.815Z,4.18
2023-05-12T05:35:17.030Z,4.72
2023-05-12T05:37:51.146Z,6.28
2023-05-12T05:40:22.266Z,4.55
2023-05-12T05:45:27.015Z,3.00
2023-05-12T05:47:58.762Z,3.00
2023-05-12T05:50:32.114Z,2.90
2023-05-12T05:53:02.397Z,5.95
2023-05-12T05:55:32.837Z,8.35
2023-05-12T05:58:03.719Z,7.32
2023-05-12T06:00:46.157Z,4.43
2023-05-12T06:03:19.793Z,5.38
2023-05-12T06:05:50.809Z,4.93
2023-05-12T06:10:53.503Z,4.55
2023-05-12T06:13:24.074Z,5.15
2023-05-12T06:15:56.794Z,3.88
2023-05-12T06:18:29.337Z,3.45
2023-05-12T06:21:00.390Z,4.15
2023-05-12T06:23:30.859Z,5.28
2023-05-12T06:26:01.119Z,5.10
2023-05-12T06:28:31.760Z,3.40
2023-05-12T06:31:04.805Z,4.82
2023-05-12T06:33:35.140Z,5.00
2023-05-12T06:36:05.444Z,6.47
2023-05-12T06:38:36.462Z,4.22
2023-05-12T06:41:06.896Z,7.38
2023-05-12T06:43:37.205Z,5.05
2023-05-12T06:46:12.010Z,4.60
2023-05-12T06:48:42.299Z,8.68
2023-05-12T06:51:13.454Z,4.70
2023-05-12T06:53:43.978Z,9.55
2023-05-12T06:56:17.259Z,3.78
2023-05-12T06:58:48.323Z,4.93
2023-05-12T07:03:52.670Z,5.18
2023-05-12T07:06:22.898Z,3.88
2023-05-12T07:08:53.602Z,6.93
2023-05-12T07:11:23.997Z,3.80
2023-05-12T07:13:54.536Z,8.55
2023-05-12T07:16:30.238Z,8.20
2023-05-12T07:19:00.542Z,6.72
2023-05-12T07:21:31.001Z,6.80
2023-05-12T07:24:01.327Z,6.60
2023-05-12T07:26:31.854Z,5.03
2023-05-12T07:29:04.273Z,5.70
2023-05-12T07:31:38.871Z,5.00
2023-05-12T07:34:09.154Z,9.45
2023-05-12T07:36:39.398Z,7.00
2023-05-12T07:39:09.803Z,6.30
2023-05-12T07:41:40.008Z,6.60
2023-05-12T07:44:10.334Z,7.47
2023-05-12T07:46:43.253Z,8.00
2023-05-12T07:49:13.498Z,4.15
2023-05-12T07:51:43.704Z,6.83
2023-05-12T07:54:14.387Z,6.73
2023-05-12T07:56:44.657Z,5.97
2023-05-12T07:59:14.857Z,10.07
2023-05-12T08:01:47.728Z,5.20
2023-05-12T08:04:18.087Z,6.88
2023-05-12T08:06:48.364Z,9.25
2023-05-12T08:09:18.677Z,11.95
2023-05-12T08:11:51.609Z,9.63
2023-05-12T08:14:23.051Z,9.55
2023-05-12T08:19:28.466Z,6.65
2023-05-12T08:21:58.677Z,8.53
2023-05-12T08:24:29.255Z,8.43
2023-05-12T08:26:59.666Z,6.10
2023-05-12T08:29:30.058Z,5.45
2023-05-12T08:32:05.417Z,5.25
2023-05-12T08:34:36.357Z,5.20
2023-05-12T08:37:09.767Z,5.55
2023-05-12T08:39:40.252Z,6.25
2023-05-12T08:42:21.438Z,8.60
2023-05-12T08:44:52.393Z,7.20
2023-05-12T08:47:27.232Z,6.32
2023-05-12T08:50:03.497Z,6.30
2023-05-12T08:52:36.767Z,7.60
2023-05-12T08:55:08.386Z,7.88
2023-05-12T08:57:40.097Z,5.40
2023-05-12T09:00:11.970Z,5.93
2023-05-12T09:02:53.173Z,5.80
2023-05-12T09:05:24.827Z,6.32
2023-05-12T09:07:57.859Z,8.30
2023-05-12T09:10:34.542Z,6.82
2023-05-12T09:13:07.763Z,5.30
2023-05-12T09:15:42.852Z,5.68
2023-05-12T09:18:18.484Z,4.88
2023-05-12T09:20:48.747Z,5.60
2023-05-12T09:23:20.408Z,7.20
2023-05-12T09:26:01.470Z,7.53
2023-05-12T09:28:39.890Z,5.60
2023-05-12T09:31:20.617Z,5.22
2023-05-12T09:33:56.766Z,4.78
2023-05-12T09:36:28.726Z,9.40
2023-05-12T09:39:04.949Z,8.15
2023-05-12T09:41:38.048Z,5.57
2023-05-12T09:44:09.429Z,7.28
2023-05-12T09:46:40.093Z,3.95
2023-05-12T09:49:13.345Z,5.38
2023-05-12T09:51:44.259Z,5.68
2023-05-12T09:54:14.566Z,3.70
2023-05-12T09:56:45.144Z,3.63
2023-05-12T09:59:17.074Z,5.35
2023-05-12T10:01:47.992Z,5.50
2023-05-12T10:04:21.229Z,3.92
2023-05-12T10:06:52.374Z,6.50
2023-05-12T10:11:57.375Z,5.65
2023-05-12T10:14:27.900Z,4.15
2023-05-12T10:16:59.058Z,4.07
2023-05-12T10:19:33.228Z,5.13
2023-05-12T10:22:05.227Z,3.70
2023-05-12T10:24:37.485Z,4.57
2023-05-12T10:27:09.049Z,5.05
2023-05-12T10:29:42.038Z,4.38
2023-05-12T10:32:12.756Z,3.35
2023-05-12T10:34:46.060Z,2.65
2023-05-12T10:37:17.055Z,5.53
2023-05-12T10:42:26.144Z,3.75
2023-05-12T10:44:59.661Z,3.67
2023-05-12T10:47:41.954Z,3.13
2023-05-12T10:50:16.818Z,5.22
2023-05-12T10:52:57.235Z,8.88
2023-05-12T10:55:36.242Z,4.22
2023-05-12T10:58:13.230Z,3.75
2023-05-12T11:00:48.783Z,4.43
2023-05-12T11:03:22.151Z,3.13
2023-05-12T11:06:05.595Z,2.95
2023-05-12T11:08:37.894Z,3.78
2023-05-12T11:11:09.035Z,3.97
2023-05-12T11:16:09.840Z,5.72
2023-05-12T11:18:40.059Z,3.50
2023-05-12T11:21:15.941Z,4.85
2023-05-12T11:23:46.161Z,4.70
2023-05-12T11:26:21.313Z,5.27
2023-05-12T11:28:54.277Z,4.65
2023-05-12T11:31:25.726Z,2.67
2023-05-12T11:34:12.727Z,3.40
2023-05-12T11:36:47.614Z,4.15
2023-05-12T11:39:21.082Z,7.45
2023-05-12T11:41:59.360Z,4.60
2023-05-12T11:44:36.130Z,5.00
2023-05-12T11:47:16.941Z,7.00
2023-05-12T11:49:52.338Z,3.17
2023-05-12T11:52:26.751Z,5.53
2023-05-12T11:55:01.121Z,5.70
2023-05-12T11:57:32.667Z,2.85
2023-05-12T12:00:07.219Z,6.05
2023-05-12T12:02:40.128Z,8.70
2023-05-12T12:05:21.425Z,5.05
2023-05-12T12:07:54.624Z,7.53
2023-05-12T12:10:27.135Z,3.55
2023-05-12T12:12:57.407Z,2.30
2023-05-12T12:15:27.645Z,5.70
2023-05-12T12:17:57.861Z,3.28
2023-05-12T12:20:28.442Z,2.50
2023-05-12T12:23:01.346Z,2.80
2023-05-12T12:25:34.519Z,6.65
2023-05-12T12:28:04.662Z,3.30
2023-05-12T12:30:34.980Z,5.77
2023-05-12T12:33:10.323Z,3.72
2023-05-12T12:35:40.794Z,6.70
2023-05-12T12:38:13.775Z,2.95
2023-05-12T12:40:43.987Z,2.63
2023-05-12T12:43:14.191Z,4.67
2023-05-12T12:45:44.378Z,5.78
2023-05-12T12:48:14.916Z,5.17
2023-05-12T12:50:45.328Z,6.20
2023-05-12T12:53:20.584Z,4.80
2023-05-12T12:55:52.084Z,5.45
2023-05-12T12:58:22.935Z,3.88
2023-05-12T13:00:53.731Z,4.13
2023-05-12T13:03:24.780Z,3.38
2023-05-12T13:08:27.785Z,9.85
2023-05-12T13:10:58.526Z,4.10
2023-05-12T13:13:28.799Z,5.80
2023-05-12T13:15:58.924Z,3.55
2023-05-12T13:18:29.189Z,8.43
2023-05-12T13:20:59.551Z,5.57
2023-05-12T13:23:33.296Z,3.75
2023-05-12T13:26:06.036Z,4.38
2023-05-12T13:28:36.556Z,5.93
2023-05-12T13:31:07.042Z,6.65
2023-05-12T13:33:37.421Z,8.15
2023-05-12T13:36:08.151Z,3.80
2023-05-12T13:38:41.330Z,5.03
2023-05-12T13:41:13.653Z,4.90
2023-05-12T13:43:43.972Z,7.30
2023-05-12T13:46:14.217Z,5.70
2023-05-12T13:48:44.410Z,12.18
2023-05-12T13:51:14.731Z,9.07
2023-05-12T13:53:51.531Z,4.38
2023-05-12T13:56:22.180Z,5.13
2023-05-12T13:58:52.632Z,6.45
2023-05-12T14:01:23.240Z,5.47
2023-05-12T14:03:53.725Z,5.50
2023-05-12T14:06:24.060Z,6.72
2023-05-12T14:08:59.752Z,7.78
2023-05-12T14:11:31.821Z,7.43
2023-05-12T14:14:03.684Z,6.40
2023-05-12T14:16:33.998Z,6.57
2023-05-12T14:19:04.347Z,7.32
2023-05-12T14:21:37.528Z,7.27
2023-05-12T14:24:11.628Z,6.00
2023-05-12T14:26:41.823Z,6.25
2023-05-12T14:29:12.129Z,6.03
2023-05-12T14:31:42.468Z,5.30
2023-05-12T14:34:14.883Z,5.07
2023-05-12T14:36:46.462Z,7.82
2023-05-12T14:39:19.617Z,8.82
2023-05-12T14:41:50.259Z,8.13
2023-05-12T14:44:20.479Z,7.72
2023-05-12T14:46:50.973Z,10.00
2023-05-12T14:49:23.708Z,8.45
2023-05-12T14:51:54.151Z,6.22
2023-05-12T14:54:27.217Z,10.88
2023-05-12T14:56:57.428Z,6.50
2023-05-12T14:59:27.694Z,6.20
2023-05-12T15:01:57.929Z,6.25
2023-05-12T15:04:31.026Z,6.83
2023-05-12T15:07:01.254Z,5.85
2023-05-12T15:09:34.014Z,10.17
2023-05-12T15:12:04.261Z,9.25
2023-05-12T15:14:35.706Z,6.78
2023-05-12T15:17:08.560Z,8.38
2023-05-12T15:19:40.158Z,7.05
2023-05-12T15:22:10.396Z,8.27
2023-05-12T15:24:46.338Z,12.47
2023-05-12T15:27:16.687Z,10.15
2023-05-12T15:29:49.186Z,5.70
2023-05-12T15:32:19.528Z,5.82
2023-05-12T15:34:49.810Z,7.93
2023-05-12T15:37:20.054Z,5.70
2023-05-12T15:39:54.119Z,6.28
2023-05-12T15:42:32.346Z,5.45
2023-05-12T15:45:03.278Z,12.73
2023-05-12T15:47:34.348Z,8.27
2023-05-12T15:50:05.053Z,8.98
2023-05-12T15:52:35.566Z,7.97
2023-05-12T15:55:13.525Z,7.20
2023-05-12T15:57:44.063Z,6.78
2023-05-12T16:00:16.185Z,9.52
2023-05-12T16:02:47.159Z,9.45
2023-05-12T16:05:20.698Z,7.20
2023-05-12T16:07:51.214Z,7.18
2023-05-12T16:10:27.208Z,8.57
2023-05-12T16:12:57.516Z,8.32
2023-05-12T16:15:27.726Z,7.93
2023-05-12T16:18:00.248Z,7.57
2023-05-12T16:20:30.514Z,6.32
2023-05-12T16:23:00.729Z,9.98
2023-05-12T16:25:33.572Z,6.90
2023-05-12T16:28:04.003Z,8.48
2023-05-12T16:30:37.800Z,5.97
2023-05-12T16:33:09.198Z,5.78
2023-05-12T16:35:39.789Z,8.43
2023-05-12T16:38:13.721Z,8.00
2023-05-12T16:40:46.549Z,8.02
2023-05-12T16:43:18.991Z,6.90
2023-05-12T16:45:49.430Z,6.18
2023-05-12T16:48:19.781Z,5.63
2023-05-12T16:50:50.006Z,4.97
2023-05-12T16:53:20.174Z,8.45
2023-05-12T16:55:52.952Z,6.00
2023-05-12T16:58:23.548Z,5.50
2023-05-12T17:00:56.642Z,6.97
2023-05-12T17:03:27.003Z,9.70
2023-05-12T17:05:57.407Z,5.22
2023-05-12T17:08:27.721Z,6.22
2023-05-12T17:11:01.016Z,6.68
2023-05-12T17:13:34.044Z,6.18
2023-05-12T17:16:04.651Z,7.32
2023-05-12T17:19:13.615Z,10.00
2023-05-12T17:21:25.667Z,7.32
2023-05-12T17:23:55.999Z,6.72
2023-05-12T17:26:29.957Z,9.10
2023-05-12T17:29:03.747Z,7.55
2023-05-12T17:31:34.126Z,6.57
2023-05-12T17:34:04.367Z,8.20
2023-05-12T17:36:34.539Z,6.70
2023-05-12T17:39:05.384Z,7.50
2023-05-12T17:41:41.312Z,10.27
2023-05-12T17:44:11.824Z,8.80
2023-05-12T17:46:42.103Z,5.82
2023-05-12T17:49:12.492Z,6.72
2023-05-12T17:51:43.326Z,6.90
2023-05-12T17:54:13.769Z,9.73
2023-05-12T17:56:48.400Z,16.30
2023-05-12T17:59:18.619Z,8.07
2023-05-12T18:01:49.023Z,10.77
2023-05-12T18:04:19.680Z,8.45
2023-05-12T18:06:51.372Z,7.00
2023-05-12T18:09:26.111Z,8.88
2023-05-12T18:11:59.659Z,9.02
2023-05-12T18:14:30.861Z,8.27
2023-05-12T18:17:01.159Z,9.48
2023-05-12T18:19:31.697Z,7.68
2023-05-12T18:22:02.320Z,10.73
2023-05-12T18:24:34.848Z,9.05
2023-05-12T18:27:08.934Z,9.93
2023-05-12T18:29:39.128Z,8.77
2023-05-12T18:32:09.358Z,11.03
2023-05-12T18:34:41.972Z,11.50
2023-05-12T18:37:17.742Z,9.63
2023-05-12T18:39:48.012Z,8.60
2023-05-12T18:42:21.023Z,12.10
2023-05-12T18:44:56.165Z,10.20
2023-05-12T18:47:27.694Z,9.77
2023-05-12T18:49:58.069Z,10.52
2023-05-12T18:52:28.287Z,12.38
2023-05-12T18:54:58.727Z,8.43
2023-05-12T18:57:31.594Z,8.85
2023-05-12T19:00:04.005Z,8.77
2023-05-12T19:02:34.875Z,46.42
2023-05-12T19:07:35.508Z,60.50
2023-05-12T19:10:05.716Z,15.23
2023-05-12T19:12:38.665Z,11.07
2023-05-12T19:15:12.571Z,10.40
2023-05-12T19:17:42.988Z,16.80
2023-05-12T19:20:14.451Z,8.95
2023-05-12T19:22:45.494Z,9.93
2023-05-12T19:27:51.174Z,9.35
2023-05-12T19:30:22.318Z,15.63
2023-05-12T19:32:52.900Z,9.20
2023-05-12T19:35:23.652Z,11.43
2023-05-12T19:40:24.830Z,8.68
2023-05-12T19:43:03.530Z,9.60
2023-05-12T19:45:34.226Z,11.93
2023-05-12T19:48:04.782Z,9.63
2023-05-12T19:50:35.550Z,10.90
2023-05-12T19:53:05.884Z,10.15
2023-05-12T19:55:37.528Z,8.50
2023-05-12T19:58:11.550Z,8.43
2023-05-12T20:00:41.859Z,11.82
2023-05-12T20:03:12.453Z,8.13
2023-05-12T20:05:42.756Z,8.55
2023-05-12T20:08:12.994Z,9.90
2023-05-12T20:10:43.307Z,9.90
2023-05-12T20:13:17.376Z,9.63
2023-05-12T20:15:47.802Z,8.60
2023-05-12T20:18:18.124Z,9.98
2023-05-12T20:20:48.378Z,11.68
2023-05-12T20:23:19.186Z,8.43
2023-05-12T20:25:51.997Z,10.00
2023-05-12T20:28:25.403Z,8.63
2023-05-12T20:30:55.645Z,10.60
2023-05-12T20:33:25.927Z,8.82
2023-05-12T20:35:56.179Z,9.75
2023-05-12T20:38:27.276Z,8.60
2023-05-12T20:43:30.211Z,7.35
2023-05-12T20:46:00.670Z,9.80
2023-05-12T20:48:31.089Z,7.65
2023-05-12T20:51:02.167Z,8.80
2023-05-12T20:53:33.796Z,8.20
2023-05-12T20:56:06.730Z,8.85
2023-05-12T20:58:40.603Z,8.65
2023-05-12T21:01:10.962Z,8.75
2023-05-12T21:03:42.005Z,8.98
2023-05-12T21:06:13.093Z,8.60
2023-05-12T21:08:45.701Z,8.57
2023-05-12T21:11:19.829Z,9.02
2023-05-12T21:13:52.927Z,8.93
2023-05-12T21:16:23.264Z,10.45
2023-05-12T21:18:53.552Z,13.77
2023-05-12T21:21:25.028Z,10.20
2023-05-12T21:23:57.775Z,8.90
2023-05-12T21:26:29.906Z,11.70
2023-05-12T21:29:03.785Z,11.25
2023-05-12T21:31:34.139Z,13.57
2023-05-12T21:34:06.548Z,10.77
2023-05-12T21:36:36.778Z,12.45
2023-05-12T21:39:07.624Z,14.93
2023-05-12T21:41:38.674Z,12.90
2023-05-12T21:46:42.859Z,12.63
2023-05-12T21:49:13.198Z,11.13
2023-05-12T21:51:43.532Z,14.10
2023-05-12T21:54:13.752Z,14.13
2023-05-12T21:56:43.882Z,13.68
2023-05-12T21:59:17.287Z,14.33
2023-05-12T22:01:47.633Z,16.38
2023-05-12T22:04:17.906Z,14.85
2023-05-12T22:06:48.184Z,13.57
2023-05-12T22:09:18.701Z,13.27
2023-05-12T22:11:48.893Z,13.10
2023-05-12T22:14:21.940Z,13.77
2023-05-12T22:16:52.133Z,12.20
2023-05-12T22:19:23.124Z,12.47
2023-05-12T22:21:57.720Z,13.98
2023-05-12T22:24:27.911Z,14.40
2023-05-12T22:26:58.282Z,15.50
2023-05-12T22:29:39.511Z,15.93
2023-05-12T22:34:39.893Z,16.58
2023-05-12T22:37:10.062Z,16.37
2023-05-12T22:39:40.195Z,15.33
2023-05-12T22:42:10.737Z,17.60
2023-05-12T22:44:46.565Z,19.02
2023-05-12T22:47:17.780Z,15.55
2023-05-12T22:49:48.126Z,13.75
2023-05-12T22:52:18.379Z,12.87
2023-05-12T22:54:48.582Z,12.97
2023-05-12T22:57:18.901Z,12.00
2023-05-12T22:59:53.999Z,11.10
2023-05-12T23:02:24.333Z,11.02
2023-05-12T23:04:54.596Z,11.55
2023-05-12T23:07:26.581Z,12.43
2023-05-12T23:09:57.347Z,11.27
2023-05-12T23:12:27.582Z,14.75
2023-05-12T23:15:00.370Z,13.35
2023-05-12T23:17:30.799Z,11.60
2023-05-12T23:20:01.084Z,11.60
2023-05-12T23:22:31.296Z,10.48
2023-05-12T23:25:01.488Z,11.17
2023-05-12T23:27:31.711Z,10.80
2023-05-12T23:30:05.655Z,11.57
2023-05-12T23:32:36.334Z,12.02
2023-05-12T23:35:07.046Z,12.93
2023-05-12T23:37:37.291Z,12.32
2023-05-12T23:40:08.940Z,11.48
2023-05-12T23:42:39.190Z,12.82
2023-05-12T23:45:16.140Z,12.17
2023-05-12T23:47:46.304Z,12.75
2023-05-12T23:50:16.712Z,12.97
2023-05-12T23:52:46.898Z,16.30
2023-05-12T23:55:17.550Z,13.03
2023-05-12T23:57:47.797Z,11.75
