createdAt,value
2022-09-18T00:02:22.620Z,6.47
2022-09-18T00:04:49.886Z,5.57
2022-09-18T00:07:16.605Z,3.17
2022-09-18T00:09:44.413Z,4.87
2022-09-18T00:12:11.594Z,4.20
2022-09-18T00:14:38.568Z,4.53
2022-09-18T00:17:08.964Z,6.50
2022-09-18T00:19:36.115Z,5.13
2022-09-18T00:22:02.804Z,7.20
2022-09-18T00:24:29.570Z,7.33
2022-09-18T00:26:56.241Z,2.93
2022-09-18T00:29:22.988Z,2.90
2022-09-18T00:31:49.846Z,2.83
2022-09-18T00:34:17.275Z,6.03
2022-09-18T00:36:44.679Z,2.60
2022-09-18T00:39:12.343Z,6.47
2022-09-18T00:41:41.883Z,4.83
2022-09-18T00:44:27.481Z,3.60
2022-09-18T00:46:54.346Z,3.10
2022-09-18T00:49:24.525Z,6.70
2022-09-18T00:51:53.974Z,4.63
2022-09-18T00:54:35.196Z,5.43
2022-09-18T00:57:09.498Z,5.20
2022-09-18T00:59:37.713Z,4.40
2022-09-18T01:02:04.935Z,3.50
2022-09-18T01:04:31.978Z,6.53
2022-09-18T01:07:13.682Z,3.30
2022-09-18T01:10:17.768Z,4.70
2022-09-18T01:12:56.381Z,4.23
2022-09-18T01:15:25.871Z,4.17
2022-09-18T01:18:07.881Z,2.90
2022-09-18T01:20:55.997Z,4.77
2022-09-18T01:24:04.287Z,4.93
2022-09-18T01:26:49.079Z,4.20
2022-09-18T01:29:15.722Z,5.07
2022-09-18T01:31:54.852Z,4.77
2022-09-18T01:34:44.871Z,4.90
2022-09-18T01:37:26.473Z,5.03
2022-09-18T01:40:01.549Z,3.50
2022-09-18T01:42:30.865Z,3.90
2022-09-18T01:45:02.114Z,3.40
2022-09-18T01:47:35.625Z,1.70
2022-09-18T01:50:04.129Z,6.63
2022-09-18T01:52:38.595Z,2.50
2022-09-18T01:55:09.691Z,3.70
2022-09-18T01:57:44.443Z,7.30
2022-09-18T02:00:12.546Z,3.90
2022-09-18T02:02:54.507Z,8.40
2022-09-18T02:05:29.825Z,3.10
2022-09-18T02:08:22.111Z,2.27
2022-09-18T02:10:53.999Z,4.40
2022-09-18T02:13:28.814Z,4.57
2022-09-18T02:16:03.413Z,3.20
2022-09-18T02:18:37.314Z,3.90
2022-09-18T02:21:07.978Z,2.87
2022-09-18T02:23:36.055Z,6.00
2022-09-18T02:26:07.341Z,2.40
2022-09-18T02:28:37.151Z,3.50
2022-09-18T02:31:04.260Z,3.87
2022-09-18T02:33:36.174Z,6.63
2022-09-18T02:36:36.763Z,1.97
2022-09-18T02:39:30.921Z,2.73
2022-09-18T02:42:34.811Z,2.50
2022-09-18T02:45:15.832Z,4.00
2022-09-18T02:47:55.499Z,4.30
2022-09-18T02:50:43.836Z,1.80
2022-09-18T02:53:16.462Z,6.93
2022-09-18T02:55:47.001Z,2.50
2022-09-18T02:58:30.066Z,3.90
2022-09-18T03:01:02.159Z,7.07
2022-09-18T03:03:32.063Z,2.40
2022-09-18T03:05:58.896Z,3.20
2022-09-18T03:08:25.702Z,2.10
2022-09-18T03:10:52.517Z,2.87
2022-09-18T03:13:19.218Z,2.80
2022-09-18T03:15:45.929Z,5.30
2022-09-18T03:18:13.120Z,3.50
2022-09-18T03:20:42.581Z,4.70
2022-09-18T03:23:10.197Z,5.47
2022-09-18T03:25:37.420Z,2.53
2022-09-18T03:28:04.382Z,4.63
2022-09-18T03:30:31.906Z,3.67
2022-09-18T03:32:58.976Z,2.37
2022-09-18T03:35:25.675Z,3.50
2022-09-18T03:37:52.474Z,2.67
2022-09-18T03:40:19.431Z,4.23
2022-09-18T03:42:46.168Z,3.83
2022-09-18T03:45:13.186Z,5.60
2022-09-18T03:47:39.941Z,4.40
2022-09-18T03:50:07.047Z,2.57
2022-09-18T03:52:34.595Z,2.33
2022-09-18T03:55:01.322Z,4.57
2022-09-18T03:57:28.074Z,8.07
2022-09-18T03:59:54.818Z,3.33
2022-09-18T04:02:21.598Z,3.70
2022-09-18T04:04:48.347Z,5.93
2022-09-18T04:07:15.047Z,2.70
2022-09-18T04:09:41.692Z,6.23
2022-09-18T04:12:08.443Z,2.27
2022-09-18T04:14:35.086Z,3.10
2022-09-18T04:17:01.819Z,3.13
2022-09-18T04:19:28.738Z,4.00
2022-09-18T04:21:55.478Z,5.00
2022-09-18T04:24:22.284Z,3.03
2022-09-18T04:26:50.042Z,4.10
2022-09-18T04:29:16.845Z,3.70
2022-09-18T04:31:43.837Z,4.23
2022-09-18T04:34:10.865Z,3.53
2022-09-18T04:36:37.606Z,4.50
2022-09-18T04:39:04.842Z,3.27
2022-09-18T04:41:31.542Z,5.67
2022-09-18T04:43:58.298Z,3.40
2022-09-18T04:46:25.048Z,3.63
2022-09-18T04:48:51.836Z,4.50
2022-09-18T04:51:18.603Z,3.37
2022-09-18T04:53:45.398Z,3.67
2022-09-18T04:56:12.141Z,4.40
2022-09-18T04:58:38.892Z,4.20
2022-09-18T05:01:05.888Z,5.43
2022-09-18T05:03:32.868Z,4.23
2022-09-18T05:05:59.521Z,6.30
2022-09-18T05:08:29.416Z,4.70
2022-09-18T05:10:56.147Z,9.63
2022-09-18T05:13:22.910Z,3.43
2022-09-18T05:15:53.861Z,3.70
2022-09-18T05:18:20.922Z,3.20
2022-09-18T05:20:47.781Z,5.23
2022-09-18T05:23:15.207Z,5.17
2022-09-18T05:25:44.758Z,8.40
2022-09-18T05:28:13.266Z,6.47
2022-09-18T05:30:40.006Z,4.53
2022-09-18T05:33:07.886Z,4.27
2022-09-18T05:35:36.203Z,5.43
2022-09-18T05:38:04.034Z,2.00
2022-09-18T05:40:36.294Z,4.00
2022-09-18T05:43:04.287Z,8.60
2022-09-18T05:45:31.393Z,6.70
2022-09-18T05:48:03.238Z,3.57
2022-09-18T05:50:31.222Z,5.23
2022-09-18T05:52:57.881Z,5.40
2022-09-18T05:55:24.780Z,4.57
2022-09-18T05:57:55.955Z,3.90
2022-09-18T06:00:24.143Z,4.23
2022-09-18T06:03:00.201Z,2.40
2022-09-18T06:05:29.131Z,3.67
2022-09-18T06:07:59.955Z,5.40
2022-09-18T06:10:27.315Z,3.80
2022-09-18T06:13:08.474Z,4.70
2022-09-18T06:15:36.170Z,2.90
2022-09-18T06:18:04.345Z,3.50
2022-09-18T06:20:31.183Z,7.67
2022-09-18T06:23:01.431Z,4.83
2022-09-18T06:25:31.311Z,4.33
2022-09-18T06:28:00.207Z,4.27
2022-09-18T06:30:31.793Z,3.73
2022-09-18T06:33:06.487Z,3.53
2022-09-18T06:35:34.523Z,3.57
2022-09-18T06:38:05.467Z,3.20
2022-09-18T06:40:33.089Z,4.50
2022-09-18T06:43:03.720Z,10.63
2022-09-18T06:45:31.600Z,5.80
2022-09-18T06:48:02.838Z,2.60
2022-09-18T06:50:29.910Z,7.70
2022-09-18T06:53:08.901Z,5.13
2022-09-18T06:55:36.948Z,7.97
2022-09-18T06:58:03.610Z,4.70
2022-09-18T07:00:31.149Z,7.33
2022-09-18T07:02:59.856Z,6.10
2022-09-18T07:05:27.994Z,8.40
2022-09-18T07:07:54.826Z,6.53
2022-09-18T07:10:21.957Z,8.13
2022-09-18T07:12:49.018Z,3.50
2022-09-18T07:15:18.049Z,11.07
2022-09-18T07:17:45.151Z,4.40
2022-09-18T07:20:13.056Z,4.13
2022-09-18T07:22:43.804Z,6.67
2022-09-18T07:25:13.913Z,2.53
2022-09-18T07:27:40.619Z,3.47
2022-09-18T07:30:07.798Z,6.87
2022-09-18T07:32:36.119Z,2.80
2022-09-18T07:35:02.875Z,1.87
2022-09-18T07:37:29.620Z,5.10
2022-09-18T07:39:56.397Z,6.27
2022-09-18T07:42:23.205Z,3.80
2022-09-18T07:44:49.939Z,4.30
2022-09-18T07:47:16.628Z,3.27
2022-09-18T07:49:43.353Z,3.90
2022-09-18T07:52:10.146Z,5.53
2022-09-18T07:54:36.826Z,2.47
2022-09-18T07:57:03.792Z,3.70
2022-09-18T07:59:30.469Z,6.80
2022-09-18T08:01:58.108Z,7.50
2022-09-18T08:04:24.979Z,5.13
2022-09-18T08:06:55.188Z,4.63
2022-09-18T08:09:22.556Z,6.53
2022-09-18T08:11:52.478Z,4.60
2022-09-18T08:14:19.244Z,3.30
2022-09-18T08:16:46.085Z,1.80
2022-09-18T08:19:13.030Z,4.03
2022-09-18T08:21:39.757Z,3.57
2022-09-18T08:24:06.593Z,4.43
2022-09-18T08:26:35.914Z,2.03
2022-09-18T08:29:02.722Z,1.60
2022-09-18T08:31:29.463Z,3.27
2022-09-18T08:33:56.248Z,3.00
2022-09-18T08:36:22.983Z,3.00
2022-09-18T08:38:53.504Z,1.93
2022-09-18T08:41:50.578Z,1.90
2022-09-18T08:44:24.341Z,2.10
2022-09-18T08:47:06.116Z,2.23
2022-09-18T08:49:51.947Z,1.60
2022-09-18T08:52:24.585Z,2.83
2022-09-18T08:54:58.277Z,2.83
2022-09-18T08:57:30.892Z,3.30
2022-09-18T09:00:05.447Z,5.13
2022-09-18T09:02:52.384Z,2.57
2022-09-18T09:05:28.255Z,4.13
2022-09-18T09:08:33.059Z,3.53
2022-09-18T09:11:21.034Z,5.17
2022-09-18T09:14:04.928Z,3.80
2022-09-18T09:16:34.536Z,3.77
2022-09-18T09:19:10.434Z,4.10
2022-09-18T09:21:46.382Z,6.00
2022-09-18T09:24:33.502Z,4.07
2022-09-18T09:27:13.612Z,8.97
2022-09-18T09:29:44.486Z,2.07
2022-09-18T09:32:35.148Z,2.30
2022-09-18T09:35:22.912Z,3.17
2022-09-18T09:37:53.197Z,5.37
2022-09-18T09:40:28.990Z,3.53
2022-09-18T09:43:05.490Z,3.70
2022-09-18T09:45:42.763Z,3.20
2022-09-18T09:48:22.066Z,4.23
2022-09-18T09:51:10.673Z,3.00
2022-09-18T09:53:37.973Z,1.80
2022-09-18T09:56:29.508Z,4.73
2022-09-18T09:59:16.701Z,3.80
2022-09-18T10:02:06.966Z,2.73
2022-09-18T10:04:47.533Z,2.30
2022-09-18T10:07:17.017Z,3.37
2022-09-18T10:09:58.740Z,4.23
2022-09-18T10:12:51.979Z,2.83
2022-09-18T10:15:20.958Z,2.23
2022-09-18T10:17:53.382Z,2.60
2022-09-18T10:20:28.002Z,1.80
2022-09-18T10:22:59.490Z,2.60
2022-09-18T10:25:38.610Z,1.40
2022-09-18T10:28:05.571Z,3.00
2022-09-18T10:30:32.353Z,4.43
2022-09-18T10:33:00.011Z,1.57
2022-09-18T10:35:29.872Z,2.47
2022-09-18T10:37:57.121Z,2.03
2022-09-18T10:40:34.075Z,1.30
2022-09-18T10:43:02.570Z,3.53
2022-09-18T10:45:41.719Z,2.27
2022-09-18T10:48:15.882Z,3.00
2022-09-18T10:50:56.156Z,1.60
2022-09-18T10:53:33.556Z,2.30
2022-09-18T10:56:17.029Z,5.27
2022-09-18T10:58:44.935Z,3.67
2022-09-18T11:01:13.135Z,1.60
2022-09-18T11:03:41.399Z,2.40
2022-09-18T11:06:15.374Z,2.30
2022-09-18T11:08:52.015Z,2.00
2022-09-18T11:11:34.102Z,2.07
2022-09-18T11:14:08.261Z,3.27
2022-09-18T11:16:42.938Z,3.43
2022-09-18T11:19:18.911Z,6.20
2022-09-18T11:21:49.033Z,1.63
2022-09-18T11:24:37.791Z,2.00
2022-09-18T11:27:24.230Z,3.40
2022-09-18T11:29:51.150Z,1.47
2022-09-18T11:32:20.836Z,1.77
2022-09-18T11:34:54.184Z,2.30
2022-09-18T11:37:55.034Z,3.93
2022-09-18T11:40:30.086Z,3.37
2022-09-18T11:42:57.544Z,1.63
2022-09-18T11:45:33.554Z,5.20
2022-09-18T11:48:23.470Z,2.47
2022-09-18T11:50:55.138Z,2.80
2022-09-18T11:53:27.901Z,2.87
2022-09-18T11:56:19.619Z,2.80
2022-09-18T11:58:55.723Z,2.27
2022-09-18T12:01:28.026Z,1.90
2022-09-18T12:04:23.365Z,3.20
2022-09-18T12:07:09.932Z,5.33
2022-09-18T12:09:57.238Z,3.00
2022-09-18T12:12:34.465Z,3.23
2022-09-18T12:15:02.144Z,2.37
2022-09-18T12:17:57.185Z,2.77
2022-09-18T12:20:31.398Z,2.43
2022-09-18T12:23:00.437Z,5.23
2022-09-18T12:25:45.928Z,3.47
2022-09-18T12:28:30.241Z,1.63
2022-09-18T12:31:12.024Z,1.60
2022-09-18T12:34:03.010Z,2.63
2022-09-18T12:37:00.363Z,1.63
2022-09-18T12:40:02.974Z,4.03
2022-09-18T12:43:02.084Z,1.70
2022-09-18T12:45:31.951Z,3.10
2022-09-18T12:48:20.405Z,3.80
2022-09-18T12:51:11.339Z,3.30
2022-09-18T12:54:17.166Z,5.87
2022-09-18T12:56:59.507Z,2.30
2022-09-18T12:59:52.351Z,4.80
2022-09-18T13:02:42.559Z,3.73
2022-09-18T13:05:12.454Z,3.03
2022-09-18T13:07:47.672Z,3.63
2022-09-18T13:10:17.766Z,7.40
2022-09-18T13:13:21.783Z,6.00
2022-09-18T13:15:51.611Z,3.53
2022-09-18T13:18:28.722Z,2.87
2022-09-18T13:20:58.643Z,3.77
2022-09-18T13:23:31.546Z,3.87
2022-09-18T13:25:59.277Z,5.40
2022-09-18T13:28:27.862Z,2.27
2022-09-18T13:31:13.371Z,4.50
2022-09-18T13:34:04.286Z,2.50
2022-09-18T13:36:35.237Z,3.20
2022-09-18T13:39:15.355Z,2.60
2022-09-18T13:41:49.355Z,6.10
2022-09-18T13:44:29.290Z,3.90
2022-09-18T13:47:11.903Z,6.33
2022-09-18T13:49:54.277Z,4.40
2022-09-18T13:52:32.866Z,4.83
2022-09-18T13:55:28.535Z,5.83
2022-09-18T13:58:37.016Z,4.00
2022-09-18T14:01:09.625Z,2.40
2022-09-18T14:03:41.428Z,2.73
2022-09-18T14:06:35.382Z,3.13
2022-09-18T14:09:22.089Z,2.83
2022-09-18T14:11:49.105Z,2.47
2022-09-18T14:14:21.461Z,2.17
2022-09-18T14:16:48.960Z,1.80
2022-09-18T14:19:34.486Z,1.73
2022-09-18T14:22:02.228Z,4.50
2022-09-18T14:24:56.433Z,1.87
2022-09-18T14:27:46.248Z,2.13
2022-09-18T14:30:19.942Z,3.10
2022-09-18T14:33:04.930Z,2.23
2022-09-18T14:35:50.909Z,2.30
2022-09-18T14:38:26.566Z,3.60
2022-09-18T14:41:03.464Z,2.60
2022-09-18T14:43:30.208Z,4.13
2022-09-18T14:45:57.495Z,2.50
2022-09-18T14:48:38.345Z,2.00
2022-09-18T14:51:18.431Z,2.77
2022-09-18T14:53:47.129Z,3.10
2022-09-18T14:56:19.457Z,1.90
2022-09-18T14:58:47.962Z,2.60
2022-09-18T15:01:18.762Z,2.00
2022-09-18T15:03:48.842Z,3.50
2022-09-18T15:06:44.538Z,2.70
2022-09-18T15:09:14.244Z,2.60
2022-09-18T15:12:01.867Z,2.67
2022-09-18T15:14:42.715Z,2.80
2022-09-18T15:17:28.202Z,2.10
2022-09-18T15:20:01.833Z,2.97
2022-09-18T15:22:30.115Z,2.07
2022-09-18T15:25:01.141Z,1.70
2022-09-18T15:27:30.096Z,1.57
2022-09-18T15:30:05.213Z,3.20
2022-09-18T15:32:39.953Z,1.50
2022-09-18T15:35:13.161Z,1.40
2022-09-18T15:37:50.009Z,2.97
2022-09-18T15:40:19.606Z,1.40
2022-09-18T15:42:58.572Z,2.80
2022-09-18T15:45:28.454Z,2.23
2022-09-18T15:47:59.046Z,5.10
2022-09-18T15:50:33.970Z,2.77
2022-09-18T15:53:16.948Z,2.43
2022-09-18T15:56:21.207Z,2.40
2022-09-18T15:58:58.245Z,2.43
2022-09-18T16:01:35.199Z,4.17
2022-09-18T16:04:08.751Z,2.87
2022-09-18T16:06:42.691Z,3.00
2022-09-18T16:09:33.554Z,5.03
2022-09-18T16:12:00.933Z,4.70
2022-09-18T16:14:38.570Z,3.40
2022-09-18T16:17:32.828Z,4.57
2022-09-18T16:20:28.410Z,1.70
2022-09-18T16:23:20.678Z,1.77
2022-09-18T16:26:13.804Z,2.03
2022-09-18T16:28:50.497Z,1.40
2022-09-18T16:31:21.134Z,1.10
2022-09-18T16:33:55.404Z,2.13
2022-09-18T16:36:38.238Z,1.50
2022-09-18T16:39:08.255Z,1.93
2022-09-18T16:41:35.853Z,1.77
2022-09-18T16:44:04.397Z,2.10
2022-09-18T16:46:57.692Z,1.10
2022-09-18T16:49:31.941Z,1.43
2022-09-18T16:51:59.176Z,1.60
2022-09-18T16:54:25.944Z,2.17
2022-09-18T16:57:15.544Z,1.93
2022-09-18T16:59:43.262Z,1.10
2022-09-18T17:02:12.978Z,1.00
2022-09-18T17:04:39.725Z,1.53
2022-09-18T17:07:07.958Z,2.07
2022-09-18T17:09:34.782Z,1.50
2022-09-18T17:12:01.638Z,1.70
2022-09-18T17:14:28.598Z,3.40
2022-09-18T17:16:55.575Z,2.27
2022-09-18T17:19:22.624Z,2.33
2022-09-18T17:21:49.480Z,2.10
2022-09-18T17:24:17.481Z,2.23
2022-09-18T17:26:44.489Z,1.00
2022-09-18T17:29:11.494Z,1.87
2022-09-18T17:31:38.483Z,2.63
2022-09-18T17:34:05.764Z,2.87
2022-09-18T17:36:32.981Z,2.70
2022-09-18T17:39:02.476Z,1.80
2022-09-18T17:41:29.370Z,2.30
2022-09-18T17:43:56.033Z,1.40
2022-09-18T17:46:23.002Z,12.77
2022-09-18T17:48:54.605Z,13.03
2022-09-18T17:51:23.002Z,11.23
2022-09-18T17:53:59.068Z,4.80
2022-09-18T17:56:32.591Z,18.60
2022-09-18T17:59:03.797Z,27.50
2022-09-18T18:01:31.423Z,33.47
2022-09-18T18:03:59.702Z,26.50
2022-09-18T18:06:26.495Z,26.30
2022-09-18T18:08:53.282Z,6.47
2022-09-18T18:11:23.056Z,6.07
2022-09-18T18:13:52.540Z,4.20
2022-09-18T18:16:23.426Z,6.90
2022-09-18T18:18:51.726Z,4.07
2022-09-18T18:21:19.456Z,3.53
2022-09-18T18:23:46.554Z,2.00
2022-09-18T18:26:13.408Z,3.90
2022-09-18T18:28:41.425Z,3.90
2022-09-18T18:31:12.502Z,3.20
2022-09-18T18:33:42.663Z,3.80
2022-09-18T18:36:20.271Z,3.20
2022-09-18T18:38:49.057Z,4.70
2022-09-18T18:41:18.485Z,2.27
2022-09-18T18:43:45.365Z,2.07
2022-09-18T18:46:14.213Z,4.37
2022-09-18T18:48:42.405Z,2.73
2022-09-18T18:51:14.205Z,17.97
2022-09-18T18:53:42.210Z,4.97
2022-09-18T18:56:16.579Z,3.30
2022-09-18T18:58:47.133Z,2.43
2022-09-18T19:01:16.082Z,4.60
2022-09-18T19:03:53.382Z,2.70
2022-09-18T19:06:20.560Z,3.77
2022-09-18T19:08:47.984Z,3.70
2022-09-18T19:11:17.098Z,3.33
2022-09-18T19:13:44.671Z,2.67
2022-09-18T19:16:12.814Z,2.63
2022-09-18T19:18:40.070Z,3.17
2022-09-18T19:21:07.666Z,3.53
2022-09-18T19:23:35.434Z,2.80
2022-09-18T19:26:02.666Z,2.40
2022-09-18T19:28:30.737Z,3.13
2022-09-18T19:31:04.738Z,5.43
2022-09-18T19:33:33.082Z,2.10
2022-09-18T19:36:06.873Z,2.90
2022-09-18T19:38:36.973Z,2.40
2022-09-18T19:41:38.898Z,1.30
2022-09-18T19:44:19.153Z,2.07
2022-09-18T19:46:47.944Z,1.93
2022-09-18T19:49:17.523Z,1.97
2022-09-18T19:51:45.274Z,2.10
2022-09-18T19:54:12.153Z,1.90
2022-09-18T19:56:44.332Z,2.40
2022-09-18T19:59:11.657Z,1.60
2022-09-18T20:01:38.444Z,1.50
2022-09-18T20:04:05.524Z,1.90
2022-09-18T20:06:33.293Z,2.87
2022-09-18T20:09:00.836Z,2.27
2022-09-18T20:11:27.570Z,2.20
2022-09-18T20:13:54.413Z,4.10
2022-09-18T20:16:22.526Z,2.20
2022-09-18T20:18:50.030Z,4.67
2022-09-18T20:21:18.498Z,2.33
2022-09-18T20:23:46.898Z,4.47
2022-09-18T20:26:17.259Z,2.37
2022-09-18T20:28:45.085Z,2.37
2022-09-18T20:31:14.270Z,2.30
2022-09-18T20:33:41.217Z,2.60
2022-09-18T20:36:11.330Z,3.20
2022-09-18T20:38:40.109Z,2.13
2022-09-18T20:41:10.950Z,2.60
2022-09-18T20:43:39.666Z,21.90
2022-09-18T20:46:07.791Z,3.83
2022-09-18T20:48:37.252Z,6.00
2022-09-18T20:51:07.959Z,2.40
2022-09-18T20:53:39.725Z,4.47
2022-09-18T20:56:07.765Z,1.77
2022-09-18T20:58:35.618Z,5.93
2022-09-18T21:01:08.345Z,2.10
2022-09-18T21:03:35.860Z,1.53
2022-09-18T21:06:21.923Z,1.90
2022-09-18T21:08:50.531Z,4.77
2022-09-18T21:11:26.372Z,2.30
2022-09-18T21:14:04.399Z,2.43
2022-09-18T21:16:33.901Z,3.10
2022-09-18T21:19:02.044Z,2.03
2022-09-18T21:21:31.706Z,2.63
2022-09-18T21:24:02.123Z,2.13
2022-09-18T21:26:31.137Z,2.50
2022-09-18T21:29:03.245Z,3.60
2022-09-18T21:31:31.115Z,1.77
2022-09-18T21:34:00.295Z,1.63
2022-09-18T21:36:28.019Z,3.10
2022-09-18T21:38:55.227Z,3.20
2022-09-18T21:41:23.357Z,1.70
2022-09-18T21:43:50.863Z,2.73
2022-09-18T21:46:19.836Z,1.73
2022-09-18T21:48:48.343Z,5.13
2022-09-18T21:51:17.055Z,2.17
2022-09-18T21:53:44.961Z,3.50
2022-09-18T21:56:19.709Z,2.10
2022-09-18T21:58:47.793Z,2.40
2022-09-18T22:01:20.247Z,3.30
2022-09-18T22:03:53.376Z,2.97
2022-09-18T22:06:21.295Z,3.30
2022-09-18T22:08:53.451Z,4.57
2022-09-18T22:11:31.788Z,7.00
2022-09-18T22:13:59.851Z,7.60
2022-09-18T22:16:29.468Z,3.90
2022-09-18T22:18:56.671Z,5.63
2022-09-18T22:21:28.885Z,4.27
2022-09-18T22:24:08.607Z,2.27
2022-09-18T22:26:43.132Z,7.40
2022-09-18T22:29:16.548Z,2.50
2022-09-18T22:31:46.490Z,3.90
2022-09-18T22:34:18.754Z,4.47
2022-09-18T22:36:46.742Z,5.70
2022-09-18T22:39:15.426Z,6.50
2022-09-18T22:41:42.572Z,6.83
2022-09-18T22:44:09.646Z,6.27
2022-09-18T22:46:38.427Z,5.80
2022-09-18T22:49:06.413Z,5.60
2022-09-18T22:51:33.267Z,3.30
2022-09-18T22:54:07.737Z,7.37
2022-09-18T22:56:39.971Z,9.77
2022-09-18T22:59:07.130Z,5.87
2022-09-18T23:01:46.246Z,7.63
2022-09-18T23:04:13.447Z,8.77
2022-09-18T23:06:40.347Z,6.97
2022-09-18T23:09:07.584Z,7.63
2022-09-18T23:11:35.793Z,7.73
2022-09-18T23:14:08.568Z,7.23
2022-09-18T23:16:36.586Z,6.80
2022-09-18T23:19:06.263Z,6.40
2022-09-18T23:21:34.615Z,6.10
2022-09-18T23:24:07.054Z,5.80
2022-09-18T23:26:38.117Z,3.93
2022-09-18T23:29:07.733Z,5.53
2022-09-18T23:31:37.567Z,7.13
2022-09-18T23:34:13.500Z,7.33
2022-09-18T23:36:42.629Z,10.00
2022-09-18T23:39:14.798Z,5.23
2022-09-18T23:41:42.650Z,7.80
2022-09-18T23:44:12.745Z,6.20
2022-09-18T23:46:39.927Z,5.60
2022-09-18T23:49:08.423Z,5.13
2022-09-18T23:51:38.045Z,7.90
2022-09-18T23:54:07.170Z,4.83
2022-09-18T23:56:37.134Z,4.33
2022-09-18T23:59:05.894Z,4.40
