createdAt,value
2017-12-20T00:00:06.860Z,0
2017-12-20T00:00:38.877Z,0
2017-12-20T00:01:10.892Z,0
2017-12-20T00:01:42.842Z,0
2017-12-20T00:02:14.833Z,0
2017-12-20T00:02:46.901Z,0
2017-12-20T00:03:18.908Z,0
2017-12-20T00:03:50.947Z,0
2017-12-20T00:04:22.987Z,0
2017-12-20T00:04:55.001Z,0
2017-12-20T00:05:27.011Z,0
2017-12-20T00:05:59.057Z,0
2017-12-20T00:06:31.100Z,0
2017-12-20T00:07:03.111Z,0
2017-12-20T00:07:35.144Z,0
2017-12-20T00:08:07.188Z,0
2017-12-20T00:08:39.236Z,0
2017-12-20T00:09:11.245Z,0
2017-12-20T00:09:43.744Z,0
2017-12-20T00:10:15.797Z,0
2017-12-20T00:10:47.926Z,0
2017-12-20T00:11:20.041Z,0
2017-12-20T00:11:52.077Z,0
2017-12-20T00:12:24.096Z,0
2017-12-20T00:12:56.084Z,0
2017-12-20T00:13:28.094Z,0
2017-12-20T00:14:00.192Z,0
2017-12-20T00:14:32.230Z,0
2017-12-20T00:15:04.256Z,0
2017-12-20T00:15:36.255Z,0
2017-12-20T00:16:08.289Z,0
2017-12-20T00:16:40.303Z,0
2017-12-20T00:17:12.367Z,0
2017-12-20T00:17:44.434Z,0
2017-12-20T00:18:16.518Z,0
2017-12-20T00:18:48.526Z,0
2017-12-20T00:19:20.529Z,0
2017-12-20T00:19:52.535Z,0
2017-12-20T00:20:24.556Z,0
2017-12-20T00:20:56.645Z,0
2017-12-20T00:21:28.687Z,0
2017-12-20T00:22:00.680Z,0
2017-12-20T00:22:32.680Z,0
2017-12-20T00:23:04.679Z,0
2017-12-20T00:23:36.677Z,0
2017-12-20T00:24:08.729Z,0
2017-12-20T00:24:40.714Z,0
2017-12-20T00:25:12.748Z,0
2017-12-20T00:25:44.708Z,0
2017-12-20T00:26:16.707Z,0
2017-12-20T00:26:48.725Z,0
2017-12-20T00:27:20.758Z,0
2017-12-20T00:27:52.759Z,0
2017-12-20T00:28:24.747Z,0
2017-12-20T00:28:56.797Z,0
2017-12-20T00:29:28.799Z,0
2017-12-20T00:30:00.815Z,0
2017-12-20T00:30:39.646Z,0
2017-12-20T00:31:11.631Z,0
2017-12-20T00:31:43.636Z,0
2017-12-20T00:32:15.622Z,0
2017-12-20T00:32:47.678Z,0
2017-12-20T00:33:19.647Z,0
2017-12-20T00:33:51.652Z,0
2017-12-20T00:34:23.704Z,0
2017-12-20T00:34:55.631Z,0
2017-12-20T00:35:27.634Z,0
2017-12-20T00:35:59.658Z,0
2017-12-20T00:36:31.696Z,0
2017-12-20T00:37:03.706Z,0
2017-12-20T00:37:36.549Z,0
2017-12-20T00:38:08.540Z,0
2017-12-20T00:38:40.543Z,0
2017-12-20T00:39:12.534Z,0
2017-12-20T00:39:44.542Z,0
2017-12-20T00:40:16.543Z,0
2017-12-20T00:40:48.551Z,0
2017-12-20T00:41:21.380Z,0
2017-12-20T00:41:53.403Z,0
2017-12-20T00:42:25.403Z,0
2017-12-20T00:42:57.446Z,0
2017-12-20T00:43:29.469Z,0
2017-12-20T00:44:01.538Z,0
2017-12-20T00:44:33.566Z,0
2017-12-20T00:45:05.593Z,0
2017-12-20T00:45:37.640Z,0
2017-12-20T00:46:09.644Z,0
2017-12-20T00:46:41.646Z,0
2017-12-20T00:47:13.698Z,0
2017-12-20T00:47:45.709Z,0
2017-12-20T00:48:17.740Z,0
2017-12-20T00:48:49.734Z,0
2017-12-20T00:49:21.735Z,0
2017-12-20T00:49:53.740Z,0
2017-12-20T00:50:25.728Z,0
2017-12-20T00:50:57.751Z,0
2017-12-20T00:51:29.784Z,0
2017-12-20T00:52:01.923Z,0
2017-12-20T00:52:33.951Z,0
2017-12-20T00:53:06.002Z,0
2017-12-20T00:53:38.032Z,0
2017-12-20T00:54:10.012Z,0
2017-12-20T00:54:42.062Z,0
2017-12-20T00:55:14.076Z,0
2017-12-20T00:55:46.179Z,0
2017-12-20T00:56:18.189Z,0
2017-12-20T00:56:50.216Z,0
2017-12-20T00:57:22.278Z,0
2017-12-20T00:57:54.311Z,0
2017-12-20T00:58:26.350Z,0
2017-12-20T00:58:58.350Z,0
2017-12-20T00:59:30.307Z,0
2017-12-20T01:00:02.338Z,0
2017-12-20T01:00:34.367Z,0
2017-12-20T01:01:06.374Z,0
2017-12-20T01:01:38.395Z,0
2017-12-20T01:02:10.385Z,0
2017-12-20T01:02:42.383Z,0
2017-12-20T01:03:14.429Z,0
2017-12-20T01:03:46.408Z,0
2017-12-20T01:04:18.418Z,0
2017-12-20T01:04:50.411Z,0
2017-12-20T01:05:22.390Z,0
2017-12-20T01:05:54.405Z,0
2017-12-20T01:06:26.414Z,0
2017-12-20T01:06:58.397Z,0
2017-12-20T01:07:30.422Z,0
2017-12-20T01:08:02.429Z,0
2017-12-20T01:08:34.380Z,0
2017-12-20T01:09:06.501Z,0
2017-12-20T01:09:38.530Z,0
2017-12-20T01:10:10.575Z,0
2017-12-20T01:10:42.655Z,0
2017-12-20T01:11:14.657Z,0
2017-12-20T01:11:46.675Z,0
2017-12-20T01:12:18.692Z,0
2017-12-20T01:12:50.822Z,0
2017-12-20T01:13:22.851Z,0
2017-12-20T01:13:54.846Z,0
2017-12-20T01:14:26.979Z,0
2017-12-20T01:14:59.010Z,0
2017-12-20T01:15:31.074Z,0
2017-12-20T01:16:03.081Z,0
2017-12-20T01:16:35.050Z,0
2017-12-20T01:17:07.003Z,0
2017-12-20T01:17:39.029Z,0
2017-12-20T01:18:11.061Z,0
2017-12-20T01:18:43.079Z,0
2017-12-20T01:19:15.085Z,0
2017-12-20T01:19:47.128Z,0
2017-12-20T01:20:19.139Z,0
2017-12-20T01:20:51.164Z,0
2017-12-20T01:21:23.153Z,0
2017-12-20T01:21:55.212Z,0
2017-12-20T01:22:27.221Z,0
2017-12-20T01:22:59.213Z,0
2017-12-20T01:23:31.209Z,0
2017-12-20T01:24:03.236Z,0
2017-12-20T01:24:35.198Z,0
2017-12-20T01:25:07.214Z,0
2017-12-20T01:25:39.191Z,0
2017-12-20T01:26:11.199Z,0
2017-12-20T01:26:43.164Z,0
2017-12-20T01:27:15.193Z,0
2017-12-20T01:27:47.210Z,0
2017-12-20T01:28:19.277Z,0
2017-12-20T01:28:51.317Z,0
2017-12-20T01:29:23.357Z,0
2017-12-20T01:29:55.382Z,0
2017-12-20T01:30:27.436Z,0
2017-12-20T01:30:59.447Z,0
2017-12-20T01:31:31.475Z,0
2017-12-20T01:32:03.474Z,0
2017-12-20T01:32:35.436Z,0
2017-12-20T01:33:07.478Z,0
2017-12-20T01:33:40.097Z,0
2017-12-20T01:34:12.121Z,0
2017-12-20T01:34:44.132Z,0
2017-12-20T01:35:16.126Z,0
2017-12-20T01:35:48.128Z,0
2017-12-20T01:36:20.144Z,0
2017-12-20T01:36:52.129Z,0
2017-12-20T01:37:24.161Z,0
2017-12-20T01:37:56.196Z,0
2017-12-20T01:38:28.199Z,0
2017-12-20T01:39:00.197Z,0
2017-12-20T01:39:32.934Z,0
2017-12-20T01:40:05.003Z,0
2017-12-20T01:40:36.949Z,0
2017-12-20T01:41:08.952Z,0
2017-12-20T01:41:40.961Z,0
2017-12-20T01:42:12.991Z,0
2017-12-20T01:42:45.006Z,0
2017-12-20T01:43:16.978Z,0
2017-12-20T01:43:49.028Z,0
2017-12-20T01:44:21.032Z,0
2017-12-20T01:44:53.092Z,0
2017-12-20T01:45:25.098Z,0
2017-12-20T01:45:57.125Z,0
2017-12-20T01:46:29.145Z,0
2017-12-20T01:47:01.163Z,0
2017-12-20T01:47:33.218Z,0
2017-12-20T01:48:05.245Z,0
2017-12-20T01:48:37.266Z,0
2017-12-20T01:49:09.287Z,0
2017-12-20T01:49:41.271Z,0
2017-12-20T01:50:13.242Z,0
2017-12-20T01:50:45.275Z,0
2017-12-20T01:51:17.263Z,0
2017-12-20T01:51:49.281Z,0
2017-12-20T01:52:21.801Z,0
2017-12-20T01:52:53.811Z,0
2017-12-20T01:53:25.813Z,0
2017-12-20T01:53:57.856Z,0
2017-12-20T01:54:30.610Z,0
2017-12-20T01:55:02.672Z,0
2017-12-20T01:55:34.693Z,0
2017-12-20T01:56:06.720Z,0
2017-12-20T01:56:38.707Z,0
2017-12-20T01:57:10.711Z,0
2017-12-20T01:57:42.745Z,0
2017-12-20T01:58:14.806Z,0
2017-12-20T01:58:46.785Z,0
2017-12-20T01:59:18.832Z,0
2017-12-20T01:59:50.778Z,0
2017-12-20T02:00:24.213Z,0
2017-12-20T02:00:56.255Z,0
2017-12-20T02:01:28.245Z,0
2017-12-20T02:02:00.273Z,0
2017-12-20T02:02:32.958Z,0
2017-12-20T02:03:04.946Z,0
2017-12-20T02:03:36.944Z,0
2017-12-20T02:04:08.977Z,0
2017-12-20T02:04:41.121Z,0
2017-12-20T02:05:13.116Z,0
2017-12-20T02:05:45.127Z,0
2017-12-20T02:06:17.249Z,0
2017-12-20T02:06:49.233Z,0
2017-12-20T02:07:21.208Z,0
2017-12-20T02:07:53.238Z,0
2017-12-20T02:08:25.252Z,0
2017-12-20T02:08:57.277Z,0
2017-12-20T02:09:29.333Z,0
2017-12-20T02:10:01.332Z,0
2017-12-20T02:10:33.379Z,0
2017-12-20T02:11:05.442Z,0
2017-12-20T02:11:38.245Z,0
2017-12-20T02:12:10.272Z,0
2017-12-20T02:12:42.290Z,0
2017-12-20T02:13:14.304Z,0
2017-12-20T02:13:46.321Z,0
2017-12-20T02:14:18.300Z,0
2017-12-20T02:14:50.309Z,0
2017-12-20T02:15:22.314Z,0
2017-12-20T02:15:54.316Z,0
2017-12-20T02:16:26.297Z,0
2017-12-20T02:16:58.390Z,0
2017-12-20T02:17:30.384Z,0
2017-12-20T02:18:03.170Z,0
2017-12-20T02:18:35.148Z,0
2017-12-20T02:19:07.211Z,0
2017-12-20T02:19:39.283Z,0
2017-12-20T02:20:11.290Z,0
2017-12-20T02:20:43.289Z,0
2017-12-20T02:21:15.298Z,0
2017-12-20T02:21:47.306Z,0
2017-12-20T02:22:19.356Z,0
2017-12-20T02:22:51.386Z,0
2017-12-20T02:23:23.400Z,0
2017-12-20T02:23:55.400Z,0
2017-12-20T02:24:27.431Z,0
2017-12-20T02:24:59.451Z,0
2017-12-20T02:25:31.479Z,0
2017-12-20T02:26:03.503Z,0
2017-12-20T02:26:35.502Z,0
2017-12-20T02:27:07.506Z,0
2017-12-20T02:27:39.573Z,0
2017-12-20T02:28:11.600Z,0
2017-12-20T02:28:43.603Z,0
2017-12-20T02:29:15.623Z,0
2017-12-20T02:29:47.617Z,0
2017-12-20T02:30:19.592Z,0
2017-12-20T02:30:51.644Z,0
2017-12-20T02:31:23.722Z,0
2017-12-20T02:31:55.714Z,0
2017-12-20T02:32:27.761Z,0
2017-12-20T02:33:00.570Z,0
2017-12-20T02:33:32.589Z,0
2017-12-20T02:34:04.612Z,0
2017-12-20T02:34:36.626Z,0
2017-12-20T02:35:08.659Z,0
2017-12-20T02:35:40.679Z,0
2017-12-20T02:36:12.761Z,0
2017-12-20T02:36:44.788Z,0
2017-12-20T02:37:16.833Z,0
2017-12-20T02:37:48.842Z,0
2017-12-20T02:38:20.893Z,0
2017-12-20T02:38:52.850Z,0
2017-12-20T02:39:24.928Z,0
2017-12-20T02:39:56.896Z,0
2017-12-20T02:40:28.902Z,0
2017-12-20T02:41:00.935Z,0
2017-12-20T02:41:32.998Z,0
2017-12-20T02:42:05.002Z,0
2017-12-20T02:42:37.022Z,0
2017-12-20T02:43:08.990Z,0
2017-12-20T02:43:40.987Z,0
2017-12-20T02:44:13.025Z,0
2017-12-20T02:44:45.017Z,0
2017-12-20T02:45:17.026Z,0
2017-12-20T02:45:49.005Z,0
2017-12-20T02:46:21.015Z,0
2017-12-20T02:46:53.041Z,0
2017-12-20T02:47:25.119Z,0
2017-12-20T02:47:57.159Z,0
2017-12-20T02:48:29.182Z,0
2017-12-20T02:49:01.172Z,0
2017-12-20T02:49:33.184Z,0
2017-12-20T02:50:05.209Z,0
2017-12-20T02:50:37.309Z,0
2017-12-20T02:51:09.431Z,0
2017-12-20T02:51:41.446Z,0
2017-12-20T02:52:13.462Z,0
2017-12-20T02:52:45.498Z,0
2017-12-20T02:53:17.582Z,0
2017-12-20T02:53:49.608Z,0
2017-12-20T02:54:21.620Z,0
2017-12-20T02:54:53.662Z,0
2017-12-20T02:55:25.624Z,0
2017-12-20T02:55:57.628Z,0
2017-12-20T02:56:29.751Z,0
2017-12-20T02:57:01.738Z,0
2017-12-20T02:57:33.720Z,0
2017-12-20T02:58:05.745Z,0
2017-12-20T02:58:37.733Z,0
2017-12-20T02:59:09.796Z,0
2017-12-20T02:59:41.766Z,0
2017-12-20T03:00:13.815Z,0
2017-12-20T03:00:45.794Z,0
2017-12-20T03:01:17.846Z,0
2017-12-20T03:01:49.872Z,0
2017-12-20T03:02:21.857Z,0
2017-12-20T03:02:53.903Z,0
2017-12-20T03:03:25.901Z,0
2017-12-20T03:03:57.921Z,0
2017-12-20T03:04:30.028Z,0
2017-12-20T03:05:02.046Z,0
2017-12-20T03:05:34.076Z,0
2017-12-20T03:06:06.106Z,0
2017-12-20T03:06:38.080Z,0
2017-12-20T03:07:10.073Z,0
2017-12-20T03:07:42.057Z,0
2017-12-20T03:08:14.069Z,0
2017-12-20T03:08:46.138Z,0
2017-12-20T03:09:18.147Z,0
2017-12-20T03:09:50.148Z,0
2017-12-20T03:10:22.251Z,0
2017-12-20T03:10:54.322Z,0
2017-12-20T03:11:26.364Z,0
2017-12-20T03:11:58.379Z,0
2017-12-20T03:12:30.389Z,0
2017-12-20T03:13:02.397Z,0
2017-12-20T03:13:34.416Z,0
2017-12-20T03:14:06.426Z,0
2017-12-20T03:14:38.451Z,0
2017-12-20T03:15:10.461Z,0
2017-12-20T03:15:42.479Z,0
2017-12-20T03:16:14.484Z,0
2017-12-20T03:16:46.477Z,0
2017-12-20T03:17:18.530Z,0
2017-12-20T03:17:50.564Z,0
2017-12-20T03:18:22.554Z,0
2017-12-20T03:18:54.590Z,0
2017-12-20T03:19:26.583Z,0
2017-12-20T03:19:58.542Z,0
2017-12-20T03:20:30.588Z,0
2017-12-20T03:21:02.663Z,0
2017-12-20T03:21:34.790Z,0
2017-12-20T03:22:06.754Z,0
2017-12-20T03:22:38.738Z,0
2017-12-20T03:23:10.784Z,0
2017-12-20T03:23:42.783Z,0
2017-12-20T03:24:14.823Z,0
2017-12-20T03:24:46.976Z,0
2017-12-20T03:25:18.957Z,0
2017-12-20T03:25:50.984Z,0
2017-12-20T03:26:23.576Z,0
2017-12-20T03:26:55.572Z,0
2017-12-20T03:27:27.699Z,0
2017-12-20T03:27:59.707Z,0
2017-12-20T03:28:31.708Z,0
2017-12-20T03:29:03.692Z,0
2017-12-20T03:29:35.683Z,0
2017-12-20T03:30:07.693Z,0
2017-12-20T03:30:39.730Z,0
2017-12-20T03:31:11.727Z,0
2017-12-20T03:31:43.736Z,0
2017-12-20T03:32:15.815Z,0
2017-12-20T03:32:47.815Z,0
2017-12-20T03:33:19.860Z,0
2017-12-20T03:33:51.987Z,0
2017-12-20T03:34:23.991Z,0
2017-12-20T03:34:56.016Z,0
2017-12-20T03:35:28.095Z,0
2017-12-20T03:36:00.185Z,0
2017-12-20T03:36:32.262Z,0
2017-12-20T03:37:04.296Z,0
2017-12-20T03:37:36.323Z,0
2017-12-20T03:38:08.362Z,0
2017-12-20T03:38:40.371Z,0
2017-12-20T03:39:12.429Z,0
2017-12-20T03:39:44.534Z,0
2017-12-20T03:40:16.548Z,0
2017-12-20T03:40:48.575Z,0
2017-12-20T03:41:20.622Z,0
2017-12-20T03:41:52.624Z,0
2017-12-20T03:42:24.614Z,0
2017-12-20T03:42:56.666Z,0
2017-12-20T03:43:28.716Z,0
2017-12-20T03:44:00.734Z,0
2017-12-20T03:44:32.751Z,0
2017-12-20T03:45:04.755Z,0
2017-12-20T03:45:36.791Z,0
2017-12-20T03:46:08.908Z,0
2017-12-20T03:46:40.919Z,0
2017-12-20T03:47:12.931Z,0
2017-12-20T03:47:44.924Z,0
2017-12-20T03:48:16.986Z,0
2017-12-20T03:48:49.030Z,0
2017-12-20T03:49:21.032Z,0
2017-12-20T03:49:53.051Z,0
2017-12-20T03:50:25.069Z,0
2017-12-20T03:50:57.222Z,0
2017-12-20T03:51:29.223Z,0
2017-12-20T03:52:01.245Z,0
2017-12-20T03:52:33.254Z,0
2017-12-20T03:53:05.352Z,0
2017-12-20T03:53:37.349Z,0
2017-12-20T03:54:09.363Z,0
2017-12-20T03:54:41.391Z,0
2017-12-20T03:55:13.433Z,0
2017-12-20T03:55:45.405Z,0
2017-12-20T03:56:17.443Z,0
2017-12-20T03:56:49.464Z,0
2017-12-20T03:57:21.455Z,0
2017-12-20T03:57:53.521Z,0
2017-12-20T03:58:25.585Z,0
2017-12-20T03:58:57.612Z,0
2017-12-20T03:59:29.659Z,0
2017-12-20T04:00:02.575Z,0
2017-12-20T04:00:34.552Z,0
2017-12-20T04:01:06.623Z,0
2017-12-20T04:01:38.730Z,0
2017-12-20T04:02:10.758Z,0
2017-12-20T04:02:42.768Z,0
2017-12-20T04:03:14.791Z,0
2017-12-20T04:03:46.794Z,0
2017-12-20T04:04:18.760Z,0
2017-12-20T04:04:50.750Z,0
2017-12-20T04:05:22.782Z,0
2017-12-20T04:05:54.800Z,0
2017-12-20T04:06:26.774Z,0
2017-12-20T04:06:58.765Z,0
2017-12-20T04:07:30.760Z,0
2017-12-20T04:08:02.783Z,0
2017-12-20T04:08:34.819Z,0
2017-12-20T04:09:06.810Z,0
2017-12-20T04:09:38.816Z,0
2017-12-20T04:10:10.822Z,0
2017-12-20T04:10:42.849Z,0
2017-12-20T04:11:14.905Z,0
2017-12-20T04:11:46.954Z,0
2017-12-20T04:12:18.995Z,0
2017-12-20T04:12:51.022Z,0
2017-12-20T04:13:23.174Z,0
2017-12-20T04:13:55.159Z,0
2017-12-20T04:14:27.137Z,0
2017-12-20T04:14:59.146Z,0
2017-12-20T04:15:31.155Z,0
2017-12-20T04:16:04.207Z,0
2017-12-20T04:16:36.232Z,0
2017-12-20T04:17:08.253Z,0
2017-12-20T04:17:40.281Z,0
2017-12-20T04:18:12.307Z,0
2017-12-20T04:18:44.384Z,0
2017-12-20T04:19:16.461Z,0
2017-12-20T04:19:48.510Z,0
2017-12-20T04:20:20.522Z,0
2017-12-20T04:20:52.539Z,0
2017-12-20T04:21:24.576Z,0
2017-12-20T04:21:56.595Z,0
2017-12-20T04:22:28.702Z,0
2017-12-20T04:23:00.696Z,0
2017-12-20T04:23:32.732Z,0
2017-12-20T04:24:04.792Z,0
2017-12-20T04:24:36.805Z,0
2017-12-20T04:25:08.835Z,0
2017-12-20T04:25:40.859Z,0
2017-12-20T04:26:12.877Z,0
2017-12-20T04:26:44.892Z,0
2017-12-20T04:27:16.914Z,0
2017-12-20T04:27:48.931Z,0
2017-12-20T04:28:20.935Z,0
2017-12-20T04:28:53.518Z,0
2017-12-20T04:29:26.205Z,0
2017-12-20T04:29:58.198Z,0
2017-12-20T04:30:30.205Z,0
2017-12-20T04:31:02.206Z,0
2017-12-20T04:31:34.246Z,0
2017-12-20T04:32:06.313Z,0
2017-12-20T04:32:38.404Z,0
2017-12-20T04:33:10.500Z,0
2017-12-20T04:33:42.496Z,0
2017-12-20T04:34:14.527Z,0
2017-12-20T04:34:46.545Z,0
2017-12-20T04:35:18.564Z,0
2017-12-20T04:35:50.551Z,0
2017-12-20T04:36:22.654Z,0
2017-12-20T04:36:54.632Z,0
2017-12-20T04:37:26.606Z,0
2017-12-20T04:37:58.643Z,0
2017-12-20T04:38:30.610Z,0
2017-12-20T04:39:02.604Z,0
2017-12-20T04:39:34.667Z,0
2017-12-20T04:40:06.715Z,0
2017-12-20T04:40:38.792Z,0
2017-12-20T04:41:10.807Z,0
2017-12-20T04:41:42.813Z,0
2017-12-20T04:42:14.809Z,0
2017-12-20T04:42:46.824Z,0
2017-12-20T04:43:18.850Z,0
2017-12-20T04:43:50.884Z,0
2017-12-20T04:44:22.908Z,0
2017-12-20T04:44:54.881Z,0
2017-12-20T04:45:26.887Z,0
2017-12-20T04:45:58.993Z,0
2017-12-20T04:46:30.970Z,0
2017-12-20T04:47:02.948Z,0
2017-12-20T04:47:34.966Z,0
2017-12-20T04:48:06.964Z,0
2017-12-20T04:48:39.005Z,0
2017-12-20T04:49:11.018Z,0
2017-12-20T04:49:43.049Z,0
2017-12-20T04:50:15.099Z,0
2017-12-20T04:50:47.102Z,0
2017-12-20T04:51:19.122Z,0
2017-12-20T04:51:51.112Z,0
2017-12-20T04:52:23.063Z,0
2017-12-20T04:52:55.089Z,0
2017-12-20T04:53:27.116Z,0
2017-12-20T04:53:59.103Z,0
2017-12-20T04:54:31.119Z,0
2017-12-20T04:55:03.087Z,0
2017-12-20T04:55:35.112Z,0
2017-12-20T04:56:07.189Z,0
2017-12-20T04:56:39.191Z,0
2017-12-20T04:57:11.214Z,0
2017-12-20T04:57:43.256Z,0
2017-12-20T04:58:15.210Z,0
2017-12-20T04:58:47.248Z,0
2017-12-20T04:59:19.355Z,0
2017-12-20T04:59:51.373Z,0
2017-12-20T05:00:23.395Z,0
2017-12-20T05:00:55.429Z,0
2017-12-20T05:01:27.472Z,0
2017-12-20T05:01:59.486Z,0
2017-12-20T05:02:31.493Z,0
2017-12-20T05:03:03.568Z,0
2017-12-20T05:03:35.549Z,0
2017-12-20T05:04:07.585Z,0
2017-12-20T05:04:39.678Z,0
2017-12-20T05:05:11.769Z,0
2017-12-20T05:05:43.772Z,0
2017-12-20T05:06:15.816Z,0
2017-12-20T05:06:47.834Z,0
2017-12-20T05:07:19.863Z,0
2017-12-20T05:07:51.812Z,0
2017-12-20T05:08:23.766Z,0
2017-12-20T05:08:55.788Z,0
2017-12-20T05:09:27.805Z,0
2017-12-20T05:09:59.940Z,0
2017-12-20T05:10:31.959Z,0
2017-12-20T05:11:03.973Z,0
2017-12-20T05:11:35.962Z,0
2017-12-20T05:12:08.019Z,0
2017-12-20T05:12:40.042Z,0
2017-12-20T05:13:12.112Z,0
2017-12-20T05:13:44.143Z,0
2017-12-20T05:14:16.188Z,0
2017-12-20T05:14:48.236Z,0
2017-12-20T05:15:20.247Z,0
2017-12-20T05:15:52.259Z,0
2017-12-20T05:16:24.348Z,0
2017-12-20T05:16:56.367Z,0
2017-12-20T05:17:28.374Z,0
2017-12-20T05:18:00.381Z,0
2017-12-20T05:18:32.419Z,0
2017-12-20T05:19:04.459Z,0
2017-12-20T05:19:36.482Z,0
2017-12-20T05:20:08.529Z,0
2017-12-20T05:20:40.541Z,0
2017-12-20T05:21:12.624Z,0
2017-12-20T05:21:44.667Z,0
2017-12-20T05:22:16.664Z,0
2017-12-20T05:22:48.655Z,0
2017-12-20T05:23:20.689Z,0
2017-12-20T05:23:52.724Z,0
2017-12-20T05:24:24.706Z,0
2017-12-20T05:24:56.742Z,0
2017-12-20T05:25:28.777Z,0
2017-12-20T05:26:00.832Z,0
2017-12-20T05:26:32.812Z,0
2017-12-20T05:27:04.787Z,0
2017-12-20T05:27:36.798Z,0
2017-12-20T05:28:08.826Z,0
2017-12-20T05:28:40.808Z,0
2017-12-20T05:29:12.979Z,0
2017-12-20T05:29:45.138Z,0
2017-12-20T05:30:17.134Z,0
2017-12-20T05:30:49.160Z,0
2017-12-20T05:31:21.173Z,0
2017-12-20T05:31:53.332Z,0
2017-12-20T05:32:25.356Z,0
2017-12-20T05:32:57.330Z,0
2017-12-20T05:33:29.365Z,0
2017-12-20T05:34:01.332Z,0
2017-12-20T05:34:33.342Z,0
2017-12-20T05:35:05.463Z,0
2017-12-20T05:35:37.599Z,0
2017-12-20T05:36:09.604Z,0
2017-12-20T05:36:41.610Z,0
2017-12-20T05:37:13.639Z,0
2017-12-20T05:37:45.713Z,0
2017-12-20T05:38:17.694Z,0
2017-12-20T05:38:49.726Z,0
2017-12-20T05:39:21.726Z,0
2017-12-20T05:39:53.748Z,0
2017-12-20T05:40:25.749Z,0
2017-12-20T05:40:57.850Z,0
2017-12-20T05:41:29.852Z,0
2017-12-20T05:42:01.795Z,0
2017-12-20T05:42:33.978Z,0
2017-12-20T05:43:06.020Z,0
2017-12-20T05:43:38.065Z,0
2017-12-20T05:44:10.075Z,0
2017-12-20T05:44:42.076Z,0
2017-12-20T05:45:14.098Z,0
2017-12-20T05:45:46.150Z,0
2017-12-20T05:46:18.233Z,0
2017-12-20T05:46:50.259Z,0
2017-12-20T05:47:22.303Z,0
2017-12-20T05:47:54.341Z,0
2017-12-20T05:48:26.325Z,0
2017-12-20T05:48:58.344Z,0
2017-12-20T05:49:30.400Z,0
2017-12-20T05:50:02.438Z,0
2017-12-20T05:50:34.443Z,0
2017-12-20T05:51:06.459Z,0
2017-12-20T05:51:38.460Z,0
2017-12-20T05:52:10.448Z,0
2017-12-20T05:52:42.520Z,0
2017-12-20T05:53:14.546Z,0
2017-12-20T05:53:46.565Z,0
2017-12-20T05:54:18.603Z,0
2017-12-20T05:54:50.607Z,0
2017-12-20T05:55:22.601Z,0
2017-12-20T05:55:54.659Z,0
2017-12-20T05:56:26.630Z,0
2017-12-20T05:56:58.616Z,0
2017-12-20T05:57:30.661Z,0
2017-12-20T05:58:02.652Z,0
2017-12-20T05:58:35.201Z,0
2017-12-20T05:59:07.242Z,0
2017-12-20T05:59:39.250Z,0
2017-12-20T06:00:11.293Z,0
2017-12-20T06:00:43.314Z,0
2017-12-20T06:01:15.313Z,0
2017-12-20T06:01:51.942Z,0
2017-12-20T06:02:23.957Z,0
2017-12-20T06:02:55.970Z,0
2017-12-20T06:03:27.979Z,0
2017-12-20T06:03:59.986Z,0
2017-12-20T06:04:32.045Z,0
2017-12-20T06:05:04.055Z,0
2017-12-20T06:05:36.087Z,0
2017-12-20T06:06:08.082Z,0
2017-12-20T06:06:40.106Z,0
2017-12-20T06:07:12.154Z,0
2017-12-20T06:07:44.223Z,0
2017-12-20T06:08:16.186Z,0
2017-12-20T06:08:48.188Z,0
2017-12-20T06:09:20.208Z,0
2017-12-20T06:09:52.218Z,0
2017-12-20T06:10:24.195Z,0
2017-12-20T06:10:56.236Z,0
2017-12-20T06:11:28.237Z,0
2017-12-20T06:12:00.253Z,0
2017-12-20T06:12:32.255Z,0
2017-12-20T06:13:04.280Z,0
2017-12-20T06:13:36.294Z,0
2017-12-20T06:14:08.320Z,0
2017-12-20T06:14:41.046Z,0
2017-12-20T06:15:13.068Z,0
2017-12-20T06:15:45.086Z,0
2017-12-20T06:16:17.146Z,0
2017-12-20T06:16:49.196Z,0
2017-12-20T06:17:21.281Z,0
2017-12-20T06:17:53.408Z,0
2017-12-20T06:18:25.424Z,0
2017-12-20T06:18:57.453Z,0
2017-12-20T06:19:29.455Z,0
2017-12-20T06:20:01.563Z,0
2017-12-20T06:20:33.571Z,0
2017-12-20T06:21:05.629Z,0
2017-12-20T06:21:37.605Z,0
2017-12-20T06:22:09.616Z,0
2017-12-20T06:22:41.645Z,0
2017-12-20T06:23:13.751Z,0
2017-12-20T06:23:45.799Z,0
2017-12-20T06:24:17.790Z,0
2017-12-20T06:24:49.810Z,0
2017-12-20T06:25:21.847Z,0
2017-12-20T06:25:53.855Z,0
2017-12-20T06:26:25.873Z,0
2017-12-20T06:26:57.832Z,0
2017-12-20T06:27:29.842Z,0
2017-12-20T06:28:01.856Z,0
2017-12-20T06:28:34.018Z,0
2017-12-20T06:29:05.967Z,0
2017-12-20T06:29:38.070Z,0
2017-12-20T06:30:10.109Z,0
2017-12-20T06:30:42.150Z,0
2017-12-20T06:31:14.208Z,0
2017-12-20T06:31:46.271Z,0
2017-12-20T06:32:18.298Z,0
2017-12-20T06:32:50.346Z,0
2017-12-20T06:33:22.363Z,0
2017-12-20T06:33:54.366Z,0
2017-12-20T06:34:26.361Z,0
2017-12-20T06:34:58.416Z,0
2017-12-20T06:35:30.485Z,0
2017-12-20T06:36:02.490Z,0
2017-12-20T06:36:34.469Z,0
2017-12-20T06:37:06.472Z,0
2017-12-20T06:37:38.504Z,0
2017-12-20T06:38:10.548Z,0
2017-12-20T06:38:42.606Z,0
2017-12-20T06:39:14.650Z,0
2017-12-20T06:39:46.779Z,0
2017-12-20T06:40:18.761Z,0
2017-12-20T06:40:50.793Z,0
2017-12-20T06:41:22.879Z,0
2017-12-20T06:41:55.010Z,0
2017-12-20T06:42:27.172Z,0
2017-12-20T06:42:59.403Z,0
2017-12-20T06:43:31.828Z,0
2017-12-20T06:44:03.785Z,0
2017-12-20T06:44:35.811Z,0
2017-12-20T06:45:07.856Z,0
2017-12-20T06:45:39.894Z,0
2017-12-20T06:46:11.948Z,0
2017-12-20T06:46:44.769Z,0
2017-12-20T06:47:16.790Z,0
2017-12-20T06:47:48.814Z,0
2017-12-20T06:48:20.820Z,0
2017-12-20T06:48:52.824Z,0
2017-12-20T06:49:24.849Z,0
2017-12-20T06:49:56.858Z,0
2017-12-20T06:50:28.859Z,0
2017-12-20T06:51:00.901Z,0
2017-12-20T06:51:32.917Z,0
2017-12-20T06:52:05.479Z,0
2017-12-20T06:52:37.456Z,0
2017-12-20T06:53:09.558Z,0
2017-12-20T06:53:41.552Z,0
2017-12-20T06:54:13.596Z,0
2017-12-20T06:54:45.579Z,0
2017-12-20T06:55:17.635Z,0
2017-12-20T06:55:49.681Z,0
2017-12-20T06:56:21.751Z,0
2017-12-20T06:56:53.807Z,0
2017-12-20T06:57:25.821Z,0
2017-12-20T06:57:57.876Z,0
2017-12-20T06:58:29.888Z,0
2017-12-20T06:59:01.918Z,0
2017-12-20T06:59:33.915Z,0
2017-12-20T07:00:05.925Z,0
2017-12-20T07:00:37.960Z,0
2017-12-20T07:01:09.970Z,0
2017-12-20T07:01:42.017Z,0
2017-12-20T07:02:14.628Z,0
2017-12-20T07:02:46.654Z,0
2017-12-20T07:03:18.673Z,0
2017-12-20T07:03:50.666Z,0
2017-12-20T07:04:22.840Z,0
2017-12-20T07:04:54.839Z,0
2017-12-20T07:05:26.837Z,0
2017-12-20T07:05:58.956Z,0
2017-12-20T07:06:30.975Z,0
2017-12-20T07:07:02.965Z,0
2017-12-20T14:53:46.100Z,48
2017-12-20T14:54:18.172Z,44
2017-12-20T14:54:50.273Z,44
2017-12-20T14:55:22.367Z,44
2017-12-20T14:55:54.449Z,48
2017-12-20T14:56:26.536Z,44
2017-12-20T14:56:58.622Z,48
2017-12-20T14:57:30.718Z,44
2017-12-20T14:58:02.800Z,44
2017-12-20T14:58:34.910Z,44
2017-12-20T15:00:26.263Z,44
2017-12-20T15:00:58.343Z,44
2017-12-20T15:01:30.438Z,44
2017-12-20T15:02:02.513Z,40
2017-12-20T15:02:34.581Z,44
2017-12-20T15:03:06.646Z,40
2017-12-20T15:03:38.677Z,36
2017-12-20T15:04:10.775Z,36
2017-12-20T15:04:42.863Z,36
2017-12-20T15:05:14.952Z,36
2017-12-20T15:05:47.018Z,36
2017-12-20T15:06:19.106Z,36
2017-12-20T15:06:51.180Z,28
2017-12-20T15:07:23.275Z,28
2017-12-20T15:07:55.379Z,28
2017-12-20T15:08:27.442Z,28
2017-12-20T15:10:19.071Z,24
2017-12-20T15:10:51.172Z,24
2017-12-20T15:11:23.265Z,20
2017-12-20T15:11:55.332Z,20
2017-12-20T15:12:27.421Z,24
2017-12-20T15:12:59.484Z,20
2017-12-20T15:13:31.575Z,20
2017-12-20T15:14:03.623Z,20
2017-12-20T15:14:35.709Z,24
2017-12-20T15:15:07.771Z,20
2017-12-20T15:15:39.852Z,20
2017-12-20T15:16:11.907Z,20
2017-12-20T15:16:44.018Z,16
2017-12-20T15:17:16.151Z,16
2017-12-20T15:17:48.252Z,16
2017-12-20T15:18:20.331Z,16
2017-12-20T15:18:52.411Z,16
2017-12-20T15:20:43.887Z,12
2017-12-20T15:21:15.977Z,12
2017-12-20T15:21:48.073Z,16
2017-12-20T15:22:20.229Z,12
2017-12-20T15:22:52.280Z,12
2017-12-20T15:23:24.342Z,8
2017-12-20T15:23:56.417Z,12
2017-12-20T15:24:28.509Z,8
2017-12-20T15:25:00.555Z,8
2017-12-20T15:25:32.612Z,12
2017-12-20T15:27:24.057Z,8
2017-12-20T15:29:15.840Z,4
2017-12-20T15:29:47.840Z,4
2017-12-20T15:30:19.922Z,4
2017-12-20T15:30:51.937Z,4
2017-12-20T15:31:23.925Z,4
2017-12-20T15:31:55.920Z,4
2017-12-20T15:32:27.932Z,4
2017-12-20T15:32:59.929Z,0
2017-12-20T15:33:31.876Z,0
2017-12-20T15:34:03.888Z,4
2017-12-20T15:34:35.911Z,4
2017-12-20T15:35:07.904Z,4
2017-12-20T15:35:39.939Z,4
2017-12-20T15:36:12.111Z,4
2017-12-20T15:36:44.112Z,0
2017-12-20T15:37:16.129Z,0
2017-12-20T15:37:48.249Z,0
2017-12-20T15:38:20.241Z,0
2017-12-20T15:38:52.266Z,4
2017-12-20T15:39:24.238Z,4
2017-12-20T15:39:56.281Z,4
2017-12-20T15:40:28.333Z,4
2017-12-20T15:41:00.368Z,0
2017-12-20T15:41:32.343Z,0
2017-12-20T15:42:04.334Z,0
2017-12-20T15:42:36.341Z,0
2017-12-20T15:43:08.295Z,0
2017-12-20T15:43:40.398Z,0
2017-12-20T15:44:12.392Z,0
2017-12-20T15:44:44.350Z,0
2017-12-20T15:45:16.893Z,0
2017-12-20T15:45:48.858Z,0