createdAt,value
2017-12-30T00:00:30.067Z,4.26
2017-12-30T00:03:04.955Z,4.28
2017-12-30T00:05:39.490Z,4.41
2017-12-30T00:08:14.342Z,4.44
2017-12-30T00:10:49.668Z,4.47
2017-12-30T00:13:24.863Z,4.54
2017-12-30T00:15:59.684Z,4.59
2017-12-30T00:18:34.139Z,4.65
2017-12-30T00:21:08.919Z,4.68
2017-12-30T00:23:43.829Z,4.73
2017-12-30T00:26:18.926Z,4.77
2017-12-30T00:28:54.115Z,4.83
2017-12-30T00:31:28.627Z,4.86
2017-12-30T00:34:03.065Z,4.90
2017-12-30T00:36:38.211Z,4.86
2017-12-30T00:39:13.140Z,4.93
2017-12-30T00:41:48.525Z,5.00
2017-12-30T00:44:23.788Z,5.06
2017-12-30T00:46:58.782Z,5.12
2017-12-30T00:49:33.698Z,5.12
2017-12-30T00:52:08.700Z,5.19
2017-12-30T00:54:43.677Z,5.24
2017-12-30T00:57:18.280Z,5.29
2017-12-30T00:59:53.426Z,5.30
2017-12-30T01:02:28.463Z,5.35
2017-12-30T01:05:03.419Z,5.38
2017-12-30T01:07:38.526Z,5.41
2017-12-30T01:10:13.496Z,5.44
2017-12-30T01:12:48.376Z,5.50
2017-12-30T01:15:23.104Z,5.55
2017-12-30T01:17:58.169Z,5.61
2017-12-30T01:20:33.256Z,5.68
2017-12-30T01:23:08.352Z,5.70
2017-12-30T01:25:43.536Z,5.69
2017-12-30T01:28:18.631Z,5.72
2017-12-30T01:30:54.080Z,5.76
2017-12-30T01:33:29.068Z,5.76
2017-12-30T01:36:04.290Z,5.75
2017-12-30T01:38:39.288Z,5.81
2017-12-30T01:41:14.274Z,5.86
2017-12-30T01:43:49.447Z,5.93
2017-12-30T01:46:24.592Z,5.99
2017-12-30T01:49:03.743Z,6.02
2017-12-30T01:51:38.719Z,6.08
2017-12-30T01:54:13.758Z,6.07
2017-12-30T01:56:48.846Z,6.14
2017-12-30T01:59:23.667Z,6.16
2017-12-30T02:01:58.484Z,6.17
2017-12-30T02:04:33.447Z,6.19
2017-12-30T02:07:08.663Z,6.22
2017-12-30T02:09:43.504Z,6.22
2017-12-30T02:12:18.420Z,6.25
2017-12-30T02:14:52.955Z,6.29
2017-12-30T02:17:27.904Z,6.27
2017-12-30T02:20:02.722Z,6.31
2017-12-30T02:22:37.755Z,6.31
2017-12-30T02:25:12.684Z,6.34
2017-12-30T02:27:47.515Z,6.35
2017-12-30T02:30:22.253Z,6.36
2017-12-30T02:32:57.300Z,6.35
2017-12-30T02:35:32.543Z,6.34
2017-12-30T02:38:07.382Z,6.30
2017-12-30T02:40:42.272Z,6.38
2017-12-30T02:43:17.406Z,6.33
2017-12-30T02:45:52.638Z,6.35
2017-12-30T02:48:27.559Z,6.42
2017-12-30T02:51:02.122Z,6.45
2017-12-30T02:53:37.527Z,6.43
2017-12-30T02:56:12.721Z,6.45
2017-12-30T02:58:47.851Z,6.47
2017-12-30T03:01:23.090Z,6.45
2017-12-30T03:03:57.518Z,6.44
2017-12-30T03:06:32.520Z,6.43
2017-12-30T03:09:07.592Z,6.40
2017-12-30T03:11:42.629Z,6.42
2017-12-30T03:14:17.554Z,6.42
2017-12-30T03:16:52.475Z,6.38
2017-12-30T03:19:27.212Z,6.35
2017-12-30T03:22:01.799Z,6.37
2017-12-30T03:24:36.686Z,6.36
2017-12-30T03:27:11.595Z,6.33
2017-12-30T03:29:46.639Z,6.34
2017-12-30T03:32:21.343Z,6.31
2017-12-30T03:34:56.224Z,6.32
2017-12-30T03:37:31.035Z,6.30
2017-12-30T03:40:05.971Z,6.27
2017-12-30T03:42:40.883Z,6.28
2017-12-30T03:45:15.940Z,6.24
2017-12-30T03:47:50.287Z,6.23
2017-12-30T03:50:25.263Z,6.23
2017-12-30T03:52:59.699Z,6.19
2017-12-30T03:55:34.791Z,6.16
2017-12-30T03:58:10.205Z,6.16
2017-12-30T04:00:45.287Z,6.10
2017-12-30T04:03:20.366Z,6.04
2017-12-30T04:05:55.283Z,6.03
2017-12-30T04:08:30.343Z,5.99
2017-12-30T04:11:05.111Z,6.02
2017-12-30T04:13:40.288Z,6.06
2017-12-30T04:16:15.216Z,6.01
2017-12-30T04:18:50.492Z,6.04
2017-12-30T04:21:25.192Z,6.03
2017-12-30T04:24:00.342Z,6.03
2017-12-30T04:26:35.381Z,6.01
2017-12-30T04:29:10.289Z,6.04
2017-12-30T04:31:45.052Z,6.04
2017-12-30T04:34:19.774Z,6.06
2017-12-30T04:36:54.791Z,6.06
2017-12-30T04:39:29.759Z,6.02
2017-12-30T04:42:04.782Z,6.03
2017-12-30T04:44:39.752Z,6.06
2017-12-30T04:47:14.870Z,5.99
2017-12-30T04:49:49.823Z,5.98
2017-12-30T04:52:24.632Z,5.97
2017-12-30T04:54:59.679Z,5.98
2017-12-30T04:57:34.559Z,5.92
2017-12-30T05:00:09.515Z,5.87
2017-12-30T05:02:44.728Z,5.82
2017-12-30T05:05:19.819Z,5.77
2017-12-30T05:07:54.971Z,5.70
2017-12-30T05:10:30.082Z,5.75
2017-12-30T05:13:05.203Z,5.72
2017-12-30T05:15:40.652Z,5.68
2017-12-30T05:18:15.651Z,5.72
2017-12-30T05:20:50.543Z,5.67
2017-12-30T05:23:25.847Z,5.70
2017-12-30T05:26:00.720Z,5.65
2017-12-30T05:28:37.067Z,5.65
2017-12-30T05:31:12.299Z,5.66
2017-12-30T05:33:47.312Z,5.64
2017-12-30T05:36:22.380Z,5.60
2017-12-30T05:38:57.296Z,5.63
2017-12-30T05:41:32.331Z,5.62
2017-12-30T05:44:07.125Z,5.66
2017-12-30T05:46:42.418Z,5.73
2017-12-30T05:49:17.312Z,5.65
2017-12-30T05:51:51.995Z,5.62
2017-12-30T05:54:26.804Z,5.62
2017-12-30T05:57:01.223Z,5.59
2017-12-30T05:59:36.317Z,5.58
2017-12-30T06:02:11.241Z,5.54
2017-12-30T06:04:46.122Z,5.59
2017-12-30T06:07:20.964Z,5.59
2017-12-30T06:09:56.165Z,5.56
2017-12-30T06:12:31.172Z,5.56
2017-12-30T06:15:05.962Z,5.55
2017-12-30T06:17:40.674Z,5.51
2017-12-30T06:20:15.312Z,5.46
2017-12-30T06:22:50.555Z,5.49
2017-12-30T06:25:25.602Z,5.48
2017-12-30T06:28:00.420Z,5.50
2017-12-30T06:30:35.262Z,5.47
2017-12-30T06:33:09.678Z,5.46
2017-12-30T06:35:44.186Z,5.54
2017-12-30T06:38:19.087Z,5.54
2017-12-30T06:40:54.204Z,5.49
2017-12-30T06:43:29.173Z,5.51
2017-12-30T06:46:04.880Z,5.50
2017-12-30T06:48:39.878Z,5.43
2017-12-30T06:51:14.440Z,5.43
2017-12-30T06:53:49.046Z,5.45
2017-12-30T06:56:23.990Z,5.49
2017-12-30T06:58:59.480Z,5.52
2017-12-30T07:01:34.672Z,5.49
2017-12-30T07:04:10.031Z,5.59
2017-12-30T07:06:44.727Z,5.59
2017-12-30T07:09:19.682Z,5.57
2017-12-30T07:11:54.283Z,5.56
2017-12-30T07:14:29.174Z,5.58
2017-12-30T07:17:03.656Z,5.63
2017-12-30T07:19:38.892Z,5.71
2017-12-30T07:22:13.748Z,5.61
2017-12-30T07:24:48.954Z,5.60
2017-12-30T07:27:23.818Z,5.55
2017-12-30T07:29:58.471Z,5.60
2017-12-30T07:32:33.580Z,5.62
2017-12-30T07:35:08.605Z,5.64
2017-12-30T07:37:43.295Z,5.60
2017-12-30T07:40:18.259Z,5.64
2017-12-30T07:42:53.062Z,5.74
2017-12-30T07:45:27.886Z,5.78
2017-12-30T07:48:03.132Z,5.70
2017-12-30T07:50:38.174Z,5.65
2017-12-30T07:53:13.066Z,5.64
2017-12-30T07:55:48.203Z,5.64
2017-12-30T07:58:23.391Z,5.65
2017-12-30T08:00:58.207Z,5.66
2017-12-30T08:03:33.075Z,5.68
2017-12-30T08:06:07.768Z,5.65
2017-12-30T08:08:42.452Z,5.71
2017-12-30T08:11:17.259Z,5.71
2017-12-30T08:13:53.864Z,5.61
2017-12-30T08:16:28.339Z,5.67
2017-12-30T08:19:03.110Z,5.64
2017-12-30T08:21:38.076Z,5.64
2017-12-30T08:24:12.851Z,5.66
2017-12-30T08:26:47.572Z,5.65
2017-12-30T08:29:22.288Z,5.56
2017-12-30T08:31:56.936Z,5.57
2017-12-30T08:34:32.047Z,5.56
2017-12-30T08:37:07.302Z,5.52
2017-12-30T08:39:42.269Z,5.47
2017-12-30T08:42:17.292Z,5.39
2017-12-30T08:44:52.350Z,5.35
2017-12-30T08:47:27.214Z,5.21
2017-12-30T08:50:02.217Z,5.19
2017-12-30T08:52:37.099Z,5.13
2017-12-30T08:55:12.348Z,5.02
2017-12-30T08:57:47.279Z,4.95
2017-12-30T09:00:22.720Z,4.90
2017-12-30T09:02:57.755Z,4.88
2017-12-30T09:05:32.732Z,4.90
2017-12-30T09:08:07.676Z,4.83
2017-12-30T09:10:42.803Z,4.76
2017-12-30T09:13:17.772Z,4.75
2017-12-30T09:15:52.560Z,4.77
2017-12-30T09:18:27.680Z,4.78
2017-12-30T09:21:02.452Z,4.77
2017-12-30T09:23:37.235Z,4.76
2017-12-30T09:26:12.375Z,4.72
2017-12-30T09:28:46.987Z,4.76
2017-12-30T09:31:21.761Z,4.80
2017-12-30T09:33:56.482Z,4.76
2017-12-30T09:36:31.319Z,4.57
2017-12-30T09:39:05.800Z,4.66
2017-12-30T09:41:40.882Z,4.66
2017-12-30T09:44:16.204Z,4.63
2017-12-30T09:46:51.319Z,4.65
2017-12-30T09:49:25.763Z,4.71
2017-12-30T09:52:00.615Z,4.80
2017-12-30T09:54:35.838Z,4.86
2017-12-30T09:57:10.707Z,4.90
2017-12-30T09:59:45.986Z,4.95
2017-12-30T10:02:20.827Z,4.89
2017-12-30T10:04:55.476Z,4.91
2017-12-30T10:07:30.312Z,4.88
2017-12-30T10:10:04.819Z,4.93
2017-12-30T10:12:39.475Z,4.93
2017-12-30T10:15:14.291Z,4.88
2017-12-30T10:17:49.199Z,4.93
2017-12-30T10:20:24.044Z,4.96
2017-12-30T10:22:58.986Z,4.94
2017-12-30T10:25:34.299Z,4.92
2017-12-30T10:28:09.057Z,4.95
2017-12-30T10:30:43.866Z,4.87
2017-12-30T10:33:18.716Z,4.75
2017-12-30T10:35:53.611Z,4.71
2017-12-30T10:38:28.380Z,4.81
2017-12-30T10:41:03.088Z,4.84
2017-12-30T10:43:37.819Z,4.81
2017-12-30T10:46:12.547Z,4.76
2017-12-30T10:48:47.224Z,4.71
2017-12-30T10:51:21.939Z,4.73
2017-12-30T10:53:56.812Z,4.72
2017-12-30T10:56:31.462Z,4.75
2017-12-30T10:59:06.099Z,4.77
2017-12-30T11:01:40.923Z,4.72
2017-12-30T11:04:15.557Z,4.73
2017-12-30T11:06:50.223Z,4.72
2017-12-30T11:09:24.920Z,4.81
2017-12-30T11:11:59.776Z,4.87
2017-12-30T11:14:34.657Z,4.93
2017-12-30T11:17:09.415Z,5.01
2017-12-30T11:19:44.332Z,5.06
2017-12-30T11:22:18.992Z,5.00
2017-12-30T11:24:53.891Z,5.06
2017-12-30T11:27:28.803Z,5.06
2017-12-30T11:30:03.572Z,5.10
2017-12-30T11:32:38.332Z,5.15
2017-12-30T11:35:13.523Z,5.18
2017-12-30T11:37:48.283Z,5.20
2017-12-30T11:40:23.092Z,5.23
2017-12-30T11:42:57.912Z,5.30
2017-12-30T11:45:32.684Z,5.33
2017-12-30T11:48:07.463Z,5.43
2017-12-30T11:50:42.196Z,5.55
2017-12-30T11:53:17.118Z,5.66
2017-12-30T11:55:51.799Z,5.80
2017-12-30T11:58:26.487Z,5.89
2017-12-30T12:01:01.147Z,5.99
2017-12-30T12:03:36.238Z,6.04
2017-12-30T12:06:11.183Z,6.16
2017-12-30T12:08:46.004Z,6.24
2017-12-30T12:11:21.154Z,6.28
2017-12-30T12:13:56.082Z,6.38
2017-12-30T12:16:30.853Z,6.38
2017-12-30T12:19:05.444Z,6.42
2017-12-30T12:21:40.231Z,6.47
2017-12-30T12:24:14.943Z,6.46
2017-12-30T12:26:49.848Z,6.52
2017-12-30T12:29:24.625Z,6.61
2017-12-30T12:31:59.312Z,6.70
2017-12-30T12:34:34.052Z,6.68
2017-12-30T12:37:08.851Z,6.72
2017-12-30T12:39:43.653Z,6.81
2017-12-30T12:42:18.522Z,6.94
2017-12-30T12:44:53.340Z,7.05
2017-12-30T12:47:28.067Z,7.13
2017-12-30T12:50:03.028Z,7.17
2017-12-30T12:52:37.786Z,7.23
2017-12-30T12:55:12.595Z,7.33
2017-12-30T12:57:47.500Z,7.42
2017-12-30T13:00:22.251Z,7.52
2017-12-30T13:02:57.079Z,7.66
2017-12-30T13:05:31.815Z,7.78
2017-12-30T13:08:06.783Z,7.88
2017-12-30T13:10:41.675Z,7.96
2017-12-30T13:13:16.675Z,8.01
2017-12-30T13:15:51.432Z,8.09
2017-12-30T13:18:26.576Z,8.18
2017-12-30T13:21:01.388Z,8.21
2017-12-30T13:23:36.228Z,8.27
2017-12-30T13:26:11.328Z,8.29
2017-12-30T13:28:46.292Z,8.36
2017-12-30T13:31:21.160Z,8.43
2017-12-30T13:33:56.017Z,8.49
2017-12-30T13:36:30.886Z,8.50
2017-12-30T13:39:05.092Z,8.56
2017-12-30T13:41:40.408Z,8.60
2017-12-30T13:44:15.497Z,8.63
2017-12-30T13:46:50.585Z,8.69
2017-12-30T13:49:25.679Z,8.74
2017-12-30T13:52:00.619Z,8.78
2017-12-30T13:54:35.718Z,8.81
2017-12-30T13:57:10.626Z,8.85
2017-12-30T13:59:45.727Z,8.89
2017-12-30T14:02:20.735Z,8.96
2017-12-30T14:04:55.591Z,9.02
2017-12-30T14:07:30.383Z,9.04
2017-12-30T14:10:05.451Z,9.11
2017-12-30T14:12:40.468Z,9.17
2017-12-30T14:15:15.304Z,9.22
2017-12-30T14:17:50.339Z,9.27
2017-12-30T14:20:25.163Z,9.33
2017-12-30T14:23:00.106Z,9.36
2017-12-30T14:25:35.163Z,9.39
2017-12-30T14:28:09.891Z,9.49
2017-12-30T14:30:44.679Z,9.53
2017-12-30T14:33:19.571Z,9.60
2017-12-30T14:35:54.899Z,9.67
2017-12-30T14:38:29.740Z,9.80
2017-12-30T14:41:04.863Z,9.95
2017-12-30T14:43:39.883Z,10.10
2017-12-30T14:46:15.026Z,10.25
2017-12-30T14:48:49.981Z,10.39
2017-12-30T14:51:24.990Z,10.52
2017-12-30T14:53:59.835Z,10.73
2017-12-30T14:56:34.499Z,10.88
2017-12-30T14:59:11.863Z,11.01
2017-12-30T15:01:46.274Z,11.09
2017-12-30T15:04:21.056Z,11.12
2017-12-30T15:06:56.043Z,11.20
2017-12-30T15:09:31.057Z,11.26
2017-12-30T15:12:05.927Z,11.29
2017-12-30T15:14:40.935Z,11.33
2017-12-30T15:17:15.759Z,11.37
2017-12-30T15:25:51.283Z,11.42
2017-12-30T15:28:25.985Z,11.47
2017-12-30T15:31:00.807Z,11.47
2017-12-30T15:33:35.606Z,11.47
2017-12-30T15:36:10.454Z,11.46
2017-12-30T15:38:45.287Z,11.47
2017-12-30T15:41:20.070Z,11.48
2017-12-30T15:43:55.008Z,11.50
2017-12-30T15:46:29.803Z,11.54
2017-12-30T15:49:04.590Z,11.55
2017-12-30T15:51:39.460Z,11.58
2017-12-30T15:54:14.150Z,11.61
2017-12-30T15:56:48.707Z,11.65
2017-12-30T15:59:23.658Z,11.70
2017-12-30T16:01:58.462Z,11.73
2017-12-30T16:04:33.258Z,11.74
2017-12-30T16:07:08.217Z,11.76
2017-12-30T16:09:43.107Z,11.75
2017-12-30T16:12:17.982Z,11.74
2017-12-30T16:14:52.747Z,11.70
2017-12-30T16:17:27.543Z,11.68
2017-12-30T16:20:03.430Z,11.68
2017-12-30T16:22:38.028Z,11.70
2017-12-30T16:25:12.425Z,11.69
2017-12-30T16:27:47.384Z,11.69
2017-12-30T16:30:21.802Z,11.69
2017-12-30T16:32:57.162Z,11.66
2017-12-30T16:35:31.838Z,11.64
2017-12-30T16:38:07.239Z,11.60
2017-12-30T16:40:42.253Z,11.59
2017-12-30T16:43:16.974Z,11.63
2017-12-30T16:45:51.733Z,11.67
2017-12-30T16:48:26.675Z,11.71
2017-12-30T16:51:01.458Z,11.75
2017-12-30T16:53:36.158Z,11.79
2017-12-30T16:56:10.927Z,11.82
2017-12-30T16:58:45.606Z,11.82
2017-12-30T17:01:20.556Z,11.88
2017-12-30T17:03:55.251Z,11.89
2017-12-30T17:06:29.481Z,11.91
2017-12-30T17:09:03.717Z,11.97
2017-12-30T17:11:39.019Z,12.00
2017-12-30T17:14:13.886Z,11.93
2017-12-30T17:16:48.723Z,11.90
2017-12-30T17:19:23.493Z,11.72
2017-12-30T17:21:58.235Z,11.62
2017-12-30T17:24:33.100Z,11.53
2017-12-30T17:27:07.578Z,11.41
2017-12-30T17:29:44.346Z,11.35
2017-12-30T17:32:19.476Z,11.32
2017-12-30T17:34:54.246Z,11.24
2017-12-30T17:37:29.168Z,11.18
2017-12-30T17:40:04.092Z,11.08
2017-12-30T17:42:39.035Z,10.98
2017-12-30T17:45:13.693Z,10.89
2017-12-30T17:47:48.370Z,10.85
2017-12-30T17:50:23.383Z,10.82
2017-12-30T17:52:58.180Z,10.84
2017-12-30T17:55:33.011Z,10.90
2017-12-30T17:58:07.935Z,10.88
2017-12-30T18:00:43.042Z,10.94
2017-12-30T18:03:18.034Z,10.97
2017-12-30T18:05:54.808Z,10.97
2017-12-30T18:08:29.790Z,10.96
2017-12-30T18:11:04.669Z,10.97
2017-12-30T18:13:39.556Z,10.98
2017-12-30T18:16:14.411Z,10.96
2017-12-30T18:18:49.436Z,11.01
2017-12-30T18:21:24.138Z,11.03
2017-12-30T18:23:59.024Z,11.07
2017-12-30T18:26:33.729Z,11.12
2017-12-30T18:29:08.667Z,11.11
2017-12-30T18:31:43.553Z,11.12
2017-12-30T18:34:18.238Z,11.15
2017-12-30T18:36:53.128Z,11.18
2017-12-30T18:39:27.989Z,11.17
2017-12-30T18:42:02.774Z,11.19
2017-12-30T18:44:37.749Z,11.22
2017-12-30T18:47:12.987Z,11.26
2017-12-30T18:49:47.674Z,11.29
2017-12-30T18:52:22.658Z,11.35
2017-12-30T18:54:57.146Z,11.39
2017-12-30T18:57:32.417Z,11.40
2017-12-30T19:00:07.427Z,11.47
2017-12-30T19:02:42.312Z,11.48
2017-12-30T19:05:17.116Z,11.52
2017-12-30T19:07:52.184Z,11.57
2017-12-30T19:10:26.975Z,11.58
2017-12-30T19:13:01.766Z,11.59
2017-12-30T19:15:36.553Z,11.63
2017-12-30T19:18:11.299Z,11.63
2017-12-30T19:20:46.083Z,11.65
2017-12-30T19:23:21.010Z,11.69
2017-12-30T19:25:55.858Z,11.73
2017-12-30T19:28:30.743Z,11.76
2017-12-30T19:31:05.497Z,11.77
2017-12-30T19:33:40.311Z,11.81
2017-12-30T19:36:15.086Z,11.91
2017-12-30T19:38:49.806Z,11.96
2017-12-30T19:41:24.659Z,11.98
2017-12-30T19:43:59.471Z,11.98
2017-12-30T19:46:34.394Z,12.01
2017-12-30T19:49:09.382Z,12.02
2017-12-30T19:51:44.191Z,11.98
2017-12-30T19:54:18.525Z,11.99
2017-12-30T19:56:53.489Z,11.96
2017-12-30T19:59:28.060Z,11.92
2017-12-30T20:02:02.820Z,11.87
2017-12-30T20:04:37.820Z,11.88
2017-12-30T20:07:12.728Z,11.92
2017-12-30T20:09:47.329Z,11.95
2017-12-30T20:12:22.463Z,11.99
2017-12-30T20:14:57.275Z,11.97
2017-12-30T20:17:32.253Z,11.92
2017-12-30T20:20:07.345Z,11.93
2017-12-30T20:22:42.057Z,11.92
2017-12-30T20:25:16.989Z,11.91
2017-12-30T20:27:51.745Z,11.89
2017-12-30T20:30:26.514Z,11.81
2017-12-30T20:33:01.175Z,11.81
2017-12-30T20:35:36.041Z,11.80
2017-12-30T20:38:10.890Z,11.76
2017-12-30T20:40:45.783Z,11.78
2017-12-30T20:43:20.434Z,11.75
2017-12-30T20:45:55.480Z,11.73
2017-12-30T20:48:30.466Z,11.74
2017-12-30T20:51:04.843Z,11.81
2017-12-30T20:53:40.055Z,11.82
2017-12-30T20:56:14.771Z,11.80
2017-12-30T20:58:49.810Z,11.80
2017-12-30T21:01:24.627Z,11.79
2017-12-30T21:03:59.518Z,11.75
2017-12-30T21:06:33.931Z,11.70
2017-12-30T21:09:08.362Z,11.71
2017-12-30T21:11:43.033Z,11.66
2017-12-30T21:14:17.962Z,11.65
2017-12-30T21:16:52.899Z,11.65
2017-12-30T21:19:27.685Z,11.65
2017-12-30T21:22:02.431Z,11.65
2017-12-30T21:24:37.448Z,11.64
2017-12-30T21:27:12.435Z,11.60
2017-12-30T21:29:47.511Z,11.57
2017-12-30T21:32:22.163Z,11.61
2017-12-30T21:34:57.119Z,11.60
2017-12-30T21:37:32.225Z,11.53
2017-12-30T21:40:07.047Z,11.50
2017-12-30T21:42:41.782Z,11.46
2017-12-30T21:45:16.450Z,11.38
2017-12-30T21:47:51.567Z,11.35
2017-12-30T21:50:26.225Z,11.34
2017-12-30T21:53:00.914Z,11.32
2017-12-30T21:55:35.858Z,11.27
2017-12-30T21:58:10.604Z,11.21
2017-12-30T22:00:45.377Z,11.17
2017-12-30T22:03:20.195Z,11.18
2017-12-30T22:05:55.274Z,11.22
2017-12-30T22:08:29.939Z,11.18
2017-12-30T22:11:04.931Z,11.19
2017-12-30T22:13:39.694Z,11.19
2017-12-30T22:16:14.612Z,11.21
2017-12-30T22:18:49.305Z,11.20
2017-12-30T22:21:24.203Z,11.23
2017-12-30T22:23:59.090Z,11.27
2017-12-30T22:26:33.945Z,11.31
2017-12-30T22:29:08.802Z,11.31
2017-12-30T22:31:43.586Z,11.25
2017-12-30T22:34:18.250Z,11.23
2017-12-30T22:36:53.437Z,11.18
2017-12-30T22:39:28.608Z,11.21
2017-12-30T22:42:03.530Z,11.13
2017-12-30T22:44:37.986Z,11.14
2017-12-30T22:47:13.086Z,11.10
2017-12-30T22:49:47.695Z,11.13
2017-12-30T22:52:22.638Z,11.13
2017-12-30T22:54:57.520Z,11.15
2017-12-30T22:57:32.559Z,11.17
2017-12-30T23:00:07.232Z,11.15
2017-12-30T23:02:41.750Z,11.15
2017-12-30T23:05:16.817Z,11.15
2017-12-30T23:07:51.564Z,11.12
2017-12-30T23:10:26.687Z,11.15
2017-12-30T23:13:01.306Z,11.15
2017-12-30T23:15:36.124Z,11.15
2017-12-30T23:18:11.179Z,11.15
2017-12-30T23:20:45.613Z,11.16
2017-12-30T23:23:20.727Z,11.17
2017-12-30T23:25:55.345Z,11.16
2017-12-30T23:28:30.235Z,11.14
2017-12-30T23:31:05.204Z,11.16
2017-12-30T23:33:40.075Z,11.16
2017-12-30T23:36:14.887Z,11.15
2017-12-30T23:38:49.817Z,11.16
2017-12-30T23:41:24.775Z,11.13
2017-12-30T23:43:59.661Z,11.07
2017-12-30T23:46:34.527Z,11.05
2017-12-30T23:49:09.359Z,10.97
2017-12-30T23:51:43.798Z,11.01
2017-12-30T23:54:18.941Z,11.05
2017-12-30T23:56:54.030Z,11.02
2017-12-30T23:59:28.707Z,11.06
