createdAt,value
2019-01-09T00:00:07.128Z,99199.58
2019-01-09T00:02:32.997Z,99195.31
2019-01-09T00:04:58.876Z,99184.73
2019-01-09T00:07:24.880Z,99174.72
2019-01-09T00:09:50.795Z,99177.39
2019-01-09T00:12:16.683Z,99169.84
2019-01-09T00:14:42.658Z,99170.37
2019-01-09T00:17:09.345Z,99164.17
2019-01-09T00:19:36.857Z,99171.16
2019-01-09T00:22:02.724Z,99175.07
2019-01-09T00:24:28.607Z,99183.46
2019-01-09T00:26:54.464Z,99171.91
2019-01-09T00:29:20.345Z,99163.83
2019-01-09T00:31:46.251Z,99147.51
2019-01-09T00:34:12.228Z,99141.47
2019-01-09T00:36:38.092Z,99141.34
2019-01-09T00:39:04.766Z,99148.89
2019-01-09T00:41:30.640Z,99152.27
2019-01-09T00:43:56.495Z,99141.92
2019-01-09T00:46:22.494Z,99152.86
2019-01-09T00:48:48.374Z,99149.44
2019-01-09T00:51:14.241Z,99135.80
2019-01-09T00:53:40.124Z,99147.23
2019-01-09T00:56:06.066Z,99144.91
2019-01-09T00:58:32.020Z,99144.91
2019-01-09T01:00:57.908Z,99141.47
2019-01-09T01:03:30.554Z,99144.20
2019-01-09T01:06:18.096Z,99143.44
2019-01-09T01:08:53.681Z,99145.67
2019-01-09T01:11:40.072Z,99142.59
2019-01-09T01:14:15.576Z,99140.37
2019-01-09T01:17:00.547Z,99145.03
2019-01-09T01:19:33.277Z,99144.57
2019-01-09T01:22:03.439Z,99145.02
2019-01-09T01:24:38.737Z,99144.27
2019-01-09T01:27:11.204Z,99147.87
2019-01-09T01:29:53.211Z,99151.52
2019-01-09T01:32:55.068Z,99147.98
2019-01-09T01:35:36.708Z,99152.49
2019-01-09T01:38:23.287Z,99147.70
2019-01-09T01:40:56.080Z,99153.31
2019-01-09T01:43:25.772Z,99152.94
2019-01-09T01:46:13.673Z,99150.88
2019-01-09T01:49:11.022Z,99151.44
2019-01-09T01:51:49.834Z,99156.31
2019-01-09T01:54:37.834Z,99147.42
2019-01-09T01:57:25.306Z,99148.59
2019-01-09T02:00:18.231Z,99158.17
2019-01-09T02:02:59.881Z,99147.16
2019-01-09T02:05:29.555Z,99146.89
2019-01-09T02:08:20.573Z,99145.83
2019-01-09T02:11:19.598Z,99144.74
2019-01-09T02:14:10.447Z,99147.91
2019-01-09T02:16:52.291Z,99141.92
2019-01-09T02:19:24.828Z,99135.84
2019-01-09T02:22:26.882Z,99132.78
2019-01-09T02:25:11.695Z,99125.31
2019-01-09T02:27:56.086Z,99123.73
2019-01-09T02:30:37.772Z,99113.24
2019-01-09T02:33:03.662Z,99115.51
2019-01-09T02:35:29.552Z,99107.34
2019-01-09T02:37:55.404Z,99103.05
2019-01-09T02:40:21.293Z,99105.25
2019-01-09T02:42:47.176Z,99113.02
2019-01-09T02:45:13.033Z,99099.19
2019-01-09T02:47:38.972Z,99100.53
2019-01-09T02:50:04.860Z,99093.17
2019-01-09T02:52:30.832Z,99093.57
2019-01-09T02:54:56.794Z,99088.70
2019-01-09T02:57:24.606Z,99080.05
2019-01-09T02:59:50.482Z,99072.19
2019-01-09T03:02:16.343Z,99072.63
2019-01-09T03:04:42.231Z,99064.42
2019-01-09T03:07:08.119Z,99061.86
2019-01-09T03:09:36.123Z,99061.06
2019-01-09T03:12:02.089Z,99051.09
2019-01-09T03:14:28.070Z,99046.64
2019-01-09T03:16:54.006Z,99040.06
2019-01-09T03:19:19.860Z,99039.33
2019-01-09T03:21:45.746Z,99059.86
2019-01-09T03:24:11.834Z,99058.23
2019-01-09T03:26:38.226Z,99059.15
2019-01-09T03:29:04.123Z,99042.13
2019-01-09T03:31:30.020Z,99033.87
2019-01-09T03:33:55.893Z,99027.61
2019-01-09T03:36:21.762Z,99019.89
2019-01-09T03:38:47.681Z,99022.33
2019-01-09T03:41:13.567Z,99031.17
2019-01-09T03:43:39.442Z,99030.04
2019-01-09T03:46:05.348Z,99018.85
2019-01-09T03:48:31.338Z,99008.03
2019-01-09T03:50:57.260Z,99015.19
2019-01-09T03:53:23.157Z,99026.95
2019-01-09T03:55:49.051Z,99017.52
2019-01-09T03:58:14.958Z,99002.31
2019-01-09T04:00:40.862Z,98997.41
2019-01-09T04:03:06.725Z,99014.34
2019-01-09T04:05:32.634Z,99018.66
2019-01-09T04:07:58.531Z,99013.53
2019-01-09T04:10:24.407Z,99006.77
2019-01-09T04:12:50.279Z,98997.51
2019-01-09T04:15:16.163Z,98998.67
2019-01-09T04:17:42.116Z,98997.81
2019-01-09T04:20:08.022Z,98996.13
2019-01-09T04:22:34.150Z,98990.60
2019-01-09T04:25:00.590Z,98993.79
2019-01-09T04:27:27.196Z,98985.09
2019-01-09T04:29:53.068Z,98986.81
2019-01-09T04:32:18.956Z,98989.86
2019-01-09T04:34:44.841Z,98982.53
2019-01-09T04:37:10.707Z,98982.17
2019-01-09T04:39:36.581Z,98981.31
2019-01-09T04:42:02.450Z,98983.36
2019-01-09T04:44:28.450Z,98989.97
2019-01-09T04:46:54.379Z,98977.33
2019-01-09T04:49:20.414Z,98973.91
2019-01-09T04:51:46.404Z,98970.94
2019-01-09T04:54:12.339Z,98961.31
2019-01-09T04:56:38.185Z,98955.23
2019-01-09T04:59:04.061Z,98956.62
2019-01-09T05:01:30.056Z,98957.00
2019-01-09T05:03:55.927Z,98959.67
2019-01-09T05:06:21.807Z,98960.17
2019-01-09T05:08:47.687Z,98951.91
2019-01-09T05:11:13.562Z,98948.81
2019-01-09T05:13:39.436Z,98954.88
2019-01-09T05:16:05.414Z,98952.76
2019-01-09T05:18:31.295Z,98951.50
2019-01-09T05:20:57.167Z,98948.42
2019-01-09T05:23:23.141Z,98941.91
2019-01-09T05:25:49.626Z,98935.38
2019-01-09T05:28:15.923Z,98939.38
2019-01-09T05:30:41.807Z,98928.55
2019-01-09T05:33:07.759Z,98920.34
2019-01-09T05:35:33.826Z,98923.67
2019-01-09T05:37:59.721Z,98934.59
2019-01-09T05:40:25.567Z,98946.73
2019-01-09T05:42:51.428Z,98951.54
2019-01-09T05:45:17.418Z,98961.05
2019-01-09T05:47:43.324Z,98957.60
2019-01-09T05:50:09.206Z,98960.61
2019-01-09T05:52:35.116Z,98953.25
2019-01-09T05:55:00.963Z,98949.36
2019-01-09T05:57:26.831Z,98950.66
2019-01-09T05:59:52.775Z,98957.16
2019-01-09T06:02:18.879Z,98944.61
2019-01-09T06:04:45.209Z,98948.05
2019-01-09T06:07:18.322Z,98952.83
2019-01-09T06:09:38.930Z,98948.06
2019-01-09T06:12:04.839Z,98932.94
2019-01-09T06:14:30.758Z,98926.00
2019-01-09T06:16:56.614Z,98922.97
2019-01-09T06:19:22.499Z,98926.42
2019-01-09T06:21:49.751Z,98938.56
2019-01-09T06:24:15.619Z,98939.42
2019-01-09T06:26:42.105Z,98939.83
2019-01-09T06:29:08.544Z,98937.24
2019-01-09T06:31:34.412Z,98929.45
2019-01-09T06:34:00.285Z,98925.14
2019-01-09T06:36:26.170Z,98935.04
2019-01-09T06:38:53.721Z,98920.82
2019-01-09T06:41:19.582Z,98916.03
2019-01-09T06:43:45.461Z,98906.97
2019-01-09T06:46:11.413Z,98930.76
2019-01-09T06:48:37.301Z,98934.64
2019-01-09T06:51:03.266Z,98933.80
2019-01-09T06:53:29.263Z,98929.41
2019-01-09T06:55:55.158Z,98933.31
2019-01-09T06:58:20.968Z,98934.62
2019-01-09T07:00:46.896Z,98934.13
2019-01-09T07:03:12.767Z,98928.11
2019-01-09T07:05:38.736Z,98927.27
2019-01-09T07:08:04.600Z,98921.16
2019-01-09T07:10:30.516Z,98916.86
2019-01-09T07:12:56.377Z,98913.34
2019-01-09T07:15:22.252Z,98916.26
2019-01-09T07:17:48.181Z,98911.98
2019-01-09T07:20:14.087Z,98909.44
2019-01-09T07:22:39.988Z,98909.83
2019-01-09T07:25:05.868Z,98912.36
2019-01-09T07:27:32.136Z,98917.17
2019-01-09T07:29:58.504Z,98923.64
2019-01-09T07:32:24.418Z,98940.47
2019-01-09T07:34:50.268Z,98927.19
2019-01-09T07:37:16.152Z,98928.42
2019-01-09T07:39:42.459Z,98940.84
2019-01-09T07:42:08.331Z,98925.27
2019-01-09T07:44:34.334Z,98934.16
2019-01-09T07:47:00.301Z,98946.28
2019-01-09T07:49:26.221Z,98939.42
2019-01-09T07:51:52.350Z,98937.64
2019-01-09T07:54:18.217Z,98925.55
2019-01-09T07:56:44.093Z,98922.52
2019-01-09T07:59:10.073Z,98922.09
2019-01-09T08:01:35.970Z,98929.88
2019-01-09T08:04:01.830Z,98929.88
2019-01-09T08:06:27.709Z,98919.80
2019-01-09T08:08:53.578Z,98907.08
2019-01-09T08:11:19.446Z,98900.07
2019-01-09T08:13:45.313Z,98897.71
2019-01-09T08:16:11.306Z,98907.97
2019-01-09T08:18:37.225Z,98915.80
2019-01-09T08:21:05.383Z,98909.83
2019-01-09T08:23:30.900Z,98895.05
2019-01-09T08:25:57.674Z,98886.72
2019-01-09T08:28:23.640Z,98882.31
2019-01-09T08:30:50.934Z,98881.77
2019-01-09T08:33:16.813Z,98889.11
2019-01-09T08:35:42.686Z,98893.69
2019-01-09T08:38:08.556Z,98896.36
2019-01-09T08:40:34.438Z,98896.30
2019-01-09T08:43:00.520Z,98885.31
2019-01-09T08:45:26.432Z,98876.20
2019-01-09T08:47:52.339Z,98863.83
2019-01-09T08:50:18.226Z,98864.27
2019-01-09T08:52:44.128Z,98872.02
2019-01-09T08:55:10.027Z,98865.86
2019-01-09T08:57:35.923Z,98854.62
2019-01-09T09:00:05.756Z,98853.30
2019-01-09T09:02:31.633Z,98867.72
2019-01-09T09:04:57.504Z,98855.70
2019-01-09T09:07:23.506Z,98848.23
2019-01-09T09:09:49.376Z,98837.58
2019-01-09T09:12:15.229Z,98848.14
2019-01-09T09:14:41.116Z,98850.02
2019-01-09T09:17:06.992Z,98840.78
2019-01-09T09:19:32.883Z,98830.30
2019-01-09T09:21:58.778Z,98858.39
2019-01-09T09:24:24.646Z,98865.50
2019-01-09T09:26:50.503Z,98858.60
2019-01-09T09:29:16.802Z,98856.86
2019-01-09T09:31:43.281Z,98850.52
2019-01-09T09:34:09.161Z,98850.52
2019-01-09T09:36:35.072Z,98839.11
2019-01-09T09:39:00.966Z,98827.84
2019-01-09T09:41:27.055Z,98835.28
2019-01-09T09:43:52.936Z,98828.86
2019-01-09T09:46:18.817Z,98820.36
2019-01-09T09:48:44.674Z,98823.77
2019-01-09T09:51:10.597Z,98821.65
2019-01-09T09:53:36.801Z,98827.96
2019-01-09T09:56:02.673Z,98824.58
2019-01-09T09:58:28.536Z,98819.00
2019-01-09T10:00:54.436Z,98816.05
2019-01-09T10:03:20.313Z,98812.16
2019-01-09T10:05:46.188Z,98811.47
2019-01-09T10:08:12.039Z,98804.84
2019-01-09T10:10:39.266Z,98811.97
2019-01-09T10:13:05.327Z,98802.42
2019-01-09T10:15:31.302Z,98810.28
2019-01-09T10:17:57.202Z,98800.48
2019-01-09T10:20:23.469Z,98806.20
2019-01-09T10:22:49.333Z,98811.80
2019-01-09T10:25:15.325Z,98802.63
2019-01-09T10:27:41.209Z,98801.36
2019-01-09T10:30:13.962Z,98801.89
2019-01-09T10:32:40.418Z,98801.34
2019-01-09T10:35:06.380Z,98774.52
2019-01-09T10:37:32.253Z,98774.52
2019-01-09T10:39:58.130Z,98768.78
2019-01-09T10:42:24.024Z,98765.15
2019-01-09T10:44:50.331Z,98753.58
2019-01-09T10:47:16.213Z,98744.23
2019-01-09T10:49:42.432Z,98744.99
2019-01-09T10:52:08.339Z,98730.66
2019-01-09T10:54:35.164Z,98716.97
2019-01-09T10:57:01.021Z,98708.70
2019-01-09T10:59:26.950Z,98704.95
2019-01-09T11:01:52.854Z,98707.06
2019-01-09T11:04:18.718Z,98700.52
2019-01-09T11:06:46.576Z,98698.79
2019-01-09T11:09:12.429Z,98703.52
2019-01-09T11:11:38.419Z,98693.94
2019-01-09T11:14:04.371Z,98695.01
2019-01-09T11:16:30.231Z,98690.56
2019-01-09T11:18:56.136Z,98679.46
2019-01-09T11:21:22.387Z,98675.42
2019-01-09T11:23:48.261Z,98668.13
2019-01-09T11:26:15.274Z,98668.84
2019-01-09T11:28:41.226Z,98674.76
2019-01-09T11:31:07.636Z,98658.70
2019-01-09T11:33:34.113Z,98648.59
2019-01-09T11:35:59.979Z,98645.31
2019-01-09T11:38:27.487Z,98625.14
2019-01-09T11:40:53.399Z,98629.96
2019-01-09T11:43:19.270Z,98616.20
2019-01-09T11:45:45.157Z,98613.72
2019-01-09T11:48:11.030Z,98618.66
2019-01-09T11:50:36.908Z,98601.32
2019-01-09T11:53:02.799Z,98598.51
2019-01-09T11:55:28.707Z,98589.30
2019-01-09T11:57:54.876Z,98588.91
2019-01-09T12:00:22.845Z,98602.85
2019-01-09T12:02:48.850Z,98593.28
2019-01-09T12:05:14.776Z,98591.48
2019-01-09T12:07:40.722Z,98588.19
2019-01-09T12:10:10.103Z,98591.19
2019-01-09T12:12:36.021Z,98584.56
2019-01-09T12:15:03.013Z,98591.75
2019-01-09T12:17:29.697Z,98580.08
2019-01-09T12:19:55.586Z,98578.80
2019-01-09T12:22:21.608Z,98579.88
2019-01-09T12:24:47.496Z,98571.56
2019-01-09T12:27:13.402Z,98570.87
2019-01-09T12:29:39.308Z,98571.75
2019-01-09T12:32:05.602Z,98579.41
2019-01-09T12:34:32.074Z,98576.83
2019-01-09T12:36:57.918Z,98585.89
2019-01-09T12:39:23.887Z,98583.23
2019-01-09T12:41:49.783Z,98579.48
2019-01-09T12:44:15.683Z,98590.57
2019-01-09T12:46:41.562Z,98592.93
2019-01-09T12:49:07.453Z,98589.40
2019-01-09T12:51:33.335Z,98593.35
2019-01-09T12:53:59.214Z,98590.39
2019-01-09T12:56:25.108Z,98596.93
2019-01-09T12:58:51.001Z,98597.89
2019-01-09T13:01:16.856Z,98590.72
2019-01-09T13:03:44.639Z,98596.11
2019-01-09T13:06:10.618Z,98595.26
2019-01-09T13:08:36.524Z,98593.31
2019-01-09T13:11:02.370Z,98592.59
2019-01-09T13:13:28.256Z,98594.08
2019-01-09T13:15:54.144Z,98594.45
2019-01-09T13:18:20.025Z,98591.45
2019-01-09T13:20:45.884Z,98594.44
2019-01-09T13:23:11.763Z,98597.45
2019-01-09T13:25:37.620Z,98597.53
2019-01-09T13:28:03.775Z,98593.86
2019-01-09T13:30:29.699Z,98589.99
2019-01-09T13:32:55.649Z,98597.37
2019-01-09T13:35:21.909Z,98583.33
2019-01-09T13:37:47.799Z,98580.51
2019-01-09T13:40:17.972Z,98573.94
2019-01-09T13:42:45.766Z,98572.91
2019-01-09T13:45:13.962Z,98570.74
2019-01-09T13:47:39.848Z,98575.08
2019-01-09T13:50:09.057Z,98572.77
2019-01-09T13:52:34.917Z,98567.36
2019-01-09T13:55:01.556Z,98566.19
2019-01-09T13:57:27.436Z,98569.59
2019-01-09T13:59:53.315Z,98572.81
2019-01-09T14:02:19.194Z,98572.06
2019-01-09T14:04:45.086Z,98565.98
2019-01-09T14:07:10.946Z,98565.94
2019-01-09T14:09:39.554Z,98564.25
2019-01-09T14:12:04.936Z,98566.34
2019-01-09T14:14:30.815Z,98562.06
2019-01-09T14:16:56.676Z,98571.53
2019-01-09T14:19:22.556Z,98565.05
2019-01-09T14:21:48.435Z,98568.67
2019-01-09T14:24:14.295Z,98574.38
2019-01-09T14:26:40.172Z,98560.73
2019-01-09T14:29:06.052Z,98571.48
2019-01-09T14:31:31.922Z,98571.00
2019-01-09T14:33:58.281Z,98598.67
2019-01-09T14:36:25.040Z,98581.83
2019-01-09T14:38:51.022Z,98582.05
2019-01-09T14:41:16.912Z,98583.87
2019-01-09T14:43:42.768Z,98587.47
2019-01-09T14:46:08.661Z,98600.30
2019-01-09T14:48:34.792Z,98605.45
2019-01-09T14:51:00.669Z,98589.09
2019-01-09T14:53:28.452Z,98585.91
2019-01-09T14:55:54.348Z,98591.84
2019-01-09T14:58:20.213Z,98582.58
2019-01-09T15:00:46.075Z,98596.72
2019-01-09T15:03:11.945Z,98588.72
2019-01-09T15:05:37.832Z,98599.28
2019-01-09T15:08:03.731Z,98599.16
2019-01-09T15:10:31.466Z,98598.55
2019-01-09T15:12:57.473Z,98612.65
2019-01-09T15:15:24.545Z,98619.16
2019-01-09T15:17:50.422Z,98617.24
2019-01-09T15:20:18.790Z,98620.43
2019-01-09T15:22:44.984Z,98613.29
2019-01-09T15:25:12.171Z,98613.98
2019-01-09T15:27:38.033Z,98623.05
2019-01-09T15:30:13.688Z,98617.09
2019-01-09T15:32:39.582Z,98621.84
2019-01-09T15:35:08.623Z,98632.17
2019-01-09T15:37:34.850Z,98627.20
2019-01-09T15:40:05.528Z,98631.41
2019-01-09T15:42:28.478Z,98644.13
2019-01-09T15:44:54.472Z,98628.50
2019-01-09T15:47:20.452Z,98638.66
2019-01-09T15:49:46.411Z,98646.66
2019-01-09T15:52:12.267Z,98636.59
2019-01-09T15:54:38.158Z,98655.69
2019-01-09T15:57:04.042Z,98653.01
2019-01-09T15:59:29.927Z,98645.57
2019-01-09T16:01:58.163Z,98651.39
2019-01-09T16:04:24.111Z,98653.36
2019-01-09T16:06:49.999Z,98658.53
2019-01-09T16:09:15.885Z,98648.27
2019-01-09T16:11:41.762Z,98653.80
2019-01-09T16:14:09.525Z,98653.89
2019-01-09T16:16:35.509Z,98656.19
2019-01-09T16:19:01.452Z,98660.63
2019-01-09T16:21:27.302Z,98659.83
2019-01-09T16:23:53.183Z,98661.22
2019-01-09T16:26:19.066Z,98655.27
2019-01-09T16:28:44.938Z,98664.89
2019-01-09T16:31:13.531Z,98670.47
2019-01-09T16:33:39.374Z,98665.49
2019-01-09T16:36:05.383Z,98661.52
2019-01-09T16:38:31.514Z,98679.50
2019-01-09T16:40:57.634Z,98670.04
2019-01-09T16:43:23.877Z,98675.62
2019-01-09T16:45:49.832Z,98678.69
2019-01-09T16:48:15.703Z,98678.14
2019-01-09T16:50:41.673Z,98680.25
2019-01-09T16:53:07.587Z,98680.36
2019-01-09T16:55:33.569Z,98688.16
2019-01-09T16:57:59.663Z,98667.94
2019-01-09T17:00:32.094Z,98684.73
2019-01-09T17:02:59.878Z,98680.86
2019-01-09T17:05:26.052Z,98681.56
2019-01-09T17:07:52.706Z,98690.02
2019-01-09T17:10:18.579Z,98681.67
2019-01-09T17:12:44.456Z,98693.38
2019-01-09T17:15:13.897Z,98690.46
2019-01-09T17:17:39.775Z,98693.62
2019-01-09T17:20:09.219Z,98685.45
2019-01-09T17:22:35.101Z,98692.46
2019-01-09T17:25:01.028Z,98687.38
2019-01-09T17:27:26.899Z,98689.83
2019-01-09T17:29:55.229Z,98694.66
2019-01-09T17:32:21.810Z,98707.91
2019-01-09T17:34:47.797Z,98696.37
2019-01-09T17:37:14.181Z,98709.08
2019-01-09T17:39:40.387Z,98707.00
2019-01-09T17:42:06.247Z,98712.84
2019-01-09T17:44:32.116Z,98706.06
2019-01-09T17:46:57.982Z,98712.13
2019-01-09T17:49:23.879Z,98717.20
2019-01-09T17:51:49.757Z,98721.30
2019-01-09T17:54:15.681Z,98726.38
2019-01-09T17:56:41.667Z,98724.16
2019-01-09T17:59:07.531Z,98734.01
2019-01-09T18:01:33.623Z,98732.22
2019-01-09T18:03:59.473Z,98741.89
2019-01-09T18:06:25.372Z,98741.69
2019-01-09T18:08:51.473Z,98738.88
2019-01-09T18:11:17.344Z,98750.33
2019-01-09T18:13:43.334Z,98751.11
2019-01-09T18:16:09.190Z,98750.33
2019-01-09T18:18:36.996Z,98756.08
2019-01-09T18:21:02.846Z,98757.95
2019-01-09T18:23:28.753Z,98755.68
2019-01-09T18:25:54.585Z,98760.50
2019-01-09T18:28:20.505Z,98766.34
2019-01-09T18:30:50.200Z,98757.73
2019-01-09T18:33:26.243Z,98764.09
2019-01-09T18:36:04.737Z,98763.83
2019-01-09T18:38:37.067Z,98768.15
2019-01-09T18:41:19.922Z,98772.16
2019-01-09T18:43:52.642Z,98773.70
2019-01-09T18:46:34.212Z,98779.73
2019-01-09T18:49:15.789Z,98776.89
2019-01-09T18:52:00.580Z,98788.39
2019-01-09T18:54:26.721Z,98790.45
2019-01-09T18:56:53.171Z,98792.69
2019-01-09T18:59:19.160Z,98783.83
2019-01-09T19:01:45.064Z,98785.02
2019-01-09T19:04:10.934Z,98784.84
2019-01-09T19:06:36.796Z,98788.03
2019-01-09T19:09:06.319Z,98787.88
2019-01-09T19:11:32.480Z,98791.30
2019-01-09T19:13:58.343Z,98793.77
2019-01-09T19:16:24.216Z,98801.89
2019-01-09T19:18:50.110Z,98815.23
2019-01-09T19:21:15.953Z,98812.86
2019-01-09T19:23:41.829Z,98814.64
2019-01-09T19:26:07.717Z,98817.27
2019-01-09T19:28:33.594Z,98820.40
2019-01-09T19:30:59.477Z,98823.02
2019-01-09T19:33:25.348Z,98819.38
2019-01-09T19:35:51.241Z,98819.03
2019-01-09T19:38:17.074Z,98831.17
2019-01-09T19:40:43.699Z,98836.59
2019-01-09T19:43:09.904Z,98834.86
2019-01-09T19:45:35.786Z,98837.99
2019-01-09T19:48:01.662Z,98847.79
2019-01-09T19:50:27.557Z,98849.70
2019-01-09T19:52:53.431Z,98856.76
2019-01-09T19:55:19.415Z,98857.45
2019-01-09T19:57:45.389Z,98865.53
2019-01-09T20:00:14.925Z,98864.63
2019-01-09T20:02:40.784Z,98858.67
2019-01-09T20:05:06.790Z,98867.59
2019-01-09T20:07:32.702Z,98867.63
2019-01-09T20:09:58.561Z,98874.09
2019-01-09T20:12:24.464Z,98872.22
2019-01-09T20:14:50.465Z,98880.36
2019-01-09T20:17:16.370Z,98882.67
2019-01-09T20:19:42.336Z,98886.74
2019-01-09T20:22:08.175Z,98890.40
2019-01-09T20:24:34.042Z,98892.35
2019-01-09T20:26:59.902Z,98887.53
2019-01-09T20:29:25.947Z,98891.22
2019-01-09T20:31:51.935Z,98894.78
2019-01-09T20:34:17.803Z,98893.78
2019-01-09T20:36:43.885Z,98899.52
2019-01-09T20:39:09.799Z,98900.64
2019-01-09T20:41:36.232Z,98905.28
2019-01-09T20:44:05.863Z,98901.15
2019-01-09T20:46:31.875Z,98904.48
2019-01-09T20:48:57.738Z,98903.56
2019-01-09T20:51:23.626Z,98904.29
2019-01-09T20:53:49.557Z,98904.85
2019-01-09T20:56:15.456Z,98908.95
2019-01-09T20:58:41.553Z,98912.08
2019-01-09T21:01:08.134Z,98913.58
2019-01-09T21:03:34.105Z,98908.17
2019-01-09T21:05:59.952Z,98912.12
2019-01-09T21:08:26.061Z,98911.61
2019-01-09T21:10:52.041Z,98909.98
2019-01-09T21:13:17.942Z,98916.30
2019-01-09T21:15:43.830Z,98913.99
2019-01-09T21:18:09.686Z,98917.45
2019-01-09T21:20:35.593Z,98920.13
2019-01-09T21:23:01.491Z,98924.06
2019-01-09T21:25:27.462Z,98924.34
2019-01-09T21:27:53.450Z,98930.23
2019-01-09T21:30:24.472Z,98938.92
2019-01-09T21:32:50.475Z,98938.92
2019-01-09T21:35:16.373Z,98936.02
2019-01-09T21:37:42.554Z,98938.91
2019-01-09T21:40:12.118Z,98941.50
2019-01-09T21:42:38.531Z,98943.36
2019-01-09T21:45:07.041Z,98949.75
2019-01-09T21:47:33.060Z,98952.96
2019-01-09T21:49:59.017Z,98957.00
2019-01-09T21:52:24.913Z,98959.33
2019-01-09T21:54:50.797Z,98962.83
2019-01-09T21:57:17.630Z,98954.71
2019-01-09T21:59:43.611Z,98954.71
2019-01-09T22:02:09.523Z,98957.42
2019-01-09T22:04:35.412Z,98952.44
2019-01-09T22:07:01.283Z,98950.48
2019-01-09T22:09:27.391Z,98954.71
2019-01-09T22:12:02.190Z,98955.59
2019-01-09T22:14:21.561Z,98959.91
2019-01-09T22:16:47.472Z,98962.77
2019-01-09T22:19:13.319Z,98961.27
2019-01-09T22:21:39.313Z,98964.61
2019-01-09T22:24:05.268Z,98955.16
2019-01-09T22:26:31.258Z,98960.01
2019-01-09T22:28:57.167Z,98952.45
2019-01-09T22:31:23.029Z,98961.86
2019-01-09T22:33:51.491Z,98963.11
2019-01-09T22:36:17.385Z,98964.13
2019-01-09T22:38:43.254Z,98963.70
2019-01-09T22:41:09.146Z,98962.96
2019-01-09T22:43:35.156Z,98969.97
2019-01-09T22:46:04.996Z,98958.25
2019-01-09T22:48:30.886Z,98957.37
2019-01-09T22:50:56.750Z,98958.28
2019-01-09T22:53:22.626Z,98959.14
2019-01-09T22:55:48.535Z,98958.45
2019-01-09T22:58:14.401Z,98959.50
2019-01-09T23:00:53.236Z,98964.82
2019-01-09T23:03:19.247Z,98966.25
2019-01-09T23:05:45.460Z,98959.03
2019-01-09T23:08:11.431Z,98959.94
2019-01-09T23:10:37.335Z,98958.08
2019-01-09T23:13:03.314Z,98962.53
2019-01-09T23:15:29.309Z,98969.52
2019-01-09T23:17:55.197Z,98966.13
2019-01-09T23:20:21.085Z,98963.24
2019-01-09T23:22:46.961Z,98961.05
2019-01-09T23:25:12.939Z,98963.58
2019-01-09T23:27:38.792Z,98962.09
2019-01-09T23:30:07.876Z,98962.70
2019-01-09T23:32:33.874Z,98962.86
2019-01-09T23:34:59.814Z,98959.56
2019-01-09T23:37:25.627Z,98960.59
2019-01-09T23:39:51.497Z,98964.34
2019-01-09T23:42:17.420Z,98969.87
2019-01-09T23:44:44.059Z,98963.38
2019-01-09T23:47:10.837Z,98972.14
2019-01-09T23:49:36.713Z,98976.19
2019-01-09T23:52:02.589Z,98976.19
2019-01-09T23:54:28.559Z,98972.82
2019-01-09T23:56:54.467Z,98980.65
2019-01-09T23:59:20.422Z,98972.95
