createdAt,value
2023-04-29T00:01:14.921Z,28.63
2023-04-29T00:03:44.699Z,28.57
2023-04-29T00:06:13.057Z,28.55
2023-04-29T00:08:41.173Z,28.36
2023-04-29T00:11:09.135Z,28.37
2023-04-29T00:13:37.150Z,28.18
2023-04-29T00:16:05.666Z,28.24
2023-04-29T00:18:33.908Z,28.41
2023-04-29T00:21:05.891Z,28.25
2023-04-29T00:23:34.133Z,28.24
2023-04-29T00:26:02.168Z,28.37
2023-04-29T00:28:30.363Z,28.46
2023-04-29T00:30:58.504Z,28.26
2023-04-29T00:33:26.841Z,28.38
2023-04-29T00:35:54.848Z,28.28
2023-04-29T00:38:24.243Z,28.39
2023-04-29T00:40:52.947Z,28.30
2023-04-29T00:43:21.309Z,28.38
2023-04-29T00:45:50.837Z,28.25
2023-04-29T00:48:19.030Z,28.35
2023-04-29T00:50:47.226Z,28.28
2023-04-29T00:53:15.846Z,28.36
2023-04-29T00:55:45.806Z,28.32
2023-04-29T00:58:13.904Z,28.22
2023-04-29T01:00:44.160Z,28.38
2023-04-29T01:03:12.360Z,28.30
2023-04-29T01:05:40.612Z,28.34
2023-04-29T01:08:24.172Z,28.09
2023-04-29T01:11:02.066Z,28.10
2023-04-29T01:13:32.290Z,28.34
2023-04-29T01:16:05.339Z,28.07
2023-04-29T01:18:37.929Z,28.32
2023-04-29T01:21:06.441Z,28.14
2023-04-29T01:23:36.296Z,28.09
2023-04-29T01:26:05.881Z,28.14
2023-04-29T01:28:58.543Z,28.16
2023-04-29T01:31:41.613Z,28.09
2023-04-29T01:34:15.163Z,28.17
2023-04-29T01:36:53.241Z,28.04
2023-04-29T01:39:46.577Z,28.05
2023-04-29T01:42:24.038Z,28.22
2023-04-29T01:44:56.814Z,28.02
2023-04-29T01:47:27.051Z,28.09
2023-04-29T01:49:56.109Z,28.07
2023-04-29T01:52:24.036Z,28.03
2023-04-29T01:54:58.695Z,28.17
2023-04-29T01:57:31.373Z,28.07
2023-04-29T02:00:11.699Z,28.14
2023-04-29T02:02:45.861Z,28.04
2023-04-29T02:05:34.399Z,28.08
2023-04-29T02:08:03.682Z,27.87
2023-04-29T02:10:34.938Z,27.89
2023-04-29T02:13:13.645Z,27.94
2023-04-29T02:15:42.676Z,27.97
2023-04-29T02:18:10.912Z,28.08
2023-04-29T02:20:39.130Z,28.02
2023-04-29T02:23:07.116Z,27.91
2023-04-29T02:25:38.729Z,27.92
2023-04-29T02:28:06.765Z,27.99
2023-04-29T02:30:34.716Z,27.95
2023-04-29T02:33:02.922Z,27.99
2023-04-29T02:35:30.783Z,27.88
2023-04-29T02:37:58.745Z,27.87
2023-04-29T02:40:27.118Z,27.90
2023-04-29T02:42:56.579Z,27.83
2023-04-29T02:45:24.651Z,27.83
2023-04-29T02:47:52.694Z,27.79
2023-04-29T02:50:20.716Z,27.72
2023-04-29T02:52:49.186Z,27.67
2023-04-29T02:55:18.603Z,27.59
2023-04-29T02:57:46.596Z,27.62
2023-04-29T03:00:15.996Z,27.68
2023-04-29T03:02:44.249Z,27.60
2023-04-29T03:05:12.635Z,27.64
2023-04-29T03:07:40.714Z,27.63
2023-04-29T03:10:09.965Z,27.59
2023-04-29T03:12:39.505Z,27.65
2023-04-29T03:15:10.666Z,27.66
2023-04-29T03:17:40.434Z,27.70
2023-04-29T03:20:10.682Z,27.68
2023-04-29T03:22:38.817Z,27.63
2023-04-29T03:25:08.013Z,27.50
2023-04-29T03:27:36.008Z,27.57
2023-04-29T03:30:04.025Z,27.60
2023-04-29T03:32:32.523Z,27.72
2023-04-29T03:35:03.271Z,27.70
2023-04-29T03:37:41.126Z,27.61
2023-04-29T03:40:22.127Z,27.70
2023-04-29T03:42:51.240Z,27.65
2023-04-29T03:45:20.171Z,27.64
2023-04-29T03:47:48.359Z,27.49
2023-04-29T03:50:17.840Z,27.67
2023-04-29T03:52:46.106Z,27.61
2023-04-29T03:55:16.930Z,27.65
2023-04-29T03:57:45.974Z,27.55
2023-04-29T04:00:16.150Z,27.55
2023-04-29T04:02:52.628Z,27.53
2023-04-29T04:05:25.184Z,27.55
2023-04-29T04:07:57.533Z,27.64
2023-04-29T04:10:47.217Z,27.55
2023-04-29T04:13:25.472Z,27.32
2023-04-29T04:15:53.665Z,27.54
2023-04-29T04:18:21.967Z,27.52
2023-04-29T04:20:51.501Z,27.24
2023-04-29T04:23:19.457Z,27.37
2023-04-29T04:25:47.970Z,27.39
2023-04-29T04:28:38.578Z,27.44
2023-04-29T04:31:11.364Z,27.12
2023-04-29T04:33:39.407Z,27.34
2023-04-29T04:36:09.533Z,27.15
2023-04-29T04:38:37.520Z,27.25
2023-04-29T04:41:09.958Z,27.22
2023-04-29T04:43:40.992Z,27.25
2023-04-29T04:46:16.876Z,27.10
2023-04-29T04:49:05.253Z,27.22
2023-04-29T04:51:36.919Z,27.43
2023-04-29T04:54:05.090Z,27.29
2023-04-29T04:56:34.597Z,27.17
2023-04-29T04:59:03.685Z,27.19
2023-04-29T05:01:31.840Z,27.24
2023-04-29T05:04:00.769Z,27.13
2023-04-29T05:06:29.089Z,26.97
2023-04-29T05:08:58.691Z,27.02
2023-04-29T05:11:26.720Z,27.06
2023-04-29T05:14:06.531Z,27.31
2023-04-29T05:16:34.761Z,26.96
2023-04-29T05:19:02.715Z,27.13
2023-04-29T05:21:34.213Z,27.23
2023-04-29T05:24:03.810Z,27.24
2023-04-29T05:26:31.910Z,27.19
2023-04-29T05:29:02.311Z,26.99
2023-04-29T05:31:34.986Z,27.16
2023-04-29T05:34:05.328Z,27.02
2023-04-29T05:36:33.372Z,27.49
2023-04-29T05:39:01.480Z,27.47
2023-04-29T05:41:31.747Z,27.25
2023-04-29T05:44:19.740Z,27.38
2023-04-29T05:46:48.829Z,27.38
2023-04-29T05:49:17.688Z,27.19
2023-04-29T05:51:45.781Z,27.39
2023-04-29T05:54:13.873Z,27.59
2023-04-29T05:56:43.431Z,27.39
2023-04-29T05:59:11.710Z,27.41
2023-04-29T06:01:40.373Z,27.59
2023-04-29T06:04:08.645Z,27.42
2023-04-29T06:06:56.815Z,27.52
2023-04-29T06:09:44.781Z,27.71
2023-04-29T06:12:15.214Z,27.36
2023-04-29T06:14:45.150Z,27.52
2023-04-29T06:17:13.479Z,27.58
2023-04-29T06:19:43.976Z,27.60
2023-04-29T06:22:11.931Z,27.58
2023-04-29T06:24:44.504Z,27.56
2023-04-29T06:27:17.297Z,27.40
2023-04-29T06:29:45.441Z,27.29
2023-04-29T06:32:14.725Z,27.46
2023-04-29T06:34:43.106Z,27.44
2023-04-29T06:37:49.270Z,27.22
2023-04-29T06:40:36.282Z,27.17
2023-04-29T06:43:14.700Z,27.34
2023-04-29T06:45:57.048Z,27.44
2023-04-29T06:48:37.255Z,27.08
2023-04-29T06:51:05.847Z,27.20
2023-04-29T06:53:37.410Z,27.00
2023-04-29T06:56:06.226Z,26.91
2023-04-29T06:58:35.607Z,27.01
2023-04-29T07:01:04.945Z,26.89
2023-04-29T07:03:32.980Z,26.77
2023-04-29T07:06:01.327Z,26.66
2023-04-29T07:08:30.711Z,26.75
2023-04-29T07:10:59.143Z,26.32
2023-04-29T07:13:27.218Z,26.55
2023-04-29T07:15:56.538Z,26.16
2023-04-29T07:18:24.878Z,26.40
2023-04-29T07:20:53.060Z,26.32
2023-04-29T07:23:21.195Z,25.94
2023-04-29T07:25:49.137Z,26.23
2023-04-29T07:28:17.236Z,26.30
2023-04-29T07:30:46.174Z,26.25
2023-04-29T07:33:15.990Z,26.33
2023-04-29T07:35:44.645Z,26.00
2023-04-29T07:38:12.980Z,26.01
2023-04-29T07:40:43.278Z,25.82
2023-04-29T07:43:11.628Z,25.80
2023-04-29T07:45:41.574Z,26.12
2023-04-29T07:48:09.629Z,25.94
2023-04-29T07:50:39.058Z,25.99
2023-04-29T07:53:07.596Z,25.81
2023-04-29T07:55:38.609Z,25.53
2023-04-29T07:58:07.165Z,25.53
2023-04-29T08:00:35.539Z,25.65
2023-04-29T08:03:03.830Z,25.36
2023-04-29T08:05:32.183Z,25.31
2023-04-29T08:08:01.830Z,25.25
2023-04-29T08:10:29.969Z,25.70
2023-04-29T08:12:58.087Z,25.70
2023-04-29T08:15:26.200Z,25.54
2023-04-29T08:17:54.647Z,25.18
2023-04-29T08:20:22.637Z,25.54
2023-04-29T08:22:50.688Z,25.38
2023-04-29T08:25:20.379Z,25.15
2023-04-29T08:27:48.722Z,25.38
2023-04-29T08:30:16.868Z,25.04
2023-04-29T08:32:45.013Z,25.08
2023-04-29T08:35:13.190Z,25.38
2023-04-29T08:37:41.383Z,25.86
2023-04-29T08:40:10.448Z,27.06
2023-04-29T08:42:39.838Z,28.70
2023-04-29T08:45:08.483Z,30.14
2023-04-29T08:47:37.862Z,31.01
2023-04-29T08:50:07.248Z,30.79
2023-04-29T08:52:36.140Z,30.74
2023-04-29T08:55:05.570Z,30.83
2023-04-29T08:57:39.925Z,30.15
2023-04-29T09:00:11.316Z,29.96
2023-04-29T09:02:44.889Z,29.43
2023-04-29T09:05:13.230Z,28.97
2023-04-29T09:07:43.087Z,28.30
2023-04-29T09:10:11.926Z,28.25
2023-04-29T09:12:40.140Z,27.59
2023-04-29T09:15:10.786Z,27.33
2023-04-29T09:17:43.525Z,27.23
2023-04-29T09:20:28.588Z,26.72
2023-04-29T09:22:58.368Z,26.99
2023-04-29T09:25:27.287Z,26.45
2023-04-29T09:27:55.619Z,26.14
2023-04-29T09:30:26.701Z,26.33
2023-04-29T09:33:08.890Z,26.05
2023-04-29T09:35:37.625Z,26.00
2023-04-29T09:38:13.544Z,26.05
2023-04-29T09:40:57.317Z,25.52
2023-04-29T09:43:26.914Z,25.50
2023-04-29T09:45:56.983Z,25.74
2023-04-29T09:48:34.153Z,25.45
2023-04-29T09:51:03.845Z,25.48
2023-04-29T09:53:32.727Z,25.61
2023-04-29T09:56:02.497Z,25.28
2023-04-29T09:58:34.218Z,25.06
2023-04-29T10:01:04.314Z,24.95
2023-04-29T10:03:34.678Z,25.15
2023-04-29T10:06:04.265Z,24.85
2023-04-29T10:08:33.449Z,25.05
2023-04-29T10:11:02.575Z,24.95
2023-04-29T10:13:31.362Z,24.91
2023-04-29T10:16:10.215Z,25.10
2023-04-29T10:18:42.784Z,24.78
2023-04-29T10:21:10.813Z,25.01
2023-04-29T10:23:39.323Z,24.87
2023-04-29T10:26:10.007Z,24.60
2023-04-29T10:28:40.066Z,24.54
2023-04-29T10:31:10.058Z,24.46
2023-04-29T10:33:39.862Z,24.38
2023-04-29T10:36:09.402Z,24.33
2023-04-29T10:38:42.362Z,24.35
2023-04-29T10:41:16.433Z,24.39
2023-04-29T10:43:44.722Z,23.92
2023-04-29T10:46:21.183Z,24.13
2023-04-29T10:48:50.489Z,23.81
2023-04-29T10:51:33.317Z,24.10
2023-04-29T10:54:03.419Z,23.80
2023-04-29T10:56:39.654Z,23.71
2023-04-29T10:59:11.647Z,23.94
2023-04-29T11:02:00.051Z,23.80
2023-04-29T11:04:28.284Z,23.88
2023-04-29T11:06:58.143Z,23.34
2023-04-29T11:09:27.234Z,23.70
2023-04-29T11:12:03.487Z,23.23
2023-04-29T11:14:40.440Z,23.57
2023-04-29T11:17:12.276Z,23.47
2023-04-29T11:19:44.980Z,23.09
2023-04-29T11:22:27.441Z,23.05
2023-04-29T11:24:57.991Z,23.32
2023-04-29T11:27:27.909Z,23.22
2023-04-29T11:29:58.615Z,23.26
2023-04-29T11:32:29.534Z,22.82
2023-04-29T11:35:08.704Z,23.08
2023-04-29T11:37:37.054Z,23.10
2023-04-29T11:40:07.281Z,22.78
2023-04-29T11:42:36.279Z,22.87
2023-04-29T11:45:04.610Z,22.57
2023-04-29T11:47:33.974Z,22.24
2023-04-29T11:50:06.461Z,22.33
2023-04-29T11:52:36.972Z,22.37
2023-04-29T11:55:05.523Z,21.89
2023-04-29T11:57:33.862Z,21.90
2023-04-29T12:00:02.306Z,21.75
2023-04-29T12:02:37.055Z,21.66
2023-04-29T12:05:08.521Z,21.81
2023-04-29T12:07:37.026Z,21.65
2023-04-29T12:10:09.055Z,21.77
2023-04-29T12:12:37.529Z,21.68
2023-04-29T12:15:06.491Z,21.68
2023-04-29T12:17:36.357Z,22.04
2023-04-29T12:20:04.996Z,21.68
2023-04-29T12:22:33.602Z,21.72
2023-04-29T12:25:04.074Z,21.98
2023-04-29T12:27:32.395Z,22.31
2023-04-29T12:30:00.375Z,22.30
2023-04-29T12:32:29.604Z,22.20
2023-04-29T12:34:58.980Z,22.58
2023-04-29T12:37:27.115Z,22.71
2023-04-29T12:39:56.158Z,22.44
2023-04-29T12:42:24.234Z,22.52
2023-04-29T12:44:52.474Z,22.78
2023-04-29T12:47:21.530Z,22.93
2023-04-29T12:49:50.069Z,22.83
2023-04-29T12:52:20.080Z,23.01
2023-04-29T12:54:48.270Z,23.15
2023-04-29T12:57:16.657Z,23.34
2023-04-29T12:59:44.785Z,23.48
2023-04-29T13:02:12.903Z,23.24
2023-04-29T13:04:41.817Z,23.29
2023-04-29T13:07:13.031Z,23.28
2023-04-29T13:09:42.365Z,23.53
2023-04-29T13:12:10.354Z,23.90
2023-04-29T13:14:38.335Z,24.30
2023-04-29T13:17:06.394Z,24.25
2023-04-29T13:19:49.724Z,24.30
2023-04-29T13:22:19.840Z,24.52
2023-04-29T13:24:49.347Z,25.06
2023-04-29T13:27:17.574Z,25.45
2023-04-29T13:29:45.602Z,25.80
2023-04-29T13:32:13.625Z,26.15
2023-04-29T13:34:43.476Z,25.92
2023-04-29T13:37:11.931Z,26.14
2023-04-29T13:39:40.044Z,26.51
2023-04-29T13:42:10.421Z,26.69
2023-04-29T13:44:51.826Z,26.71
2023-04-29T13:47:26.017Z,26.99
2023-04-29T13:55:49.380Z,27.32
2023-04-29T13:58:37.197Z,27.54
2023-04-29T14:01:09.978Z,27.48
2023-04-29T14:03:27.409Z,28.03
2023-04-29T14:05:55.541Z,29.00
2023-04-29T14:08:23.615Z,29.53
2023-04-29T14:10:51.675Z,30.18
2023-04-29T14:13:21.252Z,31.46
2023-04-29T14:15:49.622Z,33.30
2023-04-29T14:18:17.667Z,34.54
2023-04-29T14:20:45.675Z,35.42
2023-04-29T14:23:13.685Z,35.66
2023-04-29T14:25:41.649Z,36.01
2023-04-29T14:28:09.609Z,36.01
2023-04-29T14:30:39.008Z,36.25
2023-04-29T14:33:07.706Z,35.56
2023-04-29T14:35:35.640Z,35.08
2023-04-29T14:38:03.678Z,34.27
2023-04-29T14:40:31.667Z,33.97
2023-04-29T14:42:59.646Z,33.58
2023-04-29T14:45:28.259Z,33.16
2023-04-29T14:47:57.798Z,32.91
2023-04-29T14:50:26.076Z,32.60
2023-04-29T14:52:54.089Z,32.40
2023-04-29T14:55:22.169Z,32.12
2023-04-29T14:57:50.104Z,31.79
2023-04-29T15:00:18.325Z,31.67
2023-04-29T15:02:46.440Z,31.70
2023-04-29T15:05:16.008Z,31.67
2023-04-29T15:07:43.968Z,31.04
2023-04-29T15:10:12.158Z,30.73
2023-04-29T15:12:40.227Z,30.52
2023-04-29T15:15:10.047Z,30.65
2023-04-29T15:17:38.224Z,30.19
2023-04-29T15:20:07.563Z,30.02
2023-04-29T15:22:37.044Z,30.29
2023-04-29T15:25:05.337Z,29.91
2023-04-29T15:27:34.499Z,29.71
2023-04-29T15:30:02.866Z,29.99
2023-04-29T15:32:32.507Z,30.12
2023-04-29T15:35:00.987Z,29.86
2023-04-29T15:37:29.828Z,30.02
2023-04-29T15:40:00.154Z,29.78
2023-04-29T15:42:28.370Z,29.39
2023-04-29T15:44:56.376Z,29.84
2023-04-29T15:47:24.518Z,30.00
2023-04-29T15:49:53.095Z,29.71
2023-04-29T15:52:21.137Z,30.20
2023-04-29T15:54:49.201Z,30.06
2023-04-29T15:57:18.621Z,30.56
2023-04-29T15:59:46.764Z,30.70
2023-04-29T16:02:15.362Z,30.73
2023-04-29T16:04:43.538Z,30.84
2023-04-29T16:07:12.469Z,30.99
2023-04-29T16:09:40.593Z,30.98
2023-04-29T16:12:08.577Z,30.91
2023-04-29T16:14:38.094Z,31.08
2023-04-29T16:17:06.372Z,31.17
2023-04-29T16:19:36.870Z,31.01
2023-04-29T16:22:05.530Z,31.36
2023-04-29T16:24:33.514Z,31.22
2023-04-29T16:27:01.645Z,31.39
2023-04-29T16:29:29.680Z,31.40
2023-04-29T16:31:59.093Z,31.32
2023-04-29T16:34:27.076Z,30.80
2023-04-29T16:36:55.041Z,30.81
2023-04-29T16:39:22.955Z,30.62
2023-04-29T16:41:51.505Z,30.89
2023-04-29T16:44:19.530Z,30.71
2023-04-29T16:46:47.706Z,30.32
2023-04-29T16:49:24.865Z,30.42
2023-04-29T16:51:53.027Z,30.51
2023-04-29T16:54:21.191Z,30.37
2023-04-29T16:56:50.859Z,29.96
2023-04-29T16:59:19.190Z,29.88
2023-04-29T17:01:47.273Z,30.26
2023-04-29T17:04:15.563Z,30.19
2023-04-29T17:06:45.310Z,29.88
2023-04-29T17:09:13.728Z,30.08
2023-04-29T17:11:41.640Z,30.18
2023-04-29T17:14:09.571Z,29.88
2023-04-29T17:16:37.914Z,30.22
2023-04-29T17:19:06.408Z,30.12
2023-04-29T17:21:34.462Z,30.16
2023-04-29T17:24:03.990Z,30.10
2023-04-29T17:26:32.004Z,29.91
2023-04-29T17:29:00.058Z,30.35
2023-04-29T17:31:44.684Z,30.07
2023-04-29T17:34:18.542Z,30.39
2023-04-29T17:36:47.632Z,30.44
2023-04-29T17:39:17.532Z,29.91
2023-04-29T17:41:46.478Z,30.00
2023-04-29T17:44:14.392Z,30.06
2023-04-29T17:46:42.795Z,29.90
2023-04-29T17:49:10.991Z,30.29
2023-04-29T17:51:38.984Z,30.23
2023-04-29T17:54:08.316Z,30.18
2023-04-29T17:56:38.175Z,30.16
2023-04-29T17:59:06.875Z,30.00
2023-04-29T18:01:35.590Z,30.11
2023-04-29T18:04:03.875Z,30.18
2023-04-29T18:06:32.020Z,30.06
2023-04-29T18:09:00.148Z,30.14
2023-04-29T18:11:28.076Z,30.01
2023-04-29T18:13:58.602Z,30.36
2023-04-29T18:16:26.954Z,29.95
2023-04-29T18:18:56.987Z,29.96
2023-04-29T18:21:26.034Z,29.94
2023-04-29T18:23:54.258Z,30.19
2023-04-29T18:26:22.328Z,30.04
2023-04-29T18:28:50.680Z,30.23
2023-04-29T18:31:21.009Z,30.14
2023-04-29T18:33:49.064Z,30.39
2023-04-29T18:36:17.063Z,30.21
2023-04-29T18:38:45.194Z,30.33
2023-04-29T18:41:13.935Z,30.23
2023-04-29T18:43:41.988Z,30.14
2023-04-29T18:46:09.965Z,30.10
2023-04-29T18:48:40.584Z,30.15
2023-04-29T18:51:08.594Z,30.33
2023-04-29T18:53:36.678Z,30.02
2023-04-29T18:56:04.858Z,30.28
2023-04-29T18:58:32.885Z,30.27
2023-04-29T19:01:02.585Z,30.04
2023-04-29T19:03:30.739Z,30.33
2023-04-29T19:06:00.489Z,29.99
2023-04-29T19:08:28.974Z,29.98
2023-04-29T19:10:58.681Z,30.25
2023-04-29T19:13:29.379Z,29.99
2023-04-29T19:15:57.331Z,29.80
2023-04-29T19:18:25.379Z,29.77
2023-04-29T19:20:53.645Z,30.17
2023-04-29T19:23:23.628Z,30.23
2023-04-29T19:25:51.630Z,30.18
2023-04-29T19:28:19.625Z,30.41
2023-04-29T19:30:47.718Z,30.52
2023-04-29T19:33:15.721Z,30.45
2023-04-29T19:35:43.803Z,30.36
2023-04-29T19:38:11.750Z,30.70
2023-04-29T19:40:41.067Z,30.56
2023-04-29T19:43:09.333Z,30.23
2023-04-29T19:45:37.712Z,30.62
2023-04-29T19:48:05.950Z,30.39
2023-04-29T19:50:34.028Z,30.60
2023-04-29T19:53:01.999Z,30.56
2023-04-29T19:55:30.055Z,30.47
2023-04-29T19:57:59.476Z,30.70
2023-04-29T20:00:27.518Z,30.25
2023-04-29T20:02:55.572Z,30.19
2023-04-29T20:05:23.816Z,30.53
2023-04-29T20:07:51.900Z,30.39
2023-04-29T20:10:19.904Z,30.37
2023-04-29T20:12:48.032Z,30.14
2023-04-29T20:15:17.716Z,30.50
2023-04-29T20:17:45.867Z,30.40
2023-04-29T20:20:13.779Z,30.46
2023-04-29T20:22:42.120Z,30.36
2023-04-29T20:25:10.618Z,30.18
2023-04-29T20:27:38.661Z,30.27
2023-04-29T20:30:08.911Z,30.50
2023-04-29T20:32:38.291Z,30.50
2023-04-29T20:35:08.221Z,30.13
2023-04-29T20:37:36.207Z,30.37
2023-04-29T20:40:06.422Z,30.44
2023-04-29T20:42:34.536Z,29.96
2023-04-29T20:45:02.376Z,30.39
2023-04-29T20:47:30.617Z,30.31
2023-04-29T20:50:00.146Z,29.93
2023-04-29T20:52:29.113Z,30.14
2023-04-29T20:54:57.135Z,30.20
2023-04-29T20:57:25.087Z,30.20
2023-04-29T20:59:53.357Z,29.96
2023-04-29T21:02:21.755Z,29.90
2023-04-29T21:04:49.818Z,30.14
2023-04-29T21:07:19.243Z,29.82
2023-04-29T21:09:48.690Z,29.95
2023-04-29T21:12:16.738Z,29.74
2023-04-29T21:14:44.775Z,30.10
2023-04-29T21:17:12.800Z,30.00
2023-04-29T21:19:40.741Z,30.04
2023-04-29T21:22:08.911Z,30.22
2023-04-29T21:24:38.427Z,30.28
2023-04-29T21:27:06.391Z,30.14
2023-04-29T21:29:40.566Z,30.41
2023-04-29T21:32:08.667Z,30.21
2023-04-29T21:34:37.026Z,30.21
2023-04-29T21:37:05.133Z,30.20
2023-04-29T21:39:33.469Z,30.29
2023-04-29T21:42:03.965Z,29.99
2023-04-29T21:44:34.880Z,30.09
2023-04-29T21:47:03.791Z,30.08
2023-04-29T21:49:32.225Z,29.96
2023-04-29T21:52:01.669Z,29.96
2023-04-29T21:54:29.647Z,30.02
2023-04-29T21:56:58.019Z,29.90
2023-04-29T21:59:27.365Z,30.05
2023-04-29T22:02:00.456Z,30.08
2023-04-29T22:04:29.187Z,29.73
2023-04-29T22:06:57.566Z,29.93
2023-04-29T22:09:26.074Z,29.73
2023-04-29T22:11:54.158Z,29.79
2023-04-29T22:14:22.113Z,29.64
2023-04-29T22:16:51.532Z,29.86
2023-04-29T22:19:19.587Z,29.76
2023-04-29T22:21:47.651Z,29.86
2023-04-29T22:24:15.811Z,29.49
2023-04-29T22:26:43.747Z,29.81
2023-04-29T22:29:12.140Z,29.99
2023-04-29T22:31:40.135Z,29.74
2023-04-29T22:34:09.632Z,30.00
2023-04-29T22:36:37.724Z,29.69
2023-04-29T22:39:05.663Z,29.42
2023-04-29T22:41:33.701Z,29.89
2023-04-29T22:44:01.634Z,29.50
2023-04-29T22:46:29.757Z,29.79
2023-04-29T22:48:57.883Z,29.59
2023-04-29T22:51:27.192Z,29.50
2023-04-29T22:53:55.181Z,29.79
2023-04-29T22:56:24.558Z,29.69
2023-04-29T22:58:52.607Z,29.68
2023-04-29T23:01:20.634Z,29.78
2023-04-29T23:03:48.569Z,29.82
2023-04-29T23:06:16.574Z,29.76
2023-04-29T23:08:45.932Z,29.81
2023-04-29T23:11:13.945Z,29.61
2023-04-29T23:13:41.931Z,29.77
2023-04-29T23:16:10.967Z,29.74
2023-04-29T23:18:39.283Z,29.73
2023-04-29T23:21:07.392Z,29.60
2023-04-29T23:23:35.405Z,29.73
2023-04-29T23:26:04.783Z,29.65
2023-04-29T23:28:32.820Z,29.67
2023-04-29T23:31:00.806Z,29.44
2023-04-29T23:33:28.759Z,29.54
2023-04-29T23:35:56.694Z,29.60
2023-04-29T23:38:24.784Z,29.29
2023-04-29T23:40:52.859Z,29.66
2023-04-29T23:43:22.606Z,29.63
2023-04-29T23:45:51.260Z,29.63
2023-04-29T23:48:19.260Z,29.22
2023-04-29T23:50:47.737Z,29.34
2023-04-29T23:53:15.804Z,29.54
2023-04-29T23:55:43.873Z,29.26
2023-04-29T23:58:11.919Z,29.27
