createdAt,value
2023-03-18T00:00:52.172Z,2.17
2023-03-18T00:03:19.020Z,2.80
2023-03-18T00:05:46.315Z,2.10
2023-03-18T00:08:13.213Z,2.17
2023-03-18T00:10:40.508Z,2.78
2023-03-18T00:13:07.281Z,3.85
2023-03-18T00:15:34.258Z,2.22
2023-03-18T00:18:01.155Z,4.18
2023-03-18T00:20:38.940Z,3.60
2023-03-18T00:23:08.426Z,3.13
2023-03-18T00:25:36.840Z,1.83
2023-03-18T00:28:07.618Z,2.65
2023-03-18T00:30:38.224Z,3.85
2023-03-18T00:33:05.253Z,3.03
2023-03-18T00:35:32.355Z,3.13
2023-03-18T00:38:00.409Z,4.40
2023-03-18T00:40:43.038Z,3.05
2023-03-18T00:43:12.507Z,4.05
2023-03-18T00:45:40.986Z,2.17
2023-03-18T00:48:08.862Z,5.65
2023-03-18T00:50:36.834Z,4.82
2023-03-18T00:53:04.212Z,7.30
2023-03-18T00:55:30.979Z,2.63
2023-03-18T00:57:57.870Z,2.95
2023-03-18T01:00:26.140Z,4.82
2023-03-18T01:02:54.130Z,3.92
2023-03-18T01:05:21.749Z,2.70
2023-03-18T01:07:48.884Z,5.15
2023-03-18T01:10:17.152Z,5.70
2023-03-18T01:12:46.517Z,5.10
2023-03-18T01:15:17.912Z,3.08
2023-03-18T01:17:45.884Z,1.50
2023-03-18T01:20:17.041Z,2.65
2023-03-18T01:22:44.819Z,4.80
2023-03-18T01:25:15.707Z,3.92
2023-03-18T01:27:43.305Z,2.35
2023-03-18T01:30:11.667Z,4.90
2023-03-18T01:32:38.497Z,7.88
2023-03-18T01:35:05.881Z,4.00
2023-03-18T01:37:33.413Z,3.33
2023-03-18T01:40:00.829Z,4.55
2023-03-18T01:42:27.875Z,4.10
2023-03-18T01:45:23.099Z,3.92
2023-03-18T01:47:50.586Z,8.23
2023-03-18T01:50:24.556Z,3.47
2023-03-18T01:53:15.345Z,3.78
2023-03-18T01:55:43.729Z,3.45
2023-03-18T01:58:19.964Z,3.20
2023-03-18T02:00:59.654Z,2.83
2023-03-18T02:03:28.570Z,10.43
2023-03-18T02:05:56.017Z,4.80
2023-03-18T02:08:23.390Z,3.42
2023-03-18T02:10:50.662Z,3.75
2023-03-18T02:13:18.490Z,5.95
2023-03-18T02:15:53.232Z,3.45
2023-03-18T02:18:35.157Z,3.47
2023-03-18T02:21:34.494Z,2.65
2023-03-18T02:24:28.750Z,6.40
2023-03-18T02:27:17.182Z,4.93
2023-03-18T02:29:44.561Z,3.35
2023-03-18T02:32:13.269Z,8.30
2023-03-18T02:34:42.381Z,2.42
2023-03-18T02:37:09.416Z,3.92
2023-03-18T02:39:36.266Z,3.85
2023-03-18T02:42:04.089Z,5.97
2023-03-18T02:44:31.593Z,3.20
2023-03-18T02:47:04.120Z,3.50
2023-03-18T02:49:32.573Z,5.97
2023-03-18T02:51:59.965Z,3.45
2023-03-18T02:54:30.427Z,3.97
2023-03-18T02:56:58.017Z,2.22
2023-03-18T02:59:25.568Z,3.88
2023-03-18T03:01:54.324Z,4.15
2023-03-18T03:04:23.843Z,3.30
2023-03-18T03:06:52.222Z,5.65
2023-03-18T03:09:19.803Z,4.43
2023-03-18T03:11:47.320Z,4.97
2023-03-18T03:14:16.242Z,9.45
2023-03-18T03:16:43.736Z,5.25
2023-03-18T03:19:10.659Z,4.13
2023-03-18T03:21:37.617Z,4.93
2023-03-18T03:24:06.544Z,5.60
2023-03-18T03:26:34.321Z,5.05
2023-03-18T03:29:01.141Z,8.00
2023-03-18T03:31:28.315Z,7.97
2023-03-18T03:33:55.219Z,5.53
2023-03-18T03:36:22.549Z,7.50
2023-03-18T03:38:49.333Z,9.43
2023-03-18T03:41:17.022Z,6.50
2023-03-18T03:43:44.786Z,8.20
2023-03-18T03:46:11.996Z,6.53
2023-03-18T03:48:39.666Z,5.70
2023-03-18T03:51:07.113Z,5.72
2023-03-18T03:53:34.671Z,4.45
2023-03-18T03:56:01.477Z,3.40
2023-03-18T03:58:29.068Z,6.65
2023-03-18T04:00:56.368Z,3.72
2023-03-18T04:03:23.658Z,5.65
2023-03-18T04:05:50.404Z,4.63
2023-03-18T04:08:17.183Z,3.28
2023-03-18T04:10:44.672Z,7.07
2023-03-18T04:13:11.535Z,8.48
2023-03-18T04:15:38.432Z,10.45
2023-03-18T04:18:07.060Z,5.78
2023-03-18T04:20:39.521Z,8.40
2023-03-18T04:23:07.317Z,5.72
2023-03-18T04:25:35.201Z,9.57
2023-03-18T04:28:02.297Z,7.43
2023-03-18T04:30:30.740Z,7.57
2023-03-18T04:32:57.853Z,9.05
2023-03-18T04:35:24.675Z,8.63
2023-03-18T04:37:51.493Z,8.82
2023-03-18T04:40:18.449Z,6.43
2023-03-18T04:42:47.658Z,6.88
2023-03-18T04:45:16.121Z,7.40
2023-03-18T04:47:44.290Z,8.43
2023-03-18T04:50:13.778Z,7.82
2023-03-18T04:52:41.299Z,7.30
2023-03-18T04:55:09.601Z,12.63
2023-03-18T04:57:38.344Z,7.43
2023-03-18T05:00:11.471Z,10.55
2023-03-18T05:02:39.842Z,8.55
2023-03-18T05:05:07.666Z,7.65
2023-03-18T05:07:34.589Z,9.73
2023-03-18T05:10:01.365Z,7.88
2023-03-18T05:12:28.141Z,10.88
2023-03-18T05:14:55.053Z,8.02
2023-03-18T05:17:21.823Z,9.20
2023-03-18T05:19:49.211Z,10.18
2023-03-18T05:22:18.998Z,7.13
2023-03-18T05:24:46.914Z,11.25
2023-03-18T05:27:17.433Z,8.25
2023-03-18T05:29:44.597Z,10.98
2023-03-18T05:32:12.594Z,7.43
2023-03-18T05:34:41.804Z,7.45
2023-03-18T05:37:11.592Z,6.45
2023-03-18T05:39:38.904Z,8.40
2023-03-18T05:42:06.605Z,10.25
2023-03-18T05:44:33.907Z,6.32
2023-03-18T05:47:01.651Z,7.80
2023-03-18T05:49:28.800Z,8.15
2023-03-18T05:51:55.717Z,9.60
2023-03-18T05:54:22.639Z,6.80
2023-03-18T05:56:52.312Z,7.03
2023-03-18T05:59:20.384Z,8.93
2023-03-18T06:01:48.979Z,8.52
2023-03-18T06:04:19.458Z,5.35
2023-03-18T06:06:46.829Z,6.05
2023-03-18T06:09:15.146Z,6.35
2023-03-18T06:11:41.986Z,5.82
2023-03-18T06:14:09.426Z,8.38
2023-03-18T06:16:37.070Z,6.15
2023-03-18T06:19:04.544Z,7.63
2023-03-18T06:21:32.971Z,8.48
2023-03-18T06:24:01.620Z,5.85
2023-03-18T06:26:28.563Z,8.35
2023-03-18T06:28:55.341Z,7.65
2023-03-18T06:31:22.457Z,8.95
2023-03-18T06:33:49.348Z,8.52
2023-03-18T06:36:16.714Z,9.00
2023-03-18T06:38:44.847Z,11.93
2023-03-18T06:41:12.107Z,6.55
2023-03-18T06:43:39.110Z,7.25
2023-03-18T06:46:06.022Z,6.35
2023-03-18T06:48:32.945Z,8.75
2023-03-18T06:51:00.229Z,10.35
2023-03-18T06:53:27.915Z,7.57
2023-03-18T06:55:56.622Z,7.13
2023-03-18T06:58:24.582Z,6.35
2023-03-18T07:00:51.775Z,5.40
2023-03-18T07:03:18.788Z,5.18
2023-03-18T07:05:45.531Z,7.63
2023-03-18T07:08:12.361Z,9.23
2023-03-18T07:10:39.539Z,7.47
2023-03-18T07:13:06.308Z,5.50
2023-03-18T07:15:34.109Z,7.70
2023-03-18T07:18:01.653Z,6.75
2023-03-18T07:20:29.613Z,4.68
2023-03-18T07:22:56.778Z,5.75
2023-03-18T07:25:23.529Z,7.55
2023-03-18T07:27:50.304Z,7.53
2023-03-18T07:30:17.986Z,7.88
2023-03-18T07:32:45.984Z,3.85
2023-03-18T07:35:14.155Z,8.10
2023-03-18T07:37:41.711Z,5.78
2023-03-18T07:40:11.662Z,4.45
2023-03-18T07:42:38.902Z,6.10
2023-03-18T07:45:07.726Z,4.63
2023-03-18T07:47:34.549Z,6.18
2023-03-18T07:50:01.571Z,6.18
2023-03-18T07:52:29.402Z,5.85
2023-03-18T07:54:56.305Z,10.02
2023-03-18T07:57:23.847Z,7.50
2023-03-18T07:59:50.877Z,5.55
2023-03-18T08:02:17.665Z,6.15
2023-03-18T08:04:46.622Z,5.88
2023-03-18T08:07:13.573Z,4.20
2023-03-18T08:09:40.394Z,5.30
2023-03-18T08:12:08.379Z,7.45
2023-03-18T08:14:35.381Z,4.72
2023-03-18T08:17:03.615Z,7.47
2023-03-18T08:19:30.485Z,9.43
2023-03-18T08:21:57.429Z,4.00
2023-03-18T08:24:24.543Z,7.45
2023-03-18T08:26:51.459Z,3.38
2023-03-18T08:29:18.225Z,5.40
2023-03-18T08:31:45.479Z,4.47
2023-03-18T08:34:12.354Z,5.00
2023-03-18T08:36:42.429Z,4.38
2023-03-18T08:39:12.638Z,5.03
2023-03-18T08:41:40.104Z,6.05
2023-03-18T08:44:08.339Z,4.40
2023-03-18T08:46:35.227Z,7.95
2023-03-18T08:49:02.080Z,5.10
2023-03-18T08:51:29.130Z,5.60
2023-03-18T08:53:56.169Z,6.15
2023-03-18T08:56:22.974Z,5.30
2023-03-18T08:58:49.736Z,3.67
2023-03-18T09:01:17.211Z,4.78
2023-03-18T09:03:44.708Z,4.20
2023-03-18T09:06:11.684Z,3.95
2023-03-18T09:08:39.484Z,4.20
2023-03-18T09:11:07.288Z,7.07
2023-03-18T09:13:34.144Z,9.32
2023-03-18T09:16:00.959Z,8.50
2023-03-18T09:18:28.170Z,6.10
2023-03-18T09:20:54.931Z,6.95
2023-03-18T09:23:22.422Z,6.80
2023-03-18T09:25:50.155Z,9.68
2023-03-18T09:28:16.973Z,7.80
2023-03-18T09:30:43.844Z,6.57
2023-03-18T09:33:11.554Z,7.03
2023-03-18T09:35:38.805Z,8.88
2023-03-18T09:38:07.268Z,7.80
2023-03-18T09:40:38.566Z,3.85
2023-03-18T09:43:20.537Z,7.25
2023-03-18T09:46:23.171Z,7.18
2023-03-18T09:49:28.196Z,4.93
2023-03-18T09:52:16.630Z,10.70
2023-03-18T09:54:56.461Z,5.53
2023-03-18T09:57:44.590Z,5.13
2023-03-18T10:00:24.312Z,4.70
2023-03-18T10:03:10.910Z,5.35
2023-03-18T10:06:10.946Z,5.53
2023-03-18T10:09:01.977Z,4.97
2023-03-18T10:14:49.795Z,5.40
2023-03-18T10:17:35.434Z,3.90
2023-03-18T10:20:19.098Z,4.07
2023-03-18T10:23:02.580Z,5.70
2023-03-18T10:25:54.627Z,5.28
2023-03-18T10:28:45.990Z,5.65
2023-03-18T10:31:45.611Z,4.57
2023-03-18T10:34:29.007Z,4.35
2023-03-18T10:37:06.812Z,6.68
2023-03-18T10:39:35.353Z,5.53
2023-03-18T10:42:23.012Z,7.47
2023-03-18T10:44:51.324Z,6.55
2023-03-18T10:47:35.639Z,2.63
2023-03-18T10:50:19.120Z,6.13
2023-03-18T10:53:16.477Z,4.28
2023-03-18T10:55:57.707Z,4.93
2023-03-18T10:58:24.667Z,2.60
2023-03-18T11:00:51.881Z,3.63
2023-03-18T11:03:30.760Z,2.90
2023-03-18T11:06:03.169Z,3.90
2023-03-18T11:08:39.617Z,2.50
2023-03-18T11:11:33.094Z,3.75
2023-03-18T11:14:03.152Z,3.85
2023-03-18T11:16:42.521Z,4.68
2023-03-18T11:19:31.974Z,6.75
2023-03-18T11:22:07.596Z,5.32
2023-03-18T11:24:43.776Z,4.47
2023-03-18T11:27:16.731Z,3.13
2023-03-18T11:29:49.888Z,2.30
2023-03-18T11:32:28.857Z,1.60
2023-03-18T11:35:07.138Z,3.83
2023-03-18T11:37:41.146Z,3.30
2023-03-18T11:40:13.910Z,5.57
2023-03-18T11:42:46.146Z,4.70
2023-03-18T11:45:39.873Z,4.07
2023-03-18T11:48:30.391Z,4.35
2023-03-18T11:51:44.546Z,5.60
2023-03-18T11:54:28.460Z,3.60
2023-03-18T11:57:08.672Z,3.85
2023-03-18T12:00:13.341Z,2.70
2023-03-18T12:03:23.910Z,2.22
2023-03-18T12:06:07.812Z,4.43
2023-03-18T12:08:45.925Z,1.70
2023-03-18T12:11:28.527Z,3.47
2023-03-18T12:14:46.344Z,2.15
2023-03-18T12:17:59.397Z,4.80
2023-03-18T12:20:35.281Z,3.88
2023-03-18T12:23:42.356Z,3.45
2023-03-18T12:26:25.278Z,2.20
2023-03-18T12:29:28.134Z,3.67
2023-03-18T12:32:36.777Z,2.65
2023-03-18T12:35:39.058Z,1.55
2023-03-18T12:38:35.665Z,1.65
2023-03-18T12:41:30.872Z,1.20
2023-03-18T12:44:46.539Z,3.78
2023-03-18T12:47:28.351Z,1.85
2023-03-18T12:50:15.210Z,3.05
2023-03-18T12:52:49.477Z,5.32
2023-03-18T12:55:23.560Z,4.50
2023-03-18T12:57:57.711Z,5.63
2023-03-18T13:00:37.968Z,4.80
2023-03-18T13:03:47.437Z,3.60
2023-03-18T13:06:55.101Z,3.28
2023-03-18T13:09:48.672Z,7.43
2023-03-18T13:12:31.568Z,4.93
2023-03-18T13:15:21.057Z,4.28
2023-03-18T13:17:52.246Z,4.30
2023-03-18T13:20:27.346Z,4.95
2023-03-18T13:23:57.335Z,5.28
2023-03-18T13:26:57.061Z,3.22
2023-03-18T13:29:55.621Z,3.38
2023-03-18T13:33:08.290Z,2.58
2023-03-18T13:36:22.376Z,3.67
2023-03-18T13:39:04.753Z,4.38
2023-03-18T13:41:55.828Z,3.60
2023-03-18T13:44:33.960Z,4.72
2023-03-18T13:47:08.162Z,5.05
2023-03-18T13:49:39.565Z,4.00
2023-03-18T13:52:26.221Z,3.53
2023-03-18T13:54:53.525Z,2.78
2023-03-18T13:57:29.432Z,4.75
2023-03-18T14:00:23.375Z,3.03
2023-03-18T14:03:32.996Z,5.60
2023-03-18T14:06:09.027Z,4.35
2023-03-18T14:08:38.871Z,3.97
2023-03-18T14:11:17.733Z,4.43
2023-03-18T14:13:48.202Z,3.35
2023-03-18T14:16:20.294Z,5.03
2023-03-18T14:18:57.983Z,4.13
2023-03-18T14:21:28.760Z,3.17
2023-03-18T14:24:18.221Z,2.85
2023-03-18T14:27:09.065Z,4.03
2023-03-18T14:29:45.226Z,3.65
2023-03-18T14:32:39.637Z,4.40
2023-03-18T14:35:20.997Z,2.95
2023-03-18T14:38:10.170Z,1.65
2023-03-18T14:40:42.553Z,2.63
2023-03-18T14:43:36.598Z,3.17
2023-03-18T14:46:09.060Z,1.48
2023-03-18T14:48:35.896Z,2.35
2023-03-18T14:51:19.080Z,1.90
2023-03-18T14:54:04.803Z,2.05
2023-03-18T14:56:40.626Z,2.20
2023-03-18T14:59:17.420Z,2.15
2023-03-18T15:01:50.698Z,1.73
2023-03-18T15:04:23.958Z,3.60
2023-03-18T15:06:56.836Z,1.27
2023-03-18T15:09:28.346Z,4.32
2023-03-18T15:11:55.540Z,2.45
2023-03-18T15:14:30.694Z,1.80
2023-03-18T15:17:11.299Z,2.03
2023-03-18T15:19:38.138Z,4.50
2023-03-18T15:22:06.919Z,3.20
2023-03-18T15:24:34.231Z,4.18
2023-03-18T15:27:22.600Z,2.67
2023-03-18T15:29:55.716Z,5.50
2023-03-18T15:32:29.974Z,2.70
2023-03-18T15:35:08.003Z,2.03
2023-03-18T15:37:41.634Z,1.27
2023-03-18T15:40:23.563Z,2.33
2023-03-18T15:42:51.096Z,1.92
2023-03-18T15:45:25.988Z,1.58
2023-03-18T15:47:53.950Z,2.25
2023-03-18T15:50:34.252Z,2.05
2023-03-18T15:53:23.012Z,1.95
2023-03-18T15:55:57.327Z,1.40
2023-03-18T15:58:35.872Z,1.98
2023-03-18T16:01:03.086Z,3.08
2023-03-18T16:03:33.623Z,2.17
2023-03-18T16:06:01.972Z,2.35
2023-03-18T16:08:28.780Z,1.88
2023-03-18T16:10:58.545Z,2.25
2023-03-18T16:13:29.542Z,1.85
2023-03-18T16:15:56.723Z,2.03
2023-03-18T16:18:23.500Z,0.63
2023-03-18T16:20:51.084Z,1.08
2023-03-18T16:23:18.807Z,1.02
2023-03-18T16:25:48.732Z,1.05
2023-03-18T16:28:23.307Z,0.93
2023-03-18T16:30:52.590Z,3.22
2023-03-18T16:33:20.548Z,1.35
2023-03-18T16:36:00.585Z,2.17
2023-03-18T16:38:28.602Z,3.03
2023-03-18T16:40:57.269Z,1.38
2023-03-18T16:43:28.179Z,1.08
2023-03-18T16:46:02.099Z,1.58
2023-03-18T16:48:28.961Z,1.15
2023-03-18T16:50:57.480Z,4.43
2023-03-18T16:53:29.489Z,1.08
2023-03-18T16:56:04.529Z,1.25
2023-03-18T16:58:35.349Z,1.20
2023-03-18T17:01:07.215Z,1.45
2023-03-18T17:03:35.741Z,1.60
2023-03-18T17:06:02.695Z,1.38
2023-03-18T17:08:29.501Z,10.15
2023-03-18T17:10:59.438Z,4.10
2023-03-18T17:13:33.370Z,9.40
2023-03-18T17:16:00.273Z,3.17
2023-03-18T17:18:27.742Z,4.05
2023-03-18T17:20:54.666Z,5.38
2023-03-18T17:23:25.270Z,4.15
2023-03-18T17:26:02.684Z,2.40
2023-03-18T17:28:45.881Z,7.15
2023-03-18T17:31:13.533Z,5.05
2023-03-18T17:33:41.062Z,2.60
2023-03-18T17:36:08.620Z,5.00
2023-03-18T17:38:36.297Z,7.05
2023-03-18T17:41:07.301Z,3.63
2023-03-18T17:43:36.611Z,8.55
2023-03-18T17:46:05.058Z,4.03
2023-03-18T17:48:37.128Z,4.85
2023-03-18T17:51:14.219Z,4.70
2023-03-18T17:53:45.287Z,3.35
2023-03-18T17:56:15.666Z,10.13
2023-03-18T17:58:45.659Z,5.43
2023-03-18T18:01:28.684Z,6.57
2023-03-18T18:03:57.481Z,7.13
2023-03-18T18:06:29.945Z,8.85
2023-03-18T18:09:00.109Z,8.30
2023-03-18T18:11:33.071Z,6.30
2023-03-18T18:14:17.988Z,6.13
2023-03-18T18:16:46.565Z,6.75
2023-03-18T18:19:14.846Z,8.38
2023-03-18T18:21:43.634Z,8.40
2023-03-18T18:24:23.156Z,14.82
2023-03-18T18:26:50.957Z,12.95
2023-03-18T18:29:22.854Z,20.30
2023-03-18T18:31:50.982Z,13.52
2023-03-18T18:34:18.189Z,10.98
2023-03-18T18:36:45.029Z,11.18
2023-03-18T18:39:12.086Z,14.73
2023-03-18T18:41:38.911Z,11.88
2023-03-18T18:44:12.158Z,9.30
2023-03-18T18:46:39.203Z,13.77
2023-03-18T18:49:06.006Z,12.05
2023-03-18T18:51:33.058Z,13.43
2023-03-18T18:54:00.022Z,13.95
2023-03-18T18:56:36.754Z,13.88
2023-03-18T18:59:22.177Z,10.65
2023-03-18T19:01:56.761Z,9.38
2023-03-18T19:04:24.104Z,14.13
2023-03-18T19:06:52.350Z,14.38
2023-03-18T19:09:23.557Z,10.40
2023-03-18T19:11:51.763Z,10.45
2023-03-18T19:14:29.160Z,10.93
2023-03-18T19:17:01.834Z,12.50
2023-03-18T19:19:31.822Z,14.10
2023-03-18T19:21:59.114Z,12.07
2023-03-18T19:24:33.539Z,8.10
2023-03-18T19:29:29.403Z,15.10
2023-03-18T19:31:56.621Z,12.15
2023-03-18T19:34:23.867Z,12.10
2023-03-18T19:36:54.380Z,13.93
2023-03-18T19:39:22.563Z,12.93
2023-03-18T19:41:50.982Z,14.32
2023-03-18T19:44:24.930Z,10.45
2023-03-18T19:46:55.389Z,11.52
2023-03-18T19:49:39.150Z,9.18
2023-03-18T19:52:40.976Z,13.02
2023-03-18T19:55:15.019Z,14.70
2023-03-18T19:57:44.917Z,13.80
2023-03-18T20:00:24.262Z,14.55
2023-03-18T20:02:51.853Z,12.98
2023-03-18T20:05:22.424Z,12.10
2023-03-18T20:07:50.323Z,11.68
2023-03-18T20:10:19.422Z,15.25
2023-03-18T20:12:51.003Z,11.43
2023-03-18T20:15:26.765Z,10.43
2023-03-18T20:17:53.947Z,17.42
2023-03-18T20:20:27.657Z,19.15
2023-03-18T20:23:01.845Z,23.80
2023-03-18T20:25:36.541Z,30.30
2023-03-18T20:28:05.070Z,31.45
2023-03-18T20:30:35.719Z,33.30
2023-03-18T20:33:05.729Z,31.00
2023-03-18T20:35:36.944Z,23.45
2023-03-18T20:38:30.263Z,13.02
2023-03-18T20:40:57.218Z,8.85
2023-03-18T20:43:27.739Z,8.95
2023-03-18T20:45:57.522Z,7.78
2023-03-18T20:48:24.691Z,5.05
2023-03-18T20:50:52.593Z,7.13
2023-03-18T20:53:23.602Z,5.57
2023-03-18T20:55:51.233Z,5.65
2023-03-18T20:58:24.323Z,5.93
2023-03-18T21:00:52.937Z,5.03
2023-03-18T21:03:33.453Z,4.82
2023-03-18T21:06:03.549Z,4.47
2023-03-18T21:08:31.728Z,6.30
2023-03-18T21:11:01.842Z,4.97
2023-03-18T21:13:38.519Z,3.88
2023-03-18T21:16:13.685Z,8.00
2023-03-18T21:18:41.999Z,5.78
2023-03-18T21:21:34.469Z,5.35
2023-03-18T21:24:31.650Z,5.10
2023-03-18T21:27:04.732Z,4.35
2023-03-18T21:29:32.835Z,4.57
2023-03-18T21:32:00.104Z,8.13
2023-03-18T21:34:26.905Z,8.65
2023-03-18T21:36:53.685Z,11.85
2023-03-18T21:39:21.208Z,11.38
2023-03-18T21:41:48.056Z,9.70
2023-03-18T21:44:14.827Z,9.30
2023-03-18T21:46:41.761Z,7.50
2023-03-18T21:49:08.574Z,7.30
2023-03-18T21:51:39.602Z,7.18
2023-03-18T21:54:19.288Z,6.57
2023-03-18T21:56:46.206Z,6.63
2023-03-18T21:59:13.037Z,8.60
2023-03-18T22:01:40.009Z,5.65
2023-03-18T22:04:06.937Z,7.30
2023-03-18T22:06:33.968Z,6.97
2023-03-18T22:09:00.770Z,6.22
2023-03-18T22:11:27.939Z,7.85
2023-03-18T22:13:55.102Z,7.30
2023-03-18T22:16:22.018Z,6.72
2023-03-18T22:18:48.972Z,7.07
2023-03-18T22:21:28.238Z,7.45
2023-03-18T22:23:57.919Z,6.07
2023-03-18T22:26:24.764Z,5.00
2023-03-18T22:28:51.590Z,6.20
2023-03-18T22:31:25.329Z,6.82
2023-03-18T22:33:52.171Z,5.80
2023-03-18T22:36:21.504Z,5.88
2023-03-18T22:38:48.676Z,8.57
2023-03-18T22:41:23.103Z,5.57
2023-03-18T22:46:17.695Z,6.15
2023-03-18T22:48:44.573Z,8.35
2023-03-18T22:51:24.421Z,5.85
2023-03-18T22:53:53.306Z,8.48
2023-03-18T22:56:21.572Z,5.28
2023-03-18T22:58:48.356Z,5.70
2023-03-18T23:01:18.691Z,6.95
2023-03-18T23:03:47.707Z,4.80
2023-03-18T23:06:19.844Z,5.43
2023-03-18T23:08:47.257Z,5.72
2023-03-18T23:11:15.626Z,6.95
2023-03-18T23:13:49.681Z,5.32
2023-03-18T23:16:21.424Z,6.03
2023-03-18T23:18:49.038Z,5.95
2023-03-18T23:21:24.833Z,6.43
2023-03-18T23:23:52.559Z,8.95
2023-03-18T23:26:19.813Z,8.20
2023-03-18T23:28:46.866Z,5.38
2023-03-18T23:31:15.345Z,7.32
2023-03-18T23:33:42.712Z,5.40
2023-03-18T23:36:10.045Z,7.03
2023-03-18T23:38:37.673Z,6.47
2023-03-18T23:41:04.893Z,7.38
2023-03-18T23:43:31.757Z,6.60
2023-03-18T23:45:58.640Z,6.07
2023-03-18T23:48:25.581Z,6.05
2023-03-18T23:50:52.545Z,7.50
2023-03-18T23:53:19.346Z,7.03
2023-03-18T23:55:48.751Z,7.57
2023-03-18T23:58:15.935Z,5.78
