createdAt,value
2023-04-20T00:00:12.142Z,1.60
2023-04-20T00:02:41.869Z,2.17
2023-04-20T00:05:12.083Z,1.80
2023-04-20T00:07:42.071Z,2.10
2023-04-20T00:10:11.327Z,2.03
2023-04-20T00:12:39.870Z,1.97
2023-04-20T00:15:10.690Z,1.63
2023-04-20T00:17:39.591Z,2.07
2023-04-20T00:20:10.014Z,1.83
2023-04-20T00:22:38.215Z,2.10
2023-04-20T00:25:07.179Z,2.17
2023-04-20T00:27:35.511Z,1.60
2023-04-20T00:30:03.785Z,2.00
2023-04-20T00:32:33.534Z,1.77
2023-04-20T00:35:01.867Z,1.67
2023-04-20T00:37:30.035Z,1.90
2023-04-20T00:39:58.931Z,1.80
2023-04-20T00:42:27.223Z,2.20
2023-04-20T00:44:55.591Z,2.10
2023-04-20T00:47:24.024Z,2.03
2023-04-20T00:49:54.166Z,1.90
2023-04-20T00:52:23.253Z,1.77
2023-04-20T00:54:51.811Z,1.90
2023-04-20T00:57:24.262Z,2.03
2023-04-20T00:59:52.669Z,1.90
2023-04-20T01:02:21.016Z,1.87
2023-04-20T01:04:49.466Z,2.20
2023-04-20T01:07:19.098Z,1.90
2023-04-20T01:09:47.294Z,1.73
2023-04-20T01:12:15.727Z,2.00
2023-04-20T01:14:44.016Z,1.97
2023-04-20T01:17:15.088Z,1.83
2023-04-20T01:19:44.976Z,1.83
2023-04-20T01:22:18.646Z,1.40
2023-04-20T01:24:47.121Z,1.40
2023-04-20T01:27:17.093Z,1.97
2023-04-20T01:29:45.964Z,1.97
2023-04-20T01:32:14.364Z,1.73
2023-04-20T01:34:42.993Z,1.70
2023-04-20T01:37:11.202Z,1.80
2023-04-20T01:39:41.962Z,1.80
2023-04-20T01:42:10.515Z,2.07
2023-04-20T01:44:38.792Z,1.77
2023-04-20T01:47:07.254Z,1.80
2023-04-20T01:49:35.563Z,1.40
2023-04-20T01:52:03.789Z,2.43
2023-04-20T01:54:32.056Z,1.70
2023-04-20T01:57:02.468Z,1.73
2023-04-20T01:59:30.761Z,2.00
2023-04-20T02:01:59.100Z,1.30
2023-04-20T02:04:27.501Z,1.40
2023-04-20T02:06:55.792Z,1.43
2023-04-20T02:09:24.232Z,1.67
2023-04-20T02:11:52.639Z,1.50
2023-04-20T02:14:22.226Z,1.30
2023-04-20T02:16:50.534Z,1.53
2023-04-20T02:19:19.058Z,1.77
2023-04-20T02:21:47.387Z,1.73
2023-04-20T02:24:15.783Z,2.10
2023-04-20T02:26:44.034Z,1.70
2023-04-20T02:29:12.261Z,2.73
2023-04-20T02:31:42.089Z,1.63
2023-04-20T02:34:10.865Z,1.70
2023-04-20T02:36:39.116Z,1.33
2023-04-20T02:39:07.401Z,1.93
2023-04-20T02:41:35.880Z,1.40
2023-04-20T02:44:04.115Z,1.97
2023-04-20T02:46:32.369Z,1.70
2023-04-20T02:49:03.530Z,1.70
2023-04-20T02:51:32.291Z,1.73
2023-04-20T02:54:00.662Z,1.77
2023-04-20T02:56:28.998Z,1.70
2023-04-20T02:58:57.257Z,1.47
2023-04-20T03:01:25.547Z,1.90
2023-04-20T03:03:54.005Z,1.47
2023-04-20T03:06:23.795Z,1.73
2023-04-20T03:08:52.142Z,1.80
2023-04-20T03:11:20.522Z,1.57
2023-04-20T03:13:48.736Z,1.40
2023-04-20T03:16:17.250Z,1.50
2023-04-20T03:18:45.509Z,2.10
2023-04-20T03:21:14.967Z,1.77
2023-04-20T03:23:44.723Z,2.17
2023-04-20T03:26:13.611Z,1.87
2023-04-20T03:28:42.756Z,1.97
2023-04-20T03:31:11.427Z,1.97
2023-04-20T03:33:39.676Z,1.60
2023-04-20T03:36:09.401Z,1.90
2023-04-20T03:38:37.736Z,2.43
2023-04-20T03:41:08.645Z,2.13
2023-04-20T03:43:36.951Z,2.47
2023-04-20T03:46:05.448Z,1.93
2023-04-20T03:48:34.247Z,2.00
2023-04-20T03:51:02.484Z,2.10
2023-04-20T03:53:30.784Z,2.00
2023-04-20T03:55:59.074Z,2.03
2023-04-20T03:58:28.684Z,2.40
2023-04-20T04:01:03.301Z,2.10
2023-04-20T04:03:31.713Z,2.10
2023-04-20T04:06:00.055Z,2.30
2023-04-20T04:08:28.365Z,2.20
2023-04-20T04:10:56.616Z,2.20
2023-04-20T04:13:25.160Z,2.20
2023-04-20T04:15:54.818Z,2.40
2023-04-20T04:18:23.327Z,2.60
2023-04-20T04:20:51.688Z,3.17
2023-04-20T04:23:19.998Z,2.90
2023-04-20T04:25:48.714Z,2.77
2023-04-20T04:28:17.191Z,2.40
2023-04-20T04:30:45.626Z,2.50
2023-04-20T04:33:15.585Z,3.07
2023-04-20T04:35:43.890Z,2.93
2023-04-20T04:38:14.109Z,3.10
2023-04-20T04:40:45.924Z,2.83
2023-04-20T04:43:14.333Z,2.47
2023-04-20T04:45:42.666Z,2.97
2023-04-20T04:48:12.476Z,3.07
2023-04-20T04:50:42.648Z,3.10
2023-04-20T04:53:10.971Z,2.33
2023-04-20T04:55:39.237Z,2.30
2023-04-20T04:58:07.671Z,2.13
2023-04-20T05:00:36.106Z,2.67
2023-04-20T05:03:04.440Z,4.93
2023-04-20T05:05:32.872Z,3.73
2023-04-20T05:08:02.481Z,2.23
2023-04-20T05:10:30.835Z,2.47
2023-04-20T05:13:00.481Z,1.93
2023-04-20T05:15:29.001Z,2.80
2023-04-20T05:17:57.476Z,3.20
2023-04-20T05:20:25.766Z,3.23
2023-04-20T05:22:53.965Z,2.83
2023-04-20T05:25:23.785Z,3.37
2023-04-20T05:27:52.172Z,2.63
2023-04-20T05:30:22.112Z,2.93
2023-04-20T05:32:51.885Z,2.73
2023-04-20T05:35:21.535Z,3.67
2023-04-20T05:37:50.127Z,2.50
2023-04-20T05:40:18.359Z,2.60
2023-04-20T05:42:48.174Z,1.80
2023-04-20T05:45:16.444Z,1.80
2023-04-20T05:47:53.264Z,1.80
2023-04-20T05:50:21.896Z,2.20
2023-04-20T05:52:50.222Z,1.60
2023-04-20T05:55:22.070Z,1.37
2023-04-20T05:57:52.633Z,1.67
2023-04-20T06:00:24.461Z,1.80
2023-04-20T06:02:54.914Z,2.00
2023-04-20T06:05:23.997Z,1.60
2023-04-20T06:07:52.266Z,1.80
2023-04-20T06:10:20.625Z,2.20
2023-04-20T06:12:49.082Z,1.80
2023-04-20T06:15:18.754Z,1.93
2023-04-20T06:17:47.137Z,1.60
2023-04-20T06:20:15.901Z,1.83
2023-04-20T06:22:45.452Z,1.37
2023-04-20T06:25:15.444Z,1.27
2023-04-20T06:27:43.858Z,1.50
2023-04-20T06:30:13.248Z,1.43
2023-04-20T06:32:42.992Z,1.47
2023-04-20T06:35:11.799Z,1.60
2023-04-20T06:37:40.778Z,1.30
2023-04-20T06:40:09.797Z,1.40
2023-04-20T06:42:38.324Z,1.83
2023-04-20T06:45:07.808Z,1.50
2023-04-20T06:47:36.229Z,1.43
2023-04-20T06:50:10.159Z,1.43
2023-04-20T06:52:39.187Z,1.17
2023-04-20T06:55:08.224Z,1.30
2023-04-20T06:57:38.621Z,2.33
2023-04-20T07:00:09.766Z,1.13
2023-04-20T07:02:45.862Z,1.30
2023-04-20T07:05:16.589Z,1.20
2023-04-20T07:07:45.768Z,0.90
2023-04-20T07:10:15.615Z,1.03
2023-04-20T07:12:44.444Z,2.20
2023-04-20T07:15:13.169Z,1.17
2023-04-20T07:17:41.924Z,1.30
2023-04-20T07:20:11.157Z,1.33
2023-04-20T07:22:41.286Z,1.47
2023-04-20T07:25:10.722Z,1.30
2023-04-20T07:27:41.105Z,1.30
2023-04-20T07:30:10.997Z,1.10
2023-04-20T07:32:41.037Z,1.50
2023-04-20T07:35:10.183Z,1.17
2023-04-20T07:37:38.486Z,1.63
2023-04-20T07:40:12.488Z,1.50
2023-04-20T07:42:41.275Z,1.20
2023-04-20T07:45:11.142Z,1.20
2023-04-20T07:47:39.690Z,1.00
2023-04-20T07:50:09.035Z,0.90
2023-04-20T07:52:37.332Z,1.10
2023-04-20T07:55:08.454Z,0.90
2023-04-20T07:57:37.074Z,1.00
2023-04-20T08:00:07.158Z,1.23
2023-04-20T08:02:35.569Z,1.40
2023-04-20T08:05:04.204Z,1.37
2023-04-20T08:07:32.661Z,1.00
2023-04-20T08:10:01.480Z,1.30
2023-04-20T08:12:31.131Z,1.07
2023-04-20T08:15:01.961Z,0.90
2023-04-20T08:17:30.284Z,0.97
2023-04-20T08:19:58.601Z,0.80
2023-04-20T08:22:29.940Z,1.00
2023-04-20T08:24:58.519Z,0.80
2023-04-20T08:27:29.624Z,1.10
2023-04-20T08:29:59.579Z,1.77
2023-04-20T08:32:27.744Z,1.00
2023-04-20T08:34:56.820Z,1.20
2023-04-20T08:37:25.646Z,1.23
2023-04-20T08:39:53.913Z,2.23
2023-04-20T08:42:22.226Z,0.77
2023-04-20T08:44:50.592Z,1.13
2023-04-20T08:47:20.623Z,1.13
2023-04-20T08:49:54.311Z,0.97
2023-04-20T08:52:22.545Z,0.90
2023-04-20T08:54:56.861Z,1.17
2023-04-20T08:57:26.611Z,1.83
2023-04-20T08:59:54.954Z,0.90
2023-04-20T09:02:24.779Z,1.30
2023-04-20T09:05:04.096Z,0.80
2023-04-20T09:07:32.586Z,1.10
2023-04-20T09:10:02.270Z,1.33
2023-04-20T09:12:41.382Z,1.20
2023-04-20T09:15:10.932Z,1.10
2023-04-20T09:17:41.571Z,1.07
2023-04-20T09:20:11.504Z,1.00
2023-04-20T09:22:40.169Z,0.80
2023-04-20T09:25:19.318Z,0.57
2023-04-20T09:27:57.415Z,0.70
2023-04-20T09:30:25.824Z,0.70
2023-04-20T09:33:04.685Z,0.80
2023-04-20T09:35:33.083Z,0.57
2023-04-20T09:38:01.471Z,0.87
2023-04-20T09:40:30.953Z,0.80
2023-04-20T09:43:04.316Z,0.80
2023-04-20T09:45:33.338Z,0.70
2023-04-20T09:48:05.844Z,0.80
2023-04-20T09:50:48.123Z,0.93
2023-04-20T09:53:18.686Z,0.90
2023-04-20T09:55:48.485Z,0.90
2023-04-20T09:58:18.932Z,0.93
2023-04-20T10:00:47.526Z,0.80
2023-04-20T10:03:19.857Z,1.13
2023-04-20T10:05:49.145Z,0.80
2023-04-20T10:08:18.409Z,1.27
2023-04-20T10:10:48.975Z,1.00
2023-04-20T10:13:20.907Z,1.00
2023-04-20T10:15:49.168Z,1.53
2023-04-20T10:18:21.095Z,1.10
2023-04-20T10:20:49.886Z,1.10
2023-04-20T10:23:19.832Z,1.23
2023-04-20T10:25:58.283Z,0.97
2023-04-20T10:28:26.839Z,1.20
2023-04-20T10:30:55.397Z,1.00
2023-04-20T10:33:25.055Z,1.13
2023-04-20T10:35:55.038Z,0.93
2023-04-20T10:38:31.857Z,0.90
2023-04-20T10:41:07.805Z,1.03
2023-04-20T10:43:39.060Z,0.83
2023-04-20T10:46:15.712Z,0.80
2023-04-20T10:48:56.597Z,2.37
2023-04-20T10:51:25.484Z,1.20
2023-04-20T10:54:06.248Z,0.60
2023-04-20T10:56:41.424Z,0.60
2023-04-20T10:59:10.450Z,0.50
2023-04-20T11:01:39.086Z,0.73
2023-04-20T11:04:09.096Z,0.60
2023-04-20T11:06:38.052Z,0.67
2023-04-20T11:09:17.212Z,0.90
2023-04-20T11:11:46.005Z,0.93
2023-04-20T11:14:14.924Z,0.63
2023-04-20T11:16:53.187Z,3.10
2023-04-20T11:19:27.551Z,0.82
2023-04-20T11:21:56.377Z,0.80
2023-04-20T11:24:26.797Z,0.93
2023-04-20T11:26:58.291Z,0.73
2023-04-20T11:29:34.189Z,0.75
2023-04-20T11:32:05.212Z,0.70
2023-04-20T11:34:36.483Z,1.08
2023-04-20T11:37:08.368Z,0.93
2023-04-20T11:39:36.574Z,0.53
2023-04-20T11:42:05.260Z,0.63
2023-04-20T11:44:34.565Z,0.70
2023-04-20T11:47:03.838Z,0.97
2023-04-20T11:49:32.066Z,0.50
2023-04-20T11:52:01.958Z,0.63
2023-04-20T11:54:32.378Z,0.60
2023-04-20T11:57:00.844Z,0.75
2023-04-20T11:59:29.249Z,0.73
2023-04-20T12:01:57.487Z,0.87
2023-04-20T12:04:25.991Z,0.67
2023-04-20T12:06:54.721Z,0.80
2023-04-20T12:09:24.358Z,0.90
2023-04-20T12:11:52.575Z,0.60
2023-04-20T12:14:21.012Z,0.70
2023-04-20T12:16:49.291Z,0.83
2023-04-20T12:19:17.995Z,0.57
2023-04-20T12:21:47.997Z,1.60
2023-04-20T12:24:16.167Z,0.93
2023-04-20T12:26:46.018Z,0.70
2023-04-20T12:29:14.525Z,0.70
2023-04-20T12:31:42.814Z,0.90
2023-04-20T12:34:11.182Z,1.10
2023-04-20T12:36:39.586Z,0.90
2023-04-20T12:39:07.762Z,1.40
2023-04-20T12:41:36.239Z,0.73
2023-04-20T12:44:08.152Z,0.73
2023-04-20T12:46:37.679Z,0.80
2023-04-20T12:49:06.230Z,0.73
2023-04-20T12:51:34.631Z,0.70
2023-04-20T12:54:03.225Z,0.97
2023-04-20T12:56:31.505Z,0.73
2023-04-20T12:58:59.856Z,1.60
2023-04-20T13:01:29.628Z,1.30
2023-04-20T13:03:58.063Z,0.80
2023-04-20T13:06:26.509Z,0.80
2023-04-20T13:08:54.781Z,0.90
2023-04-20T13:11:23.879Z,0.60
2023-04-20T13:13:53.192Z,0.80
2023-04-20T13:16:21.555Z,0.80
2023-04-20T13:18:51.142Z,0.67
2023-04-20T13:21:19.444Z,1.13
2023-04-20T13:23:47.804Z,1.03
2023-04-20T13:26:16.028Z,1.07
2023-04-20T13:28:44.336Z,1.00
2023-04-20T13:31:12.886Z,0.90
2023-04-20T13:33:40.982Z,0.63
2023-04-20T13:36:11.536Z,1.03
2023-04-20T13:38:39.927Z,1.23
2023-04-20T13:41:08.101Z,0.90
2023-04-20T13:43:36.422Z,0.80
2023-04-20T13:46:04.937Z,0.80
2023-04-20T13:48:33.186Z,0.90
2023-04-20T13:51:01.511Z,1.00
2023-04-20T13:53:31.188Z,0.83
2023-04-20T13:55:59.274Z,0.87
2023-04-20T13:58:28.741Z,0.87
2023-04-20T14:00:57.142Z,0.90
2023-04-20T14:03:27.143Z,0.70
2023-04-20T14:05:55.808Z,0.80
2023-04-20T14:08:24.434Z,1.37
2023-04-20T14:10:53.984Z,0.90
2023-04-20T14:13:22.362Z,0.63
2023-04-20T14:15:51.097Z,1.03
2023-04-20T14:18:19.381Z,0.80
2023-04-20T14:20:49.951Z,0.83
2023-04-20T14:23:18.303Z,0.93
2023-04-20T14:25:46.533Z,1.10
2023-04-20T14:28:18.033Z,0.90
2023-04-20T14:30:46.661Z,0.90
2023-04-20T14:33:14.972Z,1.00
2023-04-20T14:35:43.249Z,0.77
2023-04-20T14:38:11.664Z,0.60
2023-04-20T14:40:39.997Z,0.80
2023-04-20T14:43:08.303Z,0.70
2023-04-20T14:45:37.960Z,0.80
2023-04-20T14:48:06.790Z,1.07
2023-04-20T14:50:35.334Z,0.83
2023-04-20T14:53:03.558Z,0.80
2023-04-20T14:55:31.974Z,0.80
2023-04-20T14:58:00.259Z,0.97
2023-04-20T15:00:29.290Z,1.20
2023-04-20T15:02:59.710Z,1.20
2023-04-20T15:05:29.567Z,0.67
2023-04-20T15:07:58.837Z,1.00
2023-04-20T15:10:27.095Z,1.20
2023-04-20T15:12:55.422Z,0.83
2023-04-20T15:15:24.572Z,1.00
2023-04-20T15:17:53.956Z,0.70
2023-04-20T15:20:23.934Z,0.87
2023-04-20T15:22:52.111Z,0.70
2023-04-20T15:25:20.321Z,0.60
2023-04-20T15:27:48.851Z,0.60
2023-04-20T15:30:17.302Z,0.60
2023-04-20T15:32:45.458Z,0.70
2023-04-20T15:35:13.804Z,0.67
2023-04-20T15:37:43.701Z,0.90
2023-04-20T15:40:12.772Z,1.07
2023-04-20T15:42:41.262Z,0.40
2023-04-20T15:45:10.477Z,0.60
2023-04-20T15:47:38.837Z,0.40
2023-04-20T15:50:08.127Z,0.40
2023-04-20T15:52:36.479Z,0.60
2023-04-20T15:55:06.864Z,0.60
2023-04-20T15:57:35.241Z,0.50
2023-04-20T16:00:04.413Z,0.90
2023-04-20T16:02:32.684Z,0.60
2023-04-20T16:05:01.454Z,0.40
2023-04-20T16:07:30.182Z,0.43
2023-04-20T16:09:58.329Z,0.70
2023-04-20T16:12:28.024Z,0.40
2023-04-20T16:14:57.402Z,0.60
2023-04-20T16:17:25.726Z,0.50
2023-04-20T16:19:54.147Z,0.50
2023-04-20T16:22:22.396Z,0.60
2023-04-20T16:24:50.706Z,0.80
2023-04-20T16:27:19.124Z,0.40
2023-04-20T16:29:48.646Z,0.50
2023-04-20T16:32:16.903Z,0.50
2023-04-20T16:34:45.599Z,0.40
2023-04-20T16:37:13.831Z,0.60
2023-04-20T16:39:42.140Z,0.60
2023-04-20T16:42:10.514Z,0.70
2023-04-20T16:44:41.099Z,0.57
2023-04-20T16:47:11.520Z,0.73
2023-04-20T16:49:39.741Z,0.70
2023-04-20T16:52:08.721Z,0.87
2023-04-20T16:54:37.056Z,0.60
2023-04-20T16:57:05.813Z,0.50
2023-04-20T16:59:34.207Z,0.80
2023-04-20T17:02:02.729Z,1.53
2023-04-20T17:04:32.270Z,0.87
2023-04-20T17:07:00.887Z,0.77
2023-04-20T17:09:29.403Z,0.60
2023-04-20T17:11:59.376Z,0.63
2023-04-20T17:14:27.709Z,0.60
2023-04-20T17:16:57.476Z,0.80
2023-04-20T17:19:25.692Z,0.83
2023-04-20T17:21:55.474Z,0.70
2023-04-20T17:24:23.772Z,0.90
2023-04-20T17:26:53.142Z,0.80
2023-04-20T17:29:21.460Z,0.73
2023-04-20T17:31:50.197Z,0.80
2023-04-20T17:34:19.720Z,0.80
2023-04-20T17:36:48.182Z,0.90
2023-04-20T17:39:17.827Z,1.00
2023-04-20T17:41:45.975Z,0.63
2023-04-20T17:44:14.274Z,0.93
2023-04-20T17:46:42.548Z,0.80
2023-04-20T17:49:10.735Z,1.13
2023-04-20T17:51:38.936Z,1.03
2023-04-20T17:54:07.875Z,1.50
2023-04-20T17:56:37.610Z,1.57
2023-04-20T17:59:07.367Z,0.93
2023-04-20T18:01:36.085Z,1.30
2023-04-20T18:04:04.797Z,1.07
2023-04-20T18:06:33.857Z,1.30
2023-04-20T18:09:04.967Z,2.30
2023-04-20T18:11:33.164Z,2.27
2023-04-20T18:14:02.878Z,1.50
2023-04-20T18:16:31.165Z,1.70
2023-04-20T18:18:59.469Z,2.30
2023-04-20T18:21:29.584Z,1.93
2023-04-20T18:23:57.885Z,2.10
2023-04-20T18:26:26.269Z,1.67
2023-04-20T18:28:54.574Z,1.90
2023-04-20T18:31:24.257Z,1.77
2023-04-20T18:33:52.622Z,1.47
2023-04-20T18:36:20.992Z,1.70
2023-04-20T18:38:50.593Z,2.10
2023-04-20T18:41:19.175Z,1.70
2023-04-20T18:43:49.680Z,1.93
2023-04-20T18:46:18.103Z,2.00
2023-04-20T18:48:47.784Z,1.57
2023-04-20T18:51:15.947Z,1.83
2023-04-20T18:53:44.242Z,1.30
2023-04-20T18:56:12.425Z,1.77
2023-04-20T18:58:41.591Z,1.90
2023-04-20T19:01:09.985Z,1.87
2023-04-20T19:03:38.454Z,2.33
2023-04-20T19:06:08.255Z,2.00
2023-04-20T19:08:36.655Z,1.77
2023-04-20T19:11:05.089Z,2.80
2023-04-20T19:13:33.304Z,2.63
2023-04-20T19:16:01.712Z,2.60
2023-04-20T19:18:30.013Z,2.97
2023-04-20T19:20:58.179Z,3.07
2023-04-20T19:23:27.834Z,2.33
2023-04-20T19:25:56.173Z,3.40
2023-04-20T19:28:24.547Z,3.40
2023-04-20T19:30:52.871Z,2.87
2023-04-20T19:33:21.855Z,3.13
2023-04-20T19:35:51.054Z,3.20
2023-04-20T19:38:19.922Z,2.83
2023-04-20T19:40:50.031Z,2.70
2023-04-20T19:43:18.313Z,2.43
2023-04-20T19:45:46.728Z,2.70
2023-04-20T19:48:14.906Z,2.60
2023-04-20T19:50:43.189Z,2.60
2023-04-20T19:53:11.586Z,3.23
2023-04-20T19:55:39.751Z,2.80
2023-04-20T19:58:10.875Z,2.30
2023-04-20T20:00:39.358Z,2.40
2023-04-20T20:03:08.524Z,2.23
2023-04-20T20:05:36.947Z,3.10
2023-04-20T20:08:05.500Z,2.63
2023-04-20T20:10:33.974Z,2.80
2023-04-20T20:13:02.305Z,2.20
2023-04-20T20:15:32.375Z,2.63
2023-04-20T20:18:00.758Z,2.50
2023-04-20T20:20:30.453Z,2.00
2023-04-20T20:22:58.755Z,2.40
2023-04-20T20:25:27.152Z,2.80
2023-04-20T20:27:55.530Z,2.30
2023-04-20T20:30:24.115Z,2.57
2023-04-20T20:32:53.992Z,2.67
2023-04-20T20:35:22.737Z,2.40
2023-04-20T20:37:50.967Z,2.50
2023-04-20T20:40:19.307Z,2.43
2023-04-20T20:42:47.969Z,2.43
2023-04-20T20:45:16.470Z,2.60
2023-04-20T20:47:45.883Z,2.10
2023-04-20T20:50:16.977Z,2.30
2023-04-20T20:52:45.334Z,2.80
2023-04-20T20:55:13.957Z,2.67
2023-04-20T20:57:42.400Z,2.63
2023-04-20T21:00:11.996Z,2.43
2023-04-20T21:02:40.851Z,2.30
2023-04-20T21:05:09.682Z,2.33
2023-04-20T21:07:39.389Z,2.33
2023-04-20T21:10:08.572Z,2.97
2023-04-20T21:12:36.829Z,3.13
2023-04-20T21:15:05.447Z,2.57
2023-04-20T21:17:33.899Z,2.63
2023-04-20T21:20:03.995Z,2.63
2023-04-20T21:22:32.426Z,2.53
2023-04-20T21:25:02.084Z,4.00
2023-04-20T21:27:30.292Z,2.37
2023-04-20T21:29:58.659Z,2.80
2023-04-20T21:32:27.025Z,2.07
2023-04-20T21:34:55.273Z,2.77
2023-04-20T21:37:23.593Z,2.10
2023-04-20T21:39:51.851Z,2.63
2023-04-20T21:42:21.401Z,2.13
2023-04-20T21:44:49.738Z,2.33
2023-04-20T21:47:17.855Z,2.57
2023-04-20T21:49:46.104Z,2.60
2023-04-20T21:52:14.502Z,2.00
2023-04-20T21:54:42.748Z,2.60
2023-04-20T21:57:11.026Z,2.70
2023-04-20T21:59:40.892Z,2.17
2023-04-20T22:02:09.134Z,2.43
2023-04-20T22:04:37.604Z,2.30
2023-04-20T22:07:06.046Z,2.00
2023-04-20T22:09:34.210Z,2.30
2023-04-20T22:12:03.332Z,2.20
2023-04-20T22:14:31.884Z,2.77
2023-04-20T22:17:01.878Z,2.27
2023-04-20T22:19:30.551Z,2.63
2023-04-20T22:21:59.072Z,2.40
2023-04-20T22:24:27.352Z,2.47
2023-04-20T22:26:56.848Z,2.13
2023-04-20T22:29:25.298Z,2.20
2023-04-20T22:31:53.458Z,2.40
2023-04-20T22:34:23.020Z,2.47
2023-04-20T22:36:51.423Z,2.17
2023-04-20T22:39:19.874Z,2.50
2023-04-20T22:41:48.238Z,3.17
2023-04-20T22:44:16.499Z,3.23
2023-04-20T22:46:45.005Z,2.67
2023-04-20T22:49:13.204Z,2.60
2023-04-20T22:51:43.253Z,2.33
2023-04-20T22:54:11.507Z,2.57
2023-04-20T22:56:39.634Z,2.50
2023-04-20T22:59:08.025Z,2.60
2023-04-20T23:01:36.266Z,2.83
2023-04-20T23:04:04.769Z,3.30
2023-04-20T23:06:34.572Z,2.87
2023-04-20T23:09:07.284Z,3.73
2023-04-20T23:11:38.850Z,2.90
2023-04-20T23:14:07.377Z,2.50
2023-04-20T23:16:36.295Z,2.50
2023-04-20T23:19:04.601Z,3.00
2023-04-20T23:21:32.939Z,2.97
2023-04-20T23:24:01.320Z,3.10
2023-04-20T23:26:30.965Z,2.80
2023-04-20T23:28:59.262Z,3.30
2023-04-20T23:31:27.641Z,3.30
2023-04-20T23:33:56.002Z,3.00
2023-04-20T23:36:24.244Z,3.60
2023-04-20T23:38:52.540Z,3.07
2023-04-20T23:41:20.832Z,3.30
2023-04-20T23:43:50.369Z,3.20
2023-04-20T23:46:19.051Z,3.00
2023-04-20T23:48:47.311Z,3.07
2023-04-20T23:51:15.427Z,3.27
2023-04-20T23:53:43.687Z,3.17
2023-04-20T23:56:11.984Z,3.10
2023-04-20T23:58:40.417Z,2.67
