createdAt,value
2018-03-31T00:00:24.397Z,86.70
2018-03-31T00:02:51.375Z,86.70
2018-03-31T00:05:18.342Z,87.40
2018-03-31T00:07:45.322Z,86.80
2018-03-31T00:10:12.297Z,86.90
2018-03-31T00:12:39.299Z,87.00
2018-03-31T00:15:07.030Z,86.70
2018-03-31T00:17:34.009Z,86.80
2018-03-31T00:20:00.970Z,86.90
2018-03-31T00:22:27.968Z,86.80
2018-03-31T00:24:54.950Z,86.80
2018-03-31T00:27:22.706Z,86.70
2018-03-31T00:29:49.709Z,86.70
2018-03-31T00:32:16.678Z,86.80
2018-03-31T00:34:43.671Z,86.80
2018-03-31T00:37:10.630Z,86.70
2018-03-31T00:39:37.617Z,86.70
2018-03-31T00:42:04.598Z,86.60
2018-03-31T00:44:31.586Z,86.90
2018-03-31T00:46:58.583Z,86.90
2018-03-31T00:49:25.546Z,86.90
2018-03-31T00:51:52.554Z,86.90
2018-03-31T00:54:20.274Z,87.30
2018-03-31T00:56:47.262Z,86.90
2018-03-31T00:59:14.998Z,87.00
2018-03-31T01:04:15.474Z,87.00
2018-03-31T01:06:43.234Z,87.10
2018-03-31T01:09:10.979Z,87.30
2018-03-31T01:11:37.969Z,87.30
2018-03-31T01:14:04.923Z,87.30
2018-03-31T01:16:31.917Z,87.30
2018-03-31T01:18:58.909Z,87.30
2018-03-31T01:21:25.864Z,87.30
2018-03-31T01:23:52.850Z,87.10
2018-03-31T01:26:19.810Z,87.20
2018-03-31T01:28:46.809Z,87.10
2018-03-31T01:31:13.797Z,87.20
2018-03-31T01:33:40.759Z,87.20
2018-03-31T01:36:08.513Z,87.30
2018-03-31T01:38:35.499Z,87.30
2018-03-31T01:41:02.452Z,87.60
2018-03-31T01:43:29.461Z,87.30
2018-03-31T01:45:57.194Z,87.40
2018-03-31T01:48:24.148Z,87.40
2018-03-31T01:50:51.129Z,87.40
2018-03-31T01:53:18.098Z,87.40
2018-03-31T01:55:45.089Z,87.40
2018-03-31T01:58:12.073Z,87.40
2018-03-31T02:00:39.052Z,87.40
2018-03-31T02:03:06.026Z,87.40
2018-03-31T02:05:33.010Z,87.50
2018-03-31T02:07:59.975Z,87.50
2018-03-31T02:10:26.954Z,87.60
2018-03-31T02:12:54.710Z,87.60
2018-03-31T02:15:21.698Z,87.60
2018-03-31T02:17:48.678Z,87.60
2018-03-31T02:20:15.665Z,87.70
2018-03-31T02:22:42.649Z,87.60
2018-03-31T02:25:09.616Z,87.60
2018-03-31T02:27:36.618Z,87.70
2018-03-31T02:30:04.374Z,87.70
2018-03-31T02:32:32.115Z,87.50
2018-03-31T02:34:59.103Z,87.70
2018-03-31T02:37:26.084Z,87.80
2018-03-31T02:39:53.051Z,87.80
2018-03-31T02:42:20.045Z,87.80
2018-03-31T02:44:47.004Z,87.80
2018-03-31T02:47:14.010Z,87.80
2018-03-31T02:49:41.012Z,87.80
2018-03-31T02:52:08.006Z,87.90
2018-03-31T02:54:34.970Z,87.90
2018-03-31T02:57:01.965Z,88.00
2018-03-31T02:59:28.937Z,87.90
2018-03-31T03:01:55.936Z,88.10
2018-03-31T03:04:22.943Z,88.10
2018-03-31T03:06:50.673Z,88.20
2018-03-31T03:09:17.637Z,88.20
2018-03-31T03:11:44.614Z,88.20
2018-03-31T03:14:11.576Z,88.20
2018-03-31T03:16:38.561Z,88.20
2018-03-31T03:19:05.529Z,88.20
2018-03-31T03:21:33.307Z,88.40
2018-03-31T03:24:00.277Z,88.40
2018-03-31T03:26:27.238Z,88.40
2018-03-31T03:28:54.233Z,88.40
2018-03-31T03:31:21.205Z,88.50
2018-03-31T03:33:48.196Z,88.40
2018-03-31T03:36:15.173Z,88.50
2018-03-31T03:38:42.153Z,88.60
2018-03-31T03:41:09.142Z,88.70
2018-03-31T03:43:36.158Z,88.70
2018-03-31T03:46:03.162Z,88.60
2018-03-31T03:48:30.129Z,88.70
2018-03-31T03:50:57.094Z,88.80
2018-03-31T03:53:24.086Z,88.90
2018-03-31T03:55:51.814Z,89.00
2018-03-31T03:58:18.806Z,89.00
2018-03-31T04:00:46.542Z,89.20
2018-03-31T04:03:13.546Z,89.10
2018-03-31T04:05:40.517Z,89.30
2018-03-31T04:08:07.503Z,89.30
2018-03-31T04:10:34.456Z,89.40
2018-03-31T04:13:01.453Z,89.40
2018-03-31T04:15:28.426Z,89.40
2018-03-31T04:17:56.157Z,89.40
2018-03-31T04:20:23.158Z,89.40
2018-03-31T04:22:50.122Z,89.50
2018-03-31T04:25:17.110Z,89.50
2018-03-31T04:27:44.069Z,89.40
2018-03-31T04:30:11.856Z,90.00
2018-03-31T04:32:38.829Z,89.40
2018-03-31T04:35:05.898Z,89.40
2018-03-31T04:37:32.858Z,89.50
2018-03-31T04:39:59.845Z,89.40
2018-03-31T04:42:26.809Z,89.30
2018-03-31T04:44:53.798Z,89.30
2018-03-31T04:47:20.781Z,89.30
2018-03-31T04:49:47.751Z,89.20
2018-03-31T04:52:14.733Z,89.20
2018-03-31T04:54:41.774Z,89.20
2018-03-31T04:57:08.742Z,89.20
2018-03-31T04:59:36.465Z,89.20
2018-03-31T05:02:03.460Z,89.20
2018-03-31T05:04:30.451Z,89.90
2018-03-31T05:06:57.417Z,89.10
2018-03-31T05:09:24.394Z,89.10
2018-03-31T05:11:51.370Z,89.10
2018-03-31T05:14:18.354Z,89.10
2018-03-31T05:16:45.314Z,89.10
2018-03-31T05:19:12.306Z,89.00
2018-03-31T05:21:39.273Z,89.10
2018-03-31T05:24:06.274Z,89.10
2018-03-31T05:26:33.261Z,89.00
2018-03-31T05:29:00.262Z,89.00
2018-03-31T05:31:28.010Z,89.10
2018-03-31T05:33:54.983Z,89.00
2018-03-31T05:36:21.969Z,89.10
2018-03-31T05:38:48.934Z,89.00
2018-03-31T05:41:15.917Z,89.00
2018-03-31T05:43:42.916Z,89.00
2018-03-31T05:46:09.901Z,88.90
2018-03-31T05:48:36.898Z,88.90
2018-03-31T05:51:03.859Z,88.70
2018-03-31T05:53:30.894Z,88.80
2018-03-31T05:55:57.837Z,88.70
2018-03-31T05:58:24.806Z,88.80
2018-03-31T06:00:51.777Z,88.80
2018-03-31T06:03:18.790Z,88.80
2018-03-31T06:05:45.774Z,88.90
2018-03-31T06:08:12.745Z,88.80
2018-03-31T06:10:39.725Z,88.90
2018-03-31T06:13:06.718Z,88.70
2018-03-31T06:15:33.714Z,88.60
2018-03-31T06:18:00.673Z,88.70
2018-03-31T06:20:27.673Z,88.70
2018-03-31T06:22:54.645Z,88.70
2018-03-31T06:25:21.622Z,88.80
2018-03-31T06:27:48.625Z,88.60
2018-03-31T06:30:15.619Z,88.60
2018-03-31T06:32:42.630Z,88.70
2018-03-31T06:35:09.627Z,88.60
2018-03-31T06:37:36.602Z,88.50
2018-03-31T06:40:03.570Z,88.50
2018-03-31T06:42:30.550Z,88.40
2018-03-31T06:44:58.282Z,88.40
2018-03-31T06:47:25.269Z,88.40
2018-03-31T06:49:52.249Z,88.30
2018-03-31T06:52:19.241Z,88.30
2018-03-31T06:54:46.986Z,88.10
2018-03-31T06:57:14.749Z,88.00
2018-03-31T06:59:41.714Z,88.00
2018-03-31T07:02:09.443Z,88.20
2018-03-31T07:04:36.451Z,88.00
2018-03-31T07:07:03.414Z,88.00
2018-03-31T07:09:30.374Z,87.70
2018-03-31T07:11:57.367Z,87.70
2018-03-31T07:14:25.114Z,87.60
2018-03-31T07:16:52.846Z,87.60
2018-03-31T07:19:19.837Z,87.60
2018-03-31T07:21:46.843Z,87.60
2018-03-31T07:24:13.810Z,87.10
2018-03-31T07:26:40.797Z,87.40
2018-03-31T07:29:07.769Z,87.10
2018-03-31T07:31:34.770Z,87.00
2018-03-31T07:34:01.730Z,87.00
2018-03-31T07:36:28.726Z,87.00
2018-03-31T07:38:55.699Z,86.90
2018-03-31T07:41:23.423Z,86.90
2018-03-31T07:43:50.417Z,86.90
2018-03-31T07:46:18.182Z,86.80
2018-03-31T07:48:45.974Z,86.90
2018-03-31T07:51:12.964Z,86.80
2018-03-31T07:53:39.941Z,86.40
2018-03-31T07:56:07.679Z,86.10
2018-03-31T07:58:35.449Z,85.90
2018-03-31T08:01:02.470Z,85.90
2018-03-31T08:03:29.439Z,85.80
2018-03-31T08:05:56.413Z,85.80
2018-03-31T08:08:23.414Z,86.20
2018-03-31T08:10:50.398Z,86.10
2018-03-31T08:13:17.370Z,85.90
2018-03-31T08:15:44.367Z,85.80
2018-03-31T08:18:11.346Z,85.60
2018-03-31T08:20:39.101Z,85.80
2018-03-31T08:23:07.053Z,85.80
2018-03-31T08:25:34.785Z,85.90
2018-03-31T08:28:01.784Z,85.90
2018-03-31T08:30:28.846Z,85.20
2018-03-31T08:32:55.773Z,85.20
2018-03-31T08:35:22.747Z,85.40
2018-03-31T08:37:49.742Z,85.40
2018-03-31T08:40:17.568Z,85.40
2018-03-31T08:42:44.554Z,85.40
2018-03-31T08:45:12.294Z,85.80
2018-03-31T08:47:39.323Z,85.10
2018-03-31T08:50:06.290Z,85.00
2018-03-31T08:52:33.286Z,85.20
2018-03-31T08:55:00.241Z,85.00
2018-03-31T08:57:27.254Z,85.00
2018-03-31T09:02:28.460Z,85.00
2018-03-31T09:04:55.447Z,84.90
2018-03-31T09:07:22.438Z,85.10
2018-03-31T09:09:49.443Z,85.20
2018-03-31T09:12:17.209Z,85.20
2018-03-31T09:14:44.211Z,85.60
2018-03-31T09:17:11.194Z,85.50
2018-03-31T09:19:38.182Z,85.70
2018-03-31T09:22:05.144Z,85.90
2018-03-31T09:24:32.111Z,86.30
2018-03-31T09:26:59.112Z,86.80
2018-03-31T09:29:26.082Z,87.30
2018-03-31T09:31:53.066Z,87.80
2018-03-31T09:34:20.039Z,88.10
2018-03-31T09:36:47.798Z,88.30
2018-03-31T09:39:15.543Z,88.60
2018-03-31T09:41:42.538Z,88.60
2018-03-31T09:44:09.543Z,88.80
2018-03-31T09:46:37.441Z,89.30
2018-03-31T09:49:04.370Z,89.30
2018-03-31T09:51:32.110Z,89.40
2018-03-31T09:53:59.068Z,89.40
2018-03-31T09:56:26.843Z,90.00
2018-03-31T09:58:53.800Z,90.00
2018-03-31T10:01:20.765Z,90.20
2018-03-31T10:03:47.764Z,90.10
2018-03-31T10:06:14.713Z,90.10
2018-03-31T10:08:42.455Z,90.10
2018-03-31T10:11:09.434Z,90.10
2018-03-31T10:13:36.417Z,90.20
2018-03-31T10:16:03.405Z,90.20
2018-03-31T10:18:30.401Z,90.30
2018-03-31T10:20:57.398Z,90.30
2018-03-31T10:23:24.382Z,90.40
2018-03-31T10:25:51.362Z,90.20
2018-03-31T10:28:18.357Z,90.30
2018-03-31T10:30:45.339Z,90.50
2018-03-31T10:33:12.346Z,90.60
2018-03-31T10:35:40.816Z,90.70
2018-03-31T10:38:07.814Z,90.70
2018-03-31T10:40:34.797Z,90.70
2018-03-31T10:43:01.791Z,90.80
2018-03-31T10:45:28.796Z,90.90
2018-03-31T10:47:56.542Z,91.10
2018-03-31T10:50:23.507Z,91.10
2018-03-31T10:52:51.271Z,91.20
2018-03-31T10:55:18.237Z,91.20
2018-03-31T10:57:45.236Z,91.10
2018-03-31T11:00:12.199Z,91.10
2018-03-31T11:02:39.173Z,90.80
2018-03-31T11:05:06.164Z,91.00
2018-03-31T11:07:33.162Z,90.70
2018-03-31T11:10:00.154Z,90.90
2018-03-31T11:12:27.129Z,90.90
2018-03-31T11:14:54.881Z,90.60
2018-03-31T11:17:21.847Z,90.60
2018-03-31T11:19:49.620Z,90.80
2018-03-31T11:22:16.589Z,90.80
2018-03-31T11:24:43.584Z,90.80
2018-03-31T11:27:10.553Z,90.60
2018-03-31T11:29:37.518Z,90.70
2018-03-31T11:32:04.515Z,90.80
2018-03-31T11:34:31.504Z,90.80
2018-03-31T11:36:58.494Z,90.80
2018-03-31T11:39:25.481Z,90.80
2018-03-31T11:41:52.456Z,91.00
2018-03-31T11:44:19.431Z,91.00
2018-03-31T11:46:46.421Z,90.80
2018-03-31T11:49:14.178Z,90.70
2018-03-31T11:51:41.160Z,90.70
2018-03-31T11:54:08.126Z,90.80
2018-03-31T11:56:35.891Z,90.80
2018-03-31T11:59:02.878Z,90.80
2018-03-31T12:01:30.650Z,90.50
2018-03-31T12:03:57.650Z,90.70
2018-03-31T12:06:24.603Z,90.60
2018-03-31T12:08:51.597Z,90.60
2018-03-31T12:11:18.562Z,90.70
2018-03-31T12:13:45.547Z,90.70
2018-03-31T12:16:12.542Z,90.80
2018-03-31T12:18:39.567Z,90.70
2018-03-31T12:21:07.347Z,90.90
2018-03-31T12:23:34.321Z,90.80
2018-03-31T12:26:01.302Z,90.90
2018-03-31T12:28:28.271Z,90.40
2018-03-31T12:30:56.022Z,90.40
2018-03-31T12:33:23.010Z,90.40
2018-03-31T12:35:50.000Z,90.20
2018-03-31T12:38:16.975Z,90.10
2018-03-31T12:40:43.949Z,90.20
2018-03-31T12:43:10.926Z,90.20
2018-03-31T12:45:37.920Z,90.20
2018-03-31T12:48:04.923Z,90.10
2018-03-31T12:50:31.897Z,90.10
2018-03-31T12:52:59.632Z,90.30
2018-03-31T12:55:26.629Z,90.30
2018-03-31T12:57:53.590Z,89.80
2018-03-31T13:00:20.591Z,89.80
2018-03-31T13:02:47.561Z,90.00
2018-03-31T13:05:14.528Z,90.20
2018-03-31T13:07:41.559Z,90.40
2018-03-31T13:10:08.527Z,90.40
2018-03-31T13:12:35.498Z,90.50
2018-03-31T13:15:02.498Z,90.40
2018-03-31T13:17:29.462Z,90.40
2018-03-31T13:19:56.435Z,90.40
2018-03-31T13:22:23.414Z,90.50
2018-03-31T13:24:51.153Z,90.50
2018-03-31T13:27:18.144Z,90.50
2018-03-31T13:29:45.117Z,90.60
2018-03-31T13:32:12.093Z,90.70
2018-03-31T13:34:39.081Z,90.60
2018-03-31T13:37:06.801Z,90.50
2018-03-31T13:39:33.785Z,90.50
2018-03-31T13:42:00.785Z,90.60
2018-03-31T13:44:27.737Z,90.60
2018-03-31T13:46:54.739Z,90.70
2018-03-31T13:49:21.699Z,90.60
2018-03-31T13:51:48.674Z,90.60
2018-03-31T13:54:15.638Z,90.80
2018-03-31T13:56:43.366Z,90.80
2018-03-31T13:59:10.353Z,90.80
2018-03-31T14:01:37.349Z,90.90
2018-03-31T14:04:04.318Z,90.80
2018-03-31T14:06:31.321Z,91.10
2018-03-31T14:08:58.309Z,90.80
2018-03-31T14:11:25.286Z,90.70
2018-03-31T14:13:53.038Z,90.90
2018-03-31T14:16:19.999Z,90.90
2018-03-31T14:18:47.759Z,91.10
2018-03-31T14:21:14.730Z,91.10
2018-03-31T14:23:41.704Z,91.30
2018-03-31T14:26:08.712Z,91.20
2018-03-31T14:28:35.687Z,91.40
2018-03-31T14:31:02.661Z,91.40
2018-03-31T14:33:29.650Z,91.50
2018-03-31T14:35:56.653Z,91.60
2018-03-31T14:38:23.603Z,91.60
2018-03-31T14:40:50.611Z,91.80
2018-03-31T14:43:17.582Z,91.70
2018-03-31T14:45:44.561Z,91.80
2018-03-31T14:48:11.534Z,91.90
2018-03-31T14:50:38.525Z,91.90
2018-03-31T14:53:05.502Z,91.90
2018-03-31T14:55:33.265Z,92.10
2018-03-31T14:58:00.250Z,92.10
2018-03-31T15:00:27.234Z,92.10
2018-03-31T15:02:56.313Z,92.20
2018-03-31T15:05:23.274Z,92.30
2018-03-31T15:07:50.240Z,92.30
2018-03-31T15:10:18.087Z,92.60
2018-03-31T15:12:45.038Z,92.60
2018-03-31T15:15:12.874Z,92.70
2018-03-31T15:17:39.870Z,92.70
2018-03-31T15:20:06.866Z,92.90
2018-03-31T15:22:33.947Z,93.00
2018-03-31T15:25:00.920Z,93.10
2018-03-31T15:27:27.916Z,93.10
2018-03-31T15:29:54.883Z,93.20
2018-03-31T15:32:22.687Z,93.30
2018-03-31T15:34:49.679Z,93.30
2018-03-31T15:37:16.632Z,93.40
2018-03-31T15:42:17.125Z,93.40
2018-03-31T15:44:44.085Z,93.60
2018-03-31T15:47:11.069Z,93.70
2018-03-31T15:49:38.831Z,93.80
2018-03-31T15:52:05.820Z,93.80
2018-03-31T15:54:32.809Z,93.90
2018-03-31T15:56:59.810Z,93.90
2018-03-31T15:59:26.802Z,93.90
2018-03-31T16:01:53.766Z,94.00
2018-03-31T16:04:21.522Z,94.10
2018-03-31T16:06:49.270Z,94.60
2018-03-31T16:09:16.239Z,94.20
2018-03-31T16:11:43.990Z,94.40
2018-03-31T16:14:10.950Z,94.40
2018-03-31T16:16:38.777Z,94.50
2018-03-31T16:19:05.755Z,94.40
2018-03-31T16:21:33.482Z,94.60
2018-03-31T16:24:00.465Z,94.60
2018-03-31T16:26:27.429Z,94.60
2018-03-31T16:28:54.422Z,94.70
2018-03-31T16:31:22.158Z,94.80
2018-03-31T16:33:49.162Z,94.80
2018-03-31T16:36:16.174Z,94.80
2018-03-31T16:38:43.171Z,94.90
2018-03-31T16:41:10.937Z,95.00
2018-03-31T16:43:37.922Z,95.00
2018-03-31T16:46:04.949Z,95.00
2018-03-31T16:48:31.934Z,95.10
2018-03-31T16:50:58.926Z,95.20
2018-03-31T16:53:25.893Z,95.30
2018-03-31T16:55:52.896Z,95.30
2018-03-31T16:58:20.655Z,95.40
2018-03-31T17:00:47.646Z,95.40
2018-03-31T17:03:14.622Z,95.40
2018-03-31T17:05:41.618Z,95.50
2018-03-31T17:08:08.614Z,95.50
2018-03-31T17:10:35.586Z,95.60
2018-03-31T17:13:03.354Z,95.60
2018-03-31T17:15:31.107Z,95.60
2018-03-31T17:17:58.074Z,95.60
2018-03-31T17:20:25.839Z,95.70
2018-03-31T17:22:53.624Z,95.80
2018-03-31T17:25:20.610Z,95.70
2018-03-31T17:27:47.579Z,95.70
2018-03-31T17:30:14.570Z,95.80
2018-03-31T17:32:41.549Z,95.80
2018-03-31T17:35:08.551Z,95.80
2018-03-31T17:37:35.509Z,95.80
2018-03-31T17:40:02.496Z,95.80
2018-03-31T17:42:29.453Z,95.80
2018-03-31T17:44:57.210Z,95.90
2018-03-31T17:47:24.193Z,95.90
2018-03-31T17:49:51.151Z,95.90
2018-03-31T17:52:18.150Z,95.90
2018-03-31T17:54:45.122Z,95.90
2018-03-31T17:57:12.089Z,96.00
2018-03-31T17:59:40.042Z,96.10
2018-03-31T18:02:07.867Z,96.10
2018-03-31T18:04:34.874Z,96.00
2018-03-31T18:07:01.861Z,96.10
2018-03-31T18:09:28.826Z,96.10
2018-03-31T18:11:56.581Z,96.20
2018-03-31T18:14:24.354Z,96.20
2018-03-31T18:16:51.382Z,96.20
2018-03-31T18:19:18.378Z,96.20
2018-03-31T18:21:45.396Z,96.20
2018-03-31T18:24:13.110Z,96.20
2018-03-31T18:26:40.108Z,96.20
2018-03-31T18:29:07.070Z,96.20
2018-03-31T18:31:34.074Z,96.20
2018-03-31T18:34:01.042Z,96.20
2018-03-31T18:36:28.007Z,96.20
2018-03-31T18:38:55.028Z,96.30
2018-03-31T18:41:21.959Z,96.30
2018-03-31T18:43:48.961Z,96.30
2018-03-31T18:46:15.930Z,96.30
2018-03-31T18:48:42.918Z,96.40
2018-03-31T18:51:09.911Z,96.40
2018-03-31T18:53:36.902Z,96.40
2018-03-31T18:56:03.959Z,96.50
2018-03-31T18:58:30.983Z,96.50
2018-03-31T19:00:57.946Z,96.50
2018-03-31T19:03:25.707Z,96.50
2018-03-31T19:05:53.461Z,96.50
2018-03-31T19:08:21.193Z,96.50
2018-03-31T19:10:48.179Z,96.50
2018-03-31T19:13:16.427Z,96.60
2018-03-31T19:15:43.394Z,96.60
2018-03-31T19:18:11.161Z,96.60
2018-03-31T19:20:38.933Z,96.60
2018-03-31T19:23:06.657Z,96.60
2018-03-31T19:25:35.598Z,96.60
2018-03-31T19:28:02.563Z,96.60
2018-03-31T19:30:35.348Z,96.70
2018-03-31T19:33:02.342Z,96.70
2018-03-31T19:35:29.328Z,96.70
2018-03-31T19:37:56.289Z,96.80
2018-03-31T19:40:23.269Z,96.80
2018-03-31T19:42:50.233Z,96.80
2018-03-31T19:45:17.249Z,97.30
2018-03-31T19:47:44.202Z,96.80
2018-03-31T19:50:11.169Z,96.90
2018-03-31T19:52:38.162Z,96.90
2018-03-31T19:55:05.117Z,96.90
2018-03-31T19:57:32.103Z,96.80
2018-03-31T19:59:59.850Z,96.90
2018-03-31T20:02:26.850Z,96.90
2018-03-31T20:04:53.809Z,96.90
2018-03-31T20:07:20.802Z,96.90
2018-03-31T20:09:47.765Z,96.90
2018-03-31T20:12:14.733Z,97.00
2018-03-31T20:14:41.709Z,96.90
2018-03-31T20:17:08.669Z,97.00
2018-03-31T20:19:35.675Z,97.00
2018-03-31T20:22:02.640Z,96.90
2018-03-31T20:24:30.393Z,97.00
2018-03-31T20:26:57.398Z,97.00
2018-03-31T20:29:25.114Z,97.40
2018-03-31T20:31:52.115Z,97.00
2018-03-31T20:34:19.087Z,97.00
2018-03-31T20:36:46.070Z,97.10
2018-03-31T20:39:13.045Z,97.10
2018-03-31T20:41:40.044Z,97.10
2018-03-31T20:44:07.002Z,97.10
2018-03-31T20:46:33.961Z,97.10
2018-03-31T20:49:00.962Z,97.10
2018-03-31T20:51:27.951Z,97.10
2018-03-31T20:53:54.923Z,97.10
2018-03-31T20:56:21.902Z,97.10
2018-03-31T20:58:48.878Z,97.10
2018-03-31T21:01:15.865Z,97.20
2018-03-31T21:03:42.857Z,97.10
2018-03-31T21:06:09.829Z,97.10
2018-03-31T21:08:36.820Z,97.10
2018-03-31T21:11:03.801Z,97.10
2018-03-31T21:13:30.784Z,97.10
2018-03-31T21:15:58.534Z,97.20
2018-03-31T21:18:25.505Z,97.20
2018-03-31T21:20:52.494Z,97.20
2018-03-31T21:23:20.230Z,97.20
2018-03-31T21:25:47.232Z,97.20
2018-03-31T21:28:14.214Z,97.30
2018-03-31T21:30:41.182Z,97.30
2018-03-31T21:33:08.201Z,97.30
2018-03-31T21:35:35.231Z,97.20
2018-03-31T21:38:02.138Z,97.30
2018-03-31T21:40:29.122Z,97.30
2018-03-31T21:42:56.968Z,97.30
2018-03-31T21:45:23.874Z,97.30
2018-03-31T21:47:50.834Z,97.30
2018-03-31T21:50:17.827Z,97.30
2018-03-31T21:52:44.820Z,97.20
2018-03-31T21:55:11.802Z,97.20
2018-03-31T21:57:38.805Z,97.30
2018-03-31T22:00:05.798Z,97.30
2018-03-31T22:02:33.595Z,97.30
2018-03-31T22:05:00.586Z,97.30
2018-03-31T22:07:27.570Z,97.30
2018-03-31T22:09:54.558Z,97.30
2018-03-31T22:12:21.517Z,97.30
2018-03-31T22:14:54.162Z,97.30
2018-03-31T22:17:21.126Z,97.30
2018-03-31T22:19:48.126Z,97.30
2018-03-31T22:22:15.088Z,97.40
2018-03-31T22:24:42.081Z,97.30
2018-03-31T22:27:09.106Z,97.30
2018-03-31T22:29:36.086Z,97.40
2018-03-31T22:32:03.095Z,97.30
2018-03-31T22:34:30.083Z,97.30
2018-03-31T22:36:57.065Z,97.40
2018-03-31T22:39:24.046Z,97.40
2018-03-31T22:41:51.025Z,97.40
2018-03-31T22:44:18.773Z,97.50
2018-03-31T22:46:45.779Z,97.50
2018-03-31T22:49:12.746Z,97.50
2018-03-31T22:51:39.706Z,97.50
2018-03-31T22:54:06.698Z,97.50
2018-03-31T22:56:33.661Z,97.50
2018-03-31T22:59:00.641Z,97.50
2018-03-31T23:01:27.613Z,97.60
2018-03-31T23:03:55.378Z,97.60
2018-03-31T23:06:23.138Z,97.70
2018-03-31T23:08:50.090Z,97.60
2018-03-31T23:11:17.871Z,97.70
2018-03-31T23:13:44.841Z,97.70
2018-03-31T23:16:11.821Z,97.60
2018-03-31T23:18:38.793Z,97.70
2018-03-31T23:21:05.781Z,97.70
2018-03-31T23:23:32.769Z,97.70
2018-03-31T23:25:59.775Z,97.70
2018-03-31T23:28:26.742Z,97.70
2018-03-31T23:30:53.721Z,97.70
2018-03-31T23:33:21.474Z,97.70
2018-03-31T23:35:48.430Z,97.70
2018-03-31T23:38:16.181Z,97.70
2018-03-31T23:40:43.146Z,97.70
2018-03-31T23:43:10.139Z,97.70
2018-03-31T23:45:37.102Z,97.70
2018-03-31T23:48:04.076Z,97.70
2018-03-31T23:50:31.918Z,97.70
2018-03-31T23:52:58.884Z,97.70
2018-03-31T23:55:25.877Z,97.70
2018-03-31T23:57:52.867Z,97.70
